createdAt,value
2019-05-06T00:00:28.015Z,14.10
2019-05-06T00:02:58.703Z,13.73
2019-05-06T00:05:29.755Z,20.73
2019-05-06T00:07:59.427Z,15.27
2019-05-06T00:10:30.728Z,19.57
2019-05-06T00:13:04.578Z,21.30
2019-05-06T00:15:34.899Z,17.30
2019-05-06T00:18:04.817Z,17.83
2019-05-06T00:20:34.771Z,14.50
2019-05-06T00:23:10.157Z,16.67
2019-05-06T00:26:07.645Z,19.63
2019-05-06T00:28:53.882Z,15.17
2019-05-06T00:31:23.986Z,17.73
2019-05-06T00:33:54.072Z,25.40
2019-05-06T00:36:23.907Z,21.73
2019-05-06T00:38:56.041Z,16.53
2019-05-06T00:41:28.135Z,20.20
2019-05-06T00:43:57.319Z,16.73
2019-05-06T00:46:28.052Z,18.27
2019-05-06T00:48:57.275Z,21.10
2019-05-06T00:51:26.879Z,27.37
2019-05-06T00:54:03.856Z,18.20
2019-05-06T00:56:34.072Z,18.40
2019-05-06T00:59:03.911Z,18.37
2019-05-06T01:01:35.133Z,19.90
2019-05-06T01:04:05.220Z,14.00
2019-05-06T01:06:36.154Z,19.97
2019-05-06T01:09:08.686Z,20.67
2019-05-06T01:11:38.305Z,18.30
2019-05-06T01:14:16.088Z,25.93
2019-05-06T01:16:45.742Z,22.43
2019-05-06T01:19:15.259Z,15.37
2019-05-06T01:21:44.848Z,23.00
2019-05-06T01:24:15.793Z,16.57
2019-05-06T01:26:45.455Z,18.07
2019-05-06T01:29:14.736Z,17.23
2019-05-06T01:31:46.075Z,25.47
2019-05-06T01:34:15.047Z,19.20
2019-05-06T01:36:44.715Z,26.23
2019-05-06T01:39:24.531Z,15.23
2019-05-06T01:42:15.214Z,21.43
2019-05-06T01:44:44.453Z,18.43
2019-05-06T01:47:14.532Z,23.85
2019-05-06T01:49:44.812Z,15.77
2019-05-06T01:52:14.725Z,17.67
2019-05-06T01:54:44.028Z,26.03
2019-05-06T01:57:13.805Z,22.57
2019-05-06T01:59:44.318Z,23.13
2019-05-06T02:02:14.433Z,17.13
2019-05-06T02:04:44.517Z,13.70
2019-05-06T02:07:15.442Z,16.60
2019-05-06T02:09:44.914Z,16.43
2019-05-06T02:12:14.455Z,21.87
2019-05-06T02:14:44.393Z,15.13
2019-05-06T02:17:14.504Z,17.23
2019-05-06T02:19:44.319Z,17.63
2019-05-06T02:22:37.367Z,22.30
2019-05-06T02:25:10.876Z,23.07
2019-05-06T02:27:40.106Z,18.43
2019-05-06T02:30:20.215Z,26.40
2019-05-06T02:33:11.430Z,27.63
2019-05-06T02:36:06.620Z,24.73
2019-05-06T02:38:46.586Z,21.13
2019-05-06T02:41:08.777Z,21.43
2019-05-06T02:43:38.378Z,22.97
2019-05-06T02:46:07.792Z,17.43
2019-05-06T02:49:03.904Z,16.47
2019-05-06T02:51:33.501Z,20.67
2019-05-06T02:54:03.602Z,16.97
2019-05-06T02:56:33.514Z,17.83
2019-05-06T02:59:03.968Z,26.70
2019-05-06T03:01:34.137Z,23.23
2019-05-06T03:04:04.645Z,21.00
2019-05-06T03:06:34.092Z,26.70
2019-05-06T03:09:04.273Z,17.00
2019-05-06T03:11:33.608Z,23.70
2019-05-06T03:14:03.541Z,28.43
2019-05-06T03:16:33.520Z,19.43
2019-05-06T03:19:04.203Z,18.70
2019-05-06T03:21:54.720Z,15.57
2019-05-06T03:24:43.795Z,21.13
2019-05-06T03:27:14.452Z,17.17
2019-05-06T03:29:44.664Z,23.10
2019-05-06T03:32:21.504Z,16.90
2019-05-06T03:35:09.170Z,25.47
2019-05-06T03:37:18.602Z,19.50
2019-05-06T03:39:48.192Z,14.20
2019-05-06T03:42:18.482Z,17.33
2019-05-06T03:44:53.785Z,17.37
2019-05-06T03:47:38.421Z,12.97
2019-05-06T03:50:08.319Z,17.27
2019-05-06T03:52:37.629Z,19.03
2019-05-06T03:55:08.437Z,22.43
2019-05-06T03:57:39.303Z,15.33
2019-05-06T04:00:12.986Z,18.97
2019-05-06T04:02:43.703Z,17.70
2019-05-06T04:05:13.659Z,19.37
2019-05-06T04:07:45.908Z,17.93
2019-05-06T04:10:16.652Z,20.73
2019-05-06T04:12:47.504Z,15.90
2019-05-06T04:15:16.879Z,17.77
2019-05-06T04:17:53.862Z,20.00
2019-05-06T04:20:45.305Z,20.00
2019-05-06T04:23:32.839Z,14.10
2019-05-06T04:26:07.563Z,10.43
2019-05-06T04:28:37.039Z,14.83
2019-05-06T04:31:07.027Z,12.90
2019-05-06T04:33:39.903Z,15.60
2019-05-06T04:36:09.482Z,11.37
2019-05-06T04:38:39.288Z,19.23
2019-05-06T04:41:08.555Z,13.07
2019-05-06T04:43:37.863Z,15.97
2019-05-06T04:46:07.216Z,10.97
2019-05-06T04:48:37.006Z,11.33
2019-05-06T04:51:06.460Z,15.87
2019-05-06T04:53:35.673Z,11.37
2019-05-06T04:56:05.372Z,11.50
2019-05-06T04:58:35.352Z,11.83
2019-05-06T05:01:05.165Z,12.10
2019-05-06T05:03:34.440Z,10.17
2019-05-06T05:06:06.016Z,12.07
2019-05-06T05:08:38.385Z,14.80
2019-05-06T05:11:36.551Z,24.50
2019-05-06T05:14:27.355Z,11.37
2019-05-06T05:17:02.173Z,11.75
2019-05-06T05:19:32.766Z,16.83
2019-05-06T05:22:09.108Z,16.40
2019-05-06T05:24:42.387Z,18.30
2019-05-06T05:27:12.550Z,17.73
2019-05-06T05:29:42.523Z,14.57
2019-05-06T05:32:15.464Z,15.32
2019-05-06T05:34:45.912Z,13.30
2019-05-06T05:37:15.221Z,13.53
2019-05-06T05:39:44.452Z,13.30
2019-05-06T05:42:22.653Z,12.87
2019-05-06T05:44:54.147Z,12.90
2019-05-06T05:47:23.725Z,21.53
2019-05-06T05:50:13.337Z,16.50
2019-05-06T05:52:43.194Z,18.23
2019-05-06T05:55:12.628Z,18.30
2019-05-06T05:57:43.237Z,21.10
2019-05-06T06:00:15.076Z,17.50
2019-05-06T06:02:44.479Z,20.03
2019-05-06T06:05:13.828Z,19.80
2019-05-06T06:07:43.108Z,23.20
2019-05-06T06:10:22.638Z,20.60
2019-05-06T06:12:52.947Z,17.73
2019-05-06T06:15:42.346Z,17.37
2019-05-06T06:18:22.412Z,15.33
2019-05-06T06:21:17.353Z,26.30
2019-05-06T06:23:35.922Z,19.03
2019-05-06T06:26:07.161Z,15.93
2019-05-06T06:28:36.823Z,15.73
2019-05-06T06:31:28.145Z,20.03
2019-05-06T06:34:03.963Z,17.73
2019-05-06T06:36:42.916Z,16.30
2019-05-06T06:39:16.449Z,17.23
2019-05-06T06:41:47.064Z,18.23
2019-05-06T06:44:22.159Z,21.07
2019-05-06T06:46:52.406Z,23.00
2019-05-06T06:49:22.393Z,16.90
2019-05-06T06:51:53.313Z,21.53
2019-05-06T06:54:23.074Z,16.17
2019-05-06T06:57:18.114Z,17.57
2019-05-06T06:59:59.303Z,18.80
2019-05-06T07:02:48.428Z,17.33
2019-05-06T07:05:42.821Z,19.53
2019-05-06T07:08:12.748Z,15.70
2019-05-06T07:10:43.838Z,20.20
2019-05-06T07:13:14.659Z,16.13
2019-05-06T07:15:44.967Z,15.40
2019-05-06T07:18:15.743Z,12.63
2019-05-06T07:21:06.050Z,14.60
2019-05-06T07:23:36.246Z,11.00
2019-05-06T07:26:06.332Z,20.13
2019-05-06T07:28:35.934Z,13.57
2019-05-06T07:31:18.679Z,20.53
2019-05-06T07:33:36.989Z,23.13
2019-05-06T07:36:06.694Z,14.07
2019-05-06T07:38:36.305Z,15.57
2019-05-06T07:41:19.527Z,11.13
2019-05-06T07:44:17.393Z,13.93
2019-05-06T07:46:53.696Z,12.47
2019-05-06T07:49:23.621Z,12.67
2019-05-06T07:51:53.160Z,9.80
2019-05-06T07:54:22.450Z,10.90
2019-05-06T07:56:52.690Z,9.03
2019-05-06T07:59:22.705Z,11.30
2019-05-06T08:01:54.057Z,7.60
2019-05-06T08:04:24.164Z,8.20
2019-05-06T08:06:53.456Z,10.37
2019-05-06T08:09:23.047Z,9.90
2019-05-06T08:11:53.072Z,7.27
2019-05-06T08:14:24.294Z,9.23
2019-05-06T08:17:02.345Z,12.90
2019-05-06T08:19:33.568Z,16.63
2019-05-06T08:22:08.467Z,11.22
2019-05-06T08:24:37.779Z,9.43
2019-05-06T08:27:07.041Z,14.07
2019-05-06T08:29:36.357Z,8.30
2019-05-06T08:32:05.775Z,5.60
2019-05-06T08:34:35.003Z,7.40
2019-05-06T08:37:14.736Z,6.10
2019-05-06T08:39:46.188Z,12.33
2019-05-06T08:42:17.405Z,5.87
2019-05-06T08:44:46.746Z,5.80
2019-05-06T08:47:16.084Z,10.33
2019-05-06T08:50:21.702Z,7.57
2019-05-06T08:53:13.848Z,3.50
2019-05-06T08:55:44.541Z,3.07
2019-05-06T08:58:14.815Z,4.40
2019-05-06T09:00:57.580Z,5.90
2019-05-06T09:03:28.479Z,6.67
2019-05-06T09:05:58.156Z,5.20
2019-05-06T09:08:27.545Z,5.67
2019-05-06T09:10:56.795Z,6.20
2019-05-06T09:13:26.145Z,5.23
2019-05-06T09:15:55.965Z,4.07
2019-05-06T09:18:25.895Z,5.43
2019-05-06T09:20:55.217Z,3.37
2019-05-06T09:23:27.496Z,3.00
2019-05-06T09:25:58.739Z,6.87
2019-05-06T09:28:38.022Z,4.90
2019-05-06T09:31:23.838Z,7.50
2019-05-06T09:33:58.022Z,5.97
2019-05-06T09:36:39.942Z,5.30
2019-05-06T09:39:02.285Z,6.80
2019-05-06T09:41:32.461Z,5.07
2019-05-06T09:44:03.061Z,4.57
2019-05-06T09:46:33.263Z,2.93
2019-05-06T09:49:16.538Z,3.23
2019-05-06T09:51:45.803Z,5.83
2019-05-06T09:54:23.668Z,4.83
2019-05-06T09:57:22.130Z,4.13
2019-05-06T09:59:52.727Z,3.13
2019-05-06T10:02:22.992Z,3.50
2019-05-06T10:04:52.444Z,2.67
2019-05-06T10:07:22.538Z,3.35
2019-05-06T10:09:55.567Z,4.57
2019-05-06T10:12:26.368Z,2.37
2019-05-06T10:14:56.001Z,4.67
2019-05-06T10:17:26.547Z,6.03
2019-05-06T10:19:56.152Z,8.07
2019-05-06T10:22:25.402Z,5.53
2019-05-06T10:24:54.633Z,7.87
2019-05-06T10:27:26.109Z,6.40
2019-05-06T10:30:03.206Z,6.63
2019-05-06T10:32:52.833Z,8.23
2019-05-06T10:35:23.116Z,4.33
2019-05-06T10:38:13.508Z,4.90
2019-05-06T10:40:59.698Z,6.83
2019-05-06T10:43:25.159Z,6.40
2019-05-06T10:45:54.829Z,3.63
2019-05-06T10:48:24.061Z,5.43
2019-05-06T10:50:58.932Z,4.00
2019-05-06T10:53:28.549Z,4.83
2019-05-06T10:56:02.412Z,4.60
2019-05-06T10:58:32.708Z,4.63
2019-05-06T11:01:17.442Z,9.57
2019-05-06T11:03:46.737Z,9.93
2019-05-06T11:06:16.353Z,5.63
2019-05-06T11:08:46.979Z,5.17
2019-05-06T11:11:31.254Z,5.13
2019-05-06T11:13:47.412Z,15.37
2019-05-06T11:16:17.109Z,6.20
2019-05-06T11:18:46.888Z,6.23
2019-05-06T11:21:16.169Z,4.23
2019-05-06T11:23:46.651Z,7.63
2019-05-06T11:26:15.896Z,7.13
2019-05-06T11:28:49.294Z,7.20
2019-05-06T11:31:35.253Z,9.63
2019-05-06T11:34:14.419Z,5.40
2019-05-06T11:36:52.711Z,8.25
2019-05-06T11:39:23.260Z,11.10
2019-05-06T11:42:08.062Z,9.07
2019-05-06T11:44:24.245Z,10.20
2019-05-06T11:46:53.608Z,17.00
2019-05-06T11:49:23.468Z,11.67
2019-05-06T11:51:52.833Z,10.97
2019-05-06T11:54:24.353Z,9.40
2019-05-06T11:56:58.225Z,10.67
2019-05-06T11:59:27.436Z,13.70
2019-05-06T12:02:02.639Z,6.80
2019-05-06T12:04:33.489Z,12.13
2019-05-06T12:07:11.272Z,12.07
2019-05-06T12:09:35.892Z,14.13
2019-05-06T12:12:05.153Z,8.00
2019-05-06T12:14:34.470Z,11.73
2019-05-06T12:17:03.766Z,9.90
2019-05-06T12:19:34.105Z,7.23
2019-05-06T12:22:03.728Z,9.47
2019-05-06T12:24:33.017Z,5.87
2019-05-06T12:27:03.724Z,7.20
2019-05-06T12:29:33.000Z,5.17
2019-05-06T12:32:17.271Z,8.63
2019-05-06T12:34:47.858Z,7.50
2019-05-06T12:37:20.715Z,10.47
2019-05-06T12:39:54.267Z,9.00
2019-05-06T12:42:53.522Z,12.00
2019-05-06T12:45:32.941Z,11.00
2019-05-06T12:48:05.408Z,9.07
2019-05-06T12:50:35.359Z,8.57
2019-05-06T12:53:04.976Z,16.47
2019-05-06T12:55:35.264Z,10.43
2019-05-06T12:58:08.302Z,17.67
2019-05-06T13:00:37.866Z,12.00
2019-05-06T13:03:08.945Z,12.53
2019-05-06T13:05:38.538Z,11.77
2019-05-06T13:08:08.220Z,15.93
2019-05-06T13:10:37.886Z,13.10
2019-05-06T13:13:07.375Z,13.13
2019-05-06T13:15:36.817Z,12.80
2019-05-06T13:18:07.484Z,14.73
2019-05-06T13:20:37.699Z,12.90
2019-05-06T13:23:26.154Z,13.17
2019-05-06T13:25:55.436Z,17.47
2019-05-06T13:28:30.317Z,22.73
2019-05-06T13:31:15.338Z,15.50
2019-05-06T13:33:45.098Z,11.50
2019-05-06T13:36:14.876Z,9.70
2019-05-06T13:38:44.110Z,10.77
2019-05-06T13:41:16.195Z,10.10
2019-05-06T13:43:54.147Z,9.83
2019-05-06T13:46:26.870Z,14.63
2019-05-06T13:49:13.888Z,15.30
2019-05-06T13:51:48.100Z,12.87
2019-05-06T13:54:19.123Z,14.30
2019-05-06T13:56:49.179Z,12.27
2019-05-06T13:59:18.841Z,19.53
2019-05-06T14:01:57.770Z,21.13
2019-05-06T14:04:27.402Z,18.53
2019-05-06T14:06:57.001Z,17.20
2019-05-06T14:09:33.388Z,18.10
2019-05-06T14:12:02.617Z,15.80
2019-05-06T14:14:32.388Z,19.90
2019-05-06T14:17:01.739Z,17.37
2019-05-06T14:19:33.227Z,22.83
2019-05-06T14:22:03.963Z,20.10
2019-05-06T14:24:37.101Z,24.73
2019-05-06T14:27:11.384Z,13.93
2019-05-06T14:30:08.718Z,17.63
2019-05-06T14:32:37.973Z,13.60
2019-05-06T14:35:07.494Z,16.20
2019-05-06T14:37:37.844Z,18.40
2019-05-06T14:40:09.216Z,12.77
2019-05-06T14:42:38.834Z,11.30
2019-05-06T14:45:09.031Z,9.75
2019-05-06T14:47:42.323Z,14.87
2019-05-06T14:50:14.481Z,19.70
2019-05-06T14:52:43.404Z,13.60
2019-05-06T14:55:18.248Z,9.73
2019-05-06T15:00:23.564Z,9.77
2019-05-06T15:02:53.518Z,11.17
2019-05-06T15:05:22.995Z,11.37
2019-05-06T15:07:52.868Z,12.80
2019-05-06T15:10:26.511Z,15.67
2019-05-06T15:12:55.740Z,16.20
2019-05-06T15:15:25.099Z,9.33
2019-05-06T15:17:54.394Z,10.30
2019-05-06T15:20:24.003Z,9.10
2019-05-06T15:22:53.666Z,12.97
2019-05-06T15:25:22.929Z,9.50
2019-05-06T15:27:53.471Z,12.53
2019-05-06T15:30:30.555Z,8.27
2019-05-06T15:33:02.391Z,13.10
2019-05-06T15:35:56.129Z,9.60
2019-05-06T15:38:27.746Z,9.13
2019-05-06T15:40:57.263Z,10.33
2019-05-06T15:43:27.439Z,11.87
2019-05-06T15:45:57.332Z,16.37
2019-05-06T15:48:27.302Z,10.40
2019-05-06T15:50:56.956Z,10.10
2019-05-06T15:53:26.240Z,11.23
2019-05-06T15:55:55.510Z,11.60
2019-05-06T15:58:24.795Z,12.97
2019-05-06T16:00:54.141Z,12.83
2019-05-06T16:03:23.441Z,11.37
2019-05-06T16:05:55.172Z,10.98
2019-05-06T16:08:24.930Z,21.37
2019-05-06T16:10:58.651Z,11.60
2019-05-06T16:13:27.208Z,11.77
2019-05-06T16:15:56.782Z,15.63
2019-05-06T16:18:26.673Z,15.80
2019-05-06T16:20:57.580Z,18.10
2019-05-06T16:23:36.578Z,15.77
2019-05-06T16:26:06.396Z,28.80
2019-05-06T16:28:35.955Z,20.63
2019-05-06T16:31:05.512Z,20.63
2019-05-06T16:33:35.181Z,15.60
2019-05-06T16:36:04.405Z,18.67
2019-05-06T16:38:34.221Z,20.30
2019-05-06T16:41:12.378Z,16.90
2019-05-06T16:43:34.756Z,16.47
2019-05-06T16:46:03.995Z,18.13
2019-05-06T16:48:33.258Z,16.57
2019-05-06T16:51:04.882Z,17.10
2019-05-06T16:53:35.298Z,22.63
2019-05-06T16:56:10.123Z,18.03
2019-05-06T16:58:46.969Z,15.27
2019-05-06T17:01:15.269Z,16.10
2019-05-06T17:03:53.087Z,16.40
2019-05-06T17:06:28.208Z,17.03
2019-05-06T17:08:58.531Z,15.43
2019-05-06T17:11:33.482Z,16.97
2019-05-06T17:14:00.071Z,14.33
2019-05-06T17:16:29.287Z,12.00
2019-05-06T17:18:58.577Z,9.33
2019-05-06T17:21:27.845Z,14.17
2019-05-06T17:23:57.513Z,8.57
2019-05-06T17:26:26.730Z,8.73
2019-05-06T17:29:14.008Z,11.20
2019-05-06T17:32:13.763Z,11.37
2019-05-06T17:34:46.920Z,8.40
2019-05-06T17:37:36.976Z,8.20
2019-05-06T17:40:13.243Z,8.37
2019-05-06T17:42:42.072Z,9.47
2019-05-06T17:45:32.134Z,6.60
2019-05-06T17:48:09.504Z,8.43
2019-05-06T17:50:39.391Z,7.37
2019-05-06T17:53:08.749Z,6.20
2019-05-06T17:55:38.117Z,10.97
2019-05-06T17:58:07.723Z,9.93
2019-05-06T18:00:36.974Z,9.97
2019-05-06T18:03:06.394Z,6.23
2019-05-06T18:05:35.980Z,7.50
2019-05-06T18:08:05.207Z,7.20
2019-05-06T18:10:34.466Z,8.30
2019-05-06T18:13:07.260Z,7.10
2019-05-06T18:15:36.412Z,7.40
2019-05-06T18:18:06.004Z,10.53
2019-05-06T18:20:36.754Z,9.10
2019-05-06T18:23:06.016Z,6.57
2019-05-06T18:25:35.307Z,7.27
2019-05-06T18:28:04.660Z,11.30
2019-05-06T18:30:37.205Z,7.57
2019-05-06T18:33:07.419Z,10.27
2019-05-06T18:35:36.960Z,10.30
2019-05-06T18:38:07.286Z,8.27
2019-05-06T18:40:36.912Z,9.70
2019-05-06T18:43:06.190Z,10.40
2019-05-06T18:45:35.739Z,8.30
2019-05-06T18:48:05.716Z,15.23
2019-05-06T18:50:34.938Z,8.30
2019-05-06T18:53:04.591Z,7.97
2019-05-06T18:55:33.847Z,13.47
2019-05-06T18:58:03.529Z,8.70
2019-05-06T19:00:32.904Z,10.50
2019-05-06T19:03:02.780Z,8.47
2019-05-06T19:05:36.045Z,10.00
2019-05-06T19:08:12.434Z,7.17
2019-05-06T19:10:42.447Z,10.43
2019-05-06T19:13:33.507Z,12.27
2019-05-06T19:16:04.607Z,6.80
2019-05-06T19:18:34.239Z,9.90
2019-05-06T19:21:03.543Z,8.93
2019-05-06T19:23:33.297Z,9.90
2019-05-06T19:26:02.998Z,14.73
2019-05-06T19:28:32.980Z,12.27
2019-05-06T19:31:03.223Z,12.30
2019-05-06T19:33:34.807Z,10.97
2019-05-06T19:36:04.842Z,11.10
2019-05-06T19:38:34.173Z,9.90
2019-05-06T19:41:05.863Z,9.57
2019-05-06T19:43:34.736Z,9.20
2019-05-06T19:46:03.965Z,12.73
2019-05-06T19:48:34.003Z,13.57
2019-05-06T19:51:04.149Z,11.37
2019-05-06T19:53:33.932Z,11.17
2019-05-06T19:56:03.345Z,20.17
2019-05-06T19:58:34.062Z,11.63
2019-05-06T20:01:04.890Z,11.80
2019-05-06T20:03:34.632Z,11.33
2019-05-06T20:06:13.096Z,11.87
2019-05-06T20:08:48.329Z,17.07
2019-05-06T20:11:34.415Z,29.53
2019-05-06T20:14:03.714Z,29.40
2019-05-06T20:16:33.282Z,17.07
2019-05-06T20:19:04.753Z,17.90
2019-05-06T20:21:34.392Z,13.23
2019-05-06T20:24:03.654Z,14.80
2019-05-06T20:26:32.935Z,15.20
2019-05-06T20:29:02.363Z,14.30
2019-05-06T20:31:32.232Z,11.73
2019-05-06T20:34:02.263Z,14.77
2019-05-06T20:36:33.210Z,13.20
2019-05-06T20:39:02.702Z,13.87
2019-05-06T20:41:33.787Z,11.63
2019-05-06T20:44:03.413Z,14.20
2019-05-06T20:46:33.106Z,13.50
2019-05-06T20:49:02.572Z,13.30
2019-05-06T20:51:32.817Z,15.70
2019-05-06T20:54:02.551Z,12.20
2019-05-06T20:56:32.735Z,12.43
2019-05-06T20:59:02.533Z,12.10
2019-05-06T21:01:32.687Z,12.37
2019-05-06T21:04:02.338Z,12.97
2019-05-06T21:06:32.290Z,13.60
2019-05-06T21:09:02.129Z,15.50
2019-05-06T21:11:32.557Z,11.90
2019-05-06T21:14:02.349Z,13.50
2019-05-06T21:16:32.079Z,12.80
2019-05-06T21:19:03.192Z,12.60
2019-05-06T21:21:32.627Z,12.17
2019-05-06T21:24:02.336Z,12.17
2019-05-06T21:26:32.996Z,14.13
2019-05-06T21:29:03.341Z,18.70
2019-05-06T21:31:32.758Z,11.33
2019-05-06T21:34:02.103Z,13.27
2019-05-06T21:36:31.340Z,16.03
2019-05-06T21:39:01.985Z,14.77
2019-05-06T21:41:32.729Z,15.20
2019-05-06T21:44:02.515Z,14.27
2019-05-06T21:46:31.983Z,15.53
2019-05-06T21:49:01.621Z,14.07
2019-05-06T21:51:32.787Z,17.13
2019-05-06T21:54:02.834Z,15.43
2019-05-06T21:56:33.354Z,18.50
2019-05-06T21:59:03.039Z,13.00
2019-05-06T22:01:33.015Z,13.93
2019-05-06T22:04:03.308Z,15.67
2019-05-06T22:06:34.721Z,15.80
2019-05-06T22:09:05.576Z,21.67
2019-05-06T22:11:36.298Z,21.97
2019-05-06T22:14:06.684Z,24.30
2019-05-06T22:16:35.899Z,15.00
2019-05-06T22:19:05.298Z,17.20
2019-05-06T22:21:35.553Z,16.40
2019-05-06T22:24:06.547Z,13.30
2019-05-06T22:26:35.816Z,15.60
2019-05-06T22:29:05.473Z,15.03
2019-05-06T22:31:35.105Z,15.70
2019-05-06T22:34:04.348Z,20.73
2019-05-06T22:36:33.613Z,22.17
2019-05-06T22:39:02.918Z,19.67
2019-05-06T22:41:32.703Z,20.60
2019-05-06T22:44:13.033Z,14.00
2019-05-06T22:46:34.107Z,15.33
2019-05-06T22:49:03.609Z,13.10
2019-05-06T22:51:32.823Z,17.50
2019-05-06T22:54:03.325Z,18.73
2019-05-06T22:56:32.777Z,13.20
2019-05-06T22:59:04.329Z,16.40
2019-05-06T23:01:57.451Z,16.17
2019-05-06T23:04:28.451Z,16.73
2019-05-06T23:06:57.689Z,15.88
2019-05-06T23:09:27.273Z,21.03
2019-05-06T23:11:57.010Z,14.67
2019-05-06T23:14:31.597Z,16.00
2019-05-06T23:16:57.479Z,16.03
2019-05-06T23:19:27.028Z,15.57
2019-05-06T23:21:59.743Z,13.43
2019-05-06T23:24:29.338Z,18.83
2019-05-06T23:26:58.989Z,14.40
2019-05-06T23:29:28.524Z,13.70
2019-05-06T23:31:58.251Z,18.80
2019-05-06T23:34:27.485Z,18.03
2019-05-06T23:37:28.118Z,15.03
2019-05-06T23:40:38.724Z,17.40
2019-05-06T23:43:44.339Z,23.37
2019-05-06T23:46:49.836Z,15.60
2019-05-06T23:49:55.144Z,15.83
2019-05-06T23:53:02.808Z,16.30
2019-05-06T23:56:08.401Z,14.73
2019-05-06T23:58:38.029Z,15.03
