createdAt,value
2019-01-25T00:01:50.709Z,15.90
2019-01-25T00:04:20.209Z,15.80
2019-01-25T00:06:49.688Z,20.23
2019-01-25T00:09:19.121Z,17.07
2019-01-25T00:11:48.622Z,15.57
2019-01-25T00:14:18.065Z,17.33
2019-01-25T00:16:47.564Z,17.80
2019-01-25T00:19:17.023Z,15.80
2019-01-25T00:21:46.478Z,13.53
2019-01-25T00:24:15.989Z,14.37
2019-01-25T00:26:45.443Z,16.50
2019-01-25T00:29:14.925Z,16.53
2019-01-25T00:31:44.456Z,14.57
2019-01-25T00:34:13.939Z,15.90
2019-01-25T00:36:43.401Z,17.90
2019-01-25T00:39:12.870Z,17.80
2019-01-25T00:41:42.338Z,16.40
2019-01-25T00:44:11.832Z,19.33
2019-01-25T00:46:41.288Z,17.83
2019-01-25T00:49:10.737Z,17.07
2019-01-25T00:51:40.227Z,15.07
2019-01-25T00:54:09.680Z,22.67
2019-01-25T00:56:39.176Z,15.70
2019-01-25T00:59:08.630Z,13.90
2019-01-25T01:01:38.242Z,26.50
2019-01-25T01:04:07.893Z,21.40
2019-01-25T01:06:37.344Z,23.90
2019-01-25T01:09:09.070Z,20.60
2019-01-25T01:11:38.593Z,21.60
2019-01-25T01:14:08.181Z,20.10
2019-01-25T01:16:37.638Z,16.50
2019-01-25T01:19:07.182Z,16.17
2019-01-25T01:21:36.679Z,17.77
2019-01-25T01:24:06.421Z,18.60
2019-01-25T01:26:35.928Z,20.90
2019-01-25T01:29:05.417Z,19.40
2019-01-25T01:31:34.884Z,21.53
2019-01-25T01:34:04.512Z,20.10
2019-01-25T01:36:33.998Z,20.73
2019-01-25T01:39:04.763Z,21.20
2019-01-25T01:41:34.217Z,16.50
2019-01-25T01:44:03.861Z,22.80
2019-01-25T01:46:33.350Z,21.57
2019-01-25T01:49:02.821Z,25.37
2019-01-25T01:51:32.265Z,24.97
2019-01-25T01:54:01.766Z,20.93
2019-01-25T01:56:31.227Z,21.47
2019-01-25T01:59:00.690Z,24.30
2019-01-25T02:01:30.184Z,28.20
2019-01-25T02:03:59.683Z,17.07
2019-01-25T02:06:29.139Z,27.20
2019-01-25T02:08:58.641Z,23.43
2019-01-25T02:11:28.094Z,27.43
2019-01-25T02:13:57.586Z,29.33
2019-01-25T02:16:27.050Z,32.47
2019-01-25T02:18:56.537Z,25.40
2019-01-25T02:21:26.071Z,29.50
2019-01-25T02:23:55.533Z,25.47
2019-01-25T02:26:25.030Z,22.67
2019-01-25T02:28:54.490Z,28.43
2019-01-25T02:31:23.974Z,28.17
2019-01-25T02:33:53.428Z,24.30
2019-01-25T02:36:22.895Z,22.60
2019-01-25T02:38:52.387Z,35.70
2019-01-25T02:41:21.851Z,30.70
2019-01-25T02:43:51.327Z,26.83
2019-01-25T02:46:20.828Z,29.80
2019-01-25T02:48:50.293Z,27.40
2019-01-25T02:51:19.749Z,31.70
2019-01-25T02:53:49.228Z,32.00
2019-01-25T02:56:18.684Z,40.07
2019-01-25T02:58:48.297Z,27.13
2019-01-25T03:01:17.706Z,24.33
2019-01-25T03:03:47.206Z,19.27
2019-01-25T03:06:16.673Z,35.80
2019-01-25T03:08:46.717Z,26.80
2019-01-25T03:11:23.795Z,29.30
2019-01-25T03:13:53.398Z,30.03
2019-01-25T03:16:22.888Z,24.00
2019-01-25T03:18:52.339Z,32.53
2019-01-25T03:21:21.833Z,27.93
2019-01-25T03:23:51.290Z,33.10
2019-01-25T03:26:20.745Z,24.70
2019-01-25T03:28:50.225Z,31.27
2019-01-25T03:31:19.688Z,27.10
2019-01-25T03:33:49.184Z,33.60
2019-01-25T03:36:18.712Z,32.43
2019-01-25T03:38:48.170Z,35.37
2019-01-25T03:41:17.730Z,26.97
2019-01-25T03:43:48.180Z,35.40
2019-01-25T03:46:17.737Z,33.30
2019-01-25T03:48:47.268Z,32.17
2019-01-25T03:51:16.723Z,31.63
2019-01-25T03:53:46.524Z,35.43
2019-01-25T03:56:16.013Z,31.23
2019-01-25T03:58:45.540Z,19.80
2019-01-25T04:01:15.032Z,26.27
2019-01-25T04:03:44.491Z,37.47
2019-01-25T04:06:13.981Z,37.70
2019-01-25T04:08:43.448Z,37.07
2019-01-25T04:11:12.937Z,35.63
2019-01-25T04:13:42.401Z,25.30
2019-01-25T04:16:11.939Z,33.83
2019-01-25T04:18:41.394Z,33.47
2019-01-25T04:21:10.855Z,41.00
2019-01-25T04:23:40.320Z,36.97
2019-01-25T04:26:09.812Z,36.60
2019-01-25T04:28:39.320Z,34.07
2019-01-25T04:31:08.834Z,39.67
2019-01-25T04:33:38.328Z,37.80
2019-01-25T04:36:07.790Z,40.53
2019-01-25T04:38:37.251Z,30.00
2019-01-25T04:41:11.438Z,37.37
2019-01-25T04:43:37.913Z,35.00
2019-01-25T04:46:07.467Z,33.60
2019-01-25T04:48:36.930Z,35.23
2019-01-25T04:51:09.582Z,35.00
2019-01-25T04:53:39.069Z,36.50
2019-01-25T04:56:08.575Z,28.40
2019-01-25T04:58:38.031Z,38.07
2019-01-25T05:01:09.332Z,44.97
2019-01-25T05:03:38.970Z,39.00
2019-01-25T05:06:09.130Z,28.93
2019-01-25T05:08:38.612Z,38.90
2019-01-25T05:11:20.035Z,34.10
2019-01-25T05:13:48.663Z,39.83
2019-01-25T05:16:18.125Z,38.33
2019-01-25T05:18:47.585Z,33.47
2019-01-25T05:21:21.392Z,39.20
2019-01-25T05:23:50.899Z,41.50
2019-01-25T05:26:20.354Z,34.77
2019-01-25T05:28:49.815Z,33.00
2019-01-25T05:31:19.364Z,29.57
2019-01-25T05:33:51.628Z,32.93
2019-01-25T05:36:21.126Z,37.77
2019-01-25T05:38:50.588Z,47.00
2019-01-25T05:41:27.810Z,40.27
2019-01-25T05:43:51.507Z,40.87
2019-01-25T05:46:20.983Z,37.93
2019-01-25T05:48:50.428Z,41.10
2019-01-25T05:51:20.080Z,36.87
2019-01-25T05:53:50.246Z,45.57
2019-01-25T05:56:19.950Z,27.67
2019-01-25T05:58:49.589Z,22.43
2019-01-25T06:01:19.116Z,39.97
2019-01-25T06:03:48.592Z,39.67
2019-01-25T06:06:18.132Z,33.47
2019-01-25T06:08:47.691Z,37.80
2019-01-25T06:11:17.146Z,36.40
2019-01-25T06:13:46.877Z,38.10
2019-01-25T06:16:16.993Z,37.60
2019-01-25T06:18:46.483Z,38.30
2019-01-25T06:21:16.029Z,34.67
2019-01-25T06:23:45.539Z,35.97
2019-01-25T06:26:15.321Z,38.57
2019-01-25T06:28:48.756Z,41.20
2019-01-25T06:31:20.260Z,35.50
2019-01-25T06:33:49.714Z,39.73
2019-01-25T06:36:19.260Z,35.87
2019-01-25T06:38:48.820Z,42.07
2019-01-25T06:41:18.353Z,34.20
2019-01-25T06:43:47.815Z,37.67
2019-01-25T06:46:17.280Z,39.80
2019-01-25T06:48:46.769Z,38.93
2019-01-25T06:51:16.231Z,43.70
2019-01-25T06:53:45.696Z,40.10
2019-01-25T06:56:15.215Z,39.13
2019-01-25T06:58:52.463Z,40.50
2019-01-25T07:01:26.456Z,41.10
2019-01-25T07:03:55.918Z,39.73
2019-01-25T07:06:25.381Z,39.40
2019-01-25T07:08:54.874Z,42.07
2019-01-25T07:11:24.334Z,39.97
2019-01-25T07:13:53.828Z,43.13
2019-01-25T07:16:23.301Z,41.00
2019-01-25T07:18:52.969Z,43.20
2019-01-25T07:21:22.409Z,41.60
2019-01-25T07:23:51.951Z,40.87
2019-01-25T07:26:21.414Z,40.10
2019-01-25T07:28:50.908Z,40.50
2019-01-25T07:31:20.485Z,44.53
2019-01-25T07:33:50.110Z,39.37
2019-01-25T07:36:19.625Z,44.03
2019-01-25T07:38:51.990Z,42.30
2019-01-25T07:41:21.438Z,43.90
2019-01-25T07:43:50.965Z,39.27
2019-01-25T07:46:20.428Z,41.50
2019-01-25T07:48:49.900Z,41.67
2019-01-25T07:51:19.355Z,40.77
2019-01-25T07:53:48.820Z,38.27
2019-01-25T07:56:18.320Z,41.73
2019-01-25T07:58:47.944Z,37.43
2019-01-25T08:01:17.487Z,42.27
2019-01-25T08:03:46.987Z,41.47
2019-01-25T08:06:16.580Z,36.63
2019-01-25T08:08:46.126Z,36.27
2019-01-25T08:11:15.586Z,38.10
2019-01-25T08:13:45.341Z,42.15
2019-01-25T08:16:14.792Z,36.10
2019-01-25T08:18:44.279Z,38.90
2019-01-25T08:21:13.726Z,39.23
2019-01-25T08:23:43.183Z,40.33
2019-01-25T08:26:12.674Z,37.70
2019-01-25T08:28:42.145Z,38.20
2019-01-25T08:31:11.618Z,38.87
2019-01-25T08:33:41.110Z,38.83
2019-01-25T08:36:10.893Z,37.30
2019-01-25T08:38:40.372Z,39.60
2019-01-25T08:41:09.855Z,38.80
2019-01-25T08:43:39.331Z,39.77
2019-01-25T08:46:08.821Z,38.33
2019-01-25T08:48:38.279Z,40.57
2019-01-25T08:51:07.820Z,40.77
2019-01-25T08:53:37.357Z,38.47
2019-01-25T08:56:06.867Z,40.80
2019-01-25T08:58:36.392Z,37.97
2019-01-25T09:01:06.793Z,41.30
2019-01-25T09:03:36.253Z,36.00
2019-01-25T09:06:05.821Z,36.47
2019-01-25T09:08:35.316Z,41.33
2019-01-25T09:11:04.943Z,37.80
2019-01-25T09:13:34.434Z,36.23
2019-01-25T09:16:04.624Z,36.97
2019-01-25T09:18:34.154Z,34.23
2019-01-25T09:21:03.627Z,35.93
2019-01-25T09:23:33.122Z,40.90
2019-01-25T09:26:02.573Z,41.70
2019-01-25T09:28:32.066Z,37.43
2019-01-25T09:31:01.516Z,39.73
2019-01-25T09:33:31.117Z,37.37
2019-01-25T09:36:00.595Z,37.70
2019-01-25T09:38:30.229Z,38.10
2019-01-25T09:40:59.742Z,36.00
2019-01-25T09:43:29.211Z,37.50
2019-01-25T09:45:58.672Z,35.90
2019-01-25T09:48:28.162Z,36.67
2019-01-25T09:50:57.625Z,33.00
2019-01-25T09:53:27.108Z,37.50
2019-01-25T09:55:56.563Z,41.17
2019-01-25T09:58:26.058Z,43.93
2019-01-25T10:01:05.335Z,42.00
2019-01-25T10:03:34.816Z,46.37
2019-01-25T10:06:04.549Z,42.37
2019-01-25T10:08:34.008Z,42.40
2019-01-25T10:11:03.485Z,42.20
2019-01-25T10:13:32.956Z,45.60
2019-01-25T10:16:02.495Z,43.10
2019-01-25T10:18:31.953Z,41.47
2019-01-25T10:21:01.453Z,47.97
2019-01-25T10:23:30.917Z,52.23
2019-01-25T10:26:00.374Z,47.27
2019-01-25T10:28:29.863Z,43.10
2019-01-25T10:30:59.431Z,45.53
2019-01-25T10:33:29.734Z,46.00
2019-01-25T10:35:59.193Z,45.43
2019-01-25T10:38:28.720Z,44.13
2019-01-25T10:40:58.221Z,39.60
2019-01-25T10:43:27.702Z,43.70
2019-01-25T10:45:57.162Z,47.03
2019-01-25T10:48:26.654Z,41.50
2019-01-25T10:50:56.148Z,44.27
2019-01-25T10:53:25.672Z,44.90
2019-01-25T10:55:55.131Z,46.77
2019-01-25T10:58:24.580Z,47.33
2019-01-25T11:00:54.090Z,51.30
2019-01-25T11:03:23.546Z,45.47
2019-01-25T11:05:53.051Z,43.85
2019-01-25T11:08:22.553Z,45.37
2019-01-25T11:10:52.008Z,46.60
2019-01-25T11:13:21.476Z,47.85
2019-01-25T11:15:50.970Z,41.83
2019-01-25T11:18:20.427Z,40.40
2019-01-25T11:20:49.989Z,42.17
2019-01-25T11:23:19.451Z,37.03
2019-01-25T11:25:48.947Z,40.53
2019-01-25T11:28:18.404Z,38.37
2019-01-25T11:30:47.889Z,39.80
2019-01-25T11:33:17.390Z,40.10
2019-01-25T11:35:46.851Z,39.17
2019-01-25T11:38:16.478Z,40.17
2019-01-25T11:40:46.581Z,40.20
2019-01-25T11:43:16.106Z,39.43
2019-01-25T11:45:45.550Z,37.83
2019-01-25T11:48:15.461Z,38.60
2019-01-25T11:50:44.917Z,36.30
2019-01-25T11:53:14.380Z,36.13
2019-01-25T11:55:43.913Z,37.00
2019-01-25T11:58:13.460Z,37.80
2019-01-25T12:00:44.255Z,36.20
2019-01-25T12:03:13.888Z,35.50
2019-01-25T12:05:43.436Z,35.13
2019-01-25T12:08:13.735Z,31.33
2019-01-25T12:10:43.193Z,33.43
2019-01-25T12:13:16.331Z,31.40
2019-01-25T12:15:43.842Z,30.10
2019-01-25T12:18:13.333Z,31.90
2019-01-25T12:20:42.822Z,30.67
2019-01-25T12:23:12.345Z,26.87
2019-01-25T12:25:41.807Z,32.20
2019-01-25T12:28:11.327Z,31.00
2019-01-25T12:30:41.426Z,29.67
2019-01-25T12:33:11.176Z,29.23
2019-01-25T12:35:41.665Z,26.50
2019-01-25T12:38:11.258Z,30.10
2019-01-25T12:40:42.300Z,34.77
2019-01-25T12:43:11.979Z,31.70
2019-01-25T12:45:41.445Z,33.97
2019-01-25T12:48:10.986Z,30.30
2019-01-25T12:53:20.312Z,31.97
2019-01-25T12:55:49.777Z,29.27
2019-01-25T12:58:19.276Z,32.07
2019-01-25T13:00:50.374Z,35.27
2019-01-25T13:03:19.940Z,32.50
2019-01-25T13:05:49.478Z,27.53
2019-01-25T13:08:18.975Z,30.77
2019-01-25T13:10:48.465Z,35.10
2019-01-25T13:13:17.950Z,33.20
2019-01-25T13:15:47.409Z,36.17
2019-01-25T13:18:16.904Z,36.90
2019-01-25T13:20:46.372Z,31.93
2019-01-25T13:23:15.879Z,29.40
2019-01-25T13:25:47.273Z,27.77
2019-01-25T13:28:16.514Z,28.30
2019-01-25T13:30:46.097Z,31.47
2019-01-25T13:33:15.696Z,30.17
2019-01-25T13:35:45.184Z,31.60
2019-01-25T13:38:14.676Z,31.70
2019-01-25T13:40:44.132Z,33.23
2019-01-25T13:43:13.611Z,34.83
2019-01-25T13:45:43.076Z,32.40
2019-01-25T13:48:12.572Z,34.77
2019-01-25T13:50:42.031Z,35.47
2019-01-25T13:53:11.532Z,33.90
2019-01-25T13:55:42.660Z,37.30
2019-01-25T13:58:12.273Z,39.17
2019-01-25T14:00:41.772Z,33.30
2019-01-25T14:03:11.222Z,35.00
2019-01-25T14:05:40.716Z,36.03
2019-01-25T14:08:10.172Z,36.20
2019-01-25T14:10:39.647Z,34.83
2019-01-25T14:13:09.103Z,35.57
2019-01-25T14:15:38.595Z,40.70
2019-01-25T14:18:08.082Z,37.63
2019-01-25T14:20:37.591Z,38.87
2019-01-25T14:23:08.212Z,37.57
2019-01-25T14:25:37.687Z,37.40
2019-01-25T14:28:07.150Z,41.63
2019-01-25T14:30:40.030Z,40.93
2019-01-25T14:33:09.688Z,46.23
2019-01-25T14:35:39.221Z,39.23
2019-01-25T14:38:09.507Z,39.67
2019-01-25T14:40:39.173Z,38.33
2019-01-25T14:43:08.659Z,34.20
2019-01-25T14:45:38.119Z,35.40
2019-01-25T14:48:07.926Z,36.50
2019-01-25T14:50:37.385Z,35.90
2019-01-25T14:53:07.544Z,42.50
2019-01-25T14:55:37.108Z,41.70
2019-01-25T14:58:07.212Z,50.10
2019-01-25T15:00:36.861Z,57.90
2019-01-25T15:03:06.692Z,37.30
2019-01-25T15:05:36.262Z,51.03
2019-01-25T15:08:05.872Z,60.77
2019-01-25T15:10:35.694Z,38.70
2019-01-25T15:13:07.009Z,54.07
2019-01-25T15:15:36.706Z,48.03
2019-01-25T15:18:06.719Z,38.73
2019-01-25T15:20:36.239Z,36.27
2019-01-25T15:23:05.878Z,41.67
2019-01-25T15:25:35.478Z,40.73
2019-01-25T15:28:05.440Z,37.90
2019-01-25T15:30:35.675Z,34.60
2019-01-25T15:33:05.394Z,39.40
2019-01-25T15:35:35.025Z,43.00
2019-01-25T15:38:04.686Z,42.20
2019-01-25T15:40:34.490Z,44.17
2019-01-25T15:43:04.168Z,43.83
2019-01-25T15:45:33.795Z,45.63
2019-01-25T15:48:03.267Z,41.43
2019-01-25T15:50:33.120Z,48.93
2019-01-25T15:53:02.579Z,42.43
2019-01-25T15:55:32.458Z,46.27
2019-01-25T15:58:01.922Z,47.50
2019-01-25T16:00:31.518Z,41.87
2019-01-25T16:03:01.081Z,38.03
2019-01-25T16:05:30.533Z,32.50
2019-01-25T16:08:00.058Z,35.47
2019-01-25T16:10:29.595Z,39.45
2019-01-25T16:12:59.117Z,42.13
2019-01-25T16:15:30.115Z,35.30
2019-01-25T16:17:59.615Z,38.43
2019-01-25T16:20:29.274Z,37.07
2019-01-25T16:22:58.950Z,29.27
2019-01-25T16:25:31.479Z,39.13
2019-01-25T16:28:00.945Z,41.47
2019-01-25T16:30:34.122Z,38.53
2019-01-25T16:33:03.752Z,38.90
2019-01-25T16:35:33.238Z,41.77
2019-01-25T16:38:02.708Z,42.07
2019-01-25T16:40:33.039Z,40.00
2019-01-25T16:43:02.499Z,41.50
2019-01-25T16:45:36.276Z,43.23
2019-01-25T16:48:06.275Z,45.67
2019-01-25T16:50:36.422Z,47.47
2019-01-25T16:53:08.419Z,43.03
2019-01-25T16:55:37.923Z,48.47
2019-01-25T16:58:07.686Z,43.30
2019-01-25T17:00:40.687Z,45.87
2019-01-25T17:03:10.488Z,33.43
2019-01-25T17:05:40.147Z,42.60
2019-01-25T17:08:09.958Z,46.77
2019-01-25T17:10:41.206Z,38.67
2019-01-25T17:13:10.781Z,53.00
2019-01-25T17:15:40.387Z,67.93
2019-01-25T17:18:10.476Z,51.37
2019-01-25T17:20:40.018Z,54.87
2019-01-25T17:23:09.519Z,43.57
2019-01-25T17:25:39.075Z,50.30
2019-01-25T17:28:08.850Z,59.40
2019-01-25T17:30:39.266Z,49.00
2019-01-25T17:33:11.715Z,50.07
2019-01-25T17:35:41.191Z,53.87
2019-01-25T17:38:10.690Z,47.80
2019-01-25T17:40:46.794Z,52.43
2019-01-25T17:43:14.576Z,50.90
2019-01-25T17:45:44.054Z,59.63
2019-01-25T17:48:13.744Z,47.60
2019-01-25T17:50:43.243Z,58.47
2019-01-25T17:53:12.748Z,53.73
2019-01-25T17:55:42.224Z,56.73
2019-01-25T17:58:11.722Z,49.00
2019-01-25T18:00:43.049Z,48.30
2019-01-25T18:03:12.606Z,55.73
2019-01-25T18:05:43.798Z,53.50
2019-01-25T18:08:13.281Z,49.73
2019-01-25T18:10:42.771Z,47.67
2019-01-25T18:13:12.249Z,47.57
2019-01-25T18:15:41.790Z,46.83
2019-01-25T18:18:11.611Z,44.40
2019-01-25T18:20:41.444Z,37.70
2019-01-25T18:23:10.930Z,56.70
2019-01-25T18:25:51.332Z,52.50
2019-01-25T18:28:25.408Z,51.57
2019-01-25T18:31:14.893Z,50.00
2019-01-25T18:33:44.349Z,46.43
2019-01-25T18:36:13.816Z,44.03
2019-01-25T18:38:43.309Z,48.83
2019-01-25T18:41:12.780Z,44.60
2019-01-25T18:43:42.244Z,45.50
2019-01-25T18:46:11.753Z,44.40
2019-01-25T18:48:41.224Z,46.37
2019-01-25T18:51:10.684Z,44.23
2019-01-25T18:53:40.195Z,39.43
2019-01-25T18:56:10.577Z,41.73
2019-01-25T18:58:40.044Z,46.20
2019-01-25T19:01:11.247Z,41.80
2019-01-25T19:03:41.044Z,46.23
2019-01-25T19:06:10.506Z,37.60
2019-01-25T19:08:40.173Z,39.20
2019-01-25T19:11:09.713Z,40.43
2019-01-25T19:13:39.171Z,41.57
2019-01-25T19:16:08.723Z,44.13
2019-01-25T19:18:38.183Z,46.83
2019-01-25T19:21:07.712Z,53.07
2019-01-25T19:23:37.183Z,59.07
2019-01-25T19:26:06.790Z,38.80
2019-01-25T19:28:36.275Z,36.17
2019-01-25T19:31:05.867Z,41.03
2019-01-25T19:33:35.457Z,38.03
2019-01-25T19:36:05.425Z,36.27
2019-01-25T19:38:34.898Z,39.20
2019-01-25T19:41:04.790Z,38.90
2019-01-25T19:43:34.260Z,37.20
2019-01-25T19:46:04.405Z,36.70
2019-01-25T19:48:33.918Z,40.07
2019-01-25T19:51:03.451Z,31.37
2019-01-25T19:53:33.475Z,31.90
2019-01-25T19:56:03.307Z,41.57
2019-01-25T19:58:32.755Z,35.90
2019-01-25T20:01:03.641Z,42.23
2019-01-25T20:03:33.148Z,41.57
2019-01-25T20:06:02.673Z,37.63
2019-01-25T20:08:32.134Z,32.30
2019-01-25T20:11:01.678Z,41.37
2019-01-25T20:13:31.221Z,41.60
2019-01-25T20:16:01.029Z,37.27
2019-01-25T20:18:30.553Z,40.20
2019-01-25T20:21:00.136Z,39.07
2019-01-25T20:23:29.664Z,30.87
2019-01-25T20:26:00.301Z,34.90
2019-01-25T20:28:31.342Z,37.03
2019-01-25T20:31:00.836Z,31.30
2019-01-25T20:33:30.330Z,27.27
2019-01-25T20:35:59.832Z,31.90
2019-01-25T20:38:29.299Z,34.00
2019-01-25T20:40:58.765Z,30.23
2019-01-25T20:43:28.280Z,33.20
2019-01-25T20:45:57.739Z,38.00
2019-01-25T20:48:27.228Z,48.70
2019-01-25T20:50:56.722Z,36.73
2019-01-25T20:53:26.265Z,40.10
2019-01-25T20:55:55.966Z,44.23
2019-01-25T20:58:45.283Z,49.67
2019-01-25T21:01:14.880Z,47.23
2019-01-25T21:03:44.365Z,41.67
2019-01-25T21:06:13.799Z,35.10
2019-01-25T21:08:43.906Z,44.80
2019-01-25T21:11:13.357Z,34.53
2019-01-25T21:13:42.856Z,51.37
2019-01-25T21:16:12.363Z,48.57
2019-01-25T21:18:41.895Z,35.27
2019-01-25T21:21:11.348Z,36.20
2019-01-25T21:23:41.031Z,47.23
2019-01-25T21:26:10.508Z,45.27
2019-01-25T21:28:39.967Z,35.87
2019-01-25T21:31:09.472Z,36.63
2019-01-25T21:33:38.977Z,35.37
2019-01-25T21:36:08.435Z,35.40
2019-01-25T21:38:38.072Z,37.77
2019-01-25T21:41:07.609Z,36.87
2019-01-25T21:43:37.063Z,36.57
2019-01-25T21:46:06.578Z,34.67
2019-01-25T21:48:36.042Z,35.53
2019-01-25T21:51:06.033Z,40.07
2019-01-25T21:53:36.625Z,34.87
2019-01-25T21:56:06.231Z,37.33
2019-01-25T21:58:35.758Z,36.60
2019-01-25T22:01:05.950Z,37.27
2019-01-25T22:03:35.397Z,36.27
2019-01-25T22:06:06.249Z,42.10
2019-01-25T22:08:35.774Z,37.80
2019-01-25T22:11:05.930Z,32.40
2019-01-25T22:13:35.446Z,31.87
2019-01-25T22:16:06.942Z,31.43
2019-01-25T22:18:36.611Z,40.40
2019-01-25T22:21:06.171Z,31.57
2019-01-25T22:23:35.624Z,35.43
2019-01-25T22:26:05.636Z,31.07
2019-01-25T22:28:35.092Z,32.00
2019-01-25T22:31:04.615Z,31.40
2019-01-25T22:33:34.246Z,32.73
2019-01-25T22:36:03.792Z,32.07
2019-01-25T22:38:33.239Z,27.97
2019-01-25T22:41:02.726Z,30.90
2019-01-25T22:43:32.187Z,29.73
2019-01-25T22:46:01.718Z,28.17
2019-01-25T22:48:31.211Z,28.90
2019-01-25T22:51:00.683Z,35.83
2019-01-25T22:53:30.149Z,29.57
2019-01-25T22:55:59.645Z,27.40
2019-01-25T22:58:29.099Z,29.87
2019-01-25T23:01:15.378Z,32.63
2019-01-25T23:03:49.521Z,30.90
2019-01-25T23:06:38.327Z,31.90
2019-01-25T23:09:21.391Z,32.70
2019-01-25T23:11:50.872Z,30.60
2019-01-25T23:14:20.337Z,31.40
2019-01-25T23:16:50.037Z,31.67
2019-01-25T23:19:19.670Z,28.40
2019-01-25T23:21:50.336Z,32.20
2019-01-25T23:24:20.059Z,26.00
2019-01-25T23:26:49.555Z,27.43
2019-01-25T23:29:19.004Z,34.80
2019-01-25T23:31:48.463Z,33.03
2019-01-25T23:34:18.131Z,28.03
2019-01-25T23:36:47.588Z,27.30
2019-01-25T23:39:17.049Z,26.60
2019-01-25T23:41:46.549Z,38.33
2019-01-25T23:44:16.026Z,31.70
2019-01-25T23:46:45.481Z,31.33
2019-01-25T23:49:14.974Z,35.60
2019-01-25T23:51:44.433Z,32.87
2019-01-25T23:54:13.886Z,40.37
2019-01-25T23:56:43.418Z,30.27
2019-01-25T23:59:12.838Z,33.07
