createdAt,value
2023-01-05T00:01:09.328Z,99289.91
2023-01-05T00:03:36.800Z,99283.97
2023-01-05T00:06:15.179Z,99276.66
2023-01-05T00:08:42.454Z,99274.41
2023-01-05T00:11:35.321Z,99274.41
2023-01-05T00:14:20.982Z,99275.25
2023-01-05T00:17:06.730Z,99267.72
2023-01-05T00:19:52.415Z,99269.28
2023-01-05T00:22:30.720Z,99272.22
2023-01-05T00:25:02.257Z,99267.41
2023-01-05T00:27:34.205Z,99262.47
2023-01-05T00:30:01.234Z,99257.69
2023-01-05T00:32:28.779Z,99260.75
2023-01-05T00:34:56.615Z,99258.91
2023-01-05T00:37:25.430Z,99264.00
2023-01-05T00:39:52.399Z,99259.78
2023-01-05T00:42:19.340Z,99258.78
2023-01-05T00:44:46.456Z,99262.47
2023-01-05T00:47:13.205Z,99257.06
2023-01-05T00:49:40.406Z,99256.50
2023-01-05T00:52:07.739Z,99242.53
2023-01-05T00:54:34.703Z,99248.31
2023-01-05T00:57:01.759Z,99248.47
2023-01-05T00:59:28.487Z,99245.78
2023-01-05T01:01:55.340Z,99254.28
2023-01-05T01:04:22.478Z,99242.44
2023-01-05T01:06:49.453Z,99242.94
2023-01-05T01:09:16.590Z,99234.91
2023-01-05T01:11:43.233Z,99236.81
2023-01-05T01:14:12.021Z,99239.34
2023-01-05T01:16:38.714Z,99233.66
2023-01-05T01:19:05.771Z,99229.97
2023-01-05T01:21:32.634Z,99238.78
2023-01-05T01:23:59.276Z,99231.31
2023-01-05T01:26:25.938Z,99232.31
2023-01-05T01:28:52.511Z,99221.00
2023-01-05T01:31:19.200Z,99216.63
2023-01-05T01:33:45.848Z,99202.88
2023-01-05T01:36:12.522Z,99212.78
2023-01-05T01:38:39.228Z,99203.41
2023-01-05T01:41:05.880Z,99186.22
2023-01-05T01:43:58.272Z,99199.50
2023-01-05T01:46:27.294Z,99194.13
2023-01-05T01:49:01.241Z,99194.41
2023-01-05T01:51:37.235Z,99185.66
2023-01-05T01:54:09.089Z,99183.81
2023-01-05T01:56:42.347Z,99157.13
2023-01-05T01:59:09.776Z,99168.97
2023-01-05T02:01:36.630Z,99163.41
2023-01-05T02:04:05.304Z,99166.97
2023-01-05T02:06:31.957Z,99162.44
2023-01-05T02:08:58.736Z,99151.69
2023-01-05T02:11:48.567Z,99154.25
2023-01-05T02:14:50.375Z,99153.28
2023-01-05T02:17:26.372Z,99147.50
2023-01-05T02:20:11.450Z,99152.00
2023-01-05T02:22:46.977Z,99148.31
2023-01-05T02:25:32.406Z,99146.84
2023-01-05T02:28:10.831Z,99146.84
2023-01-05T02:31:01.935Z,99149.59
2023-01-05T02:33:43.710Z,99140.03
2023-01-05T02:36:34.652Z,99141.34
2023-01-05T02:39:25.456Z,99128.88
2023-01-05T02:41:59.666Z,99137.78
2023-01-05T02:44:29.489Z,99116.72
2023-01-05T02:47:26.104Z,99128.72
2023-01-05T02:50:03.114Z,99125.72
2023-01-05T02:52:55.221Z,99120.06
2023-01-05T02:55:30.366Z,99125.00
2023-01-05T02:58:04.184Z,99116.53
2023-01-05T03:00:38.377Z,99115.22
2023-01-05T03:03:23.892Z,99114.63
2023-01-05T03:05:56.354Z,99105.44
2023-01-05T03:08:32.411Z,99103.16
2023-01-05T03:11:27.590Z,99099.22
2023-01-05T03:14:16.035Z,99100.91
2023-01-05T03:16:45.683Z,99094.38
2023-01-05T03:19:33.598Z,99077.41
2023-01-05T03:22:24.012Z,99087.63
2023-01-05T03:25:09.955Z,99081.25
2023-01-05T03:27:56.374Z,99082.09
2023-01-05T03:30:51.656Z,99076.72
2023-01-05T03:33:54.111Z,99064.59
2023-01-05T03:36:24.485Z,99068.81
2023-01-05T03:38:53.384Z,99066.34
2023-01-05T03:41:23.390Z,99074.88
2023-01-05T03:43:51.174Z,99063.44
2023-01-05T03:46:20.850Z,99062.56
2023-01-05T03:48:48.532Z,99057.06
2023-01-05T03:51:16.522Z,99055.91
2023-01-05T03:53:43.792Z,99049.00
2023-01-05T03:56:10.470Z,99047.16
2023-01-05T03:58:37.387Z,99041.19
2023-01-05T04:01:04.778Z,99037.00
2023-01-05T04:03:32.403Z,99039.78
2023-01-05T04:05:59.959Z,99034.59
2023-01-05T04:08:26.635Z,99025.94
2023-01-05T04:10:54.141Z,99029.03
2023-01-05T04:13:21.122Z,99026.34
2023-01-05T04:15:47.878Z,99028.63
2023-01-05T04:18:14.715Z,99023.34
2023-01-05T04:20:42.788Z,99018.28
2023-01-05T04:23:09.441Z,99028.34
2023-01-05T04:25:36.084Z,99026.63
2023-01-05T04:28:02.640Z,99029.75
2023-01-05T04:30:29.246Z,99031.16
2023-01-05T04:32:56.000Z,99025.78
2023-01-05T04:35:22.697Z,99027.22
2023-01-05T04:37:49.332Z,99033.13
2023-01-05T04:40:16.052Z,99036.97
2023-01-05T04:42:42.660Z,99041.25
2023-01-05T04:45:10.518Z,99033.00
2023-01-05T04:47:37.217Z,99034.59
2023-01-05T04:50:04.330Z,99029.53
2023-01-05T04:52:31.156Z,99032.59
2023-01-05T04:54:57.786Z,99031.06
2023-01-05T04:57:24.361Z,99030.66
2023-01-05T04:59:50.962Z,99018.16
2023-01-05T05:02:17.679Z,99021.94
2023-01-05T05:04:44.432Z,99019.97
2023-01-05T05:07:11.066Z,99023.66
2023-01-05T05:09:37.777Z,99025.78
2023-01-05T05:12:04.564Z,99025.09
2023-01-05T05:14:31.386Z,99027.06
2023-01-05T05:16:58.003Z,99029.75
2023-01-05T05:19:24.688Z,99032.00
2023-01-05T05:21:51.323Z,99028.06
2023-01-05T05:24:18.092Z,99028.47
2023-01-05T05:26:44.792Z,99035.25
2023-01-05T05:29:11.430Z,99035.53
2023-01-05T05:31:38.270Z,99034.44
2023-01-05T05:34:04.911Z,99026.28
2023-01-05T05:36:31.910Z,99014.53
2023-01-05T05:38:58.854Z,99033.84
2023-01-05T05:41:25.560Z,99024.19
2023-01-05T05:43:52.230Z,99026.44
2023-01-05T05:46:19.249Z,99019.38
2023-01-05T05:48:45.891Z,99015.88
2023-01-05T05:51:12.502Z,99016.38
2023-01-05T05:53:39.084Z,99010.88
2023-01-05T05:56:06.093Z,99004.41
2023-01-05T05:58:32.686Z,98998.84
2023-01-05T06:00:59.695Z,99002.09
2023-01-05T06:03:26.546Z,98994.59
2023-01-05T06:05:53.587Z,98989.91
2023-01-05T06:08:21.058Z,98994.13
2023-01-05T06:10:49.321Z,98995.53
2023-01-05T06:13:16.758Z,98997.94
2023-01-05T06:15:43.548Z,99006.13
2023-01-05T06:18:11.365Z,99007.91
2023-01-05T06:20:38.181Z,98998.31
2023-01-05T06:23:04.875Z,98998.22
2023-01-05T06:25:31.523Z,98996.38
2023-01-05T06:27:58.205Z,98988.00
2023-01-05T06:30:24.944Z,98991.22
2023-01-05T06:32:51.589Z,98993.78
2023-01-05T06:35:18.426Z,98989.50
2023-01-05T06:37:45.004Z,98987.78
2023-01-05T06:40:12.199Z,98982.72
2023-01-05T06:42:39.092Z,98980.94
2023-01-05T06:45:06.972Z,98987.75
2023-01-05T06:47:33.825Z,98986.31
2023-01-05T06:50:00.419Z,98978.97
2023-01-05T06:52:27.081Z,98977.66
2023-01-05T06:54:53.673Z,98978.97
2023-01-05T06:57:20.377Z,98972.28
2023-01-05T06:59:47.041Z,98971.13
2023-01-05T07:02:15.175Z,98966.59
2023-01-05T07:04:42.141Z,98972.59
2023-01-05T07:07:12.908Z,98970.09
2023-01-05T07:09:40.104Z,98966.56
2023-01-05T07:12:06.817Z,98967.34
2023-01-05T07:14:33.423Z,98965.50
2023-01-05T07:17:00.413Z,98955.09
2023-01-05T07:19:27.138Z,98962.34
2023-01-05T07:21:56.976Z,98970.25
2023-01-05T07:24:24.050Z,98964.56
2023-01-05T07:26:50.997Z,98974.69
2023-01-05T07:29:17.658Z,98947.28
2023-01-05T07:31:44.360Z,98952.19
2023-01-05T07:34:11.136Z,98951.94
2023-01-05T07:36:37.764Z,98948.53
2023-01-05T07:39:04.517Z,98935.22
2023-01-05T07:41:31.130Z,98949.78
2023-01-05T07:43:58.022Z,98942.44
2023-01-05T07:46:24.741Z,98934.88
2023-01-05T07:48:51.390Z,98937.47
2023-01-05T07:51:18.300Z,98931.81
2023-01-05T07:53:44.992Z,98926.38
2023-01-05T07:56:12.981Z,98928.50
2023-01-05T07:58:40.422Z,98924.91
2023-01-05T08:01:13.922Z,98940.59
2023-01-05T08:03:40.919Z,98928.47
2023-01-05T08:06:12.918Z,98932.91
2023-01-05T08:08:40.202Z,98937.97
2023-01-05T08:11:08.577Z,98932.91
2023-01-05T08:13:54.330Z,98928.88
2023-01-05T08:16:21.138Z,98931.22
2023-01-05T08:18:48.188Z,98926.34
2023-01-05T08:21:14.822Z,98922.25
2023-01-05T08:23:41.444Z,98923.59
2023-01-05T08:26:12.431Z,98922.22
2023-01-05T08:28:39.499Z,98911.69
2023-01-05T08:31:10.355Z,98906.00
2023-01-05T08:33:36.958Z,98898.41
2023-01-05T08:36:09.225Z,98895.16
2023-01-05T08:38:36.195Z,98890.44
2023-01-05T08:41:02.835Z,98890.19
2023-01-05T08:43:29.566Z,98885.50
2023-01-05T08:45:56.454Z,98885.28
2023-01-05T08:48:23.194Z,98876.34
2023-01-05T08:50:49.894Z,98868.78
2023-01-05T08:53:16.558Z,98881.56
2023-01-05T08:55:43.169Z,98866.75
2023-01-05T08:58:09.798Z,98860.72
2023-01-05T09:00:36.532Z,98858.41
2023-01-05T09:03:03.528Z,98841.81
2023-01-05T09:05:30.256Z,98850.34
2023-01-05T09:07:56.866Z,98847.66
2023-01-05T09:10:23.471Z,98845.81
2023-01-05T09:12:50.135Z,98849.59
2023-01-05T09:15:16.849Z,98843.72
2023-01-05T09:17:43.664Z,98834.19
2023-01-05T09:20:10.866Z,98833.66
2023-01-05T09:22:37.565Z,98829.00
2023-01-05T09:25:04.854Z,98816.91
2023-01-05T09:27:31.574Z,98821.03
2023-01-05T09:29:58.215Z,98821.53
2023-01-05T09:32:24.981Z,98817.09
2023-01-05T09:34:51.617Z,98830.09
2023-01-05T09:37:18.283Z,98819.03
2023-01-05T09:39:44.989Z,98810.25
2023-01-05T09:42:17.371Z,98794.50
2023-01-05T09:44:58.363Z,98791.38
2023-01-05T09:47:42.198Z,98784.97
2023-01-05T09:50:20.275Z,98766.75
2023-01-05T09:52:48.482Z,98771.81
2023-01-05T09:55:19.630Z,98750.22
2023-01-05T09:58:05.292Z,98754.66
2023-01-05T10:00:33.325Z,98738.34
2023-01-05T10:03:04.140Z,98743.00
2023-01-05T10:05:41.858Z,98735.66
2023-01-05T10:08:18.841Z,98717.78
2023-01-05T10:11:13.238Z,98716.66
2023-01-05T10:13:50.308Z,98710.59
2023-01-05T10:16:17.822Z,98700.88
2023-01-05T10:18:45.692Z,98691.97
2023-01-05T10:21:30.907Z,98693.34
2023-01-05T10:24:22.975Z,98689.59
2023-01-05T10:27:24.268Z,98680.97
2023-01-05T10:29:53.815Z,98675.63
2023-01-05T10:32:49.229Z,98672.38
2023-01-05T10:38:49.163Z,98670.00
2023-01-05T10:41:44.281Z,98665.59
2023-01-05T10:44:22.893Z,98660.84
2023-01-05T10:46:52.567Z,98648.84
2023-01-05T10:49:31.271Z,98643.47
2023-01-05T10:51:59.905Z,98651.97
2023-01-05T10:54:49.151Z,98641.19
2023-01-05T10:57:36.512Z,98639.31
2023-01-05T11:00:06.801Z,98644.47
2023-01-05T11:02:36.701Z,98635.56
2023-01-05T11:05:16.468Z,98632.03
2023-01-05T11:07:53.346Z,98613.16
2023-01-05T11:10:31.269Z,98609.09
2023-01-05T11:13:33.323Z,98613.03
2023-01-05T11:16:02.413Z,98602.88
2023-01-05T11:19:12.693Z,98594.31
2023-01-05T11:21:41.622Z,98597.44
2023-01-05T11:24:33.514Z,98589.88
2023-01-05T11:27:25.078Z,98587.88
2023-01-05T11:30:14.686Z,98577.19
2023-01-05T11:32:43.057Z,98577.03
2023-01-05T11:35:32.837Z,98566.38
2023-01-05T11:38:00.541Z,98563.47
2023-01-05T11:40:31.220Z,98557.06
2023-01-05T11:42:59.867Z,98559.78
2023-01-05T11:45:38.034Z,98564.38
2023-01-05T11:48:08.885Z,98555.97
2023-01-05T11:50:53.416Z,98550.94
2023-01-05T11:53:46.182Z,98547.81
2023-01-05T11:56:21.383Z,98555.31
2023-01-05T11:58:50.049Z,98535.88
2023-01-05T12:01:42.080Z,98529.47
2023-01-05T12:04:24.049Z,98528.00
2023-01-05T12:07:17.686Z,98527.16
2023-01-05T12:09:58.700Z,98507.94
2023-01-05T12:12:39.290Z,98516.50
2023-01-05T12:15:11.591Z,98514.41
2023-01-05T12:17:59.883Z,98516.94
2023-01-05T12:20:52.888Z,98515.41
2023-01-05T12:23:37.719Z,98517.31
2023-01-05T12:26:13.533Z,98521.31
2023-01-05T12:35:05.295Z,98510.19
2023-01-05T12:37:58.551Z,98486.19
2023-01-05T12:40:53.157Z,98500.56
2023-01-05T12:43:47.124Z,98504.78
2023-01-05T12:46:31.897Z,98490.34
2023-01-05T12:49:02.802Z,98495.16
2023-01-05T12:51:42.829Z,98498.41
2023-01-05T12:54:31.495Z,98493.03
2023-01-05T12:57:05.318Z,98492.41
2023-01-05T12:59:52.850Z,98497.75
2023-01-05T13:02:26.596Z,98508.75
2023-01-05T13:05:02.628Z,98504.59
2023-01-05T13:07:50.348Z,98499.44
2023-01-05T13:10:33.575Z,98498.31
2023-01-05T13:13:06.506Z,98501.81
2023-01-05T13:15:41.635Z,98499.47
2023-01-05T13:18:18.560Z,98492.28
2023-01-05T13:20:55.694Z,98507.47
2023-01-05T13:23:30.065Z,98504.22
2023-01-05T13:26:01.547Z,98506.06
2023-01-05T13:28:30.816Z,98497.59
2023-01-05T13:31:29.663Z,98492.59
2023-01-05T13:33:58.978Z,98481.25
2023-01-05T13:36:37.647Z,98469.06
2023-01-05T13:39:20.051Z,98438.13
2023-01-05T13:42:25.560Z,98420.25
2023-01-05T13:45:14.572Z,98443.47
2023-01-05T13:47:47.436Z,98445.00
2023-01-05T13:50:31.132Z,98438.25
2023-01-05T13:53:15.993Z,98452.53
2023-01-05T13:56:05.130Z,98439.78
2023-01-05T13:58:40.653Z,98450.44
2023-01-05T14:01:34.383Z,98447.16
2023-01-05T14:04:01.500Z,98459.81
2023-01-05T14:06:31.678Z,98457.31
2023-01-05T14:09:00.759Z,98460.88
2023-01-05T14:11:28.655Z,98454.56
2023-01-05T14:13:59.676Z,98458.63
2023-01-05T14:16:35.676Z,98455.84
2023-01-05T14:19:13.562Z,98456.97
2023-01-05T14:21:49.401Z,98452.75
2023-01-05T14:24:47.822Z,98445.22
2023-01-05T14:27:16.129Z,98437.75
2023-01-05T14:29:48.234Z,98424.44
2023-01-05T14:32:19.661Z,98429.66
2023-01-05T14:34:49.273Z,98425.09
2023-01-05T14:37:27.459Z,98414.41
2023-01-05T14:40:00.425Z,98432.50
2023-01-05T14:42:39.797Z,98431.97
2023-01-05T14:45:12.263Z,98423.19
2023-01-05T14:47:43.993Z,98432.53
2023-01-05T14:50:33.653Z,98430.13
2023-01-05T14:53:03.379Z,98426.50
2023-01-05T14:55:38.765Z,98436.97
2023-01-05T14:58:38.043Z,98433.72
2023-01-05T15:01:21.151Z,98445.84
2023-01-05T15:04:06.195Z,98442.56
2023-01-05T15:06:50.866Z,98451.63
2023-01-05T15:09:41.455Z,98445.94
2023-01-05T15:12:17.142Z,98437.31
2023-01-05T15:15:04.068Z,98428.47
2023-01-05T15:17:48.160Z,98429.72
2023-01-05T15:20:38.645Z,98422.22
2023-01-05T15:23:23.971Z,98425.66
2023-01-05T15:26:12.331Z,98404.16
2023-01-05T15:28:39.523Z,98428.22
2023-01-05T15:31:30.419Z,98428.16
2023-01-05T15:34:17.728Z,98430.41
2023-01-05T15:36:53.291Z,98434.28
2023-01-05T15:39:31.105Z,98437.56
2023-01-05T15:42:01.922Z,98425.28
2023-01-05T15:44:34.185Z,98437.09
2023-01-05T15:47:02.380Z,98426.88
2023-01-05T15:49:32.589Z,98424.22
2023-01-05T15:51:59.492Z,98425.75
2023-01-05T15:54:31.672Z,98432.34
2023-01-05T15:57:00.784Z,98423.94
2023-01-05T15:59:30.398Z,98430.84
2023-01-05T16:01:57.541Z,98428.16
2023-01-05T16:04:24.693Z,98424.31
2023-01-05T16:07:05.400Z,98425.97
2023-01-05T16:09:38.654Z,98419.78
2023-01-05T16:12:23.343Z,98427.50
2023-01-05T16:15:01.350Z,98420.44
2023-01-05T16:17:31.663Z,98414.72
2023-01-05T16:20:03.467Z,98419.78
2023-01-05T16:22:45.687Z,98410.03
2023-01-05T16:25:15.283Z,98410.19
2023-01-05T16:27:44.756Z,98412.03
2023-01-05T16:30:14.676Z,98409.03
2023-01-05T16:32:42.618Z,98405.31
2023-01-05T16:35:39.840Z,98403.47
2023-01-05T16:38:13.008Z,98409.34
2023-01-05T16:40:49.647Z,98410.03
2023-01-05T16:43:32.590Z,98400.47
2023-01-05T16:46:20.974Z,98398.59
2023-01-05T16:48:51.412Z,98401.28
2023-01-05T16:51:20.916Z,98405.00
2023-01-05T16:53:57.126Z,98402.31
2023-01-05T16:56:32.999Z,98402.81
2023-01-05T16:59:01.064Z,98409.19
2023-01-05T17:01:35.978Z,98411.84
2023-01-05T17:04:16.640Z,98414.88
2023-01-05T17:06:49.548Z,98410.97
2023-01-05T17:09:25.862Z,98418.03
2023-01-05T17:11:53.218Z,98421.41
2023-01-05T17:14:21.674Z,98414.50
2023-01-05T17:16:48.586Z,98418.97
2023-01-05T17:19:17.823Z,98420.31
2023-01-05T17:21:50.744Z,98422.16
2023-01-05T17:24:17.476Z,98428.19
2023-01-05T17:26:45.432Z,98420.47
2023-01-05T17:29:32.586Z,98423.47
2023-01-05T17:31:59.390Z,98428.72
2023-01-05T17:34:26.329Z,98427.34
2023-01-05T17:36:55.991Z,98420.00
2023-01-05T17:39:23.022Z,98419.31
2023-01-05T17:41:49.807Z,98416.53
2023-01-05T17:44:17.244Z,98410.47
2023-01-05T17:46:45.818Z,98423.19
2023-01-05T17:49:17.597Z,98414.56
2023-01-05T17:51:44.349Z,98415.19
2023-01-05T17:54:12.096Z,98409.34
2023-01-05T17:56:39.076Z,98412.91
2023-01-05T17:59:06.479Z,98409.75
2023-01-05T18:01:36.555Z,98409.25
2023-01-05T18:04:03.310Z,98413.34
2023-01-05T18:06:30.167Z,98406.63
2023-01-05T18:08:57.308Z,98403.19
2023-01-05T18:11:23.960Z,98411.72
2023-01-05T18:13:50.516Z,98393.41
2023-01-05T18:16:17.185Z,98405.38
2023-01-05T18:18:43.969Z,98398.66
2023-01-05T18:21:10.611Z,98406.72
2023-01-05T18:23:37.248Z,98406.84
2023-01-05T18:26:08.407Z,98404.53
2023-01-05T18:28:35.964Z,98399.09
2023-01-05T18:31:12.905Z,98397.56
2023-01-05T18:33:39.603Z,98398.75
2023-01-05T18:36:13.713Z,98412.56
2023-01-05T18:38:41.565Z,98408.56
2023-01-05T18:41:08.565Z,98402.91
2023-01-05T18:43:35.598Z,98403.78
2023-01-05T18:46:02.814Z,98414.34
2023-01-05T18:48:30.026Z,98415.69
2023-01-05T18:50:58.599Z,98407.97
2023-01-05T18:53:25.532Z,98404.94
2023-01-05T18:55:52.389Z,98409.97
2023-01-05T18:58:19.066Z,98412.00
2023-01-05T19:00:46.664Z,98408.22
2023-01-05T19:03:13.835Z,98407.06
2023-01-05T19:05:42.708Z,98406.66
2023-01-05T19:08:11.165Z,98399.09
2023-01-05T19:10:38.318Z,98408.63
2023-01-05T19:13:05.279Z,98402.09
2023-01-05T19:15:36.655Z,98392.34
2023-01-05T19:18:03.609Z,98393.00
2023-01-05T19:20:31.810Z,98388.97
2023-01-05T19:23:00.030Z,98389.47
2023-01-05T19:25:26.697Z,98386.47
2023-01-05T19:27:53.414Z,98383.41
2023-01-05T19:30:22.121Z,98377.72
2023-01-05T19:32:48.876Z,98386.28
2023-01-05T19:35:15.855Z,98378.53
2023-01-05T19:37:42.579Z,98380.22
2023-01-05T19:40:10.559Z,98381.25
2023-01-05T19:42:37.426Z,98377.91
2023-01-05T19:45:04.374Z,98390.06
2023-01-05T19:47:31.117Z,98384.50
2023-01-05T19:49:57.736Z,98388.88
2023-01-05T19:52:29.672Z,98388.22
2023-01-05T19:54:56.622Z,98386.56
2023-01-05T19:57:23.730Z,98389.59
2023-01-05T19:59:51.427Z,98388.91
2023-01-05T20:02:18.335Z,98393.25
2023-01-05T20:04:46.703Z,98379.81
2023-01-05T20:07:13.787Z,98384.69
2023-01-05T20:09:41.152Z,98374.59
2023-01-05T20:12:14.709Z,98372.41
2023-01-05T20:14:42.268Z,98379.81
2023-01-05T20:17:10.538Z,98390.06
2023-01-05T20:19:38.762Z,98368.88
2023-01-05T20:22:07.597Z,98378.28
2023-01-05T20:24:36.885Z,98380.28
2023-01-05T20:27:06.836Z,98380.97
2023-01-05T20:29:33.872Z,98385.50
2023-01-05T20:32:12.627Z,98386.81
2023-01-05T20:34:40.495Z,98387.94
2023-01-05T20:37:09.482Z,98390.94
2023-01-05T20:39:37.729Z,98383.84
2023-01-05T20:42:08.079Z,98385.41
2023-01-05T20:44:37.452Z,98395.63
2023-01-05T20:47:05.823Z,98389.03
2023-01-05T20:49:34.921Z,98394.88
2023-01-05T20:52:01.659Z,98389.31
2023-01-05T20:54:28.417Z,98381.59
2023-01-05T20:56:55.158Z,98374.53
2023-01-05T20:59:24.895Z,98384.47
2023-01-05T21:01:52.195Z,98383.63
2023-01-05T21:04:20.285Z,98396.38
2023-01-05T21:06:47.904Z,98396.84
2023-01-05T21:09:14.933Z,98384.63
2023-01-05T21:11:41.868Z,98398.03
2023-01-05T21:14:11.343Z,98404.09
2023-01-05T21:16:49.298Z,98399.16
2023-01-05T21:19:21.859Z,98392.28
2023-01-05T21:21:50.903Z,98399.00
2023-01-05T21:24:17.672Z,98386.06
2023-01-05T21:26:44.821Z,98405.88
2023-01-05T21:29:16.195Z,98408.19
2023-01-05T21:31:43.550Z,98404.53
2023-01-05T21:34:11.860Z,98397.41
2023-01-05T21:36:41.677Z,98397.41
2023-01-05T21:39:09.417Z,98404.28
2023-01-05T21:41:55.679Z,98389.84
2023-01-05T21:44:22.823Z,98387.63
2023-01-05T21:46:50.279Z,98402.25
2023-01-05T21:49:17.794Z,98402.06
2023-01-05T21:52:03.448Z,98393.53
2023-01-05T21:54:49.133Z,98402.06
2023-01-05T21:57:15.915Z,98405.09
2023-01-05T21:59:43.428Z,98406.78
2023-01-05T22:02:11.169Z,98401.41
2023-01-05T22:04:37.804Z,98410.81
2023-01-05T22:07:07.279Z,98407.19
2023-01-05T22:09:37.451Z,98399.31
2023-01-05T22:12:09.075Z,98398.00
2023-01-05T22:14:37.199Z,98397.50
2023-01-05T22:17:05.641Z,98393.47
2023-01-05T22:19:32.359Z,98402.06
2023-01-05T22:21:59.025Z,98384.94
2023-01-05T22:24:25.767Z,98386.63
2023-01-05T22:26:52.436Z,98387.47
2023-01-05T22:29:19.439Z,98401.41
2023-01-05T22:31:46.338Z,98384.22
2023-01-05T22:34:13.116Z,98393.19
2023-01-05T22:36:40.014Z,98391.53
2023-01-05T22:39:06.696Z,98394.69
2023-01-05T22:41:33.290Z,98386.69
2023-01-05T22:44:02.283Z,98379.94
2023-01-05T22:46:30.404Z,98385.84
2023-01-05T22:48:57.958Z,98381.84
2023-01-05T22:51:30.404Z,98369.09
2023-01-05T22:53:58.256Z,98375.63
2023-01-05T22:56:26.685Z,98382.03
2023-01-05T22:58:55.367Z,98381.50
2023-01-05T23:01:24.298Z,98366.69
2023-01-05T23:03:52.389Z,98384.88
2023-01-05T23:06:20.272Z,98389.91
2023-01-05T23:08:48.848Z,98387.91
2023-01-05T23:11:19.384Z,98385.22
2023-01-05T23:13:47.079Z,98386.09
2023-01-05T23:16:13.955Z,98398.94
2023-01-05T23:18:41.156Z,98410.06
2023-01-05T23:21:10.967Z,98408.84
2023-01-05T23:23:40.619Z,98427.88
2023-01-05T23:26:08.752Z,98430.31
2023-01-05T23:28:36.182Z,98425.88
2023-01-05T23:31:03.789Z,98437.47
2023-01-05T23:33:33.282Z,98433.84
2023-01-05T23:36:00.285Z,98427.13
2023-01-05T23:38:27.475Z,98436.19
2023-01-05T23:40:55.941Z,98443.03
2023-01-05T23:43:25.168Z,98440.34
2023-01-05T23:45:58.436Z,98445.75
2023-01-05T23:48:25.074Z,98437.50
2023-01-05T23:50:54.270Z,98436.97
2023-01-05T23:53:20.983Z,98423.31
2023-01-05T23:55:47.609Z,98448.66
2023-01-05T23:58:14.244Z,98435.03
