createdAt,value
2019-03-17T00:00:12.684Z,4.78
2019-03-17T00:01:12.728Z,4.83
2019-03-17T00:02:12.680Z,4.78
2019-03-17T00:03:12.661Z,4.76
2019-03-17T00:04:12.672Z,4.79
2019-03-17T00:05:12.650Z,4.75
2019-03-17T00:06:12.627Z,4.69
2019-03-17T00:07:12.677Z,4.68
2019-03-17T00:08:12.607Z,4.65
2019-03-17T00:09:12.656Z,4.53
2019-03-17T00:10:12.591Z,4.51
2019-03-17T00:11:12.621Z,4.47
2019-03-17T00:12:12.567Z,4.48
2019-03-17T00:13:12.628Z,4.42
2019-03-17T00:14:12.541Z,4.40
2019-03-17T00:15:12.566Z,4.32
2019-03-17T00:16:12.528Z,4.36
2019-03-17T00:17:12.537Z,4.33
2019-03-17T00:18:12.557Z,4.42
2019-03-17T00:19:12.591Z,4.46
2019-03-17T00:20:12.483Z,4.39
2019-03-17T00:21:12.531Z,4.42
2019-03-17T00:22:12.600Z,4.44
2019-03-17T00:23:12.471Z,4.33
2019-03-17T00:24:12.451Z,4.35
2019-03-17T00:25:12.489Z,4.29
2019-03-17T00:26:12.445Z,4.33
2019-03-17T00:27:12.417Z,4.24
2019-03-17T00:28:12.441Z,4.20
2019-03-17T00:29:12.387Z,4.21
2019-03-17T00:30:12.389Z,4.20
2019-03-17T00:31:23.123Z,4.15
2019-03-17T00:32:13.362Z,4.24
2019-03-17T00:33:12.351Z,4.18
2019-03-17T00:34:12.413Z,4.15
2019-03-17T00:35:12.326Z,4.08
2019-03-17T00:36:12.377Z,4.04
2019-03-17T00:37:12.335Z,4.07
2019-03-17T00:38:12.321Z,4.04
2019-03-17T00:39:12.300Z,4.04
2019-03-17T00:40:12.283Z,3.99
2019-03-17T00:41:12.324Z,4.02
2019-03-17T00:42:12.268Z,4.08
2019-03-17T00:43:12.265Z,4.07
2019-03-17T00:44:12.239Z,4.03
2019-03-17T00:45:12.223Z,3.86
2019-03-17T00:46:12.210Z,3.86
2019-03-17T00:47:12.233Z,3.85
2019-03-17T00:48:12.188Z,3.90
2019-03-17T00:49:12.204Z,3.84
2019-03-17T00:50:12.171Z,3.81
2019-03-17T00:51:12.194Z,3.74
2019-03-17T00:52:12.142Z,3.81
2019-03-17T00:53:12.145Z,3.81
2019-03-17T00:54:12.124Z,3.84
2019-03-17T00:55:12.136Z,3.92
2019-03-17T00:56:12.136Z,3.92
2019-03-17T00:57:12.161Z,3.92
2019-03-17T00:58:12.158Z,3.90
2019-03-17T00:59:12.088Z,3.89
2019-03-17T01:00:12.075Z,3.79
2019-03-17T01:01:12.155Z,3.81
2019-03-17T01:02:12.060Z,3.69
2019-03-17T01:03:12.155Z,3.71
2019-03-17T01:04:12.040Z,3.63
2019-03-17T01:05:12.014Z,3.63
2019-03-17T01:06:12.046Z,3.57
2019-03-17T01:07:12.046Z,3.49
2019-03-17T01:08:12.049Z,3.48
2019-03-17T01:09:12.032Z,3.42
2019-03-17T01:10:11.954Z,3.40
2019-03-17T01:11:11.949Z,3.45
2019-03-17T01:12:11.933Z,3.30
2019-03-17T01:13:11.988Z,3.42
2019-03-17T01:14:11.916Z,3.43
2019-03-17T01:15:11.915Z,3.40
2019-03-17T01:16:11.897Z,3.45
2019-03-17T01:17:11.879Z,3.43
2019-03-17T01:18:11.917Z,3.39
2019-03-17T01:19:11.905Z,3.49
2019-03-17T01:20:11.878Z,3.42
2019-03-17T01:21:11.924Z,3.45
2019-03-17T01:22:11.861Z,3.45
2019-03-17T01:23:11.821Z,3.40
2019-03-17T01:24:11.837Z,3.40
2019-03-17T01:25:11.823Z,3.42
2019-03-17T01:26:11.790Z,3.42
2019-03-17T01:27:11.790Z,3.35
2019-03-17T01:28:11.822Z,3.45
2019-03-17T01:29:11.764Z,3.42
2019-03-17T01:30:11.764Z,3.39
2019-03-17T01:31:11.843Z,3.45
2019-03-17T01:32:11.745Z,3.40
2019-03-17T01:33:11.744Z,3.54
2019-03-17T01:34:11.737Z,3.54
2019-03-17T01:35:11.747Z,3.56
2019-03-17T01:36:11.706Z,3.57
2019-03-17T01:37:11.698Z,3.53
2019-03-17T01:38:11.693Z,3.58
2019-03-17T01:39:11.667Z,3.54
2019-03-17T01:40:11.683Z,3.60
2019-03-17T01:41:11.644Z,3.57
2019-03-17T01:42:11.636Z,3.58
2019-03-17T01:43:11.706Z,3.71
2019-03-17T01:44:11.641Z,3.71
2019-03-17T01:45:11.667Z,3.58
2019-03-17T01:46:11.652Z,3.57
2019-03-17T01:47:11.575Z,3.54
2019-03-17T01:48:11.564Z,3.58
2019-03-17T01:49:11.635Z,3.67
2019-03-17T01:50:11.562Z,3.64
2019-03-17T01:51:11.550Z,3.71
2019-03-17T01:52:11.585Z,3.67
2019-03-17T01:53:11.534Z,3.60
2019-03-17T01:54:11.535Z,3.64
2019-03-17T01:55:11.531Z,3.51
2019-03-17T01:56:11.483Z,3.49
2019-03-17T01:57:11.489Z,3.45
2019-03-17T01:58:11.445Z,3.45
2019-03-17T01:59:11.473Z,3.39
2019-03-17T02:00:11.431Z,3.42
2019-03-17T02:01:11.983Z,3.43
2019-03-17T02:02:11.486Z,3.45
2019-03-17T02:03:11.432Z,3.42
2019-03-17T02:04:11.391Z,3.45
2019-03-17T02:05:21.569Z,3.30
2019-03-17T02:06:12.480Z,3.27
2019-03-17T02:07:11.413Z,3.29
2019-03-17T02:08:11.359Z,3.24
2019-03-17T02:09:11.343Z,3.30
2019-03-17T02:10:11.390Z,3.29
2019-03-17T02:11:11.362Z,3.24
2019-03-17T02:12:11.466Z,3.19
2019-03-17T02:13:11.336Z,3.20
2019-03-17T02:14:11.291Z,3.16
2019-03-17T02:15:11.297Z,3.14
2019-03-17T02:16:11.314Z,3.06
2019-03-17T02:17:11.256Z,3.09
2019-03-17T02:18:11.322Z,2.96
2019-03-17T02:19:11.236Z,3.09
2019-03-17T02:20:11.221Z,2.93
2019-03-17T02:21:11.244Z,2.96
2019-03-17T02:22:11.234Z,2.95
2019-03-17T02:23:11.196Z,3.06
2019-03-17T02:24:11.202Z,3.08
2019-03-17T02:25:11.225Z,3.03
2019-03-17T02:26:11.205Z,3.06
2019-03-17T02:27:11.170Z,2.88
2019-03-17T02:28:11.148Z,2.93
2019-03-17T02:29:11.125Z,2.88
2019-03-17T02:30:11.132Z,2.88
2019-03-17T02:31:11.165Z,2.87
2019-03-17T02:32:11.155Z,2.85
2019-03-17T02:33:11.127Z,2.91
2019-03-17T02:34:12.122Z,2.83
2019-03-17T02:35:11.126Z,2.83
2019-03-17T02:36:11.091Z,2.78
2019-03-17T02:37:11.046Z,2.73
2019-03-17T02:38:11.087Z,2.73
2019-03-17T02:39:11.035Z,2.80
2019-03-17T02:40:11.089Z,2.80
2019-03-17T02:41:11.011Z,2.73
2019-03-17T02:42:11.108Z,2.76
2019-03-17T02:43:11.008Z,2.83
2019-03-17T02:44:11.033Z,2.76
2019-03-17T02:45:11.002Z,2.78
2019-03-17T02:46:10.943Z,2.73
2019-03-17T02:47:10.950Z,2.80
2019-03-17T02:48:10.966Z,2.73
2019-03-17T02:49:10.966Z,2.83
2019-03-17T02:50:10.925Z,2.72
2019-03-17T02:51:10.893Z,2.73
2019-03-17T02:52:10.911Z,2.70
2019-03-17T02:53:10.886Z,2.69
2019-03-17T02:54:11.026Z,2.69
2019-03-17T02:55:10.922Z,2.67
2019-03-17T02:56:10.860Z,2.62
2019-03-17T02:57:10.830Z,2.76
2019-03-17T02:58:10.835Z,2.59
2019-03-17T02:59:10.895Z,2.78
2019-03-17T03:00:10.836Z,2.78
2019-03-17T03:01:10.861Z,2.85
2019-03-17T03:02:10.828Z,2.78
2019-03-17T03:03:10.822Z,2.78
2019-03-17T03:04:10.763Z,2.73
2019-03-17T03:05:10.761Z,2.77
2019-03-17T03:06:10.788Z,2.76
2019-03-17T03:07:10.794Z,2.73
2019-03-17T03:08:10.742Z,2.70
2019-03-17T03:09:10.708Z,2.60
2019-03-17T03:10:10.723Z,2.60
2019-03-17T03:11:10.722Z,2.69
2019-03-17T03:12:10.709Z,2.63
2019-03-17T03:13:10.755Z,2.58
2019-03-17T03:14:10.662Z,2.48
2019-03-17T03:15:10.645Z,2.51
2019-03-17T03:16:10.713Z,2.45
2019-03-17T03:17:10.622Z,2.41
2019-03-17T03:18:10.653Z,2.40
2019-03-17T03:19:10.628Z,2.40
2019-03-17T03:20:10.610Z,2.36
2019-03-17T03:21:10.649Z,2.41
2019-03-17T03:22:10.608Z,2.40
2019-03-17T03:23:10.660Z,2.44
2019-03-17T03:24:10.581Z,2.49
2019-03-17T03:25:10.556Z,2.60
2019-03-17T03:26:10.623Z,2.59
2019-03-17T03:27:10.544Z,2.47
2019-03-17T03:28:10.572Z,2.47
2019-03-17T03:29:10.706Z,2.44
2019-03-17T03:30:10.759Z,2.51
2019-03-17T03:31:10.482Z,2.42
2019-03-17T03:32:10.511Z,2.42
2019-03-17T03:33:10.463Z,2.44
2019-03-17T03:34:10.464Z,2.51
2019-03-17T03:35:10.479Z,2.54
2019-03-17T03:36:11.852Z,2.44
2019-03-17T03:37:10.424Z,2.59
2019-03-17T03:38:10.473Z,2.52
2019-03-17T03:39:10.401Z,2.44
2019-03-17T03:40:10.391Z,2.41
2019-03-17T03:41:10.418Z,2.44
2019-03-17T03:42:10.459Z,2.41
2019-03-17T03:43:10.417Z,2.40
2019-03-17T03:44:10.389Z,2.31
2019-03-17T03:45:10.343Z,2.36
2019-03-17T03:46:10.321Z,2.45
2019-03-17T03:47:10.377Z,2.40
2019-03-17T03:48:10.318Z,2.40
2019-03-17T03:49:10.312Z,2.42
2019-03-17T03:50:10.308Z,2.47
2019-03-17T03:51:10.279Z,2.47
2019-03-17T03:52:10.270Z,2.36
2019-03-17T03:53:10.279Z,2.40
2019-03-17T03:54:10.408Z,2.45
2019-03-17T03:55:10.239Z,2.45
2019-03-17T03:56:10.241Z,2.44
2019-03-17T03:57:10.265Z,2.30
2019-03-17T03:58:10.209Z,2.42
2019-03-17T03:59:10.189Z,2.38
2019-03-17T04:00:10.202Z,2.44
2019-03-17T04:01:10.194Z,2.44
2019-03-17T04:02:10.158Z,2.51
2019-03-17T04:03:10.164Z,2.47
2019-03-17T04:04:10.141Z,2.48
2019-03-17T04:05:10.136Z,2.40
2019-03-17T04:06:25.149Z,2.41
2019-03-17T04:07:11.126Z,2.42
2019-03-17T04:08:10.095Z,2.47
2019-03-17T04:09:10.140Z,2.44
2019-03-17T04:10:10.138Z,2.49
2019-03-17T04:11:10.160Z,2.59
2019-03-17T04:12:10.075Z,2.44
2019-03-17T04:13:10.060Z,2.52
2019-03-17T04:14:10.034Z,2.36
2019-03-17T04:15:10.033Z,2.44
2019-03-17T04:16:10.037Z,2.40
2019-03-17T04:17:09.998Z,2.44
2019-03-17T04:18:10.012Z,2.41
2019-03-17T04:19:10.011Z,2.40
2019-03-17T04:20:09.979Z,2.41
2019-03-17T04:21:10.025Z,2.44
2019-03-17T04:22:09.949Z,2.31
2019-03-17T04:23:09.952Z,2.36
2019-03-17T04:24:10.054Z,2.44
2019-03-17T04:25:09.953Z,2.44
2019-03-17T04:26:09.998Z,2.44
2019-03-17T04:27:09.905Z,2.45
2019-03-17T04:28:09.909Z,2.47
2019-03-17T04:29:09.885Z,2.59
2019-03-17T04:30:10.039Z,2.54
2019-03-17T04:31:09.867Z,2.42
2019-03-17T04:32:09.845Z,2.51
2019-03-17T04:33:09.841Z,2.47
2019-03-17T04:34:09.879Z,2.44
2019-03-17T04:35:09.823Z,2.44
2019-03-17T04:36:09.924Z,2.49
2019-03-17T04:37:09.805Z,2.49
2019-03-17T04:38:09.844Z,2.55
2019-03-17T04:39:09.776Z,2.48
2019-03-17T04:40:09.828Z,2.49
2019-03-17T04:41:09.762Z,2.36
2019-03-17T04:42:09.766Z,2.44
2019-03-17T04:43:09.817Z,2.31
2019-03-17T04:44:20.412Z,2.31
2019-03-17T04:45:10.739Z,2.33
2019-03-17T04:46:09.718Z,2.24
2019-03-17T04:47:09.746Z,2.29
2019-03-17T04:48:09.701Z,2.31
2019-03-17T04:49:09.698Z,2.20
2019-03-17T04:50:09.689Z,2.29
2019-03-17T04:51:09.645Z,2.24
2019-03-17T04:52:09.650Z,2.20
2019-03-17T04:53:09.625Z,2.24
2019-03-17T04:54:09.682Z,2.33
2019-03-17T04:55:09.630Z,2.29
2019-03-17T04:56:09.651Z,2.23
2019-03-17T04:57:09.587Z,2.22
2019-03-17T04:58:09.579Z,2.24
2019-03-17T04:59:09.577Z,2.18
2019-03-17T05:00:09.612Z,2.23
2019-03-17T05:01:09.557Z,2.22
2019-03-17T05:02:09.541Z,2.33
2019-03-17T05:03:09.567Z,2.31
2019-03-17T05:04:09.541Z,2.24
2019-03-17T05:05:09.554Z,2.26
2019-03-17T05:06:09.506Z,2.16
2019-03-17T05:07:09.548Z,2.04
2019-03-17T05:08:09.467Z,1.97
2019-03-17T05:09:09.473Z,1.78
2019-03-17T05:10:09.457Z,1.72
2019-03-17T05:11:09.578Z,1.78
2019-03-17T05:12:09.465Z,1.71
2019-03-17T05:13:09.592Z,1.69
2019-03-17T05:14:09.416Z,1.76
2019-03-17T05:15:09.415Z,1.79
2019-03-17T05:16:09.471Z,1.84
2019-03-17T05:17:09.406Z,1.94
2019-03-17T05:18:09.432Z,2.02
2019-03-17T05:19:09.384Z,2.23
2019-03-17T05:20:09.386Z,2.33
2019-03-17T05:21:09.343Z,2.34
2019-03-17T05:22:09.355Z,2.40
2019-03-17T05:23:09.333Z,2.41
2019-03-17T05:24:09.368Z,2.52
2019-03-17T05:25:09.345Z,2.44
2019-03-17T05:26:09.344Z,2.42
2019-03-17T05:27:09.342Z,2.52
2019-03-17T05:28:09.278Z,2.41
2019-03-17T05:29:09.291Z,2.33
2019-03-17T05:30:09.271Z,2.33
2019-03-17T05:31:09.275Z,2.29
2019-03-17T05:32:09.252Z,2.20
2019-03-17T05:33:09.214Z,2.26
2019-03-17T05:34:09.201Z,2.24
2019-03-17T05:35:09.203Z,2.12
2019-03-17T05:36:09.198Z,2.18
2019-03-17T05:37:09.278Z,2.23
2019-03-17T05:38:09.287Z,2.31
2019-03-17T05:39:09.167Z,2.27
2019-03-17T05:40:09.141Z,2.23
2019-03-17T05:41:09.126Z,2.33
2019-03-17T05:42:09.233Z,2.38
2019-03-17T05:43:09.124Z,2.30
2019-03-17T05:44:09.126Z,2.40
2019-03-17T05:45:09.123Z,2.45
2019-03-17T05:46:09.081Z,2.31
2019-03-17T05:47:09.094Z,2.45
2019-03-17T05:48:09.113Z,2.40
2019-03-17T05:49:09.071Z,2.24
2019-03-17T05:50:09.035Z,2.26
2019-03-17T05:51:09.033Z,2.23
2019-03-17T05:52:09.021Z,2.26
2019-03-17T05:53:09.011Z,2.27
2019-03-17T05:54:09.033Z,2.26
2019-03-17T05:55:09.005Z,2.33
2019-03-17T05:56:08.975Z,2.26
2019-03-17T05:57:08.957Z,2.31
2019-03-17T05:58:16.048Z,2.45
2019-03-17T05:59:08.941Z,2.29
2019-03-17T06:00:08.975Z,2.38
2019-03-17T06:01:08.924Z,2.45
2019-03-17T06:02:08.925Z,2.45
2019-03-17T06:03:08.900Z,2.47
2019-03-17T06:04:08.891Z,2.55
2019-03-17T06:05:08.879Z,2.58
2019-03-17T06:06:08.887Z,2.62
2019-03-17T06:07:18.264Z,2.70
2019-03-17T06:08:09.846Z,2.70
2019-03-17T06:09:08.849Z,2.73
2019-03-17T06:10:08.826Z,2.73
2019-03-17T06:11:08.816Z,2.73
2019-03-17T06:12:08.855Z,2.73
2019-03-17T06:13:08.793Z,2.90
2019-03-17T06:14:08.785Z,2.90
2019-03-17T06:15:08.775Z,3.06
2019-03-17T06:16:08.765Z,3.14
2019-03-17T06:17:08.755Z,2.99
2019-03-17T06:18:08.755Z,3.01
2019-03-17T06:19:08.733Z,2.98
2019-03-17T06:20:08.723Z,2.87
2019-03-17T06:21:08.720Z,2.91
2019-03-17T06:22:08.701Z,2.80
2019-03-17T06:23:08.691Z,2.81
2019-03-17T06:24:08.698Z,2.88
2019-03-17T06:25:08.693Z,3.02
2019-03-17T06:26:08.660Z,3.32
2019-03-17T06:27:08.650Z,3.45
2019-03-17T06:28:08.637Z,3.64
2019-03-17T06:29:08.627Z,3.75
2019-03-17T06:30:08.666Z,3.86
2019-03-17T06:31:08.606Z,3.96
2019-03-17T06:32:08.596Z,4.87
2019-03-17T06:33:08.586Z,5.21
2019-03-17T06:34:08.576Z,5.69
2019-03-17T06:35:08.566Z,5.52
2019-03-17T06:36:08.599Z,5.78
2019-03-17T06:37:08.547Z,6.31
2019-03-17T06:38:08.536Z,6.18
2019-03-17T06:39:08.522Z,6.58
2019-03-17T06:40:08.512Z,6.79
2019-03-17T06:41:08.502Z,6.93
2019-03-17T06:42:08.506Z,7.33
2019-03-17T06:43:08.485Z,7.58
2019-03-17T06:44:08.470Z,7.40
2019-03-17T06:45:08.458Z,7.18
2019-03-17T06:46:08.449Z,7.01
2019-03-17T06:47:08.439Z,7.51
2019-03-17T06:48:08.444Z,7.75
2019-03-17T06:49:08.418Z,8.01
2019-03-17T06:50:08.429Z,8.06
2019-03-17T06:51:08.397Z,8.35
2019-03-17T06:52:08.387Z,8.69
2019-03-17T06:53:08.376Z,9.35
2019-03-17T06:54:08.419Z,10.20
2019-03-17T06:55:08.353Z,10.94
2019-03-17T06:56:08.341Z,10.41
2019-03-17T06:57:08.334Z,9.64
2019-03-17T06:58:08.321Z,8.85
2019-03-17T06:59:08.309Z,8.32
2019-03-17T07:00:08.316Z,8.07
2019-03-17T07:01:08.290Z,8.36
2019-03-17T07:02:08.277Z,8.42
2019-03-17T07:03:08.299Z,8.39
2019-03-17T07:04:08.258Z,8.11
2019-03-17T07:05:08.245Z,7.73
2019-03-17T07:06:08.248Z,7.37
2019-03-17T07:07:08.228Z,6.85
2019-03-17T07:08:08.219Z,6.49
2019-03-17T07:09:08.203Z,6.75
2019-03-17T07:10:08.193Z,7.23
2019-03-17T07:11:10.899Z,7.48
2019-03-17T07:12:08.187Z,7.68
2019-03-17T07:13:08.162Z,7.77
2019-03-17T07:14:08.149Z,7.77
2019-03-17T07:15:08.143Z,7.74
2019-03-17T07:16:08.127Z,7.09
2019-03-17T07:17:08.123Z,6.72
2019-03-17T07:18:08.151Z,6.83
2019-03-17T07:19:08.096Z,6.68
2019-03-17T07:20:08.088Z,6.61
2019-03-17T07:21:08.075Z,6.73
2019-03-17T07:22:08.079Z,6.88
2019-03-17T07:23:08.053Z,6.78
2019-03-17T07:24:08.059Z,6.64
2019-03-17T07:25:08.031Z,6.65
2019-03-17T07:26:08.025Z,6.82
2019-03-17T07:27:08.012Z,7.23
2019-03-17T07:28:08.001Z,7.54
2019-03-17T07:29:07.989Z,7.48
2019-03-17T07:30:08.044Z,8.09
2019-03-17T07:31:07.966Z,8.68
2019-03-17T07:32:07.957Z,9.03
2019-03-17T07:33:07.947Z,9.17
2019-03-17T07:34:07.936Z,9.23
2019-03-17T07:35:07.927Z,9.08
2019-03-17T07:36:07.935Z,9.45
2019-03-17T07:37:07.918Z,10.39
2019-03-17T07:38:07.892Z,11.18
2019-03-17T07:39:12.188Z,10.94
2019-03-17T07:40:07.873Z,11.24
2019-03-17T07:41:07.862Z,11.88
2019-03-17T07:42:07.950Z,11.39
2019-03-17T07:43:07.838Z,11.41
2019-03-17T07:44:07.830Z,11.53
2019-03-17T07:45:07.818Z,11.49
2019-03-17T07:46:07.805Z,12.66
2019-03-17T07:47:07.796Z,13.11
2019-03-17T07:48:07.801Z,12.66
2019-03-17T07:49:07.774Z,11.98
2019-03-17T07:50:07.764Z,12.22
2019-03-17T07:51:07.756Z,12.53
2019-03-17T07:52:07.743Z,12.08
2019-03-17T07:53:07.730Z,11.41
2019-03-17T07:54:07.737Z,11.60
2019-03-17T07:55:07.730Z,12.11
2019-03-17T07:56:07.699Z,12.16
2019-03-17T07:57:07.689Z,12.13
2019-03-17T07:58:07.685Z,12.96
2019-03-17T07:59:07.670Z,12.66
2019-03-17T08:00:07.669Z,12.01
2019-03-17T08:01:07.649Z,11.26
2019-03-17T08:02:07.634Z,11.24
2019-03-17T08:03:07.625Z,10.91
2019-03-17T08:04:07.612Z,10.23
2019-03-17T08:05:07.602Z,9.63
2019-03-17T08:06:07.607Z,9.35
2019-03-17T08:07:07.583Z,9.39
2019-03-17T08:08:09.790Z,9.48
2019-03-17T08:09:07.560Z,9.70
2019-03-17T08:10:07.547Z,9.82
2019-03-17T08:11:07.537Z,9.89
2019-03-17T08:12:07.553Z,9.81
2019-03-17T08:13:07.515Z,9.81
2019-03-17T08:14:07.512Z,9.84
2019-03-17T08:15:07.492Z,9.67
2019-03-17T08:16:07.483Z,9.67
2019-03-17T08:17:07.473Z,9.84
2019-03-17T08:18:07.553Z,10.69
2019-03-17T08:19:07.451Z,11.39
2019-03-17T08:20:07.444Z,11.57
2019-03-17T08:21:07.454Z,12.62
2019-03-17T08:22:07.419Z,12.33
2019-03-17T08:23:07.409Z,11.81
2019-03-17T08:24:07.413Z,11.35
2019-03-17T08:25:07.387Z,11.56
2019-03-17T08:26:07.377Z,11.59
2019-03-17T08:27:07.364Z,11.59
2019-03-17T08:28:07.353Z,11.27
2019-03-17T08:29:07.366Z,11.35
2019-03-17T08:30:07.403Z,11.39
2019-03-17T08:31:07.324Z,11.70
2019-03-17T08:32:07.316Z,11.51
2019-03-17T08:33:07.325Z,11.94
2019-03-17T08:34:07.290Z,11.76
2019-03-17T08:35:07.363Z,12.63
2019-03-17T08:36:07.285Z,13.29
2019-03-17T08:37:07.257Z,14.38
2019-03-17T08:38:07.241Z,14.11
2019-03-17T08:39:07.237Z,12.45
2019-03-17T08:40:07.260Z,11.26
2019-03-17T08:41:07.213Z,10.83
2019-03-17T08:42:07.248Z,10.35
2019-03-17T08:43:07.194Z,10.90
2019-03-17T08:44:07.180Z,12.19
2019-03-17T08:45:07.174Z,12.53
2019-03-17T08:46:07.161Z,12.89
2019-03-17T08:47:07.152Z,12.25
2019-03-17T08:48:07.201Z,12.78
2019-03-17T08:49:07.126Z,11.71
2019-03-17T08:50:07.116Z,11.38
2019-03-17T08:51:07.107Z,11.03
2019-03-17T08:52:07.095Z,11.39
2019-03-17T08:53:07.085Z,10.98
2019-03-17T08:54:07.119Z,10.94
2019-03-17T08:55:07.062Z,11.12
2019-03-17T08:56:07.052Z,11.26
2019-03-17T08:57:07.039Z,11.42
2019-03-17T08:58:07.030Z,11.60
2019-03-17T08:59:07.024Z,11.64
2019-03-17T09:00:07.063Z,11.70
2019-03-17T09:01:06.998Z,11.71
2019-03-17T09:02:07.003Z,11.82
2019-03-17T09:03:06.975Z,12.20
2019-03-17T09:04:06.975Z,12.94
2019-03-17T09:05:06.971Z,13.68
2019-03-17T09:06:07.001Z,15.04
2019-03-17T09:07:06.933Z,15.33
2019-03-17T09:08:06.922Z,14.83
2019-03-17T09:09:06.912Z,15.96
2019-03-17T09:10:06.902Z,16.92
2019-03-17T09:11:06.885Z,16.70
2019-03-17T09:12:06.934Z,16.62
2019-03-17T09:13:06.873Z,15.92
2019-03-17T09:14:06.864Z,14.61
2019-03-17T09:15:06.847Z,14.82
2019-03-17T09:16:06.839Z,15.89
2019-03-17T09:17:14.345Z,15.83
2019-03-17T09:18:07.869Z,16.51
2019-03-17T09:19:06.807Z,16.99
2019-03-17T09:20:06.795Z,15.99
2019-03-17T09:21:06.802Z,16.10
2019-03-17T09:22:06.770Z,17.17
2019-03-17T09:23:06.759Z,16.74
2019-03-17T09:24:16.666Z,17.50
2019-03-17T09:25:07.740Z,18.13
2019-03-17T09:26:06.731Z,18.10
2019-03-17T09:27:06.723Z,17.95
2019-03-17T09:28:06.724Z,17.54
2019-03-17T09:29:06.697Z,16.65
2019-03-17T09:30:06.780Z,16.44
2019-03-17T09:31:07.587Z,17.80
2019-03-17T09:32:06.663Z,17.20
2019-03-17T09:33:06.653Z,16.21
2019-03-17T09:34:06.646Z,15.63
2019-03-17T09:35:06.644Z,15.30
2019-03-17T09:36:06.679Z,15.53
2019-03-17T09:37:06.613Z,16.69
2019-03-17T09:38:06.630Z,17.24
2019-03-17T09:39:06.598Z,16.87
2019-03-17T09:40:06.580Z,16.48
2019-03-17T09:41:06.567Z,16.17
2019-03-17T09:42:06.618Z,16.33
2019-03-17T09:43:06.549Z,16.62
2019-03-17T09:44:06.537Z,16.67
2019-03-17T09:45:06.525Z,17.87
2019-03-17T09:46:06.513Z,17.38
2019-03-17T09:47:06.503Z,17.10
2019-03-17T09:48:06.545Z,16.87
2019-03-17T09:49:06.488Z,16.52
2019-03-17T09:50:06.481Z,16.57
2019-03-17T09:51:06.468Z,16.40
2019-03-17T09:52:06.456Z,16.57
2019-03-17T09:53:06.439Z,16.58
2019-03-17T09:54:06.475Z,16.70
2019-03-17T09:55:06.423Z,16.45
2019-03-17T09:56:06.407Z,16.76
2019-03-17T09:57:06.398Z,16.99
2019-03-17T09:58:06.385Z,17.30
2019-03-17T09:59:06.385Z,17.49
2019-03-17T10:00:06.414Z,17.54
2019-03-17T10:01:06.354Z,17.45
2019-03-17T10:02:06.344Z,17.43
2019-03-17T10:03:06.334Z,17.25
2019-03-17T10:04:06.319Z,19.43
2019-03-17T10:05:06.308Z,20.86
2019-03-17T10:06:06.356Z,20.88
2019-03-17T10:07:06.290Z,21.53
2019-03-17T10:08:06.334Z,21.76
2019-03-17T10:09:06.267Z,21.55
2019-03-17T10:10:06.254Z,19.57
2019-03-17T10:11:06.250Z,18.79
2019-03-17T10:12:06.296Z,20.20
2019-03-17T10:13:06.936Z,21.06
2019-03-17T10:14:06.214Z,22.51
2019-03-17T10:15:06.209Z,23.59
2019-03-17T10:16:06.202Z,23.29
2019-03-17T10:17:06.180Z,21.89
2019-03-17T10:18:06.235Z,20.54
2019-03-17T10:19:06.158Z,20.01
2019-03-17T10:20:06.154Z,19.47
2019-03-17T10:21:06.139Z,19.27
2019-03-17T10:22:06.129Z,18.56
2019-03-17T10:23:06.118Z,18.60
2019-03-17T10:24:06.368Z,18.20
2019-03-17T10:25:06.101Z,18.45
2019-03-17T10:26:06.091Z,18.89
2019-03-17T10:27:06.078Z,18.72
2019-03-17T10:28:06.068Z,19.23
2019-03-17T10:29:06.053Z,20.67
2019-03-17T10:30:06.121Z,20.74
2019-03-17T10:31:06.045Z,20.26
2019-03-17T10:32:06.027Z,20.19
2019-03-17T10:33:06.011Z,19.74
2019-03-17T10:34:06.001Z,20.42
2019-03-17T10:35:05.994Z,20.23
2019-03-17T10:36:06.059Z,21.27
2019-03-17T10:37:05.969Z,20.61
2019-03-17T10:38:05.958Z,20.67
2019-03-17T10:39:12.434Z,21.82
2019-03-17T10:40:06.933Z,22.61
2019-03-17T10:41:05.926Z,22.05
2019-03-17T10:42:05.970Z,21.27
2019-03-17T10:43:05.964Z,21.89
2019-03-17T10:44:05.896Z,22.30
2019-03-17T10:45:05.884Z,22.33
2019-03-17T10:46:05.879Z,22.44
2019-03-17T10:47:05.862Z,22.07
2019-03-17T10:48:05.910Z,22.08
2019-03-17T10:49:05.842Z,21.85
2019-03-17T10:50:05.833Z,23.01
2019-03-17T10:51:05.817Z,23.24
2019-03-17T10:52:05.811Z,22.20
2019-03-17T10:53:05.797Z,21.58
2019-03-17T10:54:05.840Z,21.45
2019-03-17T10:55:05.775Z,23.32
2019-03-17T10:56:05.766Z,24.49
2019-03-17T10:57:05.761Z,24.22
2019-03-17T10:58:05.744Z,24.32
2019-03-17T10:59:05.734Z,21.68
2019-03-17T11:00:05.790Z,22.23
2019-03-17T11:01:05.711Z,21.92
2019-03-17T11:02:05.703Z,21.86
2019-03-17T11:03:05.693Z,21.97
2019-03-17T11:04:05.686Z,22.38
2019-03-17T11:05:05.706Z,21.49
2019-03-17T11:06:05.709Z,21.48
2019-03-17T11:07:05.654Z,22.36
2019-03-17T11:08:05.641Z,22.59
2019-03-17T11:09:05.628Z,23.14
2019-03-17T11:10:05.619Z,23.87
2019-03-17T11:11:05.609Z,23.99
2019-03-17T11:12:05.657Z,22.69
2019-03-17T11:13:05.667Z,22.49
2019-03-17T11:14:05.577Z,22.73
2019-03-17T11:15:05.568Z,22.31
2019-03-17T11:16:05.560Z,21.01
2019-03-17T11:17:05.545Z,20.38
2019-03-17T11:18:05.584Z,19.46
2019-03-17T11:19:05.526Z,18.63
2019-03-17T11:20:05.519Z,18.29
2019-03-17T11:21:05.506Z,17.98
2019-03-17T11:22:05.493Z,17.90
2019-03-17T11:23:05.487Z,17.95
2019-03-17T11:24:05.573Z,17.62
2019-03-17T11:25:05.465Z,17.55
2019-03-17T11:26:05.453Z,17.58
2019-03-17T11:27:05.441Z,17.63
2019-03-17T11:28:05.426Z,17.73
2019-03-17T11:29:05.423Z,17.74
2019-03-17T11:30:05.462Z,17.87
2019-03-17T11:31:05.399Z,17.99
2019-03-17T11:32:06.687Z,18.44
2019-03-17T11:33:05.372Z,18.69
2019-03-17T11:34:05.365Z,18.74
2019-03-17T11:35:05.353Z,18.63
2019-03-17T11:36:05.387Z,18.47
2019-03-17T11:37:05.335Z,18.96
2019-03-17T11:38:05.322Z,19.31
2019-03-17T11:39:05.309Z,20.71
2019-03-17T11:40:05.302Z,20.54
2019-03-17T11:41:05.290Z,19.86
2019-03-17T11:42:05.328Z,19.25
2019-03-17T11:43:05.267Z,19.06
2019-03-17T11:44:05.258Z,18.89
2019-03-17T11:45:05.295Z,18.60
2019-03-17T11:46:05.239Z,18.56
2019-03-17T11:47:05.229Z,18.61
2019-03-17T11:48:05.277Z,18.59
2019-03-17T11:49:05.208Z,19.95
2019-03-17T11:50:05.200Z,20.53
2019-03-17T11:51:05.187Z,19.50
2019-03-17T11:52:05.175Z,19.78
2019-03-17T11:53:05.164Z,20.12
2019-03-17T11:54:05.203Z,21.33
2019-03-17T11:55:05.155Z,22.04
2019-03-17T11:56:05.135Z,22.57
2019-03-17T11:57:05.151Z,21.89
2019-03-17T11:58:05.110Z,20.61
2019-03-17T11:59:05.100Z,19.50
2019-03-17T12:00:12.493Z,19.52
2019-03-17T12:01:05.081Z,19.25
2019-03-17T12:02:05.077Z,19.19
2019-03-17T12:03:05.064Z,19.50
2019-03-17T12:04:05.054Z,20.57
2019-03-17T12:05:05.039Z,20.91
2019-03-17T12:06:05.090Z,21.61
2019-03-17T12:07:05.017Z,21.56
2019-03-17T12:08:05.004Z,21.78
2019-03-17T12:09:04.995Z,21.33
2019-03-17T12:10:05.007Z,21.04
2019-03-17T12:11:04.973Z,21.76
2019-03-17T12:12:05.020Z,21.73
2019-03-17T12:13:04.953Z,21.70
2019-03-17T12:14:04.939Z,22.49
2019-03-17T12:15:04.947Z,22.69
2019-03-17T12:16:04.929Z,22.46
2019-03-17T12:17:04.918Z,20.81
2019-03-17T12:18:04.961Z,19.95
2019-03-17T12:19:04.897Z,19.95
2019-03-17T12:20:04.881Z,19.74
2019-03-17T12:21:04.868Z,19.86
2019-03-17T12:22:09.277Z,20.74
2019-03-17T12:23:04.846Z,20.01
2019-03-17T12:24:04.902Z,19.90
2019-03-17T12:25:04.859Z,19.74
2019-03-17T12:26:04.817Z,19.55
2019-03-17T12:27:04.804Z,19.87
2019-03-17T12:28:04.795Z,19.50
2019-03-17T12:29:04.783Z,19.27
2019-03-17T12:30:04.832Z,19.13
2019-03-17T12:31:04.763Z,18.76
2019-03-17T12:32:04.750Z,18.59
2019-03-17T12:33:04.743Z,18.17
2019-03-17T12:34:04.733Z,17.87
2019-03-17T12:35:04.729Z,17.80
2019-03-17T12:36:04.756Z,17.69
2019-03-17T12:37:04.695Z,17.86
2019-03-17T12:38:04.690Z,17.95
2019-03-17T12:39:04.675Z,17.83
2019-03-17T12:40:04.666Z,17.55
2019-03-17T12:41:04.654Z,17.54
2019-03-17T12:42:04.699Z,17.57
2019-03-17T12:43:04.635Z,17.28
2019-03-17T12:44:04.627Z,17.35
2019-03-17T12:45:04.612Z,17.42
2019-03-17T12:46:04.613Z,17.20
2019-03-17T12:47:04.589Z,17.03
2019-03-17T12:48:04.632Z,17.00
2019-03-17T12:49:04.592Z,16.81
2019-03-17T12:50:04.557Z,16.54
2019-03-17T12:51:04.554Z,16.49
2019-03-17T12:52:04.545Z,16.27
2019-03-17T12:53:05.593Z,16.27
2019-03-17T12:54:04.560Z,16.11
2019-03-17T12:55:04.505Z,16.04
2019-03-17T12:56:04.491Z,16.02
2019-03-17T12:57:04.483Z,16.16
2019-03-17T12:58:04.475Z,16.26
2019-03-17T12:59:04.462Z,16.26
2019-03-17T13:00:04.503Z,16.07
2019-03-17T13:01:04.436Z,16.27
2019-03-17T13:02:04.438Z,16.18
2019-03-17T13:03:04.429Z,16.07
2019-03-17T13:04:04.406Z,16.02
2019-03-17T13:05:04.398Z,16.04
2019-03-17T13:06:04.496Z,15.89
2019-03-17T13:07:04.382Z,15.93