createdAt,value
2022-08-30T00:00:47.960Z,99.90
2022-08-30T00:04:49.896Z,99.90
2022-08-30T00:08:52.491Z,99.90
2022-08-30T00:12:54.825Z,99.90
2022-08-30T00:16:56.796Z,99.90
2022-08-30T00:20:58.795Z,99.90
2022-08-30T00:25:01.289Z,99.90
2022-08-30T00:29:03.591Z,99.90
2022-08-30T00:33:06.061Z,99.90
2022-08-30T00:37:08.027Z,99.90
2022-08-30T00:41:09.988Z,99.90
2022-08-30T00:45:25.080Z,99.90
2022-08-30T00:49:28.453Z,99.90
2022-08-30T00:53:36.686Z,99.90
2022-08-30T00:57:40.805Z,99.90
2022-08-30T01:01:43.168Z,99.90
2022-08-30T01:05:45.871Z,99.90
2022-08-30T01:09:47.850Z,99.90
2022-08-30T01:13:51.872Z,99.90
2022-08-30T01:17:53.840Z,99.90
2022-08-30T01:22:03.185Z,99.90
2022-08-30T01:26:06.461Z,99.90
2022-08-30T01:30:09.942Z,99.90
2022-08-30T01:34:12.596Z,99.90
2022-08-30T01:38:16.053Z,99.90
2022-08-30T01:42:18.276Z,99.90
2022-08-30T01:46:24.458Z,99.90
2022-08-30T01:50:26.623Z,99.90
2022-08-30T01:54:37.009Z,99.90
2022-08-30T01:58:40.543Z,99.90
2022-08-30T02:02:42.579Z,99.90
2022-08-30T02:06:44.862Z,99.90
2022-08-30T02:10:46.763Z,99.90
2022-08-30T02:14:48.681Z,99.90
2022-08-30T02:18:51.999Z,99.90
2022-08-30T02:22:53.952Z,99.90
2022-08-30T02:26:55.939Z,99.90
2022-08-30T02:30:57.978Z,99.90
2022-08-30T02:34:59.936Z,99.90
2022-08-30T02:39:01.802Z,99.90
2022-08-30T02:43:03.724Z,99.90
2022-08-30T02:47:05.770Z,99.90
2022-08-30T02:51:11.507Z,99.90
2022-08-30T02:55:13.713Z,99.90
2022-08-30T02:59:17.035Z,99.90
2022-08-30T03:03:19.230Z,99.90
2022-08-30T03:07:21.693Z,99.90
2022-08-30T03:11:23.888Z,99.90
2022-08-30T03:15:26.200Z,99.90
2022-08-30T03:19:28.770Z,99.90
2022-08-30T03:23:31.580Z,99.90
2022-08-30T03:27:33.538Z,99.90
2022-08-30T03:31:40.650Z,99.90
2022-08-30T03:35:55.769Z,99.90
2022-08-30T03:39:57.741Z,99.90
2022-08-30T03:44:00.974Z,99.90
2022-08-30T03:48:03.702Z,99.90
2022-08-30T03:52:06.153Z,99.90
2022-08-30T03:56:08.181Z,99.90
2022-08-30T04:00:11.575Z,99.90
2022-08-30T04:04:17.415Z,99.90
2022-08-30T04:08:22.811Z,99.90
2022-08-30T04:12:24.748Z,99.90
2022-08-30T04:16:26.793Z,99.90
2022-08-30T04:20:28.786Z,99.90
2022-08-30T04:24:30.699Z,99.90
2022-08-30T04:28:34.055Z,99.90
2022-08-30T04:32:36.385Z,99.90
2022-08-30T04:36:38.354Z,99.90
2022-08-30T04:40:50.686Z,99.90
2022-08-30T04:44:52.617Z,99.90
2022-08-30T04:48:54.527Z,99.90
2022-08-30T04:52:56.432Z,99.90
2022-08-30T04:56:58.330Z,99.90
2022-08-30T05:01:00.253Z,99.90
2022-08-30T05:05:21.329Z,99.90
2022-08-30T05:09:23.346Z,99.90
2022-08-30T05:13:35.616Z,99.90
2022-08-30T05:17:39.511Z,99.90
2022-08-30T05:21:41.513Z,99.90
2022-08-30T05:25:43.558Z,99.90
2022-08-30T05:29:45.642Z,99.90
2022-08-30T05:33:49.557Z,99.90
2022-08-30T05:37:51.521Z,99.90
2022-08-30T05:41:57.582Z,99.90
2022-08-30T05:46:03.961Z,99.90
2022-08-30T05:50:07.196Z,99.90
2022-08-30T05:54:09.456Z,99.90
2022-08-30T05:58:11.317Z,99.90
2022-08-30T06:02:13.246Z,99.90
2022-08-30T06:06:16.022Z,99.90
2022-08-30T06:10:17.991Z,99.90
2022-08-30T06:14:19.995Z,99.90
2022-08-30T06:18:28.349Z,99.90
2022-08-30T06:22:30.726Z,99.90
2022-08-30T06:26:38.647Z,99.90
2022-08-30T06:30:41.638Z,99.90
2022-08-30T06:34:43.520Z,99.90
2022-08-30T06:38:46.333Z,99.90
2022-08-30T06:42:48.377Z,99.90
2022-08-30T06:46:50.481Z,99.90
2022-08-30T06:50:55.938Z,99.90
2022-08-30T06:54:59.111Z,99.90
2022-08-30T06:59:01.119Z,99.90
2022-08-30T07:03:03.175Z,99.90
2022-08-30T07:07:05.497Z,99.90
2022-08-30T07:11:08.071Z,99.90
2022-08-30T07:15:10.754Z,99.90
2022-08-30T07:19:20.330Z,99.90
2022-08-30T07:23:23.739Z,99.90
2022-08-30T07:27:26.035Z,99.90
2022-08-30T07:31:28.520Z,99.90
2022-08-30T07:35:31.557Z,99.90
2022-08-30T07:39:39.198Z,99.90
2022-08-30T07:43:46.844Z,99.90
2022-08-30T07:47:48.749Z,99.90
2022-08-30T07:51:52.019Z,99.90
2022-08-30T07:55:54.587Z,99.90
2022-08-30T07:59:56.475Z,99.90
2022-08-30T08:03:58.492Z,99.90
2022-08-30T08:08:00.449Z,99.90
2022-08-30T08:12:05.415Z,99.60
2022-08-30T08:16:07.586Z,95.60
2022-08-30T08:20:09.885Z,94.40
2022-08-30T08:24:12.146Z,92.00
2022-08-30T08:28:14.154Z,88.40
2022-08-30T08:32:16.005Z,80.30
2022-08-30T08:36:18.658Z,76.10
2022-08-30T08:40:21.358Z,72.70
2022-08-30T08:44:45.406Z,69.20
2022-08-30T08:49:01.412Z,67.50
2022-08-30T08:53:45.439Z,64.10
2022-08-30T08:57:48.300Z,63.90
2022-08-30T09:01:51.015Z,60.80
2022-08-30T09:05:54.864Z,59.90
2022-08-30T09:10:00.638Z,57.70
2022-08-30T09:14:03.227Z,55.60
2022-08-30T09:18:12.900Z,54.50
2022-08-30T09:22:38.063Z,51.70
2022-08-30T09:26:39.969Z,52.00
2022-08-30T09:31:18.123Z,51.90
2022-08-30T09:35:44.458Z,50.40
2022-08-30T09:39:46.440Z,49.60
2022-08-30T09:44:08.251Z,50.20
2022-08-30T09:48:34.048Z,49.10
2022-08-30T09:52:55.944Z,48.60
2022-08-30T09:57:21.825Z,49.10
2022-08-30T10:01:43.807Z,49.30
2022-08-30T10:06:36.899Z,48.20
2022-08-30T10:10:47.493Z,47.00
2022-08-30T10:15:01.472Z,48.20
2022-08-30T10:19:29.903Z,47.20
2022-08-30T10:23:37.461Z,48.60
2022-08-30T10:28:07.036Z,46.80
2022-08-30T10:32:32.418Z,47.50
2022-08-30T10:36:45.122Z,46.10
2022-08-30T10:41:11.787Z,46.00
2022-08-30T10:45:16.035Z,48.10
2022-08-30T10:49:22.406Z,49.10
2022-08-30T10:53:44.838Z,49.60
2022-08-30T10:57:46.985Z,47.40
2022-08-30T11:02:07.711Z,46.80
2022-08-30T11:06:38.909Z,44.90
2022-08-30T11:10:58.969Z,44.90
2022-08-30T11:15:14.770Z,45.20
2022-08-30T11:24:22.467Z,45.20
2022-08-30T11:28:36.347Z,46.00
2022-08-30T11:33:08.897Z,42.70
2022-08-30T11:37:30.162Z,43.30
2022-08-30T11:41:41.927Z,42.10
2022-08-30T11:45:47.919Z,41.80
2022-08-30T11:50:14.097Z,42.80
2022-08-30T11:54:24.780Z,42.10
2022-08-30T11:58:44.933Z,42.20
2022-08-30T12:03:07.739Z,42.60
2022-08-30T12:07:10.193Z,43.00
2022-08-30T12:11:12.096Z,43.80
2022-08-30T12:15:29.048Z,42.50
2022-08-30T12:19:34.056Z,43.50
2022-08-30T12:24:07.855Z,43.80
2022-08-30T12:28:16.707Z,43.20
2022-08-30T12:32:20.687Z,42.90
2022-08-30T12:37:00.842Z,43.60
2022-08-30T12:41:05.695Z,45.20
2022-08-30T12:45:14.659Z,45.80
2022-08-30T12:49:19.294Z,45.50
2022-08-30T12:53:23.804Z,46.80
2022-08-30T12:58:01.284Z,45.70
2022-08-30T13:02:25.232Z,46.60
2022-08-30T13:07:00.444Z,46.70
2022-08-30T13:11:08.982Z,46.70
2022-08-30T13:15:19.048Z,47.20
2022-08-30T13:20:12.328Z,48.20
2022-08-30T13:24:14.290Z,48.40
2022-08-30T13:28:16.593Z,47.60
2022-08-30T13:32:19.938Z,48.90
2022-08-30T13:36:25.623Z,47.60
2022-08-30T13:40:27.963Z,48.00
2022-08-30T13:44:29.858Z,48.20
2022-08-30T13:48:32.625Z,48.10
2022-08-30T13:52:34.540Z,48.80
2022-08-30T13:56:37.163Z,48.20
2022-08-30T14:00:39.252Z,48.20
2022-08-30T14:04:43.790Z,49.30
2022-08-30T14:08:48.554Z,50.40
2022-08-30T14:12:57.348Z,50.50
2022-08-30T14:17:02.768Z,52.70
2022-08-30T14:21:04.796Z,51.10
2022-08-30T14:25:08.107Z,51.20
2022-08-30T14:29:11.985Z,52.10
2022-08-30T14:33:14.422Z,53.10
2022-08-30T14:37:16.452Z,52.50
2022-08-30T14:41:21.669Z,53.30
2022-08-30T14:45:23.624Z,54.50
2022-08-30T14:49:25.952Z,53.00
2022-08-30T14:53:28.782Z,53.10
2022-08-30T14:57:30.691Z,53.10
2022-08-30T15:01:36.990Z,53.60
2022-08-30T15:05:39.264Z,53.10
2022-08-30T15:09:41.168Z,52.60
2022-08-30T15:13:46.450Z,53.60
2022-08-30T15:17:49.283Z,55.10
2022-08-30T15:21:51.330Z,55.30
2022-08-30T15:25:54.388Z,55.30
2022-08-30T15:29:56.298Z,58.50
2022-08-30T15:33:59.378Z,57.00
2022-08-30T15:38:01.319Z,55.30
2022-08-30T15:42:03.603Z,56.60
2022-08-30T15:46:29.523Z,58.00
2022-08-30T15:50:32.112Z,59.10
2022-08-30T15:54:34.224Z,59.30
2022-08-30T15:58:36.378Z,59.80
2022-08-30T16:02:38.583Z,60.00
2022-08-30T16:06:41.722Z,59.80
2022-08-30T16:10:43.878Z,60.00
2022-08-30T16:14:48.165Z,59.70
2022-08-30T16:18:53.695Z,59.50
2022-08-30T16:22:56.370Z,59.30
2022-08-30T16:26:58.362Z,60.30
2022-08-30T16:31:01.157Z,60.60
2022-08-30T16:35:06.545Z,61.00
2022-08-30T16:39:09.666Z,60.90
2022-08-30T16:43:11.699Z,61.90
2022-08-30T16:47:13.602Z,62.10
2022-08-30T16:51:20.617Z,62.40
2022-08-30T16:55:22.777Z,63.20
2022-08-30T16:59:25.015Z,64.00
2022-08-30T17:03:27.082Z,69.70
2022-08-30T17:07:32.755Z,70.70
2022-08-30T17:11:37.026Z,73.00
2022-08-30T17:15:39.449Z,67.30
2022-08-30T17:19:43.056Z,69.90
2022-08-30T17:23:45.070Z,73.40
2022-08-30T17:27:46.977Z,73.50
2022-08-30T17:31:50.987Z,73.10
2022-08-30T17:35:54.901Z,74.80
2022-08-30T17:40:00.166Z,75.10
2022-08-30T17:44:02.634Z,76.10
2022-08-30T17:48:06.991Z,75.00
2022-08-30T17:52:11.406Z,75.70
2022-08-30T17:56:14.444Z,77.20
2022-08-30T18:00:16.790Z,78.70
2022-08-30T18:04:20.731Z,79.70
2022-08-30T18:08:22.635Z,80.50
2022-08-30T18:12:24.629Z,80.80
2022-08-30T18:16:28.877Z,81.80
2022-08-30T18:20:31.964Z,82.20
2022-08-30T18:24:34.638Z,83.00
2022-08-30T18:28:36.741Z,83.90
2022-08-30T18:32:38.691Z,84.20
2022-08-30T18:36:41.464Z,84.60
2022-08-30T18:40:43.742Z,84.10
2022-08-30T18:44:45.783Z,84.10
2022-08-30T18:48:47.958Z,87.70
2022-08-30T18:52:49.862Z,88.90
2022-08-30T18:56:51.902Z,89.60
2022-08-30T19:00:56.819Z,90.20
2022-08-30T19:04:59.195Z,90.70
2022-08-30T19:09:01.416Z,91.20
2022-08-30T19:13:03.388Z,91.80
2022-08-30T19:17:07.092Z,92.60
2022-08-30T19:21:12.662Z,93.60
2022-08-30T19:25:17.702Z,93.40
2022-08-30T19:29:19.866Z,93.80
2022-08-30T19:33:21.785Z,94.30
2022-08-30T19:37:24.174Z,94.30
2022-08-30T19:41:26.246Z,94.70
2022-08-30T19:45:28.207Z,94.80
2022-08-30T19:49:30.242Z,95.20
2022-08-30T19:53:33.707Z,95.30
2022-08-30T19:57:35.937Z,96.20
2022-08-30T20:01:37.975Z,96.10
2022-08-30T20:05:40.013Z,95.80
2022-08-30T20:09:41.917Z,96.10
2022-08-30T20:13:44.026Z,96.50
2022-08-30T20:18:03.148Z,97.00
2022-08-30T20:22:08.370Z,97.40
2022-08-30T20:26:12.305Z,96.90
2022-08-30T20:30:15.555Z,97.30
2022-08-30T20:34:17.462Z,97.60
2022-08-30T20:38:21.737Z,97.30
2022-08-30T20:42:25.666Z,97.90
2022-08-30T20:46:33.407Z,98.00
2022-08-30T20:50:38.862Z,98.30
2022-08-30T20:54:40.940Z,99.10
2022-08-30T20:58:43.153Z,98.70
2022-08-30T21:02:46.847Z,99.10
2022-08-30T21:06:50.338Z,99.30
2022-08-30T21:10:54.637Z,98.40
2022-08-30T21:14:56.590Z,98.70
2022-08-30T21:18:58.561Z,98.80
2022-08-30T21:23:00.555Z,99.20
2022-08-30T21:27:03.016Z,99.60
2022-08-30T21:31:11.763Z,99.90
2022-08-30T21:35:32.547Z,99.90
2022-08-30T21:39:34.740Z,99.90
2022-08-30T21:43:36.697Z,99.90
2022-08-30T21:47:39.033Z,99.90
2022-08-30T21:51:44.940Z,99.90
2022-08-30T21:55:48.181Z,99.90
2022-08-30T21:59:50.423Z,99.90
2022-08-30T22:03:54.267Z,99.90
2022-08-30T22:07:56.154Z,99.90
2022-08-30T22:11:58.083Z,99.90
2022-08-30T22:16:00.234Z,99.90
2022-08-30T22:20:02.349Z,99.90
2022-08-30T22:24:05.142Z,99.90
2022-08-30T22:28:07.076Z,99.90
2022-08-30T22:32:09.119Z,99.90
2022-08-30T22:36:14.634Z,99.90
2022-08-30T22:40:16.598Z,99.90
2022-08-30T22:44:18.935Z,99.90
2022-08-30T22:48:20.832Z,99.90
2022-08-30T22:52:25.560Z,99.90
2022-08-30T22:56:27.708Z,99.90
2022-08-30T23:00:29.607Z,99.90
2022-08-30T23:04:32.653Z,99.90
2022-08-30T23:08:34.550Z,99.90
2022-08-30T23:12:37.042Z,99.90
2022-08-30T23:16:39.035Z,99.90
2022-08-30T23:20:40.988Z,99.90
2022-08-30T23:25:01.592Z,99.90
2022-08-30T23:29:22.957Z,99.90
2022-08-30T23:33:43.341Z,99.90
2022-08-30T23:38:03.477Z,99.90
2022-08-30T23:42:23.848Z,99.90
2022-08-30T23:46:44.118Z,99.90
2022-08-30T23:51:04.355Z,99.90
2022-08-30T23:55:26.564Z,99.90
2022-08-30T23:59:47.144Z,99.90
