createdAt,value
2022-08-03T00:01:06.433Z,4.43
2022-08-03T00:03:36.892Z,2.45
2022-08-03T00:06:07.503Z,5.35
2022-08-03T00:08:40.255Z,3.03
2022-08-03T00:11:10.583Z,4.03
2022-08-03T00:13:40.761Z,3.15
2022-08-03T00:16:14.294Z,2.17
2022-08-03T00:18:44.496Z,1.88
2022-08-03T00:21:14.968Z,1.83
2022-08-03T00:23:51.419Z,12.55
2022-08-03T00:26:23.334Z,2.10
2022-08-03T00:28:53.850Z,5.38
2022-08-03T00:31:52.669Z,2.17
2022-08-03T00:34:16.661Z,6.80
2022-08-03T00:37:03.924Z,3.67
2022-08-03T00:39:34.096Z,5.72
2022-08-03T00:42:06.038Z,3.05
2022-08-03T00:44:43.206Z,5.65
2022-08-03T00:47:15.958Z,9.65
2022-08-03T00:49:46.399Z,1.65
2022-08-03T00:52:18.530Z,4.07
2022-08-03T00:54:49.257Z,2.33
2022-08-03T00:57:19.400Z,6.82
2022-08-03T00:59:49.571Z,2.17
2022-08-03T01:02:22.399Z,4.95
2022-08-03T01:04:52.530Z,6.38
2022-08-03T01:07:30.607Z,2.67
2022-08-03T01:10:06.030Z,3.85
2022-08-03T01:12:41.785Z,1.70
2022-08-03T01:15:19.285Z,3.70
2022-08-03T01:17:59.179Z,10.25
2022-08-03T01:20:35.036Z,12.73
2022-08-03T01:23:19.343Z,11.18
2022-08-03T01:26:06.503Z,18.27
2022-08-03T01:28:59.522Z,7.03
2022-08-03T01:33:00.029Z,12.73
2022-08-03T01:34:34.440Z,12.70
2022-08-03T01:37:10.518Z,35.60
2022-08-03T01:39:42.521Z,16.73
2022-08-03T01:42:14.974Z,20.63
2022-08-03T01:44:48.987Z,23.13
2022-08-03T01:47:24.084Z,40.88
2022-08-03T01:49:55.842Z,37.70
2022-08-03T01:52:27.234Z,41.95
2022-08-03T01:54:58.609Z,31.33
2022-08-03T01:57:30.892Z,34.92
2022-08-03T02:00:04.415Z,31.33
2022-08-03T02:02:47.140Z,28.48
2022-08-03T02:05:19.372Z,18.33
2022-08-03T02:07:50.994Z,31.55
2022-08-03T02:10:35.430Z,19.00
2022-08-03T02:13:10.336Z,34.33
2022-08-03T02:15:41.917Z,18.38
2022-08-03T02:18:16.316Z,26.70
2022-08-03T02:20:47.472Z,19.45
2022-08-03T02:23:18.841Z,14.00
2022-08-03T02:25:53.968Z,11.52
2022-08-03T02:28:27.879Z,14.93
2022-08-03T02:31:00.087Z,14.85
2022-08-03T02:33:37.367Z,14.35
2022-08-03T02:36:09.243Z,11.02
2022-08-03T02:38:42.037Z,5.30
2022-08-03T02:41:18.167Z,8.63
2022-08-03T02:44:06.424Z,10.68
2022-08-03T02:46:42.638Z,11.05
2022-08-03T02:49:41.462Z,5.57
2022-08-03T02:52:13.385Z,16.48
2022-08-03T02:54:47.263Z,13.10
2022-08-03T02:57:19.574Z,11.55
2022-08-03T02:59:50.469Z,11.30
2022-08-03T03:02:22.038Z,8.90
2022-08-03T03:05:55.074Z,6.75
2022-08-03T03:07:52.928Z,6.38
2022-08-03T03:10:25.594Z,12.40
2022-08-03T03:12:58.754Z,10.57
2022-08-03T03:15:31.629Z,11.15
2022-08-03T03:18:04.130Z,5.93
2022-08-03T03:20:37.859Z,8.50
2022-08-03T03:23:08.825Z,11.07
2022-08-03T03:25:39.436Z,8.30
2022-08-03T03:28:10.551Z,9.95
2022-08-03T03:30:41.724Z,7.72
2022-08-03T03:33:12.290Z,6.50
2022-08-03T03:35:47.051Z,6.57
2022-08-03T03:38:17.301Z,16.70
2022-08-03T03:40:47.718Z,10.75
2022-08-03T03:43:18.745Z,10.18
2022-08-03T03:45:51.907Z,13.43
2022-08-03T03:48:22.464Z,8.25
2022-08-03T03:50:57.403Z,10.20
2022-08-03T03:53:28.223Z,8.65
2022-08-03T03:56:01.824Z,8.75
2022-08-03T03:58:34.393Z,6.22
2022-08-03T04:01:05.451Z,10.43
2022-08-03T04:03:35.737Z,3.88
2022-08-03T04:06:20.912Z,12.73
2022-08-03T04:09:03.496Z,5.55
2022-08-03T04:11:39.760Z,3.92
2022-08-03T04:14:13.834Z,10.65
2022-08-03T04:16:48.039Z,4.20
2022-08-03T04:19:23.529Z,4.90
2022-08-03T04:22:02.252Z,6.93
2022-08-03T04:24:37.788Z,7.53
2022-08-03T04:27:12.263Z,4.65
2022-08-03T04:29:48.400Z,4.15
2022-08-03T04:32:20.464Z,8.02
2022-08-03T04:34:50.804Z,8.43
2022-08-03T04:37:30.223Z,17.88
2022-08-03T04:40:04.700Z,26.60
2022-08-03T04:42:37.351Z,69.78
2022-08-03T04:45:10.415Z,64.60
2022-08-03T04:47:42.377Z,60.92
2022-08-03T04:50:18.147Z,46.90
2022-08-03T04:53:09.943Z,24.05
2022-08-03T04:55:40.032Z,17.10
2022-08-03T04:58:10.589Z,10.63
2022-08-03T05:00:41.385Z,16.35
2022-08-03T05:03:20.246Z,11.52
2022-08-03T05:06:01.960Z,15.25
2022-08-03T05:08:46.900Z,11.00
2022-08-03T05:11:18.207Z,16.98
2022-08-03T05:13:48.919Z,13.00
2022-08-03T05:16:19.303Z,6.43
2022-08-03T05:18:49.594Z,7.88
2022-08-03T05:21:20.217Z,10.10
2022-08-03T05:23:53.636Z,9.90
2022-08-03T05:28:54.837Z,4.95
2022-08-03T05:31:25.766Z,10.10
2022-08-03T05:33:57.429Z,19.52
2022-08-03T05:36:28.244Z,12.82
2022-08-03T05:39:02.915Z,6.20
2022-08-03T05:41:36.607Z,16.08
2022-08-03T05:44:08.655Z,6.70
2022-08-03T05:46:39.558Z,10.25
2022-08-03T05:49:10.293Z,23.80
2022-08-03T05:51:40.943Z,6.03
2022-08-03T05:54:14.335Z,15.75
2022-08-03T05:56:44.669Z,5.68
2022-08-03T05:59:36.950Z,11.32
2022-08-03T06:02:06.528Z,6.75
2022-08-03T06:04:37.170Z,8.95
2022-08-03T06:07:07.591Z,7.32
2022-08-03T06:10:36.528Z,9.65
2022-08-03T06:12:32.385Z,10.05
2022-08-03T06:15:02.871Z,10.82
2022-08-03T06:17:37.739Z,7.00
2022-08-03T06:20:09.701Z,7.78
2022-08-03T06:22:44.506Z,10.35
2022-08-03T06:25:26.261Z,10.32
2022-08-03T06:27:57.054Z,21.50
2022-08-03T06:30:28.863Z,8.75
2022-08-03T06:33:02.038Z,11.77
2022-08-03T06:35:32.581Z,9.52
2022-08-03T06:38:05.938Z,10.00
2022-08-03T06:40:40.403Z,10.93
2022-08-03T06:43:12.734Z,14.00
2022-08-03T06:45:47.625Z,10.13
2022-08-03T06:48:18.354Z,15.38
2022-08-03T06:50:49.044Z,37.90
2022-08-03T06:53:21.460Z,11.70
2022-08-03T06:55:55.494Z,10.70
2022-08-03T06:58:26.041Z,12.13
2022-08-03T07:00:57.210Z,12.65
2022-08-03T07:03:28.083Z,14.38
2022-08-03T07:05:58.737Z,10.30
2022-08-03T07:08:33.209Z,13.75
2022-08-03T07:11:08.266Z,12.40
2022-08-03T07:13:38.720Z,14.35
2022-08-03T07:16:12.189Z,14.27
2022-08-03T07:18:43.256Z,11.45
2022-08-03T07:21:14.048Z,22.60
2022-08-03T07:23:44.503Z,10.45
2022-08-03T07:26:17.939Z,6.35
2022-08-03T07:28:48.593Z,8.23
2022-08-03T07:31:19.079Z,14.93
2022-08-03T07:33:49.924Z,6.95
2022-08-03T07:36:20.343Z,8.52
2022-08-03T07:38:51.007Z,11.93
2022-08-03T07:41:24.068Z,12.57
2022-08-03T07:46:25.054Z,7.85
2022-08-03T07:48:57.451Z,21.13
2022-08-03T07:51:28.158Z,10.82
2022-08-03T07:53:58.707Z,8.25
2022-08-03T07:56:32.147Z,8.82
2022-08-03T07:59:03.202Z,7.82
2022-08-03T08:01:36.814Z,13.48
2022-08-03T08:04:07.718Z,10.23
2022-08-03T08:06:39.214Z,9.68
2022-08-03T08:09:10.173Z,5.00
2022-08-03T08:11:43.302Z,8.43
2022-08-03T08:14:13.492Z,8.10
2022-08-03T08:16:43.875Z,9.57
2022-08-03T08:19:14.830Z,8.85
2022-08-03T08:21:53.005Z,5.53
2022-08-03T08:24:34.148Z,6.53
2022-08-03T08:27:09.070Z,5.05
2022-08-03T08:29:53.116Z,9.55
2022-08-03T08:32:26.862Z,6.10
2022-08-03T08:34:58.018Z,9.25
2022-08-03T08:37:28.441Z,5.55
2022-08-03T08:39:59.640Z,8.48
2022-08-03T08:42:34.275Z,8.85
2022-08-03T08:45:06.332Z,12.60
2022-08-03T08:47:51.029Z,7.10
2022-08-03T08:50:27.929Z,10.57
2022-08-03T08:52:59.692Z,9.02
2022-08-03T08:55:58.256Z,7.13
2022-08-03T08:58:25.655Z,8.32
2022-08-03T09:00:59.008Z,4.07
2022-08-03T09:03:31.079Z,8.32
2022-08-03T09:06:03.943Z,3.13
2022-08-03T09:08:36.102Z,3.65
2022-08-03T09:11:07.737Z,8.50
2022-08-03T09:13:41.113Z,8.20
2022-08-03T09:18:48.054Z,3.78
2022-08-03T09:21:33.847Z,3.80
2022-08-03T09:24:16.563Z,7.25
2022-08-03T09:26:59.190Z,8.88
2022-08-03T09:29:38.064Z,5.13
2022-08-03T09:32:09.195Z,5.07
2022-08-03T09:34:40.557Z,3.85
2022-08-03T09:37:17.377Z,7.57
2022-08-03T09:39:48.756Z,4.97
2022-08-03T09:42:23.828Z,3.55
2022-08-03T09:44:58.347Z,9.20
2022-08-03T09:47:33.515Z,3.50
2022-08-03T09:50:07.193Z,2.70
2022-08-03T09:52:49.404Z,4.55
2022-08-03T09:56:35.040Z,9.77
2022-08-03T09:58:16.152Z,4.75
2022-08-03T10:01:24.483Z,9.02
2022-08-03T10:04:03.857Z,3.15
2022-08-03T10:06:35.546Z,3.40
2022-08-03T10:09:10.637Z,6.07
2022-08-03T10:11:42.640Z,5.90
2022-08-03T10:14:19.582Z,2.97
2022-08-03T10:16:53.995Z,5.82
2022-08-03T10:19:26.152Z,8.68
2022-08-03T10:22:00.113Z,11.63
2022-08-03T10:24:33.947Z,6.53
2022-08-03T10:27:07.689Z,7.25
2022-08-03T10:29:42.098Z,5.00
2022-08-03T10:32:30.081Z,5.85
2022-08-03T10:35:18.997Z,5.88
2022-08-03T10:37:57.073Z,14.15
2022-08-03T10:40:48.087Z,5.43
2022-08-03T10:43:24.910Z,10.77
2022-08-03T10:45:56.129Z,6.45
2022-08-03T10:48:30.587Z,3.45
2022-08-03T10:51:01.326Z,3.50
2022-08-03T10:53:40.552Z,3.67
2022-08-03T10:56:54.829Z,7.53
2022-08-03T11:00:05.068Z,10.50
2022-08-03T11:03:06.775Z,3.58
2022-08-03T11:05:43.363Z,3.50
2022-08-03T11:08:35.104Z,2.70
2022-08-03T11:11:28.742Z,8.68
2022-08-03T11:14:05.067Z,4.90
2022-08-03T11:16:39.351Z,3.10
2022-08-03T11:19:11.937Z,9.05
2022-08-03T11:25:53.447Z,12.27
2022-08-03T11:28:30.706Z,2.70
2022-08-03T11:31:52.131Z,5.72
2022-08-03T11:34:22.651Z,6.72
2022-08-03T11:37:29.936Z,9.02
2022-08-03T11:40:02.831Z,4.60
2022-08-03T11:42:50.814Z,6.30
2022-08-03T11:45:26.715Z,10.05
2022-08-03T11:47:59.094Z,7.40
2022-08-03T11:50:29.928Z,13.27
2022-08-03T11:53:00.872Z,3.30
2022-08-03T11:55:34.349Z,4.72
2022-08-03T11:59:01.043Z,12.32
2022-08-03T12:03:39.609Z,6.95
2022-08-03T12:06:14.416Z,3.63
2022-08-03T12:08:46.911Z,7.38
2022-08-03T12:11:19.306Z,6.68
2022-08-03T12:14:45.383Z,2.85
2022-08-03T12:16:44.237Z,2.55
2022-08-03T12:19:14.369Z,6.10
2022-08-03T12:21:56.895Z,5.15
2022-08-03T12:24:29.696Z,4.60
2022-08-03T12:27:00.310Z,12.70
2022-08-03T12:29:33.151Z,4.97
2022-08-03T12:32:03.376Z,7.20
2022-08-03T12:34:48.934Z,8.15
2022-08-03T12:37:23.576Z,7.18
2022-08-03T12:40:01.377Z,8.18
2022-08-03T12:42:35.040Z,12.93
2022-08-03T12:45:27.055Z,6.68
2022-08-03T12:47:59.352Z,9.70
2022-08-03T12:50:31.957Z,3.75
2022-08-03T12:55:56.575Z,12.23
2022-08-03T12:58:35.719Z,11.35
2022-08-03T13:01:13.708Z,3.85
2022-08-03T13:03:49.754Z,8.45
2022-08-03T13:06:23.090Z,9.68
2022-08-03T13:08:54.044Z,5.20
2022-08-03T13:11:53.604Z,4.82
2022-08-03T13:14:20.109Z,4.03
2022-08-03T13:16:53.654Z,6.03
2022-08-03T13:19:23.845Z,5.03
2022-08-03T13:22:03.437Z,7.22
2022-08-03T13:24:35.622Z,4.47
2022-08-03T13:28:02.367Z,8.45
2022-08-03T13:29:58.219Z,14.30
2022-08-03T13:32:31.274Z,8.07
2022-08-03T13:35:02.672Z,6.10
2022-08-03T13:37:34.114Z,3.88
2022-08-03T13:40:05.868Z,8.10
2022-08-03T13:42:38.928Z,4.20
2022-08-03T13:47:43.989Z,8.65
2022-08-03T13:52:46.386Z,5.30
2022-08-03T13:55:16.653Z,14.40
2022-08-03T13:58:05.866Z,4.80
2022-08-03T14:00:40.557Z,10.10
2022-08-03T14:03:14.726Z,11.10
2022-08-03T14:05:47.640Z,4.95
2022-08-03T14:08:18.404Z,8.13
2022-08-03T14:10:48.978Z,3.40
2022-08-03T14:13:19.147Z,12.02
2022-08-03T14:15:51.441Z,8.20
2022-08-03T14:18:28.734Z,4.00
2022-08-03T14:21:06.765Z,6.60
2022-08-03T14:23:38.621Z,6.82
2022-08-03T14:26:09.333Z,7.50
2022-08-03T14:28:39.720Z,13.98
2022-08-03T14:32:09.060Z,8.13
2022-08-03T14:34:03.610Z,4.50
2022-08-03T14:39:05.304Z,3.60
2022-08-03T14:41:35.509Z,5.50
2022-08-03T14:44:05.656Z,5.63
2022-08-03T14:46:35.840Z,6.25
2022-08-03T14:50:30.829Z,7.07
2022-08-03T14:51:58.876Z,9.57
2022-08-03T14:54:31.088Z,6.95
2022-08-03T14:57:01.876Z,7.40
2022-08-03T14:59:55.809Z,10.75
2022-08-03T15:02:23.862Z,14.00
2022-08-03T15:04:57.259Z,2.38
2022-08-03T15:07:27.525Z,9.65
2022-08-03T15:09:57.699Z,27.75
2022-08-03T15:12:28.722Z,4.82
2022-08-03T15:14:59.070Z,6.43
2022-08-03T15:17:29.202Z,5.97
2022-08-03T15:20:18.983Z,15.07
2022-08-03T15:22:52.102Z,4.65
2022-08-03T15:26:29.292Z,2.83
2022-08-03T15:28:12.963Z,2.70
2022-08-03T15:30:43.964Z,8.70
2022-08-03T15:33:14.201Z,8.75
2022-08-03T15:35:47.872Z,18.27
2022-08-03T15:38:18.306Z,11.07
2022-08-03T15:40:48.592Z,4.60
2022-08-03T15:43:18.945Z,8.45
2022-08-03T15:45:54.627Z,6.00
2022-08-03T15:48:39.963Z,11.88
2022-08-03T15:51:13.477Z,5.18
2022-08-03T15:53:43.623Z,9.52
2022-08-03T15:56:18.435Z,4.40
2022-08-03T15:59:09.397Z,7.32
2022-08-03T16:01:39.748Z,3.47
2022-08-03T16:04:10.546Z,7.90
2022-08-03T16:06:43.419Z,9.93
2022-08-03T16:12:03.306Z,8.63
2022-08-03T16:14:41.590Z,3.38
2022-08-03T16:17:21.930Z,10.30
2022-08-03T16:19:55.119Z,19.35
2022-08-03T16:22:28.655Z,11.88
2022-08-03T16:25:00.201Z,7.35
2022-08-03T16:28:00.266Z,8.85
2022-08-03T16:30:20.794Z,5.32
2022-08-03T16:32:50.995Z,10.77
2022-08-03T16:35:21.433Z,4.53
2022-08-03T16:37:56.625Z,8.38
2022-08-03T16:40:28.224Z,8.25
2022-08-03T16:42:58.772Z,9.20
2022-08-03T16:45:32.290Z,5.70
2022-08-03T16:48:05.896Z,10.02
2022-08-03T16:50:37.208Z,5.35
2022-08-03T16:53:15.681Z,5.57
2022-08-03T16:55:53.978Z,9.15
2022-08-03T16:58:34.936Z,10.23
2022-08-03T17:01:24.340Z,3.13
2022-08-03T17:06:35.624Z,10.13
2022-08-03T17:09:11.132Z,22.07
2022-08-03T17:11:44.141Z,3.90
2022-08-03T17:14:21.837Z,7.13
2022-08-03T17:16:54.680Z,5.25
2022-08-03T17:19:26.661Z,19.38
2022-08-03T17:22:04.137Z,6.68
2022-08-03T17:24:41.463Z,10.57
2022-08-03T17:28:42.363Z,3.65
2022-08-03T17:30:10.506Z,11.27
2022-08-03T17:32:56.930Z,4.57
2022-08-03T17:35:36.674Z,8.77
2022-08-03T17:38:14.122Z,14.52
2022-08-03T17:40:51.930Z,9.88
2022-08-03T17:43:44.365Z,17.13
2022-08-03T17:46:13.165Z,6.63
2022-08-03T17:48:43.754Z,10.38
2022-08-03T17:51:21.073Z,13.35
2022-08-03T17:53:58.728Z,26.08
2022-08-03T17:56:46.005Z,13.52
2022-08-03T17:59:52.151Z,10.48
2022-08-03T18:02:37.495Z,10.68
2022-08-03T18:05:16.473Z,33.78
2022-08-03T18:08:01.579Z,14.70
2022-08-03T18:10:49.885Z,16.63
2022-08-03T18:13:30.169Z,12.52
2022-08-03T18:16:04.617Z,14.45
2022-08-03T18:18:39.060Z,11.38
2022-08-03T18:21:16.974Z,8.25
2022-08-03T18:23:52.376Z,16.02
2022-08-03T18:26:23.396Z,12.88
2022-08-03T18:28:58.770Z,12.40
2022-08-03T18:32:00.445Z,21.63
2022-08-03T18:34:33.158Z,18.63
2022-08-03T18:37:07.700Z,13.65
2022-08-03T18:39:50.095Z,7.13
2022-08-03T18:42:26.489Z,25.73
2022-08-03T18:44:59.763Z,9.48
2022-08-03T18:47:59.767Z,12.98
2022-08-03T18:50:39.057Z,11.85
2022-08-03T18:53:19.751Z,11.07
2022-08-03T18:56:01.594Z,12.60
2022-08-03T18:58:38.751Z,10.48
2022-08-03T19:01:57.706Z,12.65
2022-08-03T19:04:15.260Z,16.52
2022-08-03T19:06:50.452Z,72.55
2022-08-03T19:09:31.998Z,31.20
2022-08-03T19:12:13.926Z,32.53
2022-08-03T19:15:04.627Z,29.52
2022-08-03T19:17:43.443Z,26.58
2022-08-03T19:20:25.138Z,30.48
2022-08-03T19:22:57.505Z,25.95
2022-08-03T19:25:35.062Z,24.58
2022-08-03T19:28:07.723Z,20.13
2022-08-03T19:30:40.726Z,18.63
2022-08-03T19:33:19.887Z,18.48
2022-08-03T19:35:55.532Z,26.83
2022-08-03T19:38:29.849Z,15.18
2022-08-03T19:41:02.079Z,23.45
2022-08-03T19:43:52.453Z,13.17
2022-08-03T19:46:30.137Z,20.38
2022-08-03T19:49:10.566Z,15.40
2022-08-03T19:52:00.723Z,20.48
2022-08-03T19:54:52.932Z,18.40
2022-08-03T19:57:27.489Z,10.52
2022-08-03T20:00:05.171Z,8.48
2022-08-03T20:02:36.623Z,13.75
2022-08-03T20:05:11.935Z,10.02
2022-08-03T20:07:48.632Z,10.75
2022-08-03T20:10:21.218Z,16.70
2022-08-03T20:12:52.956Z,13.98
2022-08-03T20:15:54.995Z,13.50
2022-08-03T20:18:40.713Z,12.40
2022-08-03T20:21:20.532Z,17.02
2022-08-03T20:24:02.920Z,18.23
2022-08-03T20:26:47.722Z,14.48
2022-08-03T20:29:31.464Z,25.95
2022-08-03T20:32:13.659Z,14.65
2022-08-03T20:34:44.078Z,16.38
2022-08-03T20:37:23.007Z,9.05
2022-08-03T20:39:54.637Z,12.65
2022-08-03T20:42:25.698Z,16.15
2022-08-03T20:45:04.583Z,11.68
2022-08-03T20:47:50.231Z,8.25
2022-08-03T20:50:22.690Z,10.98
2022-08-03T20:52:56.693Z,9.43
2022-08-03T20:58:23.855Z,10.05
2022-08-03T21:00:56.396Z,11.32
2022-08-03T21:03:40.760Z,18.95
2022-08-03T21:06:27.453Z,15.50
2022-08-03T21:09:07.940Z,22.33
2022-08-03T21:11:43.491Z,12.00
2022-08-03T21:13:12.437Z,15.38
2022-08-03T21:14:18.719Z,9.25
2022-08-03T21:16:53.562Z,7.68
2022-08-03T21:19:25.493Z,11.85
2022-08-03T21:21:58.783Z,12.65
2022-08-03T21:27:05.718Z,15.63
2022-08-03T21:29:37.206Z,16.35
2022-08-03T21:32:32.847Z,23.60
2022-08-03T21:35:05.342Z,14.40
2022-08-03T21:37:36.952Z,12.55
2022-08-03T21:40:13.158Z,14.43
2022-08-03T21:42:43.854Z,9.20
2022-08-03T21:45:19.820Z,6.00
2022-08-03T21:47:51.386Z,13.00
2022-08-03T21:50:22.257Z,6.30
2022-08-03T21:52:56.961Z,7.63
2022-08-03T21:55:34.965Z,10.38
2022-08-03T21:58:07.996Z,8.93
2022-08-03T22:00:49.436Z,5.95
2022-08-03T22:03:20.598Z,5.32
2022-08-03T22:05:51.547Z,13.18
2022-08-03T22:08:33.313Z,14.30
2022-08-03T22:11:07.384Z,6.97
2022-08-03T22:13:43.337Z,9.00
2022-08-03T22:16:17.178Z,6.32
2022-08-03T22:18:49.754Z,7.05
2022-08-03T22:21:27.945Z,4.68
2022-08-03T22:24:09.343Z,12.35
2022-08-03T22:27:05.034Z,8.77
2022-08-03T22:29:37.798Z,6.18
2022-08-03T22:32:08.727Z,6.93
2022-08-03T22:34:41.157Z,10.35
2022-08-03T22:37:12.838Z,17.67
2022-08-03T22:39:44.129Z,8.52
2022-08-03T22:42:17.635Z,5.38
2022-08-03T22:44:49.738Z,9.65
2022-08-03T22:47:22.790Z,10.50
2022-08-03T22:50:31.435Z,17.85
2022-08-03T22:55:25.139Z,6.68
2022-08-03T22:57:59.016Z,8.43
2022-08-03T23:00:42.889Z,11.30
2022-08-03T23:03:19.069Z,6.70
2022-08-03T23:06:00.239Z,9.90
2022-08-03T23:08:37.308Z,16.33
2022-08-03T23:11:11.579Z,10.73
2022-08-03T23:13:45.358Z,15.43
2022-08-03T23:16:28.688Z,16.48
2022-08-03T23:19:13.130Z,11.35
2022-08-03T23:21:53.243Z,9.07
2022-08-03T23:27:05.907Z,16.02
2022-08-03T23:29:41.842Z,17.75
2022-08-03T23:32:14.273Z,8.35
2022-08-03T23:34:58.598Z,9.55
2022-08-03T23:37:30.112Z,9.43
2022-08-03T23:40:01.978Z,13.05
2022-08-03T23:42:32.715Z,7.60
2022-08-03T23:45:09.002Z,10.32
2022-08-03T23:47:47.464Z,11.75
2022-08-03T23:50:18.550Z,10.40
2022-08-03T23:53:00.374Z,12.60
2022-08-03T23:55:43.967Z,10.82
2022-08-03T23:58:25.978Z,11.25
