createdAt,value
2024-05-09T00:00:39.158Z,102246.47
2024-05-09T00:03:08.061Z,102245.69
2024-05-09T00:05:35.877Z,102246.75
2024-05-09T00:08:02.991Z,102252.66
2024-05-09T00:10:35.996Z,102246.75
2024-05-09T00:13:05.801Z,102239.91
2024-05-09T00:15:33.491Z,102244.25
2024-05-09T00:18:00.804Z,102250.69
2024-05-09T00:20:35.981Z,102250.69
2024-05-09T00:23:07.498Z,102250.22
2024-05-09T00:25:34.674Z,102245.94
2024-05-09T00:28:01.697Z,102243.22
2024-05-09T00:30:34.057Z,102240.38
2024-05-09T00:33:04.383Z,102241.28
2024-05-09T00:35:31.786Z,102247.84
2024-05-09T00:37:58.616Z,102246.19
2024-05-09T00:40:35.524Z,102244.03
2024-05-09T00:43:07.027Z,102252.22
2024-05-09T00:45:34.965Z,102245.34
2024-05-09T00:48:08.664Z,102244.38
2024-05-09T00:50:40.498Z,102240.50
2024-05-09T00:53:10.058Z,102239.41
2024-05-09T00:55:37.811Z,102235.25
2024-05-09T00:58:06.050Z,102232.19
2024-05-09T01:00:38.915Z,102238.75
2024-05-09T01:03:09.761Z,102233.00
2024-05-09T01:05:39.306Z,102240.59
2024-05-09T01:08:07.159Z,102237.06
2024-05-09T01:10:35.541Z,102236.75
2024-05-09T01:13:07.147Z,102234.34
2024-05-09T01:15:35.237Z,102228.78
2024-05-09T01:18:13.228Z,102235.84
2024-05-09T01:20:43.523Z,102229.03
2024-05-09T01:23:14.541Z,102222.78
2024-05-09T01:25:43.036Z,102221.25
2024-05-09T01:28:09.866Z,102217.22
2024-05-09T01:30:37.805Z,102216.78
2024-05-09T01:33:07.883Z,102216.84
2024-05-09T01:35:36.649Z,102214.06
2024-05-09T01:38:03.644Z,102209.94
2024-05-09T01:40:37.242Z,102210.59
2024-05-09T01:43:07.280Z,102211.16
2024-05-09T01:45:34.983Z,102211.06
2024-05-09T01:48:02.534Z,102216.47
2024-05-09T01:50:37.937Z,102216.53
2024-05-09T01:53:13.254Z,102212.72
2024-05-09T01:55:40.790Z,102220.78
2024-05-09T01:58:08.709Z,102211.91
2024-05-09T02:00:40.341Z,102208.13
2024-05-09T02:03:12.424Z,102208.38
2024-05-09T02:05:42.704Z,102211.25
2024-05-09T02:08:14.986Z,102209.22
2024-05-09T02:10:41.987Z,102208.50
2024-05-09T02:13:08.743Z,102214.28
2024-05-09T02:15:35.628Z,102211.56
2024-05-09T02:18:02.721Z,102216.84
2024-05-09T02:20:35.924Z,102217.03
2024-05-09T02:23:05.218Z,102211.66
2024-05-09T02:25:32.663Z,102215.94
2024-05-09T02:27:59.698Z,102223.47
2024-05-09T02:30:36.191Z,102216.47
2024-05-09T02:33:07.673Z,102220.53
2024-05-09T02:35:34.933Z,102219.56
2024-05-09T02:38:01.895Z,102222.06
2024-05-09T02:40:36.141Z,102214.03
2024-05-09T02:43:06.025Z,102215.31
2024-05-09T02:45:33.207Z,102209.28
2024-05-09T02:48:00.745Z,102211.94
2024-05-09T02:50:34.574Z,102213.53
2024-05-09T02:53:06.169Z,102215.53
2024-05-09T02:55:36.653Z,102215.59
2024-05-09T02:58:03.457Z,102212.00
2024-05-09T03:00:38.190Z,102204.97
2024-05-09T03:03:10.007Z,102207.97
2024-05-09T03:05:38.728Z,102209.75
2024-05-09T03:08:06.014Z,102207.56
2024-05-09T03:10:36.533Z,102207.09
2024-05-09T03:13:13.498Z,102210.91
2024-05-09T03:15:41.553Z,102206.50
2024-05-09T03:18:09.192Z,102205.81
2024-05-09T03:20:37.215Z,102213.00
2024-05-09T03:23:05.576Z,102214.59
2024-05-09T03:25:33.253Z,102212.06
2024-05-09T03:28:00.002Z,102219.06
2024-05-09T03:30:38.501Z,102218.78
2024-05-09T03:33:17.934Z,102216.50
2024-05-09T03:35:47.258Z,102211.69
2024-05-09T03:38:14.886Z,102203.75
2024-05-09T03:40:46.106Z,102202.81
2024-05-09T03:43:13.392Z,102203.16
2024-05-09T03:45:40.071Z,102200.44
2024-05-09T03:48:07.447Z,102202.38
2024-05-09T03:50:36.141Z,102206.03
2024-05-09T03:53:03.954Z,102202.59
2024-05-09T03:55:31.160Z,102197.31
2024-05-09T03:57:58.197Z,102199.13
2024-05-09T04:00:31.556Z,102203.53
2024-05-09T04:03:06.408Z,102200.72
2024-05-09T04:05:35.107Z,102206.97
2024-05-09T04:08:02.132Z,102201.69
2024-05-09T04:10:33.530Z,102201.53
2024-05-09T04:13:02.274Z,102203.31
2024-05-09T04:15:39.507Z,102202.59
2024-05-09T04:18:06.391Z,102202.66
2024-05-09T04:20:38.597Z,102201.28
2024-05-09T04:23:08.900Z,102205.19
2024-05-09T04:25:36.714Z,102205.72
2024-05-09T04:28:03.799Z,102210.22
2024-05-09T04:30:37.233Z,102206.50
2024-05-09T04:33:09.218Z,102206.59
2024-05-09T04:35:38.338Z,102212.34
2024-05-09T04:38:06.088Z,102206.53
2024-05-09T04:40:35.994Z,102203.59
2024-05-09T04:43:17.370Z,102207.09
2024-05-09T04:45:44.592Z,102208.56
2024-05-09T04:48:11.613Z,102203.75
2024-05-09T04:50:39.698Z,102205.47
2024-05-09T04:53:11.260Z,102204.56
2024-05-09T04:55:39.149Z,102208.00
2024-05-09T04:58:09.040Z,102205.84
2024-05-09T05:00:38.663Z,102205.53
2024-05-09T05:03:10.120Z,102204.53
2024-05-09T05:05:42.131Z,102218.06
2024-05-09T05:08:17.032Z,102201.09
2024-05-09T05:10:45.286Z,102206.84
2024-05-09T05:13:24.888Z,102210.03
2024-05-09T05:15:55.941Z,102209.00
2024-05-09T05:18:24.191Z,102214.88
2024-05-09T05:20:51.506Z,102211.84
2024-05-09T05:23:20.175Z,102207.84
2024-05-09T05:25:52.465Z,102202.22
2024-05-09T05:28:19.972Z,102204.53
2024-05-09T05:30:47.052Z,102204.03
2024-05-09T05:33:15.801Z,102201.75
2024-05-09T05:35:42.813Z,102198.44
2024-05-09T05:38:11.030Z,102217.56
2024-05-09T05:40:39.147Z,102206.66
2024-05-09T05:43:11.042Z,102204.25
2024-05-09T05:45:39.034Z,102206.41
2024-05-09T05:48:07.756Z,102198.06
2024-05-09T05:50:37.422Z,102202.50
2024-05-09T05:53:10.162Z,102201.50
2024-05-09T05:55:39.579Z,102198.06
2024-05-09T05:58:09.631Z,102200.72
2024-05-09T06:00:39.197Z,102201.28
2024-05-09T06:03:08.183Z,102199.69
2024-05-09T06:05:37.134Z,102201.84
2024-05-09T06:08:04.356Z,102204.50
2024-05-09T06:10:37.956Z,102198.44
2024-05-09T06:13:07.343Z,102206.44
2024-05-09T06:15:34.220Z,102200.00
2024-05-09T06:18:01.465Z,102198.19
2024-05-09T06:20:35.505Z,102199.47
2024-05-09T06:23:06.167Z,102192.66
2024-05-09T06:25:33.775Z,102192.84
2024-05-09T06:28:01.168Z,102190.16
2024-05-09T06:30:36.884Z,102190.66
2024-05-09T06:33:07.855Z,102193.63
2024-05-09T06:35:35.313Z,102200.63
2024-05-09T06:38:02.539Z,102187.41
2024-05-09T06:40:37.077Z,102194.56
2024-05-09T06:43:11.163Z,102194.31
2024-05-09T06:45:39.682Z,102192.00
2024-05-09T06:48:07.572Z,102190.41
2024-05-09T06:50:37.941Z,102193.13
2024-05-09T06:53:06.748Z,102194.28
2024-05-09T06:55:33.699Z,102197.81
2024-05-09T06:58:00.491Z,102192.97
2024-05-09T07:00:35.224Z,102195.72
2024-05-09T07:03:19.361Z,102194.84
2024-05-09T07:05:48.638Z,102196.63
2024-05-09T07:08:16.863Z,102195.94
2024-05-09T07:10:43.948Z,102187.03
2024-05-09T07:13:12.815Z,102200.19
2024-05-09T07:15:40.295Z,102199.00
2024-05-09T07:18:21.382Z,102200.91
2024-05-09T07:20:49.295Z,102200.13
2024-05-09T07:23:20.187Z,102198.28
2024-05-09T07:25:47.147Z,102201.00
2024-05-09T07:28:18.800Z,102204.53
2024-05-09T07:30:46.281Z,102203.78
2024-05-09T07:33:17.774Z,102200.53
2024-05-09T07:35:44.660Z,102200.66
2024-05-09T07:38:11.370Z,102199.34
2024-05-09T07:40:39.338Z,102202.44
2024-05-09T07:43:08.087Z,102187.06
2024-05-09T07:49:44.851Z,102194.63
2024-05-09T07:53:00.784Z,102193.72
2024-05-09T07:53:50.614Z,102191.84
2024-05-09T07:56:22.394Z,102189.81
2024-05-09T07:58:51.981Z,102184.59
2024-05-09T08:01:19.634Z,102186.13
2024-05-09T08:03:48.965Z,102189.03
2024-05-09T08:06:15.835Z,102185.19
2024-05-09T08:08:42.583Z,102186.59
2024-05-09T08:11:09.372Z,102188.00
2024-05-09T08:13:36.113Z,102184.75
2024-05-09T08:16:03.218Z,102173.69
2024-05-09T08:18:30.544Z,102178.69
2024-05-09T08:20:58.111Z,102173.53
2024-05-09T08:23:24.947Z,102175.94
2024-05-09T08:25:53.028Z,102179.03
2024-05-09T08:28:22.695Z,102171.78
2024-05-09T08:30:49.724Z,102177.03
2024-05-09T08:33:19.429Z,102174.50
2024-05-09T08:35:50.662Z,102171.53
2024-05-09T08:38:17.347Z,102167.88
2024-05-09T08:40:47.745Z,102163.00
2024-05-09T08:43:19.591Z,102163.00
2024-05-09T08:45:49.414Z,102160.28
2024-05-09T08:48:19.685Z,102157.13
2024-05-09T08:50:47.594Z,102166.88
2024-05-09T08:53:15.309Z,102156.94
2024-05-09T08:55:43.965Z,102168.09
2024-05-09T08:58:16.829Z,102162.19
2024-05-09T09:00:45.488Z,102164.63
2024-05-09T09:03:18.813Z,102163.69
2024-05-09T09:05:56.026Z,102162.28
2024-05-09T09:08:22.843Z,102163.97
2024-05-09T09:10:53.008Z,102167.47
2024-05-09T09:13:20.095Z,102160.06
2024-05-09T09:15:48.048Z,102169.53
2024-05-09T09:18:18.709Z,102162.16
2024-05-09T09:20:46.556Z,102164.06
2024-05-09T09:23:14.040Z,102161.34
2024-05-09T09:25:41.060Z,102158.88
2024-05-09T09:28:12.120Z,102158.78
2024-05-09T09:30:40.439Z,102159.78
2024-05-09T09:33:09.806Z,102160.28
2024-05-09T09:35:41.778Z,102165.16
2024-05-09T09:38:10.580Z,102162.16
2024-05-09T09:40:45.084Z,102165.59
2024-05-09T09:43:20.949Z,102156.53
2024-05-09T09:45:53.324Z,102150.41
2024-05-09T09:48:21.643Z,102142.47
2024-05-09T09:50:51.266Z,102140.66
2024-05-09T09:53:18.942Z,102149.06
2024-05-09T09:55:46.769Z,102131.56
2024-05-09T09:58:17.766Z,102142.06
2024-05-09T10:00:45.374Z,102132.69
2024-05-09T10:03:15.335Z,102132.78
2024-05-09T10:05:45.348Z,102128.47
2024-05-09T10:08:15.871Z,102130.09
2024-05-09T10:10:47.566Z,102129.28
2024-05-09T10:13:15.239Z,102123.66
2024-05-09T10:15:51.511Z,102124.47
2024-05-09T10:18:27.845Z,102112.66
2024-05-09T10:20:59.827Z,102110.59
2024-05-09T10:23:27.552Z,102112.41
2024-05-09T10:25:57.030Z,102104.59
2024-05-09T10:28:31.289Z,102101.44
2024-05-09T10:31:17.965Z,102115.72
2024-05-09T10:33:50.067Z,102108.03
2024-05-09T10:36:22.738Z,102106.97
2024-05-09T10:38:50.592Z,102109.91
2024-05-09T10:41:18.290Z,102102.63
2024-05-09T10:43:44.997Z,102099.94
2024-05-09T10:46:12.287Z,102100.16
2024-05-09T10:48:42.335Z,102095.25
2024-05-09T10:51:09.629Z,102088.69
2024-05-09T10:53:48.725Z,102086.56
2024-05-09T10:56:16.799Z,102091.88
2024-05-09T10:58:44.730Z,102083.75
2024-05-09T11:01:13.264Z,102081.78
2024-05-09T11:03:40.514Z,102081.34
2024-05-09T11:06:08.144Z,102078.25
2024-05-09T11:08:35.976Z,102080.59
2024-05-09T11:11:06.529Z,102085.31
2024-05-09T11:13:35.647Z,102080.19
2024-05-09T11:16:03.305Z,102072.78
2024-05-09T11:18:35.328Z,102068.22
2024-05-09T11:21:12.991Z,102058.94
2024-05-09T11:23:40.439Z,102059.53
2024-05-09T11:26:07.407Z,102057.34
2024-05-09T11:28:35.615Z,102052.69
2024-05-09T11:31:07.725Z,102057.38
2024-05-09T11:33:38.747Z,102052.84
2024-05-09T11:36:06.675Z,102058.34
2024-05-09T11:38:33.806Z,102052.53
2024-05-09T11:41:03.029Z,102052.53
2024-05-09T11:43:29.906Z,102043.59
2024-05-09T11:45:57.885Z,102044.72
2024-05-09T11:48:28.154Z,102045.53
2024-05-09T11:50:55.527Z,102044.72
2024-05-09T11:53:22.881Z,102043.28
2024-05-09T11:55:49.975Z,102043.72
2024-05-09T11:58:18.195Z,102041.03
2024-05-09T12:00:46.368Z,102031.97
2024-05-09T12:03:13.567Z,102032.06
2024-05-09T12:05:40.590Z,102027.88
2024-05-09T12:08:07.705Z,102037.50
2024-05-09T12:10:36.113Z,102038.19
2024-05-09T12:13:05.803Z,102035.94
2024-05-09T12:15:36.396Z,102031.84
2024-05-09T12:18:04.638Z,102031.09
2024-05-09T12:20:37.511Z,102028.09
2024-05-09T12:23:07.659Z,102027.25
2024-05-09T12:25:35.839Z,102022.56
2024-05-09T12:28:02.725Z,102035.44
2024-05-09T12:30:36.364Z,102032.16
2024-05-09T12:33:08.297Z,102026.00
2024-05-09T12:35:37.902Z,102022.13
2024-05-09T12:38:05.138Z,102018.63
2024-05-09T12:40:36.622Z,102018.47
2024-05-09T12:43:09.569Z,102016.31
2024-05-09T12:45:37.704Z,102017.75
2024-05-09T12:48:07.497Z,102008.88
2024-05-09T12:50:34.949Z,101999.72
2024-05-09T12:53:03.154Z,101997.19
2024-05-09T12:55:37.336Z,102005.31
2024-05-09T12:58:11.802Z,101997.25
2024-05-09T13:00:38.951Z,101996.06
2024-05-09T13:03:08.999Z,101992.25
2024-05-09T13:05:35.871Z,101990.69
2024-05-09T13:08:03.861Z,101993.41
2024-05-09T13:10:32.822Z,101988.28
2024-05-09T13:13:01.800Z,101986.44
2024-05-09T13:15:31.114Z,101990.72
2024-05-09T13:18:02.078Z,101976.94
2024-05-09T13:20:33.780Z,101987.47
2024-05-09T13:23:07.951Z,101984.88
2024-05-09T13:25:36.131Z,101985.19
2024-05-09T13:28:07.485Z,101979.94
2024-05-09T13:30:39.921Z,101980.09
2024-05-09T13:33:13.644Z,101985.75
2024-05-09T13:35:46.651Z,101972.72
2024-05-09T13:38:16.880Z,101980.66
2024-05-09T13:40:43.887Z,101979.38
2024-05-09T13:43:10.772Z,101976.53
2024-05-09T13:45:37.554Z,101975.41
2024-05-09T13:48:06.699Z,101982.63
2024-05-09T13:50:36.200Z,101973.41
2024-05-09T13:53:08.526Z,101969.72
2024-05-09T13:55:39.510Z,101975.81
2024-05-09T13:58:07.324Z,101969.34
2024-05-09T14:00:44.188Z,101975.25
2024-05-09T14:03:16.625Z,101972.72
2024-05-09T14:05:45.136Z,101964.59
2024-05-09T14:08:13.611Z,101955.22
2024-05-09T14:10:44.360Z,101959.66
2024-05-09T14:13:12.010Z,101955.66
2024-05-09T14:15:38.955Z,101960.75
2024-05-09T14:18:10.184Z,101952.56
2024-05-09T14:20:39.089Z,101951.41
2024-05-09T14:23:05.787Z,101945.59
2024-05-09T14:25:36.582Z,101944.34
2024-05-09T14:28:06.201Z,101949.25
2024-05-09T14:30:37.254Z,101946.31
2024-05-09T14:33:06.654Z,101938.78
2024-05-09T14:35:34.411Z,101938.25
2024-05-09T14:38:01.507Z,101940.81
2024-05-09T14:40:38.824Z,101934.53
2024-05-09T14:43:13.972Z,101930.03
2024-05-09T14:45:41.769Z,101934.84
2024-05-09T14:48:09.118Z,101928.47
2024-05-09T14:50:39.101Z,101925.34
2024-05-09T14:53:08.424Z,101926.19
2024-05-09T14:55:37.475Z,101928.31
2024-05-09T14:58:09.455Z,101922.09
2024-05-09T15:00:45.927Z,101926.31
2024-05-09T15:03:17.036Z,101926.22
2024-05-09T15:05:45.180Z,101920.38
2024-05-09T15:08:12.102Z,101922.94
2024-05-09T15:10:39.096Z,101929.03
2024-05-09T15:13:08.047Z,101925.94
2024-05-09T15:15:36.771Z,101919.69
2024-05-09T15:18:07.086Z,101921.41
2024-05-09T15:20:36.865Z,101914.59
2024-05-09T15:23:06.332Z,101914.25
2024-05-09T15:25:34.793Z,101913.69
2024-05-09T15:28:01.997Z,101918.63
2024-05-09T15:30:32.090Z,101914.38
2024-05-09T15:33:03.656Z,101920.03
2024-05-09T15:35:30.938Z,101912.97
2024-05-09T15:37:57.673Z,101911.53
2024-05-09T15:40:31.626Z,101920.59
2024-05-09T15:43:06.285Z,101918.03
2024-05-09T15:45:34.257Z,101913.47
2024-05-09T15:48:02.606Z,101907.09
2024-05-09T15:50:36.958Z,101910.88
2024-05-09T15:53:08.425Z,101917.81
2024-05-09T15:55:36.059Z,101913.13
2024-05-09T15:58:04.067Z,101914.88
2024-05-09T16:00:38.921Z,101912.63
2024-05-09T16:03:09.977Z,101916.63
2024-05-09T16:05:37.780Z,101912.06
2024-05-09T16:08:05.747Z,101910.28
2024-05-09T16:10:34.258Z,101913.69
2024-05-09T16:13:02.960Z,101914.16
2024-05-09T16:15:30.528Z,101912.59
2024-05-09T16:17:57.585Z,101904.59
2024-05-09T16:22:54.444Z,101906.66
2024-05-09T16:25:21.261Z,101904.69
2024-05-09T16:27:48.276Z,101909.06
2024-05-09T16:30:24.803Z,101895.91
2024-05-09T16:32:58.597Z,101899.69
2024-05-09T16:35:25.410Z,101900.22
2024-05-09T16:37:52.198Z,101905.16
2024-05-09T16:40:25.843Z,101905.88
2024-05-09T16:43:03.732Z,101904.28
2024-05-09T16:45:30.699Z,101909.06
2024-05-09T16:47:58.054Z,101915.03
2024-05-09T16:50:29.562Z,101907.25
2024-05-09T16:52:59.910Z,101906.91
2024-05-09T16:55:26.885Z,101902.13
2024-05-09T16:57:54.320Z,101901.81
2024-05-09T17:00:34.867Z,101891.81
2024-05-09T17:03:08.685Z,101888.16
2024-05-09T17:05:36.305Z,101896.34
2024-05-09T17:08:03.651Z,101892.09
2024-05-09T17:10:33.707Z,101893.31
2024-05-09T17:13:03.431Z,101889.91
2024-05-09T17:15:31.742Z,101897.25
2024-05-09T17:17:58.689Z,101891.44
2024-05-09T17:20:32.214Z,101896.53
2024-05-09T17:23:02.724Z,101889.84
2024-05-09T17:25:29.683Z,101900.19
2024-05-09T17:27:57.208Z,101892.00
2024-05-09T17:30:32.646Z,101888.25
2024-05-09T17:33:04.170Z,101887.75
2024-05-09T17:35:31.985Z,101887.19
2024-05-09T17:37:59.868Z,101885.59
2024-05-09T17:40:33.213Z,101879.75
2024-05-09T17:43:03.480Z,101885.84
2024-05-09T17:45:30.705Z,101881.13
2024-05-09T17:47:58.363Z,101875.41
2024-05-09T17:50:31.638Z,101878.59
2024-05-09T17:53:02.764Z,101877.72
2024-05-09T17:55:29.857Z,101880.81
2024-05-09T17:57:56.966Z,101878.38
2024-05-09T18:00:36.043Z,101881.31
2024-05-09T18:03:07.023Z,101877.16
2024-05-09T18:05:35.858Z,101889.25
2024-05-09T18:08:03.633Z,101884.97
2024-05-09T18:10:36.341Z,101892.69
2024-05-09T18:13:06.908Z,101893.31
2024-05-09T18:15:34.143Z,101898.03
2024-05-09T18:18:01.993Z,101897.44
2024-05-09T18:20:38.007Z,101896.97
2024-05-09T18:23:10.761Z,101899.91
2024-05-09T18:25:37.668Z,101900.97
2024-05-09T18:28:05.622Z,101900.47
2024-05-09T18:30:35.458Z,101895.50
2024-05-09T18:33:08.051Z,101892.09
2024-05-09T18:35:36.135Z,101892.44
2024-05-09T18:38:03.524Z,101889.16
2024-05-09T18:40:34.592Z,101888.66
2024-05-09T18:43:06.136Z,101898.63
2024-05-09T18:45:34.508Z,101899.38
2024-05-09T18:48:01.549Z,101894.84
2024-05-09T18:50:34.878Z,101888.00
2024-05-09T18:53:12.582Z,101899.91
2024-05-09T18:55:43.345Z,101897.22
2024-05-09T18:58:10.191Z,101896.75
2024-05-09T19:00:39.873Z,101899.56
2024-05-09T19:03:11.832Z,101905.13
2024-05-09T19:05:41.642Z,101900.97
2024-05-09T19:08:09.314Z,101900.47
2024-05-09T19:10:38.226Z,101902.16
2024-05-09T19:13:09.228Z,101909.16
2024-05-09T19:15:40.141Z,101913.88
2024-05-09T19:18:08.011Z,101905.72
2024-05-09T19:20:36.511Z,101905.72
2024-05-09T19:23:05.648Z,101911.50
2024-05-09T19:25:33.275Z,101911.13
2024-05-09T19:28:00.939Z,101913.28
2024-05-09T19:30:36.839Z,101914.50
2024-05-09T19:33:08.047Z,101911.91
2024-05-09T19:35:40.954Z,101915.25
2024-05-09T19:38:07.775Z,101917.84
2024-05-09T19:40:35.469Z,101928.84
2024-05-09T19:43:05.181Z,101921.47
2024-05-09T19:45:33.927Z,101919.53
2024-05-09T19:48:01.873Z,101924.50
2024-05-09T19:50:37.019Z,101922.91
2024-05-09T19:53:09.374Z,101918.75
2024-05-09T19:55:36.321Z,101913.63
2024-05-09T19:58:05.352Z,101914.06
2024-05-09T20:00:39.594Z,101911.41
2024-05-09T20:03:09.606Z,101910.66
2024-05-09T20:05:37.601Z,101912.47
2024-05-09T20:08:05.478Z,101912.69
2024-05-09T20:10:34.624Z,101910.34
2024-05-09T20:13:07.283Z,101913.38
2024-05-09T20:15:36.339Z,101911.00
2024-05-09T20:18:04.084Z,101912.09
2024-05-09T20:20:37.663Z,101905.03
2024-05-09T20:23:08.920Z,101909.22
2024-05-09T20:25:35.883Z,101911.47
2024-05-09T20:28:02.911Z,101912.63
2024-05-09T20:30:32.862Z,101913.94
2024-05-09T20:33:06.964Z,101920.66
2024-05-09T20:35:35.336Z,101924.41
2024-05-09T20:38:05.458Z,101922.16
2024-05-09T20:40:36.489Z,101925.78
2024-05-09T20:43:07.800Z,101921.00
2024-05-09T20:45:36.384Z,101924.06
2024-05-09T20:48:03.559Z,101918.97
2024-05-09T20:50:37.535Z,101926.63
2024-05-09T20:53:09.293Z,101918.97
2024-05-09T20:55:36.205Z,101912.53
2024-05-09T20:58:03.148Z,101912.63
2024-05-09T21:00:38.684Z,101915.53
2024-05-09T21:03:09.186Z,101918.09
2024-05-09T21:05:36.216Z,101915.53
2024-05-09T21:08:03.197Z,101911.69
2024-05-09T21:10:32.989Z,101912.53
2024-05-09T21:13:02.585Z,101906.00
2024-05-09T21:15:30.088Z,101913.50
2024-05-09T21:17:56.912Z,101910.09
2024-05-09T21:20:30.547Z,101913.06
2024-05-09T21:23:01.949Z,101909.34
2024-05-09T21:25:29.261Z,101911.16
2024-05-09T21:27:56.186Z,101906.91
2024-05-09T21:30:32.409Z,101910.41
2024-05-09T21:33:13.133Z,101908.81
2024-05-09T21:35:42.292Z,101909.13
2024-05-09T21:38:09.251Z,101921.53
2024-05-09T21:40:39.899Z,101913.72
2024-05-09T21:43:08.380Z,101911.16
2024-05-09T21:45:36.125Z,101921.72
2024-05-09T21:48:04.304Z,101919.38
2024-05-09T21:50:37.191Z,101921.53
2024-05-09T21:53:07.611Z,101919.91
2024-05-09T21:55:34.497Z,101915.44
2024-05-09T21:58:01.354Z,101910.09
2024-05-09T22:00:35.431Z,101912.84
2024-05-09T22:03:05.702Z,101917.56
2024-05-09T22:05:32.731Z,101910.41
2024-05-09T22:08:00.109Z,101905.81
2024-05-09T22:10:33.254Z,101893.22
2024-05-09T22:13:02.428Z,101901.53
2024-05-09T22:15:29.234Z,101895.25
2024-05-09T22:17:57.555Z,101894.28
2024-05-09T22:20:33.921Z,101899.09
2024-05-09T22:23:04.650Z,101887.44
2024-05-09T22:25:32.377Z,101893.75
2024-05-09T22:28:00.889Z,101886.06
2024-05-09T22:30:35.172Z,101894.06
2024-05-09T22:33:06.537Z,101888.75
2024-05-09T22:35:33.650Z,101889.16
2024-05-09T22:38:00.489Z,101886.06
2024-05-09T22:42:56.975Z,101888.16
2024-05-09T22:45:23.723Z,101893.94
2024-05-09T22:47:50.492Z,101891.16
2024-05-09T22:50:26.224Z,101886.88
2024-05-09T22:52:53.944Z,101881.00
2024-05-09T22:55:20.635Z,101886.53
2024-05-09T22:57:47.355Z,101879.84
2024-05-09T23:00:16.044Z,101871.38
2024-05-09T23:02:43.180Z,101870.44
2024-05-09T23:05:10.208Z,101866.06
2024-05-09T23:07:37.065Z,101864.78
2024-05-09T23:10:06.625Z,101869.59
2024-05-09T23:12:38.955Z,101868.38
2024-05-09T23:15:06.376Z,101867.75
2024-05-09T23:17:33.132Z,101863.63
2024-05-09T23:19:59.863Z,101862.69
2024-05-09T23:22:26.619Z,101869.72
2024-05-09T23:24:53.378Z,101873.47
2024-05-09T23:27:20.072Z,101870.81
2024-05-09T23:29:47.151Z,101867.97
2024-05-09T23:32:13.897Z,101867.84
2024-05-09T23:34:40.673Z,101861.00
2024-05-09T23:37:07.476Z,101859.22
2024-05-09T23:39:34.267Z,101855.03
2024-05-09T23:42:00.970Z,101857.25
2024-05-09T23:44:27.667Z,101861.63
2024-05-09T23:46:54.421Z,101858.13
2024-05-09T23:49:21.167Z,101857.25
2024-05-09T23:51:47.930Z,101851.06
2024-05-09T23:54:14.646Z,101847.84
2024-05-09T23:56:41.332Z,101846.69
2024-05-09T23:59:07.993Z,101846.81
