createdAt,value
2018-08-30T00:01:53.654Z,9.60
2018-08-30T00:04:22.471Z,9.30
2018-08-30T00:06:51.331Z,10.10
2018-08-30T00:09:20.180Z,9.17
2018-08-30T00:11:49.019Z,8.50
2018-08-30T00:14:17.860Z,9.17
2018-08-30T00:16:46.675Z,8.70
2018-08-30T00:19:15.667Z,9.00
2018-08-30T00:21:44.483Z,8.83
2018-08-30T00:24:13.318Z,9.23
2018-08-30T00:26:42.197Z,9.90
2018-08-30T00:29:11.000Z,9.80
2018-08-30T00:31:39.855Z,8.80
2018-08-30T00:34:08.670Z,8.90
2018-08-30T00:36:37.488Z,8.73
2018-08-30T00:39:07.943Z,9.53
2018-08-30T00:41:36.922Z,9.40
2018-08-30T00:44:05.866Z,10.27
2018-08-30T00:46:34.705Z,8.43
2018-08-30T00:49:03.555Z,9.70
2018-08-30T00:51:32.387Z,9.10
2018-08-30T00:54:01.204Z,9.10
2018-08-30T00:56:30.059Z,9.97
2018-08-30T00:58:58.903Z,8.50
2018-08-30T01:01:27.738Z,9.60
2018-08-30T01:03:56.566Z,8.83
2018-08-30T01:06:25.575Z,8.53
2018-08-30T01:08:54.363Z,7.70
2018-08-30T01:11:23.191Z,8.80
2018-08-30T01:13:52.060Z,8.70
2018-08-30T01:16:21.002Z,8.80
2018-08-30T01:18:50.773Z,8.53
2018-08-30T01:21:20.311Z,8.97
2018-08-30T01:23:49.212Z,9.43
2018-08-30T01:26:18.065Z,8.53
2018-08-30T01:28:46.895Z,9.07
2018-08-30T01:31:15.836Z,10.47
2018-08-30T01:33:44.704Z,10.40
2018-08-30T01:36:13.565Z,9.93
2018-08-30T01:38:42.450Z,9.30
2018-08-30T01:41:11.451Z,9.37
2018-08-30T01:43:40.279Z,9.90
2018-08-30T01:46:09.099Z,8.17
2018-08-30T01:48:37.938Z,8.53
2018-08-30T01:51:06.751Z,10.10
2018-08-30T01:53:35.562Z,10.40
2018-08-30T01:56:04.611Z,9.30
2018-08-30T01:58:33.430Z,9.07
2018-08-30T02:01:02.251Z,8.83
2018-08-30T02:03:31.148Z,10.07
2018-08-30T02:05:59.963Z,10.20
2018-08-30T02:08:28.827Z,9.93
2018-08-30T02:10:57.651Z,9.57
2018-08-30T02:13:26.568Z,9.17
2018-08-30T02:15:55.408Z,8.83
2018-08-30T02:18:24.244Z,9.17
2018-08-30T02:20:53.080Z,8.50
2018-08-30T02:23:21.948Z,8.73
2018-08-30T02:25:50.907Z,9.33
2018-08-30T02:28:19.690Z,8.30
2018-08-30T02:30:48.591Z,9.37
2018-08-30T02:33:17.451Z,9.37
2018-08-30T02:35:46.371Z,10.70
2018-08-30T02:38:15.240Z,9.13
2018-08-30T02:40:44.073Z,9.57
2018-08-30T02:43:12.903Z,9.93
2018-08-30T02:45:41.768Z,9.97
2018-08-30T02:48:10.579Z,10.57
2018-08-30T02:50:39.420Z,11.13
2018-08-30T02:53:08.283Z,10.00
2018-08-30T02:55:37.160Z,10.80
2018-08-30T02:58:05.986Z,11.13
2018-08-30T03:00:34.819Z,10.27
2018-08-30T03:03:03.643Z,9.50
2018-08-30T03:05:32.472Z,9.87
2018-08-30T03:08:01.304Z,11.07
2018-08-30T03:10:30.126Z,11.13
2018-08-30T03:12:58.958Z,10.00
2018-08-30T03:15:27.797Z,10.00
2018-08-30T03:17:56.694Z,10.10
2018-08-30T03:20:25.687Z,9.33
2018-08-30T03:22:54.557Z,10.83
2018-08-30T03:25:23.387Z,10.53
2018-08-30T03:27:52.218Z,9.80
2018-08-30T03:30:21.159Z,10.73
2018-08-30T03:32:49.967Z,9.83
2018-08-30T03:35:18.791Z,10.70
2018-08-30T03:37:47.610Z,10.70
2018-08-30T03:40:16.425Z,10.53
2018-08-30T03:42:45.263Z,10.20
2018-08-30T03:45:14.155Z,9.20
2018-08-30T03:49:07.476Z,10.50
2018-08-30T03:51:36.329Z,10.43
2018-08-30T03:54:05.247Z,9.70
2018-08-30T03:56:34.074Z,9.00
2018-08-30T03:59:03.036Z,9.80
2018-08-30T04:01:31.947Z,9.60
2018-08-30T04:04:01.251Z,9.67
2018-08-30T04:06:30.108Z,8.70
2018-08-30T04:08:58.961Z,9.20
2018-08-30T04:11:27.867Z,10.73
2018-08-30T04:13:56.705Z,9.20
2018-08-30T04:16:25.551Z,10.00
2018-08-30T04:19:01.883Z,9.67
2018-08-30T04:21:30.707Z,10.10
2018-08-30T04:24:00.016Z,9.60
2018-08-30T04:26:28.980Z,9.10
2018-08-30T04:28:57.899Z,10.57
2018-08-30T04:31:27.053Z,11.03
2018-08-30T04:33:55.860Z,9.87
2018-08-30T04:36:25.321Z,9.67
2018-08-30T04:38:54.930Z,9.57
2018-08-30T04:41:23.755Z,10.97
2018-08-30T04:43:52.588Z,11.17
2018-08-30T04:46:21.467Z,10.07
2018-08-30T04:48:50.316Z,10.73
2018-08-30T04:51:19.167Z,9.60
2018-08-30T04:53:47.983Z,10.50
2018-08-30T04:56:16.806Z,9.73
2018-08-30T04:58:45.670Z,10.17
2018-08-30T05:01:14.506Z,9.27
2018-08-30T05:03:43.328Z,10.37
2018-08-30T05:06:12.156Z,10.60
2018-08-30T05:08:40.987Z,10.47
2018-08-30T05:11:09.808Z,10.70
2018-08-30T05:13:38.626Z,10.30
2018-08-30T05:16:07.471Z,10.17
2018-08-30T05:18:36.330Z,9.53
2018-08-30T05:21:05.254Z,9.13
2018-08-30T05:23:34.114Z,11.37
2018-08-30T05:26:02.919Z,10.03
2018-08-30T05:28:31.754Z,10.87
2018-08-30T05:31:00.607Z,11.57
2018-08-30T05:33:29.415Z,9.73
2018-08-30T05:35:58.269Z,10.43
2018-08-30T05:38:27.184Z,9.83
2018-08-30T05:40:56.001Z,10.50
2018-08-30T05:43:24.787Z,10.00
2018-08-30T05:45:53.608Z,11.17
2018-08-30T05:48:22.474Z,10.37
2018-08-30T05:50:51.307Z,10.30
2018-08-30T05:53:20.469Z,10.33
2018-08-30T05:55:49.375Z,9.60
2018-08-30T05:58:18.242Z,9.87
2018-08-30T06:00:47.121Z,10.03
2018-08-30T06:03:15.965Z,11.27
2018-08-30T06:05:44.787Z,11.67
2018-08-30T06:08:13.642Z,13.20
2018-08-30T06:10:42.542Z,12.50
2018-08-30T06:13:11.416Z,14.37
2018-08-30T06:15:40.219Z,13.23
2018-08-30T06:18:09.071Z,12.40
2018-08-30T06:20:37.928Z,11.53
2018-08-30T06:23:06.819Z,13.80
2018-08-30T06:25:35.644Z,37.03
2018-08-30T06:28:04.650Z,22.20
2018-08-30T06:30:33.463Z,16.40
2018-08-30T06:33:02.302Z,14.07
2018-08-30T06:35:31.122Z,13.53
2018-08-30T06:38:00.051Z,11.93
2018-08-30T06:40:28.862Z,12.47
2018-08-30T06:42:57.693Z,12.50
2018-08-30T06:45:26.709Z,13.03
2018-08-30T06:47:55.491Z,12.37
2018-08-30T06:50:24.299Z,14.13
2018-08-30T06:52:53.119Z,11.80
2018-08-30T06:55:21.983Z,11.93
2018-08-30T06:57:50.821Z,12.80
2018-08-30T07:00:26.455Z,12.57
2018-08-30T07:02:55.314Z,12.97
2018-08-30T07:05:24.195Z,12.80
2018-08-30T07:07:53.067Z,13.37
2018-08-30T07:10:22.061Z,12.70
2018-08-30T07:12:50.874Z,13.43
2018-08-30T07:15:19.760Z,12.97
2018-08-30T07:17:48.722Z,14.60
2018-08-30T07:20:17.652Z,12.87
2018-08-30T07:22:46.475Z,12.60
2018-08-30T07:25:15.343Z,11.90
2018-08-30T07:27:44.160Z,12.40
2018-08-30T07:30:14.163Z,10.43
2018-08-30T07:32:43.420Z,11.87
2018-08-30T07:35:12.389Z,21.00
2018-08-30T07:37:41.138Z,17.10
2018-08-30T07:40:09.995Z,13.57
2018-08-30T07:42:38.840Z,13.40
2018-08-30T07:45:07.688Z,12.47
2018-08-30T07:47:36.519Z,20.47
2018-08-30T07:50:05.854Z,14.80
2018-08-30T07:52:34.662Z,16.97
2018-08-30T07:55:03.547Z,13.77
2018-08-30T07:57:32.495Z,17.87
2018-08-30T08:00:01.340Z,14.50
2018-08-30T08:02:30.139Z,14.07
2018-08-30T08:04:58.967Z,11.83
2018-08-30T08:07:27.894Z,12.97
2018-08-30T08:09:56.990Z,12.10
2018-08-30T08:12:25.883Z,13.00
2018-08-30T08:14:54.687Z,12.23
2018-08-30T08:17:23.526Z,11.17
2018-08-30T08:19:53.479Z,11.30
2018-08-30T08:22:22.278Z,12.27
2018-08-30T08:24:51.129Z,11.13
2018-08-30T08:27:19.934Z,11.50
2018-08-30T08:29:48.743Z,11.50
2018-08-30T08:32:17.583Z,12.00
2018-08-30T08:34:46.414Z,11.63
2018-08-30T08:37:15.280Z,11.90
2018-08-30T08:39:44.123Z,10.80
2018-08-30T08:42:13.016Z,11.90
2018-08-30T08:44:41.875Z,10.73
2018-08-30T08:47:10.710Z,11.37
2018-08-30T08:49:39.690Z,13.00
2018-08-30T08:52:08.571Z,12.20
2018-08-30T08:54:37.395Z,12.20
2018-08-30T08:57:06.283Z,9.87
2018-08-30T08:59:35.079Z,11.00
2018-08-30T09:02:03.918Z,10.90
2018-08-30T09:04:32.818Z,10.73
2018-08-30T09:07:01.688Z,12.50
2018-08-30T09:09:30.509Z,11.90
2018-08-30T09:11:59.339Z,11.30
2018-08-30T09:14:28.241Z,11.53
2018-08-30T09:16:57.030Z,10.67
2018-08-30T09:19:25.874Z,10.70
2018-08-30T09:21:54.739Z,9.63
2018-08-30T09:24:23.567Z,10.27
2018-08-30T09:26:52.474Z,10.90
2018-08-30T09:29:21.270Z,10.00
2018-08-30T09:31:50.123Z,10.50
2018-08-30T09:34:18.946Z,9.77
2018-08-30T09:36:47.774Z,10.30
2018-08-30T09:39:16.683Z,9.63
2018-08-30T09:41:45.520Z,9.90
2018-08-30T09:44:14.362Z,9.53
2018-08-30T09:46:43.240Z,9.90
2018-08-30T09:49:12.113Z,9.73
2018-08-30T09:51:40.935Z,10.73
2018-08-30T09:54:09.755Z,8.27
2018-08-30T09:56:38.665Z,8.73
2018-08-30T09:59:07.520Z,9.63
2018-08-30T10:01:41.874Z,9.00
2018-08-30T10:04:10.703Z,8.50
2018-08-30T10:06:39.556Z,8.53
2018-08-30T10:09:10.086Z,9.77
2018-08-30T10:11:39.501Z,8.47
2018-08-30T10:14:08.803Z,9.40
2018-08-30T10:16:37.646Z,8.93
2018-08-30T10:19:06.511Z,8.23
2018-08-30T10:21:35.461Z,8.97
2018-08-30T10:24:04.280Z,9.10
2018-08-30T10:26:33.134Z,9.83
2018-08-30T10:29:01.972Z,9.10
2018-08-30T10:31:30.897Z,10.13
2018-08-30T10:33:59.687Z,13.03
2018-08-30T10:36:28.563Z,9.63
2018-08-30T10:38:57.412Z,9.90
2018-08-30T10:41:26.247Z,9.47
2018-08-30T10:43:55.088Z,8.70
2018-08-30T10:46:23.911Z,9.20
2018-08-30T10:48:53.171Z,8.70
2018-08-30T10:51:21.991Z,8.70
2018-08-30T10:53:50.869Z,9.27
2018-08-30T10:56:19.744Z,9.60
2018-08-30T10:58:48.623Z,8.90
2018-08-30T11:01:17.471Z,8.60
2018-08-30T11:03:46.502Z,9.20
2018-08-30T11:06:15.480Z,8.60
2018-08-30T11:08:44.330Z,8.80
2018-08-30T11:11:13.159Z,8.87
2018-08-30T11:13:42.077Z,9.00
2018-08-30T11:16:10.887Z,9.20
2018-08-30T11:18:39.739Z,8.37
2018-08-30T11:21:08.576Z,8.50
2018-08-30T11:23:37.728Z,9.40
2018-08-30T11:26:06.571Z,8.90
2018-08-30T11:28:35.412Z,8.50
2018-08-30T11:31:04.296Z,9.50
2018-08-30T11:33:33.226Z,8.70
2018-08-30T11:36:02.063Z,8.20
2018-08-30T11:38:30.986Z,7.90
2018-08-30T11:40:59.827Z,6.53
2018-08-30T11:43:28.746Z,7.40
2018-08-30T11:45:57.743Z,8.60
2018-08-30T11:48:26.946Z,8.63
2018-08-30T11:50:55.916Z,8.63
2018-08-30T11:53:24.799Z,7.10
2018-08-30T11:55:53.623Z,7.40
2018-08-30T11:58:22.732Z,8.30
2018-08-30T12:00:51.618Z,8.30
2018-08-30T12:03:21.615Z,8.87
2018-08-30T12:05:51.279Z,8.37
2018-08-30T12:08:20.324Z,8.20
2018-08-30T12:10:49.194Z,7.97
2018-08-30T12:13:17.963Z,7.87
2018-08-30T12:15:46.795Z,7.10
2018-08-30T12:18:15.704Z,7.60
2018-08-30T12:20:44.565Z,7.80
2018-08-30T12:23:13.391Z,8.53
2018-08-30T12:25:42.395Z,7.40
2018-08-30T12:28:11.259Z,8.50
2018-08-30T12:30:40.272Z,7.90
2018-08-30T12:33:09.125Z,8.90
2018-08-30T12:35:38.054Z,8.60
2018-08-30T12:38:06.864Z,9.27
2018-08-30T12:40:35.764Z,7.90
2018-08-30T12:43:05.371Z,7.80
2018-08-30T12:45:34.157Z,8.23
2018-08-30T12:48:03.037Z,8.43
2018-08-30T12:50:31.961Z,7.90
2018-08-30T12:53:00.778Z,8.37
2018-08-30T12:55:29.574Z,8.00
2018-08-30T12:57:58.412Z,7.90
2018-08-30T13:00:34.258Z,8.03
2018-08-30T13:03:03.104Z,7.67
2018-08-30T13:05:32.151Z,8.80
2018-08-30T13:08:00.821Z,7.90
2018-08-30T13:10:29.743Z,8.07
2018-08-30T13:12:58.693Z,8.23
2018-08-30T13:15:27.539Z,7.60
2018-08-30T13:17:56.421Z,7.70
2018-08-30T13:20:25.384Z,7.97
2018-08-30T13:22:54.375Z,7.07
2018-08-30T13:25:23.130Z,8.67
2018-08-30T13:27:51.965Z,7.50
2018-08-30T13:30:20.924Z,7.70
2018-08-30T13:32:49.815Z,8.07
2018-08-30T13:35:18.611Z,9.07
2018-08-30T13:37:47.882Z,9.20
2018-08-30T13:40:16.443Z,8.10
2018-08-30T13:42:45.439Z,7.90
2018-08-30T13:45:14.145Z,8.40
2018-08-30T13:47:42.823Z,8.40
2018-08-30T13:50:11.903Z,9.60
2018-08-30T13:52:40.855Z,8.23
2018-08-30T13:55:09.564Z,9.80
2018-08-30T13:57:38.848Z,9.57
2018-08-30T14:00:07.616Z,8.37
2018-08-30T14:02:36.102Z,10.03
2018-08-30T14:05:05.062Z,9.57
2018-08-30T14:07:33.845Z,9.00
2018-08-30T14:10:02.975Z,9.23
2018-08-30T14:12:31.741Z,8.23
2018-08-30T14:15:00.438Z,9.67
2018-08-30T14:17:29.016Z,8.93
2018-08-30T14:19:57.879Z,7.87
2018-08-30T14:22:26.690Z,8.10
2018-08-30T14:24:55.691Z,8.90
2018-08-30T14:27:24.477Z,8.93
2018-08-30T14:29:53.288Z,8.73
2018-08-30T14:32:22.205Z,10.17
2018-08-30T14:34:50.987Z,8.70
2018-08-30T14:37:19.894Z,9.23
2018-08-30T14:39:48.684Z,8.87
2018-08-30T14:42:17.624Z,9.90
2018-08-30T14:44:46.432Z,8.73
2018-08-30T14:47:15.299Z,9.00
2018-08-30T14:49:44.123Z,8.63
2018-08-30T14:52:12.983Z,8.87
2018-08-30T14:54:41.855Z,8.50
2018-08-30T14:57:10.729Z,8.23
2018-08-30T14:59:39.551Z,8.60
2018-08-30T15:02:08.407Z,8.80
2018-08-30T15:04:37.277Z,7.63
2018-08-30T15:07:06.339Z,9.00
2018-08-30T15:09:35.192Z,8.57
2018-08-30T15:12:04.035Z,8.70
2018-08-30T15:14:33.031Z,7.97
2018-08-30T15:17:01.827Z,8.40
2018-08-30T15:19:30.727Z,8.27
2018-08-30T15:21:59.629Z,8.30
2018-08-30T15:24:28.464Z,6.93
2018-08-30T15:26:57.607Z,9.10
2018-08-30T15:29:26.377Z,8.43
2018-08-30T15:31:55.244Z,7.10
2018-08-30T15:34:24.143Z,7.27
2018-08-30T15:36:53.071Z,7.97
2018-08-30T15:39:22.033Z,7.70
2018-08-30T15:41:50.928Z,8.43
2018-08-30T15:44:19.928Z,8.70
2018-08-30T15:46:48.844Z,9.43
2018-08-30T15:49:17.787Z,8.03
2018-08-30T15:51:46.680Z,7.57
2018-08-30T15:54:15.533Z,8.03
2018-08-30T15:56:44.470Z,7.77
2018-08-30T15:59:13.418Z,8.77
2018-08-30T16:01:42.896Z,5.20
2018-08-30T16:04:14.753Z,3.00
2018-08-30T16:06:43.727Z,2.40
2018-08-30T16:09:12.884Z,2.10
2018-08-30T16:11:41.948Z,2.00
2018-08-30T16:14:10.807Z,1.80
2018-08-30T16:16:40.324Z,1.80
2018-08-30T16:19:09.187Z,1.53
2018-08-30T16:21:38.139Z,1.70
2018-08-30T16:24:07.060Z,1.87
2018-08-30T16:26:35.907Z,1.60
2018-08-30T16:29:04.788Z,1.27
2018-08-30T16:31:33.663Z,1.53
2018-08-30T16:34:02.526Z,2.00
2018-08-30T16:36:31.419Z,1.77
2018-08-30T16:39:00.339Z,1.80
2018-08-30T16:41:29.203Z,2.37
2018-08-30T16:43:58.087Z,3.30
2018-08-30T16:46:26.954Z,3.87
2018-08-30T16:48:56.027Z,16.10
2018-08-30T16:51:24.770Z,3.37
2018-08-30T16:53:54.222Z,7.33
2018-08-30T16:56:23.282Z,4.97
2018-08-30T16:58:52.236Z,2.40
2018-08-30T17:01:21.143Z,2.47
2018-08-30T17:03:50.195Z,1.63
2018-08-30T17:06:19.190Z,3.10
2018-08-30T17:08:48.631Z,3.63
2018-08-30T17:11:17.561Z,4.77
2018-08-30T17:13:46.467Z,2.07
2018-08-30T17:16:15.370Z,8.63
2018-08-30T17:18:47.836Z,4.23
2018-08-30T17:21:16.690Z,12.80
2018-08-30T17:23:45.533Z,2.77
2018-08-30T17:26:14.439Z,4.80
2018-08-30T17:28:43.419Z,14.50
2018-08-30T17:31:12.319Z,3.50
2018-08-30T17:33:41.207Z,24.60
2018-08-30T17:36:10.054Z,13.90
2018-08-30T17:38:39.412Z,4.83
2018-08-30T17:41:08.689Z,2.17
2018-08-30T17:43:37.852Z,3.10
2018-08-30T17:46:07.203Z,3.30
2018-08-30T17:48:36.256Z,3.87
2018-08-30T17:51:05.663Z,3.17
2018-08-30T17:53:34.899Z,5.03
2018-08-30T17:56:03.965Z,3.90
2018-08-30T17:58:32.891Z,3.10
2018-08-30T18:01:02.264Z,2.50
2018-08-30T18:03:31.527Z,2.60
2018-08-30T18:06:00.778Z,2.10
2018-08-30T18:08:30.112Z,2.90
2018-08-30T18:10:59.338Z,2.60
2018-08-30T18:13:28.471Z,2.20
2018-08-30T18:15:57.599Z,2.83
2018-08-30T18:18:26.915Z,2.63
2018-08-30T18:20:56.258Z,2.70
2018-08-30T18:23:25.820Z,2.63
2018-08-30T18:25:54.985Z,2.70
2018-08-30T18:28:24.160Z,3.23
2018-08-30T18:30:52.929Z,3.90
2018-08-30T18:33:21.924Z,6.03
2018-08-30T18:35:50.776Z,6.70
2018-08-30T18:38:19.801Z,5.40
2018-08-30T18:40:48.927Z,3.93
2018-08-30T18:43:19.652Z,3.87
2018-08-30T18:45:49.020Z,3.97
2018-08-30T18:48:18.795Z,2.97
2018-08-30T18:50:48.346Z,3.10
2018-08-30T18:53:17.319Z,2.50
2018-08-30T18:55:47.669Z,2.23
2018-08-30T18:58:16.686Z,2.60
2018-08-30T19:00:45.719Z,2.00
2018-08-30T19:03:14.741Z,2.67
2018-08-30T19:05:44.144Z,2.87
2018-08-30T19:08:13.353Z,2.60
2018-08-30T19:10:43.064Z,2.93
2018-08-30T19:13:12.062Z,4.30
2018-08-30T19:15:46.905Z,5.20
2018-08-30T19:18:21.517Z,4.27
2018-08-30T19:20:50.502Z,4.03
2018-08-30T19:23:19.519Z,2.90
2018-08-30T19:25:48.560Z,3.27
2018-08-30T19:28:18.552Z,3.30
2018-08-30T19:30:47.963Z,3.00
2018-08-30T19:33:17.316Z,3.90
2018-08-30T19:35:52.189Z,3.47
2018-08-30T19:38:21.265Z,3.40
2018-08-30T19:40:56.103Z,3.40
2018-08-30T19:43:26.502Z,2.73
2018-08-30T19:45:56.553Z,3.60
2018-08-30T19:48:27.018Z,3.37
2018-08-30T19:50:56.778Z,3.70
2018-08-30T19:53:26.426Z,3.53
2018-08-30T19:55:55.682Z,2.90
2018-08-30T19:58:25.084Z,2.90
2018-08-30T20:00:54.887Z,3.30
2018-08-30T20:03:24.502Z,2.90
2018-08-30T20:05:54.328Z,2.60
2018-08-30T20:08:23.283Z,2.80
2018-08-30T20:10:52.601Z,3.10
2018-08-30T20:13:21.468Z,3.00
2018-08-30T20:15:50.428Z,3.50
2018-08-30T20:18:19.935Z,3.50
2018-08-30T20:20:48.744Z,3.03
2018-08-30T20:23:17.578Z,3.40
2018-08-30T20:25:46.431Z,2.57
2018-08-30T20:28:16.014Z,2.43
2018-08-30T20:30:44.825Z,4.00
2018-08-30T20:33:13.702Z,2.70
2018-08-30T20:35:42.664Z,2.93
2018-08-30T20:38:11.595Z,3.77
2018-08-30T20:40:40.467Z,2.77
2018-08-30T20:43:09.331Z,2.80
2018-08-30T20:45:38.328Z,3.30
2018-08-30T20:48:07.379Z,3.73
2018-08-30T20:50:36.316Z,3.60
2018-08-30T20:53:05.819Z,2.97
2018-08-30T20:55:35.673Z,3.30
2018-08-30T20:58:05.865Z,3.10
2018-08-30T21:00:35.031Z,3.37
2018-08-30T21:03:04.081Z,3.97
2018-08-30T21:05:32.952Z,3.67
2018-08-30T21:08:02.693Z,3.33
2018-08-30T21:10:31.603Z,2.90
2018-08-30T21:13:00.436Z,3.63
2018-08-30T21:15:29.267Z,3.20
2018-08-30T21:17:58.126Z,3.40
2018-08-30T21:20:27.011Z,3.70
2018-08-30T21:22:55.840Z,3.40
2018-08-30T21:25:24.760Z,3.07
2018-08-30T21:27:53.698Z,2.70
2018-08-30T21:30:22.522Z,2.93
2018-08-30T21:32:51.354Z,2.77
2018-08-30T21:35:20.347Z,3.03
2018-08-30T21:37:49.260Z,3.47
2018-08-30T21:40:18.106Z,3.47
2018-08-30T21:42:46.994Z,2.80
2018-08-30T21:45:15.845Z,3.60
2018-08-30T21:47:44.707Z,3.00
2018-08-30T21:50:13.547Z,3.30
2018-08-30T21:52:42.404Z,3.70
2018-08-30T21:55:11.321Z,2.77
2018-08-30T21:57:40.193Z,3.27
2018-08-30T22:00:09.183Z,2.80
2018-08-30T22:02:38.075Z,2.60
2018-08-30T22:05:06.936Z,3.20
2018-08-30T22:07:35.830Z,3.40
2018-08-30T22:10:05.082Z,2.67
2018-08-30T22:12:33.947Z,2.70
2018-08-30T22:15:02.919Z,3.30
2018-08-30T22:17:31.934Z,2.57
2018-08-30T22:20:00.818Z,3.77
2018-08-30T22:22:29.638Z,2.90
2018-08-30T22:24:58.516Z,3.10
2018-08-30T22:27:27.411Z,3.10
2018-08-30T22:29:56.256Z,3.77
2018-08-30T22:32:25.095Z,3.53
2018-08-30T22:34:53.893Z,2.60
2018-08-30T22:37:22.728Z,3.73
2018-08-30T22:39:51.623Z,2.83
2018-08-30T22:42:20.429Z,2.90
2018-08-30T22:44:49.358Z,3.47
2018-08-30T22:47:18.195Z,3.00
2018-08-30T22:49:47.120Z,2.80
2018-08-30T22:52:15.977Z,3.40
2018-08-30T22:54:44.867Z,2.33
2018-08-30T22:57:13.768Z,3.37
2018-08-30T22:59:42.603Z,3.13
2018-08-30T23:02:11.495Z,2.67
2018-08-30T23:04:40.322Z,3.00
2018-08-30T23:07:09.220Z,2.90
2018-08-30T23:09:38.123Z,2.60
2018-08-30T23:12:07.275Z,2.90
2018-08-30T23:14:36.360Z,3.23
2018-08-30T23:17:05.276Z,3.03
2018-08-30T23:19:34.103Z,3.27
2018-08-30T23:22:02.998Z,2.27
2018-08-30T23:24:31.864Z,2.63
2018-08-30T23:27:00.755Z,3.57
2018-08-30T23:29:29.594Z,3.50
2018-08-30T23:31:58.486Z,2.87
2018-08-30T23:34:27.303Z,2.50
2018-08-30T23:36:56.135Z,3.20
2018-08-30T23:39:24.931Z,3.30
2018-08-30T23:41:53.765Z,2.80
2018-08-30T23:44:22.575Z,3.13
2018-08-30T23:46:51.472Z,2.73
2018-08-30T23:49:20.607Z,3.00
2018-08-30T23:51:49.465Z,3.37
2018-08-30T23:54:18.281Z,2.77
2018-08-30T23:56:47.256Z,2.93
2018-08-30T23:59:33.261Z,3.07
