createdAt,value
2016-10-08T00:00:18.708Z,87.63
2016-10-08T00:00:40.426Z,87.59
2016-10-08T00:01:02.141Z,87.56
2016-10-08T00:01:23.853Z,87.51
2016-10-08T00:01:45.578Z,87.62
2016-10-08T00:02:07.292Z,87.71
2016-10-08T00:02:29.000Z,87.87
2016-10-08T00:02:50.715Z,87.88
2016-10-08T00:03:12.431Z,87.58
2016-10-08T00:03:34.141Z,87.44
2016-10-08T00:03:55.860Z,87.66
2016-10-08T00:04:17.586Z,87.77
2016-10-08T00:04:39.298Z,87.92
2016-10-08T00:05:01.003Z,88.05
2016-10-08T00:05:22.719Z,87.72
2016-10-08T00:05:44.442Z,87.71
2016-10-08T00:06:06.154Z,87.98
2016-10-08T00:06:27.864Z,88.18
2016-10-08T00:06:49.578Z,88.13
2016-10-08T00:07:11.301Z,87.98
2016-10-08T00:07:33.015Z,87.86
2016-10-08T00:07:54.738Z,87.90
2016-10-08T00:08:16.447Z,87.83
2016-10-08T00:08:38.157Z,87.73
2016-10-08T00:08:59.877Z,87.99
2016-10-08T00:09:21.601Z,87.87
2016-10-08T00:09:43.309Z,87.76
2016-10-08T00:10:05.021Z,87.76
2016-10-08T00:10:26.738Z,87.75
2016-10-08T00:10:48.455Z,87.70
2016-10-08T00:11:10.162Z,87.63
2016-10-08T00:11:31.872Z,87.79
2016-10-08T00:11:53.593Z,87.85
2016-10-08T00:12:15.317Z,87.97
2016-10-08T00:12:37.028Z,87.91
2016-10-08T00:12:58.746Z,88.00
2016-10-08T00:13:20.467Z,87.85
2016-10-08T00:13:42.184Z,87.87
2016-10-08T00:14:03.901Z,87.95
2016-10-08T00:14:25.612Z,88.00
2016-10-08T00:14:47.324Z,88.05
2016-10-08T00:15:09.037Z,87.93
2016-10-08T00:15:30.761Z,87.82
2016-10-08T00:15:52.477Z,87.65
2016-10-08T00:16:14.186Z,87.65
2016-10-08T00:16:35.898Z,87.66
2016-10-08T00:16:57.602Z,87.62
2016-10-08T00:17:19.315Z,87.33
2016-10-08T00:17:41.034Z,87.41
2016-10-08T00:18:02.765Z,87.37
2016-10-08T00:18:24.487Z,87.42
2016-10-08T00:18:46.202Z,87.47
2016-10-08T00:19:07.914Z,87.71
2016-10-08T00:19:29.630Z,87.61
2016-10-08T00:19:51.344Z,87.50
2016-10-08T00:20:13.055Z,87.45
2016-10-08T00:20:34.768Z,87.36
2016-10-08T00:20:56.494Z,87.40
2016-10-08T00:21:18.207Z,87.30
2016-10-08T00:21:39.945Z,87.21
2016-10-08T00:22:06.443Z,87.22
2016-10-08T00:22:28.163Z,87.32
2016-10-08T00:22:49.875Z,87.30
2016-10-08T00:23:11.595Z,87.63
2016-10-08T00:23:33.310Z,87.83
2016-10-08T00:23:55.022Z,87.97
2016-10-08T00:24:16.742Z,87.95
2016-10-08T00:24:38.464Z,87.83
2016-10-08T00:25:00.184Z,87.79
2016-10-08T00:25:21.908Z,87.69
2016-10-08T00:25:43.616Z,87.85
2016-10-08T00:26:05.332Z,87.89
2016-10-08T00:26:27.048Z,87.86
2016-10-08T00:26:48.763Z,87.65
2016-10-08T00:27:10.469Z,87.64
2016-10-08T00:27:32.182Z,87.72
2016-10-08T00:27:53.892Z,87.90
2016-10-08T00:28:15.609Z,88.19
2016-10-08T00:28:37.318Z,88.21
2016-10-08T00:28:59.062Z,88.07
2016-10-08T00:29:20.790Z,88.05
2016-10-08T00:29:42.505Z,87.71
2016-10-08T00:30:04.230Z,87.70
2016-10-08T00:30:25.947Z,87.71
2016-10-08T00:30:47.656Z,87.77
2016-10-08T00:31:09.372Z,87.81
2016-10-08T00:31:31.089Z,87.67
2016-10-08T00:31:52.811Z,87.51
2016-10-08T00:32:14.535Z,87.53
2016-10-08T00:32:36.262Z,87.62
2016-10-08T00:32:57.977Z,87.84
2016-10-08T00:33:19.692Z,87.66
2016-10-08T00:33:41.403Z,87.65
2016-10-08T00:34:03.137Z,87.59
2016-10-08T00:34:24.849Z,87.35
2016-10-08T00:34:46.579Z,87.34
2016-10-08T00:35:08.296Z,87.49
2016-10-08T00:35:30.009Z,87.39
2016-10-08T00:35:51.729Z,87.54
2016-10-08T00:36:13.447Z,87.51
2016-10-08T00:36:35.158Z,87.75
2016-10-08T00:36:56.873Z,88.28
2016-10-08T00:37:18.598Z,88.33
2016-10-08T00:37:40.313Z,88.25
2016-10-08T00:38:02.025Z,88.15
2016-10-08T00:38:23.751Z,87.87
2016-10-08T00:38:45.471Z,88.03
2016-10-08T00:39:07.187Z,88.15
2016-10-08T00:39:28.907Z,88.07
2016-10-08T00:39:50.620Z,87.94
2016-10-08T00:40:12.340Z,88.08
2016-10-08T00:40:34.052Z,87.95
2016-10-08T00:40:55.769Z,87.92
2016-10-08T00:41:17.486Z,88.09
2016-10-08T00:41:39.206Z,88.08
2016-10-08T00:42:00.919Z,87.93
2016-10-08T00:42:22.647Z,87.81
2016-10-08T00:42:44.356Z,87.66
2016-10-08T00:43:06.080Z,87.63
2016-10-08T00:43:27.796Z,87.60
2016-10-08T00:43:49.508Z,87.53
2016-10-08T00:44:11.221Z,87.64
2016-10-08T00:44:32.948Z,87.56
2016-10-08T00:44:54.663Z,87.65
2016-10-08T00:45:16.371Z,87.45
2016-10-08T00:45:38.085Z,87.56
2016-10-08T00:45:59.809Z,87.49
2016-10-08T00:46:21.511Z,87.60
2016-10-08T00:46:43.231Z,87.66
2016-10-08T00:47:04.950Z,87.84
2016-10-08T00:47:26.667Z,87.82
2016-10-08T00:47:48.382Z,87.85
2016-10-08T00:48:10.095Z,87.78
2016-10-08T00:48:31.809Z,87.93
2016-10-08T00:48:53.540Z,87.92
2016-10-08T00:49:15.249Z,88.00
2016-10-08T00:49:36.963Z,88.13
2016-10-08T00:49:58.673Z,88.01
2016-10-08T00:50:20.387Z,87.81
2016-10-08T00:50:42.100Z,87.75
2016-10-08T00:51:03.814Z,87.71
2016-10-08T00:51:25.529Z,87.69
2016-10-08T00:51:47.243Z,87.66
2016-10-08T00:52:08.955Z,87.59
2016-10-08T00:52:30.667Z,87.58
2016-10-08T00:52:52.378Z,87.42
2016-10-08T00:53:14.100Z,87.38
2016-10-08T00:53:35.811Z,87.46
2016-10-08T00:53:57.521Z,87.67
2016-10-08T00:54:19.239Z,87.87
2016-10-08T00:54:40.946Z,87.96
2016-10-08T00:55:02.660Z,88.09
2016-10-08T00:55:24.378Z,88.09
2016-10-08T00:55:46.100Z,88.00
2016-10-08T00:56:07.815Z,87.66
2016-10-08T00:56:29.531Z,87.63
2016-10-08T00:56:51.245Z,87.58
2016-10-08T00:57:12.959Z,87.49
2016-10-08T00:57:34.677Z,87.34
2016-10-08T00:57:56.388Z,87.32
2016-10-08T00:58:18.100Z,87.14
2016-10-08T00:58:39.809Z,87.05
2016-10-08T00:59:01.531Z,87.10
2016-10-08T00:59:23.249Z,87.43
2016-10-08T00:59:44.959Z,87.59
2016-10-08T01:00:06.668Z,87.77
2016-10-08T01:00:28.391Z,87.93
2016-10-08T01:00:50.119Z,88.16
2016-10-08T01:01:11.829Z,88.32
2016-10-08T01:01:33.540Z,88.37
2016-10-08T01:01:55.252Z,88.50
2016-10-08T01:02:16.961Z,88.62
2016-10-08T01:02:38.676Z,88.65
2016-10-08T01:03:00.394Z,88.64
2016-10-08T01:03:22.116Z,88.50
2016-10-08T01:03:43.834Z,88.49
2016-10-08T01:04:05.552Z,88.37
2016-10-08T01:04:27.271Z,88.24
2016-10-08T01:04:48.991Z,88.07
2016-10-08T01:05:10.713Z,88.03
2016-10-08T01:05:32.430Z,88.03
2016-10-08T01:05:54.142Z,88.04
2016-10-08T01:06:15.868Z,88.05
2016-10-08T01:06:37.578Z,88.28
2016-10-08T01:06:59.292Z,88.63
2016-10-08T01:07:21.005Z,88.85
2016-10-08T01:07:42.722Z,88.90
2016-10-08T01:08:04.431Z,88.89
2016-10-08T01:08:26.144Z,88.79
2016-10-08T01:08:47.860Z,88.58
2016-10-08T01:09:09.767Z,88.44
2016-10-08T01:09:31.489Z,88.43
2016-10-08T01:09:53.208Z,88.55
2016-10-08T01:10:14.929Z,88.48
2016-10-08T01:10:36.645Z,88.32
2016-10-08T01:10:58.359Z,88.22
2016-10-08T01:11:20.073Z,88.22
2016-10-08T01:11:41.778Z,88.16
2016-10-08T01:12:03.500Z,88.22
2016-10-08T01:12:25.441Z,88.32
2016-10-08T01:12:47.121Z,88.33
2016-10-08T01:13:08.841Z,88.43
2016-10-08T01:13:30.550Z,88.61
2016-10-08T01:13:52.258Z,88.96
2016-10-08T01:14:13.977Z,89.01
2016-10-08T01:14:35.696Z,89.09
2016-10-08T01:14:57.410Z,89.14
2016-10-08T01:15:23.898Z,89.08
2016-10-08T01:15:45.626Z,88.96
2016-10-08T01:16:07.335Z,88.88
2016-10-08T01:16:29.050Z,88.70
2016-10-08T01:16:50.770Z,88.45
2016-10-08T01:17:12.476Z,88.31
2016-10-08T01:17:34.190Z,88.24
2016-10-08T01:17:55.900Z,88.20
2016-10-08T01:18:17.613Z,88.12
2016-10-08T01:18:39.335Z,88.05
2016-10-08T01:19:01.054Z,87.90
2016-10-08T01:19:22.770Z,87.78
2016-10-08T01:19:44.479Z,87.80
2016-10-08T01:20:06.196Z,87.80
2016-10-08T01:20:27.909Z,87.96
2016-10-08T01:20:49.623Z,88.16
2016-10-08T01:21:11.335Z,88.38
2016-10-08T01:21:33.050Z,88.70
2016-10-08T01:21:54.764Z,88.82
2016-10-08T01:22:16.473Z,88.73
2016-10-08T01:22:38.181Z,88.64
2016-10-08T01:22:59.895Z,88.44
2016-10-08T01:23:21.607Z,88.27
2016-10-08T01:23:43.340Z,88.13
2016-10-08T01:24:05.049Z,88.03
2016-10-08T01:24:26.759Z,87.97
2016-10-08T01:24:48.470Z,87.89
2016-10-08T01:25:10.181Z,87.92
2016-10-08T01:25:31.905Z,87.90
2016-10-08T01:25:53.617Z,87.93
2016-10-08T01:26:15.330Z,88.05
2016-10-08T01:26:37.046Z,88.16
2016-10-08T01:26:58.755Z,88.21
2016-10-08T01:27:20.471Z,88.32
2016-10-08T01:27:42.191Z,88.38
2016-10-08T01:28:03.902Z,88.65
2016-10-08T01:28:25.631Z,88.70
2016-10-08T01:28:47.346Z,88.60
2016-10-08T01:29:40.332Z,88.65
2016-10-08T01:30:02.050Z,88.46
2016-10-08T01:30:23.775Z,88.20
2016-10-08T01:30:45.489Z,88.14
2016-10-08T01:31:07.236Z,88.07
2016-10-08T01:31:28.941Z,88.17
2016-10-08T01:31:50.988Z,88.26
2016-10-08T01:32:12.700Z,88.47
2016-10-08T01:32:34.414Z,88.61
2016-10-08T01:32:56.119Z,88.64
2016-10-08T01:33:17.851Z,88.96
2016-10-08T01:33:39.567Z,89.03
2016-10-08T01:34:01.280Z,89.03
2016-10-08T01:34:22.988Z,89.03
2016-10-08T01:34:44.696Z,88.85
2016-10-08T01:35:06.419Z,88.75
2016-10-08T01:35:28.138Z,88.69
2016-10-08T01:35:49.844Z,88.67
2016-10-08T01:36:11.562Z,88.59
2016-10-08T01:36:33.275Z,88.46
2016-10-08T01:36:54.991Z,88.39
2016-10-08T01:37:16.712Z,88.36
2016-10-08T01:37:38.419Z,88.37
2016-10-08T01:38:00.127Z,88.40
2016-10-08T01:38:21.841Z,88.45
2016-10-08T01:38:43.554Z,88.72
2016-10-08T01:39:05.265Z,88.95
2016-10-08T01:39:26.972Z,89.07
2016-10-08T01:39:53.457Z,89.21
2016-10-08T01:40:19.943Z,89.39
2016-10-08T01:40:41.654Z,89.55
2016-10-08T01:41:03.361Z,89.49
2016-10-08T01:41:25.084Z,89.21
2016-10-08T01:41:46.801Z,88.81
2016-10-08T01:42:08.513Z,88.71
2016-10-08T01:42:30.222Z,88.48
2016-10-08T01:42:51.940Z,88.63
2016-10-08T01:43:13.653Z,88.63
2016-10-08T01:43:35.369Z,88.53
2016-10-08T01:43:57.084Z,88.53
2016-10-08T01:44:18.812Z,88.54
2016-10-08T01:44:40.585Z,88.47
2016-10-08T01:45:07.073Z,88.33
2016-10-08T01:45:28.780Z,88.15
2016-10-08T01:45:50.492Z,88.13
2016-10-08T01:46:12.214Z,88.00
2016-10-08T01:46:33.926Z,87.96
2016-10-08T01:46:55.646Z,87.90
2016-10-08T01:47:17.359Z,88.01
2016-10-08T01:47:39.079Z,88.18
2016-10-08T01:48:00.797Z,88.13
2016-10-08T01:48:22.508Z,88.13
2016-10-08T01:48:44.225Z,88.10
2016-10-08T01:49:05.935Z,88.04
2016-10-08T01:49:27.655Z,88.05
2016-10-08T01:49:49.366Z,88.00
2016-10-08T01:50:11.078Z,87.91
2016-10-08T01:50:32.793Z,87.94
2016-10-08T01:50:54.503Z,87.81
2016-10-08T01:51:16.219Z,87.71
2016-10-08T01:51:37.938Z,87.75
2016-10-08T01:51:59.645Z,87.59
2016-10-08T01:52:21.367Z,87.66
2016-10-08T01:52:43.082Z,87.68
2016-10-08T01:53:04.816Z,87.65
2016-10-08T01:53:26.529Z,87.62
2016-10-08T01:53:48.241Z,87.70
2016-10-08T01:54:09.961Z,87.79
2016-10-08T01:54:31.676Z,87.88
2016-10-08T01:54:53.393Z,87.89
2016-10-08T01:55:15.116Z,87.86
2016-10-08T01:55:36.830Z,87.85
2016-10-08T01:55:58.545Z,87.92
2016-10-08T01:56:20.254Z,87.96
2016-10-08T01:56:41.976Z,87.95
2016-10-08T01:57:03.689Z,87.93
2016-10-08T01:57:25.399Z,88.00
2016-10-08T01:57:47.124Z,88.03
2016-10-08T01:58:08.839Z,87.96
2016-10-08T01:58:30.549Z,87.72
2016-10-08T01:58:52.258Z,87.75
2016-10-08T01:59:13.978Z,87.64
2016-10-08T01:59:35.704Z,87.73
2016-10-08T01:59:57.417Z,88.10
2016-10-08T02:00:19.129Z,88.44
2016-10-08T02:00:40.841Z,88.46
2016-10-08T02:01:02.553Z,88.57
2016-10-08T02:01:24.266Z,88.58
2016-10-08T02:01:45.980Z,88.38
2016-10-08T02:02:07.695Z,88.22
2016-10-08T02:02:31.769Z,88.01
2016-10-08T02:02:53.337Z,87.96
2016-10-08T02:03:15.052Z,88.06
2016-10-08T02:03:36.754Z,88.15
2016-10-08T02:03:58.487Z,88.37
2016-10-08T02:04:20.202Z,88.51
2016-10-08T02:04:41.919Z,88.72
2016-10-08T02:05:03.639Z,88.89
2016-10-08T02:05:25.358Z,89.02
2016-10-08T02:05:47.066Z,88.95
2016-10-08T02:06:08.780Z,88.93
2016-10-08T02:06:30.498Z,89.24
2016-10-08T02:06:52.215Z,89.47
2016-10-08T02:07:13.929Z,89.37
2016-10-08T02:07:35.641Z,89.21
2016-10-08T02:07:57.353Z,89.25
2016-10-08T02:08:19.062Z,89.41
2016-10-08T02:08:40.775Z,89.38
2016-10-08T02:09:02.492Z,89.32
2016-10-08T02:09:24.209Z,89.21
2016-10-08T02:09:45.924Z,89.01
2016-10-08T02:10:07.633Z,88.81
2016-10-08T02:10:29.353Z,88.63
2016-10-08T02:10:51.066Z,88.71
2016-10-08T02:11:12.779Z,88.63
2016-10-08T02:11:34.494Z,88.44
2016-10-08T02:11:56.218Z,88.15
2016-10-08T02:12:22.714Z,88.00
2016-10-08T02:12:44.426Z,87.94
2016-10-08T02:13:06.136Z,87.92
2016-10-08T02:13:27.850Z,88.03
2016-10-08T02:13:49.562Z,88.02
2016-10-08T02:14:11.273Z,88.27
2016-10-08T02:14:32.995Z,88.57
2016-10-08T02:14:54.702Z,88.60
2016-10-08T02:15:16.415Z,88.55
2016-10-08T02:15:38.131Z,88.53
2016-10-08T02:15:59.849Z,88.46
2016-10-08T02:16:21.554Z,88.45
2016-10-08T02:16:43.269Z,88.52
2016-10-08T02:17:04.980Z,88.67
2016-10-08T02:17:26.697Z,88.77
2016-10-08T02:17:48.422Z,88.69
2016-10-08T02:18:14.908Z,88.84
2016-10-08T02:18:36.628Z,88.80
2016-10-08T02:18:58.346Z,88.67
2016-10-08T02:19:20.063Z,88.71
2016-10-08T02:19:41.783Z,88.61
2016-10-08T02:20:03.500Z,88.70
2016-10-08T02:20:25.205Z,88.71
2016-10-08T02:20:46.921Z,88.62
2016-10-08T02:21:08.633Z,88.70
2016-10-08T02:21:30.340Z,88.59
2016-10-08T02:21:52.052Z,88.38
2016-10-08T02:22:13.767Z,88.05
2016-10-08T02:22:35.486Z,87.93
2016-10-08T02:22:57.194Z,87.83
2016-10-08T02:23:18.914Z,87.75
2016-10-08T02:23:40.626Z,87.79
2016-10-08T02:24:02.355Z,87.97
2016-10-08T02:24:24.068Z,87.98
2016-10-08T02:24:45.776Z,88.01
2016-10-08T02:25:07.508Z,88.10
2016-10-08T02:25:29.244Z,88.03
2016-10-08T02:25:50.953Z,87.98
2016-10-08T02:26:12.668Z,87.95
2016-10-08T02:26:34.383Z,87.95
2016-10-08T02:26:56.095Z,87.98
2016-10-08T02:27:17.820Z,87.92
2016-10-08T02:27:39.521Z,88.03
2016-10-08T02:28:01.238Z,88.20
2016-10-08T02:28:22.948Z,88.20
2016-10-08T02:28:44.660Z,88.11
2016-10-08T02:29:06.373Z,88.25
2016-10-08T02:29:28.086Z,88.51
2016-10-08T02:29:49.793Z,88.60
2016-10-08T02:30:11.509Z,88.50
2016-10-08T02:30:38.012Z,88.45
2016-10-08T02:30:59.724Z,88.35
2016-10-08T02:31:21.438Z,88.35
2016-10-08T02:31:43.145Z,88.26
2016-10-08T02:32:04.861Z,88.29
2016-10-08T02:32:26.581Z,88.21
2016-10-08T02:32:48.300Z,87.96
2016-10-08T02:33:10.002Z,87.71
2016-10-08T02:33:31.708Z,87.73
2016-10-08T02:33:53.420Z,87.80
2016-10-08T02:34:15.135Z,87.92
2016-10-08T02:34:36.845Z,87.92
2016-10-08T02:34:58.558Z,87.85
2016-10-08T02:35:20.271Z,87.93
2016-10-08T02:35:41.993Z,88.07
2016-10-08T02:36:03.706Z,88.02
2016-10-08T02:36:28.302Z,88.08
2016-10-08T02:36:49.948Z,88.22
2016-10-08T02:37:11.668Z,88.45
2016-10-08T02:37:33.386Z,88.53
2016-10-08T02:37:55.108Z,88.62
2016-10-08T02:38:16.825Z,88.78
2016-10-08T02:38:38.535Z,88.90
2016-10-08T02:39:00.247Z,88.86
2016-10-08T02:39:26.729Z,88.92
2016-10-08T02:39:48.442Z,88.96
2016-10-08T02:40:10.158Z,89.06
2016-10-08T02:40:31.871Z,89.16
2016-10-08T02:40:53.596Z,89.34
2016-10-08T02:41:15.316Z,89.48
2016-10-08T02:41:37.029Z,89.48
2016-10-08T02:41:58.752Z,89.37
2016-10-08T02:42:20.469Z,89.29
2016-10-08T02:42:42.190Z,89.22
2016-10-08T02:43:03.905Z,89.32
2016-10-08T02:43:25.618Z,89.21
2016-10-08T02:43:47.344Z,89.39
2016-10-08T02:44:09.057Z,89.62
2016-10-08T02:44:30.771Z,89.74
2016-10-08T02:44:52.490Z,90.01
2016-10-08T02:45:14.204Z,90.06
2016-10-08T02:45:35.921Z,89.91
2016-10-08T02:45:57.639Z,89.82
2016-10-08T02:46:19.356Z,89.31
2016-10-08T02:46:45.840Z,88.87
2016-10-08T02:47:07.557Z,88.50
2016-10-08T02:47:29.276Z,88.24
2016-10-08T02:47:50.986Z,88.14
2016-10-08T02:48:12.703Z,88.07
2016-10-08T02:48:34.415Z,87.90
2016-10-08T02:48:56.141Z,87.61
2016-10-08T02:49:17.857Z,87.54
2016-10-08T02:49:39.567Z,87.78
2016-10-08T02:50:27.775Z,87.81
2016-10-08T02:50:49.502Z,87.82
2016-10-08T02:51:11.215Z,88.13
2016-10-08T02:51:32.933Z,88.18
2016-10-08T02:51:54.646Z,88.12
2016-10-08T02:52:16.362Z,87.92
2016-10-08T02:52:38.074Z,88.00
2016-10-08T02:52:59.797Z,87.95
2016-10-08T02:53:24.506Z,87.89
2016-10-08T02:53:46.223Z,87.75
2016-10-08T02:54:07.959Z,87.55
2016-10-08T02:54:29.669Z,87.58
2016-10-08T02:54:51.381Z,87.53
2016-10-08T02:55:13.099Z,87.40
2016-10-08T02:55:34.802Z,87.35
2016-10-08T02:55:56.514Z,87.35
2016-10-08T02:56:18.224Z,87.48
2016-10-08T02:56:39.951Z,87.69
2016-10-08T02:57:01.663Z,87.70
2016-10-08T02:57:23.379Z,87.50
2016-10-08T02:57:45.112Z,87.43
2016-10-08T02:58:06.827Z,87.34
2016-10-08T02:58:28.548Z,87.38
2016-10-08T02:58:50.270Z,87.16
2016-10-08T02:59:16.758Z,87.12
2016-10-08T02:59:43.241Z,86.94
2016-10-08T03:00:04.974Z,86.81
2016-10-08T03:00:26.694Z,86.82
2016-10-08T03:00:48.412Z,86.88
2016-10-08T03:01:10.132Z,86.98
2016-10-08T03:01:31.843Z,87.11
2016-10-08T03:01:53.561Z,87.08
2016-10-08T03:02:15.272Z,86.94
2016-10-08T03:02:37.015Z,87.00
2016-10-08T03:02:58.734Z,87.26
2016-10-08T03:03:20.447Z,87.26
2016-10-08T03:03:42.159Z,87.25
2016-10-08T03:04:03.877Z,87.09
2016-10-08T03:04:25.590Z,87.06
2016-10-08T03:04:47.307Z,87.11
2016-10-08T03:05:09.021Z,87.04
2016-10-08T03:05:30.732Z,86.92
2016-10-08T03:06:18.940Z,87.03
2016-10-08T03:06:40.652Z,87.11
2016-10-08T03:07:02.362Z,87.11
2016-10-08T03:07:24.077Z,87.16
2016-10-08T03:07:46.795Z,86.99
2016-10-08T03:08:09.501Z,86.92
2016-10-08T03:08:31.212Z,86.86
2016-10-08T03:08:52.925Z,86.79
2016-10-08T03:09:14.640Z,86.77
2016-10-08T03:09:36.347Z,86.91
2016-10-08T03:09:58.067Z,87.05
2016-10-08T03:10:19.789Z,87.35
2016-10-08T03:10:41.488Z,87.44
2016-10-08T03:11:29.693Z,87.90
2016-10-08T03:11:51.414Z,87.95
2016-10-08T03:12:13.133Z,87.89
2016-10-08T03:12:34.846Z,87.83
2016-10-08T03:12:56.565Z,87.78
2016-10-08T03:13:18.286Z,87.67
2016-10-08T03:13:40.006Z,87.65
2016-10-08T03:14:01.720Z,87.51
2016-10-08T03:14:23.438Z,87.59
2016-10-08T03:14:45.159Z,87.76
2016-10-08T03:15:06.872Z,87.64
2016-10-08T03:15:28.585Z,87.74
2016-10-08T03:15:50.297Z,87.80
2016-10-08T03:16:12.003Z,87.62
2016-10-08T03:16:33.718Z,87.55
2016-10-08T03:16:55.433Z,87.65
2016-10-08T03:17:17.144Z,87.76
2016-10-08T03:17:38.858Z,87.87
2016-10-08T03:18:00.577Z,87.87
2016-10-08T03:18:22.291Z,87.93
2016-10-08T03:18:48.777Z,87.76
2016-10-08T03:19:10.491Z,87.48
2016-10-08T03:19:32.198Z,87.33
2016-10-08T03:19:53.918Z,87.17
2016-10-08T03:20:15.630Z,87.23
2016-10-08T03:20:37.353Z,87.29
2016-10-08T03:20:59.068Z,87.24
2016-10-08T03:21:20.782Z,87.38
2016-10-08T03:21:42.497Z,87.64
2016-10-08T03:22:04.211Z,87.64
2016-10-08T03:22:25.922Z,87.45
2016-10-08T03:22:47.634Z,87.60
2016-10-08T03:23:09.348Z,87.83
2016-10-08T03:23:31.071Z,88.01
2016-10-08T03:23:52.780Z,88.20
2016-10-08T03:24:14.492Z,88.30
2016-10-08T03:24:36.217Z,88.33
2016-10-08T03:24:57.933Z,88.25
2016-10-08T03:25:19.644Z,88.14
2016-10-08T03:25:41.353Z,88.00
2016-10-08T03:26:12.611Z,87.71
2016-10-08T03:26:34.324Z,87.34
2016-10-08T03:26:56.049Z,87.38
2016-10-08T03:27:17.759Z,87.15
2016-10-08T03:27:39.474Z,87.13
2016-10-08T03:28:01.188Z,87.31
2016-10-08T03:28:22.911Z,87.42
2016-10-08T03:28:44.623Z,87.37
2016-10-08T03:29:06.335Z,87.50
2016-10-08T03:29:28.048Z,87.44
2016-10-08T03:29:49.757Z,87.43
2016-10-08T03:30:11.476Z,87.26
2016-10-08T03:30:33.187Z,86.86
2016-10-08T03:30:54.904Z,86.81
2016-10-08T03:31:16.620Z,86.84
2016-10-08T03:31:38.335Z,86.92
2016-10-08T03:32:00.048Z,87.08
2016-10-08T03:32:21.768Z,87.05
2016-10-08T03:32:43.480Z,86.95
2016-10-08T03:33:05.194Z,86.90
2016-10-08T03:33:26.914Z,87.00
2016-10-08T03:33:48.634Z,87.17
2016-10-08T03:34:11.339Z,87.37
2016-10-08T03:34:33.048Z,87.30
2016-10-08T03:34:54.755Z,87.34
2016-10-08T03:35:16.464Z,87.24
2016-10-08T03:35:42.954Z,87.31
2016-10-08T03:36:04.659Z,87.10
2016-10-08T03:36:26.373Z,86.98
2016-10-08T03:36:52.861Z,87.00
2016-10-08T03:37:14.566Z,86.86
2016-10-08T03:37:36.285Z,86.75
2016-10-08T03:37:58.014Z,86.60
2016-10-08T03:38:19.722Z,86.72
2016-10-08T03:38:41.437Z,86.79
2016-10-08T03:39:03.153Z,87.01
2016-10-08T03:39:25.862Z,86.91
2016-10-08T03:39:47.574Z,87.00
2016-10-08T03:40:09.283Z,87.15
2016-10-08T03:40:31.008Z,87.39
2016-10-08T03:40:52.720Z,87.31
2016-10-08T03:41:14.440Z,87.20
2016-10-08T03:41:36.152Z,87.28
2016-10-08T03:41:57.877Z,87.36
2016-10-08T03:42:19.579Z,87.45
2016-10-08T03:42:41.297Z,87.46
2016-10-08T03:43:03.011Z,87.44
2016-10-08T03:43:24.718Z,87.42
2016-10-08T03:43:46.448Z,87.50
2016-10-08T03:44:08.168Z,87.65
2016-10-08T03:44:29.883Z,87.77
2016-10-08T03:44:51.593Z,87.85
2016-10-08T03:45:13.318Z,87.82
2016-10-08T03:45:35.032Z,87.76
2016-10-08T03:45:56.735Z,87.72
2016-10-08T03:46:23.224Z,87.60
2016-10-08T03:46:44.942Z,87.50
2016-10-08T03:47:06.664Z,87.28
2016-10-08T03:47:28.372Z,87.45
2016-10-08T03:47:50.087Z,87.53
2016-10-08T03:48:11.801Z,87.65
2016-10-08T03:48:33.511Z,87.74
2016-10-08T03:48:55.225Z,87.64
2016-10-08T03:49:16.943Z,87.70
2016-10-08T03:49:38.657Z,87.55
2016-10-08T03:50:00.369Z,87.29
2016-10-08T03:50:22.083Z,87.45
2016-10-08T03:50:43.793Z,87.20
2016-10-08T03:51:05.498Z,87.13
2016-10-08T03:51:27.218Z,87.13
2016-10-08T03:51:48.924Z,86.98
2016-10-08T03:52:10.644Z,87.01
2016-10-08T03:52:32.360Z,87.07
2016-10-08T03:52:54.073Z,87.04
2016-10-08T03:53:15.781Z,87.03
2016-10-08T03:53:37.493Z,86.96
2016-10-08T03:53:59.216Z,86.91
2016-10-08T03:54:20.932Z,86.91
2016-10-08T03:54:42.645Z,86.90
2016-10-08T03:55:04.360Z,86.88
2016-10-08T03:55:26.074Z,86.86
2016-10-08T03:55:47.786Z,86.80
2016-10-08T03:56:09.498Z,86.87
2016-10-08T03:56:31.208Z,87.05
2016-10-08T03:56:52.925Z,87.14
2016-10-08T03:57:14.635Z,87.05
2016-10-08T03:57:36.346Z,87.10
2016-10-08T03:57:58.054Z,87.09
2016-10-08T03:58:19.778Z,87.28
2016-10-08T03:58:41.491Z,87.32
2016-10-08T03:59:03.203Z,87.26
2016-10-08T03:59:24.913Z,87.47
2016-10-08T03:59:46.633Z,87.65
2016-10-08T04:00:08.361Z,87.73
2016-10-08T04:00:30.072Z,87.72
2016-10-08T04:00:51.795Z,87.51
2016-10-08T04:01:13.509Z,87.66
2016-10-08T04:01:35.219Z,87.57
2016-10-08T04:01:56.932Z,87.53
2016-10-08T04:02:18.643Z,87.50
2016-10-08T04:02:40.355Z,87.55
2016-10-08T04:03:02.065Z,87.49
2016-10-08T04:03:23.772Z,87.38
2016-10-08T04:03:45.487Z,87.43
2016-10-08T04:04:11.975Z,87.45
2016-10-08T04:04:33.695Z,87.09
2016-10-08T04:04:55.420Z,86.95
2016-10-08T04:05:17.137Z,86.85
2016-10-08T04:05:38.847Z,86.76
2016-10-08T04:06:00.575Z,86.61
2016-10-08T04:06:22.289Z,86.57
2016-10-08T04:06:44.009Z,86.52
2016-10-08T04:07:05.719Z,86.70
2016-10-08T04:07:27.430Z,86.74
2016-10-08T04:07:53.911Z,86.71
2016-10-08T04:08:42.119Z,86.68
2016-10-08T04:09:03.831Z,86.64
2016-10-08T04:09:25.557Z,86.64
2016-10-08T04:09:47.261Z,86.58
2016-10-08T04:10:08.975Z,86.66
2016-10-08T04:10:30.683Z,86.65
2016-10-08T04:10:52.397Z,86.74
2016-10-08T04:11:14.112Z,86.77
2016-10-08T04:11:35.826Z,86.91
2016-10-08T04:11:57.537Z,87.18
2016-10-08T04:12:24.028Z,87.38
2016-10-08T04:12:45.736Z,87.55
2016-10-08T04:13:07.459Z,87.69
2016-10-08T04:13:29.171Z,87.68
2016-10-08T04:13:50.878Z,87.64
2016-10-08T04:14:12.602Z,87.76
2016-10-08T04:14:34.315Z,87.74
2016-10-08T04:14:56.056Z,87.78
2016-10-08T04:15:17.773Z,87.78
2016-10-08T04:15:39.486Z,87.59
2016-10-08T04:16:05.977Z,87.51
2016-10-08T04:16:27.704Z,87.35
2016-10-08T04:16:49.422Z,87.27
2016-10-08T04:17:11.132Z,86.93
2016-10-08T04:17:32.848Z,86.74
2016-10-08T04:17:54.563Z,86.65
2016-10-08T04:18:21.048Z,86.60
2016-10-08T04:18:42.761Z,86.76
2016-10-08T04:19:04.473Z,86.73
2016-10-08T04:19:26.187Z,86.54
2016-10-08T04:19:47.900Z,86.44
2016-10-08T04:20:09.624Z,86.83
2016-10-08T04:20:31.339Z,86.80
2016-10-08T04:20:53.046Z,86.79
2016-10-08T04:21:14.756Z,86.95
2016-10-08T04:21:36.473Z,86.96
2016-10-08T04:21:58.187Z,87.00
2016-10-08T04:22:19.899Z,87.00
2016-10-08T04:22:41.615Z,86.92
2016-10-08T04:23:03.326Z,86.80
2016-10-08T04:23:25.038Z,86.80
2016-10-08T04:23:46.751Z,86.81
2016-10-08T04:24:08.468Z,86.89
2016-10-08T04:24:30.183Z,86.79
2016-10-08T04:24:51.902Z,86.92
2016-10-08T04:25:13.612Z,87.07
2016-10-08T04:25:35.321Z,87.22
2016-10-08T04:25:57.036Z,87.44
2016-10-08T04:26:18.743Z,87.58
2016-10-08T04:26:40.451Z,87.60
2016-10-08T04:27:02.162Z,87.43
2016-10-08T04:27:23.876Z,87.38
2016-10-08T04:27:45.591Z,87.38
2016-10-08T04:28:07.303Z,87.34
2016-10-08T04:28:29.022Z,87.25
2016-10-08T04:28:50.748Z,87.20
2016-10-08T04:29:12.456Z,87.18
2016-10-08T04:29:34.170Z,87.39
2016-10-08T04:29:55.877Z,87.11
2016-10-08T04:30:17.594Z,86.95
2016-10-08T04:30:39.311Z,86.84
2016-10-08T04:31:01.033Z,86.90
2016-10-08T04:31:22.748Z,86.74
2016-10-08T04:31:44.456Z,87.20
2016-10-08T04:32:10.945Z,87.27
2016-10-08T04:32:32.655Z,87.14
2016-10-08T04:32:54.377Z,87.05
2016-10-08T04:33:16.105Z,86.95
2016-10-08T04:33:37.816Z,87.24
2016-10-08T04:33:59.522Z,87.21
2016-10-08T04:34:21.244Z,87.29
2016-10-08T04:34:42.965Z,87.41
2016-10-08T04:35:04.682Z,87.50
2016-10-08T04:35:26.405Z,87.26
2016-10-08T04:35:48.117Z,87.05
2016-10-08T04:36:09.839Z,87.09
2016-10-08T04:36:36.352Z,87.08
2016-10-08T04:36:58.063Z,87.09
2016-10-08T04:37:19.780Z,87.16
2016-10-08T04:37:41.490Z,87.44
2016-10-08T04:38:03.205Z,87.75
2016-10-08T04:38:27.653Z,88.00
2016-10-08T04:38:49.367Z,88.23
2016-10-08T04:39:11.080Z,88.31
2016-10-08T04:39:32.791Z,88.21
2016-10-08T04:39:54.501Z,88.15
2016-10-08T04:40:16.216Z,88.13
2016-10-08T04:40:37.933Z,87.97
2016-10-08T04:40:59.641Z,87.78
2016-10-08T04:41:21.361Z,87.68
2016-10-08T04:41:43.073Z,87.69
2016-10-08T04:42:04.791Z,87.58
2016-10-08T04:42:26.507Z,87.55
2016-10-08T04:42:48.221Z,87.37
2016-10-08T04:43:14.713Z,87.23
2016-10-08T04:43:36.434Z,87.21
2016-10-08T04:43:58.154Z,87.33
2016-10-08T04:44:19.868Z,87.15