createdAt,value
2023-05-04T00:01:18.400Z,12.86
2023-05-04T00:03:45.829Z,12.81
2023-05-04T00:06:13.026Z,12.78
2023-05-04T00:08:39.932Z,12.75
2023-05-04T00:11:06.989Z,12.73
2023-05-04T00:13:33.899Z,12.70
2023-05-04T00:16:00.922Z,12.68
2023-05-04T00:18:27.908Z,12.67
2023-05-04T00:20:54.870Z,12.65
2023-05-04T00:23:21.812Z,12.64
2023-05-04T00:25:48.732Z,12.64
2023-05-04T00:28:15.805Z,12.64
2023-05-04T00:30:42.805Z,12.64
2023-05-04T00:33:10.340Z,12.64
2023-05-04T00:35:37.412Z,12.63
2023-05-04T00:38:05.461Z,12.62
2023-05-04T00:40:32.544Z,12.61
2023-05-04T00:42:59.460Z,12.60
2023-05-04T00:45:26.880Z,12.58
2023-05-04T00:47:54.564Z,12.55
2023-05-04T00:50:21.553Z,12.54
2023-05-04T00:52:50.677Z,12.53
2023-05-04T00:55:17.905Z,12.50
2023-05-04T00:57:44.998Z,12.49
2023-05-04T01:00:13.266Z,12.47
2023-05-04T01:02:42.455Z,12.43
2023-05-04T01:05:12.435Z,12.41
2023-05-04T01:07:50.738Z,12.37
2023-05-04T01:10:44.972Z,12.33
2023-05-04T01:13:15.085Z,12.30
2023-05-04T01:15:43.316Z,12.27
2023-05-04T01:18:10.298Z,12.23
2023-05-04T01:20:37.363Z,12.21
2023-05-04T01:23:04.525Z,12.18
2023-05-04T01:25:51.950Z,12.15
2023-05-04T01:28:38.168Z,12.09
2023-05-04T01:31:07.924Z,12.08
2023-05-04T01:33:37.683Z,12.03
2023-05-04T01:36:07.263Z,12.01
2023-05-04T01:38:34.292Z,11.99
2023-05-04T01:41:01.259Z,11.96
2023-05-04T01:43:28.306Z,11.93
2023-05-04T01:45:55.305Z,11.91
2023-05-04T01:48:22.307Z,11.87
2023-05-04T01:50:49.359Z,11.83
2023-05-04T01:53:16.340Z,11.81
2023-05-04T01:55:43.405Z,11.78
2023-05-04T01:58:10.483Z,11.77
2023-05-04T02:00:37.472Z,11.72
2023-05-04T02:03:04.518Z,11.70
2023-05-04T02:05:31.557Z,11.69
2023-05-04T02:07:58.457Z,11.67
2023-05-04T02:10:25.445Z,11.63
2023-05-04T02:12:52.652Z,11.61
2023-05-04T02:15:19.665Z,11.59
2023-05-04T02:17:46.975Z,11.57
2023-05-04T02:20:15.021Z,11.55
2023-05-04T02:22:46.153Z,11.53
2023-05-04T02:25:13.072Z,11.50
2023-05-04T02:27:40.008Z,11.48
2023-05-04T02:30:08.347Z,11.45
2023-05-04T02:32:36.288Z,11.45
2023-05-04T02:35:03.363Z,11.43
2023-05-04T02:37:30.664Z,11.41
2023-05-04T02:39:57.733Z,11.39
2023-05-04T02:42:24.728Z,11.38
2023-05-04T02:44:51.695Z,11.38
2023-05-04T02:47:18.622Z,11.37
2023-05-04T02:49:45.584Z,11.37
2023-05-04T02:52:12.508Z,11.36
2023-05-04T02:54:39.624Z,11.37
2023-05-04T02:57:07.013Z,11.35
2023-05-04T02:59:34.099Z,11.35
2023-05-04T03:02:01.103Z,11.32
2023-05-04T03:04:28.125Z,11.32
2023-05-04T03:06:55.194Z,11.30
2023-05-04T03:09:22.194Z,11.30
2023-05-04T03:11:49.152Z,11.29
2023-05-04T03:14:16.324Z,11.27
2023-05-04T03:16:44.998Z,11.24
2023-05-04T03:19:12.092Z,11.22
2023-05-04T03:21:39.053Z,11.18
2023-05-04T03:24:06.636Z,11.15
2023-05-04T03:26:33.582Z,11.13
2023-05-04T03:29:00.575Z,11.09
2023-05-04T03:31:27.637Z,11.06
2023-05-04T03:33:54.624Z,11.03
2023-05-04T03:36:22.055Z,11.01
2023-05-04T03:38:49.764Z,10.98
2023-05-04T03:41:16.826Z,10.94
2023-05-04T03:43:43.773Z,10.90
2023-05-04T03:46:11.512Z,10.87
2023-05-04T03:48:39.099Z,10.84
2023-05-04T03:51:09.545Z,10.81
2023-05-04T03:53:36.471Z,10.77
2023-05-04T03:56:03.609Z,10.74
2023-05-04T03:58:31.327Z,10.71
2023-05-04T04:01:03.479Z,10.69
2023-05-04T04:03:31.472Z,10.66
2023-05-04T04:05:58.821Z,10.63
2023-05-04T04:08:26.708Z,10.60
2023-05-04T04:10:53.733Z,10.58
2023-05-04T04:13:20.762Z,10.54
2023-05-04T04:15:47.867Z,10.54
2023-05-04T04:18:14.810Z,10.52
2023-05-04T04:20:41.865Z,10.52
2023-05-04T04:23:08.809Z,10.51
2023-05-04T04:25:36.551Z,10.51
2023-05-04T04:28:04.043Z,10.51
2023-05-04T04:30:31.613Z,10.49
2023-05-04T04:32:58.881Z,10.49
2023-05-04T04:35:27.520Z,10.49
2023-05-04T04:37:54.671Z,10.48
2023-05-04T04:40:22.676Z,10.48
2023-05-04T04:42:49.888Z,10.48
2023-05-04T04:45:17.081Z,10.47
2023-05-04T04:47:45.154Z,10.48
2023-05-04T04:50:12.940Z,10.47
2023-05-04T04:52:41.352Z,10.45
2023-05-04T04:55:09.089Z,10.44
2023-05-04T04:57:36.285Z,10.43
2023-05-04T05:00:09.084Z,10.46
2023-05-04T05:02:36.745Z,10.45
2023-05-04T05:05:04.420Z,10.46
2023-05-04T05:07:32.219Z,10.47
2023-05-04T05:09:59.439Z,10.49
2023-05-04T05:12:26.691Z,10.51
2023-05-04T05:14:53.742Z,10.53
2023-05-04T05:17:21.265Z,10.55
2023-05-04T05:19:48.998Z,10.57
2023-05-04T05:22:16.350Z,10.59
2023-05-04T05:24:43.314Z,10.61
2023-05-04T05:27:10.301Z,10.64
2023-05-04T05:29:37.421Z,10.68
2023-05-04T05:32:04.581Z,10.70
2023-05-04T05:34:31.523Z,10.72
2023-05-04T05:36:58.544Z,10.74
2023-05-04T05:39:25.569Z,10.76
2023-05-04T05:41:58.197Z,10.78
2023-05-04T05:44:25.185Z,10.81
2023-05-04T05:46:52.186Z,10.84
2023-05-04T05:49:19.096Z,10.87
2023-05-04T05:51:46.186Z,10.90
2023-05-04T05:54:13.350Z,10.94
2023-05-04T05:56:40.285Z,10.97
2023-05-04T05:59:07.478Z,10.99
2023-05-04T06:01:34.445Z,11.02
2023-05-04T06:04:01.562Z,11.06
2023-05-04T06:06:28.734Z,11.08
2023-05-04T06:08:55.777Z,11.12
2023-05-04T06:11:22.740Z,11.15
2023-05-04T06:13:49.676Z,11.21
2023-05-04T06:16:16.758Z,11.26
2023-05-04T06:18:43.727Z,11.31
2023-05-04T06:21:11.342Z,11.36
2023-05-04T06:23:38.357Z,11.44
2023-05-04T06:26:08.090Z,11.50
2023-05-04T06:28:35.681Z,11.58
2023-05-04T06:31:02.735Z,11.66
2023-05-04T06:33:29.692Z,11.73
2023-05-04T06:35:56.790Z,11.81
2023-05-04T06:38:23.760Z,11.88
2023-05-04T06:40:50.711Z,11.97
2023-05-04T06:43:17.683Z,12.06
2023-05-04T06:45:44.708Z,12.15
2023-05-04T06:48:11.849Z,12.25
2023-05-04T06:50:39.705Z,12.36
2023-05-04T06:53:10.005Z,12.45
2023-05-04T06:55:38.010Z,12.55
2023-05-04T06:58:05.254Z,12.64
2023-05-04T07:00:32.684Z,12.74
2023-05-04T07:02:59.675Z,12.83
2023-05-04T07:05:26.677Z,12.92
2023-05-04T07:07:53.648Z,12.99
2023-05-04T07:10:20.596Z,13.07
2023-05-04T07:12:47.915Z,13.17
2023-05-04T07:15:15.070Z,13.28
2023-05-04T07:17:42.136Z,13.38
2023-05-04T07:20:10.317Z,13.49
2023-05-04T07:22:37.247Z,13.59
2023-05-04T07:25:04.918Z,13.71
2023-05-04T07:27:32.138Z,13.80
2023-05-04T07:29:59.095Z,13.92
2023-05-04T07:32:26.137Z,14.05
2023-05-04T07:34:53.119Z,14.18
2023-05-04T07:37:20.335Z,14.29
2023-05-04T07:39:47.381Z,14.41
2023-05-04T07:42:14.480Z,14.52
2023-05-04T07:44:41.581Z,14.64
2023-05-04T07:47:08.623Z,14.76
2023-05-04T07:49:35.587Z,14.88
2023-05-04T07:52:04.116Z,15.01
2023-05-04T07:54:31.278Z,15.12
2023-05-04T07:56:58.254Z,15.24
2023-05-04T07:59:25.302Z,15.36
2023-05-04T08:01:52.299Z,15.52
2023-05-04T08:04:19.275Z,15.64
2023-05-04T08:06:46.492Z,15.78
2023-05-04T08:09:13.548Z,15.91
2023-05-04T08:11:40.479Z,16.03
2023-05-04T08:14:08.484Z,16.14
2023-05-04T08:16:36.195Z,16.25
2023-05-04T08:19:03.480Z,16.37
2023-05-04T08:21:30.451Z,16.50
2023-05-04T08:23:57.938Z,16.62
2023-05-04T08:26:24.879Z,16.75
2023-05-04T08:28:52.015Z,16.87
2023-05-04T08:31:19.052Z,17.00
2023-05-04T08:33:46.194Z,17.14
2023-05-04T08:36:13.235Z,17.29
2023-05-04T08:38:40.214Z,17.43
2023-05-04T08:41:07.577Z,17.58
2023-05-04T08:43:38.254Z,17.73
2023-05-04T08:46:06.626Z,17.87
2023-05-04T08:48:34.694Z,18.01
2023-05-04T08:51:04.248Z,18.15
2023-05-04T08:53:32.750Z,18.30
2023-05-04T08:56:04.189Z,18.43
2023-05-04T08:58:32.876Z,18.57
2023-05-04T09:01:01.143Z,18.70
2023-05-04T09:03:29.915Z,18.81
2023-05-04T09:05:58.162Z,18.91
2023-05-04T09:08:25.446Z,19.02
2023-05-04T09:10:52.363Z,19.09
2023-05-04T09:13:19.373Z,19.18
2023-05-04T09:15:56.666Z,19.28
2023-05-04T09:18:23.958Z,19.38
2023-05-04T09:20:50.969Z,19.46
2023-05-04T09:23:18.627Z,19.55
2023-05-04T09:25:54.346Z,19.68
2023-05-04T09:28:34.659Z,19.80
2023-05-04T09:31:03.062Z,19.93
2023-05-04T09:33:30.320Z,20.08
2023-05-04T09:35:59.175Z,20.25
2023-05-04T09:38:31.582Z,20.40
2023-05-04T09:40:58.530Z,20.56
2023-05-04T09:43:25.619Z,20.71
2023-05-04T09:45:53.233Z,20.83
2023-05-04T09:48:20.910Z,20.97
2023-05-04T09:50:57.147Z,21.09
2023-05-04T09:53:30.380Z,21.20
2023-05-04T09:56:17.807Z,21.30
2023-05-04T09:58:46.133Z,21.39
2023-05-04T10:01:13.375Z,21.54
2023-05-04T10:03:40.749Z,21.66
2023-05-04T10:06:08.997Z,21.77
2023-05-04T10:08:36.946Z,21.92
2023-05-04T10:11:04.639Z,22.01
2023-05-04T10:13:31.669Z,22.12
2023-05-04T10:16:14.141Z,22.19
2023-05-04T10:19:18.258Z,22.28
2023-05-04T10:22:21.764Z,22.34
2023-05-04T10:25:32.226Z,22.42
2023-05-04T10:28:28.187Z,22.44
2023-05-04T10:30:59.351Z,22.51
2023-05-04T10:33:37.228Z,22.61
2023-05-04T10:36:04.579Z,22.70
2023-05-04T10:38:36.422Z,22.80
2023-05-04T10:41:21.345Z,22.91
2023-05-04T10:43:53.534Z,23.09
2023-05-04T10:46:24.294Z,23.40
2023-05-04T10:48:51.679Z,23.71
2023-05-04T10:51:32.549Z,24.18
2023-05-04T10:54:03.216Z,24.64
2023-05-04T10:56:30.168Z,25.11
2023-05-04T10:59:07.925Z,25.57
2023-05-04T11:01:44.681Z,25.89
2023-05-04T11:04:22.319Z,26.31
2023-05-04T11:07:04.040Z,26.76
2023-05-04T11:09:44.193Z,27.27
2023-05-04T11:12:14.603Z,27.54
2023-05-04T11:14:42.503Z,28.00
2023-05-04T11:17:27.344Z,28.34
2023-05-04T11:19:55.673Z,28.69
2023-05-04T11:22:22.825Z,28.92
2023-05-04T11:24:49.764Z,29.11
2023-05-04T11:27:30.199Z,29.41
2023-05-04T11:29:57.858Z,29.65
2023-05-04T11:32:50.095Z,29.83
2023-05-04T11:35:22.612Z,30.00
2023-05-04T11:37:50.356Z,30.21
2023-05-04T11:40:23.963Z,30.44
2023-05-04T11:42:54.798Z,30.64
2023-05-04T11:45:32.401Z,30.79
2023-05-04T11:48:00.481Z,30.91
2023-05-04T11:50:29.054Z,31.17
2023-05-04T11:53:09.266Z,31.38
2023-05-04T11:55:37.919Z,31.56
2023-05-04T11:58:12.026Z,31.89
2023-05-04T12:00:44.647Z,32.12
2023-05-04T12:03:35.428Z,32.20
2023-05-04T12:06:07.244Z,32.48
2023-05-04T12:08:44.637Z,32.76
2023-05-04T12:11:12.582Z,33.00
2023-05-04T12:13:41.248Z,33.26
2023-05-04T12:16:16.401Z,33.44
2023-05-04T12:18:45.355Z,33.91
2023-05-04T12:21:15.567Z,34.24
2023-05-04T12:23:42.963Z,34.47
2023-05-04T12:26:11.969Z,34.69
2023-05-04T12:28:42.505Z,34.88
2023-05-04T12:31:10.168Z,35.06
2023-05-04T12:33:37.356Z,35.27
2023-05-04T12:36:06.313Z,35.57
2023-05-04T12:38:33.928Z,35.68
2023-05-04T12:41:04.167Z,35.97
2023-05-04T12:43:32.193Z,36.31
2023-05-04T12:45:59.587Z,36.37
2023-05-04T12:48:28.889Z,36.69
2023-05-04T12:50:56.067Z,36.87
2023-05-04T12:53:25.648Z,37.09
2023-05-04T12:55:52.588Z,37.28
2023-05-04T12:58:19.560Z,37.23
2023-05-04T13:00:46.538Z,37.22
2023-05-04T13:03:14.519Z,37.15
2023-05-04T13:05:41.568Z,36.89
2023-05-04T13:08:08.558Z,36.88
2023-05-04T13:10:35.835Z,36.84
2023-05-04T13:13:05.649Z,36.78
2023-05-04T13:15:35.110Z,36.73
2023-05-04T13:18:02.885Z,36.74
2023-05-04T13:20:30.042Z,36.72
2023-05-04T13:22:58.415Z,36.59
2023-05-04T13:25:25.753Z,36.41
2023-05-04T13:27:53.330Z,36.20
2023-05-04T13:30:21.664Z,35.95
2023-05-04T13:32:49.197Z,35.75
2023-05-04T13:35:16.600Z,35.51
2023-05-04T13:37:43.530Z,35.23
2023-05-04T13:40:11.517Z,34.78
2023-05-04T13:42:41.757Z,34.44
2023-05-04T13:45:09.506Z,34.11
2023-05-04T13:47:37.066Z,33.90
2023-05-04T13:50:04.760Z,33.74
2023-05-04T13:52:32.171Z,33.61
2023-05-04T13:54:59.680Z,33.55
2023-05-04T13:57:30.214Z,33.55
2023-05-04T14:00:07.096Z,33.58
2023-05-04T14:02:38.621Z,33.60
2023-05-04T14:05:07.378Z,33.56
2023-05-04T14:07:35.102Z,33.48
2023-05-04T14:10:03.707Z,33.38
2023-05-04T14:12:31.753Z,33.19
2023-05-04T14:14:59.081Z,33.02
2023-05-04T14:17:26.045Z,32.86
2023-05-04T14:19:52.987Z,32.73
2023-05-04T14:22:19.947Z,32.56
2023-05-04T14:24:46.865Z,32.45
2023-05-04T14:27:13.772Z,32.38
2023-05-04T14:29:40.830Z,32.33
2023-05-04T14:32:07.950Z,32.32
2023-05-04T14:34:36.083Z,32.40
2023-05-04T14:37:03.038Z,32.47
2023-05-04T14:39:29.980Z,32.54
2023-05-04T14:41:57.950Z,32.63
2023-05-04T14:44:25.996Z,32.77
2023-05-04T14:46:53.072Z,32.86
2023-05-04T14:49:28.830Z,32.99
2023-05-04T14:52:03.686Z,33.28
2023-05-04T14:54:30.662Z,33.44
2023-05-04T14:56:58.821Z,33.59
2023-05-04T14:59:26.668Z,33.73
2023-05-04T15:01:54.830Z,33.85
2023-05-04T15:04:22.359Z,34.00
2023-05-04T15:06:49.592Z,34.17
2023-05-04T15:09:16.560Z,34.29
2023-05-04T15:11:43.688Z,34.44
2023-05-04T15:14:11.068Z,34.51
2023-05-04T15:16:38.495Z,34.57
2023-05-04T15:19:05.639Z,34.53
2023-05-04T15:21:32.693Z,34.52
2023-05-04T15:23:59.848Z,34.47
2023-05-04T15:26:27.327Z,34.40
2023-05-04T15:28:54.404Z,34.42
2023-05-04T15:31:21.613Z,34.46
2023-05-04T15:33:48.774Z,34.57
2023-05-04T15:36:15.825Z,34.68
2023-05-04T15:38:43.657Z,34.77
2023-05-04T15:41:10.823Z,34.84
2023-05-04T15:43:37.738Z,34.99
2023-05-04T15:46:04.789Z,35.06
2023-05-04T15:48:31.725Z,35.19
2023-05-04T15:50:58.742Z,35.29
2023-05-04T15:53:25.789Z,35.24
2023-05-04T15:55:52.938Z,35.21
2023-05-04T15:58:19.905Z,35.12
2023-05-04T16:00:47.441Z,35.05
2023-05-04T16:03:14.539Z,35.10
2023-05-04T16:05:41.552Z,35.21
2023-05-04T16:08:08.474Z,35.37
2023-05-04T16:10:36.103Z,35.46
2023-05-04T16:13:05.168Z,35.58
2023-05-04T16:15:32.180Z,35.68
2023-05-04T16:17:59.201Z,35.80
2023-05-04T16:20:29.707Z,35.84
2023-05-04T16:22:56.640Z,35.85
2023-05-04T16:25:23.580Z,35.62
2023-05-04T16:27:50.680Z,35.36
2023-05-04T16:30:17.859Z,34.99
2023-05-04T16:32:45.151Z,34.71
2023-05-04T16:35:12.186Z,34.46
2023-05-04T16:37:39.448Z,34.30
2023-05-04T16:40:16.546Z,34.15
2023-05-04T16:42:44.475Z,33.99
2023-05-04T16:45:13.644Z,33.93
2023-05-04T16:47:42.151Z,33.89
2023-05-04T16:50:11.004Z,33.84
2023-05-04T16:52:39.675Z,33.80
2023-05-04T16:55:09.989Z,33.76
2023-05-04T16:57:38.688Z,33.78
2023-05-04T17:00:07.266Z,33.80
2023-05-04T17:02:37.790Z,33.80
2023-05-04T17:05:06.694Z,33.75
2023-05-04T17:07:34.121Z,33.78
2023-05-04T17:10:01.414Z,33.75
2023-05-04T17:12:28.892Z,33.60
2023-05-04T17:14:56.038Z,33.41
2023-05-04T17:17:23.057Z,33.06
2023-05-04T17:19:50.088Z,32.68
2023-05-04T17:22:17.423Z,32.39
2023-05-04T17:24:45.753Z,32.16
2023-05-04T17:27:13.164Z,31.92
2023-05-04T17:29:40.999Z,31.76
2023-05-04T17:32:08.495Z,31.59
2023-05-04T17:34:36.125Z,31.45
2023-05-04T17:37:03.467Z,31.30
2023-05-04T17:39:31.562Z,31.20
2023-05-04T17:41:59.656Z,31.09
2023-05-04T17:44:28.733Z,30.93
2023-05-04T17:46:56.008Z,30.71
2023-05-04T17:49:22.998Z,30.42
2023-05-04T17:51:50.012Z,30.01
2023-05-04T17:54:17.175Z,29.58
2023-05-04T17:56:44.241Z,29.13
2023-05-04T17:59:11.235Z,28.67
2023-05-04T18:01:38.242Z,28.21
2023-05-04T18:04:06.135Z,27.78
2023-05-04T18:06:33.677Z,27.37
2023-05-04T18:09:01.211Z,26.98
2023-05-04T18:11:28.334Z,26.60
2023-05-04T18:13:56.479Z,26.24
2023-05-04T18:16:24.478Z,25.91
2023-05-04T18:18:51.801Z,25.59
2023-05-04T18:21:18.868Z,25.29
2023-05-04T18:23:46.680Z,24.98
2023-05-04T18:26:22.346Z,24.66
2023-05-04T18:28:49.376Z,24.40
2023-05-04T18:31:16.457Z,24.15
2023-05-04T18:33:43.534Z,23.93
2023-05-04T18:36:10.720Z,23.70
2023-05-04T18:38:37.768Z,23.48
2023-05-04T18:41:05.751Z,23.27
2023-05-04T18:43:32.985Z,23.07
2023-05-04T18:46:07.209Z,22.84
2023-05-04T18:48:34.269Z,22.68
2023-05-04T18:51:02.006Z,22.52
2023-05-04T18:53:29.019Z,22.36
2023-05-04T18:56:07.307Z,22.18
2023-05-04T18:58:36.718Z,22.06
2023-05-04T19:01:04.331Z,21.93
2023-05-04T19:03:32.122Z,21.80
2023-05-04T19:05:59.370Z,21.68
2023-05-04T19:08:26.390Z,21.58
2023-05-04T19:10:59.080Z,21.46
2023-05-04T19:13:26.178Z,21.37
2023-05-04T19:15:53.256Z,21.26
2023-05-04T19:18:20.344Z,21.18
2023-05-04T19:20:48.294Z,21.10
2023-05-04T19:23:15.786Z,21.03
2023-05-04T19:25:43.080Z,20.94
2023-05-04T19:28:10.078Z,20.87
2023-05-04T19:30:38.370Z,20.79
2023-05-04T19:33:08.123Z,20.74
2023-05-04T19:35:35.915Z,20.68
2023-05-04T19:38:05.976Z,20.62
2023-05-04T19:40:34.304Z,20.57
2023-05-04T19:43:01.685Z,20.52
2023-05-04T19:45:28.767Z,20.49
2023-05-04T19:47:55.912Z,20.45
2023-05-04T19:50:22.998Z,20.39
2023-05-04T19:52:50.354Z,20.35
2023-05-04T19:55:17.556Z,20.30
2023-05-04T19:57:44.508Z,20.26
2023-05-04T20:00:12.647Z,20.23
2023-05-04T20:02:39.758Z,20.19
2023-05-04T20:05:07.103Z,20.17
2023-05-04T20:07:34.148Z,20.13
2023-05-04T20:10:01.359Z,20.09
2023-05-04T20:12:28.490Z,20.05
2023-05-04T20:14:55.435Z,20.03
2023-05-04T20:17:23.353Z,20.00
2023-05-04T20:19:50.353Z,19.96
2023-05-04T20:22:17.355Z,19.94
2023-05-04T20:24:44.368Z,19.90
2023-05-04T20:27:11.409Z,19.86
2023-05-04T20:29:38.449Z,19.84
2023-05-04T20:32:06.875Z,19.81
2023-05-04T20:34:33.949Z,19.80
2023-05-04T20:37:01.028Z,19.77
2023-05-04T20:39:27.989Z,19.74
2023-05-04T20:41:55.004Z,19.72
2023-05-04T20:44:22.284Z,19.69
2023-05-04T20:46:49.348Z,19.65
2023-05-04T20:49:16.376Z,19.63
2023-05-04T20:51:43.359Z,19.58
2023-05-04T20:54:10.471Z,19.54
2023-05-04T20:56:37.528Z,19.52
2023-05-04T20:59:04.444Z,19.50
2023-05-04T21:01:31.480Z,19.47
2023-05-04T21:03:58.654Z,19.44
2023-05-04T21:06:25.839Z,19.41
2023-05-04T21:08:52.820Z,19.38
2023-05-04T21:11:19.826Z,19.35
2023-05-04T21:13:46.869Z,19.32
2023-05-04T21:16:13.851Z,19.29
2023-05-04T21:18:40.938Z,19.25
2023-05-04T21:21:07.858Z,19.23
2023-05-04T21:23:34.828Z,19.20
2023-05-04T21:26:05.773Z,19.18
2023-05-04T21:28:33.006Z,19.16
2023-05-04T21:31:00.123Z,19.14
2023-05-04T21:33:27.258Z,19.12
2023-05-04T21:35:54.344Z,19.11
2023-05-04T21:38:22.257Z,19.10
2023-05-04T21:40:49.578Z,19.08
2023-05-04T21:43:16.707Z,19.05
2023-05-04T21:45:43.759Z,19.02
2023-05-04T21:48:10.847Z,19.00
2023-05-04T21:50:37.843Z,18.97
2023-05-04T21:53:04.773Z,18.94
2023-05-04T21:55:31.750Z,18.92
2023-05-04T21:57:58.717Z,18.90
2023-05-04T22:00:25.829Z,18.89
2023-05-04T22:02:55.768Z,18.86
2023-05-04T22:05:22.986Z,18.85
2023-05-04T22:07:50.378Z,18.83
2023-05-04T22:10:17.851Z,18.82
2023-05-04T22:12:44.856Z,18.80
2023-05-04T22:15:12.075Z,18.77
2023-05-04T22:17:39.118Z,18.74
2023-05-04T22:20:07.433Z,18.70
2023-05-04T22:22:35.469Z,18.66
2023-05-04T22:25:02.514Z,18.63
2023-05-04T22:27:29.596Z,18.58
2023-05-04T22:29:56.581Z,18.55
2023-05-04T22:32:23.626Z,18.50
2023-05-04T22:34:50.658Z,18.48
2023-05-04T22:37:17.602Z,18.47
2023-05-04T22:39:44.605Z,18.44
2023-05-04T22:42:11.573Z,18.39
2023-05-04T22:44:38.560Z,18.36
2023-05-04T22:47:05.800Z,18.33
2023-05-04T22:49:32.815Z,18.28
2023-05-04T22:52:00.210Z,18.23
2023-05-04T22:54:27.116Z,18.20
2023-05-04T22:56:54.088Z,18.16
2023-05-04T22:59:21.004Z,18.16
2023-05-04T23:01:48.302Z,18.15
2023-05-04T23:04:15.319Z,18.15
2023-05-04T23:06:42.252Z,18.15
2023-05-04T23:09:09.238Z,18.12
2023-05-04T23:11:36.182Z,18.09
2023-05-04T23:14:03.137Z,18.08
2023-05-04T23:16:30.265Z,18.05
2023-05-04T23:18:57.407Z,18.03
2023-05-04T23:21:24.510Z,18.00
2023-05-04T23:23:51.916Z,17.98
2023-05-04T23:26:18.935Z,17.95
2023-05-04T23:28:45.888Z,17.94
2023-05-04T23:31:12.894Z,17.91
2023-05-04T23:33:40.065Z,17.90
2023-05-04T23:36:07.307Z,17.89
2023-05-04T23:38:34.800Z,17.88
2023-05-04T23:41:05.785Z,17.87
2023-05-04T23:43:32.833Z,17.86
2023-05-04T23:46:04.279Z,17.85
2023-05-04T23:48:32.242Z,17.86
2023-05-04T23:51:05.825Z,17.85
2023-05-04T23:53:33.842Z,17.85
2023-05-04T23:56:06.143Z,17.83
2023-05-04T23:58:34.509Z,17.82
