createdAt,value
2018-11-06T00:01:07.704Z,7.70
2018-11-06T00:03:40.208Z,7.70
2018-11-06T00:06:06.863Z,7.70
2018-11-06T00:08:33.517Z,7.70
2018-11-06T00:11:00.168Z,7.70
2018-11-06T00:13:26.812Z,7.70
2018-11-06T00:15:53.473Z,7.70
2018-11-06T00:18:20.109Z,7.70
2018-11-06T00:20:46.796Z,7.70
2018-11-06T00:23:13.444Z,7.80
2018-11-06T00:25:40.106Z,7.80
2018-11-06T00:28:06.744Z,7.80
2018-11-06T00:30:33.408Z,7.80
2018-11-06T00:33:00.048Z,7.80
2018-11-06T00:35:26.700Z,7.80
2018-11-06T00:37:53.353Z,7.90
2018-11-06T00:40:20.018Z,7.80
2018-11-06T00:42:46.669Z,7.70
2018-11-06T00:45:15.336Z,7.70
2018-11-06T00:47:41.968Z,7.60
2018-11-06T00:50:09.246Z,7.60
2018-11-06T00:52:36.075Z,7.60
2018-11-06T00:55:02.737Z,7.60
2018-11-06T00:57:29.384Z,7.60
2018-11-06T00:59:56.032Z,7.60
2018-11-06T01:02:22.956Z,7.60
2018-11-06T01:04:50.700Z,7.60
2018-11-06T01:07:17.349Z,7.60
2018-11-06T01:09:44.013Z,7.60
2018-11-06T01:12:10.660Z,7.60
2018-11-06T01:14:37.316Z,7.70
2018-11-06T01:17:04.167Z,7.70
2018-11-06T01:19:30.813Z,7.70
2018-11-06T01:21:57.456Z,7.80
2018-11-06T01:24:24.116Z,7.80
2018-11-06T01:26:50.768Z,7.80
2018-11-06T01:29:17.419Z,7.90
2018-11-06T01:31:44.069Z,7.90
2018-11-06T01:34:10.713Z,7.80
2018-11-06T01:36:37.364Z,7.80
2018-11-06T01:39:05.079Z,7.80
2018-11-06T01:41:31.729Z,7.80
2018-11-06T01:43:58.372Z,7.80
2018-11-06T01:46:25.021Z,7.70
2018-11-06T01:48:51.655Z,7.70
2018-11-06T01:51:18.308Z,7.70
2018-11-06T01:53:44.948Z,7.60
2018-11-06T01:56:11.608Z,7.60
2018-11-06T01:58:38.248Z,7.50
2018-11-06T02:01:04.884Z,7.50
2018-11-06T02:03:31.855Z,7.60
2018-11-06T02:05:58.525Z,7.50
2018-11-06T02:08:25.559Z,7.40
2018-11-06T02:10:52.249Z,7.40
2018-11-06T02:13:18.892Z,7.40
2018-11-06T02:15:45.562Z,7.40
2018-11-06T02:18:12.196Z,7.30
2018-11-06T02:20:38.839Z,7.30
2018-11-06T02:23:05.471Z,7.30
2018-11-06T02:25:32.132Z,7.30
2018-11-06T02:27:58.778Z,7.30
2018-11-06T02:30:25.420Z,7.20
2018-11-06T02:32:52.065Z,7.10
2018-11-06T02:35:18.736Z,7.00
2018-11-06T02:37:45.378Z,7.00
2018-11-06T02:40:13.135Z,7.10
2018-11-06T02:42:40.180Z,7.10
2018-11-06T02:45:07.334Z,7.20
2018-11-06T02:47:33.973Z,7.30
2018-11-06T02:50:00.621Z,7.20
2018-11-06T02:52:27.264Z,7.30
2018-11-06T02:54:53.909Z,7.30
2018-11-06T02:57:20.558Z,7.30
2018-11-06T02:59:47.223Z,7.30
2018-11-06T03:02:13.889Z,7.30
2018-11-06T03:04:40.525Z,7.30
2018-11-06T03:07:07.180Z,7.30
2018-11-06T03:09:33.808Z,7.30
2018-11-06T03:12:00.465Z,7.30
2018-11-06T03:14:27.112Z,7.40
2018-11-06T03:16:53.765Z,7.40
2018-11-06T03:19:20.424Z,7.40
2018-11-06T03:21:47.097Z,7.50
2018-11-06T03:24:13.748Z,7.50
2018-11-06T03:26:40.400Z,7.40
2018-11-06T03:29:07.044Z,7.30
2018-11-06T03:31:33.694Z,7.30
2018-11-06T03:34:00.348Z,7.20
2018-11-06T03:36:27.013Z,7.10
2018-11-06T03:38:53.704Z,7.10
2018-11-06T03:41:20.365Z,7.00
2018-11-06T03:43:47.059Z,7.00
2018-11-06T03:46:13.701Z,7.10
2018-11-06T03:48:40.332Z,7.10
2018-11-06T03:51:07.138Z,7.10
2018-11-06T03:53:33.784Z,7.20
2018-11-06T03:56:00.428Z,7.20
2018-11-06T03:58:27.056Z,7.30
2018-11-06T04:00:53.684Z,7.30
2018-11-06T04:03:20.328Z,7.30
2018-11-06T04:05:46.961Z,7.40
2018-11-06T04:08:13.616Z,7.40
2018-11-06T04:10:40.252Z,7.30
2018-11-06T04:13:06.900Z,7.40
2018-11-06T04:15:33.560Z,7.40
2018-11-06T04:18:00.196Z,7.40
2018-11-06T04:20:26.838Z,7.40
2018-11-06T04:22:53.489Z,7.40
2018-11-06T04:25:20.119Z,7.40
2018-11-06T04:27:46.764Z,7.30
2018-11-06T04:30:14.153Z,7.40
2018-11-06T04:32:41.624Z,7.30
2018-11-06T04:35:08.767Z,7.30
2018-11-06T04:37:35.525Z,7.20
2018-11-06T04:40:02.181Z,7.10
2018-11-06T04:42:28.824Z,7.00
2018-11-06T04:44:55.469Z,6.80
2018-11-06T04:47:22.117Z,6.60
2018-11-06T04:49:48.763Z,6.30
2018-11-06T04:52:15.408Z,5.90
2018-11-06T04:54:42.048Z,5.60
2018-11-06T04:57:08.691Z,5.50
2018-11-06T04:59:35.328Z,5.40
2018-11-06T05:02:02.039Z,5.30
2018-11-06T05:04:28.641Z,5.20
2018-11-06T05:06:55.433Z,5.30
2018-11-06T05:09:21.988Z,5.40
2018-11-06T05:11:48.639Z,5.50
2018-11-06T05:14:15.358Z,5.60
2018-11-06T05:16:41.952Z,5.70
2018-11-06T05:19:08.592Z,5.80
2018-11-06T05:21:35.236Z,5.80
2018-11-06T05:24:01.885Z,5.90
2018-11-06T05:26:28.534Z,6.10
2018-11-06T05:28:55.183Z,6.10
2018-11-06T05:31:21.827Z,6.10
2018-11-06T05:33:48.493Z,6.20
2018-11-06T05:36:15.131Z,6.30
2018-11-06T05:38:41.785Z,6.40
2018-11-06T05:41:09.473Z,6.40
2018-11-06T05:43:37.061Z,6.50
2018-11-06T05:46:03.773Z,6.50
2018-11-06T05:48:30.428Z,6.50
2018-11-06T05:50:57.068Z,6.50
2018-11-06T05:53:23.788Z,6.50
2018-11-06T05:55:50.364Z,6.40
2018-11-06T05:58:17.142Z,6.40
2018-11-06T06:00:43.788Z,6.40
2018-11-06T06:03:10.424Z,6.30
2018-11-06T06:05:37.065Z,6.30
2018-11-06T06:08:04.484Z,6.30
2018-11-06T06:10:31.156Z,6.20
2018-11-06T06:12:57.810Z,6.20
2018-11-06T06:15:24.460Z,6.10
2018-11-06T06:17:51.303Z,6.10
2018-11-06T06:20:17.932Z,6.10
2018-11-06T06:22:44.875Z,6.10
2018-11-06T06:25:11.514Z,6.10
2018-11-06T06:27:38.151Z,6.00
2018-11-06T06:30:06.061Z,6.10
2018-11-06T06:32:32.713Z,6.10
2018-11-06T06:34:59.414Z,6.20
2018-11-06T06:37:26.084Z,6.20
2018-11-06T06:39:52.722Z,6.30
2018-11-06T06:42:19.364Z,6.40
2018-11-06T06:44:46.013Z,6.60
2018-11-06T06:47:12.660Z,6.80
2018-11-06T06:49:39.340Z,7.20
2018-11-06T06:52:06.005Z,7.50
2018-11-06T06:54:32.940Z,8.00
2018-11-06T06:56:59.310Z,8.40
2018-11-06T06:59:25.980Z,8.70
2018-11-06T07:01:52.616Z,8.90
2018-11-06T07:04:19.276Z,9.10
2018-11-06T07:09:18.538Z,9.60
2018-11-06T07:11:45.457Z,9.90
2018-11-06T07:14:12.109Z,10.10
2018-11-06T07:16:38.759Z,10.30
2018-11-06T07:19:05.417Z,10.10
2018-11-06T07:21:32.224Z,9.50
2018-11-06T07:23:58.871Z,8.90
2018-11-06T07:26:25.513Z,8.40
2018-11-06T07:28:52.205Z,8.20
2018-11-06T07:31:18.809Z,8.20
2018-11-06T07:33:45.453Z,8.20
2018-11-06T07:36:12.097Z,8.20
2018-11-06T07:38:38.753Z,8.30
2018-11-06T07:41:05.455Z,8.60
2018-11-06T07:43:32.060Z,9.00
2018-11-06T07:45:59.470Z,9.20
2018-11-06T07:48:26.136Z,9.80
2018-11-06T07:50:52.781Z,10.80
2018-11-06T07:53:19.607Z,11.70
2018-11-06T07:55:46.348Z,12.20
2018-11-06T07:58:12.906Z,12.40
2018-11-06T08:00:39.544Z,12.60
2018-11-06T08:03:06.197Z,12.90
2018-11-06T08:05:32.844Z,13.40
2018-11-06T08:07:59.503Z,13.80
2018-11-06T08:10:26.171Z,14.10
2018-11-06T08:12:53.886Z,14.00
2018-11-06T08:15:20.768Z,13.90
2018-11-06T08:17:47.496Z,13.80
2018-11-06T08:20:14.312Z,13.90
2018-11-06T08:22:40.944Z,14.10
2018-11-06T08:25:09.188Z,14.30
2018-11-06T08:27:36.113Z,14.50
2018-11-06T08:30:02.872Z,15.10
2018-11-06T08:32:30.103Z,16.00
2018-11-06T08:34:56.234Z,16.60
2018-11-06T08:37:22.893Z,17.30
2018-11-06T08:39:49.551Z,18.40
2018-11-06T08:42:16.362Z,19.90
2018-11-06T08:44:42.989Z,21.10
2018-11-06T08:47:15.406Z,22.30
2018-11-06T08:49:42.836Z,23.30
2018-11-06T08:52:09.481Z,24.40
2018-11-06T08:54:36.183Z,25.30
2018-11-06T08:57:02.824Z,25.80
2018-11-06T08:59:29.476Z,26.40
2018-11-06T09:01:56.111Z,26.90
2018-11-06T09:04:22.769Z,27.60
2018-11-06T09:06:49.405Z,27.70
2018-11-06T09:09:16.052Z,27.60
2018-11-06T09:11:42.700Z,27.60
2018-11-06T09:14:09.341Z,27.30
2018-11-06T09:16:36.152Z,27.80
2018-11-06T09:19:02.808Z,28.20
2018-11-06T09:21:29.449Z,28.40
2018-11-06T09:23:56.106Z,29.10
2018-11-06T09:26:22.749Z,29.60
2018-11-06T09:28:49.393Z,30.00
2018-11-06T09:31:16.045Z,30.50
2018-11-06T09:33:42.740Z,31.00
2018-11-06T09:36:09.389Z,30.80
2018-11-06T09:38:37.260Z,30.80
2018-11-06T09:41:03.937Z,30.40
2018-11-06T09:43:30.590Z,30.60
2018-11-06T09:45:57.278Z,30.60
2018-11-06T09:48:23.929Z,31.30
2018-11-06T09:50:50.601Z,32.10
2018-11-06T09:53:17.710Z,32.00
2018-11-06T09:55:44.801Z,31.20
2018-11-06T09:58:11.885Z,30.20
2018-11-06T10:00:38.982Z,30.10
2018-11-06T10:03:06.090Z,30.20
2018-11-06T10:05:33.193Z,29.80
2018-11-06T10:08:00.293Z,29.70
2018-11-06T10:10:27.400Z,30.50
2018-11-06T10:12:54.504Z,30.40
2018-11-06T10:15:21.601Z,29.30
2018-11-06T10:17:49.541Z,28.60
2018-11-06T10:20:17.629Z,28.30
2018-11-06T10:22:44.729Z,28.10
2018-11-06T10:25:12.893Z,27.60
2018-11-06T10:27:40.450Z,27.20
2018-11-06T10:30:08.180Z,26.20
2018-11-06T10:32:34.884Z,25.20
2018-11-06T10:35:01.533Z,23.70
2018-11-06T10:37:28.212Z,22.40
2018-11-06T10:39:54.844Z,20.90
2018-11-06T10:42:21.528Z,19.20
2018-11-06T10:44:48.193Z,17.90
2018-11-06T10:47:14.924Z,17.10
2018-11-06T10:49:41.564Z,17.10
2018-11-06T10:52:08.232Z,17.00
2018-11-06T10:54:34.884Z,17.70
2018-11-06T10:57:01.708Z,18.70
2018-11-06T10:59:28.369Z,19.70
2018-11-06T11:02:00.780Z,21.20
2018-11-06T11:04:28.369Z,23.30
2018-11-06T11:06:55.064Z,25.40
2018-11-06T11:09:21.720Z,27.10
2018-11-06T11:11:48.415Z,28.40
2018-11-06T11:14:15.052Z,29.20
2018-11-06T11:16:41.746Z,30.10
2018-11-06T11:19:08.369Z,30.30
2018-11-06T11:21:35.046Z,30.60
2018-11-06T11:24:01.680Z,30.90
2018-11-06T11:26:28.351Z,32.10
2018-11-06T11:28:54.988Z,33.40
2018-11-06T11:31:21.653Z,34.00
2018-11-06T11:33:48.363Z,34.80
2018-11-06T11:36:14.977Z,35.20
2018-11-06T11:41:08.364Z,35.40
2018-11-06T11:43:35.216Z,35.10
2018-11-06T11:46:01.990Z,35.70
2018-11-06T11:48:28.538Z,36.00
2018-11-06T11:50:56.224Z,36.00
2018-11-06T11:53:22.900Z,36.00
2018-11-06T11:55:49.592Z,35.30
2018-11-06T11:58:16.263Z,34.80
2018-11-06T12:00:42.913Z,34.30
2018-11-06T12:03:09.585Z,33.80
2018-11-06T12:05:36.231Z,33.00
2018-11-06T12:08:02.940Z,32.70
2018-11-06T12:10:29.600Z,32.00
2018-11-06T12:12:56.270Z,31.40
2018-11-06T12:15:22.929Z,31.30
2018-11-06T12:17:49.600Z,31.60
2018-11-06T12:20:16.692Z,31.40
2018-11-06T12:22:43.359Z,31.10
2018-11-06T12:25:10.506Z,31.60
2018-11-06T12:27:37.376Z,32.10
2018-11-06T12:30:05.117Z,33.30
2018-11-06T12:32:31.854Z,34.50
2018-11-06T12:34:58.454Z,35.40
2018-11-06T12:37:25.106Z,35.00
2018-11-06T12:39:51.841Z,34.30
2018-11-06T12:42:18.552Z,34.30
2018-11-06T12:44:45.220Z,35.40
2018-11-06T12:47:11.877Z,36.00
2018-11-06T12:49:38.542Z,36.10
2018-11-06T12:52:05.186Z,36.00
2018-11-06T12:54:31.886Z,35.50
2018-11-06T12:56:58.561Z,35.50
2018-11-06T12:59:25.208Z,35.10
2018-11-06T13:01:51.876Z,34.80
2018-11-06T13:04:18.533Z,33.70
2018-11-06T13:06:45.200Z,32.20
2018-11-06T13:09:12.025Z,31.50
2018-11-06T13:11:38.908Z,32.00
2018-11-06T13:14:05.728Z,32.30
2018-11-06T13:16:32.393Z,31.40
2018-11-06T13:18:59.036Z,31.00
2018-11-06T13:21:25.704Z,31.00
2018-11-06T13:23:52.354Z,30.50
2018-11-06T13:26:19.152Z,30.10
2018-11-06T13:28:45.696Z,29.60
2018-11-06T13:31:12.392Z,28.90
2018-11-06T13:33:39.029Z,28.70
2018-11-06T13:36:06.011Z,28.60
2018-11-06T13:38:32.721Z,27.70
2018-11-06T13:40:59.377Z,27.40
2018-11-06T13:43:26.166Z,26.90
2018-11-06T13:45:52.934Z,25.70
2018-11-06T13:48:19.485Z,24.80
2018-11-06T13:50:46.132Z,23.50
2018-11-06T13:53:12.817Z,22.30
2018-11-06T13:55:39.468Z,21.30
2018-11-06T13:58:06.144Z,20.50
2018-11-06T14:00:32.800Z,19.80
2018-11-06T14:02:59.477Z,19.10
2018-11-06T14:05:26.124Z,18.60
2018-11-06T14:07:52.817Z,18.30
2018-11-06T14:10:20.162Z,18.00
2018-11-06T14:12:46.947Z,18.00
2018-11-06T14:15:13.601Z,17.90
2018-11-06T14:17:40.272Z,17.90
2018-11-06T14:20:07.884Z,17.90
2018-11-06T14:22:34.696Z,17.80
2018-11-06T14:25:01.349Z,17.80
2018-11-06T14:27:28.078Z,17.70
2018-11-06T14:29:54.725Z,17.60
2018-11-06T14:32:21.383Z,17.40
2018-11-06T14:34:48.269Z,17.20
2018-11-06T14:37:15.060Z,17.00
2018-11-06T14:39:41.702Z,16.90
2018-11-06T14:42:08.389Z,16.80
2018-11-06T14:44:35.657Z,16.70
2018-11-06T14:47:02.431Z,16.60
2018-11-06T14:49:29.094Z,16.50
2018-11-06T14:51:55.726Z,16.30
2018-11-06T14:54:22.396Z,16.20
2018-11-06T14:56:49.045Z,16.10
2018-11-06T14:59:15.966Z,15.90
2018-11-06T15:01:42.665Z,15.60
2018-11-06T15:04:09.324Z,15.30
2018-11-06T15:06:35.961Z,15.20
2018-11-06T15:09:03.488Z,15.00
2018-11-06T15:11:30.132Z,14.90
2018-11-06T15:13:56.794Z,14.70
2018-11-06T15:16:23.444Z,14.60
2018-11-06T15:18:50.132Z,14.40
2018-11-06T15:21:16.780Z,14.20
2018-11-06T15:23:43.533Z,13.90
2018-11-06T15:26:10.181Z,13.70
2018-11-06T15:28:36.873Z,13.50
2018-11-06T15:31:03.514Z,13.40
2018-11-06T15:33:30.185Z,13.30
2018-11-06T15:35:56.833Z,13.20
2018-11-06T15:38:23.528Z,13.10
2018-11-06T15:40:50.249Z,12.90
2018-11-06T15:43:16.876Z,12.80
2018-11-06T15:45:43.512Z,12.80
2018-11-06T15:48:10.177Z,12.70
2018-11-06T15:50:36.838Z,12.60
2018-11-06T15:53:03.513Z,12.50
2018-11-06T15:55:30.173Z,12.40
2018-11-06T15:57:56.848Z,12.30
2018-11-06T16:00:23.545Z,12.20
2018-11-06T16:02:50.361Z,12.20
2018-11-06T16:05:17.032Z,12.20
2018-11-06T16:07:43.928Z,12.20
2018-11-06T16:10:13.452Z,12.20
2018-11-06T16:12:40.277Z,12.20
2018-11-06T16:15:07.208Z,12.30
2018-11-06T16:17:34.198Z,12.30
2018-11-06T16:20:00.873Z,12.40
2018-11-06T16:22:27.507Z,12.50
2018-11-06T16:24:54.172Z,12.60
2018-11-06T16:27:20.840Z,12.60
2018-11-06T16:29:47.621Z,12.70
2018-11-06T16:32:14.197Z,12.70
2018-11-06T16:34:40.873Z,12.60
2018-11-06T16:37:07.558Z,12.60
2018-11-06T16:39:34.241Z,12.50
2018-11-06T16:42:00.910Z,12.40
2018-11-06T16:44:27.585Z,12.30
2018-11-06T16:46:54.236Z,12.10
2018-11-06T16:49:21.001Z,12.10
2018-11-06T16:51:47.832Z,12.00
2018-11-06T16:54:14.501Z,11.90
2018-11-06T16:56:41.156Z,11.80
2018-11-06T16:59:08.769Z,11.80
2018-11-06T17:01:35.415Z,11.70
2018-11-06T17:04:02.101Z,11.70
2018-11-06T17:06:39.519Z,11.70
2018-11-06T17:09:06.817Z,11.60
2018-11-06T17:11:33.485Z,11.60
2018-11-06T17:14:00.146Z,11.50
2018-11-06T17:16:26.801Z,11.50
2018-11-06T17:18:53.458Z,11.40
2018-11-06T17:21:20.134Z,11.40
2018-11-06T17:23:46.780Z,11.40
2018-11-06T17:26:13.440Z,11.40
2018-11-06T17:28:40.090Z,11.50
2018-11-06T17:31:06.752Z,11.50
2018-11-06T17:33:33.401Z,11.50
2018-11-06T17:36:00.069Z,11.60
2018-11-06T17:38:26.737Z,11.70
2018-11-06T17:40:53.410Z,11.90
2018-11-06T17:43:20.120Z,12.00
2018-11-06T17:45:46.781Z,12.10
2018-11-06T17:48:13.465Z,12.10
2018-11-06T17:50:40.124Z,12.20
2018-11-06T17:53:06.801Z,12.10
2018-11-06T17:55:33.522Z,12.20
2018-11-06T17:58:00.146Z,12.20
2018-11-06T18:00:27.853Z,12.20
2018-11-06T18:02:54.533Z,12.20
2018-11-06T18:05:22.806Z,12.30
2018-11-06T18:07:49.496Z,12.30
2018-11-06T18:10:17.536Z,12.30
2018-11-06T18:12:44.436Z,12.20
2018-11-06T18:15:11.108Z,12.20
2018-11-06T18:17:38.383Z,12.10
2018-11-06T18:20:05.462Z,12.10
2018-11-06T18:22:32.112Z,12.10
2018-11-06T18:24:58.822Z,12.00
2018-11-06T18:27:25.501Z,12.00
2018-11-06T18:29:52.536Z,11.90
2018-11-06T18:32:19.332Z,11.80
2018-11-06T18:34:45.964Z,11.80
2018-11-06T18:37:12.614Z,11.70
2018-11-06T18:39:39.308Z,11.60
2018-11-06T18:42:05.976Z,11.50
2018-11-06T18:44:32.640Z,11.40
2018-11-06T18:46:59.325Z,11.30
2018-11-06T18:49:26.009Z,11.30
2018-11-06T18:51:53.769Z,11.20
2018-11-06T18:54:20.425Z,11.10
2018-11-06T18:56:47.120Z,11.10
2018-11-06T18:59:13.801Z,11.10
2018-11-06T19:01:40.503Z,11.10
2018-11-06T19:04:07.176Z,11.00
2018-11-06T19:06:34.013Z,11.00
2018-11-06T19:09:00.677Z,11.00
2018-11-06T19:11:27.356Z,11.00
2018-11-06T19:13:54.012Z,10.90
2018-11-06T19:16:20.737Z,10.90
2018-11-06T19:18:47.397Z,10.90
2018-11-06T19:21:14.092Z,11.00
2018-11-06T19:23:40.765Z,10.90
2018-11-06T19:26:07.470Z,10.90
2018-11-06T19:28:34.157Z,10.90
2018-11-06T19:31:00.856Z,10.90
2018-11-06T19:33:27.525Z,11.00
2018-11-06T19:35:54.198Z,10.90
2018-11-06T19:38:21.034Z,11.10
2018-11-06T19:40:47.730Z,11.40
2018-11-06T19:43:14.400Z,11.70
2018-11-06T19:45:41.104Z,11.90
2018-11-06T19:48:07.800Z,12.20
2018-11-06T19:50:34.485Z,12.30
2018-11-06T19:53:01.164Z,12.50
2018-11-06T19:55:27.861Z,12.70
2018-11-06T19:57:54.499Z,12.80
2018-11-06T20:00:22.283Z,12.80
2018-11-06T20:02:49.919Z,12.90
2018-11-06T20:05:16.643Z,12.90
2018-11-06T20:07:43.943Z,12.90
2018-11-06T20:10:14.043Z,12.90
2018-11-06T20:12:41.898Z,12.80
2018-11-06T20:15:09.700Z,12.80
2018-11-06T20:17:36.757Z,12.80
2018-11-06T20:20:03.605Z,12.70
2018-11-06T20:22:30.344Z,12.60
2018-11-06T20:24:56.998Z,12.60
2018-11-06T20:27:23.737Z,12.50
2018-11-06T20:32:22.809Z,12.30
2018-11-06T20:34:49.458Z,12.20
2018-11-06T20:37:16.188Z,12.00
2018-11-06T20:39:42.856Z,11.90
2018-11-06T20:42:09.543Z,11.80
2018-11-06T20:44:36.177Z,11.80
2018-11-06T20:47:02.909Z,11.70
2018-11-06T20:49:29.576Z,11.60
2018-11-06T20:51:56.256Z,11.60
2018-11-06T20:54:22.928Z,11.50
2018-11-06T20:56:49.618Z,11.40
2018-11-06T20:59:16.300Z,11.40
2018-11-06T21:01:42.989Z,11.30
2018-11-06T21:04:09.626Z,11.30
2018-11-06T21:06:36.318Z,11.20
2018-11-06T21:09:04.324Z,11.20
2018-11-06T21:11:31.050Z,11.10
2018-11-06T21:13:57.665Z,11.10
2018-11-06T21:16:24.348Z,11.10
2018-11-06T21:18:51.001Z,11.00
2018-11-06T21:21:18.697Z,11.00
2018-11-06T21:23:45.339Z,11.00
2018-11-06T21:26:12.102Z,10.90
2018-11-06T21:28:38.704Z,10.90
2018-11-06T21:31:05.370Z,10.80
2018-11-06T21:33:32.047Z,10.80
2018-11-06T21:35:58.698Z,10.80
2018-11-06T21:38:25.368Z,10.80
2018-11-06T21:40:52.017Z,10.80
2018-11-06T21:43:18.696Z,10.80
2018-11-06T21:45:45.349Z,10.80
2018-11-06T21:48:12.020Z,10.70
2018-11-06T21:50:38.659Z,10.70
2018-11-06T21:53:05.369Z,10.70
2018-11-06T21:55:32.008Z,10.70
2018-11-06T21:57:58.680Z,10.60
2018-11-06T22:00:25.433Z,10.60
2018-11-06T22:02:52.065Z,10.60
2018-11-06T22:05:19.815Z,10.60
2018-11-06T22:07:46.684Z,10.50
2018-11-06T22:10:14.637Z,10.50
2018-11-06T22:12:42.152Z,10.50
2018-11-06T22:15:10.177Z,10.40
2018-11-06T22:17:37.124Z,10.40
2018-11-06T22:20:04.292Z,10.40
2018-11-06T22:22:30.991Z,10.40
2018-11-06T22:24:57.635Z,10.50
2018-11-06T22:27:24.348Z,10.50
2018-11-06T22:29:50.984Z,10.40
2018-11-06T22:32:17.722Z,10.40
2018-11-06T22:34:44.316Z,10.40
2018-11-06T22:37:11.386Z,10.40
2018-11-06T22:39:39.075Z,10.40
2018-11-06T22:42:05.713Z,10.30
2018-11-06T22:44:32.360Z,10.30
2018-11-06T22:46:59.007Z,10.30
2018-11-06T22:49:25.670Z,10.20
2018-11-06T22:51:52.313Z,10.20
2018-11-06T22:54:19.000Z,10.20
2018-11-06T22:56:45.671Z,10.10
2018-11-06T22:59:12.310Z,10.20
2018-11-06T23:01:38.968Z,10.20
2018-11-06T23:04:06.728Z,10.20
2018-11-06T23:06:33.463Z,10.20
2018-11-06T23:09:00.118Z,10.20
2018-11-06T23:11:26.763Z,10.10
2018-11-06T23:13:57.397Z,10.00
2018-11-06T23:16:24.051Z,10.00
2018-11-06T23:18:50.690Z,9.90
2018-11-06T23:21:17.332Z,9.80
2018-11-06T23:23:43.976Z,9.70
2018-11-06T23:26:10.633Z,9.70
2018-11-06T23:28:37.280Z,9.70
2018-11-06T23:31:03.936Z,9.60
2018-11-06T23:33:30.568Z,9.50
2018-11-06T23:35:57.216Z,9.50
2018-11-06T23:38:23.859Z,9.40
2018-11-06T23:40:50.528Z,9.40
2018-11-06T23:43:17.469Z,9.30
2018-11-06T23:45:44.123Z,9.20
2018-11-06T23:48:10.769Z,9.20
2018-11-06T23:50:37.433Z,9.10
2018-11-06T23:53:04.236Z,9.00
2018-11-06T23:55:30.905Z,9.00
2018-11-06T23:57:57.564Z,8.90
