createdAt,value
2019-04-11T00:00:11.549Z,75
2019-04-11T00:00:46.471Z,75
2019-04-11T00:01:47.759Z,75
2019-04-11T00:01:59.028Z,75
2019-04-11T00:02:34.429Z,75
2019-04-11T00:03:11.581Z,75
2019-04-11T00:03:46.570Z,75
2019-04-11T00:04:22.622Z,75
2019-04-11T00:04:59.328Z,75
2019-04-11T00:05:35.565Z,75
2019-04-11T00:06:10.353Z,75
2019-04-11T00:06:46.322Z,75
2019-04-11T00:07:22.976Z,75
2019-04-11T00:08:01.522Z,75
2019-04-11T00:08:38.325Z,75
2019-04-11T00:09:10.779Z,75
2019-04-11T00:09:49.522Z,75
2019-04-11T00:10:23.369Z,75
2019-04-11T00:10:58.331Z,75
2019-04-11T00:11:35.716Z,76
2019-04-11T00:12:10.970Z,76
2019-04-11T00:12:46.968Z,76
2019-04-11T00:13:30.184Z,76
2019-04-11T00:13:58.425Z,76
2019-04-11T00:14:34.387Z,76
2019-04-11T00:15:11.229Z,76
2019-04-11T00:15:46.355Z,76
2019-04-11T00:16:23.689Z,76
2019-04-11T00:16:58.626Z,76
2019-04-11T00:17:34.754Z,76
2019-04-11T00:18:10.890Z,76
2019-04-11T00:18:47.651Z,76
2019-04-11T00:19:23.698Z,76
2019-04-11T00:19:58.485Z,77
2019-04-11T00:20:34.408Z,77
2019-04-11T00:21:11.337Z,77
2019-04-11T00:21:47.279Z,77
2019-04-11T00:22:23.371Z,77
2019-04-11T00:22:58.327Z,77
2019-04-11T00:23:34.916Z,77
2019-04-11T00:24:10.983Z,77
2019-04-11T00:24:47.417Z,77
2019-04-11T00:25:23.439Z,77
2019-04-11T00:25:58.619Z,77
2019-04-11T00:26:34.389Z,77
2019-04-11T00:27:11.330Z,77
2019-04-11T00:27:46.458Z,77
2019-04-11T00:28:23.472Z,77
2019-04-11T00:28:58.896Z,78
2019-04-11T00:29:35.026Z,78
2019-04-11T00:30:10.655Z,78
2019-04-11T00:30:46.465Z,78
2019-04-11T00:31:23.518Z,78
2019-04-11T00:31:58.557Z,78
2019-04-11T00:32:34.421Z,78
2019-04-11T00:33:10.468Z,78
2019-04-11T00:33:47.164Z,78
2019-04-11T00:34:23.177Z,78
2019-04-11T00:34:59.639Z,78
2019-04-11T00:35:35.458Z,78
2019-04-11T00:36:10.895Z,78
2019-04-11T00:36:46.914Z,78
2019-04-11T00:37:23.697Z,78
2019-04-11T00:37:59.583Z,78
2019-04-11T00:38:34.739Z,78
2019-04-11T00:39:11.599Z,78
2019-04-11T00:39:46.420Z,78
2019-04-11T00:40:22.408Z,78
2019-04-11T00:40:59.612Z,78
2019-04-11T00:41:34.855Z,78
2019-04-11T00:42:10.871Z,78
2019-04-11T00:42:47.591Z,78
2019-04-11T00:43:41.635Z,78
2019-04-11T00:43:59.279Z,79
2019-04-11T00:44:35.299Z,79
2019-04-11T00:45:11.526Z,79
2019-04-11T00:45:46.364Z,79
2019-04-11T00:46:23.032Z,79
2019-04-11T00:46:59.064Z,79
2019-04-11T00:47:35.482Z,79
2019-04-11T00:48:11.539Z,79
2019-04-11T00:48:46.653Z,79
2019-04-11T00:49:22.584Z,79
2019-04-11T00:49:59.378Z,79
2019-04-11T00:50:35.512Z,79
2019-04-11T00:51:10.425Z,79
2019-04-11T00:51:46.426Z,79
2019-04-11T00:52:23.579Z,79
2019-04-11T00:52:58.577Z,79
2019-04-11T00:53:34.631Z,79
2019-04-11T00:54:11.376Z,79
2019-04-11T00:54:47.480Z,79
2019-04-11T00:55:22.340Z,79
2019-04-11T00:55:58.436Z,79
2019-04-11T00:56:35.082Z,79
2019-04-11T00:57:10.665Z,79
2019-04-11T00:57:47.620Z,79
2019-04-11T00:58:22.638Z,80
2019-04-11T00:58:58.865Z,80
2019-04-11T00:59:34.742Z,80
2019-04-11T01:00:11.586Z,80
2019-04-11T01:00:47.666Z,80
2019-04-11T01:01:22.432Z,80
2019-04-11T01:01:59.398Z,80
2019-04-11T01:02:34.366Z,80
2019-04-11T01:03:11.504Z,80
2019-04-11T01:03:47.745Z,80
2019-04-11T01:04:23.379Z,80
2019-04-11T01:04:59.492Z,80
2019-04-11T01:05:34.439Z,80
2019-04-11T01:06:10.641Z,80
2019-04-11T01:06:47.265Z,80
2019-04-11T01:07:23.280Z,80
2019-04-11T01:07:59.552Z,80
2019-04-11T01:08:34.420Z,80
2019-04-11T01:09:12.712Z,80
2019-04-11T01:09:46.657Z,80
2019-04-11T01:10:22.872Z,80
2019-04-11T01:10:59.595Z,80
2019-04-11T01:11:34.750Z,80
2019-04-11T01:12:10.737Z,80
2019-04-11T01:12:47.485Z,80
2019-04-11T01:13:22.422Z,80
2019-04-11T01:13:59.769Z,80
2019-04-11T01:14:38.616Z,80
2019-04-11T01:15:11.460Z,81
2019-04-11T01:15:47.423Z,81
2019-04-11T01:16:23.329Z,81
2019-04-11T01:16:59.537Z,81
2019-04-11T01:17:34.444Z,81
2019-04-11T01:18:10.406Z,81
2019-04-11T01:18:47.047Z,81
2019-04-11T01:19:23.137Z,81
2019-04-11T01:19:59.643Z,81
2019-04-11T01:20:35.291Z,81
2019-04-11T01:21:10.871Z,81
2019-04-11T01:21:46.705Z,81
2019-04-11T01:22:22.823Z,81
2019-04-11T01:22:58.974Z,81
2019-04-11T01:23:35.556Z,81
2019-04-11T01:24:11.621Z,81
2019-04-11T01:24:46.611Z,81
2019-04-11T01:25:22.835Z,81
2019-04-11T01:25:59.626Z,81
2019-04-11T01:26:35.567Z,81
2019-04-11T01:27:10.519Z,81
2019-04-11T01:27:46.456Z,81
2019-04-11T01:28:23.218Z,82
2019-04-11T01:28:59.330Z,81
2019-04-11T01:29:35.408Z,82
2019-04-11T01:30:11.577Z,82
2019-04-11T01:30:47.687Z,82
2019-04-11T01:31:22.447Z,82
2019-04-11T01:31:58.666Z,82
2019-04-11T01:32:35.252Z,82
2019-04-11T01:33:11.388Z,82
2019-04-11T01:33:46.863Z,82
2019-04-11T01:34:22.396Z,82
2019-04-11T01:34:59.480Z,82
2019-04-11T01:35:34.805Z,82
2019-04-11T01:36:15.044Z,82
2019-04-11T01:36:47.452Z,82
2019-04-11T01:37:22.382Z,82
2019-04-11T01:37:58.470Z,82
2019-04-11T01:38:35.181Z,82
2019-04-11T01:39:11.182Z,82
2019-04-11T01:39:47.384Z,82
2019-04-11T01:40:23.648Z,83
2019-04-11T01:40:58.780Z,83
2019-04-11T01:41:34.908Z,83
2019-04-11T01:42:11.581Z,82
2019-04-11T01:42:47.641Z,83
2019-04-11T01:43:22.465Z,83
2019-04-11T01:44:07.436Z,83
2019-04-11T01:44:34.677Z,83
2019-04-11T01:45:11.774Z,83
2019-04-11T01:45:46.444Z,83
2019-04-11T01:46:22.827Z,83
2019-04-11T01:46:58.919Z,83
2019-04-11T01:47:37.611Z,83
2019-04-11T01:48:11.654Z,83
2019-04-11T01:48:46.447Z,83
2019-04-11T01:49:22.494Z,83
2019-04-11T01:49:59.246Z,83
2019-04-11T01:50:35.499Z,83
2019-04-11T01:51:11.394Z,83
2019-04-11T01:51:47.565Z,83
2019-04-11T01:52:22.982Z,83
2019-04-11T01:52:58.971Z,83
2019-04-11T01:53:35.725Z,83
2019-04-11T01:54:11.676Z,84
2019-04-11T01:54:46.555Z,83
2019-04-11T01:55:22.407Z,83
2019-04-11T01:55:59.371Z,84
2019-04-11T01:56:34.460Z,84
2019-04-11T01:57:10.440Z,84
2019-04-11T01:57:47.004Z,84
2019-04-11T01:58:23.038Z,84
2019-04-11T01:58:59.641Z,84
2019-04-11T01:59:35.645Z,84
2019-04-11T02:00:12.556Z,84
2019-04-11T02:00:46.493Z,84
2019-04-11T02:01:23.551Z,84
2019-04-11T02:01:58.444Z,84
2019-04-11T02:02:35.267Z,84
2019-04-11T02:03:11.239Z,84
2019-04-11T02:03:47.404Z,84
2019-04-11T02:04:23.443Z,84
2019-04-11T02:04:59.264Z,84
2019-04-11T02:05:35.572Z,84
2019-04-11T02:06:11.583Z,84
2019-04-11T02:06:46.479Z,84
2019-04-11T02:07:23.189Z,84
2019-04-11T02:07:59.293Z,84
2019-04-11T02:08:35.755Z,84
2019-04-11T02:09:11.528Z,84
2019-04-11T02:09:46.937Z,84
2019-04-11T02:10:22.494Z,84
2019-04-11T02:10:59.789Z,84
2019-04-11T02:11:34.545Z,84
2019-04-11T02:12:10.524Z,84
2019-04-11T02:12:47.506Z,84
2019-04-11T02:13:22.454Z,84
2019-04-11T02:14:19.227Z,84
2019-04-11T02:14:35.455Z,84
2019-04-11T02:15:10.868Z,84
2019-04-11T02:15:46.816Z,84
2019-04-11T02:16:23.547Z,84
2019-04-11T02:16:59.812Z,84
2019-04-11T02:17:35.489Z,84
2019-04-11T02:18:11.477Z,84
2019-04-11T02:18:46.425Z,85
2019-04-11T02:19:22.419Z,84
2019-04-11T02:19:59.273Z,85
2019-04-11T02:20:34.439Z,85
2019-04-11T02:21:11.471Z,85
2019-04-11T02:21:46.795Z,85
2019-04-11T02:22:22.874Z,85
2019-04-11T02:22:59.609Z,85
2019-04-11T02:23:35.573Z,85
2019-04-11T02:24:10.500Z,85
2019-04-11T02:24:46.488Z,85
2019-04-11T02:25:23.236Z,85
2019-04-11T02:25:58.416Z,85
2019-04-11T02:26:35.818Z,85
2019-04-11T02:27:11.128Z,85
2019-04-11T02:27:46.857Z,85
2019-04-11T02:28:23.036Z,85
2019-04-11T02:28:59.843Z,85
2019-04-11T02:29:35.693Z,85
2019-04-11T02:30:18.268Z,85
2019-04-11T02:30:50.708Z,85
2019-04-11T02:31:24.057Z,85
2019-04-11T02:32:05.597Z,85
2019-04-11T02:32:37.465Z,85
2019-04-11T02:33:15.720Z,85
2019-04-11T02:33:50.500Z,85
2019-04-11T02:34:25.548Z,85
2019-04-11T02:35:06.667Z,85
2019-04-11T02:35:37.962Z,85
2019-04-11T02:36:14.080Z,85
2019-04-11T02:36:46.871Z,85
2019-04-11T02:37:26.482Z,85
2019-04-11T02:38:00.327Z,85
2019-04-11T02:38:39.075Z,85
2019-04-11T02:39:20.482Z,85
2019-04-11T02:39:51.324Z,85
2019-04-11T02:40:25.101Z,85
2019-04-11T02:40:58.626Z,85
2019-04-11T02:41:40.081Z,85
2019-04-11T02:42:11.726Z,85
2019-04-11T02:42:51.528Z,85
2019-04-11T02:43:26.139Z,85
2019-04-11T02:44:03.074Z,85
2019-04-11T02:45:24.293Z,86
2019-04-11T02:45:52.476Z,85
2019-04-11T02:46:16.610Z,85
2019-04-11T02:46:54.043Z,85
2019-04-11T02:47:20.135Z,86
2019-04-11T02:47:43.886Z,85
2019-04-11T02:48:14.251Z,85
2019-04-11T02:48:46.476Z,86
2019-04-11T02:49:27.889Z,86
2019-04-11T02:50:00.310Z,86
2019-04-11T02:50:38.789Z,86
2019-04-11T02:51:12.243Z,86
2019-04-11T02:51:51.232Z,86
2019-04-11T02:52:27.132Z,86
2019-04-11T02:53:00.780Z,86
2019-04-11T02:53:36.394Z,86
2019-04-11T02:54:15.474Z,86
2019-04-11T02:54:49.607Z,86
2019-04-11T02:55:22.869Z,86
2019-04-11T02:56:02.704Z,86
2019-04-11T02:56:36.830Z,86
2019-04-11T02:57:13.758Z,86
2019-04-11T02:57:50.119Z,86
2019-04-11T02:58:27.037Z,86
2019-04-11T02:59:04.451Z,86
2019-04-11T02:59:36.570Z,86
2019-04-11T03:00:13.564Z,86
2019-04-11T03:00:46.454Z,86
2019-04-11T03:01:26.106Z,86
2019-04-11T03:02:01.259Z,86
2019-04-11T03:02:38.922Z,86
2019-04-11T03:03:12.557Z,86
2019-04-11T03:03:49.666Z,86
2019-04-11T03:04:26.507Z,86
2019-04-11T03:05:00.146Z,86
2019-04-11T03:05:39.612Z,86
2019-04-11T03:06:12.034Z,86
2019-04-11T03:06:50.016Z,86
2019-04-11T03:07:25.229Z,86
2019-04-11T03:08:06.581Z,86
2019-04-11T03:08:40.460Z,86
2019-04-11T03:09:14.962Z,86
2019-04-11T03:09:50.938Z,86
2019-04-11T03:10:22.814Z,86
2019-04-11T03:11:02.050Z,86
2019-04-11T03:11:35.290Z,86
2019-04-11T03:12:13.533Z,86
2019-04-11T03:12:48.927Z,86
2019-04-11T03:13:26.959Z,86
2019-04-11T03:14:04.062Z,86
2019-04-11T03:15:23.802Z,86
2019-04-11T03:15:37.154Z,86
2019-04-11T03:16:35.006Z,86
2019-04-11T03:16:59.584Z,86
2019-04-11T03:17:24.898Z,86
2019-04-11T03:17:45.984Z,86
2019-04-11T03:18:45.270Z,86
2019-04-11T03:19:17.536Z,86
2019-04-11T03:20:08.239Z,86
2019-04-11T03:20:32.393Z,86
2019-04-11T03:20:56.589Z,85
2019-04-11T03:21:23.575Z,85
2019-04-11T03:21:49.610Z,85
2019-04-11T03:22:26.568Z,85
2019-04-11T03:23:10.185Z,85
2019-04-11T03:23:39.280Z,85
2019-04-11T03:24:13.016Z,85
2019-04-11T03:24:51.060Z,85
2019-04-11T03:25:24.926Z,85
2019-04-11T03:26:00.315Z,85
2019-04-11T03:26:37.945Z,85
2019-04-11T03:27:12.447Z,85
2019-04-11T03:27:50.092Z,85
2019-04-11T03:28:31.845Z,85
2019-04-11T03:29:03.901Z,85
2019-04-11T03:29:38.152Z,85
2019-04-11T03:30:27.804Z,85
2019-04-11T03:32:36.633Z,85
2019-04-11T03:34:11.739Z,85
2019-04-11T03:34:22.051Z,85
2019-04-11T03:35:34.474Z,85
2019-04-11T03:35:59.246Z,85
2019-04-11T03:36:59.720Z,85
2019-04-11T03:37:22.904Z,85
2019-04-11T03:37:32.939Z,85
2019-04-11T03:37:32.943Z,85
2019-04-11T03:37:58.201Z,85
2019-04-11T03:38:36.305Z,85
2019-04-11T03:39:00.101Z,85
2019-04-11T03:39:21.094Z,85
2019-04-11T03:39:59.121Z,85
2019-04-11T03:41:20.180Z,85
2019-04-11T03:41:51.744Z,85
2019-04-11T03:42:30.472Z,85
2019-04-11T03:43:05.314Z,85
2019-04-11T03:43:26.022Z,85
2019-04-11T03:43:58.814Z,85
2019-04-11T03:44:21.090Z,85
2019-04-11T03:45:03.565Z,85
2019-04-11T03:46:37.233Z,85
2019-04-11T03:47:04.435Z,85
2019-04-11T03:47:43.328Z,85
2019-04-11T03:48:21.579Z,85
2019-04-11T03:48:52.825Z,85
2019-04-11T03:49:27.747Z,85
2019-04-11T03:49:48.911Z,85
2019-04-11T03:50:17.406Z,85
2019-04-11T03:50:40.217Z,85
2019-04-11T03:51:14.983Z,85
2019-04-11T03:51:48.573Z,85
2019-04-11T03:52:26.056Z,85
2019-04-11T03:53:06.455Z,85
2019-04-11T03:53:37.466Z,85
2019-04-11T03:54:15.295Z,85
2019-04-11T03:54:50.106Z,86
2019-04-11T03:55:27.870Z,86
2019-04-11T03:56:01.482Z,86
2019-04-11T03:56:38.610Z,86
2019-04-11T03:57:10.562Z,86
2019-04-11T03:57:51.257Z,86
2019-04-11T03:58:25.984Z,86
2019-04-11T03:58:59.335Z,86
2019-04-11T03:59:40.628Z,86
2019-04-11T04:00:15.614Z,86
2019-04-11T04:00:52.672Z,86
2019-04-11T04:01:27.160Z,86
2019-04-11T04:02:00.776Z,86
2019-04-11T04:02:39.026Z,86
2019-04-11T04:03:14.528Z,86
2019-04-11T04:03:51.059Z,86
2019-04-11T04:04:28.312Z,86
2019-04-11T04:05:01.217Z,86
2019-04-11T04:05:41.404Z,86
2019-04-11T04:06:10.730Z,86
2019-04-11T04:06:50.132Z,86
2019-04-11T04:07:24.538Z,86
2019-04-11T04:08:04.043Z,86
2019-04-11T04:08:38.545Z,86
2019-04-11T04:09:16.224Z,86
2019-04-11T04:09:46.812Z,86
2019-04-11T04:10:25.625Z,86
2019-04-11T04:11:00.834Z,86
2019-04-11T04:11:35.408Z,86
2019-04-11T04:12:15.197Z,87
2019-04-11T04:12:48.401Z,86
2019-04-11T04:13:31.601Z,87
2019-04-11T04:14:04.310Z,87
2019-04-11T04:14:39.130Z,87
2019-04-11T04:15:40.945Z,87
2019-04-11T04:16:24.311Z,87
2019-04-11T04:16:45.129Z,87
2019-04-11T04:17:06.831Z,87
2019-04-11T04:17:36.473Z,87
2019-04-11T04:18:16.388Z,87
2019-04-11T04:18:48.711Z,87
2019-04-11T04:19:28.978Z,87
2019-04-11T04:20:04.477Z,87
2019-04-11T04:20:37.267Z,87
2019-04-11T04:21:11.450Z,87
2019-04-11T04:21:49.746Z,87
2019-04-11T04:22:25.142Z,87
2019-04-11T04:23:00.519Z,87
2019-04-11T04:23:38.359Z,87
2019-04-11T04:24:11.331Z,87
2019-04-11T04:24:52.919Z,87
2019-04-11T04:25:25.792Z,87
2019-04-11T04:26:00.855Z,87
2019-04-11T04:26:36.074Z,87
2019-04-11T04:27:11.078Z,87
2019-04-11T04:27:50.926Z,87
2019-04-11T04:28:24.557Z,87
2019-04-11T04:29:02.113Z,87
2019-04-11T04:29:38.666Z,88
2019-04-11T04:30:15.475Z,88
2019-04-11T04:30:47.589Z,88
2019-04-11T04:31:24.685Z,88
2019-04-11T04:32:00.204Z,88
2019-04-11T04:32:35.868Z,88
2019-04-11T04:33:14.681Z,88
2019-04-11T04:33:48.765Z,88
2019-04-11T04:34:25.901Z,88
2019-04-11T04:35:01.780Z,88
2019-04-11T04:35:40.243Z,88
2019-04-11T04:36:15.489Z,88
2019-04-11T04:36:51.130Z,88
2019-04-11T04:37:27.079Z,88
2019-04-11T04:38:00.404Z,88
2019-04-11T04:38:40.914Z,88
2019-04-11T04:39:12.780Z,88
2019-04-11T04:41:06.989Z,88
2019-04-11T04:41:37.131Z,88
2019-04-11T04:42:03.543Z,88
2019-04-11T04:42:36.077Z,88
2019-04-11T04:42:57.873Z,88
2019-04-11T04:43:27.313Z,88
2019-04-11T04:44:01.919Z,88
2019-04-11T04:44:34.804Z,88
2019-04-11T04:45:16.207Z,88
2019-04-11T04:46:34.317Z,88
2019-04-11T04:47:05.345Z,88
2019-04-11T04:47:24.576Z,88
2019-04-11T04:47:58.692Z,88
2019-04-11T04:48:22.321Z,88
2019-04-11T04:48:51.433Z,88
2019-04-11T04:49:24.462Z,88
2019-04-11T04:50:03.554Z,88
2019-04-11T04:50:39.180Z,88
2019-04-11T04:51:17.371Z,88
2019-04-11T04:51:48.338Z,88
2019-04-11T04:52:22.793Z,88
2019-04-11T04:53:02.930Z,88
2019-04-11T04:53:36.220Z,88
2019-04-11T04:54:12.322Z,88
2019-04-11T04:54:49.098Z,88
2019-04-11T04:55:28.446Z,88
2019-04-11T04:55:59.983Z,88
2019-04-11T04:56:39.577Z,88
2019-04-11T04:57:13.606Z,88
2019-04-11T04:57:47.033Z,88
2019-04-11T04:58:26.400Z,88
2019-04-11T04:58:59.759Z,88
2019-04-11T04:59:39.878Z,88
2019-04-11T05:00:15.028Z,88
2019-04-11T05:00:50.657Z,88
2019-04-11T05:01:26.092Z,88
2019-04-11T05:02:03.745Z,88
2019-04-11T05:02:39.269Z,88
2019-04-11T05:03:11.191Z,88
2019-04-11T05:03:50.861Z,88
2019-04-11T05:04:24.280Z,88
2019-04-11T05:05:03.641Z,88
2019-04-11T05:05:38.039Z,88
2019-04-11T05:06:14.025Z,88
2019-04-11T05:06:52.322Z,88
2019-04-11T05:07:29.133Z,88
2019-04-11T05:08:02.709Z,88
2019-04-11T05:08:35.601Z,87
2019-04-11T05:09:12.993Z,87
2019-04-11T05:09:48.235Z,87
2019-04-11T05:10:24.358Z,87
2019-04-11T05:10:58.519Z,87
2019-04-11T05:11:36.391Z,87
2019-04-11T05:12:12.192Z,87
2019-04-11T05:12:46.750Z,87
2019-04-11T05:13:24.819Z,87
2019-04-11T05:14:02.604Z,87
2019-04-11T05:14:38.811Z,87
2019-04-11T05:15:12.069Z,87
2019-04-11T05:15:46.555Z,87
2019-04-11T05:16:22.612Z,87
2019-04-11T05:16:58.714Z,87
2019-04-11T05:17:36.489Z,87
2019-04-11T05:18:17.497Z,87
2019-04-11T05:18:46.626Z,87
2019-04-11T05:19:25.264Z,87
2019-04-11T05:19:59.107Z,87
2019-04-11T05:20:34.797Z,87
2019-04-11T05:21:11.263Z,87
2019-04-11T05:21:47.520Z,87
2019-04-11T05:22:23.053Z,87
2019-04-11T05:22:58.571Z,87
2019-04-11T05:23:34.586Z,87
2019-04-11T05:24:10.910Z,87
2019-04-11T05:24:47.774Z,87
2019-04-11T05:25:22.869Z,87
2019-04-11T05:26:01.832Z,87
2019-04-11T05:26:35.731Z,86
2019-04-11T05:27:11.024Z,87
2019-04-11T05:27:47.796Z,87
2019-04-11T05:28:23.734Z,86
2019-04-11T05:28:58.569Z,86
2019-04-11T05:29:35.817Z,86
2019-04-11T05:30:11.770Z,86
2019-04-11T05:30:46.582Z,86
2019-04-11T05:31:23.303Z,86
2019-04-11T05:31:59.462Z,86
2019-04-11T05:32:35.743Z,86
2019-04-11T05:33:11.855Z,86
2019-04-11T05:33:47.818Z,86
2019-04-11T05:34:23.683Z,86
2019-04-11T05:34:59.089Z,86
2019-04-11T05:35:36.324Z,86
2019-04-11T05:36:10.694Z,86
2019-04-11T05:36:47.738Z,86
2019-04-11T05:37:23.363Z,86
2019-04-11T05:37:58.558Z,86
2019-04-11T05:38:34.512Z,86
2019-04-11T05:39:11.264Z,85
2019-04-11T05:39:46.589Z,85
2019-04-11T05:40:23.634Z,84
2019-04-11T05:40:59.104Z,84
2019-04-11T05:41:34.748Z,84
2019-04-11T05:42:19.368Z,83
2019-04-11T05:42:55.680Z,82
2019-04-11T05:43:35.966Z,82
2019-04-11T05:44:10.751Z,81
2019-04-11T05:44:41.513Z,81
2019-04-11T05:45:23.434Z,81
2019-04-11T05:45:56.622Z,81
2019-04-11T05:46:49.649Z,80
2019-04-11T05:47:06.832Z,80
2019-04-11T05:47:35.795Z,79
2019-04-11T05:48:11.844Z,79
2019-04-11T05:48:47.680Z,79
2019-04-11T05:49:23.757Z,79
2019-04-11T05:49:59.525Z,78
2019-04-11T05:50:34.658Z,78
2019-04-11T05:51:11.492Z,78
2019-04-11T05:51:49.163Z,78
2019-04-11T05:52:22.592Z,78
2019-04-11T05:53:04.511Z,77
2019-04-11T05:53:38.881Z,77
2019-04-11T05:54:12.472Z,77
2019-04-11T05:54:52.205Z,77
2019-04-11T05:55:22.518Z,77
2019-04-11T05:55:59.718Z,77
2019-04-11T05:56:35.906Z,76
2019-04-11T05:57:11.767Z,75
2019-04-11T05:57:47.514Z,75
2019-04-11T05:58:22.616Z,75
2019-04-11T05:58:59.761Z,75
2019-04-11T05:59:35.335Z,76
2019-04-11T06:00:11.653Z,75
2019-04-11T06:00:47.209Z,75
2019-04-11T06:01:24.275Z,75
2019-04-11T06:02:09.207Z,75
2019-04-11T06:02:35.789Z,75
2019-04-11T06:03:10.677Z,75
2019-04-11T06:03:52.567Z,75
2019-04-11T06:04:30.110Z,75
2019-04-11T06:04:58.506Z,75
2019-04-11T06:05:39.440Z,75
2019-04-11T06:06:11.427Z,75
2019-04-11T06:06:47.105Z,74
2019-04-11T06:07:23.736Z,74
2019-04-11T06:07:58.667Z,75
2019-04-11T06:08:35.595Z,75
2019-04-11T06:09:16.262Z,74
2019-04-11T06:09:46.872Z,75
2019-04-11T06:10:22.569Z,74
2019-04-11T06:11:00.075Z,74
2019-04-11T06:11:35.453Z,74
2019-04-11T06:12:11.911Z,74
2019-04-11T06:12:46.577Z,73
2019-04-11T06:13:24.367Z,73
2019-04-11T06:14:07.282Z,73
2019-04-11T06:14:35.826Z,73
2019-04-11T06:15:11.851Z,73
2019-04-11T06:15:47.742Z,73
2019-04-11T06:16:43.464Z,73
2019-04-11T06:17:00.755Z,73
2019-04-11T06:17:34.892Z,73
2019-04-11T06:18:26.708Z,73
2019-04-11T06:18:46.544Z,73
2019-04-11T06:19:23.460Z,73
2019-04-11T06:19:58.664Z,73
2019-04-11T06:20:35.813Z,72
2019-04-11T06:21:11.912Z,72
2019-04-11T06:21:46.983Z,72
2019-04-11T06:22:23.729Z,72
2019-04-11T06:22:58.796Z,72
2019-04-11T06:23:35.635Z,72
2019-04-11T06:24:10.595Z,72
2019-04-11T06:24:46.565Z,72
2019-04-11T06:25:27.656Z,72
2019-04-11T06:26:02.385Z,71
2019-04-11T06:26:35.063Z,71
2019-04-11T06:27:15.422Z,71
2019-04-11T06:27:47.881Z,71
2019-04-11T06:28:22.780Z,71
2019-04-11T06:28:59.625Z,70
2019-04-11T06:29:35.478Z,70
2019-04-11T06:30:10.534Z,70
2019-04-11T06:30:46.724Z,70
2019-04-11T06:31:26.016Z,69
2019-04-11T06:31:59.666Z,69
2019-04-11T06:32:34.709Z,68
2019-04-11T06:33:10.693Z,68
2019-04-11T06:33:47.496Z,68
2019-04-11T06:34:27.081Z,68
2019-04-11T06:34:59.650Z,69
2019-04-11T06:35:35.780Z,68
2019-04-11T06:36:11.526Z,68
2019-04-11T06:36:49.322Z,68
2019-04-11T06:37:22.643Z,68
2019-04-11T06:38:00.949Z,68
2019-04-11T06:38:34.924Z,68
2019-04-11T06:39:14.128Z,68
2019-04-11T06:39:47.604Z,67
2019-04-11T06:40:23.433Z,67
2019-04-11T06:40:58.577Z,66
2019-04-11T06:41:35.262Z,67
2019-04-11T06:42:11.322Z,67
2019-04-11T06:42:47.871Z,67
2019-04-11T06:43:23.434Z,67
2019-04-11T06:43:59.066Z,67
2019-04-11T06:44:34.816Z,67
2019-04-11T06:45:11.782Z,67
2019-04-11T06:45:46.705Z,67
2019-04-11T06:46:22.902Z,66
2019-04-11T06:47:03.779Z,66
2019-04-11T06:47:35.213Z,66
2019-04-11T06:48:11.812Z,66
2019-04-11T06:48:47.642Z,65
2019-04-11T06:49:23.032Z,65
2019-04-11T06:49:59.142Z,65
2019-04-11T06:50:35.718Z,64
2019-04-11T06:51:11.805Z,64
2019-04-11T06:51:46.875Z,64
2019-04-11T06:52:22.600Z,64
2019-04-11T06:52:58.796Z,64
2019-04-11T06:53:34.955Z,64
2019-04-11T06:54:10.670Z,63
2019-04-11T06:54:47.742Z,63
2019-04-11T06:55:23.020Z,63
2019-04-11T06:56:01.951Z,63
2019-04-11T06:56:35.428Z,64
2019-04-11T06:57:11.728Z,64
2019-04-11T06:57:46.560Z,63
2019-04-11T06:58:23.726Z,63
2019-04-11T06:58:59.604Z,63
2019-04-11T06:59:35.021Z,63
2019-04-11T07:00:10.568Z,63
2019-04-11T07:00:47.729Z,63
2019-04-11T07:01:22.995Z,63
2019-04-11T07:02:19.508Z,64
2019-04-11T07:02:34.709Z,64
2019-04-11T07:03:28.565Z,63
2019-04-11T07:03:47.485Z,63
2019-04-11T07:04:22.577Z,62
2019-04-11T07:04:58.732Z,62
2019-04-11T07:05:35.687Z,62
2019-04-11T07:06:11.770Z,62
2019-04-11T07:06:46.612Z,62
2019-04-11T07:07:26.008Z,62
2019-04-11T07:07:59.798Z,62
2019-04-11T07:08:34.833Z,61
2019-04-11T07:09:10.590Z,61
2019-04-11T07:09:47.577Z,62
2019-04-11T07:10:22.955Z,62
2019-04-11T07:10:59.428Z,62
2019-04-11T07:11:34.698Z,62
2019-04-11T07:12:10.537Z,62
2019-04-11T07:12:47.601Z,62
2019-04-11T07:13:23.293Z,62
2019-04-11T07:13:58.812Z,62
2019-04-11T07:14:35.688Z,62
2019-04-11T07:15:10.760Z,61
2019-04-11T07:15:47.014Z,61
2019-04-11T07:16:22.629Z,60
2019-04-11T07:17:09.050Z,59
2019-04-11T07:17:34.524Z,59
2019-04-11T07:18:11.890Z,59
2019-04-11T07:18:47.035Z,59
2019-04-11T07:19:22.536Z,59
2019-04-11T07:19:58.499Z,59
2019-04-11T07:20:35.938Z,58
2019-04-11T07:21:11.209Z,58
2019-04-11T07:21:46.716Z,58
2019-04-11T07:22:23.638Z,57
2019-04-11T07:22:59.742Z,57
2019-04-11T07:23:34.598Z,57
2019-04-11T07:24:11.606Z,57
2019-04-11T07:24:47.695Z,58
2019-04-11T07:25:22.896Z,58
2019-04-11T07:25:58.680Z,58
2019-04-11T07:26:35.680Z,58
2019-04-11T07:27:11.599Z,58
2019-04-11T07:27:46.568Z,57
2019-04-11T07:28:23.497Z,57
2019-04-11T07:28:59.159Z,57
2019-04-11T07:29:34.554Z,57
2019-04-11T07:30:11.682Z,57
2019-04-11T07:30:47.848Z,57
2019-04-11T07:31:23.846Z,57
2019-04-11T07:31:58.505Z,57
2019-04-11T07:32:36.139Z,57
2019-04-11T07:33:13.022Z,57
2019-04-11T07:33:46.543Z,57
2019-04-11T07:34:22.487Z,57
2019-04-11T07:34:59.900Z,57
2019-04-11T07:35:35.910Z,57
2019-04-11T07:36:10.977Z,56
2019-04-11T07:36:47.109Z,56
2019-04-11T07:37:24.049Z,59
2019-04-11T07:37:58.863Z,59
2019-04-11T07:38:34.531Z,59
2019-04-11T07:39:10.512Z,59
2019-04-11T07:39:47.747Z,59
2019-04-11T07:40:23.972Z,59
2019-04-11T07:41:00.887Z,58
2019-04-11T07:41:34.748Z,59
2019-04-11T07:42:15.351Z,59
2019-04-11T07:42:48.992Z,59
2019-04-11T07:43:23.147Z,59
2019-04-11T07:43:59.069Z,59
2019-04-11T07:44:34.721Z,59
2019-04-11T07:45:15.676Z,59
2019-04-11T07:45:47.573Z,59
2019-04-11T07:46:22.794Z,59
2019-04-11T07:46:58.813Z,58
2019-04-11T07:47:35.801Z,58
2019-04-11T07:48:11.357Z,58
2019-04-11T07:48:47.466Z,58
2019-04-11T07:49:22.770Z,58
2019-04-11T07:49:59.993Z,58
2019-04-11T07:50:35.658Z,58
2019-04-11T07:51:11.575Z,57
2019-04-11T07:51:46.565Z,57
2019-04-11T07:52:22.514Z,56
2019-04-11T07:52:58.818Z,56
2019-04-11T07:53:35.674Z,56
2019-04-11T07:54:11.907Z,57
2019-04-11T07:54:47.653Z,57
2019-04-11T07:55:22.735Z,57
2019-04-11T07:56:05.078Z,57
2019-04-11T07:56:35.764Z,56
2019-04-11T07:57:11.150Z,56
2019-04-11T07:57:47.436Z,56
2019-04-11T07:58:23.796Z,57
2019-04-11T07:58:59.187Z,57
2019-04-11T07:59:34.540Z,57
2019-04-11T08:00:10.678Z,57
2019-04-11T08:00:54.406Z,56
2019-04-11T08:01:22.558Z,56
2019-04-11T08:01:59.792Z,55
2019-04-11T08:02:35.735Z,55
2019-04-11T08:03:10.581Z,55
2019-04-11T08:03:47.494Z,55
2019-04-11T08:04:22.526Z,56
2019-04-11T08:04:58.651Z,56
2019-04-11T08:05:36.290Z,56
2019-04-11T08:06:11.659Z,57
2019-04-11T08:06:46.502Z,56
2019-04-11T08:07:22.700Z,57
2019-04-11T08:07:59.704Z,57
2019-04-11T08:08:35.157Z,57
2019-04-11T08:09:10.523Z,58
2019-04-11T08:09:46.629Z,58
2019-04-11T08:10:23.352Z,57
2019-04-11T08:10:58.702Z,57
2019-04-11T08:11:34.493Z,57
2019-04-11T08:12:10.476Z,58
2019-04-11T08:12:47.862Z,57
2019-04-11T08:13:23.203Z,58
2019-04-11T08:13:58.493Z,58
2019-04-11T08:14:35.413Z,57
2019-04-11T08:15:10.558Z,56
2019-04-11T08:15:46.577Z,54
2019-04-11T08:16:22.927Z,54
2019-04-11T08:16:59.743Z,54
2019-04-11T08:17:43.328Z,54
2019-04-11T08:18:10.947Z,54
2019-04-11T08:18:46.490Z,54
2019-04-11T08:19:23.192Z,54
2019-04-11T08:19:59.847Z,55
2019-04-11T08:20:34.645Z,55
2019-04-11T08:21:10.684Z,54
2019-04-11T08:21:46.682Z,55
2019-04-11T08:22:23.665Z,55
2019-04-11T08:22:59.647Z,56
2019-04-11T08:23:34.495Z,56
2019-04-11T08:24:10.566Z,56
2019-04-11T08:24:47.433Z,57
2019-04-11T08:25:23.586Z,56
2019-04-11T08:25:58.483Z,57
2019-04-11T08:26:34.486Z,56
2019-04-11T08:27:11.646Z,53
2019-04-11T08:28:04.197Z,53
2019-04-11T08:28:22.605Z,52
2019-04-11T08:29:13.974Z,51
2019-04-11T08:29:34.644Z,51
2019-04-11T08:30:11.418Z,50
2019-04-11T08:30:47.407Z,50
2019-04-11T08:31:22.432Z,50
2019-04-11T08:31:58.532Z,51
2019-04-11T08:32:34.515Z,51
2019-04-11T08:33:11.376Z,50
2019-04-11T08:33:47.318Z,52
2019-04-11T08:34:23.868Z,53
2019-04-11T08:34:59.638Z,54
2019-04-11T08:35:36.769Z,54