createdAt,value
2022-12-13T00:01:47.233Z,4.43
2022-12-13T00:04:15.028Z,6.30
2022-12-13T00:06:42.244Z,6.20
2022-12-13T00:09:11.475Z,7.07
2022-12-13T00:11:38.502Z,8.70
2022-12-13T00:14:05.767Z,8.37
2022-12-13T00:16:32.871Z,11.97
2022-12-13T00:19:01.050Z,11.07
2022-12-13T00:21:31.057Z,8.83
2022-12-13T00:24:00.076Z,6.83
2022-12-13T00:26:30.731Z,6.00
2022-12-13T00:29:02.553Z,4.63
2022-12-13T00:34:21.412Z,4.30
2022-12-13T00:36:48.678Z,4.27
2022-12-13T00:39:16.868Z,4.10
2022-12-13T00:41:44.904Z,4.10
2022-12-13T00:44:13.504Z,4.90
2022-12-13T00:46:59.137Z,4.03
2022-12-13T00:49:26.383Z,4.43
2022-12-13T00:51:53.505Z,4.07
2022-12-13T00:54:20.733Z,4.53
2022-12-13T00:56:47.994Z,5.13
2022-12-13T00:59:33.683Z,5.63
2022-12-13T01:02:19.238Z,4.70
2022-12-13T01:04:46.473Z,4.67
2022-12-13T01:07:13.665Z,5.07
2022-12-13T01:09:42.448Z,5.60
2022-12-13T01:12:11.514Z,4.97
2022-12-13T01:14:41.677Z,5.10
2022-12-13T01:17:27.468Z,5.70
2022-12-13T01:19:54.736Z,5.27
2022-12-13T01:22:21.860Z,5.33
2022-12-13T01:24:49.021Z,5.40
2022-12-13T01:27:16.276Z,6.20
2022-12-13T01:29:43.339Z,5.67
2022-12-13T01:32:10.437Z,6.57
2022-12-13T01:34:47.620Z,7.00
2022-12-13T01:37:14.934Z,5.07
2022-12-13T01:39:42.009Z,5.30
2022-12-13T01:42:14.934Z,5.20
2022-12-13T01:45:02.981Z,4.07
2022-12-13T01:47:43.726Z,4.63
2022-12-13T01:50:21.362Z,4.77
2022-12-13T01:52:49.648Z,4.90
2022-12-13T01:55:20.224Z,4.67
2022-12-13T01:57:50.178Z,4.67
2022-12-13T02:00:18.111Z,4.00
2022-12-13T02:02:46.916Z,4.10
2022-12-13T02:05:19.664Z,3.70
2022-12-13T02:07:48.729Z,4.53
2022-12-13T02:10:15.982Z,3.90
2022-12-13T02:12:43.294Z,3.93
2022-12-13T02:15:14.877Z,4.00
2022-12-13T02:18:00.776Z,4.03
2022-12-13T02:20:56.035Z,3.70
2022-12-13T02:24:01.476Z,4.30
2022-12-13T02:26:55.385Z,3.60
2022-12-13T02:29:40.688Z,3.90
2022-12-13T02:32:24.661Z,4.60
2022-12-13T02:35:17.772Z,4.60
2022-12-13T02:37:48.162Z,5.63
2022-12-13T02:40:30.468Z,5.90
2022-12-13T02:43:26.661Z,5.43
2022-12-13T02:46:03.111Z,4.60
2022-12-13T02:48:35.032Z,4.33
2022-12-13T02:51:07.014Z,4.20
2022-12-13T02:53:35.992Z,4.00
2022-12-13T02:56:03.131Z,4.20
2022-12-13T02:58:35.622Z,4.67
2022-12-13T03:01:28.480Z,4.17
2022-12-13T03:04:21.035Z,4.57
2022-12-13T03:07:07.275Z,4.60
2022-12-13T03:09:46.872Z,5.70
2022-12-13T03:12:46.657Z,5.60
2022-12-13T03:15:41.588Z,5.07
2022-12-13T03:18:30.654Z,4.57
2022-12-13T03:21:04.796Z,3.80
2022-12-13T03:23:32.417Z,4.33
2022-12-13T03:26:13.740Z,4.53
2022-12-13T03:28:41.262Z,4.43
2022-12-13T03:31:09.330Z,4.20
2022-12-13T03:33:36.764Z,3.80
2022-12-13T03:36:04.773Z,4.40
2022-12-13T03:38:32.338Z,4.50
2022-12-13T03:41:03.547Z,4.00
2022-12-13T03:43:31.070Z,6.33
2022-12-13T03:45:58.443Z,8.17
2022-12-13T03:48:25.910Z,6.67
2022-12-13T03:50:54.536Z,7.70
2022-12-13T03:53:40.740Z,7.87
2022-12-13T03:56:08.265Z,8.53
2022-12-13T03:58:47.441Z,7.57
2022-12-13T04:01:16.885Z,6.13
2022-12-13T04:03:45.979Z,6.53
2022-12-13T04:06:22.489Z,6.30
2022-12-13T04:08:52.277Z,6.40
2022-12-13T04:11:56.466Z,7.37
2022-12-13T04:14:23.776Z,5.93
2022-12-13T04:16:54.083Z,5.97
2022-12-13T04:19:23.119Z,5.20
2022-12-13T04:21:54.675Z,4.20
2022-12-13T04:24:31.006Z,3.83
2022-12-13T04:27:17.618Z,4.17
2022-12-13T04:29:44.753Z,3.83
2022-12-13T04:32:26.441Z,3.87
2022-12-13T04:35:01.233Z,3.67
2022-12-13T04:37:47.041Z,3.70
2022-12-13T04:40:14.389Z,3.83
2022-12-13T04:42:53.777Z,3.43
2022-12-13T04:45:23.070Z,3.47
2022-12-13T04:47:50.310Z,3.33
2022-12-13T04:50:17.660Z,3.53
2022-12-13T04:52:57.815Z,3.40
2022-12-13T04:55:25.245Z,3.33
2022-12-13T04:58:10.939Z,3.33
2022-12-13T05:00:40.569Z,3.10
2022-12-13T05:03:11.969Z,3.00
2022-12-13T05:05:40.874Z,3.47
2022-12-13T05:08:08.312Z,3.10
2022-12-13T05:10:37.946Z,3.00
2022-12-13T05:13:05.871Z,3.00
2022-12-13T05:15:33.661Z,2.77
2022-12-13T05:18:09.716Z,3.00
2022-12-13T05:20:38.626Z,3.00
2022-12-13T05:23:05.780Z,3.03
2022-12-13T05:25:33.224Z,3.40
2022-12-13T05:28:00.490Z,2.80
2022-12-13T05:30:43.380Z,3.20
2022-12-13T05:33:11.083Z,3.27
2022-12-13T05:35:38.609Z,4.10
2022-12-13T05:38:06.749Z,3.63
2022-12-13T05:40:36.083Z,3.90
2022-12-13T05:43:03.263Z,3.20
2022-12-13T05:45:31.887Z,3.40
2022-12-13T05:47:59.769Z,3.93
2022-12-13T05:50:27.017Z,3.67
2022-12-13T05:52:56.329Z,3.63
2022-12-13T05:55:23.586Z,3.83
2022-12-13T05:57:51.202Z,3.73
2022-12-13T06:00:29.681Z,3.77
2022-12-13T06:03:01.136Z,3.10
2022-12-13T06:05:32.204Z,3.40
2022-12-13T06:07:59.623Z,2.80
2022-12-13T06:10:34.142Z,3.50
2022-12-13T06:13:20.881Z,3.17
2022-12-13T06:15:52.029Z,3.20
2022-12-13T06:18:29.913Z,3.47
2022-12-13T06:20:58.873Z,3.27
2022-12-13T06:23:37.088Z,3.10
2022-12-13T06:26:06.138Z,3.40
2022-12-13T06:28:33.367Z,3.00
2022-12-13T06:31:02.105Z,3.23
2022-12-13T06:33:29.925Z,3.63
2022-12-13T06:35:58.355Z,3.33
2022-12-13T06:38:31.951Z,3.00
2022-12-13T06:41:18.020Z,2.90
2022-12-13T06:43:46.435Z,3.57
2022-12-13T06:46:14.586Z,3.40
2022-12-13T06:49:01.492Z,4.00
2022-12-13T06:51:32.949Z,3.20
2022-12-13T06:54:02.348Z,2.97
2022-12-13T06:56:30.227Z,3.00
2022-12-13T06:59:12.415Z,2.80
2022-12-13T07:01:39.528Z,2.83
2022-12-13T07:04:28.815Z,3.27
2022-12-13T07:06:56.273Z,4.00
2022-12-13T07:09:32.998Z,3.10
2022-12-13T07:12:00.403Z,3.50
2022-12-13T07:14:27.726Z,2.63
2022-12-13T07:17:03.459Z,3.00
2022-12-13T07:19:35.582Z,3.10
2022-12-13T07:22:09.496Z,3.10
2022-12-13T07:24:36.915Z,3.03
2022-12-13T07:27:04.472Z,3.50
2022-12-13T07:29:31.746Z,4.33
2022-12-13T07:32:00.988Z,4.77
2022-12-13T07:34:30.283Z,4.00
2022-12-13T07:36:57.771Z,5.57
2022-12-13T07:39:28.491Z,5.20
2022-12-13T07:41:56.271Z,5.10
2022-12-13T07:44:24.554Z,10.03
2022-12-13T07:46:51.930Z,12.60
2022-12-13T07:49:19.629Z,10.47
2022-12-13T07:51:47.220Z,10.63
2022-12-13T07:54:14.398Z,7.67
2022-12-13T07:56:41.669Z,6.50
2022-12-13T07:59:28.281Z,7.00
2022-12-13T08:01:56.177Z,6.03
2022-12-13T08:04:23.427Z,6.00
2022-12-13T08:06:50.655Z,6.33
2022-12-13T08:09:17.858Z,6.97
2022-12-13T08:11:44.932Z,6.53
2022-12-13T08:14:12.225Z,7.40
2022-12-13T08:16:39.434Z,10.73
2022-12-13T08:19:06.691Z,9.73
2022-12-13T08:21:56.792Z,10.97
2022-12-13T08:24:28.002Z,9.90
2022-12-13T08:27:00.919Z,9.13
2022-12-13T08:29:34.288Z,8.90
2022-12-13T08:32:08.345Z,9.13
2022-12-13T08:34:35.601Z,9.83
2022-12-13T08:37:04.188Z,9.93
2022-12-13T08:39:35.442Z,10.87
2022-12-13T08:42:15.365Z,10.70
2022-12-13T08:44:50.272Z,10.23
2022-12-13T08:47:26.964Z,9.90
2022-12-13T08:50:13.016Z,9.47
2022-12-13T08:52:42.428Z,12.00
2022-12-13T08:55:14.231Z,12.10
2022-12-13T08:57:43.438Z,11.43
2022-12-13T09:00:14.799Z,9.87
2022-12-13T09:02:42.211Z,12.50
2022-12-13T09:05:34.333Z,11.13
2022-12-13T09:08:04.308Z,12.30
2022-12-13T09:11:21.506Z,14.43
2022-12-13T09:14:14.061Z,13.33
2022-12-13T09:16:41.542Z,11.23
2022-12-13T09:19:25.133Z,10.70
2022-12-13T09:22:02.139Z,10.73
2022-12-13T09:24:35.759Z,11.77
2022-12-13T09:27:09.724Z,11.77
2022-12-13T09:29:38.721Z,11.90
2022-12-13T09:32:06.212Z,10.47
2022-12-13T09:34:51.570Z,12.17
2022-12-13T09:37:23.003Z,12.13
2022-12-13T09:39:54.843Z,11.50
2022-12-13T09:42:30.523Z,10.80
2022-12-13T09:45:03.780Z,11.33
2022-12-13T09:47:51.623Z,12.00
2022-12-13T09:50:38.202Z,9.80
2022-12-13T09:53:12.028Z,10.67
2022-12-13T09:55:52.567Z,10.87
2022-12-13T09:58:30.351Z,10.47
2022-12-13T10:01:22.591Z,12.43
2022-12-13T10:04:00.709Z,10.83
2022-12-13T10:06:31.691Z,11.60
2022-12-13T10:09:00.764Z,9.73
2022-12-13T10:11:52.151Z,9.30
2022-12-13T10:14:30.010Z,9.27
2022-12-13T10:17:02.435Z,8.60
2022-12-13T10:19:39.822Z,10.07
2022-12-13T10:22:13.238Z,10.27
2022-12-13T10:25:06.460Z,10.23
2022-12-13T10:27:40.495Z,10.47
2022-12-13T10:30:10.970Z,10.10
2022-12-13T10:32:47.255Z,9.17
2022-12-13T10:35:44.461Z,9.27
2022-12-13T10:38:14.754Z,10.00
2022-12-13T10:40:55.269Z,10.63
2022-12-13T10:43:24.772Z,10.57
2022-12-13T10:45:58.659Z,10.50
2022-12-13T10:48:38.723Z,9.87
2022-12-13T10:51:12.738Z,10.17
2022-12-13T10:53:55.501Z,9.57
2022-12-13T10:56:33.111Z,9.50
2022-12-13T10:59:22.782Z,9.30
2022-12-13T11:01:50.151Z,8.20
2022-12-13T11:04:31.651Z,7.87
2022-12-13T11:07:23.343Z,7.40
2022-12-13T11:09:52.461Z,7.60
2022-12-13T11:12:27.496Z,8.23
2022-12-13T11:15:06.692Z,7.33
2022-12-13T11:17:50.224Z,7.93
2022-12-13T11:20:21.215Z,9.63
2022-12-13T11:22:50.703Z,8.97
2022-12-13T11:25:31.461Z,8.37
2022-12-13T11:28:28.034Z,9.50
2022-12-13T11:31:24.025Z,10.03
2022-12-13T11:34:17.879Z,9.47
2022-12-13T11:36:58.283Z,10.13
2022-12-13T11:39:32.586Z,9.60
2022-12-13T11:42:27.449Z,9.67
2022-12-13T11:45:22.595Z,8.90
2022-12-13T11:48:19.826Z,9.30
2022-12-13T11:50:50.110Z,9.17
2022-12-13T11:53:56.347Z,10.33
2022-12-13T11:56:31.742Z,9.10
2022-12-13T11:59:43.463Z,9.67
2022-12-13T12:02:39.152Z,10.33
2022-12-13T12:05:25.333Z,9.37
2022-12-13T12:08:31.978Z,9.73
2022-12-13T12:10:51.360Z,8.30
2022-12-13T12:14:04.370Z,9.63
2022-12-13T12:16:51.502Z,10.47
2022-12-13T12:19:23.774Z,8.53
2022-12-13T12:22:14.268Z,8.40
2022-12-13T12:24:49.296Z,8.53
2022-12-13T12:27:41.237Z,8.57
2022-12-13T12:34:07.232Z,8.53
2022-12-13T12:36:50.823Z,8.43
2022-12-13T12:39:20.920Z,7.63
2022-12-13T12:42:02.530Z,8.47
2022-12-13T12:45:00.941Z,7.93
2022-12-13T12:48:45.372Z,7.80
2022-12-13T12:51:24.173Z,8.57
2022-12-13T12:54:08.389Z,7.73
2022-12-13T12:56:46.165Z,7.77
2022-12-13T12:59:36.909Z,7.50
2022-12-13T13:02:21.021Z,6.93
2022-12-13T13:04:55.924Z,7.67
2022-12-13T13:07:40.638Z,6.83
2022-12-13T13:10:16.625Z,7.10
2022-12-13T13:13:12.514Z,7.03
2022-12-13T13:15:40.344Z,7.97
2022-12-13T13:18:47.059Z,7.27
2022-12-13T13:21:23.154Z,7.80
2022-12-13T13:24:06.960Z,7.47
2022-12-13T13:26:37.782Z,7.73
2022-12-13T13:29:27.961Z,7.20
2022-12-13T13:32:28.507Z,7.60
2022-12-13T13:35:33.419Z,7.73
2022-12-13T13:38:05.478Z,7.97
2022-12-13T13:40:35.066Z,8.43
2022-12-13T13:43:08.778Z,8.73
2022-12-13T13:45:51.360Z,8.70
2022-12-13T13:48:45.951Z,8.17
2022-12-13T13:51:31.300Z,8.97
2022-12-13T13:54:14.216Z,10.40
2022-12-13T13:56:50.369Z,10.17
2022-12-13T14:00:02.304Z,11.33
2022-12-13T14:02:54.399Z,9.90
2022-12-13T14:05:22.682Z,11.70
2022-12-13T14:08:20.933Z,10.97
2022-12-13T14:11:01.339Z,11.50
2022-12-13T14:13:44.868Z,12.10
2022-12-13T14:16:54.355Z,12.53
2022-12-13T14:19:40.182Z,13.40
2022-12-13T14:22:28.985Z,11.77
2022-12-13T14:25:23.919Z,10.97
2022-12-13T14:27:59.841Z,11.47
2022-12-13T14:30:29.231Z,11.83
2022-12-13T14:32:57.801Z,10.90
2022-12-13T14:35:27.360Z,13.47
2022-12-13T14:38:06.598Z,13.77
2022-12-13T14:40:36.269Z,14.47
2022-12-13T14:43:03.751Z,13.50
2022-12-13T14:45:43.442Z,12.67
2022-12-13T14:48:15.246Z,13.13
2022-12-13T14:50:46.175Z,11.30
2022-12-13T14:53:34.167Z,11.30
2022-12-13T14:56:28.389Z,11.10
2022-12-13T14:59:01.909Z,10.43
2022-12-13T15:01:35.474Z,12.40
2022-12-13T15:04:21.465Z,10.33
2022-12-13T15:07:17.757Z,9.87
2022-12-13T15:09:46.635Z,9.30
2022-12-13T15:12:26.348Z,12.30
2022-12-13T15:15:00.120Z,9.60
2022-12-13T15:17:32.168Z,9.77
2022-12-13T15:20:23.703Z,8.10
2022-12-13T15:23:00.060Z,8.03
2022-12-13T15:25:27.856Z,9.27
2022-12-13T15:27:56.100Z,8.70
2022-12-13T15:30:30.606Z,8.53
2022-12-13T15:33:23.529Z,8.67
2022-12-13T15:36:17.060Z,9.23
2022-12-13T15:38:55.351Z,8.20
2022-12-13T15:41:34.048Z,8.40
2022-12-13T15:44:06.467Z,7.83
2022-12-13T15:46:38.109Z,9.63
2022-12-13T15:49:18.057Z,9.00
2022-12-13T15:52:04.263Z,11.23
2022-12-13T15:54:32.906Z,12.43
2022-12-13T15:57:25.828Z,8.53
2022-12-13T16:00:19.911Z,10.47
2022-12-13T16:02:58.636Z,12.97
2022-12-13T16:05:35.040Z,13.13
2022-12-13T16:08:14.150Z,18.57
2022-12-13T16:10:50.037Z,15.60
2022-12-13T16:13:25.715Z,14.57
2022-12-13T16:16:09.477Z,14.60
2022-12-13T16:19:17.715Z,13.47
2022-12-13T16:21:45.265Z,12.20
2022-12-13T16:24:12.409Z,11.30
2022-12-13T16:26:44.317Z,10.93
2022-12-13T16:29:14.281Z,13.50
2022-12-13T16:31:41.427Z,12.67
2022-12-13T16:34:08.643Z,12.20
2022-12-13T16:36:36.192Z,12.33
2022-12-13T16:39:05.789Z,15.33
2022-12-13T16:41:38.483Z,12.87
2022-12-13T16:44:08.421Z,15.00
2022-12-13T16:47:12.237Z,13.00
2022-12-13T16:49:28.359Z,10.20
2022-12-13T16:51:56.951Z,9.90
2022-12-13T16:54:25.882Z,9.27
2022-12-13T16:56:54.133Z,7.83
2022-12-13T16:59:28.091Z,8.37
2022-12-13T17:01:55.321Z,11.90
2022-12-13T17:04:24.382Z,10.20
2022-12-13T17:06:54.664Z,9.17
2022-12-13T17:09:24.981Z,9.37
2022-12-13T17:11:52.404Z,9.50
2022-12-13T17:14:19.462Z,8.77
2022-12-13T17:16:47.927Z,9.57
2022-12-13T17:19:15.758Z,14.07
2022-12-13T17:21:43.306Z,16.83
2022-12-13T17:24:10.393Z,11.83
2022-12-13T17:26:37.489Z,11.53
2022-12-13T17:29:04.767Z,10.87
2022-12-13T17:31:35.853Z,9.67
2022-12-13T17:34:04.507Z,9.83
2022-12-13T17:36:31.916Z,10.63
2022-12-13T17:38:59.375Z,12.60
2022-12-13T17:41:26.537Z,13.60
2022-12-13T17:43:57.621Z,14.70
2022-12-13T17:46:25.279Z,18.93
2022-12-13T17:48:52.453Z,16.87
2022-12-13T17:51:19.662Z,16.90
2022-12-13T17:53:46.721Z,16.60
2022-12-13T17:56:16.181Z,19.73
2022-12-13T17:58:57.315Z,18.30
2022-12-13T18:01:25.553Z,16.80
2022-12-13T18:03:55.613Z,15.03
2022-12-13T18:06:23.982Z,15.07
2022-12-13T18:08:51.193Z,14.57
2022-12-13T18:11:35.373Z,13.27
2022-12-13T18:14:04.806Z,14.63
2022-12-13T18:16:38.337Z,13.37
2022-12-13T18:19:08.535Z,14.07
2022-12-13T18:21:36.803Z,13.23
2022-12-13T18:24:06.103Z,12.53
2022-12-13T18:26:33.773Z,14.07
2022-12-13T18:29:04.842Z,15.60
2022-12-13T18:31:32.513Z,15.27
2022-12-13T18:34:00.284Z,15.40
2022-12-13T18:36:27.722Z,17.17
2022-12-13T18:38:54.964Z,17.10
2022-12-13T18:41:24.328Z,17.37
2022-12-13T18:44:00.328Z,18.20
2022-12-13T18:46:29.660Z,19.20
2022-12-13T18:48:57.885Z,19.50
2022-12-13T18:51:26.360Z,15.17
2022-12-13T18:53:54.608Z,14.13
2022-12-13T18:56:22.401Z,12.23
2022-12-13T18:59:02.952Z,17.63
2022-12-13T19:01:30.949Z,16.47
2022-12-13T19:03:59.424Z,15.03
2022-12-13T19:06:28.039Z,14.63
2022-12-13T19:08:57.193Z,15.10
2022-12-13T19:11:26.570Z,16.27
2022-12-13T19:13:54.381Z,13.77
2022-12-13T19:16:23.277Z,11.90
2022-12-13T19:18:50.970Z,11.37
2022-12-13T19:21:20.869Z,10.90
2022-12-13T19:23:54.909Z,9.87
2022-12-13T19:26:25.222Z,9.83
2022-12-13T19:28:53.018Z,11.73
2022-12-13T19:31:23.068Z,15.40
2022-12-13T19:33:56.981Z,14.13
2022-12-13T19:36:24.965Z,12.27
2022-12-13T19:38:53.051Z,13.17
2022-12-13T19:41:20.320Z,13.17
2022-12-13T19:43:53.587Z,13.13
2022-12-13T19:46:22.196Z,14.43
2022-12-13T19:48:49.922Z,13.80
2022-12-13T19:51:18.297Z,14.93
2022-12-13T19:53:46.863Z,38.43
2022-12-13T19:56:17.913Z,21.93
2022-12-13T19:58:54.311Z,22.37
2022-12-13T20:01:21.947Z,24.57
2022-12-13T20:03:51.255Z,20.60
2022-12-13T20:06:22.350Z,19.53
2022-12-13T20:08:51.043Z,16.90
2022-12-13T20:11:22.249Z,16.20
2022-12-13T20:13:53.337Z,16.23
2022-12-13T20:16:24.340Z,14.37
2022-12-13T20:18:56.515Z,15.97
2022-12-13T20:21:24.223Z,15.63
2022-12-13T20:23:51.802Z,16.30
2022-12-13T20:26:26.830Z,16.77
2022-12-13T20:28:54.599Z,17.40
2022-12-13T20:31:25.027Z,15.27
2022-12-13T20:33:57.513Z,14.87
2022-12-13T20:36:27.836Z,16.17
2022-12-13T20:38:57.030Z,15.73
2022-12-13T20:41:26.317Z,16.17
2022-12-13T20:43:58.547Z,15.27
2022-12-13T20:46:27.500Z,17.40
2022-12-13T20:48:56.286Z,17.27
2022-12-13T20:51:26.541Z,15.87
2022-12-13T20:53:55.298Z,15.47
2022-12-13T20:56:25.697Z,17.70
2022-12-13T20:58:53.289Z,14.17
2022-12-13T21:01:30.502Z,16.37
2022-12-13T21:04:01.098Z,16.80
2022-12-13T21:06:30.131Z,15.77
2022-12-13T21:09:02.806Z,16.90
2022-12-13T21:11:32.633Z,17.70
2022-12-13T21:14:11.194Z,17.63
2022-12-13T21:16:48.320Z,17.67
2022-12-13T21:19:37.548Z,16.00
2022-12-13T21:22:07.672Z,15.50
2022-12-13T21:25:06.381Z,15.07
2022-12-13T21:27:33.661Z,15.07
2022-12-13T21:30:00.877Z,14.47
2022-12-13T21:32:28.205Z,14.93
2022-12-13T21:34:56.833Z,16.87
2022-12-13T21:37:24.333Z,20.97
2022-12-13T21:39:59.043Z,16.53
2022-12-13T21:42:26.110Z,19.37
2022-12-13T21:44:55.451Z,22.13
2022-12-13T21:47:26.088Z,17.83
2022-12-13T21:49:53.241Z,20.57
2022-12-13T21:52:20.320Z,18.00
2022-12-13T21:54:47.543Z,20.67
2022-12-13T21:57:50.025Z,19.73
2022-12-13T22:00:17.074Z,20.47
2022-12-13T22:02:44.455Z,22.50
2022-12-13T22:05:11.536Z,20.10
2022-12-13T22:07:38.671Z,21.87
2022-12-13T22:10:07.159Z,22.30
2022-12-13T22:12:40.044Z,20.97
2022-12-13T22:15:17.278Z,18.43
2022-12-13T22:17:44.554Z,19.67
2022-12-13T22:20:13.800Z,18.17
2022-12-13T22:22:59.723Z,18.17
2022-12-13T22:25:26.775Z,16.07
2022-12-13T22:27:53.870Z,18.30
2022-12-13T22:30:20.883Z,17.67
2022-12-13T22:32:47.953Z,14.07
2022-12-13T22:35:15.266Z,14.20
2022-12-13T22:37:42.410Z,14.87
2022-12-13T22:40:10.405Z,14.87
2022-12-13T22:42:37.416Z,14.73
2022-12-13T22:45:06.049Z,16.37
2022-12-13T22:47:33.419Z,16.03
2022-12-13T22:50:00.799Z,16.83
2022-12-13T22:52:33.529Z,17.17
2022-12-13T22:55:01.127Z,17.03
2022-12-13T22:57:28.376Z,19.80
2022-12-13T22:59:55.447Z,17.30
2022-12-13T23:02:22.675Z,18.30
2022-12-13T23:05:08.578Z,19.20
2022-12-13T23:07:36.449Z,18.87
2022-12-13T23:10:03.707Z,18.80
2022-12-13T23:12:49.603Z,16.57
2022-12-13T23:15:16.697Z,17.83
2022-12-13T23:17:43.758Z,18.33
2022-12-13T23:20:11.312Z,18.07
2022-12-13T23:22:38.562Z,17.67
2022-12-13T23:25:06.435Z,16.33
2022-12-13T23:27:33.692Z,17.13
2022-12-13T23:30:00.823Z,17.97
2022-12-13T23:32:27.987Z,18.27
2022-12-13T23:35:13.648Z,17.23
2022-12-13T23:37:40.762Z,17.87
2022-12-13T23:40:08.700Z,15.10
2022-12-13T23:42:35.763Z,14.90
2022-12-13T23:45:02.921Z,15.03
2022-12-13T23:47:30.126Z,13.70
2022-12-13T23:49:57.160Z,14.00
2022-12-13T23:52:28.523Z,15.27
2022-12-13T23:54:55.769Z,13.60
2022-12-13T23:57:23.327Z,13.33
2022-12-13T23:59:50.379Z,13.93
