createdAt,value
2023-01-12T00:00:13.843Z,0
2023-01-12T00:00:54.332Z,0
2023-01-12T00:01:34.921Z,0
2023-01-12T00:02:15.559Z,0
2023-01-12T00:06:18.741Z,0
2023-01-12T00:06:59.254Z,0
2023-01-12T00:07:39.778Z,0
2023-01-12T00:08:20.331Z,0
2023-01-12T00:09:00.904Z,0
2023-01-12T00:09:42.863Z,0
2023-01-12T00:16:28.623Z,0
2023-01-12T00:17:09.257Z,0
2023-01-12T00:19:47.679Z,0
2023-01-12T00:20:28.257Z,0
2023-01-12T00:21:08.806Z,0
2023-01-12T00:21:49.876Z,0
2023-01-12T00:26:04.576Z,0
2023-01-12T00:26:45.099Z,0
2023-01-12T00:27:25.658Z,0
2023-01-12T00:28:06.232Z,0
2023-01-12T00:30:49.237Z,0
2023-01-12T00:31:29.846Z,0
2023-01-12T00:32:10.302Z,0
2023-01-12T00:32:50.806Z,0
2023-01-12T00:33:31.352Z,0
2023-01-12T00:34:11.922Z,0
2023-01-12T00:34:52.565Z,0
2023-01-12T00:35:32.983Z,0
2023-01-12T00:36:13.529Z,0
2023-01-12T00:36:54.033Z,0
2023-01-12T00:42:19.262Z,0
2023-01-12T00:42:59.811Z,0
2023-01-12T00:43:40.372Z,0
2023-01-12T00:44:20.945Z,0
2023-01-12T00:45:01.499Z,0
2023-01-12T00:45:42.036Z,0
2023-01-12T00:46:22.615Z,0
2023-01-12T00:47:03.106Z,0
2023-01-12T00:47:43.676Z,0
2023-01-12T00:48:24.226Z,0
2023-01-12T00:54:29.202Z,0
2023-01-12T00:55:09.725Z,0
2023-01-12T00:55:50.290Z,0
2023-01-12T00:58:29.283Z,0
2023-01-12T00:59:10.351Z,0
2023-01-12T00:59:50.899Z,0
2023-01-12T01:00:31.419Z,0
2023-01-12T01:02:44.628Z,0
2023-01-12T01:03:25.080Z,0
2023-01-12T01:04:06.048Z,0
2023-01-12T01:04:46.532Z,0
2023-01-12T01:07:04.699Z,0
2023-01-12T01:07:45.251Z,0
2023-01-12T01:08:25.766Z,0
2023-01-12T01:09:06.332Z,0
2023-01-12T01:12:01.555Z,0
2023-01-12T01:12:42.103Z,0
2023-01-12T01:13:22.636Z,0
2023-01-12T01:14:03.172Z,0
2023-01-12T01:16:22.906Z,0
2023-01-12T01:17:03.562Z,0
2023-01-12T01:17:44.156Z,0
2023-01-12T01:18:24.710Z,0
2023-01-12T01:21:47.623Z,0
2023-01-12T01:22:28.271Z,0
2023-01-12T01:23:08.825Z,0
2023-01-12T01:23:49.452Z,0
2023-01-12T01:24:30.231Z,0
2023-01-12T01:25:10.794Z,0
2023-01-12T01:25:51.316Z,0
2023-01-12T01:26:31.849Z,0
2023-01-12T01:27:12.401Z,0
2023-01-12T01:33:18.743Z,0
2023-01-12T01:33:59.325Z,0
2023-01-12T01:34:39.879Z,0
2023-01-12T01:35:20.378Z,0
2023-01-12T01:36:00.944Z,0
2023-01-12T01:36:41.497Z,0
2023-01-12T01:37:22.029Z,0
2023-01-12T01:44:07.595Z,0
2023-01-12T01:44:48.166Z,0
2023-01-12T01:45:28.742Z,0
2023-01-12T01:46:09.310Z,0
2023-01-12T01:46:49.846Z,0
2023-01-12T01:47:30.514Z,0
2023-01-12T01:48:11.008Z,0
2023-01-12T01:48:51.591Z,0
2023-01-12T01:49:32.103Z,0
2023-01-12T01:56:17.733Z,0
2023-01-12T01:56:58.263Z,0
2023-01-12T01:57:38.836Z,0
2023-01-12T01:58:19.407Z,0
2023-01-12T01:58:59.960Z,0
2023-01-12T02:01:13.057Z,0
2023-01-12T02:01:53.604Z,0
2023-01-12T02:02:34.104Z,0
2023-01-12T02:03:15.586Z,0
2023-01-12T02:05:32.846Z,0
2023-01-12T02:06:14.797Z,0
2023-01-12T02:06:55.318Z,0
2023-01-12T02:07:39.317Z,0
2023-01-12T02:09:59.023Z,0
2023-01-12T02:10:39.552Z,0
2023-01-12T02:11:20.104Z,0
2023-01-12T02:12:01.435Z,0
2023-01-12T02:15:24.130Z,0
2023-01-12T02:16:04.773Z,0
2023-01-12T02:16:45.237Z,0
2023-01-12T02:17:25.780Z,0
2023-01-12T02:18:06.338Z,0
2023-01-12T02:18:46.880Z,0
2023-01-12T02:19:27.458Z,0
2023-01-12T02:20:08.014Z,0
2023-01-12T02:20:48.716Z,0
2023-01-12T02:25:46.543Z,0
2023-01-12T02:26:27.058Z,0
2023-01-12T02:27:07.557Z,0
2023-01-12T02:27:48.078Z,0
2023-01-12T02:30:41.701Z,0
2023-01-12T02:31:23.122Z,0
2023-01-12T02:32:03.601Z,0
2023-01-12T02:32:45.067Z,0
2023-01-12T02:35:39.824Z,0
2023-01-12T02:36:20.351Z,0
2023-01-12T02:37:00.873Z,0
2023-01-12T02:37:41.364Z,0
2023-01-12T02:41:04.743Z,0
2023-01-12T02:41:45.239Z,0
2023-01-12T02:42:25.756Z,0
2023-01-12T02:43:06.267Z,0
2023-01-12T02:43:46.788Z,0
2023-01-12T02:44:28.037Z,0
2023-01-12T02:45:08.565Z,0
2023-01-12T02:45:49.085Z,0
2023-01-12T02:51:54.730Z,0
2023-01-12T02:52:35.269Z,0
2023-01-12T02:53:15.784Z,0
2023-01-12T02:53:56.344Z,0
2023-01-12T02:54:36.865Z,0
2023-01-12T02:55:17.375Z,0
2023-01-12T02:55:57.910Z,0
2023-01-12T02:56:38.445Z,0
2023-01-12T02:57:18.973Z,0
2023-01-12T02:57:59.482Z,0
2023-01-12T03:00:12.775Z,0
2023-01-12T03:00:53.505Z,0
2023-01-12T03:01:34.009Z,0
2023-01-12T03:02:15.291Z,0
2023-01-12T03:06:32.120Z,0
2023-01-12T03:07:12.680Z,0
2023-01-12T03:07:53.229Z,0
2023-01-12T03:08:33.787Z,0
2023-01-12T03:10:36.287Z,0
2023-01-12T03:11:16.800Z,0
2023-01-12T03:11:57.385Z,0
2023-01-12T03:12:37.911Z,0
2023-01-12T03:13:18.408Z,0
2023-01-12T03:13:58.901Z,0
2023-01-12T03:14:39.563Z,0
2023-01-12T03:15:20.111Z,0
2023-01-12T03:16:01.612Z,0
2023-01-12T03:22:06.384Z,0
2023-01-12T03:22:46.863Z,0
2023-01-12T03:23:27.342Z,0
2023-01-12T03:24:07.883Z,0
2023-01-12T03:24:48.395Z,0
2023-01-12T03:25:29.030Z,0
2023-01-12T03:26:09.535Z,0
2023-01-12T03:26:50.069Z,0
2023-01-12T03:27:31.194Z,0
2023-01-12T03:30:39.930Z,0
2023-01-12T03:31:20.460Z,0
2023-01-12T03:32:00.980Z,0
2023-01-12T03:32:41.489Z,0
2023-01-12T03:35:15.443Z,0
2023-01-12T03:35:55.884Z,0
2023-01-12T03:36:37.027Z,0
2023-01-12T03:37:17.510Z,0
2023-01-12T03:39:31.439Z,0
2023-01-12T03:40:11.918Z,0
2023-01-12T03:40:52.545Z,0
2023-01-12T03:41:33.001Z,0
2023-01-12T03:43:46.106Z,0
2023-01-12T03:44:26.619Z,0
2023-01-12T03:45:07.637Z,0
2023-01-12T03:45:48.364Z,0
2023-01-12T03:48:01.514Z,0
2023-01-12T03:48:42.819Z,0
2023-01-12T03:49:23.343Z,0
2023-01-12T03:52:03.728Z,0
2023-01-12T03:52:45.096Z,0
2023-01-12T03:53:27.348Z,0
2023-01-12T03:54:07.839Z,0
2023-01-12T03:56:25.707Z,0
2023-01-12T03:57:06.211Z,0
2023-01-12T03:57:46.739Z,0
2023-01-12T03:58:27.288Z,0
2023-01-12T04:02:30.412Z,0
2023-01-12T04:03:10.997Z,0
2023-01-12T04:03:51.574Z,0
2023-01-12T04:04:32.038Z,0
2023-01-12T04:05:12.591Z,0
2023-01-12T04:05:53.143Z,0
2023-01-12T04:06:33.669Z,0
2023-01-12T04:07:14.189Z,0
2023-01-12T04:07:54.712Z,0
2023-01-12T04:08:35.242Z,0
2023-01-12T04:15:20.650Z,0
2023-01-12T04:16:01.101Z,0
2023-01-12T04:16:41.683Z,0
2023-01-12T04:17:22.169Z,0
2023-01-12T04:18:02.703Z,0
2023-01-12T04:18:43.222Z,0
2023-01-12T04:19:23.762Z,0
2023-01-12T04:20:04.310Z,0
2023-01-12T04:20:44.855Z,0
2023-01-12T04:25:30.345Z,0
2023-01-12T04:26:10.967Z,0
2023-01-12T04:28:49.329Z,0
2023-01-12T04:29:29.922Z,0
2023-01-12T04:30:10.453Z,0
2023-01-12T04:30:51.840Z,0
2023-01-12T04:33:07.966Z,0
2023-01-12T04:33:48.528Z,0
2023-01-12T04:34:29.067Z,0
2023-01-12T04:35:14.628Z,0
2023-01-12T04:37:43.754Z,0
2023-01-12T04:38:24.333Z,0
2023-01-12T04:39:04.959Z,0
2023-01-12T04:39:45.612Z,0
2023-01-12T04:41:58.655Z,0
2023-01-12T04:42:39.161Z,0
2023-01-12T04:43:19.707Z,0
2023-01-12T04:44:00.251Z,0
2023-01-12T04:48:15.099Z,0
2023-01-12T04:48:56.235Z,0
2023-01-12T04:49:36.740Z,0
2023-01-12T04:50:17.273Z,0
2023-01-12T04:55:20.619Z,0
2023-01-12T04:56:03.718Z,0
2023-01-12T04:56:46.646Z,0
2023-01-12T04:57:30.592Z,0
2023-01-12T04:59:43.756Z,0
2023-01-12T05:00:25.009Z,0
2023-01-12T05:01:06.286Z,0
2023-01-12T05:01:47.774Z,0
2023-01-12T05:02:28.425Z,0
2023-01-12T05:03:09.642Z,0
2023-01-12T05:03:50.213Z,0
2023-01-12T05:04:31.277Z,0
2023-01-12T05:05:11.798Z,0
2023-01-12T05:05:52.329Z,0
2023-01-12T05:08:30.833Z,0
2023-01-12T05:09:11.392Z,0
2023-01-12T05:09:51.968Z,0
2023-01-12T05:10:32.467Z,0
2023-01-12T05:14:35.780Z,0
2023-01-12T05:17:18.905Z,0
2023-01-12T05:18:01.792Z,0
2023-01-12T05:18:44.905Z,0
2023-01-12T05:19:26.110Z,0
2023-01-12T05:21:44.481Z,0
2023-01-12T05:22:25.720Z,0
2023-01-12T05:23:06.308Z,0
2023-01-12T05:23:48.380Z,0
2023-01-12T05:24:29.404Z,0
2023-01-12T05:25:10.891Z,0
2023-01-12T05:25:51.387Z,0
2023-01-12T05:28:04.449Z,0
2023-01-12T05:28:44.975Z,0
2023-01-12T05:29:25.533Z,0
2023-01-12T05:30:06.614Z,0
2023-01-12T05:32:35.740Z,0
2023-01-12T05:33:16.313Z,0
2023-01-12T05:33:57.548Z,0
2023-01-12T05:34:38.093Z,0
2023-01-12T05:38:53.425Z,0
2023-01-12T05:39:33.940Z,0
2023-01-12T05:40:16.302Z,0
2023-01-12T05:40:57.808Z,0
2023-01-12T05:43:12.330Z,0
2023-01-12T05:43:53.130Z,0
2023-01-12T05:44:33.455Z,0
2023-01-12T05:45:13.959Z,0
2023-01-12T05:47:56.446Z,0
2023-01-12T05:48:36.953Z,0
2023-01-12T05:50:55.342Z,0
2023-01-12T05:51:35.879Z,0
2023-01-12T05:52:16.417Z,0
2023-01-12T05:52:57.620Z,0
2023-01-12T05:56:20.269Z,0
2023-01-12T05:57:00.855Z,0
2023-01-12T05:57:41.387Z,0
2023-01-12T05:58:21.913Z,0
2023-01-12T05:59:02.445Z,0
2023-01-12T05:59:43.000Z,0
2023-01-12T06:00:23.488Z,0
2023-01-12T06:01:03.993Z,0
2023-01-12T06:01:44.509Z,0
2023-01-12T06:08:30.390Z,0
2023-01-12T06:09:10.922Z,0
2023-01-12T06:09:51.457Z,0
2023-01-12T06:10:32.895Z,0
2023-01-12T06:11:13.401Z,0
2023-01-12T06:11:53.929Z,0
2023-01-12T06:12:34.512Z,0
2023-01-12T06:18:40.098Z,0
2023-01-12T06:19:22.894Z,0
2023-01-12T06:20:03.446Z,0
2023-01-12T06:20:43.954Z,0
2023-01-12T06:27:30.212Z,0
2023-01-12T06:28:10.744Z,0
2023-01-12T06:28:51.354Z,0
2023-01-12T06:29:31.872Z,0
2023-01-12T06:30:12.424Z,0
2023-01-12T06:30:53.021Z,0
2023-01-12T06:31:33.600Z,0
2023-01-12T06:32:14.144Z,0
2023-01-12T06:32:54.653Z,0
2023-01-12T06:37:00.305Z,0
2023-01-12T06:37:40.855Z,0
2023-01-12T06:38:21.421Z,0
2023-01-12T06:39:01.951Z,0
2023-01-12T06:39:42.528Z,0
2023-01-12T06:40:23.053Z,0
2023-01-12T06:41:03.568Z,0
2023-01-12T06:41:44.118Z,0
2023-01-12T06:44:14.327Z,0
2023-01-12T06:44:57.624Z,0
2023-01-12T06:45:38.245Z,0
2023-01-12T06:46:18.974Z,0
2023-01-12T06:48:48.093Z,0
2023-01-12T06:49:28.693Z,0
2023-01-12T06:50:09.247Z,0
2023-01-12T06:50:49.770Z,0
2023-01-12T06:54:12.667Z,0
2023-01-12T06:54:53.213Z,0
2023-01-12T06:55:33.704Z,0
2023-01-12T06:56:14.221Z,0
2023-01-12T06:56:54.740Z,0
2023-01-12T06:57:36.301Z,0
2023-01-12T06:58:16.887Z,0
2023-01-12T06:58:57.438Z,0
2023-01-12T07:03:42.673Z,0
2023-01-12T07:04:23.796Z,0
2023-01-12T07:05:04.371Z,0
2023-01-12T07:05:44.836Z,0
2023-01-12T07:06:25.555Z,0
2023-01-12T07:07:06.045Z,0
2023-01-12T07:07:46.613Z,0
2023-01-12T07:08:27.181Z,0
2023-01-12T07:09:07.695Z,0
2023-01-12T07:15:12.746Z,0
2023-01-12T07:15:53.281Z,0
2023-01-12T07:16:33.826Z,0
2023-01-12T07:17:14.382Z,0
2023-01-12T07:17:54.977Z,0
2023-01-12T07:18:35.502Z,0
2023-01-12T07:19:16.131Z,0
2023-01-12T07:19:56.722Z,0
2023-01-12T07:20:37.264Z,0
2023-01-12T07:25:22.889Z,0
2023-01-12T07:26:03.412Z,0
2023-01-12T07:26:43.930Z,0
2023-01-12T07:27:24.480Z,0
2023-01-12T07:28:05.601Z,0
2023-01-12T07:30:44.141Z,5
2023-01-12T07:31:24.672Z,5
2023-01-12T07:32:05.196Z,5
2023-01-12T07:32:45.719Z,5
2023-01-12T07:36:49.017Z,5
2023-01-12T07:37:30.161Z,5
2023-01-12T07:38:10.695Z,5
2023-01-12T07:38:51.225Z,5
2023-01-12T07:39:31.779Z,5
2023-01-12T07:40:12.317Z,5
2023-01-12T07:40:52.918Z,5
2023-01-12T07:41:33.432Z,5
2023-01-12T07:47:32.126Z,5
2023-01-12T07:48:12.687Z,5
2023-01-12T07:48:53.280Z,5
2023-01-12T07:49:33.829Z,5
2023-01-12T07:53:37.303Z,10
2023-01-12T07:54:17.898Z,10
2023-01-12T07:54:59.411Z,10
2023-01-12T07:55:39.901Z,10
2023-01-12T07:56:20.449Z,10
2023-01-12T07:57:00.976Z,10
2023-01-12T07:57:42.385Z,15
2023-01-12T08:02:27.779Z,20
2023-01-12T08:03:08.309Z,25
2023-01-12T08:03:48.869Z,30
2023-01-12T08:04:29.429Z,30
2023-01-12T08:05:10.711Z,30
2023-01-12T08:05:51.359Z,30
2023-01-12T08:09:03.286Z,30
2023-01-12T08:09:45.734Z,30
2023-01-12T08:10:30.924Z,35
2023-01-12T08:13:04.070Z,30
2023-01-12T08:13:44.608Z,30
2023-01-12T08:14:25.185Z,30
2023-01-12T08:15:05.679Z,25
2023-01-12T08:17:34.655Z,25
2023-01-12T08:18:16.027Z,20
2023-01-12T08:18:56.521Z,25
2023-01-12T08:19:37.957Z,30
2023-01-12T08:21:51.460Z,35
2023-01-12T08:22:31.998Z,40
2023-01-12T08:23:12.577Z,45
2023-01-12T08:23:54.030Z,50
2023-01-12T08:25:56.177Z,45
2023-01-12T08:26:36.680Z,40
2023-01-12T08:27:17.192Z,45
2023-01-12T08:27:57.765Z,45
2023-01-12T08:28:38.343Z,40
2023-01-12T08:29:18.873Z,40
2023-01-12T08:30:00.078Z,45
2023-01-12T08:30:40.563Z,45
2023-01-12T08:31:21.080Z,40
2023-01-12T08:36:06.252Z,45
2023-01-12T08:36:46.769Z,45
2023-01-12T08:37:27.301Z,40
2023-01-12T08:38:07.886Z,45
2023-01-12T08:38:48.414Z,45
2023-01-12T08:39:28.977Z,40
2023-01-12T08:40:09.540Z,40
2023-01-12T08:40:50.588Z,40
2023-01-12T08:41:31.135Z,40
2023-01-12T08:47:36.585Z,40
2023-01-12T08:48:17.142Z,35
2023-01-12T08:48:57.706Z,35
2023-01-12T08:49:38.247Z,35
2023-01-12T08:50:18.795Z,40
2023-01-12T08:50:59.353Z,50
2023-01-12T08:51:39.955Z,50
2023-01-12T08:52:20.454Z,55
2023-01-12T08:53:01.041Z,50
2023-01-12T08:58:37.986Z,65
2023-01-12T08:59:18.510Z,55
2023-01-12T09:00:03.905Z,45
2023-01-12T09:02:44.557Z,50
2023-01-12T09:03:24.988Z,35
2023-01-12T09:04:06.046Z,40
2023-01-12T09:04:46.574Z,55
2023-01-12T09:06:49.056Z,50
2023-01-12T09:07:30.235Z,55
2023-01-12T09:08:11.529Z,75
2023-01-12T09:10:50.099Z,90
2023-01-12T09:11:30.679Z,95
2023-01-12T09:12:11.188Z,95
2023-01-12T09:12:51.735Z,95
2023-01-12T09:15:56.653Z,65
2023-01-12T09:16:25.976Z,65
2023-01-12T09:17:06.491Z,75
2023-01-12T09:17:47.106Z,85
2023-01-12T09:22:02.637Z,90
2023-01-12T09:22:43.176Z,90
2023-01-12T09:23:23.676Z,95
2023-01-12T09:24:04.215Z,105
2023-01-12T09:27:38.447Z,70
2023-01-12T09:28:18.966Z,60
2023-01-12T09:28:59.526Z,60
2023-01-12T09:29:40.064Z,70
2023-01-12T09:31:43.211Z,110
2023-01-12T09:32:29.036Z,125
2023-01-12T09:33:04.171Z,130
2023-01-12T09:33:44.722Z,130
2023-01-12T09:36:25.885Z,130
2023-01-12T09:37:06.436Z,125
2023-01-12T09:37:46.982Z,125
2023-01-12T09:38:27.524Z,125
2023-01-12T09:42:46.957Z,110
2023-01-12T09:43:29.206Z,110
2023-01-12T09:44:09.789Z,110
2023-01-12T09:46:24.305Z,95
2023-01-12T09:47:04.871Z,95
2023-01-12T09:47:45.452Z,95
2023-01-12T09:48:26.020Z,95
2023-01-12T09:51:09.070Z,100
2023-01-12T09:51:49.576Z,95
2023-01-12T09:52:30.742Z,95
2023-01-12T09:53:11.250Z,95
2023-01-12T09:53:51.815Z,100
2023-01-12T09:54:32.398Z,110
2023-01-12T09:55:12.913Z,120
2023-01-12T09:55:53.463Z,125
2023-01-12T09:58:47.152Z,135
2023-01-12T09:59:27.699Z,130
2023-01-12T10:00:08.272Z,125
2023-01-12T10:00:48.816Z,125
2023-01-12T10:03:42.606Z,120
2023-01-12T10:04:23.100Z,110
2023-01-12T10:05:03.625Z,110
2023-01-12T10:07:42.363Z,120
2023-01-12T10:08:22.726Z,115
2023-01-12T10:09:03.271Z,120
2023-01-12T10:09:43.816Z,140
2023-01-12T10:12:26.785Z,145
2023-01-12T10:13:08.241Z,140
2023-01-12T10:13:48.776Z,130
2023-01-12T10:14:30.239Z,130
2023-01-12T10:15:10.742Z,110
2023-01-12T10:15:51.240Z,95
2023-01-12T10:16:31.857Z,85
2023-01-12T10:19:42.794Z,75
2023-01-12T10:20:23.314Z,80
2023-01-12T10:21:03.802Z,85
2023-01-12T10:21:44.344Z,80
2023-01-12T10:23:46.054Z,80
2023-01-12T10:24:26.572Z,85
2023-01-12T10:25:07.109Z,90
2023-01-12T10:25:47.694Z,110
2023-01-12T10:26:28.219Z,120
2023-01-12T10:27:08.799Z,135
2023-01-12T10:27:49.322Z,145
2023-01-12T10:28:29.902Z,155
2023-01-12T10:29:10.604Z,155
2023-01-12T10:34:35.894Z,140
2023-01-12T10:35:16.583Z,150
2023-01-12T10:37:54.907Z,210
2023-01-12T10:38:35.466Z,235
2023-01-12T10:39:15.949Z,245
2023-01-12T10:39:56.519Z,255
2023-01-12T10:43:59.814Z,140
2023-01-12T10:44:40.356Z,130
2023-01-12T10:45:20.979Z,140
2023-01-12T10:46:01.405Z,145
2023-01-12T10:48:39.977Z,180
2023-01-12T10:49:20.509Z,185
2023-01-12T10:50:01.076Z,195
2023-01-12T10:50:41.566Z,200
2023-01-12T10:51:25.434Z,205
2023-01-12T10:52:05.951Z,205
2023-01-12T10:52:50.442Z,190
2023-01-12T10:57:04.574Z,180
2023-01-12T10:57:45.077Z,185
2023-01-12T10:58:25.675Z,180
2023-01-12T10:59:08.340Z,185
2023-01-12T11:01:38.308Z,145
2023-01-12T11:02:18.793Z,135
2023-01-12T11:02:59.292Z,145
2023-01-12T11:03:39.727Z,160
2023-01-12T11:06:33.379Z,155
2023-01-12T11:07:13.892Z,145
2023-01-12T11:07:54.929Z,150
2023-01-12T11:08:35.632Z,155
2023-01-12T11:12:56.019Z,220
2023-01-12T11:13:36.639Z,220
2023-01-12T11:14:22.591Z,225
2023-01-12T11:14:58.181Z,215
2023-01-12T11:17:41.167Z,185
2023-01-12T11:18:21.763Z,190
2023-01-12T11:19:03.074Z,200
2023-01-12T11:19:43.615Z,225
2023-01-12T11:20:24.131Z,215
2023-01-12T11:21:04.672Z,210
2023-01-12T11:21:45.194Z,200
2023-01-12T11:26:31.028Z,210
2023-01-12T11:27:12.556Z,250
2023-01-12T11:27:53.761Z,260
2023-01-12T11:28:34.280Z,230
2023-01-12T11:29:14.869Z,195
2023-01-12T11:29:55.423Z,195
2023-01-12T11:33:20.791Z,200
2023-01-12T11:34:01.319Z,235
2023-01-12T11:34:41.841Z,260
2023-01-12T11:35:22.383Z,255
2023-01-12T11:36:02.969Z,255
2023-01-12T11:36:43.509Z,245
2023-01-12T11:37:24.035Z,230
2023-01-12T11:40:02.511Z,210
2023-01-12T11:40:43.922Z,170
2023-01-12T11:41:24.429Z,155
2023-01-12T11:42:05.023Z,165
2023-01-12T11:45:39.351Z,155
2023-01-12T11:46:19.943Z,160
2023-01-12T11:47:01.075Z,150
2023-01-12T11:47:42.053Z,150
2023-01-12T11:51:57.078Z,210
2023-01-12T11:52:39.057Z,235
2023-01-12T11:53:19.720Z,210
2023-01-12T11:54:00.249Z,200
2023-01-12T11:55:21.272Z,175
2023-01-12T11:56:01.785Z,180
2023-01-12T11:56:42.348Z,190
2023-01-12T11:57:22.900Z,205
2023-01-12T11:58:03.420Z,230
2023-01-12T11:58:43.951Z,220
2023-01-12T11:59:24.464Z,205
2023-01-12T12:00:05.018Z,205
2023-01-12T12:00:45.537Z,205
2023-01-12T12:04:51.075Z,195
2023-01-12T12:05:31.641Z,190
2023-01-12T12:06:12.159Z,190
2023-01-12T12:06:52.672Z,195
2023-01-12T12:07:33.200Z,175
2023-01-12T12:08:14.483Z,140
2023-01-12T12:08:55.018Z,125
2023-01-12T12:11:34.057Z,70
2023-01-12T12:12:14.608Z,65
2023-01-12T12:12:55.160Z,70
2023-01-12T12:13:36.594Z,80
2023-01-12T12:17:33.486Z,165
2023-01-12T12:18:14.966Z,165
2023-01-12T12:18:55.502Z,165
2023-01-12T12:19:36.015Z,175
2023-01-12T12:23:10.139Z,175
2023-01-12T12:23:50.678Z,170
2023-01-12T12:24:31.697Z,190
2023-01-12T12:25:12.345Z,190
2023-01-12T12:27:15.066Z,125
2023-01-12T12:27:55.605Z,130
2023-01-12T12:28:36.150Z,135
2023-01-12T12:29:16.676Z,125
2023-01-12T12:29:57.228Z,135
2023-01-12T12:30:37.790Z,145
2023-01-12T12:31:18.333Z,135
2023-01-12T12:33:57.506Z,135
2023-01-12T12:34:37.620Z,130
2023-01-12T12:35:18.135Z,125
2023-01-12T12:35:58.673Z,130
2023-01-12T12:38:11.755Z,150
2023-01-12T12:38:52.333Z,160
2023-01-12T12:39:32.860Z,150
2023-01-12T12:40:13.512Z,145
2023-01-12T12:46:12.972Z,145
2023-01-12T12:46:53.560Z,145
2023-01-12T12:47:34.051Z,140
2023-01-12T12:48:14.609Z,155
2023-01-12T12:50:57.632Z,180
2023-01-12T12:51:38.186Z,170
2023-01-12T12:52:18.713Z,155
2023-01-12T12:52:59.336Z,140
2023-01-12T12:53:41.748Z,125
2023-01-12T12:54:20.385Z,100
2023-01-12T12:55:00.938Z,85
2023-01-12T12:55:41.467Z,80
2023-01-12T12:56:22.018Z,80
2023-01-12T13:00:36.954Z,105
2023-01-12T13:01:17.602Z,115
2023-01-12T13:01:58.002Z,120
2023-01-12T13:02:38.684Z,125
2023-01-12T13:04:41.559Z,160
2023-01-12T13:05:22.938Z,145
2023-01-12T13:06:03.483Z,135
2023-01-12T13:06:43.994Z,145
2023-01-12T13:07:24.549Z,160
2023-01-12T13:08:05.104Z,160
2023-01-12T13:08:46.444Z,170
2023-01-12T13:14:11.774Z,140
2023-01-12T13:14:52.297Z,140
2023-01-12T13:15:32.931Z,140
2023-01-12T13:16:13.553Z,145
2023-01-12T13:16:54.091Z,150
2023-01-12T13:17:34.655Z,155
2023-01-12T13:18:15.242Z,185
2023-01-12T13:18:55.786Z,215
2023-01-12T13:19:36.381Z,195
2023-01-12T13:21:54.666Z,190
2023-01-12T13:22:35.685Z,185
2023-01-12T13:23:16.223Z,180
2023-01-12T13:23:56.795Z,160
2023-01-12T13:25:59.266Z,160
2023-01-12T13:28:38.320Z,175
2023-01-12T13:29:18.894Z,170
2023-01-12T13:29:59.448Z,155
2023-01-12T13:30:40.039Z,155
2023-01-12T13:32:42.537Z,125
2023-01-12T13:33:23.088Z,120
2023-01-12T13:35:36.243Z,105
2023-01-12T13:36:16.841Z,105
2023-01-12T13:36:57.953Z,125
2023-01-12T13:37:38.499Z,135
2023-01-12T13:39:40.984Z,120
2023-01-12T13:40:21.474Z,115
2023-01-12T13:44:00.717Z,125
2023-01-12T13:44:42.077Z,125
2023-01-12T13:45:25.120Z,140
2023-01-12T13:46:06.326Z,145
2023-01-12T13:48:27.911Z,110
2023-01-12T13:49:10.260Z,100
2023-01-12T13:49:51.559Z,95
2023-01-12T13:50:34.447Z,85
2023-01-12T13:51:14.984Z,80
2023-01-12T13:52:05.005Z,75
2023-01-12T13:53:04.088Z,75
2023-01-12T13:53:57.306Z,70
2023-01-12T13:55:00.914Z,70
2023-01-12T13:57:44.075Z,85
2023-01-12T13:58:25.524Z,80
2023-01-12T13:59:06.828Z,85
2023-01-12T13:59:48.287Z,95
2023-01-12T14:00:28.913Z,85
2023-01-12T14:01:09.462Z,75
2023-01-12T14:01:50.146Z,70
2023-01-12T14:02:32.203Z,70
2023-01-12T14:03:12.779Z,70
2023-01-12T14:03:53.364Z,60
2023-01-12T14:07:20.291Z,50
2023-01-12T14:09:51.273Z,45
2023-01-12T14:10:34.408Z,50
2023-01-12T14:11:16.284Z,50
2023-01-12T14:11:59.398Z,40
2023-01-12T14:14:12.478Z,40
2023-01-12T14:14:52.983Z,40
2023-01-12T14:15:33.522Z,40
2023-01-12T14:16:14.091Z,40
2023-01-12T14:20:54.156Z,35
2023-01-12T14:21:34.700Z,35
2023-01-12T14:22:15.212Z,35
2023-01-12T14:22:56.455Z,40
2023-01-12T14:26:19.231Z,40
2023-01-12T14:26:59.669Z,40
2023-01-12T14:27:40.199Z,40
2023-01-12T14:28:20.741Z,35
2023-01-12T14:29:01.295Z,35
2023-01-12T14:29:41.860Z,35
2023-01-12T14:30:22.338Z,35
2023-01-12T14:31:03.817Z,30
2023-01-12T14:36:29.294Z,30
2023-01-12T14:37:09.791Z,30
2023-01-12T14:37:50.286Z,30
2023-01-12T14:38:30.853Z,25
2023-01-12T14:39:11.375Z,25
2023-01-12T14:39:51.878Z,25
2023-01-12T14:40:33.207Z,30
2023-01-12T14:41:13.715Z,30
2023-01-12T14:46:15.428Z,25
2023-01-12T14:46:56.482Z,25
2023-01-12T14:47:36.998Z,30
2023-01-12T14:48:17.529Z,30
2023-01-12T14:51:40.160Z,25
2023-01-12T14:52:20.675Z,25
2023-01-12T14:53:01.181Z,25
2023-01-12T14:53:41.745Z,25
2023-01-12T14:54:22.212Z,25
2023-01-12T14:55:02.744Z,20
2023-01-12T14:57:17.467Z,20
2023-01-12T14:57:58.041Z,15
2023-01-12T14:58:39.998Z,15
2023-01-12T14:59:21.247Z,20
2023-01-12T15:01:34.796Z,15
2023-01-12T15:02:15.188Z,20
2023-01-12T15:02:55.768Z,25
2023-01-12T15:03:43.561Z,25
2023-01-12T15:07:52.706Z,25
2023-01-12T15:08:39.834Z,20
2023-01-12T15:09:21.971Z,20
2023-01-12T15:12:03.087Z,20
2023-01-12T15:12:44.551Z,20
2023-01-12T15:13:25.869Z,20
2023-01-12T15:14:06.555Z,15
2023-01-12T15:16:25.753Z,15
2023-01-12T15:17:06.269Z,20
2023-01-12T15:17:46.804Z,15
2023-01-12T15:18:28.685Z,20
2023-01-12T15:19:49.739Z,20
2023-01-12T15:20:30.250Z,20
2023-01-12T15:21:10.795Z,20
2023-01-12T15:21:51.301Z,20
2023-01-12T15:22:31.816Z,20
2023-01-12T15:23:12.357Z,15
2023-01-12T15:25:50.631Z,15
2023-01-12T15:26:31.122Z,15
2023-01-12T15:27:11.661Z,15
2023-01-12T15:27:52.217Z,15
2023-01-12T15:31:55.513Z,10
2023-01-12T15:32:51.390Z,10
2023-01-12T15:33:16.524Z,10
2023-01-12T15:33:57.068Z,10
2023-01-12T15:34:37.672Z,5
2023-01-12T15:35:18.199Z,5
2023-01-12T15:35:58.719Z,5
2023-01-12T15:36:39.278Z,5
2023-01-12T15:37:19.826Z,5
2023-01-12T15:40:55.693Z,5
2023-01-12T15:41:36.264Z,0
2023-01-12T15:42:18.667Z,0
2023-01-12T15:43:01.105Z,0
2023-01-12T15:45:14.137Z,0
2023-01-12T15:45:54.698Z,0
2023-01-12T15:46:35.145Z,0
2023-01-12T15:47:15.693Z,0
2023-01-12T15:49:54.749Z,0
2023-01-12T15:50:35.290Z,0
2023-01-12T15:51:15.831Z,0
2023-01-12T15:51:56.403Z,0
2023-01-12T15:53:58.986Z,0
2023-01-12T15:54:39.513Z,0
2023-01-12T15:55:20.056Z,0
2023-01-12T15:56:00.602Z,0
2023-01-12T15:56:41.131Z,0
2023-01-12T15:57:21.601Z,0
2023-01-12T15:58:02.136Z,0
2023-01-12T15:58:42.685Z,0
2023-01-12T15:59:23.259Z,0
2023-01-12T16:05:29.067Z,0
2023-01-12T16:06:09.569Z,0
2023-01-12T16:06:50.106Z,0
2023-01-12T16:07:30.763Z,0
2023-01-12T16:08:11.434Z,0
2023-01-12T16:08:52.027Z,0
2023-01-12T16:09:32.693Z,0
2023-01-12T16:10:13.229Z,0
2023-01-12T16:10:53.762Z,0
2023-01-12T16:16:59.260Z,0
2023-01-12T16:17:40.471Z,0
2023-01-12T16:18:21.101Z,0
2023-01-12T16:19:01.665Z,0
2023-01-12T16:19:42.208Z,0
2023-01-12T16:20:22.777Z,0
2023-01-12T16:21:03.336Z,0
2023-01-12T16:27:08.881Z,0
2023-01-12T16:27:49.379Z,0
2023-01-12T16:28:29.909Z,0
2023-01-12T16:29:10.497Z,0
2023-01-12T16:29:51.109Z,0
2023-01-12T16:30:32.194Z,0
2023-01-12T16:31:12.773Z,0
2023-01-12T16:31:53.423Z,0
2023-01-12T16:35:59.014Z,0
2023-01-12T16:36:39.536Z,0
2023-01-12T16:37:20.068Z,0
2023-01-12T16:38:00.597Z,0
2023-01-12T16:38:41.118Z,0
2023-01-12T16:39:21.661Z,0
2023-01-12T16:40:02.176Z,0
2023-01-12T16:40:42.695Z,0
2023-01-12T16:41:23.206Z,0
2023-01-12T16:47:28.778Z,0
2023-01-12T16:48:09.304Z,0
2023-01-12T16:48:49.810Z,0
2023-01-12T16:49:30.386Z,0
2023-01-12T16:50:10.924Z,0
2023-01-12T16:50:51.440Z,0
2023-01-12T16:51:32.015Z,0
2023-01-12T16:52:12.573Z,0
2023-01-12T16:52:53.100Z,0
2023-01-12T16:53:33.603Z,0
2023-01-12T17:00:18.863Z,0
2023-01-12T17:00:59.527Z,0
2023-01-12T17:01:40.051Z,0
2023-01-12T17:02:20.780Z,0
2023-01-12T17:03:01.085Z,0
2023-01-12T17:03:41.596Z,0
2023-01-12T17:04:22.068Z,0
2023-01-12T17:05:02.616Z,0
2023-01-12T17:05:43.167Z,0
2023-01-12T17:06:23.719Z,0
2023-01-12T17:13:09.049Z,0
2023-01-12T17:13:50.715Z,0
2023-01-12T17:14:30.143Z,0
2023-01-12T17:15:10.599Z,0
2023-01-12T17:15:51.186Z,0
2023-01-12T17:16:31.656Z,0
2023-01-12T17:17:12.184Z,0
2023-01-12T17:17:52.705Z,0
2023-01-12T17:18:33.225Z,0
2023-01-12T17:19:13.781Z,0
2023-01-12T17:25:18.860Z,0
2023-01-12T17:25:59.438Z,0
2023-01-12T17:26:39.975Z,0
2023-01-12T17:27:20.608Z,0
2023-01-12T17:28:01.229Z,0
2023-01-12T17:28:41.776Z,0
2023-01-12T17:29:22.369Z,0