createdAt,value
2019-03-11T00:01:37.319Z,31.4
2019-03-11T00:06:48.767Z,31.3
2019-03-11T00:17:01.591Z,31.2
2019-03-11T00:22:10.747Z,31.2
2019-03-11T00:27:30.988Z,31.2
2019-03-11T00:32:36.034Z,31.2
2019-03-11T00:37:41.798Z,31.1
2019-03-11T00:42:46.883Z,31.1
2019-03-11T00:48:01.739Z,31.1
2019-03-11T00:53:16.348Z,31.1
2019-03-11T00:58:22.966Z,31
2019-03-11T01:03:33.093Z,30.9
2019-03-11T01:08:59.246Z,30.9
2019-03-11T01:24:17.035Z,30.8
2019-03-11T01:29:27.398Z,30.8
2019-03-11T01:34:39.166Z,30.8
2019-03-11T01:39:44.324Z,30.8
2019-03-11T01:50:12.284Z,30.7
2019-03-11T01:55:28.320Z,30.7
2019-03-11T02:05:43.121Z,30.6
2019-03-11T02:10:47.316Z,30.6
2019-03-11T02:17:24.128Z,30.6
2019-03-11T02:22:28.587Z,30.6
2019-03-11T02:27:33.329Z,30.5
2019-03-11T02:37:40.589Z,30.4
2019-03-11T02:42:42.964Z,30.4
2019-03-11T02:47:57.572Z,30.4
2019-03-11T02:53:03.281Z,30.4
2019-03-11T02:58:08.625Z,30.4
2019-03-11T03:03:13.558Z,30.3
2019-03-11T03:08:16.865Z,30.3
2019-03-11T03:23:38.728Z,30.3
2019-03-11T03:28:41.793Z,30.2
2019-03-11T03:33:45.765Z,30.2
2019-03-11T03:38:52.820Z,30.2
2019-03-11T03:49:35.570Z,30.1
2019-03-11T03:59:52.749Z,30.1
2019-03-11T04:04:56.847Z,30.1
2019-03-11T04:10:03.935Z,30.1
2019-03-11T04:15:18.399Z,30
2019-03-11T04:20:32.939Z,30
2019-03-11T04:26:18.353Z,30
2019-03-11T04:31:23.084Z,29.9
2019-03-11T04:36:30.852Z,29.9
2019-03-11T04:41:54.676Z,29.9
2019-03-11T04:47:01.211Z,29.9
2019-03-11T04:52:13.462Z,29.9
2019-03-11T04:57:19.247Z,29.9
2019-03-11T05:02:23.345Z,29.8
2019-03-11T05:07:42.813Z,29.8
2019-03-11T05:13:05.393Z,29.8
2019-03-11T05:18:16.155Z,29.8
2019-03-11T05:23:21.268Z,29.8
2019-03-11T05:29:56.925Z,29.8
2019-03-11T05:35:09.519Z,29.7
2019-03-11T05:40:16.172Z,29.7
2019-03-11T05:45:47.626Z,29.7
2019-03-11T05:51:15.122Z,29.6
2019-03-11T05:56:34.549Z,29.6
2019-03-11T06:01:36.855Z,29.6
2019-03-11T06:06:39.780Z,29.4
2019-03-11T06:12:26.820Z,29.3
2019-03-11T06:22:43.365Z,29.2
2019-03-11T06:27:48.591Z,29.1
2019-03-11T06:32:54.542Z,29.1
2019-03-11T06:38:00.744Z,29
2019-03-11T06:43:08.009Z,28.9
2019-03-11T06:53:19.808Z,28.9
2019-03-11T06:58:28.481Z,28.9
2019-03-11T07:04:16.878Z,28.9
2019-03-11T07:09:20.559Z,28.9
2019-03-11T07:14:27.922Z,28.9
2019-03-11T07:31:10.224Z,28.9
2019-03-11T07:42:06.223Z,28.7
2019-03-11T07:52:16.749Z,28.7
2019-03-11T07:57:22.116Z,28.7
2019-03-11T08:02:28.199Z,28.7
2019-03-11T08:08:21.097Z,28.7
2019-03-11T08:13:24.293Z,28.7
2019-03-11T08:18:34.344Z,28.7
2019-03-11T08:23:41.636Z,28.7
2019-03-11T08:35:06.324Z,28.6
2019-03-11T08:40:33.162Z,28.6
2019-03-11T08:46:02.405Z,28.6
2019-03-11T08:52:07.422Z,28.6
2019-03-11T09:02:21.423Z,28.6
2019-03-11T09:07:25.990Z,28.6
2019-03-11T09:12:49.054Z,28.6
2019-03-11T09:18:14.081Z,28.6
2019-03-11T09:23:21.359Z,28.6
2019-03-11T09:29:58.565Z,28.5
2019-03-11T09:35:13.442Z,28.5
2019-03-11T09:41:46.885Z,28.5
2019-03-11T09:46:59.671Z,28.5
2019-03-11T09:52:07.112Z,28.4
2019-03-11T10:02:23.981Z,28.4
2019-03-11T10:17:51.693Z,28.4
2019-03-11T10:31:53.340Z,28.4
2019-03-11T10:36:57.342Z,28.4
2019-03-11T10:42:01.611Z,28.4
2019-03-11T10:47:07.348Z,28.3
2019-03-11T10:57:35.853Z,28.3
2019-03-11T11:02:45.154Z,28.3
2019-03-11T11:08:02.347Z,28.3
2019-03-11T11:19:13.605Z,28.3
2019-03-11T11:24:18.345Z,28.3
2019-03-11T11:29:23.334Z,28.3
2019-03-11T11:34:32.242Z,28.3
2019-03-11T11:39:55.328Z,28.3
2019-03-11T11:50:49.562Z,28.3
2019-03-11T12:01:01.631Z,28.2
2019-03-11T12:06:18.466Z,28.2
2019-03-11T12:11:33.041Z,28.2
2019-03-11T12:17:06.151Z,28.2
2019-03-11T12:32:23.800Z,28.2
2019-03-11T12:42:34.643Z,28.2
2019-03-11T12:47:42.715Z,28.1
2019-03-11T12:52:45.736Z,28.1
2019-03-11T13:17:51.234Z,28.1
2019-03-11T13:24:26.481Z,28.1
2019-03-11T13:29:45.777Z,28.1
2019-03-11T13:34:52.720Z,28.1
2019-03-11T13:55:12.173Z,28
2019-03-11T14:00:25.160Z,28
2019-03-11T14:07:03.864Z,28
2019-03-11T14:12:10.936Z,28
2019-03-11T14:17:12.810Z,27.9
2019-03-11T14:27:29.773Z,27.9
2019-03-11T14:32:45.786Z,27.9
2019-03-11T14:37:52.044Z,27.9
2019-03-11T14:43:35.927Z,27.9
2019-03-11T14:48:49.638Z,27.9
2019-03-11T14:56:58.388Z,27.9
2019-03-11T15:02:07.288Z,27.9
2019-03-11T15:12:27.449Z,27.9
2019-03-11T15:22:42.185Z,27.9
2019-03-11T15:38:26.674Z,27.8
2019-03-11T15:43:27.849Z,27.8
2019-03-11T15:48:29.688Z,27.8
2019-03-11T15:53:34.221Z,27.8
2019-03-11T16:05:20.415Z,27.8
2019-03-11T16:13:00.800Z,27.8
2019-03-11T16:25:52.447Z,27.8
2019-03-11T16:31:31.706Z,27.8
2019-03-11T16:46:47.770Z,28.3
2019-03-11T16:52:17.950Z,32.2
2019-03-11T16:57:25.011Z,34.8
2019-03-11T17:07:44.038Z,38
2019-03-11T17:12:52.109Z,39.2
2019-03-11T17:18:11.512Z,40.3
2019-03-11T17:23:14.024Z,41.3
2019-03-11T17:28:19.732Z,42.2
2019-03-11T17:33:24.932Z,42.9
2019-03-11T17:38:30.267Z,43.6
2019-03-11T17:48:46.316Z,44.6
2019-03-11T17:53:56.150Z,45.1
2019-03-11T18:14:18.057Z,46.7
2019-03-11T18:19:41.424Z,46.7
2019-03-11T18:25:03.685Z,46.6
2019-03-11T18:30:26.197Z,46.6
2019-03-11T18:35:34.214Z,46.5
2019-03-11T18:40:56.933Z,46.5
2019-03-11T18:46:02.623Z,46.4
2019-03-11T18:51:11.049Z,46.4
2019-03-11T19:01:29.146Z,46.4
2019-03-11T19:06:34.288Z,46.3
2019-03-11T19:11:57.183Z,46.2
2019-03-11T19:17:09.429Z,46.2
2019-03-11T19:22:20.623Z,46.2
2019-03-11T19:32:28.296Z,46.1
2019-03-11T19:37:30.805Z,46.1
2019-03-11T19:42:35.381Z,46.1
2019-03-11T19:56:06.876Z,43.6
2019-03-11T20:01:15.913Z,43.4
2019-03-11T20:11:37.208Z,43.1
2019-03-11T20:16:42.959Z,43
2019-03-11T20:21:54.573Z,42.9
2019-03-11T20:27:05.312Z,42.8
2019-03-11T20:32:16.314Z,42.7
2019-03-11T20:42:28.209Z,42.3
2019-03-11T20:47:42.018Z,42.2
2019-03-11T20:52:46.784Z,42.1
2019-03-11T20:58:06.274Z,42
2019-03-11T21:08:36.642Z,41.8
2019-03-11T21:13:45.345Z,41.7
2019-03-11T21:19:12.512Z,41.6
2019-03-11T21:39:42.688Z,41.2
2019-03-11T21:44:55.041Z,41.1
2019-03-11T21:50:07.573Z,41.1
2019-03-11T21:55:32.054Z,40.9
2019-03-11T22:00:48.470Z,40.9
2019-03-11T22:11:14.469Z,40.7
2019-03-11T22:21:32.063Z,40.6
2019-03-11T22:26:36.734Z,40.4
2019-03-11T22:31:41.235Z,40.4
2019-03-11T22:36:55.782Z,40.3
2019-03-11T22:42:05.735Z,40.2
2019-03-11T22:47:24.460Z,40.1
2019-03-11T22:58:46.577Z,40
2019-03-11T23:03:59.764Z,39.8
2019-03-11T23:09:10.278Z,39.7
2019-03-11T23:14:24.611Z,39.7
2019-03-11T23:19:33.570Z,39.6
2019-03-11T23:24:38.533Z,39.6
2019-03-11T23:30:00.875Z,39.5
2019-03-11T23:45:55.091Z,39.2
2019-03-11T23:51:05.060Z,39.2
2019-03-11T23:56:13.511Z,39.1
