createdAt,value
2022-10-19T00:02:00.793Z,101845.28
2022-10-19T00:04:47.700Z,101874.16
2022-10-19T00:07:34.935Z,101867.16
2022-10-19T00:10:22.213Z,101883.78
2022-10-19T00:13:09.096Z,101884.66
2022-10-19T00:15:59.299Z,101889.03
2022-10-19T00:18:46.392Z,101903.94
2022-10-19T00:21:36.074Z,101906.56
2022-10-19T00:24:23.059Z,101909.22
2022-10-19T00:27:09.915Z,101906.59
2022-10-19T00:29:57.132Z,101901.34
2022-10-19T00:32:44.034Z,101913.59
2022-10-19T00:35:31.109Z,101919.75
2022-10-19T00:38:17.955Z,101912.72
2022-10-19T00:41:06.109Z,101850.66
2022-10-19T00:44:20.664Z,101876.00
2022-10-19T00:47:11.093Z,101900.50
2022-10-19T00:50:02.605Z,101920.63
2022-10-19T00:52:50.514Z,101891.78
2022-10-19T00:55:37.417Z,101926.75
2022-10-19T00:58:24.524Z,101924.13
2022-10-19T01:01:11.401Z,101928.50
2022-10-19T01:03:59.344Z,101926.78
2022-10-19T01:06:47.122Z,101890.06
2022-10-19T01:09:34.029Z,101928.53
2022-10-19T01:12:29.656Z,101924.16
2022-10-19T01:15:38.579Z,101911.03
2022-10-19T01:19:15.095Z,101921.53
2022-10-19T01:22:08.226Z,101926.81
2022-10-19T01:28:20.937Z,101927.66
2022-10-19T01:31:36.659Z,101932.06
2022-10-19T01:34:26.663Z,101932.91
2022-10-19T01:37:37.883Z,101931.19
2022-10-19T01:40:31.085Z,101936.44
2022-10-19T01:43:39.526Z,101932.94
2022-10-19T01:46:41.740Z,101942.59
2022-10-19T01:49:35.696Z,101916.31
2022-10-19T01:52:26.935Z,101938.19
2022-10-19T01:55:17.604Z,101917.22
2022-10-19T01:58:11.754Z,101843.78
2022-10-19T02:01:03.465Z,101936.47
2022-10-19T02:03:51.663Z,101946.97
2022-10-19T02:06:38.967Z,101927.72
2022-10-19T02:09:26.159Z,101937.31
2022-10-19T02:12:19.620Z,101945.19
2022-10-19T02:15:12.337Z,101943.47
2022-10-19T02:18:06.358Z,101946.09
2022-10-19T02:20:55.716Z,101950.47
2022-10-19T02:23:48.341Z,101951.34
2022-10-19T02:26:37.988Z,101948.72
2022-10-19T02:29:25.093Z,101888.38
2022-10-19T02:32:13.047Z,101927.72
2022-10-19T02:35:00.471Z,101951.34
2022-10-19T02:37:47.487Z,101842.91
2022-10-19T02:40:34.939Z,101947.84
2022-10-19T02:43:26.258Z,101953.97
2022-10-19T02:46:26.203Z,101942.59
2022-10-19T02:49:14.277Z,101952.22
2022-10-19T02:52:15.780Z,101941.75
2022-10-19T02:55:04.681Z,101939.97
2022-10-19T02:57:51.707Z,101949.59
2022-10-19T03:00:38.806Z,101957.50
2022-10-19T03:03:25.807Z,101950.47
2022-10-19T03:06:12.753Z,101954.88
2022-10-19T03:08:59.621Z,101946.94
2022-10-19T03:11:46.649Z,101929.47
2022-10-19T03:14:33.507Z,101949.56
2022-10-19T03:17:20.655Z,101947.84
2022-10-19T05:19:09.080Z,101964.31
2022-10-19T05:21:56.079Z,101967.78
2022-10-19T05:24:43.031Z,101961.69
2022-10-19T05:27:29.826Z,101962.56
2022-10-19T05:30:17.139Z,101956.44
2022-10-19T05:33:03.941Z,101957.28
2022-10-19T05:35:50.895Z,101959.97
2022-10-19T05:38:37.778Z,101973.06
2022-10-19T05:41:25.019Z,101959.97
2022-10-19T05:44:17.388Z,101969.56
2022-10-19T05:47:05.119Z,101971.31
2022-10-19T05:49:52.041Z,101963.44
2022-10-19T05:52:39.142Z,101960.81
2022-10-19T05:55:26.627Z,101966.97
2022-10-19T05:58:13.623Z,101966.09
2022-10-19T06:01:00.464Z,101959.09
2022-10-19T06:03:48.535Z,101975.72
2022-10-19T06:06:35.321Z,101974.00
2022-10-19T06:09:22.376Z,101972.22
2022-10-19T06:12:09.185Z,101966.97
2022-10-19T06:14:56.265Z,101951.25
2022-10-19T06:17:43.071Z,101937.28
2022-10-19T06:20:30.490Z,101952.16
2022-10-19T06:23:17.488Z,101956.50
2022-10-19T06:26:04.787Z,101904.03
2022-10-19T06:28:51.891Z,101947.81
2022-10-19T06:31:38.943Z,101957.41
2022-10-19T06:34:26.411Z,101960.03
2022-10-19T06:37:13.543Z,101946.94
2022-10-19T06:40:04.721Z,101956.59
2022-10-19T06:42:54.144Z,101959.22
2022-10-19T06:45:41.094Z,101947.84
2022-10-19T06:48:28.372Z,101944.31
2022-10-19T06:51:19.683Z,101951.34
2022-10-19T06:54:06.847Z,101946.94
2022-10-19T06:56:53.797Z,101952.19
2022-10-19T06:59:40.838Z,101953.09
2022-10-19T07:02:27.692Z,101959.22
2022-10-19T07:05:14.712Z,101957.50
2022-10-19T07:08:01.601Z,101953.09
2022-10-19T07:10:28.696Z,101921.59
2022-10-19T07:12:56.509Z,101950.47
2022-10-19T07:15:23.449Z,101944.38
2022-10-19T07:18:10.357Z,101952.22
2022-10-19T07:20:57.676Z,101951.34
2022-10-19T07:23:46.596Z,101934.69
2022-10-19T07:26:39.799Z,101952.22
2022-10-19T07:29:26.748Z,101945.22
2022-10-19T07:32:13.575Z,101917.22
2022-10-19T07:35:00.482Z,101946.94
2022-10-19T07:37:47.295Z,101947.84
2022-10-19T07:40:34.269Z,101944.31
2022-10-19T07:43:21.261Z,101946.06
2022-10-19T07:46:08.102Z,101946.91
2022-10-19T07:48:55.437Z,101900.59
2022-10-19T07:51:43.028Z,101943.44
2022-10-19T07:54:29.925Z,101953.03
2022-10-19T07:57:17.040Z,101939.88
2022-10-19T08:00:03.948Z,101948.66
2022-10-19T08:03:43.161Z,101936.34
2022-10-19T08:06:06.053Z,101937.22
2022-10-19T08:08:53.118Z,101938.09
2022-10-19T08:11:49.134Z,101940.72
2022-10-19T08:14:36.037Z,101938.06
2022-10-19T08:17:23.031Z,101944.19
2022-10-19T08:20:10.025Z,101940.66
2022-10-19T08:22:56.446Z,101934.50
2022-10-19T08:25:26.029Z,101935.34
2022-10-19T08:27:53.013Z,101921.31
2022-10-19T08:30:20.156Z,101930.06
2022-10-19T08:33:07.048Z,101935.28
2022-10-19T08:35:35.169Z,101934.41
2022-10-19T08:38:22.410Z,101928.22
2022-10-19T08:41:09.312Z,101937.00
2022-10-19T08:44:03.145Z,101937.81
2022-10-19T08:47:23.325Z,101938.69
2022-10-19T08:50:20.631Z,101934.25
2022-10-19T08:53:14.511Z,101898.38
2022-10-19T08:56:45.976Z,101923.66
2022-10-19T08:59:53.463Z,101918.34
2022-10-19T09:02:58.709Z,101913.94
2022-10-19T09:06:01.226Z,101911.28
2022-10-19T09:08:48.419Z,101908.59
2022-10-19T09:11:39.840Z,101877.09
2022-10-19T09:14:51.736Z,101903.19
2022-10-19T09:17:38.595Z,101895.28
2022-10-19T09:20:57.939Z,101903.03
2022-10-19T09:23:49.817Z,101908.22
2022-10-19T09:26:42.634Z,101854.00
2022-10-19T09:29:35.888Z,101906.28
2022-10-19T09:32:26.200Z,101897.41
2022-10-19T09:35:16.635Z,101847.53
2022-10-19T09:37:48.997Z,101850.81
2022-10-19T09:40:42.312Z,101892.66
2022-10-19T09:43:29.920Z,101891.63
2022-10-19T09:46:31.178Z,101890.63
2022-10-19T09:49:20.573Z,101887.84
2022-10-19T09:52:09.968Z,101879.78
2022-10-19T09:54:59.193Z,101882.28
2022-10-19T09:57:46.007Z,101887.41
2022-10-19T10:00:39.948Z,101879.38
2022-10-19T10:03:07.801Z,101829.59
2022-10-19T10:05:59.542Z,101880.91
2022-10-19T10:08:50.280Z,101853.72
2022-10-19T10:11:51.127Z,101877.97
2022-10-19T10:14:37.936Z,101881.34
2022-10-19T10:17:37.230Z,101879.50
2022-10-19T10:20:54.056Z,101875.84
2022-10-19T10:23:45.688Z,101870.41
2022-10-19T10:26:19.805Z,101874.69
2022-10-19T10:28:49.605Z,101866.63
2022-10-19T10:31:23.290Z,101838.63
2022-10-19T10:34:16.243Z,101860.19
2022-10-19T10:36:53.528Z,101867.16
2022-10-19T10:39:40.680Z,101864.31
2022-10-19T10:42:35.322Z,101838.78
2022-10-19T10:45:23.288Z,101852.47
2022-10-19T10:48:11.090Z,101856.75
2022-10-19T10:50:58.479Z,101823.41
2022-10-19T10:53:56.086Z,101837.06
2022-10-19T10:56:49.491Z,101842.13
2022-10-19T10:59:45.649Z,101834.03
2022-10-19T11:03:12.612Z,101840.88
2022-10-19T11:06:06.720Z,101837.13
2022-10-19T11:09:04.015Z,101777.66
2022-10-19T11:12:03.516Z,101821.72
2022-10-19T11:15:09.947Z,101817.91
2022-10-19T11:17:59.868Z,101787.09
2022-10-19T11:20:50.900Z,101826.19
2022-10-19T11:23:46.983Z,101747.47
2022-10-19T11:27:00.028Z,101809.81
2022-10-19T11:30:24.728Z,101800.69
2022-10-19T11:33:30.464Z,101793.38
2022-10-19T11:36:20.261Z,101793.16
2022-10-19T11:39:33.835Z,101787.53
2022-10-19T11:42:26.619Z,101790.84
2022-10-19T11:45:31.677Z,101782.63
2022-10-19T11:48:43.844Z,101779.75
2022-10-19T11:51:52.741Z,101784.75
2022-10-19T11:54:58.464Z,101781.00
2022-10-19T11:57:49.911Z,101788.78
2022-10-19T12:00:40.249Z,101781.53
2022-10-19T12:04:06.513Z,101769.03
2022-10-19T12:07:11.206Z,101775.91
2022-10-19T12:10:20.139Z,101767.03
2022-10-19T12:13:14.245Z,101770.47
2022-10-19T12:16:11.752Z,101754.69
2022-10-19T12:19:13.480Z,101757.84
2022-10-19T12:22:02.047Z,101752.44
2022-10-19T12:24:50.510Z,101745.25
2022-10-19T12:27:44.691Z,101730.19
2022-10-19T12:30:42.344Z,101751.28
2022-10-19T12:33:46.929Z,101741.41
2022-10-19T12:36:43.420Z,101736.84
2022-10-19T12:39:47.764Z,101734.94
2022-10-19T12:43:11.441Z,101727.75
2022-10-19T12:46:28.303Z,101732.00
2022-10-19T12:49:54.297Z,101725.66
2022-10-19T12:53:03.909Z,101724.59
2022-10-19T12:55:51.839Z,101686.13
2022-10-19T12:58:47.670Z,101717.28
2022-10-19T13:01:56.236Z,101718.03
2022-10-19T13:05:12.521Z,101720.53
2022-10-19T13:07:59.567Z,101712.47
2022-10-19T13:10:48.814Z,101710.63
2022-10-19T13:14:20.785Z,101706.09
2022-10-19T13:17:27.220Z,101701.56
2022-10-19T13:20:34.506Z,101699.66
2022-10-19T13:23:21.339Z,101701.41
2022-10-19T13:26:50.724Z,101691.59
2022-10-19T13:29:46.157Z,101691.53
2022-10-19T13:32:51.466Z,101695.91
2022-10-19T13:35:54.584Z,101691.41
2022-10-19T13:38:45.369Z,101690.44
2022-10-19T13:41:38.595Z,101700.22
2022-10-19T13:44:49.494Z,101699.28
2022-10-19T13:48:03.043Z,101704.53
2022-10-19T13:51:06.400Z,101677.56
2022-10-19T13:54:33.250Z,101704.53
2022-10-19T13:57:36.809Z,101708.09
2022-10-19T14:00:33.986Z,101711.63
2022-10-19T14:04:02.817Z,101708.09
2022-10-19T14:07:10.685Z,101714.28
2022-10-19T14:09:57.483Z,101711.66
2022-10-19T14:12:47.743Z,101703.72
2022-10-19T14:15:42.276Z,101704.59
2022-10-19T14:18:53.789Z,101710.84
2022-10-19T14:21:52.138Z,101693.53
2022-10-19T14:24:41.496Z,101710.81
2022-10-19T14:27:38.744Z,101706.38
2022-10-19T14:30:26.773Z,101705.53
2022-10-19T14:33:14.943Z,101707.31
2022-10-19T14:36:05.741Z,101701.16
2022-10-19T14:38:54.063Z,101702.22
2022-10-19T14:41:50.659Z,101614.41
2022-10-19T14:45:01.871Z,101695.97
2022-10-19T14:47:48.923Z,101693.31
2022-10-19T14:53:49.707Z,101690.75
2022-10-19T14:56:43.524Z,101675.97
2022-10-19T14:59:55.248Z,101697.06
2022-10-19T15:02:47.544Z,101686.72
2022-10-19T15:05:40.976Z,101700.72
2022-10-19T15:09:02.020Z,101697.19
2022-10-19T15:11:56.430Z,101706.94
2022-10-19T15:14:49.090Z,101701.63
2022-10-19T15:17:52.923Z,101695.50
2022-10-19T15:21:08.190Z,101695.63
2022-10-19T15:24:06.191Z,101699.06
2022-10-19T15:27:06.470Z,101695.63
2022-10-19T15:29:55.995Z,101693.84
2022-10-19T15:32:45.556Z,101692.34
2022-10-19T15:35:21.546Z,101694.03
2022-10-19T15:38:10.203Z,101689.63
2022-10-19T15:41:00.904Z,101694.13
2022-10-19T15:43:50.415Z,101692.47
2022-10-19T15:46:49.653Z,101686.31
2022-10-19T15:49:36.457Z,101686.44
2022-10-19T15:52:40.425Z,101655.19
2022-10-19T15:55:27.317Z,101669.75
2022-10-19T15:58:18.957Z,101661.94
2022-10-19T16:01:05.818Z,101679.66
2022-10-19T16:03:53.524Z,101670.84
2022-10-19T16:06:44.816Z,101678.88
2022-10-19T16:09:38.855Z,101677.22
2022-10-19T16:12:25.636Z,101674.56
2022-10-19T16:15:13.383Z,101678.16
2022-10-19T16:18:00.408Z,101669.63
2022-10-19T16:20:49.298Z,101672.28
2022-10-19T16:23:39.409Z,101680.06
2022-10-19T16:26:29.142Z,101673.00
2022-10-19T16:29:16.287Z,101661.72
2022-10-19T16:32:03.167Z,101668.69
2022-10-19T16:34:50.070Z,101656.34
2022-10-19T16:37:37.381Z,101663.41
2022-10-19T16:40:24.898Z,101663.47
2022-10-19T16:43:11.819Z,101666.13
2022-10-19T16:46:02.919Z,101662.59
2022-10-19T16:48:50.135Z,101658.41
2022-10-19T16:52:03.370Z,101668.00
2022-10-19T16:54:50.346Z,101662.78
2022-10-19T16:57:37.142Z,101670.75
2022-10-19T17:00:26.109Z,101660.25
2022-10-19T17:03:13.096Z,101660.25
2022-10-19T17:06:00.660Z,101642.88
2022-10-19T17:09:30.193Z,101647.97
2022-10-19T17:11:57.483Z,101648.91
2022-10-19T17:14:44.263Z,101654.28
2022-10-19T17:17:31.529Z,101643.66
2022-10-19T17:20:18.598Z,101651.63
2022-10-19T17:23:05.584Z,101632.59
2022-10-19T17:25:52.500Z,101656.13
2022-10-19T17:28:39.424Z,101655.31
2022-10-19T17:31:32.395Z,101658.94
2022-10-19T17:34:19.722Z,101650.16
2022-10-19T17:37:07.240Z,101659.91
2022-10-19T17:39:54.357Z,101656.41
2022-10-19T17:42:41.273Z,101658.16
2022-10-19T17:45:29.811Z,101653.78
2022-10-19T17:48:22.283Z,101652.97
2022-10-19T17:51:21.730Z,101652.13
2022-10-19T17:54:16.951Z,101637.25
2022-10-19T17:57:14.296Z,101654.88
2022-10-19T18:00:03.256Z,101653.16
2022-10-19T18:02:59.396Z,101649.69
2022-10-19T18:11:56.903Z,101654.25
2022-10-19T18:20:46.395Z,101641.97
2022-10-19T18:23:33.260Z,101644.63
2022-10-19T18:26:40.753Z,101635.78
2022-10-19T18:29:35.101Z,101645.56
2022-10-19T18:32:22.090Z,101642.91
2022-10-19T18:35:09.121Z,101602.81
2022-10-19T18:37:56.060Z,101635.00
2022-10-19T18:40:42.997Z,101639.53
2022-10-19T18:43:30.115Z,101630.69
2022-10-19T18:46:18.298Z,101636.91
2022-10-19T18:49:05.552Z,101637.88
2022-10-19T18:51:55.392Z,101638.75
2022-10-19T18:54:44.356Z,101624.88
2022-10-19T18:57:31.919Z,101642.41
2022-10-19T19:00:19.168Z,101642.47
2022-10-19T19:03:12.851Z,101636.28
2022-10-19T19:05:59.923Z,101646.06
2022-10-19T19:08:47.063Z,101646.06
2022-10-19T19:11:41.570Z,101639.03
2022-10-19T19:14:38.834Z,101649.66
2022-10-19T19:17:25.754Z,101644.34
2022-10-19T19:20:12.632Z,101637.25
2022-10-19T19:22:59.594Z,101624.13
2022-10-19T19:25:46.392Z,101637.31
2022-10-19T19:28:35.471Z,101633.78
2022-10-19T19:31:25.935Z,101631.13
2022-10-19T19:34:12.961Z,101635.56
2022-10-19T19:37:18.603Z,101630.28
2022-10-19T19:47:54.862Z,101627.94
2022-10-19T19:51:02.852Z,101591.44
2022-10-19T19:53:57.786Z,101628.81
2022-10-19T19:56:44.894Z,101628.06
2022-10-19T19:59:32.917Z,101626.44
2022-10-19T20:02:19.760Z,101638.59
2022-10-19T20:05:06.767Z,101609.75
2022-10-19T20:07:34.067Z,101622.69
2022-10-19T20:10:21.227Z,101626.31
2022-10-19T20:13:08.346Z,101617.47
2022-10-19T20:15:59.762Z,101610.59
2022-10-19T20:18:46.881Z,101624.53
2022-10-19T20:21:34.588Z,101623.66
2022-10-19T20:24:21.752Z,101609.00
2022-10-19T20:27:08.850Z,101602.91
2022-10-19T20:29:56.008Z,101563.06
2022-10-19T20:32:43.103Z,101620.25
2022-10-19T20:35:30.486Z,101621.16
2022-10-19T20:38:17.412Z,101629.16
2022-10-19T20:41:06.998Z,101624.81
2022-10-19T20:43:56.572Z,101624.00
2022-10-19T20:46:46.099Z,101597.94
2022-10-19T20:49:33.151Z,101628.41
2022-10-19T20:52:20.162Z,101631.06
2022-10-19T20:55:08.429Z,101586.06
2022-10-19T20:57:55.265Z,101626.81
2022-10-19T21:00:42.341Z,101633.81
2022-10-19T21:03:29.194Z,101634.75
2022-10-19T21:06:16.209Z,101635.63
2022-10-19T21:09:03.310Z,101639.25
2022-10-19T21:11:52.621Z,101631.34
2022-10-19T21:14:44.956Z,101636.66
2022-10-19T21:20:24.294Z,101634.97
2022-10-19T21:23:11.142Z,101648.28
2022-10-19T21:25:58.054Z,101655.41
2022-10-19T21:28:45.155Z,101647.44
2022-10-19T21:31:32.193Z,101647.50
2022-10-19T21:34:19.131Z,101642.19
2022-10-19T21:37:06.336Z,101594.47
2022-10-19T21:39:53.271Z,101650.19
2022-10-19T21:42:40.112Z,101651.97
2022-10-19T21:45:30.728Z,101618.88
2022-10-19T21:48:18.003Z,101626.00
2022-10-19T21:51:05.070Z,101646.78
2022-10-19T21:53:52.066Z,101649.50
2022-10-19T21:56:39.083Z,101642.47
2022-10-19T21:59:26.277Z,101638.97
2022-10-19T22:02:14.049Z,101619.94
2022-10-19T22:05:00.981Z,101646.19
2022-10-19T22:07:47.968Z,101647.03
2022-10-19T22:10:34.886Z,101651.47
2022-10-19T22:13:21.881Z,101639.25
2022-10-19T22:16:08.744Z,101648.91
2022-10-19T22:18:56.556Z,101643.63
2022-10-19T22:21:50.233Z,101632.19
2022-10-19T22:24:37.189Z,101617.47
2022-10-19T22:27:24.114Z,101640.19
2022-10-19T22:30:12.409Z,101644.63
2022-10-19T22:32:59.252Z,101644.72
2022-10-19T22:35:46.823Z,101642.03
2022-10-19T22:38:33.808Z,101616.91
2022-10-19T22:41:20.876Z,101644.72
2022-10-19T22:44:07.775Z,101635.94
2022-10-19T22:46:54.836Z,101511.09
2022-10-19T22:49:41.874Z,101641.28
2022-10-19T22:52:28.801Z,101643.97
2022-10-19T22:55:15.840Z,101651.94
2022-10-19T22:58:02.719Z,101648.47
2022-10-19T23:00:49.976Z,101645.09
2022-10-19T23:03:36.840Z,101642.47
2022-10-19T23:06:23.936Z,101651.22
2022-10-19T23:09:11.233Z,101649.47
2022-10-19T23:11:58.279Z,101654.81
2022-10-19T23:14:45.383Z,101657.50
2022-10-19T23:17:32.430Z,101665.50
2022-10-19T23:20:19.526Z,101669.19
2022-10-19T23:23:06.435Z,101677.13
2022-10-19T23:25:53.668Z,101676.31
2022-10-19T23:28:40.640Z,101669.28
2022-10-19T23:31:33.887Z,101683.41
2022-10-19T23:34:20.828Z,101665.75
2022-10-19T23:37:08.036Z,101654.47
2022-10-19T23:39:54.817Z,101663.19
2022-10-19T23:42:41.808Z,101649.34
2022-10-19T23:45:29.068Z,101663.19
2022-10-19T23:48:16.105Z,101660.56
2022-10-19T23:51:02.994Z,101663.19
2022-10-19T23:53:51.885Z,101665.00
2022-10-19T23:56:45.945Z,101677.34
2022-10-19T23:59:33.057Z,101672.94
