createdAt,value
2022-11-26T00:02:54.780Z,99211.41
2022-11-26T00:05:56.268Z,99207.22
2022-11-26T00:08:58.426Z,99206.22
2022-11-26T00:11:59.759Z,99207.25
2022-11-26T00:15:03.009Z,99214.22
2022-11-26T00:18:04.328Z,99218.66
2022-11-26T00:21:06.444Z,99220.50
2022-11-26T00:24:13.869Z,99225.72
2022-11-26T00:27:15.195Z,99230.00
2022-11-26T00:30:17.650Z,99241.97
2022-11-26T00:33:19.005Z,99240.25
2022-11-26T00:36:38.502Z,99237.56
2022-11-26T00:39:39.843Z,99241.03
2022-11-26T00:42:41.196Z,99238.53
2022-11-26T00:45:42.653Z,99234.28
2022-11-26T00:48:44.015Z,99241.13
2022-11-26T00:51:45.720Z,99244.72
2022-11-26T00:54:47.053Z,99252.44
2022-11-26T00:57:48.415Z,99245.59
2022-11-26T01:00:49.941Z,99256.91
2022-11-26T01:03:51.404Z,99264.63
2022-11-26T01:06:53.061Z,99267.34
2022-11-26T01:09:54.387Z,99269.06
2022-11-26T01:12:55.825Z,99269.97
2022-11-26T01:15:57.754Z,99283.81
2022-11-26T01:18:59.532Z,99282.09
2022-11-26T01:22:00.975Z,99282.16
2022-11-26T01:25:02.387Z,99292.59
2022-11-26T01:28:03.759Z,99294.28
2022-11-26T01:31:05.120Z,99290.81
2022-11-26T01:34:06.548Z,99299.41
2022-11-26T01:37:11.984Z,99304.72
2022-11-26T01:40:25.654Z,99307.94
2022-11-26T01:43:28.188Z,99304.38
2022-11-26T01:46:29.787Z,99317.28
2022-11-26T01:49:32.163Z,99322.44
2022-11-26T01:52:33.614Z,99333.69
2022-11-26T01:55:51.719Z,99326.91
2022-11-26T01:58:56.345Z,99334.69
2022-11-26T02:01:58.144Z,99320.97
2022-11-26T02:04:59.540Z,99331.28
2022-11-26T02:08:00.891Z,99334.03
2022-11-26T02:11:15.705Z,99340.13
2022-11-26T02:14:23.821Z,99339.28
2022-11-26T02:17:26.645Z,99343.56
2022-11-26T02:20:28.001Z,99348.75
2022-11-26T02:23:32.421Z,99359.00
2022-11-26T02:26:46.662Z,99353.06
2022-11-26T02:29:51.006Z,99359.06
2022-11-26T02:32:59.241Z,99365.16
2022-11-26T02:36:01.853Z,99369.38
2022-11-26T02:39:16.576Z,99370.31
2022-11-26T02:42:47.299Z,99373.75
2022-11-26T02:45:49.569Z,99367.72
2022-11-26T02:48:50.941Z,99375.53
2022-11-26T02:51:53.996Z,99378.94
2022-11-26T02:54:55.354Z,99378.19
2022-11-26T02:57:56.710Z,99381.63
2022-11-26T03:00:58.142Z,99380.03
2022-11-26T03:04:00.689Z,99380.03
2022-11-26T03:07:02.759Z,99378.31
2022-11-26T03:10:04.353Z,99387.00
2022-11-26T03:13:05.713Z,99387.13
2022-11-26T03:16:07.193Z,99389.72
2022-11-26T03:19:08.609Z,99387.09
2022-11-26T03:22:09.950Z,99388.75
2022-11-26T03:25:11.313Z,99396.50
2022-11-26T03:28:12.635Z,99390.56
2022-11-26T03:31:14.022Z,99398.31
2022-11-26T03:34:15.427Z,99396.59
2022-11-26T03:37:16.871Z,99388.00
2022-11-26T03:40:18.300Z,99394.97
2022-11-26T03:43:19.629Z,99383.78
2022-11-26T03:46:21.024Z,99385.53
2022-11-26T03:49:22.364Z,99388.19
2022-11-26T03:52:23.683Z,99395.03
2022-11-26T03:55:25.035Z,99402.00
2022-11-26T03:58:26.366Z,99394.22
2022-11-26T04:01:27.737Z,99399.47
2022-11-26T04:04:29.215Z,99396.88
2022-11-26T04:07:30.579Z,99391.69
2022-11-26T04:10:31.948Z,99394.25
2022-11-26T04:13:33.295Z,99394.28
2022-11-26T04:16:34.745Z,99383.94
2022-11-26T04:19:36.212Z,99383.13
2022-11-26T04:22:37.556Z,99385.75
2022-11-26T04:25:38.877Z,99393.50
2022-11-26T04:28:40.218Z,99396.06
2022-11-26T04:31:41.643Z,99403.03
2022-11-26T04:34:43.024Z,99401.31
2022-11-26T04:37:44.349Z,99409.94
2022-11-26T04:40:45.718Z,99407.44
2022-11-26T04:43:47.079Z,99409.16
2022-11-26T04:46:48.401Z,99398.81
2022-11-26T04:49:49.777Z,99400.56
2022-11-26T04:52:51.185Z,99396.25
2022-11-26T04:55:52.626Z,99406.59
2022-11-26T04:58:53.977Z,99412.69
2022-11-26T05:01:55.344Z,99418.72
2022-11-26T05:04:56.670Z,99423.97
2022-11-26T05:07:58.144Z,99429.13
2022-11-26T05:11:01.439Z,99430.78
2022-11-26T05:14:02.808Z,99422.16
2022-11-26T05:17:04.181Z,99415.28
2022-11-26T05:20:05.903Z,99431.72
2022-11-26T05:23:07.215Z,99426.47
2022-11-26T05:26:08.632Z,99442.09
2022-11-26T05:29:09.984Z,99440.31
2022-11-26T05:32:11.329Z,99430.78
2022-11-26T05:35:12.780Z,99430.78
2022-11-26T05:38:14.127Z,99441.16
2022-11-26T05:41:15.455Z,99444.63
2022-11-26T05:44:16.872Z,99447.19
2022-11-26T05:47:18.213Z,99448.91
2022-11-26T05:50:19.548Z,99445.41
2022-11-26T05:53:20.895Z,99450.53
2022-11-26T05:56:22.231Z,99463.44
2022-11-26T05:59:23.852Z,99472.06
2022-11-26T06:02:25.300Z,99479.81
2022-11-26T06:05:26.820Z,99484.31
2022-11-26T06:08:28.137Z,99484.31
2022-11-26T06:11:29.495Z,99485.22
2022-11-26T06:14:30.880Z,99488.66
2022-11-26T06:17:32.209Z,99502.31
2022-11-26T06:20:33.559Z,99507.44
2022-11-26T06:23:35.048Z,99507.47
2022-11-26T06:26:38.162Z,99506.59
2022-11-26T06:29:39.547Z,99506.63
2022-11-26T06:32:40.896Z,99516.22
2022-11-26T06:35:42.232Z,99511.84
2022-11-26T06:38:43.791Z,99517.16
2022-11-26T06:41:45.279Z,99521.44
2022-11-26T06:44:46.705Z,99521.47
2022-11-26T06:47:48.167Z,99523.28
2022-11-26T06:50:49.612Z,99516.31
2022-11-26T06:53:51.010Z,99518.84
2022-11-26T06:56:52.445Z,99524.88
2022-11-26T06:59:53.835Z,99528.97
2022-11-26T07:02:55.296Z,99541.16
2022-11-26T07:05:56.750Z,99533.28
2022-11-26T07:08:58.666Z,99534.16
2022-11-26T07:12:00.090Z,99536.69
2022-11-26T07:15:01.506Z,99536.88
2022-11-26T07:18:02.943Z,99540.31
2022-11-26T07:21:08.080Z,99545.50
2022-11-26T07:24:09.493Z,99540.19
2022-11-26T07:27:10.937Z,99539.06
2022-11-26T07:30:12.612Z,99550.41
2022-11-26T07:33:14.026Z,99550.56
2022-11-26T07:36:22.166Z,99547.22
2022-11-26T07:39:23.604Z,99545.63
2022-11-26T07:42:25.033Z,99542.34
2022-11-26T07:45:26.422Z,99543.28
2022-11-26T07:48:27.914Z,99547.75
2022-11-26T07:51:29.785Z,99550.44
2022-11-26T07:54:31.232Z,99558.28
2022-11-26T07:57:32.753Z,99563.31
2022-11-26T08:00:34.176Z,99569.50
2022-11-26T08:03:42.876Z,99562.66
2022-11-26T08:06:44.355Z,99570.50
2022-11-26T08:09:46.507Z,99564.59
2022-11-26T08:12:48.040Z,99570.75
2022-11-26T08:15:49.869Z,99575.47
2022-11-26T08:19:01.271Z,99573.09
2022-11-26T08:22:02.667Z,99579.53
2022-11-26T08:25:04.195Z,99574.34
2022-11-26T08:28:05.639Z,99578.47
2022-11-26T08:31:07.809Z,99583.00
2022-11-26T08:34:11.424Z,99584.00
2022-11-26T08:37:21.152Z,99579.59
2022-11-26T08:40:22.628Z,99578.09
2022-11-26T08:43:39.627Z,99580.16
2022-11-26T08:46:45.802Z,99583.78
2022-11-26T08:49:49.641Z,99583.69
2022-11-26T08:52:51.110Z,99595.00
2022-11-26T08:56:00.135Z,99588.91
2022-11-26T08:59:01.975Z,99594.78
2022-11-26T09:02:03.459Z,99602.78
2022-11-26T09:05:05.133Z,99597.53
2022-11-26T09:08:06.619Z,99596.66
2022-11-26T09:11:08.239Z,99599.13
2022-11-26T09:14:09.805Z,99598.19
2022-11-26T09:17:11.428Z,99594.50
2022-11-26T09:20:12.889Z,99594.22
2022-11-26T09:23:14.296Z,99602.03
2022-11-26T09:26:15.725Z,99600.22
2022-11-26T09:29:18.261Z,99599.41
2022-11-26T09:32:26.155Z,99601.16
2022-11-26T09:35:31.065Z,99607.13
2022-11-26T09:38:32.558Z,99605.28
2022-11-26T09:41:49.409Z,99603.03
2022-11-26T09:46:21.305Z,99603.25
2022-11-26T10:54:41.732Z,99741.06
2022-11-26T10:57:53.970Z,99760.16
2022-11-26T11:01:14.605Z,99780.81
2022-11-26T11:32:06.046Z,99846.72
2022-11-26T11:35:20.938Z,99855.63
2022-11-26T11:38:24.709Z,99848.81
2022-11-26T11:41:30.954Z,99843.34
2022-11-26T11:44:39.893Z,99838.28
2022-11-26T11:47:44.533Z,99817.47
2022-11-26T11:50:50.193Z,99804.06
2022-11-26T11:54:06.904Z,99779.31
2022-11-26T11:57:27.323Z,99773.88
2022-11-26T12:00:47.689Z,99772.88
2022-11-26T12:03:52.317Z,99769.34
2022-11-26T12:06:55.218Z,99775.28
2022-11-26T12:10:03.594Z,99768.00
2022-11-26T12:13:05.445Z,99782.84
2022-11-26T12:16:07.516Z,99773.47
2022-11-26T12:19:24.238Z,99783.34
2022-11-26T12:22:27.224Z,99789.22
2022-11-26T12:25:37.266Z,99797.03
2022-11-26T12:28:40.360Z,99797.25
2022-11-26T12:31:52.778Z,99805.25
2022-11-26T12:34:54.933Z,99812.31
2022-11-26T12:37:57.991Z,99812.94
2022-11-26T12:41:01.277Z,99815.66
2022-11-26T12:44:19.233Z,99817.56
2022-11-26T12:47:30.231Z,99815.63
2022-11-26T12:50:39.610Z,99798.19
2022-11-26T12:53:45.709Z,99802.78
2022-11-26T12:56:59.202Z,99808.31
2022-11-26T13:03:17.749Z,99788.28
2022-11-26T13:06:31.632Z,99790.66
2022-11-26T13:09:51.842Z,99790.69
2022-11-26T13:13:00.417Z,99792.41
2022-11-26T13:16:15.937Z,99791.50
2022-11-26T13:19:22.035Z,99777.91
2022-11-26T13:22:42.080Z,99775.41
2022-11-26T13:26:06.806Z,99773.47
2022-11-26T13:29:14.573Z,99770.41
2022-11-26T13:32:34.768Z,99753.44
2022-11-26T13:35:43.635Z,99738.66
2022-11-26T13:39:04.098Z,99728.19
2022-11-26T13:42:27.655Z,99718.53
2022-11-26T13:45:44.365Z,99715.81
2022-11-26T13:48:48.747Z,99715.81
2022-11-26T13:51:53.034Z,99715.72
2022-11-26T13:54:59.255Z,99708.44
2022-11-26T13:58:01.284Z,99703.16
2022-11-26T14:01:21.518Z,99707.34
2022-11-26T14:04:22.860Z,99705.53
2022-11-26T14:07:24.214Z,99693.69
2022-11-26T14:10:34.836Z,99682.34
2022-11-26T14:13:36.258Z,99685.84
2022-11-26T14:16:56.544Z,99684.66
2022-11-26T14:19:59.831Z,99665.56
2022-11-26T14:23:21.050Z,99661.88
2022-11-26T14:26:29.870Z,99663.28
2022-11-26T14:29:31.181Z,99655.50
2022-11-26T14:32:33.747Z,99649.31
2022-11-26T14:35:35.869Z,99650.72
2022-11-26T14:38:37.224Z,99652.34
2022-11-26T14:41:41.811Z,99642.94
2022-11-26T14:44:43.254Z,99641.09
2022-11-26T14:47:44.731Z,99639.97
2022-11-26T14:50:46.025Z,99632.63
2022-11-26T14:53:47.886Z,99630.75
2022-11-26T14:56:49.316Z,99632.38
2022-11-26T15:00:00.771Z,99622.69
2022-11-26T15:03:05.101Z,99620.72
2022-11-26T15:06:06.565Z,99610.97
2022-11-26T15:09:07.867Z,99621.78
2022-11-26T15:12:13.381Z,99619.84
2022-11-26T15:15:24.304Z,99618.78
2022-11-26T15:18:27.565Z,99612.47
2022-11-26T15:21:28.922Z,99600.97
2022-11-26T15:24:30.263Z,99592.13
2022-11-26T15:27:38.947Z,99585.59
2022-11-26T15:30:40.296Z,99589.56
2022-11-26T15:33:41.782Z,99587.50
2022-11-26T15:36:43.153Z,99590.72
2022-11-26T15:39:44.500Z,99588.09
2022-11-26T15:42:46.097Z,99588.78
2022-11-26T15:45:47.570Z,99581.72
2022-11-26T15:48:53.133Z,99576.41
2022-11-26T15:51:59.432Z,99582.00
2022-11-26T15:55:17.543Z,99578.50
2022-11-26T15:58:24.583Z,99565.22
2022-11-26T16:01:27.342Z,99572.75
2022-11-26T16:04:39.848Z,99569.78
2022-11-26T16:07:53.469Z,99566.06
2022-11-26T16:10:58.826Z,99571.94
2022-11-26T16:14:20.127Z,99571.03
2022-11-26T16:17:21.649Z,99577.16
2022-11-26T16:20:23.064Z,99582.19
2022-11-26T16:23:26.965Z,99581.28
2022-11-26T16:26:28.605Z,99577.56
2022-11-26T16:29:30.015Z,99568.91
2022-11-26T16:39:55.649Z,99568.34
2022-11-26T18:07:54.183Z,99584.53
2022-11-26T18:11:09.461Z,99583.59
2022-11-26T18:14:28.534Z,99581.06
2022-11-26T18:18:07.990Z,99578.44
2022-11-26T18:21:10.340Z,99577.25
2022-11-26T18:24:11.960Z,99571.03
2022-11-26T18:27:13.602Z,99575.84
2022-11-26T18:30:15.472Z,99571.50
2022-11-26T18:33:16.969Z,99565.31
2022-11-26T18:36:19.234Z,99559.63
2022-11-26T18:39:22.882Z,99561.44
2022-11-26T18:42:41.033Z,99564.59
2022-11-26T18:45:43.021Z,99565.59
2022-11-26T18:48:45.985Z,99567.34
2022-11-26T18:51:49.165Z,99566.41
2022-11-26T18:54:50.677Z,99567.28
2022-11-26T18:57:52.713Z,99575.03
2022-11-26T19:00:58.620Z,99566.41
2022-11-26T19:04:00.543Z,99568.06
2022-11-26T19:07:02.914Z,99569.88
2022-11-26T19:10:04.703Z,99562.88
2022-11-26T19:13:06.193Z,99567.56
2022-11-26T19:16:16.649Z,99560.84
2022-11-26T19:19:21.721Z,99548.84
2022-11-26T19:22:23.125Z,99539.16
2022-11-26T19:25:24.546Z,99543.06
2022-11-26T19:28:26.823Z,99536.69
2022-11-26T19:31:28.236Z,99540.09
2022-11-26T19:34:29.639Z,99536.63
2022-11-26T19:37:31.045Z,99542.47
2022-11-26T19:40:32.442Z,99543.25
2022-11-26T19:43:39.744Z,99538.09
2022-11-26T19:46:42.034Z,99544.94
2022-11-26T19:49:46.948Z,99538.91
2022-11-26T19:52:49.732Z,99544.00
2022-11-26T19:55:55.802Z,99535.31
2022-11-26T19:59:03.166Z,99539.53
2022-11-26T20:02:08.761Z,99545.34
2022-11-26T20:05:16.558Z,99550.44
2022-11-26T20:08:19.932Z,99542.41
2022-11-26T20:11:23.344Z,99547.41
2022-11-26T20:14:24.938Z,99545.66
2022-11-26T20:17:26.633Z,99542.25
2022-11-26T20:20:28.168Z,99543.97
2022-11-26T20:23:30.075Z,99539.78
2022-11-26T20:26:35.862Z,99532.13
2022-11-26T20:29:37.540Z,99523.34
2022-11-26T20:32:39.283Z,99523.25
2022-11-26T20:35:41.526Z,99515.31
2022-11-26T20:38:45.270Z,99508.09
2022-11-26T20:41:48.015Z,99507.78
2022-11-26T20:44:51.795Z,99502.38
2022-11-26T20:47:53.406Z,99496.19
2022-11-26T20:50:54.932Z,99491.81
2022-11-26T20:53:59.857Z,99485.41
2022-11-26T20:57:01.427Z,99484.53
2022-11-26T21:00:04.534Z,99485.47
2022-11-26T21:03:05.961Z,99484.28
2022-11-26T21:06:07.633Z,99487.69
2022-11-26T21:09:09.998Z,99486.75
2022-11-26T21:12:12.012Z,99483.50
2022-11-26T21:15:13.465Z,99483.13
2022-11-26T21:18:14.964Z,99480.94
2022-11-26T21:21:16.847Z,99482.34
2022-11-26T21:24:20.350Z,99482.94
2022-11-26T21:27:21.739Z,99487.09
2022-11-26T21:30:23.462Z,99493.00
2022-11-26T21:33:25.734Z,99498.69
2022-11-26T21:36:28.055Z,99492.50
2022-11-26T21:39:29.832Z,99499.22
2022-11-26T21:42:31.639Z,99498.19
2022-11-26T21:45:33.120Z,99499.06
2022-11-26T21:48:37.840Z,99494.63
2022-11-26T21:51:39.558Z,99493.28
2022-11-26T21:54:41.233Z,99502.97
2022-11-26T21:57:50.677Z,99501.19
2022-11-26T22:00:52.302Z,99502.97
2022-11-26T22:03:56.040Z,99516.91
2022-11-26T22:06:57.881Z,99515.81
2022-11-26T22:09:59.600Z,99521.47
2022-11-26T22:13:02.476Z,99513.50
2022-11-26T22:16:07.884Z,99513.44
2022-11-26T22:19:09.791Z,99508.16
2022-11-26T22:22:11.208Z,99502.22
2022-11-26T22:25:12.584Z,99513.38
2022-11-26T22:28:14.087Z,99511.75
2022-11-26T22:31:25.429Z,99506.72
2022-11-26T22:34:29.022Z,99501.47
2022-11-26T22:37:30.421Z,99508.63
2022-11-26T22:40:31.825Z,99508.63
2022-11-26T22:43:33.241Z,99511.75
2022-11-26T22:46:34.663Z,99507.13
2022-11-26T22:49:37.234Z,99504.25
2022-11-26T22:52:38.752Z,99501.44
2022-11-26T22:55:40.158Z,99494.78
2022-11-26T22:58:41.530Z,99503.38
2022-11-26T23:01:42.961Z,99494.22
2022-11-26T23:04:44.346Z,99487.72
2022-11-26T23:07:45.757Z,99488.53
2022-11-26T23:10:48.477Z,99483.44
2022-11-26T23:13:50.153Z,99480.72
2022-11-26T23:16:51.590Z,99474.91
2022-11-26T23:19:52.982Z,99469.69
2022-11-26T23:22:54.344Z,99467.94
2022-11-26T23:25:55.725Z,99464.16
2022-11-26T23:28:57.369Z,99461.34
2022-11-26T23:31:58.838Z,99451.66
2022-11-26T23:35:00.313Z,99458.47
2022-11-26T23:38:01.784Z,99450.84
2022-11-26T23:41:03.806Z,99448.28
2022-11-26T23:44:05.265Z,99433.81
2022-11-26T23:47:06.688Z,99438.59
2022-11-26T23:50:08.312Z,99434.84
2022-11-26T23:53:09.851Z,99429.94
2022-11-26T23:56:15.546Z,99430.94
2022-11-26T23:59:16.953Z,99420.19
