createdAt,value
2019-04-11T00:01:12.098Z,36.40
2019-04-11T00:03:39.639Z,36.90
2019-04-11T00:06:07.514Z,34.73
2019-04-11T00:08:35.805Z,32.20
2019-04-11T00:11:04.124Z,37.63
2019-04-11T00:13:33.361Z,30.97
2019-04-11T00:16:01.289Z,32.10
2019-04-11T00:18:28.877Z,34.60
2019-04-11T00:20:56.227Z,35.87
2019-04-11T00:23:23.902Z,30.90
2019-04-11T00:25:51.634Z,35.57
2019-04-11T00:28:19.179Z,35.00
2019-04-11T00:30:46.483Z,35.03
2019-04-11T00:33:14.026Z,40.57
2019-04-11T00:35:41.947Z,34.83
2019-04-11T00:38:09.826Z,35.70
2019-04-11T00:40:37.463Z,39.43
2019-04-11T00:43:05.234Z,37.13
2019-04-11T00:45:33.811Z,43.47
2019-04-11T00:48:01.684Z,38.17
2019-04-11T00:50:30.050Z,39.97
2019-04-11T00:52:57.968Z,38.13
2019-04-11T00:55:25.434Z,39.27
2019-04-11T00:57:53.010Z,41.87
2019-04-11T01:00:20.875Z,38.83
2019-04-11T01:02:49.529Z,46.13
2019-04-11T01:05:17.218Z,45.27
2019-04-11T01:07:44.613Z,45.77
2019-04-11T01:10:12.001Z,43.27
2019-04-11T01:12:39.366Z,42.83
2019-04-11T01:15:08.405Z,42.10
2019-04-11T01:17:35.740Z,46.37
2019-04-11T01:20:03.296Z,43.67
2019-04-11T01:22:30.581Z,45.23
2019-04-11T01:24:57.978Z,46.50
2019-04-11T01:27:25.714Z,41.57
2019-04-11T01:29:53.177Z,44.93
2019-04-11T01:32:20.864Z,44.50
2019-04-11T01:34:48.743Z,40.60
2019-04-11T01:37:16.177Z,38.97
2019-04-11T01:39:51.637Z,40.67
2019-04-11T01:42:19.496Z,40.80
2019-04-11T01:44:47.474Z,40.60
2019-04-11T01:47:16.541Z,39.93
2019-04-11T01:49:44.112Z,39.90
2019-04-11T01:52:11.918Z,38.97
2019-04-11T01:54:40.239Z,45.50
2019-04-11T01:57:07.586Z,44.47
2019-04-11T01:59:35.419Z,39.20
2019-04-11T02:02:11.494Z,44.67
2019-04-11T02:04:43.943Z,44.63
2019-04-11T02:07:12.223Z,40.53
2019-04-11T02:09:40.093Z,45.57
2019-04-11T02:12:07.461Z,45.07
2019-04-11T02:14:35.474Z,45.73
2019-04-11T02:17:02.991Z,42.37
2019-04-11T02:19:30.266Z,41.20
2019-04-11T02:22:00.084Z,39.37
2019-04-11T02:24:37.922Z,41.20
2019-04-11T02:27:10.598Z,40.90
2019-04-11T02:29:38.082Z,39.17
2019-04-11T02:32:06.048Z,39.80
2019-04-11T02:34:35.264Z,42.07
2019-04-11T02:37:05.096Z,41.63
2019-04-11T02:39:33.811Z,40.00
2019-04-11T02:42:03.715Z,42.50
2019-04-11T02:44:46.060Z,37.50
2019-04-11T02:47:07.888Z,42.03
2019-04-11T02:49:30.921Z,48.53
2019-04-11T02:51:58.554Z,47.97
2019-04-11T02:54:26.563Z,42.80
2019-04-11T02:56:54.784Z,53.93
2019-04-11T02:59:22.364Z,51.10
2019-04-11T03:01:51.025Z,54.07
2019-04-11T03:04:20.022Z,45.80
2019-04-11T03:06:48.397Z,47.40
2019-04-11T03:09:17.719Z,53.53
2019-04-11T03:11:47.195Z,45.63
2019-04-11T03:14:18.058Z,46.67
2019-04-11T03:16:56.695Z,48.57
2019-04-11T03:19:29.623Z,50.57
2019-04-11T03:21:46.475Z,47.07
2019-04-11T03:24:11.185Z,46.27
2019-04-11T03:26:38.580Z,47.33
2019-04-11T03:29:06.407Z,49.30
2019-04-11T03:32:10.908Z,56.03
2019-04-11T03:37:15.255Z,48.50
2019-04-11T03:39:28.999Z,48.53
2019-04-11T03:41:53.655Z,45.50
2019-04-11T03:44:15.932Z,48.07
2019-04-11T03:46:49.251Z,45.47
2019-04-11T03:49:14.782Z,48.87
2019-04-11T03:51:31.932Z,47.40
2019-04-11T03:54:01.022Z,54.70
2019-04-11T03:56:49.253Z,49.07
2019-04-11T03:59:19.037Z,49.60
2019-04-11T04:01:46.680Z,54.63
2019-04-11T04:04:16.890Z,48.33
2019-04-11T04:06:45.825Z,48.97
2019-04-11T04:09:16.319Z,52.10
2019-04-11T04:11:45.015Z,51.10
2019-04-11T04:14:32.644Z,48.77
2019-04-11T04:17:11.256Z,50.87
2019-04-11T04:19:47.749Z,49.67
2019-04-11T04:22:24.586Z,53.63
2019-04-11T04:24:53.980Z,49.60
2019-04-11T04:27:23.181Z,50.97
2019-04-11T04:29:53.821Z,51.87
2019-04-11T04:32:20.603Z,50.07
2019-04-11T04:34:49.091Z,52.70
2019-04-11T04:37:18.107Z,52.23
2019-04-11T04:39:45.765Z,47.60
2019-04-11T04:42:23.547Z,51.70
2019-04-11T04:44:42.865Z,51.77
2019-04-11T04:47:21.169Z,52.13
2019-04-11T04:49:41.013Z,49.03
2019-04-11T04:52:10.282Z,53.87
2019-04-11T04:54:38.617Z,56.03
2019-04-11T04:57:07.153Z,49.30
2019-04-11T04:59:37.541Z,57.57
2019-04-11T05:02:06.232Z,53.43
2019-04-11T05:04:33.740Z,52.07
2019-04-11T05:07:01.231Z,48.67
2019-04-11T05:09:29.883Z,52.03
2019-04-11T05:11:57.408Z,53.93
2019-04-11T05:14:25.375Z,56.20
2019-04-11T05:16:54.490Z,55.50
2019-04-11T05:19:22.574Z,58.93
2019-04-11T05:21:52.003Z,46.30
2019-04-11T05:24:20.727Z,47.87
2019-04-11T05:26:48.217Z,52.10
2019-04-11T05:29:15.490Z,51.03
2019-04-11T05:31:42.874Z,49.53
2019-04-11T05:34:10.151Z,50.73
2019-04-11T05:36:38.673Z,44.27
2019-04-11T05:39:06.793Z,47.00
2019-04-11T05:41:34.066Z,47.37
2019-04-11T05:44:03.528Z,47.27
2019-04-11T05:46:35.526Z,50.83
2019-04-11T05:49:16.909Z,50.13
2019-04-11T05:51:47.518Z,49.80
2019-04-11T05:54:16.423Z,48.87
2019-04-11T05:56:46.056Z,47.67
2019-04-11T05:59:18.492Z,45.77
2019-04-11T06:01:54.897Z,55.10
2019-04-11T06:04:26.929Z,53.40
2019-04-11T06:06:56.835Z,50.40
2019-04-11T06:09:31.350Z,53.30
2019-04-11T06:11:58.967Z,50.97
2019-04-11T06:14:33.039Z,47.50
2019-04-11T06:17:02.446Z,50.90
2019-04-11T06:19:40.245Z,45.23
2019-04-11T06:22:09.193Z,52.33
2019-04-11T06:24:40.885Z,51.50
2019-04-11T06:27:12.802Z,48.97
2019-04-11T06:29:43.077Z,50.57
2019-04-11T06:32:15.816Z,51.17
2019-04-11T06:34:49.351Z,49.93
2019-04-11T06:37:21.355Z,50.63
2019-04-11T06:40:05.406Z,48.27
2019-04-11T06:42:37.338Z,48.93
2019-04-11T06:45:24.037Z,43.10
2019-04-11T06:47:59.059Z,46.40
2019-04-11T06:50:31.297Z,44.50
2019-04-11T06:52:58.741Z,47.83
2019-04-11T06:55:44.745Z,50.47
2019-04-11T06:58:25.663Z,47.63
2019-04-11T07:00:55.781Z,45.47
2019-04-11T07:03:30.409Z,41.07
2019-04-11T07:05:59.187Z,42.03
2019-04-11T07:08:28.335Z,41.43
2019-04-11T07:11:00.836Z,46.73
2019-04-11T07:13:30.506Z,40.87
2019-04-11T07:15:58.048Z,39.10
2019-04-11T07:18:42.061Z,46.67
2019-04-11T07:21:10.926Z,41.90
2019-04-11T07:23:56.135Z,37.80
2019-04-11T07:26:25.191Z,47.93
2019-04-11T07:28:57.282Z,49.63
2019-04-11T07:31:44.070Z,42.80
2019-04-11T07:34:31.468Z,42.63
2019-04-11T07:37:15.589Z,40.13
2019-04-11T07:39:53.329Z,37.10
2019-04-11T07:42:25.958Z,38.70
2019-04-11T07:44:55.394Z,36.37
2019-04-11T07:47:26.374Z,37.23
2019-04-11T07:49:55.224Z,42.63
2019-04-11T07:52:22.848Z,52.93
2019-04-11T07:54:51.417Z,40.00
2019-04-11T07:57:26.381Z,42.07
2019-04-11T08:00:09.997Z,38.93
2019-04-11T08:02:55.241Z,41.30
2019-04-11T08:05:30.268Z,47.40
2019-04-11T08:07:59.495Z,37.83
2019-04-11T08:10:41.440Z,37.33
2019-04-11T08:13:10.660Z,35.43
2019-04-11T08:15:55.948Z,38.20
2019-04-11T08:18:41.171Z,34.77
2019-04-11T08:21:26.599Z,37.87
2019-04-11T08:23:56.159Z,31.43
2019-04-11T08:26:28.278Z,37.47
2019-04-11T08:29:06.575Z,34.77
2019-04-11T08:31:29.301Z,39.90
2019-04-11T08:33:59.063Z,39.07
2019-04-11T08:36:31.700Z,33.90
2019-04-11T08:39:00.723Z,36.90
2019-04-11T08:41:29.641Z,31.73
2019-04-11T08:43:56.942Z,35.53
2019-04-11T08:46:28.978Z,36.37
2019-04-11T08:48:59.225Z,36.73
2019-04-11T08:51:29.398Z,43.60
2019-04-11T08:53:59.333Z,39.40
2019-04-11T08:56:28.112Z,37.67
2019-04-11T08:59:11.282Z,35.40
2019-04-11T09:01:40.166Z,32.83
2019-04-11T09:04:26.018Z,39.37
2019-04-11T09:06:54.765Z,36.93
2019-04-11T09:09:40.703Z,36.17
2019-04-11T09:12:09.999Z,33.33
2019-04-11T09:14:44.780Z,36.83
2019-04-11T09:17:14.354Z,39.03
2019-04-11T09:19:56.914Z,31.93
2019-04-11T09:22:35.644Z,34.50
2019-04-11T09:25:11.029Z,38.57
2019-04-11T09:27:58.561Z,34.43
2019-04-11T09:30:30.592Z,35.93
2019-04-11T09:33:15.675Z,35.07
2019-04-11T09:35:53.434Z,34.17
2019-04-11T09:38:32.687Z,36.13
2019-04-11T09:41:18.648Z,34.37
2019-04-11T09:43:46.324Z,38.40
2019-04-11T09:46:21.964Z,33.63
2019-04-11T09:49:06.687Z,35.53
2019-04-11T09:51:36.017Z,39.90
2019-04-11T09:54:21.706Z,38.07
2019-04-11T09:56:56.216Z,35.27
2019-04-11T09:59:25.183Z,36.50
2019-04-11T10:02:10.590Z,34.97
2019-04-11T10:04:39.644Z,34.70
2019-04-11T10:07:08.943Z,32.23
2019-04-11T10:09:44.246Z,32.30
2019-04-11T10:12:29.709Z,32.40
2019-04-11T10:14:57.718Z,31.30
2019-04-11T10:17:42.469Z,33.80
2019-04-11T10:20:14.721Z,32.03
2019-04-11T10:22:43.990Z,33.70
2019-04-11T10:25:13.046Z,34.30
2019-04-11T10:27:58.093Z,29.43
2019-04-11T10:30:44.146Z,32.47
2019-04-11T10:33:28.900Z,31.47
2019-04-11T10:36:14.644Z,27.80
2019-04-11T10:38:42.050Z,30.47
2019-04-11T10:41:28.489Z,35.57
2019-04-11T10:43:57.163Z,26.97
2019-04-11T10:46:27.125Z,26.83
2019-04-11T10:49:07.920Z,27.37
2019-04-11T10:51:42.660Z,27.97
2019-04-11T10:54:11.402Z,30.30
2019-04-11T10:56:57.793Z,27.83
2019-04-11T10:59:27.975Z,27.47
2019-04-11T11:02:13.184Z,29.13
2019-04-11T11:04:43.083Z,27.40
2019-04-11T11:07:12.990Z,26.10
2019-04-11T11:09:42.252Z,27.00
2019-04-11T11:12:23.259Z,20.40
2019-04-11T11:15:04.074Z,25.90
2019-04-11T11:17:54.978Z,24.90
2019-04-11T11:20:29.989Z,21.87
2019-04-11T11:22:56.664Z,25.07
2019-04-11T11:25:48.138Z,24.77
2019-04-11T11:28:14.399Z,22.40
2019-04-11T11:30:47.370Z,24.63
2019-04-11T11:33:16.093Z,25.60
2019-04-11T11:35:52.120Z,23.50
2019-04-11T11:38:21.948Z,24.83
2019-04-11T11:41:08.015Z,24.07
2019-04-11T11:43:35.434Z,19.23
2019-04-11T11:46:12.182Z,22.17
2019-04-11T11:48:41.809Z,23.83
2019-04-11T11:51:10.948Z,24.33
2019-04-11T11:53:40.573Z,22.87
2019-04-11T11:56:09.640Z,23.73
2019-04-11T11:58:51.881Z,21.50
2019-04-11T12:01:18.157Z,22.53
2019-04-11T12:04:03.427Z,24.47
2019-04-11T12:06:31.723Z,24.03
2019-04-11T12:09:18.242Z,26.30
2019-04-11T12:11:48.511Z,23.80
2019-04-11T12:14:29.830Z,24.97
2019-04-11T12:17:08.447Z,28.07
2019-04-11T12:19:54.758Z,26.30
2019-04-11T12:22:22.131Z,26.77
2019-04-11T12:24:53.796Z,24.27
2019-04-11T12:27:28.970Z,23.83
2019-04-11T12:30:05.797Z,26.13
2019-04-11T12:32:40.934Z,27.03
2019-04-11T12:35:13.645Z,23.67
2019-04-11T12:37:47.679Z,23.60
2019-04-11T12:40:19.097Z,24.43
2019-04-11T12:42:46.413Z,24.97
2019-04-11T12:45:21.362Z,22.10
2019-04-11T12:47:49.072Z,22.50
2019-04-11T12:50:23.895Z,23.00
2019-04-11T12:53:01.688Z,24.70
2019-04-11T12:55:33.044Z,24.07
2019-04-11T12:58:10.938Z,22.30
2019-04-11T13:00:48.863Z,26.20
2019-04-11T13:03:23.833Z,22.63
2019-04-11T13:06:01.792Z,21.10
2019-04-11T13:08:36.865Z,20.37
2019-04-11T13:11:04.341Z,18.57
2019-04-11T13:13:33.262Z,19.47
2019-04-11T13:16:11.502Z,21.10
2019-04-11T13:18:35.697Z,19.37
2019-04-11T13:21:04.720Z,19.50
2019-04-11T13:23:40.678Z,16.97
2019-04-11T13:26:09.884Z,17.90
2019-04-11T13:28:37.225Z,18.13
2019-04-11T13:31:22.694Z,17.73
2019-04-11T13:33:51.619Z,15.60
2019-04-11T13:36:20.600Z,17.30
2019-04-11T13:38:47.928Z,15.80
2019-04-11T13:41:25.638Z,17.00
2019-04-11T13:43:54.828Z,14.13
2019-04-11T13:46:23.743Z,15.37
2019-04-11T13:48:52.655Z,14.07
2019-04-11T13:51:31.178Z,13.60
2019-04-11T13:54:16.921Z,13.90
2019-04-11T13:57:04.018Z,13.47
2019-04-11T13:59:35.473Z,11.90
2019-04-11T14:02:14.666Z,12.53
2019-04-11T14:04:49.530Z,12.50
2019-04-11T14:07:18.547Z,12.60
2019-04-11T14:09:50.270Z,11.73
2019-04-11T14:12:17.611Z,13.80
2019-04-11T14:14:45.493Z,10.73
2019-04-11T14:17:17.157Z,11.20
2019-04-11T14:20:02.255Z,11.90
2019-04-11T14:22:31.261Z,12.53
2019-04-11T14:25:00.310Z,11.60
2019-04-11T14:27:29.343Z,11.40
2019-04-11T14:30:01.316Z,10.83
2019-04-11T14:32:33.062Z,11.57
2019-04-11T14:35:18.162Z,11.07
2019-04-11T14:37:47.994Z,12.15
2019-04-11T14:40:19.518Z,10.00
2019-04-11T14:43:04.662Z,11.30
2019-04-11T14:45:45.721Z,11.07
2019-04-11T14:48:17.347Z,11.70
2019-04-11T14:50:52.170Z,11.27
2019-04-11T14:53:37.268Z,12.23
2019-04-11T14:56:21.875Z,10.70
2019-04-11T14:59:00.636Z,11.93
2019-04-11T15:01:29.474Z,12.20
2019-04-11T15:04:17.134Z,10.90
2019-04-11T15:06:46.040Z,10.83
2019-04-11T15:09:31.091Z,12.30
2019-04-11T15:12:00.057Z,11.33
2019-04-11T15:14:49.576Z,13.47
2019-04-11T15:17:24.318Z,10.70
2019-04-11T15:19:54.380Z,12.23
2019-04-11T15:22:26.109Z,10.60
2019-04-11T15:24:55.357Z,9.93
2019-04-11T15:27:33.181Z,11.03
2019-04-11T15:30:04.561Z,11.23
2019-04-11T15:32:33.616Z,11.27
2019-04-11T15:35:01.571Z,10.80
2019-04-11T15:37:42.329Z,11.33
2019-04-11T15:40:11.604Z,11.83
2019-04-11T15:42:56.969Z,11.80
2019-04-11T15:45:42.461Z,11.00
2019-04-11T15:48:27.874Z,10.73
2019-04-11T15:51:13.567Z,10.67
2019-04-11T15:53:42.856Z,10.90
2019-04-11T15:56:28.238Z,10.50
2019-04-11T15:59:03.045Z,12.07
2019-04-11T16:01:37.832Z,11.00
2019-04-11T16:04:06.749Z,10.77
2019-04-11T16:06:52.281Z,10.20
2019-04-11T16:09:20.262Z,11.60
2019-04-11T16:11:55.138Z,10.00
2019-04-11T16:14:22.674Z,10.00
2019-04-11T16:16:51.619Z,10.17
2019-04-11T16:19:37.008Z,9.90
2019-04-11T16:22:24.693Z,10.03
2019-04-11T16:24:58.324Z,9.63
2019-04-11T16:27:29.377Z,10.43
2019-04-11T16:30:01.105Z,10.10
2019-04-11T16:32:30.101Z,9.53
2019-04-11T16:35:15.532Z,10.33
2019-04-11T16:37:47.693Z,9.83
2019-04-11T16:40:31.561Z,10.30
2019-04-11T16:43:00.465Z,10.03
2019-04-11T16:45:38.361Z,12.23
2019-04-11T16:48:05.700Z,10.60
2019-04-11T16:50:33.005Z,11.27
2019-04-11T16:53:01.295Z,11.20
2019-04-11T16:55:28.668Z,11.60
2019-04-11T16:57:56.005Z,9.83
2019-04-11T17:00:23.314Z,10.77
2019-04-11T17:02:54.795Z,10.60
2019-04-11T17:05:19.620Z,10.50
2019-04-11T17:07:48.601Z,10.93
2019-04-11T17:10:17.516Z,11.00
2019-04-11T17:12:44.869Z,9.40
2019-04-11T17:15:12.264Z,10.37
2019-04-11T17:17:39.601Z,10.80
2019-04-11T17:20:06.965Z,10.03
2019-04-11T17:22:34.344Z,11.67
2019-04-11T17:25:01.698Z,31.13
2019-04-11T17:27:29.011Z,15.00
2019-04-11T17:29:56.397Z,11.33
2019-04-11T17:32:25.804Z,11.03
2019-04-11T17:34:52.769Z,10.77
2019-04-11T17:37:20.111Z,10.53
2019-04-11T17:39:47.384Z,10.67
2019-04-11T17:42:14.830Z,10.80
2019-04-11T17:44:42.139Z,10.70
2019-04-11T17:47:09.511Z,11.53
2019-04-11T17:49:36.794Z,10.27
2019-04-11T17:52:05.803Z,9.53
2019-04-11T17:54:33.111Z,10.23
2019-04-11T17:57:00.417Z,10.47
2019-04-11T17:59:28.893Z,12.00
2019-04-11T18:01:56.453Z,11.00
2019-04-11T18:04:23.759Z,10.57
2019-04-11T18:06:51.245Z,10.47
2019-04-11T18:09:20.459Z,9.47
2019-04-11T18:11:47.629Z,10.43
2019-04-11T18:14:14.956Z,11.63
2019-04-11T18:16:42.244Z,9.67
2019-04-11T18:19:09.875Z,11.80
2019-04-11T18:21:37.708Z,12.10
2019-04-11T18:24:05.491Z,11.57
2019-04-11T18:26:32.935Z,10.90
2019-04-11T18:29:00.408Z,10.70
2019-04-11T18:31:29.769Z,10.90
2019-04-11T18:33:56.854Z,11.67
2019-04-11T18:36:24.208Z,10.07
2019-04-11T18:38:54.376Z,11.10
2019-04-11T18:41:21.762Z,11.97
2019-04-11T18:43:50.818Z,14.53
2019-04-11T18:46:18.363Z,10.90
2019-04-11T18:48:45.664Z,10.07
2019-04-11T18:51:13.088Z,10.13
2019-04-11T18:53:40.468Z,11.40
2019-04-11T18:56:08.166Z,11.10
2019-04-11T18:58:35.923Z,10.57
2019-04-11T19:01:08.798Z,11.50
2019-04-11T19:03:36.463Z,11.33
2019-04-11T19:06:02.942Z,11.57
2019-04-11T19:08:30.329Z,11.07
2019-04-11T19:10:57.728Z,11.70
2019-04-11T19:13:25.172Z,13.27
2019-04-11T19:15:52.779Z,12.07
2019-04-11T19:18:20.227Z,12.03
2019-04-11T19:20:50.324Z,14.00
2019-04-11T19:23:18.232Z,12.50
2019-04-11T19:25:47.612Z,13.60
2019-04-11T19:28:15.957Z,12.90
2019-04-11T19:30:46.246Z,13.43
2019-04-11T19:33:15.349Z,14.17
2019-04-11T19:35:43.729Z,14.00
2019-04-11T19:38:12.942Z,13.60
2019-04-11T19:40:41.421Z,15.13
2019-04-11T19:43:08.907Z,14.00
2019-04-11T19:45:36.284Z,13.07
2019-04-11T19:48:03.868Z,15.30
2019-04-11T19:50:31.331Z,13.60
2019-04-11T19:53:02.696Z,12.50
2019-04-11T19:55:29.426Z,13.27
2019-04-11T19:57:56.871Z,14.97
2019-04-11T20:00:24.315Z,14.57
2019-04-11T20:02:53.938Z,14.50
2019-04-11T20:05:20.883Z,13.53
2019-04-11T20:07:49.926Z,15.37
2019-04-11T20:10:18.406Z,13.60
2019-04-11T20:12:45.914Z,14.03
2019-04-11T20:15:13.333Z,14.57
2019-04-11T20:17:44.697Z,14.03
2019-04-11T20:20:09.784Z,15.53
2019-04-11T20:22:39.814Z,14.40
2019-04-11T20:25:07.832Z,14.60
2019-04-11T20:27:36.371Z,14.23
2019-04-11T20:30:04.922Z,14.70
2019-04-11T20:32:33.145Z,16.50
2019-04-11T20:35:01.267Z,13.40
2019-04-11T20:37:38.794Z,15.60
2019-04-11T20:39:57.759Z,16.27
2019-04-11T20:42:25.205Z,14.13
2019-04-11T20:44:52.570Z,14.00
2019-04-11T20:47:20.048Z,15.17
2019-04-11T20:49:48.651Z,14.20
2019-04-11T20:52:17.245Z,14.40
2019-04-11T20:54:45.344Z,16.83
2019-04-11T20:57:24.908Z,14.57
2019-04-11T20:59:42.538Z,16.13
2019-04-11T21:02:12.036Z,16.77
2019-04-11T21:04:39.655Z,14.77
2019-04-11T21:07:07.033Z,17.13
2019-04-11T21:09:34.341Z,17.80
2019-04-11T21:12:01.766Z,14.37
2019-04-11T21:14:29.127Z,16.30
2019-04-11T21:16:56.504Z,14.47
2019-04-11T21:19:23.976Z,14.13
2019-04-11T21:21:53.339Z,14.43
2019-04-11T21:24:20.320Z,15.73
2019-04-11T21:26:47.752Z,14.30
2019-04-11T21:29:15.124Z,16.13
2019-04-11T21:31:42.470Z,14.73
2019-04-11T21:34:09.865Z,15.83
2019-04-11T21:36:37.160Z,16.30
2019-04-11T21:39:06.033Z,16.50
2019-04-11T21:41:36.019Z,18.90
2019-04-11T21:44:05.834Z,16.20
2019-04-11T21:46:31.683Z,21.43
2019-04-11T21:48:59.218Z,17.10
2019-04-11T21:51:26.484Z,15.47
2019-04-11T21:53:53.928Z,17.93
2019-04-11T21:56:21.365Z,16.63
2019-04-11T21:58:50.169Z,15.43
2019-04-11T22:01:18.494Z,18.30
2019-04-11T22:03:46.208Z,20.50
2019-04-11T22:06:13.580Z,19.20
2019-04-11T22:08:40.874Z,16.27
2019-04-11T22:11:10.098Z,17.30
2019-04-11T22:13:37.986Z,16.93
2019-04-11T22:16:06.477Z,17.67
2019-04-11T22:18:33.811Z,17.80
2019-04-11T22:21:01.092Z,19.93
2019-04-11T22:23:28.380Z,16.50
2019-04-11T22:25:55.773Z,16.27
2019-04-11T22:28:24.936Z,18.00
2019-04-11T22:30:54.850Z,17.70
2019-04-11T22:33:24.832Z,15.70
2019-04-11T22:35:51.807Z,16.83
2019-04-11T22:38:19.149Z,18.20
2019-04-11T22:40:46.449Z,18.07
2019-04-11T22:43:24.069Z,15.90
2019-04-11T22:45:42.877Z,16.93
2019-04-11T22:48:10.218Z,17.63
2019-04-11T22:50:40.281Z,17.53
2019-04-11T22:53:06.598Z,16.57
2019-04-11T22:55:33.994Z,16.80
2019-04-11T22:58:01.341Z,20.20
2019-04-11T23:00:28.738Z,16.17
2019-04-11T23:03:03.459Z,18.17
2019-04-11T23:05:30.911Z,14.97
2019-04-11T23:07:58.252Z,17.03
2019-04-11T23:10:25.639Z,15.70
2019-04-11T23:12:53.078Z,17.87
2019-04-11T23:15:20.377Z,17.93
2019-04-11T23:17:48.020Z,20.20
2019-04-11T23:20:15.385Z,19.73
2019-04-11T23:22:42.795Z,16.20
2019-04-11T23:25:10.934Z,20.00
2019-04-11T23:27:38.229Z,18.80
2019-04-11T23:30:06.080Z,16.40
2019-04-11T23:32:33.571Z,18.50
2019-04-11T23:35:00.925Z,17.90
2019-04-11T23:37:29.861Z,16.90
2019-04-11T23:39:59.146Z,18.07
2019-04-11T23:42:26.189Z,18.03
2019-04-11T23:44:53.497Z,18.87
2019-04-11T23:47:23.153Z,17.90
2019-04-11T23:49:49.900Z,19.00
2019-04-11T23:52:17.185Z,16.33
2019-04-11T23:54:44.490Z,18.10
2019-04-11T23:57:11.763Z,16.43
2019-04-11T23:59:39.062Z,19.37
