createdAt,value
2023-01-19T00:00:53.467Z,-2.30
2023-01-19T00:03:20.128Z,-2.30
2023-01-19T00:05:46.975Z,-2.30
2023-01-19T00:08:17.406Z,-2.30
2023-01-19T00:10:46.709Z,-2.30
2023-01-19T00:13:14.124Z,-2.30
2023-01-19T00:15:40.850Z,-2.40
2023-01-19T00:18:10.552Z,-2.30
2023-01-19T00:20:38.513Z,-2.30
2023-01-19T00:23:05.563Z,-2.30
2023-01-19T00:25:32.291Z,-2.30
2023-01-19T00:28:01.346Z,-2.30
2023-01-19T00:30:28.687Z,-2.30
2023-01-19T00:32:55.834Z,-2.30
2023-01-19T00:35:22.560Z,-2.30
2023-01-19T00:37:49.364Z,-2.30
2023-01-19T00:40:16.519Z,-2.30
2023-01-19T00:42:48.154Z,-2.30
2023-01-19T00:45:18.458Z,-2.30
2023-01-19T00:47:45.484Z,-2.30
2023-01-19T00:50:13.895Z,-2.30
2023-01-19T00:52:41.472Z,-2.30
2023-01-19T00:55:09.432Z,-2.30
2023-01-19T00:57:36.171Z,-2.30
2023-01-19T01:00:07.575Z,-2.30
2023-01-19T01:02:34.542Z,-2.30
2023-01-19T01:05:03.243Z,-2.30
2023-01-19T01:07:30.595Z,-2.30
2023-01-19T01:09:57.729Z,-2.30
2023-01-19T01:12:24.622Z,-2.30
2023-01-19T01:14:51.567Z,-2.30
2023-01-19T01:17:24.781Z,-2.30
2023-01-19T01:19:52.529Z,-2.30
2023-01-19T01:22:19.344Z,-2.30
2023-01-19T01:24:46.123Z,-2.30
2023-01-19T01:27:13.274Z,-2.30
2023-01-19T01:29:41.180Z,-2.30
2023-01-19T01:32:08.314Z,-2.30
2023-01-19T01:34:35.303Z,-2.20
2023-01-19T01:37:02.894Z,-2.30
2023-01-19T01:39:29.703Z,-2.20
2023-01-19T01:41:56.351Z,-2.20
2023-01-19T01:44:51.145Z,-2.20
2023-01-19T01:47:23.553Z,-2.20
2023-01-19T01:49:54.831Z,-2.20
2023-01-19T01:52:23.580Z,-2.20
2023-01-19T01:54:50.361Z,-2.10
2023-01-19T01:57:17.072Z,-2.20
2023-01-19T01:59:45.850Z,-2.10
2023-01-19T02:02:40.414Z,-2.10
2023-01-19T02:05:10.348Z,-2.00
2023-01-19T02:08:04.218Z,-2.10
2023-01-19T02:10:50.894Z,-2.10
2023-01-19T02:13:21.600Z,-2.10
2023-01-19T02:15:53.624Z,-2.10
2023-01-19T02:18:22.256Z,-2.10
2023-01-19T02:21:13.058Z,-2.00
2023-01-19T02:23:57.090Z,-2.00
2023-01-19T02:26:26.732Z,-2.00
2023-01-19T02:29:00.204Z,-1.50
2023-01-19T02:31:28.897Z,-2.00
2023-01-19T02:33:56.462Z,-2.00
2023-01-19T02:36:26.287Z,-2.00
2023-01-19T02:38:56.252Z,-2.00
2023-01-19T02:41:26.642Z,-2.00
2023-01-19T02:43:54.298Z,-2.00
2023-01-19T02:46:21.141Z,-2.00
2023-01-19T02:48:48.027Z,-2.00
2023-01-19T02:51:19.549Z,-2.00
2023-01-19T02:53:52.489Z,-2.00
2023-01-19T02:56:30.131Z,-2.00
2023-01-19T02:59:29.965Z,-2.00
2023-01-19T03:02:19.166Z,-1.90
2023-01-19T03:05:06.774Z,-1.90
2023-01-19T03:07:42.280Z,-1.80
2023-01-19T03:10:24.111Z,-1.70
2023-01-19T03:12:57.839Z,-1.70
2023-01-19T03:15:34.429Z,-1.40
2023-01-19T03:18:02.280Z,-1.80
2023-01-19T03:20:29.203Z,-1.80
2023-01-19T03:23:02.642Z,-1.90
2023-01-19T03:25:31.911Z,-1.90
2023-01-19T03:27:58.738Z,-2.00
2023-01-19T03:30:28.657Z,-2.00
2023-01-19T03:33:11.438Z,-2.00
2023-01-19T03:35:42.070Z,-2.00
2023-01-19T03:38:15.181Z,-2.00
2023-01-19T03:40:42.198Z,-2.10
2023-01-19T03:43:09.145Z,-2.10
2023-01-19T03:45:38.628Z,-2.10
2023-01-19T03:48:06.420Z,-2.10
2023-01-19T03:50:33.128Z,-2.00
2023-01-19T03:53:08.707Z,-1.90
2023-01-19T03:55:37.293Z,-1.80
2023-01-19T03:58:04.072Z,-1.70
2023-01-19T04:00:31.382Z,-1.60
2023-01-19T04:02:58.469Z,-1.60
2023-01-19T04:05:25.720Z,-1.50
2023-01-19T04:07:52.922Z,-1.50
2023-01-19T04:10:20.127Z,-1.50
2023-01-19T04:12:46.889Z,-1.50
2023-01-19T04:15:13.796Z,-1.50
2023-01-19T04:17:40.573Z,-1.60
2023-01-19T04:20:08.278Z,-1.50
2023-01-19T04:22:35.527Z,-1.60
2023-01-19T04:25:03.088Z,-1.60
2023-01-19T04:27:29.758Z,-1.70
2023-01-19T04:29:56.483Z,-1.70
2023-01-19T04:32:23.230Z,-1.70
2023-01-19T04:34:50.668Z,-1.70
2023-01-19T04:37:17.606Z,-1.80
2023-01-19T04:39:44.623Z,-1.80
2023-01-19T04:42:11.355Z,-1.80
2023-01-19T04:44:38.082Z,-1.80
2023-01-19T04:47:04.911Z,-1.90
2023-01-19T04:49:32.120Z,-1.90
2023-01-19T04:51:58.866Z,-1.90
2023-01-19T04:54:25.736Z,-1.70
2023-01-19T04:56:52.427Z,-2.00
2023-01-19T04:59:20.429Z,-2.10
2023-01-19T05:01:47.366Z,-2.10
2023-01-19T05:04:14.121Z,-2.10
2023-01-19T05:06:40.804Z,-2.10
2023-01-19T05:09:09.067Z,-2.20
2023-01-19T05:11:36.158Z,-2.00
2023-01-19T05:14:02.944Z,-2.20
2023-01-19T05:16:29.745Z,-2.20
2023-01-19T05:18:56.782Z,-2.20
2023-01-19T05:21:23.502Z,-2.30
2023-01-19T05:23:50.219Z,-2.30
2023-01-19T05:26:17.006Z,-2.30
2023-01-19T05:28:43.716Z,-2.40
2023-01-19T05:31:10.503Z,-2.40
2023-01-19T05:33:37.225Z,-2.40
2023-01-19T05:36:04.443Z,-2.50
2023-01-19T05:38:35.471Z,-2.50
2023-01-19T05:41:02.771Z,-2.50
2023-01-19T05:43:29.516Z,-2.50
2023-01-19T05:45:56.203Z,-2.50
2023-01-19T05:48:22.981Z,-2.60
2023-01-19T05:50:49.802Z,-2.60
2023-01-19T05:53:17.164Z,-2.60
2023-01-19T05:55:44.614Z,-2.60
2023-01-19T05:58:11.485Z,-2.60
2023-01-19T06:00:38.173Z,-2.60
2023-01-19T06:03:06.512Z,-2.60
2023-01-19T06:05:34.155Z,-2.60
2023-01-19T06:08:01.525Z,-2.60
2023-01-19T06:10:28.215Z,-2.50
2023-01-19T06:12:54.873Z,-2.50
2023-01-19T06:15:22.801Z,-2.50
2023-01-19T06:17:49.546Z,-2.50
2023-01-19T06:20:16.562Z,-2.50
2023-01-19T06:22:43.355Z,-2.60
2023-01-19T06:25:10.301Z,-2.60
2023-01-19T06:27:37.169Z,-2.60
2023-01-19T06:30:04.621Z,-2.60
2023-01-19T06:32:31.807Z,-2.60
2023-01-19T06:34:58.657Z,-2.50
2023-01-19T06:37:27.250Z,-2.50
2023-01-19T06:39:53.969Z,-2.40
2023-01-19T06:42:20.737Z,-2.40
2023-01-19T06:44:48.020Z,-2.30
2023-01-19T06:47:16.379Z,-2.30
2023-01-19T06:49:43.492Z,-2.00
2023-01-19T06:52:18.369Z,-2.20
2023-01-19T06:54:46.134Z,-2.20
2023-01-19T06:57:13.916Z,-2.20
2023-01-19T06:59:40.883Z,-1.90
2023-01-19T07:02:26.609Z,-2.20
2023-01-19T07:04:54.498Z,-2.20
2023-01-19T07:07:21.166Z,-2.20
2023-01-19T07:09:48.119Z,-2.00
2023-01-19T07:12:15.210Z,-2.10
2023-01-19T07:14:42.440Z,-2.00
2023-01-19T07:17:09.354Z,-2.00
2023-01-19T07:19:36.251Z,-2.10
2023-01-19T07:22:03.214Z,-2.10
2023-01-19T07:24:34.214Z,-2.10
2023-01-19T07:27:01.080Z,-2.10
2023-01-19T07:29:27.837Z,-2.10
2023-01-19T07:31:54.723Z,-2.00
2023-01-19T07:34:21.697Z,-2.00
2023-01-19T07:36:48.737Z,-2.00
2023-01-19T07:39:15.593Z,-2.00
2023-01-19T07:41:42.303Z,-2.00
2023-01-19T07:44:08.969Z,-2.00
2023-01-19T07:46:35.641Z,-2.00
2023-01-19T07:49:02.357Z,-1.90
2023-01-19T07:51:29.023Z,-1.70
2023-01-19T07:53:55.696Z,-1.60
2023-01-19T07:56:24.204Z,-1.50
2023-01-19T07:58:52.370Z,-1.50
2023-01-19T08:01:19.371Z,-1.40
2023-01-19T08:03:48.048Z,-1.40
2023-01-19T08:06:21.681Z,-1.30
2023-01-19T08:08:48.548Z,-1.10
2023-01-19T08:11:15.332Z,-0.90
2023-01-19T08:13:43.207Z,-0.80
2023-01-19T08:16:10.576Z,-0.70
2023-01-19T08:18:37.400Z,-0.60
2023-01-19T08:21:04.904Z,-0.70
2023-01-19T08:23:31.831Z,-0.70
2023-01-19T08:25:58.544Z,-0.80
2023-01-19T08:28:25.946Z,-0.80
2023-01-19T08:30:55.937Z,-0.90
2023-01-19T08:33:23.676Z,-0.90
2023-01-19T08:35:52.816Z,-0.90
2023-01-19T08:38:19.650Z,-0.90
2023-01-19T08:40:46.838Z,-0.80
2023-01-19T08:43:16.838Z,-0.60
2023-01-19T08:45:49.156Z,-0.40
2023-01-19T08:48:18.611Z,-0.30
2023-01-19T08:50:49.157Z,-0.20
2023-01-19T08:53:16.540Z,-0.10
2023-01-19T08:55:43.271Z,-0.10
2023-01-19T08:58:10.278Z,0.00
2023-01-19T09:00:38.544Z,0.10
2023-01-19T09:03:07.212Z,0.20
2023-01-19T09:05:37.391Z,0.30
2023-01-19T09:08:06.192Z,0.50
2023-01-19T09:10:36.048Z,0.60
2023-01-19T09:13:08.407Z,0.70
2023-01-19T09:15:37.662Z,0.70
2023-01-19T09:18:06.843Z,0.80
2023-01-19T09:20:36.077Z,0.80
2023-01-19T09:23:03.044Z,0.80
2023-01-19T09:25:30.025Z,0.80
2023-01-19T09:27:56.724Z,0.80
2023-01-19T09:30:23.414Z,0.70
2023-01-19T09:32:50.187Z,0.80
2023-01-19T09:35:16.991Z,0.70
2023-01-19T09:37:47.491Z,0.80
2023-01-19T09:40:15.622Z,0.80
2023-01-19T09:42:44.114Z,0.70
2023-01-19T09:45:32.818Z,0.70
2023-01-19T09:48:00.674Z,0.80
2023-01-19T09:50:36.448Z,0.80
2023-01-19T09:53:11.250Z,1.00
2023-01-19T09:55:41.111Z,1.10
2023-01-19T09:58:16.541Z,1.20
2023-01-19T10:00:50.939Z,1.20
2023-01-19T10:03:17.949Z,1.10
2023-01-19T10:06:02.704Z,0.90
2023-01-19T10:08:48.809Z,0.80
2023-01-19T10:11:51.821Z,0.80
2023-01-19T10:14:44.391Z,0.90
2023-01-19T10:17:35.683Z,1.10
2023-01-19T10:20:04.558Z,1.40
2023-01-19T10:22:33.384Z,1.80
2023-01-19T10:25:02.159Z,2.00
2023-01-19T10:27:30.907Z,2.10
2023-01-19T10:29:58.338Z,2.10
2023-01-19T10:32:31.228Z,2.10
2023-01-19T10:34:59.804Z,2.00
2023-01-19T10:40:13.073Z,1.90
2023-01-19T10:42:42.054Z,1.70
2023-01-19T10:45:24.006Z,1.70
2023-01-19T10:47:52.660Z,1.70
2023-01-19T10:50:23.671Z,1.70
2023-01-19T10:52:55.366Z,1.70
2023-01-19T10:55:32.035Z,1.70
2023-01-19T10:57:59.878Z,1.70
2023-01-19T11:00:39.814Z,1.70
2023-01-19T11:03:29.387Z,1.70
2023-01-19T11:06:29.501Z,1.80
2023-01-19T11:09:19.888Z,1.80
2023-01-19T11:11:49.699Z,1.80
2023-01-19T11:14:27.697Z,1.70
2023-01-19T11:16:55.769Z,1.60
2023-01-19T11:19:28.326Z,1.50
2023-01-19T11:22:11.108Z,1.50
2023-01-19T11:24:39.077Z,1.40
2023-01-19T11:27:05.750Z,1.40
2023-01-19T11:29:32.791Z,1.30
2023-01-19T11:32:11.363Z,1.30
2023-01-19T11:34:39.245Z,1.20
2023-01-19T11:37:26.591Z,1.00
2023-01-19T11:39:56.403Z,0.90
2023-01-19T11:42:23.429Z,0.90
2023-01-19T11:45:13.107Z,0.80
2023-01-19T11:47:45.129Z,0.80
2023-01-19T11:50:14.918Z,0.80
2023-01-19T11:52:53.409Z,0.80
2023-01-19T11:55:42.145Z,0.80
2023-01-19T11:58:14.073Z,0.70
2023-01-19T12:00:45.310Z,0.70
2023-01-19T12:03:24.055Z,0.70
2023-01-19T12:05:53.160Z,0.80
2023-01-19T12:08:29.949Z,0.90
2023-01-19T12:10:58.391Z,0.70
2023-01-19T12:13:26.834Z,0.70
2023-01-19T12:15:58.163Z,0.70
2023-01-19T12:18:32.228Z,0.60
2023-01-19T12:20:59.146Z,0.50
2023-01-19T12:23:32.005Z,0.40
2023-01-19T12:26:21.878Z,0.30
2023-01-19T12:28:51.328Z,0.30
2023-01-19T12:31:20.861Z,0.20
2023-01-19T12:33:47.758Z,0.10
2023-01-19T12:36:26.301Z,0.10
2023-01-19T12:38:57.449Z,0.10
2023-01-19T12:41:32.950Z,0.10
2023-01-19T12:44:12.114Z,0.10
2023-01-19T12:46:50.171Z,0.10
2023-01-19T12:49:27.334Z,0.20
2023-01-19T12:52:11.574Z,0.20
2023-01-19T12:54:41.406Z,0.30
2023-01-19T12:57:22.161Z,0.40
2023-01-19T12:59:59.245Z,0.40
2023-01-19T13:02:29.031Z,0.20
2023-01-19T13:05:16.092Z,0.20
2023-01-19T13:08:01.585Z,0.20
2023-01-19T13:10:59.494Z,0.30
2023-01-19T13:13:33.124Z,0.30
2023-01-19T13:16:19.956Z,0.30
2023-01-19T13:18:48.299Z,0.30
2023-01-19T13:21:29.941Z,0.30
2023-01-19T13:23:59.531Z,0.20
2023-01-19T13:26:29.466Z,0.20
2023-01-19T13:29:08.261Z,0.20
2023-01-19T13:31:40.986Z,0.10
2023-01-19T13:34:33.310Z,0.10
2023-01-19T13:37:00.251Z,0.00
2023-01-19T13:39:36.887Z,0.00
2023-01-19T13:42:08.557Z,-0.10
2023-01-19T13:44:40.420Z,-0.10
2023-01-19T13:47:22.667Z,-0.10
2023-01-19T13:49:51.530Z,-0.10
2023-01-19T13:52:25.144Z,-0.10
2023-01-19T13:54:53.379Z,-0.10
2023-01-19T13:57:30.073Z,-0.10
2023-01-19T14:00:12.395Z,-0.20
2023-01-19T14:02:52.686Z,-0.20
2023-01-19T14:05:29.406Z,-0.20
2023-01-19T14:08:04.848Z,-0.20
2023-01-19T14:10:32.845Z,-0.20
2023-01-19T14:13:00.384Z,-0.10
2023-01-19T14:15:28.406Z,-0.20
2023-01-19T14:18:08.505Z,-0.10
2023-01-19T14:20:37.099Z,0.00
2023-01-19T14:23:05.079Z,0.10
2023-01-19T14:25:35.985Z,0.10
2023-01-19T14:28:48.172Z,0.10
2023-01-19T14:31:21.788Z,0.20
2023-01-19T14:33:51.070Z,0.30
2023-01-19T14:36:26.897Z,0.20
2023-01-19T14:38:54.685Z,0.20
2023-01-19T14:41:27.452Z,0.20
2023-01-19T14:43:56.118Z,0.20
2023-01-19T14:46:23.830Z,0.20
2023-01-19T14:48:52.188Z,0.20
2023-01-19T14:51:22.943Z,0.20
2023-01-19T14:53:52.578Z,0.20
2023-01-19T14:56:27.400Z,0.10
2023-01-19T14:58:55.185Z,0.20
2023-01-19T15:01:22.037Z,0.20
2023-01-19T15:03:48.852Z,0.20
2023-01-19T15:06:20.457Z,0.20
2023-01-19T15:08:50.000Z,0.10
2023-01-19T15:11:23.870Z,0.10
2023-01-19T15:13:51.326Z,0.10
2023-01-19T15:16:18.595Z,0.00
2023-01-19T15:18:45.344Z,-0.10
2023-01-19T15:21:15.251Z,-0.10
2023-01-19T15:23:42.206Z,-0.20
2023-01-19T15:26:14.022Z,-0.30
2023-01-19T15:28:40.681Z,-0.40
2023-01-19T15:31:07.516Z,-0.40
2023-01-19T15:33:34.503Z,-0.50
2023-01-19T15:36:01.739Z,-0.60
2023-01-19T15:38:28.442Z,-0.60
2023-01-19T15:40:55.146Z,-0.70
2023-01-19T15:43:21.822Z,-0.70
2023-01-19T15:45:50.697Z,-0.70
2023-01-19T15:48:18.449Z,-0.70
2023-01-19T15:50:45.576Z,-0.70
2023-01-19T15:53:15.233Z,-0.70
2023-01-19T15:55:42.391Z,-0.80
2023-01-19T15:58:09.121Z,-0.80
2023-01-19T16:00:36.069Z,-0.80
2023-01-19T16:03:03.492Z,-0.90
2023-01-19T16:05:42.519Z,-0.90
2023-01-19T16:08:11.278Z,-0.90
2023-01-19T16:10:38.346Z,-0.90
2023-01-19T16:13:05.057Z,-0.90
2023-01-19T16:15:34.206Z,-1.00
2023-01-19T16:18:00.925Z,-1.00
2023-01-19T16:20:27.896Z,-1.10
2023-01-19T16:22:56.509Z,-1.10
2023-01-19T16:25:25.240Z,-1.20
2023-01-19T16:27:51.928Z,-1.30
2023-01-19T16:30:19.416Z,-1.30
2023-01-19T16:32:46.795Z,-1.40
2023-01-19T16:35:15.582Z,-1.40
2023-01-19T16:37:42.701Z,-1.50
2023-01-19T16:40:11.765Z,-1.50
2023-01-19T16:42:41.804Z,-1.50
2023-01-19T16:45:08.712Z,-1.60
2023-01-19T16:47:35.490Z,-1.60
2023-01-19T16:50:02.307Z,-1.60
2023-01-19T16:52:28.972Z,-1.70
2023-01-19T16:54:55.800Z,-1.70
2023-01-19T16:57:22.600Z,-1.70
2023-01-19T16:59:50.636Z,-1.70
2023-01-19T17:02:17.362Z,-1.70
2023-01-19T17:04:44.095Z,-1.80
2023-01-19T17:07:10.780Z,-1.90
2023-01-19T17:09:37.541Z,-1.90
2023-01-19T17:12:04.528Z,-1.90
2023-01-19T17:14:31.222Z,-2.00
2023-01-19T17:16:59.697Z,-2.00
2023-01-19T17:19:28.599Z,-2.10
2023-01-19T17:21:55.325Z,-2.10
2023-01-19T17:24:22.052Z,-1.40
2023-01-19T17:26:48.967Z,-2.20
2023-01-19T17:29:16.594Z,-2.20
2023-01-19T17:31:44.442Z,-2.30
2023-01-19T17:34:11.348Z,-2.30
2023-01-19T17:36:38.735Z,-2.30
2023-01-19T17:39:08.015Z,-2.30
2023-01-19T17:41:35.827Z,-2.30
2023-01-19T17:44:04.237Z,-2.30
2023-01-19T17:46:31.223Z,-2.30
2023-01-19T17:49:02.653Z,-2.20
2023-01-19T17:51:30.915Z,-2.20
2023-01-19T17:53:58.083Z,-2.10
2023-01-19T17:56:28.381Z,-2.10
2023-01-19T17:58:56.031Z,-2.10
2023-01-19T18:01:33.385Z,-2.10
2023-01-19T18:04:01.067Z,-2.10
2023-01-19T18:06:27.866Z,-2.10
2023-01-19T18:08:54.580Z,-2.10
2023-01-19T18:11:21.596Z,-2.10
2023-01-19T18:13:49.540Z,-2.10
2023-01-19T18:16:19.353Z,-2.10
2023-01-19T18:18:46.036Z,-2.10
2023-01-19T18:21:14.068Z,-2.10
2023-01-19T18:23:43.277Z,-2.00
2023-01-19T18:26:18.654Z,-2.00
2023-01-19T18:28:45.720Z,-2.00
2023-01-19T18:31:15.730Z,-2.00
2023-01-19T18:33:42.829Z,-2.00
2023-01-19T18:36:10.360Z,-2.00
2023-01-19T18:38:38.413Z,-2.00
2023-01-19T18:41:13.743Z,-2.00
2023-01-19T18:43:40.585Z,-2.00
2023-01-19T18:46:07.800Z,-2.00
2023-01-19T18:48:34.999Z,-2.00
2023-01-19T18:51:09.281Z,-2.00
2023-01-19T18:53:36.661Z,-2.00
2023-01-19T18:56:03.559Z,-2.00
2023-01-19T18:58:31.739Z,-2.00
2023-01-19T19:01:00.330Z,-2.00
2023-01-19T19:03:27.323Z,-2.00
2023-01-19T19:05:54.173Z,-2.00
2023-01-19T19:08:21.032Z,-2.00
2023-01-19T19:10:47.810Z,-1.90
2023-01-19T19:13:16.243Z,-1.90
2023-01-19T19:15:44.362Z,-1.90
2023-01-19T19:18:13.594Z,-1.90
2023-01-19T19:20:42.009Z,-1.90
2023-01-19T19:23:09.440Z,-1.90
2023-01-19T19:25:36.457Z,-1.80
2023-01-19T19:28:03.496Z,-1.80
2023-01-19T19:30:30.837Z,-1.70
2023-01-19T19:32:58.911Z,-1.70
2023-01-19T19:35:25.842Z,-1.10
2023-01-19T19:37:57.265Z,-1.50
2023-01-19T19:40:25.589Z,-1.50
2023-01-19T19:42:52.632Z,-1.50
2023-01-19T19:45:19.527Z,-0.80
2023-01-19T19:47:46.256Z,-1.40
2023-01-19T19:50:13.229Z,-1.30
2023-01-19T19:52:41.439Z,-0.80
2023-01-19T19:55:09.703Z,-1.30
2023-01-19T19:57:36.473Z,-1.20
2023-01-19T20:00:05.169Z,-1.20
2023-01-19T20:02:32.341Z,-1.10
2023-01-19T20:04:59.100Z,-1.00
2023-01-19T20:07:25.950Z,-0.90
2023-01-19T20:09:54.975Z,-0.90
2023-01-19T20:12:21.735Z,-0.80
2023-01-19T20:14:48.571Z,-0.80
2023-01-19T20:17:15.465Z,-0.80
2023-01-19T20:19:43.718Z,-0.80
2023-01-19T20:22:10.409Z,-0.70
2023-01-19T20:24:37.154Z,-0.80
2023-01-19T20:27:04.020Z,-0.80
2023-01-19T20:29:30.855Z,-0.80
2023-01-19T20:31:57.680Z,-0.80
2023-01-19T20:34:28.525Z,-0.80
2023-01-19T20:36:55.778Z,-0.80
2023-01-19T20:39:23.808Z,-0.80
2023-01-19T20:41:51.475Z,-0.80
2023-01-19T20:44:20.943Z,-0.80
2023-01-19T20:46:47.983Z,-0.70
2023-01-19T20:49:14.965Z,-0.70
2023-01-19T20:51:44.045Z,-0.70
2023-01-19T20:54:15.824Z,-0.80
2023-01-19T20:56:42.756Z,-0.70
2023-01-19T20:59:10.837Z,-0.80
2023-01-19T21:01:38.602Z,-0.80
2023-01-19T21:04:05.926Z,-0.80
2023-01-19T21:06:32.628Z,-0.80
2023-01-19T21:08:59.396Z,-0.80
2023-01-19T21:11:26.526Z,-0.70
2023-01-19T21:13:55.893Z,-0.70
2023-01-19T21:16:24.365Z,-0.70
2023-01-19T21:18:51.361Z,-0.70
2023-01-19T21:21:29.806Z,-0.70
2023-01-19T21:23:58.899Z,-0.70
2023-01-19T21:26:25.779Z,-0.70
2023-01-19T21:28:52.542Z,-0.70
2023-01-19T21:31:20.857Z,-0.70
2023-01-19T21:33:49.168Z,-0.70
2023-01-19T21:36:16.089Z,-0.70
2023-01-19T21:38:42.999Z,-0.60
2023-01-19T21:41:12.599Z,-0.60
2023-01-19T21:43:42.600Z,-0.60
2023-01-19T21:46:10.307Z,-0.60
2023-01-19T21:48:37.103Z,-0.60
2023-01-19T21:51:03.966Z,-0.60
2023-01-19T21:53:30.630Z,-0.60
2023-01-19T21:55:58.593Z,-0.70
2023-01-19T21:58:25.305Z,-0.60
2023-01-19T22:01:02.630Z,-0.70
2023-01-19T22:03:29.808Z,-0.70
2023-01-19T22:05:56.595Z,-0.70
2023-01-19T22:08:23.825Z,-0.70
2023-01-19T22:10:50.585Z,-0.80
2023-01-19T22:13:17.626Z,-0.80
2023-01-19T22:15:44.304Z,-0.80
2023-01-19T22:18:10.992Z,-0.80
2023-01-19T22:20:37.856Z,-0.80
2023-01-19T22:23:04.569Z,-0.80
2023-01-19T22:25:33.021Z,-0.80
2023-01-19T22:27:59.749Z,-0.80
2023-01-19T22:30:26.635Z,-0.80
2023-01-19T22:32:53.806Z,-0.80
2023-01-19T22:35:21.291Z,-0.80
2023-01-19T22:37:48.046Z,-0.90
2023-01-19T22:40:14.915Z,-0.80
2023-01-19T22:42:46.405Z,-0.90
2023-01-19T22:45:13.265Z,-0.90
2023-01-19T22:47:40.204Z,-0.90
2023-01-19T22:50:08.006Z,-0.90
2023-01-19T22:52:34.708Z,-0.90
2023-01-19T22:55:01.378Z,-0.90
2023-01-19T22:57:28.084Z,-0.90
2023-01-19T22:59:54.772Z,-0.90
2023-01-19T23:02:21.634Z,-0.90
2023-01-19T23:04:48.378Z,-0.90
2023-01-19T23:07:15.335Z,-0.90
2023-01-19T23:09:42.009Z,-0.80
2023-01-19T23:12:08.691Z,-0.90
2023-01-19T23:14:36.150Z,-0.90
2023-01-19T23:17:02.847Z,-1.00
2023-01-19T23:19:29.620Z,-1.00
2023-01-19T23:21:56.303Z,-1.10
2023-01-19T23:24:23.050Z,-1.20
2023-01-19T23:26:50.395Z,-1.20
2023-01-19T23:29:17.958Z,-1.10
2023-01-19T23:31:48.814Z,-1.30
2023-01-19T23:34:16.144Z,-1.30
2023-01-19T23:36:43.544Z,-1.40
2023-01-19T23:39:17.283Z,-1.30
2023-01-19T23:41:43.997Z,-1.30
2023-01-19T23:44:10.974Z,-1.30
2023-01-19T23:46:38.013Z,-1.30
2023-01-19T23:49:04.802Z,-1.30
2023-01-19T23:51:33.214Z,-1.30
2023-01-19T23:54:00.492Z,-1.30
2023-01-19T23:56:28.184Z,-1.10
2023-01-19T23:59:00.505Z,-1.20
