createdAt,value
2018-09-12T00:01:55.284Z,98848.18
2018-09-12T00:04:24.900Z,98840.77
2018-09-12T00:06:54.542Z,98839.94
2018-09-12T00:09:24.116Z,98840.06
2018-09-12T00:11:53.792Z,98834.55
2018-09-12T00:14:23.425Z,98839.00
2018-09-12T00:16:53.120Z,98831.80
2018-09-12T00:19:22.863Z,98832.41
2018-09-12T00:21:52.427Z,98827.14
2018-09-12T00:24:22.114Z,98828.22
2018-09-12T00:26:51.847Z,98830.39
2018-09-12T00:29:21.655Z,98819.25
2018-09-12T00:31:51.346Z,98825.13
2018-09-12T00:34:20.986Z,98820.34
2018-09-12T00:36:50.776Z,98816.16
2018-09-12T00:39:20.508Z,98813.31
2018-09-12T00:41:50.332Z,98810.19
2018-09-12T00:44:20.010Z,98811.30
2018-09-12T00:46:49.742Z,98806.73
2018-09-12T00:49:19.286Z,98808.17
2018-09-12T00:51:49.248Z,98804.02
2018-09-12T00:54:18.846Z,98801.62
2018-09-12T00:56:48.475Z,98807.02
2018-09-12T00:59:18.355Z,98804.50
2018-09-12T01:01:49.591Z,98802.95
2018-09-12T01:04:19.180Z,98797.55
2018-09-12T01:06:48.901Z,98794.22
2018-09-12T01:09:18.568Z,98794.22
2018-09-12T01:11:48.261Z,98794.34
2018-09-12T01:14:20.108Z,98800.22
2018-09-12T01:16:53.995Z,98796.27
2018-09-12T01:19:23.804Z,98802.27
2018-09-12T01:21:53.638Z,98794.38
2018-09-12T01:24:23.815Z,98796.30
2018-09-12T01:26:53.554Z,98796.05
2018-09-12T01:29:26.343Z,98794.03
2018-09-12T01:31:56.504Z,98789.44
2018-09-12T01:34:26.175Z,98781.91
2018-09-12T01:36:55.899Z,98774.13
2018-09-12T01:39:25.507Z,98772.94
2018-09-12T01:41:55.220Z,98771.53
2018-09-12T01:44:24.900Z,98768.77
2018-09-12T01:46:54.929Z,98767.70
2018-09-12T01:49:24.636Z,98765.42
2018-09-12T01:51:54.347Z,98767.72
2018-09-12T01:54:24.096Z,98761.84
2018-09-12T01:56:53.766Z,98763.30
2018-09-12T01:59:23.405Z,98764.37
2018-09-12T02:01:52.956Z,98765.55
2018-09-12T02:04:22.691Z,98757.90
2018-09-12T02:06:52.499Z,98756.83
2018-09-12T02:09:22.134Z,98761.50
2018-09-12T02:11:51.919Z,98761.98
2018-09-12T02:14:21.891Z,98761.98
2018-09-12T02:16:51.565Z,98763.76
2018-09-12T02:19:22.235Z,98759.94
2018-09-12T02:21:52.160Z,98766.51
2018-09-12T02:24:21.795Z,98756.23
2018-09-12T02:26:51.404Z,98752.66
2018-09-12T02:29:20.995Z,98748.00
2018-09-12T02:31:50.658Z,98748.10
2018-09-12T02:34:20.231Z,98746.45
2018-09-12T02:36:50.246Z,98745.14
2018-09-12T02:39:19.976Z,98743.70
2018-09-12T02:41:49.568Z,98739.88
2018-09-12T02:44:19.162Z,98736.05
2018-09-12T02:46:48.712Z,98734.37
2018-09-12T02:49:18.283Z,98731.37
2018-09-12T02:51:47.979Z,98733.88
2018-09-12T02:54:17.608Z,98732.34
2018-09-12T02:56:47.290Z,98723.72
2018-09-12T02:59:16.939Z,98718.58
2018-09-12T03:01:46.715Z,98717.03
2018-09-12T03:04:16.323Z,98716.53
2018-09-12T03:06:46.020Z,98717.84
2018-09-12T03:09:15.562Z,98722.16
2018-09-12T03:11:45.357Z,98716.78
2018-09-12T03:14:15.566Z,98720.13
2018-09-12T03:16:45.080Z,98725.84
2018-09-12T03:19:15.001Z,98715.94
2018-09-12T03:21:44.667Z,98715.72
2018-09-12T03:24:14.449Z,98717.45
2018-09-12T03:26:44.012Z,98711.11
2018-09-12T03:29:13.752Z,98714.84
2018-09-12T03:31:43.424Z,98712.67
2018-09-12T03:34:13.139Z,98703.34
2018-09-12T03:36:42.845Z,98707.98
2018-09-12T03:39:12.942Z,98704.66
2018-09-12T03:41:42.677Z,98713.02
2018-09-12T03:44:12.836Z,98710.39
2018-09-12T03:46:42.940Z,98717.08
2018-09-12T03:49:13.640Z,98706.57
2018-09-12T03:51:44.089Z,98708.12
2018-09-12T03:54:13.754Z,98707.38
2018-09-12T03:56:43.695Z,98702.12
2018-09-12T03:59:13.867Z,98706.44
2018-09-12T04:01:43.600Z,98704.86
2018-09-12T04:04:13.259Z,98708.80
2018-09-12T04:06:43.031Z,98708.92
2018-09-12T04:09:12.655Z,98710.34
2018-09-12T04:11:42.275Z,98702.70
2018-09-12T04:14:12.067Z,98705.44
2018-09-12T04:16:41.691Z,98707.24
2018-09-12T04:19:11.584Z,98702.59
2018-09-12T04:21:41.348Z,98703.53
2018-09-12T04:24:10.960Z,98707.73
2018-09-12T04:26:40.663Z,98700.42
2018-09-12T04:29:10.344Z,98706.76
2018-09-12T04:31:39.932Z,98707.36
2018-09-12T04:34:09.556Z,98714.50
2018-09-12T04:36:39.663Z,98714.05
2018-09-12T04:39:11.596Z,98715.36
2018-09-12T04:41:41.272Z,98710.33
2018-09-12T04:44:11.055Z,98713.30
2018-09-12T04:46:43.763Z,98717.23
2018-09-12T04:49:13.468Z,98713.53
2018-09-12T04:51:43.169Z,98715.92
2018-09-12T04:54:12.988Z,98719.86
2018-09-12T04:56:42.770Z,98717.84
2018-09-12T04:59:12.521Z,98722.01
2018-09-12T05:01:42.175Z,98720.32
2018-09-12T05:04:11.884Z,98728.57
2018-09-12T05:06:41.488Z,98726.88
2018-09-12T05:09:12.201Z,98727.25
2018-09-12T05:11:42.069Z,98719.01
2018-09-12T05:14:11.646Z,98726.09
2018-09-12T05:16:41.334Z,98723.00
2018-09-12T05:19:10.998Z,98722.19
2018-09-12T05:21:40.678Z,98716.12
2018-09-12T05:24:10.379Z,98720.37
2018-09-12T05:26:40.217Z,98720.25
2018-09-12T05:29:09.890Z,98721.81
2018-09-12T05:31:39.807Z,98725.98
2018-09-12T05:34:09.508Z,98726.83
2018-09-12T05:36:39.143Z,98725.50
2018-09-12T05:39:10.896Z,98727.61
2018-09-12T05:41:40.795Z,98733.33
2018-09-12T05:44:10.607Z,98734.34
2018-09-12T05:46:40.238Z,98725.56
2018-09-12T05:49:09.940Z,98726.64
2018-09-12T05:51:39.983Z,98730.75
2018-09-12T05:54:09.550Z,98726.47
2018-09-12T05:56:39.281Z,98728.37
2018-09-12T05:59:08.890Z,98728.71
2018-09-12T06:01:38.671Z,98724.98
2018-09-12T06:04:08.293Z,98727.84
2018-09-12T06:06:38.426Z,98734.06
2018-09-12T06:09:10.312Z,98736.90
2018-09-12T06:11:39.865Z,98733.95
2018-09-12T06:14:09.611Z,98729.66
2018-09-12T06:16:39.575Z,98729.05
2018-09-12T06:19:09.214Z,98728.53
2018-09-12T06:21:38.915Z,98724.38
2018-09-12T06:24:08.930Z,98720.32
2018-09-12T06:26:38.622Z,98722.37
2018-09-12T06:29:08.555Z,98725.55
2018-09-12T06:31:38.270Z,98724.14
2018-09-12T06:34:08.009Z,98725.41
2018-09-12T06:36:37.565Z,98727.95
2018-09-12T06:39:11.550Z,98729.30
2018-09-12T06:41:41.400Z,98728.17
2018-09-12T06:44:11.006Z,98730.66
2018-09-12T06:46:40.923Z,98721.06
2018-09-12T06:49:10.603Z,98728.41
2018-09-12T06:51:40.255Z,98721.59
2018-09-12T06:54:09.823Z,98713.95
2018-09-12T06:56:39.519Z,98712.17
2018-09-12T06:59:09.149Z,98712.91
2018-09-12T07:01:38.771Z,98716.81
2018-09-12T07:04:08.766Z,98718.88
2018-09-12T07:06:38.511Z,98716.48
2018-09-12T07:09:10.260Z,98725.20
2018-09-12T07:11:40.888Z,98731.81
2018-09-12T07:14:10.505Z,98728.39
2018-09-12T07:16:40.578Z,98730.73
2018-09-12T07:19:10.116Z,98720.58
2018-09-12T07:21:39.828Z,98726.94
2018-09-12T07:24:09.406Z,98725.50
2018-09-12T07:26:39.037Z,98719.00
2018-09-12T07:29:08.868Z,98721.33
2018-09-12T07:31:38.552Z,98720.84
2018-09-12T07:34:08.533Z,98731.45
2018-09-12T07:36:38.180Z,98738.88
2018-09-12T07:39:12.634Z,98735.15
2018-09-12T07:41:42.424Z,98741.04
2018-09-12T07:44:12.087Z,98741.18
2018-09-12T07:46:41.734Z,98739.32
2018-09-12T07:49:11.589Z,98732.36
2018-09-12T07:51:41.414Z,98733.95
2018-09-12T07:54:11.055Z,98738.16
2018-09-12T07:56:40.658Z,98745.23
2018-09-12T07:59:10.647Z,98739.44
2018-09-12T08:01:40.375Z,98734.59
2018-09-12T08:04:10.097Z,98746.36
2018-09-12T08:06:39.786Z,98746.47
2018-09-12T08:09:11.991Z,98745.94
2018-09-12T08:11:41.815Z,98740.76
2018-09-12T08:14:11.913Z,98755.04
2018-09-12T08:16:41.486Z,98747.79
2018-09-12T08:19:11.056Z,98751.96
2018-09-12T08:21:40.919Z,98742.05
2018-09-12T08:24:10.648Z,98747.94
2018-09-12T08:26:40.391Z,98753.29
2018-09-12T08:29:10.894Z,98748.33
2018-09-12T08:31:41.507Z,98751.73
2018-09-12T08:34:11.332Z,98742.61
2018-09-12T08:36:41.107Z,98745.48
2018-09-12T08:39:11.027Z,98740.14
2018-09-12T08:41:40.840Z,98740.54
2018-09-12T08:44:10.476Z,98743.97
2018-09-12T08:46:40.777Z,98742.05
2018-09-12T08:49:10.509Z,98737.09
2018-09-12T08:51:40.470Z,98731.45
2018-09-12T08:54:10.014Z,98740.50
2018-09-12T08:56:39.719Z,98730.69
2018-09-12T08:59:09.744Z,98727.59
2018-09-12T09:01:40.164Z,98726.17
2018-09-12T09:04:10.136Z,98728.55
2018-09-12T09:06:39.887Z,98729.20
2018-09-12T09:09:12.079Z,98724.67
2018-09-12T09:11:41.664Z,98724.27
2018-09-12T09:14:11.332Z,98728.44
2018-09-12T09:16:41.099Z,98719.03
2018-09-12T09:19:11.844Z,98719.02
2018-09-12T09:21:41.510Z,98724.94
2018-09-12T09:24:11.211Z,98723.06
2018-09-12T09:26:40.747Z,98722.05
2018-09-12T09:29:10.433Z,98719.55
2018-09-12T09:31:40.159Z,98721.62
2018-09-12T09:34:09.823Z,98712.73
2018-09-12T09:36:39.412Z,98711.03
2018-09-12T09:39:11.568Z,98711.27
2018-09-12T09:41:41.719Z,98712.37
2018-09-12T09:44:11.337Z,98707.58
2018-09-12T09:46:40.979Z,98709.03
2018-09-12T09:49:10.787Z,98700.33
2018-09-12T09:51:40.401Z,98697.70
2018-09-12T09:54:10.205Z,98697.70
2018-09-12T09:56:39.788Z,98700.58
2018-09-12T09:59:09.411Z,98704.36
2018-09-12T10:01:44.077Z,98706.92
2018-09-12T10:04:18.920Z,98707.51
2018-09-12T10:07:04.603Z,98703.83
2018-09-12T10:09:34.347Z,98710.45
2018-09-12T10:12:04.657Z,98703.36
2018-09-12T10:14:34.297Z,98694.31
2018-09-12T10:17:04.099Z,98691.77
2018-09-12T10:19:34.190Z,98693.58
2018-09-12T10:22:03.812Z,98698.39
2018-09-12T10:24:33.453Z,98699.02
2018-09-12T10:27:03.120Z,98696.32
2018-09-12T10:29:32.777Z,98695.23
2018-09-12T10:32:10.285Z,98693.73
2018-09-12T10:34:42.947Z,98693.70
2018-09-12T10:37:14.201Z,98695.08
2018-09-12T10:39:43.924Z,98691.78
2018-09-12T10:42:13.631Z,98692.78
2018-09-12T10:44:43.670Z,98683.44
2018-09-12T10:47:13.699Z,98684.74
2018-09-12T10:49:43.640Z,98680.23
2018-09-12T10:52:13.250Z,98678.02
2018-09-12T10:54:43.033Z,98672.27
2018-09-12T10:57:12.570Z,98667.64
2018-09-12T10:59:42.824Z,98673.29
2018-09-12T11:02:12.585Z,98672.73
2018-09-12T11:04:42.198Z,98671.72
2018-09-12T11:07:11.828Z,98664.78
2018-09-12T11:09:41.647Z,98657.01
2018-09-12T11:12:11.655Z,98650.92
2018-09-12T11:14:41.328Z,98656.12
2018-09-12T11:17:10.959Z,98640.64
2018-09-12T11:19:40.683Z,98639.45
2018-09-12T11:22:10.493Z,98632.42
2018-09-12T11:24:40.313Z,98634.06
2018-09-12T11:27:10.424Z,98641.55
2018-09-12T11:29:41.129Z,98639.45
2018-09-12T11:32:11.151Z,98638.33
2018-09-12T11:34:40.896Z,98627.38
2018-09-12T11:37:10.702Z,98626.50
2018-09-12T11:39:40.396Z,98625.34
2018-09-12T11:42:14.050Z,98624.71
2018-09-12T11:44:44.112Z,98616.62
2018-09-12T11:47:13.705Z,98618.91
2018-09-12T11:49:43.523Z,98625.81
2018-09-12T11:52:13.216Z,98629.63
2018-09-12T11:54:43.256Z,98625.09
2018-09-12T11:57:12.907Z,98631.30
2018-09-12T11:59:42.572Z,98628.09
2018-09-12T12:02:12.268Z,98625.41
2018-09-12T12:04:42.079Z,98616.81
2018-09-12T12:07:11.840Z,98617.09
2018-09-12T12:09:41.716Z,98606.53
2018-09-12T12:12:11.538Z,98611.13
2018-09-12T12:14:41.258Z,98596.39
2018-09-12T12:17:10.937Z,98588.08
2018-09-12T12:19:40.642Z,98590.77
2018-09-12T12:22:10.423Z,98580.66
2018-09-12T12:24:40.072Z,98578.17
2018-09-12T12:27:09.700Z,98576.30
2018-09-12T12:29:39.236Z,98569.56
2018-09-12T12:32:08.804Z,98566.70
2018-09-12T12:34:38.314Z,98558.25
2018-09-12T12:37:08.717Z,98552.39
2018-09-12T12:39:38.309Z,98550.31
2018-09-12T12:42:08.029Z,98542.81
2018-09-12T12:44:37.558Z,98531.86
2018-09-12T12:47:07.351Z,98521.61
2018-09-12T12:49:37.422Z,98522.05
2018-09-12T12:52:07.480Z,98516.97
2018-09-12T12:54:37.011Z,98515.01
2018-09-12T12:57:06.828Z,98517.13
2018-09-12T12:59:36.377Z,98518.47
2018-09-12T13:02:06.328Z,98506.11
2018-09-12T13:04:36.031Z,98508.58
2018-09-12T13:07:06.135Z,98512.25
2018-09-12T13:09:35.747Z,98510.53
2018-09-12T13:12:12.336Z,98505.56
2018-09-12T13:14:42.199Z,98495.80
2018-09-12T13:17:14.672Z,98491.63
2018-09-12T13:19:44.293Z,98492.30
2018-09-12T13:22:13.903Z,98487.88
2018-09-12T13:24:43.574Z,98485.63
2018-09-12T13:27:13.237Z,98483.09
2018-09-12T13:29:43.155Z,98485.12
2018-09-12T13:32:12.932Z,98485.61
2018-09-12T13:34:42.649Z,98476.58
2018-09-12T13:37:12.388Z,98478.87
2018-09-12T13:39:42.394Z,98475.95
2018-09-12T13:42:12.106Z,98469.30
2018-09-12T13:44:41.718Z,98468.55
2018-09-12T13:47:11.300Z,98466.25
2018-09-12T13:49:40.891Z,98460.63
2018-09-12T13:52:10.432Z,98459.42
2018-09-12T13:54:40.030Z,98454.94
2018-09-12T13:57:10.406Z,98446.84
2018-09-12T13:59:39.960Z,98454.40
2018-09-12T14:02:09.537Z,98448.72
2018-09-12T14:04:39.088Z,98448.95
2018-09-12T14:07:08.651Z,98451.33
2018-09-12T14:09:38.375Z,98443.38
2018-09-12T14:12:08.013Z,98445.80
2018-09-12T14:14:37.823Z,98438.97
2018-09-12T14:17:07.767Z,98440.84
2018-09-12T14:19:37.437Z,98428.48
2018-09-12T14:22:07.172Z,98421.98
2018-09-12T14:24:36.876Z,98423.02
2018-09-12T14:27:06.802Z,98427.36
2018-09-12T14:29:36.366Z,98421.98
2018-09-12T14:32:06.036Z,98418.21
2018-09-12T14:34:35.687Z,98420.77
2018-09-12T14:37:05.521Z,98414.61
2018-09-12T14:39:35.557Z,98416.36
2018-09-12T14:42:05.681Z,98415.52
2018-09-12T14:44:35.557Z,98408.19
2018-09-12T14:47:05.371Z,98398.97
2018-09-12T14:49:34.970Z,98394.62
2018-09-12T14:52:05.116Z,98391.11
2018-09-12T14:54:34.930Z,98390.77
2018-09-12T14:57:04.735Z,98384.37
2018-09-12T14:59:34.379Z,98385.37
2018-09-12T15:02:04.053Z,98387.48
2018-09-12T15:04:33.783Z,98383.30
2018-09-12T15:07:03.554Z,98382.39
2018-09-12T15:09:33.156Z,98381.17
2018-09-12T15:12:02.875Z,98385.20
2018-09-12T15:14:32.592Z,98393.95
2018-09-12T15:17:02.288Z,98391.42
2018-09-12T15:19:32.125Z,98384.81
2018-09-12T15:22:02.113Z,98386.98
2018-09-12T15:24:31.725Z,98389.45
2018-09-12T15:27:01.503Z,98386.75
2018-09-12T15:29:31.353Z,98385.19
2018-09-12T15:32:01.251Z,98386.63
2018-09-12T15:34:30.983Z,98385.59
2018-09-12T15:37:00.729Z,98384.47
2018-09-12T15:39:30.600Z,98384.97
2018-09-12T15:42:00.172Z,98383.84
2018-09-12T15:44:30.198Z,98377.86
2018-09-12T15:46:59.966Z,98384.28
2018-09-12T15:49:29.936Z,98375.83
2018-09-12T15:51:59.518Z,98373.58
2018-09-12T15:54:29.154Z,98372.05
2018-09-12T15:56:58.842Z,98369.27
2018-09-12T15:59:28.466Z,98365.08
2018-09-12T16:01:58.324Z,98363.58
2018-09-12T16:04:27.988Z,98365.42
2018-09-12T16:06:57.691Z,98363.39
2018-09-12T16:09:27.252Z,98365.71
2018-09-12T16:11:56.915Z,98360.61
2018-09-12T16:14:26.623Z,98360.73
2018-09-12T16:16:56.353Z,98350.03
2018-09-12T16:19:26.247Z,98350.09
2018-09-12T16:21:55.963Z,98341.02
2018-09-12T16:24:25.499Z,98339.04
2018-09-12T16:26:55.188Z,98334.31
2018-09-12T16:29:24.936Z,98334.22
2018-09-12T16:31:55.064Z,98334.12
2018-09-12T16:34:25.159Z,98332.40
2018-09-12T16:36:54.984Z,98333.36
2018-09-12T16:39:24.610Z,98336.39
2018-09-12T16:41:54.381Z,98334.56
2018-09-12T16:44:24.104Z,98338.75
2018-09-12T16:46:53.644Z,98338.34
2018-09-12T16:49:23.327Z,98338.77
2018-09-12T16:51:53.085Z,98340.37
2018-09-12T16:54:22.617Z,98336.18
2018-09-12T16:56:52.363Z,98333.50
2018-09-12T16:59:22.085Z,98338.46
2018-09-12T17:01:51.699Z,98328.06
2018-09-12T17:04:21.528Z,98325.17
2018-09-12T17:06:51.355Z,98330.38
2018-09-12T17:09:20.915Z,98323.98
2018-09-12T17:11:50.773Z,98322.15
2018-09-12T17:14:20.485Z,98327.56
2018-09-12T17:16:50.423Z,98329.05
2018-09-12T17:19:20.098Z,98328.83
2018-09-12T17:21:51.779Z,98328.86
2018-09-12T17:24:21.330Z,98325.55
2018-09-12T17:26:51.028Z,98332.61
2018-09-12T17:29:20.654Z,98328.57
2018-09-12T17:31:50.359Z,98324.89
2018-09-12T17:34:20.035Z,98319.83
2018-09-12T17:36:49.636Z,98323.67
2018-09-12T17:39:19.331Z,98325.03
2018-09-12T17:41:48.905Z,98329.37
2018-09-12T17:44:25.333Z,98318.02
2018-09-12T17:46:55.119Z,98322.15
2018-09-12T17:49:24.779Z,98323.68
2018-09-12T17:51:54.861Z,98323.90
2018-09-12T17:54:24.692Z,98329.27
2018-09-12T17:56:54.721Z,98328.95
2018-09-12T17:59:24.472Z,98333.89
2018-09-12T18:01:54.017Z,98331.30
2018-09-12T18:04:23.659Z,98333.22
2018-09-12T18:06:53.320Z,98335.77
2018-09-12T18:09:22.950Z,98334.71
2018-09-12T18:11:52.564Z,98331.70
2018-09-12T18:14:22.187Z,98333.75
2018-09-12T18:19:17.925Z,98349.71
2018-09-12T18:21:47.519Z,98346.89
2018-09-12T18:24:17.143Z,98350.02
2018-09-12T18:26:46.899Z,98353.33
2018-09-12T18:29:16.960Z,98355.55
2018-09-12T18:31:46.792Z,98358.25
2018-09-12T18:34:16.321Z,98363.89
2018-09-12T18:36:45.991Z,98359.61
2018-09-12T18:39:16.590Z,98363.58
2018-09-12T18:41:46.325Z,98360.64
2018-09-12T18:44:15.859Z,98357.92
2018-09-12T18:46:45.638Z,98354.35
2018-09-12T18:49:15.229Z,98351.83
2018-09-12T18:51:44.942Z,98345.34
2018-09-12T18:54:14.536Z,98346.64
2018-09-12T18:56:44.108Z,98350.80
2018-09-12T18:59:13.680Z,98354.28
2018-09-12T19:01:43.248Z,98351.69
2018-09-12T19:04:12.833Z,98355.56
2018-09-12T19:06:42.455Z,98351.25
2018-09-12T19:09:13.252Z,98350.14
2018-09-12T19:11:42.853Z,98352.09
2018-09-12T19:14:12.412Z,98346.87
2018-09-12T19:16:42.103Z,98351.63
2018-09-12T19:19:11.699Z,98353.05
2018-09-12T19:21:41.370Z,98354.61
2018-09-12T19:24:11.009Z,98350.72
2018-09-12T19:26:40.584Z,98350.95
2018-09-12T19:29:10.247Z,98349.54
2018-09-12T19:31:39.822Z,98348.50
2018-09-12T19:34:09.431Z,98346.61
2018-09-12T19:36:39.447Z,98350.16
2018-09-12T19:39:10.316Z,98344.92
2018-09-12T19:41:40.613Z,98357.02
2018-09-12T19:44:10.168Z,98359.91
2018-09-12T19:46:39.803Z,98363.97
2018-09-12T19:49:09.655Z,98360.81
2018-09-12T19:51:39.278Z,98367.38
2018-09-12T19:54:08.872Z,98360.30
2018-09-12T19:56:38.440Z,98368.50
2018-09-12T19:59:08.437Z,98367.40
2018-09-12T20:01:38.038Z,98367.60
2018-09-12T20:04:08.111Z,98368.99
2018-09-12T20:06:37.637Z,98371.16
2018-09-12T20:09:10.211Z,98366.02
2018-09-12T20:11:40.274Z,98364.86
2018-09-12T20:14:09.919Z,98364.22
2018-09-12T20:16:39.701Z,98354.61
2018-09-12T20:19:09.528Z,98357.47
2018-09-12T20:21:39.163Z,98350.19
2018-09-12T20:24:09.232Z,98349.72
2018-09-12T20:26:38.920Z,98352.73
2018-09-12T20:29:08.542Z,98346.27
2018-09-12T20:31:38.149Z,98347.25
2018-09-12T20:34:08.668Z,98350.61
2018-09-12T20:36:38.276Z,98351.99
2018-09-12T20:39:11.277Z,98351.02
2018-09-12T20:41:40.884Z,98354.52
2018-09-12T20:44:10.461Z,98355.37
2018-09-12T20:46:39.991Z,98352.42
2018-09-12T20:49:09.680Z,98345.61
2018-09-12T20:51:43.732Z,98348.44
2018-09-12T20:54:15.606Z,98350.94
2018-09-12T20:56:46.329Z,98354.47
2018-09-12T20:59:16.249Z,98359.67
2018-09-12T21:01:45.942Z,98364.53
2018-09-12T21:04:15.565Z,98393.13
2018-09-12T21:06:45.160Z,98402.89
2018-09-12T21:09:15.211Z,98413.53
2018-09-12T21:11:44.730Z,98422.87
2018-09-12T21:14:14.265Z,98428.50
2018-09-12T21:16:44.037Z,98437.44
2018-09-12T21:19:13.599Z,98448.25
2018-09-12T21:21:43.140Z,98451.55
2018-09-12T21:24:12.729Z,98459.20
2018-09-12T21:26:42.262Z,98460.39
2018-09-12T21:29:11.848Z,98449.58
2018-09-12T21:31:41.567Z,98446.33
2018-09-12T21:34:11.075Z,98452.83
2018-09-12T21:36:40.632Z,98453.66
2018-09-12T21:39:10.875Z,98435.72
2018-09-12T21:41:40.403Z,98427.40
2018-09-12T21:44:09.945Z,98423.42
2018-09-12T21:46:39.677Z,98418.95
2018-09-12T21:49:09.242Z,98427.07
2018-09-12T21:51:38.844Z,98425.75
2018-09-12T21:54:08.403Z,98432.22
2018-09-12T21:56:37.955Z,98426.08
2018-09-12T21:59:07.540Z,98418.11
2018-09-12T22:01:37.136Z,98410.81
2018-09-12T22:04:06.719Z,98400.36
2018-09-12T22:06:36.290Z,98404.16
2018-09-12T22:09:09.991Z,98394.05
2018-09-12T22:11:39.544Z,98384.61
2018-09-12T22:14:09.111Z,98370.65
2018-09-12T22:16:38.677Z,98370.65
2018-09-12T22:19:08.382Z,98359.84
2018-09-12T22:21:38.046Z,98370.16
2018-09-12T22:24:07.749Z,98373.64
2018-09-12T22:26:37.537Z,98377.47
2018-09-12T22:29:07.563Z,98370.00
2018-09-12T22:31:37.084Z,98374.28
2018-09-12T22:34:06.686Z,98368.77
2018-09-12T22:36:36.251Z,98372.41
2018-09-12T22:39:09.968Z,98380.86
2018-09-12T22:41:39.871Z,98386.66
2018-09-12T22:44:09.394Z,98387.31
2018-09-12T22:46:38.933Z,98381.67
2018-09-12T22:49:08.479Z,98385.14
2018-09-12T22:51:38.016Z,98378.81
2018-09-12T22:54:07.591Z,98374.31
2018-09-12T22:56:37.133Z,98374.98
2018-09-12T22:59:06.726Z,98368.35
2018-09-12T23:01:36.283Z,98364.53
2018-09-12T23:04:06.043Z,98361.70
2018-09-12T23:06:35.759Z,98355.05
2018-09-12T23:09:08.579Z,98355.20
2018-09-12T23:11:38.434Z,98353.70
2018-09-12T23:14:08.747Z,98355.53
2018-09-12T23:16:38.772Z,98365.25
2018-09-12T23:19:08.723Z,98362.10
2018-09-12T23:21:38.322Z,98368.86
2018-09-12T23:24:08.144Z,98364.86
2018-09-12T23:26:37.718Z,98369.47
2018-09-12T23:29:07.340Z,98369.63
2018-09-12T23:31:37.032Z,98368.11
2018-09-12T23:34:06.860Z,98363.47
2018-09-12T23:36:36.555Z,98363.95
2018-09-12T23:39:11.260Z,98352.18
2018-09-12T23:41:41.075Z,98354.17
2018-09-12T23:44:11.275Z,98350.19
2018-09-12T23:46:40.816Z,98349.19
2018-09-12T23:49:10.371Z,98353.31
2018-09-12T23:51:39.958Z,98354.09
2018-09-12T23:54:09.518Z,98352.08
2018-09-12T23:56:39.079Z,98351.38
2018-09-12T23:59:08.599Z,98344.91
