createdAt,value
2019-05-05T00:00:35.133Z,1006.81
2019-05-05T00:01:34.438Z,1006.90
2019-05-05T00:02:34.254Z,1006.89
2019-05-05T00:03:34.289Z,1006.88
2019-05-05T00:04:34.754Z,1006.92
2019-05-05T00:05:35.134Z,1006.91
2019-05-05T00:06:34.268Z,1006.93
2019-05-05T00:07:34.637Z,1006.95
2019-05-05T00:08:32.715Z,1006.91
2019-05-05T00:09:34.558Z,1006.97
2019-05-05T00:10:34.635Z,1006.95
2019-05-05T00:11:32.466Z,1006.96
2019-05-05T00:12:34.245Z,1006.97
2019-05-05T00:13:32.292Z,1006.99
2019-05-05T00:14:32.219Z,1006.99
2019-05-05T00:15:32.117Z,1007.04
2019-05-05T00:16:32.043Z,1007.00
2019-05-05T00:17:31.954Z,1006.98
2019-05-05T00:18:31.867Z,1007.01
2019-05-05T00:19:33.380Z,1007.01
2019-05-05T00:20:31.706Z,1007.02
2019-05-05T00:21:31.616Z,1007.03
2019-05-05T00:22:31.529Z,1007.02
2019-05-05T00:23:31.443Z,1007.04
2019-05-05T00:24:31.355Z,1007.02
2019-05-05T00:25:31.279Z,1007.04
2019-05-05T00:26:31.198Z,1007.01
2019-05-05T00:27:31.105Z,1007.02
2019-05-05T00:28:31.019Z,1007.05
2019-05-05T00:29:30.943Z,1007.01
2019-05-05T00:30:30.858Z,1007.05
2019-05-05T00:31:30.770Z,1007.07
2019-05-05T00:32:30.682Z,1007.04
2019-05-05T00:33:30.594Z,1007.06
2019-05-05T00:34:30.519Z,1007.11
2019-05-05T00:35:30.431Z,1007.10
2019-05-05T00:36:30.344Z,1007.07
2019-05-05T00:37:30.266Z,1007.11
2019-05-05T00:38:30.169Z,1007.11
2019-05-05T00:39:30.097Z,1007.13
2019-05-05T00:40:30.008Z,1007.13
2019-05-05T00:41:29.919Z,1007.13
2019-05-05T00:42:29.832Z,1007.10
2019-05-05T00:43:29.745Z,1007.11
2019-05-05T00:44:29.669Z,1007.10
2019-05-05T00:45:29.582Z,1007.09
2019-05-05T00:46:29.495Z,1007.09
2019-05-05T00:47:29.407Z,1007.10
2019-05-05T00:48:29.334Z,1007.07
2019-05-05T00:49:29.245Z,1007.11
2019-05-05T00:50:29.170Z,1007.11
2019-05-05T00:51:29.070Z,1007.11
2019-05-05T00:52:28.983Z,1007.12
2019-05-05T00:53:28.907Z,1007.11
2019-05-05T00:54:28.821Z,1007.15
2019-05-05T00:55:28.746Z,1007.15
2019-05-05T00:56:28.646Z,1007.12
2019-05-05T00:57:28.559Z,1007.12
2019-05-05T00:58:28.483Z,1007.15
2019-05-05T00:59:28.396Z,1007.13
2019-05-05T01:00:28.308Z,1007.14
2019-05-05T01:01:28.222Z,1007.13
2019-05-05T01:02:28.134Z,1007.17
2019-05-05T01:03:28.059Z,1007.17
2019-05-05T01:04:27.972Z,1007.15
2019-05-05T01:05:27.897Z,1007.20
2019-05-05T01:06:27.803Z,1007.13
2019-05-05T01:07:27.710Z,1007.14
2019-05-05T01:08:27.634Z,1007.19
2019-05-05T01:09:27.548Z,1007.18
2019-05-05T01:10:27.460Z,1007.23
2019-05-05T01:11:27.373Z,1007.22
2019-05-05T01:12:27.298Z,1007.24
2019-05-05T01:13:27.210Z,1007.22
2019-05-05T01:14:27.123Z,1007.26
2019-05-05T01:15:27.037Z,1007.23
2019-05-05T01:16:26.949Z,1007.29
2019-05-05T01:17:26.862Z,1007.26
2019-05-05T01:18:26.785Z,1007.31
2019-05-05T01:19:26.700Z,1007.30
2019-05-05T01:20:26.610Z,1007.31
2019-05-05T01:21:26.524Z,1007.36
2019-05-05T01:22:26.437Z,1007.39
2019-05-05T01:23:26.361Z,1007.40
2019-05-05T01:24:26.274Z,1007.43
2019-05-05T01:25:26.192Z,1007.42
2019-05-05T01:26:26.099Z,1007.41
2019-05-05T01:27:26.013Z,1007.41
2019-05-05T01:28:25.944Z,1007.47
2019-05-05T01:29:25.851Z,1007.51
2019-05-05T01:30:25.763Z,1007.53
2019-05-05T01:31:25.676Z,1007.62
2019-05-05T01:32:25.600Z,1007.62
2019-05-05T01:33:25.512Z,1007.57
2019-05-05T01:34:25.427Z,1007.62
2019-05-05T01:35:25.338Z,1007.63
2019-05-05T01:36:25.253Z,1007.69
2019-05-05T01:37:25.494Z,1007.65
2019-05-05T01:38:25.088Z,1007.69
2019-05-05T01:39:25.295Z,1007.73
2019-05-05T01:40:24.917Z,1007.73
2019-05-05T01:41:25.269Z,1007.75
2019-05-05T01:42:24.876Z,1007.80
2019-05-05T01:43:25.306Z,1007.78
2019-05-05T01:44:24.742Z,1007.81
2019-05-05T01:45:24.495Z,1007.84
2019-05-05T01:46:24.638Z,1007.86
2019-05-05T01:47:25.428Z,1007.89
2019-05-05T01:48:24.777Z,1007.87
2019-05-05T01:49:25.230Z,1007.87
2019-05-05T01:50:24.860Z,1007.86
2019-05-05T01:51:24.803Z,1007.91
2019-05-05T01:52:25.475Z,1007.95
2019-05-05T01:53:24.541Z,1007.96
2019-05-05T01:54:24.983Z,1007.98
2019-05-05T01:55:25.235Z,1008.03
2019-05-05T01:56:24.717Z,1008.00
2019-05-05T01:57:25.124Z,1008.06
2019-05-05T01:58:24.436Z,1008.06
2019-05-05T01:59:24.837Z,1008.10
2019-05-05T02:00:25.210Z,1008.12
2019-05-05T02:01:24.656Z,1008.13
2019-05-05T02:02:24.921Z,1008.18
2019-05-05T02:03:24.390Z,1008.19
2019-05-05T02:04:24.433Z,1008.18
2019-05-05T02:05:24.192Z,1008.22
2019-05-05T02:06:24.701Z,1008.23
2019-05-05T02:07:24.871Z,1008.24
2019-05-05T02:08:24.307Z,1008.26
2019-05-05T02:09:24.675Z,1008.27
2019-05-05T02:10:22.366Z,1008.25
2019-05-05T02:11:24.524Z,1008.28
2019-05-05T02:12:22.192Z,1008.27
2019-05-05T02:13:22.110Z,1008.29
2019-05-05T02:14:22.017Z,1008.26
2019-05-05T02:15:21.942Z,1008.30
2019-05-05T02:16:21.856Z,1008.26
2019-05-05T02:17:21.767Z,1008.28
2019-05-05T02:18:21.681Z,1008.28
2019-05-05T02:19:21.592Z,1008.26
2019-05-05T02:20:28.832Z,1008.28
2019-05-05T02:21:21.431Z,1008.26
2019-05-05T02:22:21.343Z,1008.24
2019-05-05T02:23:21.256Z,1008.29
2019-05-05T02:24:21.181Z,1008.26
2019-05-05T02:25:21.081Z,1008.25
2019-05-05T02:26:20.994Z,1008.25
2019-05-05T02:27:20.919Z,1008.29
2019-05-05T02:28:20.831Z,1008.26
2019-05-05T02:29:20.744Z,1008.28
2019-05-05T02:30:20.658Z,1008.27
2019-05-05T02:31:20.582Z,1008.28
2019-05-05T02:32:20.498Z,1008.29
2019-05-05T02:33:20.413Z,1008.27
2019-05-05T02:34:20.320Z,1008.30
2019-05-05T02:35:20.233Z,1008.27
2019-05-05T02:36:20.144Z,1008.28
2019-05-05T02:37:20.072Z,1008.31
2019-05-05T02:38:19.971Z,1008.29
2019-05-05T02:39:19.897Z,1008.34
2019-05-05T02:40:19.809Z,1008.33
2019-05-05T02:41:19.720Z,1008.35
2019-05-05T02:42:19.638Z,1008.37
2019-05-05T02:43:19.545Z,1008.37
2019-05-05T02:44:19.471Z,1008.40
2019-05-05T02:45:19.393Z,1008.39
2019-05-05T02:46:19.297Z,1008.37
2019-05-05T02:47:19.215Z,1008.41
2019-05-05T02:48:19.125Z,1008.44
2019-05-05T02:49:19.034Z,1008.46
2019-05-05T02:50:18.966Z,1008.43
2019-05-05T02:51:18.872Z,1008.49
2019-05-05T02:52:18.788Z,1008.51
2019-05-05T02:53:18.696Z,1008.56
2019-05-05T02:54:18.611Z,1008.56
2019-05-05T02:55:18.521Z,1008.56
2019-05-05T02:56:18.438Z,1008.57
2019-05-05T02:57:18.359Z,1008.59
2019-05-05T02:58:18.273Z,1008.58
2019-05-05T02:59:18.185Z,1008.60
2019-05-05T03:00:18.099Z,1008.59
2019-05-05T03:01:18.012Z,1008.61
2019-05-05T03:02:17.927Z,1008.62
2019-05-05T03:03:17.847Z,1008.63
2019-05-05T03:04:17.767Z,1008.64
2019-05-05T03:05:17.678Z,1008.64
2019-05-05T03:06:17.588Z,1008.64
2019-05-05T03:07:17.498Z,1008.62
2019-05-05T03:08:17.411Z,1008.60
2019-05-05T03:09:17.323Z,1008.66
2019-05-05T03:10:17.248Z,1008.70
2019-05-05T03:11:17.161Z,1008.70
2019-05-05T03:12:17.087Z,1008.68
2019-05-05T03:13:16.989Z,1008.67
2019-05-05T03:14:16.898Z,1008.71
2019-05-05T03:15:16.812Z,1008.69
2019-05-05T03:16:16.725Z,1008.71
2019-05-05T03:17:16.648Z,1008.72
2019-05-05T03:18:16.562Z,1008.75
2019-05-05T03:19:16.488Z,1008.78
2019-05-05T03:20:16.388Z,1008.81
2019-05-05T03:21:16.299Z,1008.86
2019-05-05T03:22:16.213Z,1008.87
2019-05-05T03:23:16.126Z,1008.89
2019-05-05T03:24:16.049Z,1008.91
2019-05-05T03:25:15.967Z,1008.94
2019-05-05T03:26:15.887Z,1008.94
2019-05-05T03:27:15.788Z,1008.95
2019-05-05T03:28:15.703Z,1008.97
2019-05-05T03:29:15.613Z,1008.97
2019-05-05T03:30:15.668Z,1008.96
2019-05-05T03:31:16.238Z,1008.99
2019-05-05T03:32:16.283Z,1009.03
2019-05-05T03:33:15.981Z,1009.02
2019-05-05T03:34:16.426Z,1008.99
2019-05-05T03:35:15.104Z,1009.00
2019-05-05T03:36:15.014Z,1009.04
2019-05-05T03:37:14.939Z,1009.03
2019-05-05T03:38:14.851Z,1009.05
2019-05-05T03:39:14.766Z,1009.02
2019-05-05T03:40:14.885Z,1009.04
2019-05-05T03:41:14.589Z,1009.08
2019-05-05T03:42:14.502Z,1009.06
2019-05-05T03:43:14.582Z,1009.08
2019-05-05T03:44:14.339Z,1009.06
2019-05-05T03:45:14.576Z,1009.06
2019-05-05T03:46:14.166Z,1009.09
2019-05-05T03:47:14.110Z,1009.10
2019-05-05T03:48:13.990Z,1009.13
2019-05-05T03:49:14.138Z,1009.18
2019-05-05T03:50:14.427Z,1009.17
2019-05-05T03:51:18.923Z,1009.21
2019-05-05T03:52:13.910Z,1009.22
2019-05-05T03:53:13.990Z,1009.25
2019-05-05T03:54:14.648Z,1009.24
2019-05-05T03:55:13.792Z,1009.30
2019-05-05T03:56:14.052Z,1009.31
2019-05-05T03:57:14.128Z,1009.31
2019-05-05T03:58:14.635Z,1009.35
2019-05-05T03:59:14.200Z,1009.32
2019-05-05T04:00:14.277Z,1009.34
2019-05-05T04:01:14.434Z,1009.35
2019-05-05T04:02:14.178Z,1009.36
2019-05-05T04:03:14.611Z,1009.33
2019-05-05T04:04:13.897Z,1009.34
2019-05-05T04:05:14.465Z,1009.34
2019-05-05T04:06:14.565Z,1009.33
2019-05-05T04:07:13.974Z,1009.34
2019-05-05T04:08:14.372Z,1009.36
2019-05-05T04:09:13.746Z,1009.34
2019-05-05T04:10:13.918Z,1009.36
2019-05-05T04:11:12.029Z,1009.39
2019-05-05T04:12:13.572Z,1009.36
2019-05-05T04:13:13.796Z,1009.40
2019-05-05T04:14:11.769Z,1009.42
2019-05-05T04:15:11.682Z,1009.41
2019-05-05T04:16:13.492Z,1009.41
2019-05-05T04:17:11.518Z,1009.41
2019-05-05T04:18:11.431Z,1009.42
2019-05-05T04:19:11.343Z,1009.44
2019-05-05T04:20:11.256Z,1009.43
2019-05-05T04:21:11.170Z,1009.43
2019-05-05T04:22:11.081Z,1009.44
2019-05-05T04:23:11.020Z,1009.50
2019-05-05T04:24:10.923Z,1009.50
2019-05-05T04:25:10.831Z,1009.53
2019-05-05T04:26:10.746Z,1009.51
2019-05-05T04:27:10.658Z,1009.56
2019-05-05T04:28:10.569Z,1009.56
2019-05-05T04:29:10.495Z,1009.55
2019-05-05T04:30:10.409Z,1009.57
2019-05-05T04:31:10.320Z,1009.58
2019-05-05T04:32:10.234Z,1009.59
2019-05-05T04:33:10.146Z,1009.62
2019-05-05T04:34:10.058Z,1009.60
2019-05-05T04:35:09.984Z,1009.61
2019-05-05T04:36:09.898Z,1009.62
2019-05-05T04:37:09.808Z,1009.64
2019-05-05T04:38:09.720Z,1009.64
2019-05-05T04:39:09.633Z,1009.64
2019-05-05T04:40:09.558Z,1009.66
2019-05-05T04:41:09.472Z,1009.68
2019-05-05T04:42:09.388Z,1009.71
2019-05-05T04:43:09.296Z,1009.69
2019-05-05T04:44:09.209Z,1009.69
2019-05-05T04:45:09.133Z,1009.69
2019-05-05T04:46:09.047Z,1009.71
2019-05-05T04:47:08.972Z,1009.71
2019-05-05T04:48:08.873Z,1009.74
2019-05-05T04:49:08.788Z,1009.69
2019-05-05T04:50:08.711Z,1009.72
2019-05-05T04:51:08.627Z,1009.76
2019-05-05T04:52:08.547Z,1009.80
2019-05-05T04:53:08.448Z,1009.79
2019-05-05T04:54:08.361Z,1009.79
2019-05-05T04:55:08.284Z,1009.82
2019-05-05T04:56:08.197Z,1009.82
2019-05-05T04:57:08.110Z,1009.82
2019-05-05T04:58:08.035Z,1009.83
2019-05-05T04:59:07.949Z,1009.86
2019-05-05T05:00:07.860Z,1009.80
2019-05-05T05:01:07.773Z,1009.82
2019-05-05T05:02:07.699Z,1009.82
2019-05-05T05:03:07.610Z,1009.85
2019-05-05T05:04:07.532Z,1009.79
2019-05-05T05:05:07.440Z,1009.81
2019-05-05T05:06:07.362Z,1009.81
2019-05-05T05:07:07.274Z,1009.78
2019-05-05T05:08:07.187Z,1009.81
2019-05-05T05:09:07.111Z,1009.82
2019-05-05T05:10:07.025Z,1009.83
2019-05-05T05:11:06.937Z,1009.86
2019-05-05T05:12:06.850Z,1009.90
2019-05-05T05:13:06.775Z,1009.90
2019-05-05T05:14:06.687Z,1009.84
2019-05-05T05:15:06.600Z,1009.84
2019-05-05T05:16:06.534Z,1009.88
2019-05-05T05:17:06.437Z,1009.84
2019-05-05T05:18:06.353Z,1009.82
2019-05-05T05:19:06.263Z,1009.85
2019-05-05T05:20:06.193Z,1009.85
2019-05-05T05:21:06.100Z,1009.85
2019-05-05T05:22:06.019Z,1009.85
2019-05-05T05:23:05.938Z,1009.82
2019-05-05T05:24:05.851Z,1009.85
2019-05-05T05:25:05.763Z,1009.88
2019-05-05T05:26:05.688Z,1009.87
2019-05-05T05:27:05.602Z,1009.87
2019-05-05T05:28:05.526Z,1009.91
2019-05-05T05:29:05.428Z,1009.91
2019-05-05T05:30:05.352Z,1009.94
2019-05-05T05:31:05.263Z,1009.93
2019-05-05T05:32:05.178Z,1009.95
2019-05-05T05:33:05.102Z,1009.95
2019-05-05T05:34:05.028Z,1009.98
2019-05-05T05:35:04.929Z,1010.00
2019-05-05T05:36:04.854Z,1010.04
2019-05-05T05:37:04.764Z,1010.06
2019-05-05T05:38:04.786Z,1010.07
2019-05-05T05:39:04.592Z,1010.09
2019-05-05T05:40:04.527Z,1010.09
2019-05-05T05:41:04.436Z,1010.11
2019-05-05T05:42:04.625Z,1010.06
2019-05-05T05:43:04.774Z,1010.16
2019-05-05T05:44:04.178Z,1010.14
2019-05-05T05:45:04.229Z,1010.13
2019-05-05T05:46:04.375Z,1010.12
2019-05-05T05:47:03.934Z,1010.11
2019-05-05T05:48:04.185Z,1010.11
2019-05-05T05:49:04.526Z,1010.10
2019-05-05T05:50:04.002Z,1010.10
2019-05-05T05:51:04.231Z,1010.12
2019-05-05T05:52:13.474Z,1010.12
2019-05-05T05:53:04.731Z,1010.14
2019-05-05T05:54:03.742Z,1010.13
2019-05-05T05:55:04.078Z,1010.19
2019-05-05T05:56:04.306Z,1010.19
2019-05-05T05:57:04.312Z,1010.21
2019-05-05T05:58:04.687Z,1010.22
2019-05-05T05:59:03.660Z,1010.24
2019-05-05T06:00:04.073Z,1010.24
2019-05-05T06:01:04.285Z,1010.26
2019-05-05T06:02:11.538Z,1010.26
2019-05-05T06:03:03.911Z,1010.28
2019-05-05T06:04:04.033Z,1010.34
2019-05-05T06:05:04.229Z,1010.33
2019-05-05T06:06:04.504Z,1010.33
2019-05-05T06:07:03.992Z,1010.36
2019-05-05T06:08:02.168Z,1010.41
2019-05-05T06:09:04.167Z,1010.38
2019-05-05T06:10:03.777Z,1010.40
2019-05-05T06:11:01.919Z,1010.42
2019-05-05T06:12:03.453Z,1010.42
2019-05-05T06:13:03.896Z,1010.47
2019-05-05T06:14:03.835Z,1010.42
2019-05-05T06:15:03.488Z,1010.45
2019-05-05T06:16:01.507Z,1010.51
2019-05-05T06:17:01.427Z,1010.52
2019-05-05T06:18:01.344Z,1010.52
2019-05-05T06:19:01.257Z,1010.49
2019-05-05T06:20:01.169Z,1010.52
2019-05-05T06:21:01.095Z,1010.53
2019-05-05T06:22:01.007Z,1010.55
2019-05-05T06:23:00.919Z,1010.58
2019-05-05T06:24:00.845Z,1010.57
2019-05-05T06:25:00.758Z,1010.57
2019-05-05T06:26:00.671Z,1010.56
2019-05-05T06:27:00.585Z,1010.58
2019-05-05T06:28:00.509Z,1010.58
2019-05-05T06:29:00.420Z,1010.61
2019-05-05T06:30:00.338Z,1010.59
2019-05-05T06:31:00.259Z,1010.60
2019-05-05T06:32:00.171Z,1010.55
2019-05-05T06:33:00.084Z,1010.59
2019-05-05T06:34:00.009Z,1010.62
2019-05-05T06:34:59.921Z,1010.59
2019-05-05T06:35:59.835Z,1010.59
2019-05-05T06:36:59.758Z,1010.61
2019-05-05T06:37:59.673Z,1010.57
2019-05-05T06:38:59.601Z,1010.60
2019-05-05T06:39:59.509Z,1010.58
2019-05-05T06:40:59.423Z,1010.62
2019-05-05T06:41:59.346Z,1010.63
2019-05-05T06:42:59.260Z,1010.59
2019-05-05T06:43:59.173Z,1010.62
2019-05-05T06:44:59.097Z,1010.70
2019-05-05T06:45:59.010Z,1010.68
2019-05-05T06:46:58.922Z,1010.69
2019-05-05T06:47:58.848Z,1010.72
2019-05-05T06:48:58.760Z,1010.74
2019-05-05T06:49:58.676Z,1010.78
2019-05-05T06:50:58.598Z,1010.76
2019-05-05T06:51:58.512Z,1010.75
2019-05-05T06:52:58.436Z,1010.76
2019-05-05T06:53:58.348Z,1010.78
2019-05-05T06:54:58.267Z,1010.80
2019-05-05T06:55:58.187Z,1010.78
2019-05-05T06:56:58.099Z,1010.78
2019-05-05T06:57:58.013Z,1010.77
2019-05-05T06:58:57.939Z,1010.83
2019-05-05T06:59:57.849Z,1010.80
2019-05-05T07:00:57.774Z,1010.76
2019-05-05T07:01:57.688Z,1010.77
2019-05-05T07:02:57.599Z,1010.79
2019-05-05T07:03:57.524Z,1010.83
2019-05-05T07:04:57.438Z,1010.84
2019-05-05T07:05:57.362Z,1010.80
2019-05-05T07:06:57.322Z,1010.86
2019-05-05T07:07:57.189Z,1010.84
2019-05-05T07:08:57.113Z,1010.85
2019-05-05T07:09:57.025Z,1010.88
2019-05-05T07:10:56.952Z,1010.88
2019-05-05T07:11:56.863Z,1010.88
2019-05-05T07:12:56.775Z,1010.82
2019-05-05T07:13:56.700Z,1010.79
2019-05-05T07:14:56.614Z,1010.84
2019-05-05T07:15:56.527Z,1010.80
2019-05-05T07:16:56.455Z,1010.79
2019-05-05T07:17:56.365Z,1010.77
2019-05-05T07:18:56.290Z,1010.76
2019-05-05T07:19:56.201Z,1010.79
2019-05-05T07:20:56.126Z,1010.81
2019-05-05T07:21:56.040Z,1010.80
2019-05-05T07:23:01.434Z,1010.85
2019-05-05T07:23:55.876Z,1010.86
2019-05-05T07:24:55.790Z,1010.89
2019-05-05T07:25:55.714Z,1010.85
2019-05-05T07:26:55.627Z,1010.88
2019-05-05T07:27:55.552Z,1010.84
2019-05-05T07:28:55.467Z,1010.91
2019-05-05T07:29:55.379Z,1010.92
2019-05-05T07:30:55.335Z,1010.87
2019-05-05T07:31:55.227Z,1010.86
2019-05-05T07:32:55.168Z,1010.87
2019-05-05T07:33:55.065Z,1010.91
2019-05-05T07:34:54.977Z,1010.93
2019-05-05T07:36:00.223Z,1010.94
2019-05-05T07:36:54.965Z,1010.87
2019-05-05T07:37:54.746Z,1010.92
2019-05-05T07:38:54.809Z,1010.95
2019-05-05T07:39:54.581Z,1010.92
2019-05-05T07:40:54.638Z,1010.95
2019-05-05T07:41:54.418Z,1010.96
2019-05-05T07:42:54.345Z,1011.04
2019-05-05T07:43:54.315Z,1010.99
2019-05-05T07:44:54.799Z,1011.04
2019-05-05T07:45:54.129Z,1011.03
2019-05-05T07:46:54.391Z,1011.06
2019-05-05T07:47:54.312Z,1011.04
2019-05-05T07:48:54.442Z,1011.09
2019-05-05T07:49:53.794Z,1011.05
2019-05-05T07:51:01.891Z,1011.04
2019-05-05T07:51:54.723Z,1011.10
2019-05-05T07:52:54.552Z,1011.17
2019-05-05T07:53:54.664Z,1011.19
2019-05-05T07:54:55.055Z,1011.23
2019-05-05T07:55:54.176Z,1011.24
2019-05-05T07:56:53.835Z,1011.25
2019-05-05T07:57:53.823Z,1011.26
2019-05-05T07:58:54.391Z,1011.30
2019-05-05T07:59:54.005Z,1011.25
2019-05-05T08:00:54.126Z,1011.27
2019-05-05T08:01:54.691Z,1011.26
2019-05-05T08:02:54.439Z,1011.32
2019-05-05T08:03:53.864Z,1011.29
2019-05-05T08:04:54.383Z,1011.27
2019-05-05T08:05:54.396Z,1011.30
2019-05-05T08:06:53.882Z,1011.29
2019-05-05T08:07:53.934Z,1011.29
2019-05-05T08:08:54.354Z,1011.33
2019-05-05T08:09:53.751Z,1011.35
2019-05-05T08:10:54.057Z,1011.35
2019-05-05T08:11:54.024Z,1011.38
2019-05-05T08:12:54.055Z,1011.32
2019-05-05T08:13:51.932Z,1011.30
2019-05-05T08:14:53.601Z,1011.25
2019-05-05T08:15:57.507Z,1011.24
2019-05-05T08:16:53.481Z,1011.26
2019-05-05T08:17:51.623Z,1011.27
2019-05-05T08:18:51.547Z,1011.23
2019-05-05T08:19:51.479Z,1011.24
2019-05-05T08:20:53.236Z,1011.22
2019-05-05T08:21:51.323Z,1011.21
2019-05-05T08:22:51.246Z,1011.28
2019-05-05T08:23:51.171Z,1011.31
2019-05-05T08:24:51.096Z,1011.34
2019-05-05T08:25:51.024Z,1011.34
2019-05-05T08:26:50.970Z,1011.32
2019-05-05T08:27:50.868Z,1011.32
2019-05-05T08:28:50.784Z,1011.35
2019-05-05T08:29:50.709Z,1011.39
2019-05-05T08:30:50.636Z,1011.32
2019-05-05T08:31:50.564Z,1011.39
2019-05-05T08:32:50.484Z,1011.42
2019-05-05T08:33:50.424Z,1011.43
2019-05-05T08:34:58.165Z,1011.45
2019-05-05T08:35:50.260Z,1011.44
2019-05-05T08:36:50.185Z,1011.44
2019-05-05T08:37:50.111Z,1011.49
2019-05-05T08:38:50.035Z,1011.49
2019-05-05T08:39:49.961Z,1011.52
2019-05-05T08:40:49.898Z,1011.47
2019-05-05T08:41:49.823Z,1011.51
2019-05-05T08:42:49.749Z,1011.48
2019-05-05T08:43:49.673Z,1011.48
2019-05-05T08:44:49.602Z,1011.54
2019-05-05T08:45:49.524Z,1011.52
2019-05-05T08:46:49.455Z,1011.55
2019-05-05T08:47:49.375Z,1011.55
2019-05-05T08:48:49.303Z,1011.65
2019-05-05T08:49:49.224Z,1011.65
2019-05-05T08:50:49.153Z,1011.67
2019-05-05T08:51:49.075Z,1011.65
2019-05-05T08:52:49.011Z,1011.62
2019-05-05T08:53:48.925Z,1011.63
2019-05-05T08:54:48.863Z,1011.65
2019-05-05T08:55:48.786Z,1011.67
2019-05-05T08:56:48.716Z,1011.63
2019-05-05T08:57:48.637Z,1011.54
2019-05-05T08:58:49.868Z,1011.57
2019-05-05T08:59:48.500Z,1011.71
2019-05-05T09:00:48.412Z,1011.50
2019-05-05T09:01:48.337Z,1011.52
2019-05-05T09:02:48.263Z,1011.46
2019-05-05T09:03:48.188Z,1011.47
2019-05-05T09:04:48.113Z,1011.47
2019-05-05T09:05:48.038Z,1011.45
2019-05-05T09:06:47.967Z,1011.52
2019-05-05T09:07:47.890Z,1011.69
2019-05-05T09:08:47.813Z,1011.74
2019-05-05T09:09:47.729Z,1011.76
2019-05-05T09:10:47.652Z,1011.69
2019-05-05T09:11:47.582Z,1011.79
2019-05-05T09:12:47.502Z,1011.71
2019-05-05T09:13:47.428Z,1011.74
2019-05-05T09:14:47.353Z,1011.77
2019-05-05T09:15:47.280Z,1011.76
2019-05-05T09:16:47.204Z,1011.81
2019-05-05T09:17:47.128Z,1011.86
2019-05-05T09:18:47.054Z,1011.90
2019-05-05T09:19:46.978Z,1011.83
2019-05-05T09:20:46.904Z,1011.74
2019-05-05T09:21:46.828Z,1011.63
2019-05-05T09:22:46.754Z,1011.54
2019-05-05T09:23:59.032Z,1011.53
2019-05-05T09:24:46.603Z,1011.52
2019-05-05T09:25:46.528Z,1011.54
2019-05-05T09:26:46.454Z,1011.51
2019-05-05T09:27:46.381Z,1011.85
2019-05-05T09:28:46.304Z,1011.84
2019-05-05T09:29:46.228Z,1011.81
2019-05-05T09:30:46.156Z,1011.90
2019-05-05T09:31:46.080Z,1011.92
2019-05-05T09:32:46.005Z,1011.91
2019-05-05T09:33:45.929Z,1011.83
2019-05-05T09:34:45.854Z,1011.69
2019-05-05T09:35:45.787Z,1011.67
2019-05-05T09:36:45.706Z,1011.77
2019-05-05T09:37:45.630Z,1011.62
2019-05-05T09:38:45.557Z,1011.61
2019-05-05T09:39:45.484Z,1011.56
2019-05-05T09:40:45.395Z,1011.60
2019-05-05T09:41:45.330Z,1011.61
2019-05-05T09:42:45.249Z,1011.61
2019-05-05T09:43:45.168Z,1011.59
2019-05-05T09:44:45.092Z,1011.63
2019-05-05T09:45:45.018Z,1011.64
2019-05-05T09:46:44.942Z,1011.56
2019-05-05T09:47:45.044Z,1011.61
2019-05-05T09:48:44.783Z,1011.57
2019-05-05T09:49:44.778Z,1011.58
2019-05-05T09:50:44.631Z,1011.52
2019-05-05T09:51:44.556Z,1011.57
2019-05-05T09:52:44.481Z,1011.54
2019-05-05T09:53:44.830Z,1011.50
2019-05-05T09:54:44.319Z,1011.51
2019-05-05T09:55:44.493Z,1011.55
2019-05-05T09:56:44.494Z,1011.61
2019-05-05T09:57:44.089Z,1011.51
2019-05-05T09:58:44.149Z,1011.53
2019-05-05T09:59:44.284Z,1011.52
2019-05-05T10:00:44.175Z,1011.54
2019-05-05T10:01:44.515Z,1011.58
2019-05-05T10:02:44.212Z,1011.58
2019-05-05T10:03:44.691Z,1011.55
2019-05-05T10:04:44.119Z,1011.62
2019-05-05T10:05:43.465Z,1011.62
2019-05-05T10:06:47.614Z,1011.60
2019-05-05T10:07:44.053Z,1011.62
2019-05-05T10:08:44.635Z,1011.62
2019-05-05T10:09:43.765Z,1011.63
2019-05-05T10:10:44.253Z,1011.58
2019-05-05T10:11:44.793Z,1011.61
2019-05-05T10:12:44.607Z,1011.55
2019-05-05T10:13:44.241Z,1011.57
2019-05-05T10:14:44.757Z,1011.49
2019-05-05T10:15:44.316Z,1011.45
2019-05-05T10:16:42.587Z,1011.46
2019-05-05T10:17:42.515Z,1011.52
2019-05-05T10:18:42.434Z,1011.56
2019-05-05T10:19:43.932Z,1011.49
2019-05-05T10:20:42.271Z,1011.55
2019-05-05T10:21:44.197Z,1011.55
2019-05-05T10:22:43.765Z,1011.57
2019-05-05T10:23:43.610Z,1011.52
2019-05-05T10:24:44.224Z,1011.50
2019-05-05T10:25:41.871Z,1011.49
2019-05-05T10:26:43.717Z,1011.52
2019-05-05T10:27:47.371Z,1011.53
2019-05-05T10:28:41.635Z,1011.54
2019-05-05T10:29:41.561Z,1011.55
2019-05-05T10:30:41.488Z,1011.59
2019-05-05T10:31:43.539Z,1011.60
2019-05-05T10:32:41.322Z,1011.64
2019-05-05T10:33:41.237Z,1011.79
2019-05-05T10:34:41.163Z,1011.91
2019-05-05T10:35:41.087Z,1011.91
2019-05-05T10:36:40.998Z,1011.92
2019-05-05T10:37:40.927Z,1011.91
2019-05-05T10:38:40.848Z,1011.77
2019-05-05T10:39:40.762Z,1011.62
2019-05-05T10:40:40.687Z,1011.61
2019-05-05T10:41:40.605Z,1011.65
2019-05-05T10:42:40.524Z,1011.70
2019-05-05T10:43:40.450Z,1011.68
2019-05-05T10:44:40.375Z,1011.82
2019-05-05T10:45:40.288Z,1012.04
2019-05-05T10:46:40.213Z,1012.03
2019-05-05T10:47:40.137Z,1011.99
2019-05-05T10:48:40.064Z,1011.96
2019-05-05T10:49:39.975Z,1011.68
2019-05-05T10:50:39.900Z,1011.63
2019-05-05T10:51:39.825Z,1011.91
2019-05-05T10:52:39.750Z,1011.86
2019-05-05T10:53:39.676Z,1011.81
2019-05-05T10:54:44.214Z,1011.85
2019-05-05T10:55:39.525Z,1011.85
2019-05-05T10:56:39.451Z,1011.87
2019-05-05T10:57:39.375Z,1011.88
2019-05-05T10:58:39.313Z,1011.83
2019-05-05T10:59:39.228Z,1011.79
2019-05-05T11:00:39.165Z,1011.76
2019-05-05T11:01:39.077Z,1011.79
2019-05-05T11:02:39.002Z,1011.83
2019-05-05T11:03:38.927Z,1011.84
2019-05-05T11:04:38.865Z,1011.88
2019-05-05T11:05:38.788Z,1011.81
2019-05-05T11:06:38.716Z,1011.92
2019-05-05T11:07:38.670Z,1011.83
2019-05-05T11:08:38.578Z,1011.80
2019-05-05T11:09:38.502Z,1011.69
2019-05-05T11:10:38.440Z,1011.86
2019-05-05T11:11:38.365Z,1011.73
2019-05-05T11:12:38.304Z,1011.67
2019-05-05T11:13:38.233Z,1011.68
2019-05-05T11:14:38.166Z,1011.66
2019-05-05T11:15:38.096Z,1011.63
2019-05-05T11:16:38.016Z,1011.78
2019-05-05T11:17:37.941Z,1011.62
2019-05-05T11:18:37.867Z,1011.66
2019-05-05T11:19:37.803Z,1011.76
2019-05-05T11:20:37.730Z,1011.68
2019-05-05T11:21:37.653Z,1011.90
2019-05-05T11:22:37.579Z,1011.75
2019-05-05T11:23:37.503Z,1011.68
2019-05-05T11:24:37.429Z,1011.71
2019-05-05T11:25:37.355Z,1011.69
2019-05-05T11:26:37.291Z,1011.67
2019-05-05T11:27:37.225Z,1011.68
2019-05-05T11:28:37.144Z,1011.71
2019-05-05T11:29:37.067Z,1011.67
2019-05-05T11:30:36.993Z,1011.63
2019-05-05T11:31:36.918Z,1011.71
2019-05-05T11:32:36.843Z,1011.68
2019-05-05T11:33:36.755Z,1011.71
2019-05-05T11:34:36.682Z,1011.64
2019-05-05T11:35:36.608Z,1011.66
2019-05-05T11:36:36.530Z,1011.65
2019-05-05T11:37:36.455Z,1011.66
2019-05-05T11:38:36.381Z,1011.67
2019-05-05T11:39:36.305Z,1011.68
2019-05-05T11:40:36.230Z,1011.64
2019-05-05T11:41:36.155Z,1011.66
2019-05-05T11:42:36.121Z,1011.68
2019-05-05T11:43:35.994Z,1011.67
2019-05-05T11:44:35.919Z,1011.71
2019-05-05T11:45:35.844Z,1011.66
2019-05-05T11:46:35.771Z,1011.72
2019-05-05T11:47:35.694Z,1011.71
2019-05-05T11:48:35.607Z,1011.76
2019-05-05T11:49:35.535Z,1011.80
2019-05-05T11:50:35.461Z,1011.78
2019-05-05T11:51:35.384Z,1011.76
2019-05-05T11:52:35.307Z,1011.74
2019-05-05T11:53:35.245Z,1011.80
2019-05-05T11:54:35.145Z,1011.80
2019-05-05T11:55:35.072Z,1011.80
2019-05-05T11:56:34.996Z,1011.81
2019-05-05T11:57:34.921Z,1011.81
2019-05-05T11:58:34.846Z,1011.82
2019-05-05T11:59:34.770Z,1011.94
2019-05-05T12:00:34.818Z,1011.87
2019-05-05T12:01:34.620Z,1011.89
2019-05-05T12:02:34.534Z,1011.95
2019-05-05T12:03:37.447Z,1011.94
2019-05-05T12:04:34.383Z,1011.87