createdAt,value
2022-08-14T00:02:31.263Z,67.92
2022-08-14T00:05:00.128Z,68.29
2022-08-14T00:07:30.405Z,68.13
2022-08-14T00:10:50.494Z,68.54
2022-08-14T00:12:56.735Z,68.78
2022-08-14T00:15:37.440Z,69.26
2022-08-14T00:18:30.419Z,69.10
2022-08-14T00:21:11.109Z,68.84
2022-08-14T00:23:41.508Z,69.00
2022-08-14T00:26:21.677Z,68.91
2022-08-14T00:28:51.441Z,69.18
2022-08-14T00:31:19.847Z,69.08
2022-08-14T00:34:37.021Z,69.78
2022-08-14T00:36:51.468Z,69.88
2022-08-14T00:39:21.147Z,70.06
2022-08-14T00:41:49.612Z,70.11
2022-08-14T00:44:27.473Z,70.40
2022-08-14T00:47:03.492Z,70.42
2022-08-14T00:49:38.318Z,70.40
2022-08-14T00:52:17.781Z,70.65
2022-08-14T00:54:57.972Z,70.89
2022-08-14T00:57:35.422Z,71.00
2022-08-14T01:00:07.331Z,70.73
2022-08-14T01:02:55.567Z,70.67
2022-08-14T01:05:27.586Z,70.56
2022-08-14T01:08:50.754Z,70.02
2022-08-14T01:11:00.624Z,69.98
2022-08-14T01:13:42.192Z,69.56
2022-08-14T01:16:14.904Z,69.55
2022-08-14T01:19:02.374Z,69.64
2022-08-14T01:21:38.869Z,69.92
2022-08-14T01:24:24.708Z,70.61
2022-08-14T01:27:00.940Z,71.02
2022-08-14T01:29:58.774Z,71.17
2022-08-14T01:32:26.404Z,71.55
2022-08-14T01:35:18.393Z,71.58
2022-08-14T01:37:56.375Z,71.54
2022-08-14T01:40:36.498Z,71.59
2022-08-14T01:43:18.794Z,71.80
2022-08-14T01:45:57.891Z,72.65
2022-08-14T01:48:37.242Z,72.70
2022-08-14T01:51:19.224Z,72.68
2022-08-14T01:53:55.347Z,72.67
2022-08-14T01:56:37.273Z,71.90
2022-08-14T01:59:14.581Z,72.14
2022-08-14T02:02:19.652Z,73.16
2022-08-14T02:04:57.283Z,73.51
2022-08-14T02:07:34.930Z,72.66
2022-08-14T02:10:16.497Z,72.14
2022-08-14T02:12:54.250Z,73.16
2022-08-14T02:15:26.522Z,73.49
2022-08-14T02:17:54.821Z,72.95
2022-08-14T02:20:23.536Z,73.28
2022-08-14T02:22:54.702Z,72.86
2022-08-14T02:25:25.049Z,70.66
2022-08-14T02:28:25.236Z,71.12
2022-08-14T02:30:47.039Z,71.71
2022-08-14T02:33:15.322Z,72.76
2022-08-14T02:35:49.902Z,72.91
2022-08-14T02:38:30.629Z,73.26
2022-08-14T02:41:08.941Z,73.60
2022-08-14T02:43:46.516Z,75.02
2022-08-14T02:46:20.357Z,75.03
2022-08-14T02:49:04.568Z,75.29
2022-08-14T02:51:36.507Z,74.78
2022-08-14T02:54:07.149Z,73.29
2022-08-14T02:57:16.759Z,73.33
2022-08-14T02:59:33.687Z,73.56
2022-08-14T03:02:04.473Z,74.40
2022-08-14T03:04:33.971Z,75.31
2022-08-14T03:07:07.336Z,73.89
2022-08-14T03:10:25.633Z,74.43
2022-08-14T03:12:32.134Z,74.01
2022-08-14T03:15:03.629Z,74.65
2022-08-14T03:17:40.765Z,75.23
2022-08-14T03:20:23.382Z,74.89
2022-08-14T03:22:52.526Z,74.83
2022-08-14T03:25:23.124Z,75.65
2022-08-14T03:27:58.691Z,75.31
2022-08-14T03:30:39.634Z,74.63
2022-08-14T03:33:12.014Z,74.89
2022-08-14T03:35:59.996Z,74.81
2022-08-14T03:39:14.854Z,75.93
2022-08-14T03:41:23.266Z,76.07
2022-08-14T03:44:00.954Z,78.03
2022-08-14T03:46:49.223Z,77.61
2022-08-14T03:49:28.634Z,77.71
2022-08-14T03:52:01.145Z,77.28
2022-08-14T03:54:30.207Z,76.72
2022-08-14T03:57:02.921Z,74.94
2022-08-14T03:59:34.131Z,73.53
2022-08-14T04:02:31.774Z,73.14
2022-08-14T04:04:53.409Z,74.33
2022-08-14T04:07:22.469Z,75.41
2022-08-14T04:09:50.858Z,75.67
2022-08-14T04:12:26.648Z,75.67
2022-08-14T04:14:56.775Z,77.63
2022-08-14T04:17:26.228Z,78.02
2022-08-14T04:19:55.242Z,77.94
2022-08-14T04:22:25.291Z,77.12
2022-08-14T04:24:53.833Z,76.68
2022-08-14T04:27:23.275Z,76.64
2022-08-14T04:29:51.711Z,76.79
2022-08-14T04:33:00.675Z,76.94
2022-08-14T04:35:11.975Z,76.65
2022-08-14T04:38:07.737Z,76.61
2022-08-14T04:41:10.091Z,76.28
2022-08-14T04:43:40.073Z,76.40
2022-08-14T04:46:11.884Z,77.05
2022-08-14T04:49:02.120Z,77.47
2022-08-14T04:51:37.455Z,76.83
2022-08-14T04:54:16.667Z,77.68
2022-08-14T04:56:45.596Z,77.50
2022-08-14T04:59:14.044Z,77.73
2022-08-14T05:01:48.018Z,78.38
2022-08-14T05:04:21.891Z,78.44
2022-08-14T05:06:53.578Z,78.08
2022-08-14T05:09:23.640Z,79.10
2022-08-14T05:11:53.062Z,79.04
2022-08-14T05:14:45.357Z,79.03
2022-08-14T05:17:10.954Z,79.35
2022-08-14T05:19:44.857Z,78.89
2022-08-14T05:22:30.221Z,78.13
2022-08-14T05:24:58.785Z,78.35
2022-08-14T05:27:31.092Z,78.87
2022-08-14T05:30:00.445Z,79.40
2022-08-14T05:32:28.677Z,78.43
2022-08-14T05:35:00.708Z,79.90
2022-08-14T05:37:30.857Z,79.12
2022-08-14T05:40:02.068Z,79.01
2022-08-14T05:42:31.995Z,78.03
2022-08-14T05:45:04.212Z,77.47
2022-08-14T05:47:39.665Z,77.88
2022-08-14T05:50:18.564Z,77.51
2022-08-14T05:52:50.894Z,77.56
2022-08-14T05:55:22.734Z,77.62
2022-08-14T05:57:57.969Z,77.25
2022-08-14T06:00:36.935Z,78.06
2022-08-14T06:03:10.135Z,78.08
2022-08-14T06:05:40.488Z,77.83
2022-08-14T06:08:31.470Z,79.28
2022-08-14T06:11:08.433Z,78.35
2022-08-14T06:13:45.293Z,77.70
2022-08-14T06:16:17.482Z,77.45
2022-08-14T06:18:48.633Z,78.12
2022-08-14T06:21:22.970Z,77.95
2022-08-14T06:23:51.765Z,78.24
2022-08-14T06:26:20.823Z,77.94
2022-08-14T06:28:52.488Z,77.02
2022-08-14T06:31:21.399Z,76.77
2022-08-14T06:35:02.545Z,76.41
2022-08-14T06:36:40.977Z,75.60
2022-08-14T06:39:10.758Z,75.31
2022-08-14T06:41:58.313Z,75.26
2022-08-14T06:44:53.343Z,74.55
2022-08-14T06:47:21.568Z,74.53
2022-08-14T06:49:56.119Z,73.99
2022-08-14T06:52:27.969Z,72.72
2022-08-14T06:54:58.143Z,72.36
2022-08-14T06:57:36.097Z,71.87
2022-08-14T07:00:08.478Z,70.61
2022-08-14T07:03:08.760Z,71.03
2022-08-14T07:05:55.328Z,70.51
2022-08-14T07:08:31.545Z,70.18
2022-08-14T07:11:03.983Z,69.71
2022-08-14T07:13:32.578Z,67.98
2022-08-14T07:16:05.686Z,68.62
2022-08-14T07:18:37.380Z,66.76
2022-08-14T07:21:10.187Z,66.65
2022-08-14T07:23:44.077Z,66.15
2022-08-14T07:26:13.562Z,64.97
2022-08-14T07:28:43.912Z,64.79
2022-08-14T07:31:13.761Z,65.61
2022-08-14T07:33:50.820Z,65.17
2022-08-14T07:36:27.400Z,64.77
2022-08-14T07:39:00.574Z,64.39
2022-08-14T07:41:31.245Z,64.58
2022-08-14T07:44:22.482Z,63.20
2022-08-14T07:46:51.653Z,62.01
2022-08-14T07:49:20.900Z,61.76
2022-08-14T07:51:52.525Z,60.84
2022-08-14T07:54:23.092Z,59.56
2022-08-14T07:56:59.741Z,58.51
2022-08-14T07:59:40.960Z,57.93
2022-08-14T08:02:19.248Z,56.51
2022-08-14T08:04:54.661Z,56.25
2022-08-14T08:07:29.829Z,55.66
2022-08-14T08:10:31.110Z,55.70
2022-08-14T08:13:17.535Z,55.03
2022-08-14T08:15:49.319Z,54.99
2022-08-14T08:18:27.595Z,54.57
2022-08-14T08:20:59.783Z,53.32
2022-08-14T08:23:31.054Z,52.67
2022-08-14T08:26:10.263Z,52.43
2022-08-14T08:28:38.566Z,51.53
2022-08-14T08:31:13.250Z,51.95
2022-08-14T08:33:43.622Z,51.79
2022-08-14T08:36:18.692Z,51.72
2022-08-14T08:39:18.457Z,51.84
2022-08-14T08:41:45.125Z,50.73
2022-08-14T08:44:31.179Z,49.99
2022-08-14T08:47:05.406Z,50.50
2022-08-14T08:49:59.201Z,50.43
2022-08-14T08:52:31.538Z,49.09
2022-08-14T08:55:00.814Z,48.91
2022-08-14T08:57:37.446Z,48.03
2022-08-14T09:00:24.179Z,48.00
2022-08-14T09:02:57.561Z,47.33
2022-08-14T09:05:27.218Z,46.07
2022-08-14T09:07:56.694Z,45.67
2022-08-14T09:10:27.083Z,46.32
2022-08-14T09:12:57.419Z,45.28
2022-08-14T09:15:26.014Z,45.21
2022-08-14T09:18:05.244Z,45.57
2022-08-14T09:20:33.775Z,46.03
2022-08-14T09:23:06.003Z,46.20
2022-08-14T09:25:58.970Z,45.10
2022-08-14T09:28:25.825Z,45.04
2022-08-14T09:30:57.859Z,45.16
2022-08-14T09:34:04.348Z,45.25
2022-08-14T09:37:00.745Z,45.21
2022-08-14T09:39:55.442Z,45.16
2022-08-14T09:42:49.868Z,45.28
2022-08-14T09:45:24.018Z,45.23
2022-08-14T09:47:54.471Z,44.64
2022-08-14T09:50:27.816Z,44.41
2022-08-14T09:52:59.967Z,44.49
2022-08-14T09:55:36.792Z,44.27
2022-08-14T09:58:19.384Z,43.84
2022-08-14T10:00:53.902Z,44.41
2022-08-14T10:03:33.995Z,43.27
2022-08-14T10:06:11.982Z,43.71
2022-08-14T10:08:50.991Z,44.45
2022-08-14T10:11:24.048Z,44.19
2022-08-14T10:13:55.922Z,44.40
2022-08-14T10:16:33.052Z,44.16
2022-08-14T10:19:12.115Z,43.04
2022-08-14T10:23:10.916Z,43.26
2022-08-14T10:24:40.137Z,43.24
2022-08-14T10:27:18.204Z,43.44
2022-08-14T10:29:51.127Z,43.84
2022-08-14T10:32:29.248Z,43.31
2022-08-14T10:35:13.276Z,44.05
2022-08-14T10:37:48.326Z,43.75
2022-08-14T10:40:38.653Z,43.02
2022-08-14T10:43:23.004Z,42.56
2022-08-14T10:46:21.579Z,43.05
2022-08-14T10:49:04.513Z,41.94
2022-08-14T10:51:36.186Z,42.82
2022-08-14T10:54:16.556Z,42.88
2022-08-14T10:56:58.916Z,42.69
2022-08-14T10:59:36.201Z,42.44
2022-08-14T11:02:22.300Z,42.56
2022-08-14T11:05:13.078Z,42.07
2022-08-14T11:07:57.058Z,42.69
2022-08-14T11:10:43.036Z,42.38
2022-08-14T11:13:17.296Z,41.49
2022-08-14T11:15:46.838Z,40.94
2022-08-14T11:18:20.364Z,41.01
2022-08-14T11:21:02.167Z,41.05
2022-08-14T11:23:38.505Z,41.53
2022-08-14T11:26:10.653Z,40.95
2022-08-14T11:28:47.053Z,39.97
2022-08-14T11:31:22.240Z,39.69
2022-08-14T11:33:57.565Z,39.97
2022-08-14T11:37:02.919Z,39.79
2022-08-14T11:39:34.027Z,40.42
2022-08-14T11:42:57.191Z,40.50
2022-08-14T11:45:00.696Z,40.88
2022-08-14T11:47:35.161Z,41.09
2022-08-14T11:50:34.144Z,40.54
2022-08-14T11:53:11.360Z,40.09
2022-08-14T11:55:42.397Z,40.19
2022-08-14T11:58:15.704Z,39.44
2022-08-14T12:00:55.204Z,38.67
2022-08-14T12:03:37.411Z,39.38
2022-08-14T12:06:29.165Z,39.51
2022-08-14T12:09:08.652Z,39.08
2022-08-14T12:11:47.275Z,39.48
2022-08-14T12:14:30.229Z,39.58
2022-08-14T12:17:02.028Z,39.83
2022-08-14T12:19:33.646Z,39.42
2022-08-14T12:22:03.631Z,39.11
2022-08-14T12:24:40.083Z,39.57
2022-08-14T12:27:09.093Z,39.12
2022-08-14T12:29:38.406Z,38.76
2022-08-14T12:32:08.946Z,38.16
2022-08-14T12:34:45.141Z,38.28
2022-08-14T12:37:13.612Z,38.31
2022-08-14T12:39:43.261Z,37.63
2022-08-14T12:42:27.310Z,37.20
2022-08-14T12:45:04.034Z,37.82
2022-08-14T12:47:32.625Z,37.66
2022-08-14T12:50:02.368Z,37.01
2022-08-14T12:52:42.921Z,36.85
2022-08-14T12:55:32.770Z,37.19
2022-08-14T12:58:34.924Z,37.09
2022-08-14T13:01:16.664Z,37.31
2022-08-14T13:03:48.035Z,37.49
2022-08-14T13:06:24.514Z,36.88
2022-08-14T13:08:53.822Z,36.69
2022-08-14T13:11:41.306Z,36.50
2022-08-14T13:14:17.173Z,36.34
2022-08-14T13:16:50.513Z,36.64
2022-08-14T13:19:20.763Z,35.16
2022-08-14T13:22:05.491Z,35.55
2022-08-14T13:24:40.141Z,35.79
2022-08-14T13:27:11.116Z,35.89
2022-08-14T13:29:46.825Z,35.08
2022-08-14T13:32:16.504Z,34.57
2022-08-14T13:34:48.846Z,34.56
2022-08-14T13:37:18.569Z,34.59
2022-08-14T13:39:57.045Z,35.05
2022-08-14T13:42:30.442Z,36.59
2022-08-14T13:45:01.503Z,35.36
2022-08-14T13:47:33.058Z,34.80
2022-08-14T13:50:04.509Z,34.36
2022-08-14T13:52:53.423Z,34.76
2022-08-14T13:55:28.548Z,34.45
2022-08-14T13:58:03.808Z,34.51
2022-08-14T14:00:53.263Z,34.70
2022-08-14T14:03:55.980Z,34.38
2022-08-14T14:06:35.585Z,34.00
2022-08-14T14:09:04.565Z,34.53
2022-08-14T14:11:33.739Z,34.81
2022-08-14T14:14:04.959Z,34.98
2022-08-14T14:16:33.505Z,35.19
2022-08-14T14:19:09.570Z,35.08
2022-08-14T14:21:40.958Z,34.99
2022-08-14T14:24:14.667Z,35.35
2022-08-14T14:26:47.852Z,34.25
2022-08-14T14:29:23.980Z,35.36
2022-08-14T14:31:55.185Z,34.89
2022-08-14T14:34:30.710Z,34.94
2022-08-14T14:37:02.837Z,34.54
2022-08-14T14:39:37.569Z,33.87
2022-08-14T14:42:31.760Z,33.25
2022-08-14T14:45:07.611Z,33.28
2022-08-14T14:47:37.900Z,33.30
2022-08-14T14:50:08.892Z,33.83
2022-08-14T14:52:39.581Z,34.59
2022-08-14T14:55:12.552Z,34.34
2022-08-14T14:57:52.152Z,34.83
2022-08-14T15:00:25.162Z,34.36
2022-08-14T15:02:59.934Z,33.71
2022-08-14T15:05:28.704Z,33.82
2022-08-14T15:07:57.718Z,34.31
2022-08-14T15:10:31.055Z,35.11
2022-08-14T15:13:03.612Z,34.90
2022-08-14T15:15:36.827Z,34.59
2022-08-14T15:18:36.735Z,34.78
2022-08-14T15:20:58.095Z,35.19
2022-08-14T15:23:43.882Z,35.09
2022-08-14T15:26:24.331Z,35.23
2022-08-14T15:29:05.712Z,34.91
2022-08-14T15:31:37.336Z,34.79
2022-08-14T15:34:45.443Z,34.99
2022-08-14T15:37:04.943Z,35.23
2022-08-14T15:39:35.827Z,34.66
2022-08-14T15:42:09.418Z,34.74
2022-08-14T15:44:58.414Z,35.20
2022-08-14T15:47:32.313Z,35.50
2022-08-14T15:50:04.795Z,35.62
2022-08-14T15:52:37.137Z,36.06
2022-08-14T15:55:13.008Z,36.62
2022-08-14T15:58:01.303Z,36.62
2022-08-14T16:00:49.345Z,36.74
2022-08-14T16:03:27.143Z,36.47
2022-08-14T16:06:05.856Z,36.77
2022-08-14T16:08:40.252Z,36.65
2022-08-14T16:11:10.426Z,36.58
2022-08-14T16:13:43.193Z,37.00
2022-08-14T16:16:50.825Z,37.01
2022-08-14T16:19:09.798Z,37.06
2022-08-14T16:22:02.059Z,37.28
2022-08-14T16:24:35.880Z,37.56
2022-08-14T16:27:39.359Z,37.63
2022-08-14T16:30:25.183Z,37.74
2022-08-14T16:32:57.424Z,37.74
2022-08-14T16:35:42.547Z,37.64
2022-08-14T16:38:45.000Z,37.46
2022-08-14T16:41:29.762Z,37.51
2022-08-14T16:44:02.292Z,37.97
2022-08-14T16:46:34.738Z,37.92
2022-08-14T16:49:06.176Z,38.08
2022-08-14T16:51:39.038Z,37.81
2022-08-14T16:54:33.956Z,38.14
2022-08-14T16:57:15.916Z,38.23
2022-08-14T16:59:52.347Z,38.46
2022-08-14T17:02:36.229Z,38.65
2022-08-14T17:05:19.373Z,39.31
2022-08-14T17:08:31.672Z,39.32
2022-08-14T17:11:10.080Z,39.24
2022-08-14T17:14:00.026Z,39.14
2022-08-14T17:16:37.016Z,39.52
2022-08-14T17:19:13.613Z,39.53
2022-08-14T17:21:46.789Z,40.09
2022-08-14T17:24:56.261Z,40.77
2022-08-14T17:27:08.340Z,41.63
2022-08-14T17:29:44.683Z,41.92
2022-08-14T17:32:29.891Z,43.05
2022-08-14T17:35:16.443Z,43.66
2022-08-14T17:37:55.762Z,43.94
2022-08-14T17:40:31.296Z,44.76
2022-08-14T17:43:02.441Z,44.74
2022-08-14T17:45:46.851Z,44.66
2022-08-14T17:49:10.679Z,44.71
2022-08-14T17:51:23.934Z,45.23
2022-08-14T17:54:02.363Z,44.97
2022-08-14T17:56:38.739Z,45.75
2022-08-14T17:59:07.438Z,45.54
2022-08-14T18:01:40.780Z,45.49
2022-08-14T18:04:32.339Z,45.51
2022-08-14T18:07:09.930Z,45.14
2022-08-14T18:09:57.080Z,46.35
2022-08-14T18:12:32.909Z,45.47
2022-08-14T18:15:16.756Z,46.10
2022-08-14T18:17:53.162Z,47.02
2022-08-14T18:21:40.163Z,47.22
2022-08-14T18:23:14.543Z,47.38
2022-08-14T18:25:50.332Z,47.56
2022-08-14T18:28:51.208Z,47.47
2022-08-14T18:31:42.070Z,47.34
2022-08-14T18:34:30.889Z,46.95
2022-08-14T18:37:16.650Z,47.54
2022-08-14T18:40:02.907Z,47.60
2022-08-14T18:42:45.780Z,47.86
2022-08-14T18:45:18.901Z,48.00
2022-08-14T18:48:33.208Z,48.80
2022-08-14T18:51:15.206Z,48.60
2022-08-14T18:53:59.720Z,49.00
2022-08-14T18:56:57.887Z,49.90
2022-08-14T18:59:36.203Z,49.47
2022-08-14T19:02:44.365Z,50.15
2022-08-14T19:05:14.426Z,50.35
2022-08-14T19:07:43.492Z,50.40
2022-08-14T19:10:37.417Z,50.63
2022-08-14T19:13:12.103Z,50.26
2022-08-14T19:15:44.215Z,50.48
2022-08-14T19:18:29.870Z,50.44
2022-08-14T19:21:00.877Z,50.45
2022-08-14T19:23:43.308Z,50.28
2022-08-14T19:26:35.797Z,50.39
2022-08-14T19:29:37.540Z,50.99
2022-08-14T19:32:40.788Z,51.38
2022-08-14T19:35:55.513Z,51.82
2022-08-14T19:38:53.469Z,51.65
2022-08-14T19:41:29.409Z,52.12
2022-08-14T19:44:10.910Z,51.34
2022-08-14T19:47:00.428Z,51.52
2022-08-14T19:50:07.351Z,51.20
2022-08-14T19:52:29.726Z,51.29
2022-08-14T19:54:59.921Z,52.13
2022-08-14T19:57:31.224Z,52.49
2022-08-14T20:00:28.553Z,52.94
2022-08-14T20:04:00.627Z,52.63
2022-08-14T20:06:46.481Z,53.68
2022-08-14T20:11:06.337Z,54.33
2022-08-14T20:12:05.814Z,53.97
2022-08-14T20:14:53.664Z,53.77
2022-08-14T20:17:24.541Z,53.95
2022-08-14T20:19:52.753Z,53.62
2022-08-14T20:22:38.704Z,53.35
2022-08-14T20:25:18.289Z,53.69
2022-08-14T20:27:59.467Z,53.29
2022-08-14T20:30:34.593Z,55.23
2022-08-14T20:33:07.810Z,54.80
2022-08-14T20:35:44.538Z,55.96
2022-08-14T20:38:28.642Z,57.05
2022-08-14T20:41:05.815Z,56.71
2022-08-14T20:43:56.025Z,56.00
2022-08-14T20:46:31.270Z,57.04
2022-08-14T20:49:02.348Z,57.12
2022-08-14T20:51:47.453Z,56.83
2022-08-14T20:54:34.592Z,56.97
2022-08-14T20:57:10.635Z,57.08
2022-08-14T20:59:43.789Z,57.48
2022-08-14T21:02:46.843Z,57.58
2022-08-14T21:05:33.338Z,57.61
2022-08-14T21:08:08.062Z,57.82
2022-08-14T21:10:44.607Z,58.98
2022-08-14T21:14:09.074Z,58.02
2022-08-14T21:16:33.037Z,58.08
2022-08-14T21:19:00.129Z,57.83
2022-08-14T21:21:40.460Z,58.56
2022-08-14T21:24:39.841Z,58.67
2022-08-14T21:27:12.734Z,58.67
2022-08-14T21:29:53.507Z,58.11
2022-08-14T21:32:33.855Z,58.30
2022-08-14T21:35:08.562Z,58.59
2022-08-14T21:37:44.008Z,57.75
2022-08-14T21:40:39.902Z,57.54
2022-08-14T21:43:05.023Z,56.77
2022-08-14T21:45:35.578Z,56.76
2022-08-14T21:48:09.137Z,57.02
2022-08-14T21:51:02.040Z,56.58
2022-08-14T21:53:32.854Z,56.24
2022-08-14T21:56:03.610Z,55.52
2022-08-14T21:58:52.979Z,55.95
2022-08-14T22:01:21.521Z,57.48
2022-08-14T22:03:56.809Z,57.22
2022-08-14T22:06:29.477Z,56.69
2022-08-14T22:08:58.552Z,56.88
2022-08-14T22:11:27.840Z,58.17
2022-08-14T22:14:02.349Z,58.96
2022-08-14T22:17:02.007Z,58.73
2022-08-14T22:19:47.550Z,58.31
2022-08-14T22:22:26.379Z,57.65
2022-08-14T22:24:59.759Z,57.81
2022-08-14T22:27:32.552Z,57.72
2022-08-14T22:30:02.304Z,56.46
2022-08-14T22:32:56.119Z,56.35
2022-08-14T22:35:23.443Z,56.47
2022-08-14T22:38:35.928Z,56.05
2022-08-14T22:41:07.189Z,55.68
2022-08-14T22:43:35.257Z,56.38
2022-08-14T22:46:14.841Z,56.58
2022-08-14T22:48:45.275Z,56.74
2022-08-14T22:51:15.959Z,57.18
2022-08-14T22:53:51.699Z,57.58
2022-08-14T22:56:29.269Z,57.40
2022-08-14T22:59:00.209Z,56.58
2022-08-14T23:01:57.049Z,56.48
2022-08-14T23:04:34.907Z,55.94
2022-08-14T23:07:22.600Z,57.51
2022-08-14T23:09:57.030Z,58.16
2022-08-14T23:12:29.636Z,59.02
2022-08-14T23:15:00.345Z,59.16
2022-08-14T23:17:39.607Z,60.99
2022-08-14T23:20:18.947Z,60.32
2022-08-14T23:22:51.804Z,60.45
2022-08-14T23:25:57.978Z,59.94
2022-08-14T23:28:34.820Z,60.60
2022-08-14T23:31:15.649Z,60.22
2022-08-14T23:34:06.956Z,60.50
2022-08-14T23:36:54.552Z,59.77
2022-08-14T23:39:30.246Z,60.70
2022-08-14T23:42:04.807Z,61.99
2022-08-14T23:44:37.595Z,62.20
2022-08-14T23:47:11.891Z,61.55
2022-08-14T23:50:04.170Z,61.65
2022-08-14T23:52:56.282Z,61.04
2022-08-14T23:55:32.164Z,61.83
2022-08-14T23:58:01.859Z,61.77
