createdAt,value
2018-05-31T00:02:20.366Z,46.10
2018-05-31T00:04:48.620Z,46.10
2018-05-31T00:07:17.641Z,46.20
2018-05-31T00:09:45.900Z,46.20
2018-05-31T00:12:14.160Z,46.20
2018-05-31T00:14:43.208Z,46.60
2018-05-31T00:17:11.476Z,46.60
2018-05-31T00:19:39.716Z,47.10
2018-05-31T00:22:08.751Z,48.00
2018-05-31T00:24:37.009Z,48.00
2018-05-31T00:29:36.703Z,48.00
2018-05-31T00:32:04.982Z,48.30
2018-05-31T00:34:34.036Z,49.20
2018-05-31T00:37:02.331Z,49.10
2018-05-31T00:39:30.596Z,50.10
2018-05-31T00:41:58.882Z,49.60
2018-05-31T00:44:27.136Z,49.80
2018-05-31T00:46:55.401Z,50.20
2018-05-31T00:49:23.679Z,50.80
2018-05-31T00:51:51.930Z,51.00
2018-05-31T00:54:20.193Z,50.90
2018-05-31T00:56:48.448Z,50.90
2018-05-31T00:59:16.705Z,50.90
2018-05-31T01:01:45.908Z,50.90
2018-05-31T01:04:14.957Z,50.90
2018-05-31T01:06:43.220Z,50.90
2018-05-31T01:09:11.468Z,50.90
2018-05-31T01:11:39.741Z,51.50
2018-05-31T01:14:08.032Z,51.70
2018-05-31T01:16:37.075Z,51.60
2018-05-31T01:19:05.334Z,51.60
2018-05-31T01:21:33.614Z,51.60
2018-05-31T01:24:01.864Z,51.70
2018-05-31T01:26:30.135Z,51.70
2018-05-31T01:28:58.376Z,51.80
2018-05-31T01:31:26.658Z,51.60
2018-05-31T01:33:54.917Z,51.60
2018-05-31T01:36:23.186Z,51.60
2018-05-31T01:38:51.450Z,51.80
2018-05-31T01:41:20.522Z,51.80
2018-05-31T01:43:48.830Z,51.80
2018-05-31T01:46:17.085Z,52.40
2018-05-31T01:48:45.341Z,51.80
2018-05-31T01:51:13.587Z,51.80
2018-05-31T01:53:42.616Z,52.20
2018-05-31T01:56:10.873Z,52.30
2018-05-31T01:58:39.157Z,52.30
2018-05-31T02:01:07.403Z,52.30
2018-05-31T02:03:36.439Z,53.00
2018-05-31T02:06:05.922Z,52.40
2018-05-31T02:08:35.183Z,52.20
2018-05-31T02:11:03.425Z,52.20
2018-05-31T02:13:31.696Z,52.00
2018-05-31T02:16:00.749Z,52.00
2018-05-31T02:18:28.976Z,51.90
2018-05-31T02:20:57.263Z,52.00
2018-05-31T02:23:25.524Z,52.00
2018-05-31T02:25:54.562Z,52.40
2018-05-31T02:28:22.821Z,52.30
2018-05-31T02:30:51.840Z,52.00
2018-05-31T02:33:20.120Z,51.90
2018-05-31T02:35:48.399Z,51.70
2018-05-31T02:38:16.673Z,51.80
2018-05-31T02:40:44.951Z,51.90
2018-05-31T02:43:13.255Z,52.00
2018-05-31T02:45:41.517Z,52.30
2018-05-31T02:48:09.764Z,52.50
2018-05-31T02:50:38.779Z,52.70
2018-05-31T02:53:07.048Z,52.60
2018-05-31T02:55:36.051Z,52.90
2018-05-31T02:58:05.100Z,52.90
2018-05-31T03:00:33.368Z,53.00
2018-05-31T03:03:01.609Z,53.00
2018-05-31T03:05:30.644Z,53.20
2018-05-31T03:07:58.895Z,53.20
2018-05-31T03:10:27.923Z,53.20
2018-05-31T03:12:56.172Z,53.20
2018-05-31T03:15:24.452Z,53.30
2018-05-31T03:17:52.693Z,53.40
2018-05-31T03:20:20.960Z,53.50
2018-05-31T03:22:49.203Z,53.40
2018-05-31T03:25:17.469Z,53.30
2018-05-31T03:27:46.484Z,53.20
2018-05-31T03:30:14.721Z,53.10
2018-05-31T03:32:43.748Z,53.30
2018-05-31T03:35:12.753Z,53.30
2018-05-31T03:37:41.013Z,53.60
2018-05-31T03:40:11.032Z,53.70
2018-05-31T03:42:40.069Z,53.40
2018-05-31T03:45:08.320Z,53.40
2018-05-31T03:47:36.592Z,53.40
2018-05-31T03:50:05.621Z,53.90
2018-05-31T03:52:33.900Z,53.90
2018-05-31T03:55:02.322Z,53.90
2018-05-31T03:57:30.557Z,53.90
2018-05-31T03:59:58.792Z,53.80
2018-05-31T04:02:27.075Z,54.20
2018-05-31T04:04:55.349Z,54.50
2018-05-31T04:07:23.581Z,55.30
2018-05-31T04:09:51.876Z,54.70
2018-05-31T04:12:20.117Z,54.70
2018-05-31T04:14:49.125Z,54.80
2018-05-31T04:17:18.141Z,54.50
2018-05-31T04:19:46.408Z,54.60
2018-05-31T04:22:14.687Z,54.50
2018-05-31T04:24:43.676Z,54.20
2018-05-31T04:27:11.951Z,54.30
2018-05-31T04:29:40.976Z,54.40
2018-05-31T04:32:09.244Z,54.30
2018-05-31T04:34:37.487Z,54.30
2018-05-31T04:37:05.772Z,54.30
2018-05-31T04:39:34.004Z,54.30
2018-05-31T04:42:02.317Z,54.30
2018-05-31T04:44:30.578Z,54.30
2018-05-31T04:46:58.852Z,54.30
2018-05-31T04:49:27.127Z,54.30
2018-05-31T04:51:55.385Z,54.30
2018-05-31T04:54:24.396Z,54.20
2018-05-31T04:56:52.644Z,54.20
2018-05-31T04:59:21.040Z,54.20
2018-05-31T05:01:50.044Z,54.10
2018-05-31T05:04:18.334Z,54.10
2018-05-31T05:06:47.336Z,54.20
2018-05-31T05:09:15.588Z,54.10
2018-05-31T05:11:43.857Z,54.10
2018-05-31T05:14:12.900Z,54.10
2018-05-31T05:16:41.148Z,54.20
2018-05-31T05:19:09.445Z,54.10
2018-05-31T05:21:37.688Z,54.30
2018-05-31T05:24:05.954Z,54.50
2018-05-31T05:26:34.233Z,54.70
2018-05-31T05:29:02.495Z,54.90
2018-05-31T05:31:30.743Z,54.90
2018-05-31T05:33:59.025Z,55.00
2018-05-31T05:36:27.321Z,54.80
2018-05-31T05:38:55.555Z,54.80
2018-05-31T05:41:23.827Z,54.60
2018-05-31T05:43:53.044Z,54.60
2018-05-31T05:46:22.081Z,55.30
2018-05-31T05:48:50.352Z,54.60
2018-05-31T05:51:19.304Z,54.60
2018-05-31T05:53:47.632Z,54.60
2018-05-31T05:56:15.909Z,54.60
2018-05-31T05:58:45.125Z,54.70
2018-05-31T06:01:14.229Z,54.70
2018-05-31T06:03:44.442Z,54.70
2018-05-31T06:06:13.454Z,54.90
2018-05-31T06:08:41.931Z,54.90
2018-05-31T06:11:10.165Z,55.00
2018-05-31T06:13:39.185Z,55.00
2018-05-31T06:16:07.824Z,55.00
2018-05-31T06:18:36.072Z,55.10
2018-05-31T06:21:04.317Z,55.10
2018-05-31T06:23:33.500Z,55.30
2018-05-31T06:26:02.995Z,54.90
2018-05-31T06:28:32.072Z,54.80
2018-05-31T06:31:01.503Z,54.40
2018-05-31T06:33:30.343Z,54.80
2018-05-31T06:35:59.708Z,53.90
2018-05-31T06:38:28.769Z,53.90
2018-05-31T06:40:57.042Z,53.80
2018-05-31T06:43:25.306Z,53.70
2018-05-31T06:45:53.621Z,52.90
2018-05-31T06:48:22.060Z,52.80
2018-05-31T06:50:51.056Z,53.00
2018-05-31T06:53:20.075Z,53.20
2018-05-31T06:55:48.344Z,53.20
2018-05-31T06:58:17.375Z,53.00
2018-05-31T07:00:45.631Z,52.90
2018-05-31T07:03:13.885Z,53.10
2018-05-31T07:05:42.147Z,53.10
2018-05-31T07:08:10.416Z,53.00
2018-05-31T07:10:38.735Z,53.10
2018-05-31T07:13:07.002Z,53.20
2018-05-31T07:15:35.277Z,52.60
2018-05-31T07:18:03.522Z,52.60
2018-05-31T07:20:31.772Z,53.40
2018-05-31T07:23:00.789Z,52.40
2018-05-31T07:25:29.046Z,52.30
2018-05-31T07:27:57.301Z,51.90
2018-05-31T07:30:25.561Z,51.50
2018-05-31T07:32:53.808Z,51.50
2018-05-31T07:35:22.060Z,50.90
2018-05-31T07:37:50.324Z,51.20
2018-05-31T07:40:18.608Z,50.60
2018-05-31T07:42:46.845Z,51.00
2018-05-31T07:45:15.093Z,50.80
2018-05-31T07:47:43.345Z,50.60
2018-05-31T07:50:11.641Z,50.60
2018-05-31T07:52:40.651Z,50.20
2018-05-31T07:55:09.648Z,50.00
2018-05-31T07:57:37.906Z,50.00
2018-05-31T08:00:06.908Z,50.20
2018-05-31T08:02:36.204Z,49.80
2018-05-31T08:05:04.444Z,49.70
2018-05-31T08:07:32.695Z,49.50
2018-05-31T08:10:01.934Z,49.20
2018-05-31T08:12:30.179Z,49.10
2018-05-31T08:14:58.420Z,49.00
2018-05-31T08:17:26.681Z,49.50
2018-05-31T08:19:54.931Z,49.30
2018-05-31T08:22:23.200Z,48.80
2018-05-31T08:24:51.438Z,48.50
2018-05-31T08:27:19.716Z,48.30
2018-05-31T08:29:47.963Z,48.70
2018-05-31T08:32:16.200Z,48.50
2018-05-31T08:34:45.251Z,48.60
2018-05-31T08:37:13.517Z,48.60
2018-05-31T08:39:41.769Z,48.60
2018-05-31T08:42:10.770Z,47.90
2018-05-31T08:44:39.791Z,47.80
2018-05-31T08:47:08.085Z,47.70
2018-05-31T08:49:36.373Z,47.80
2018-05-31T08:52:04.617Z,47.80
2018-05-31T08:54:32.905Z,47.90
2018-05-31T08:57:01.144Z,47.80
2018-05-31T08:59:30.184Z,48.60
2018-05-31T09:01:58.427Z,47.90
2018-05-31T09:04:27.462Z,48.00
2018-05-31T09:06:55.757Z,47.90
2018-05-31T09:09:24.052Z,48.00
2018-05-31T09:11:52.268Z,48.10
2018-05-31T09:14:21.329Z,48.10
2018-05-31T09:16:49.577Z,48.10
2018-05-31T09:19:17.859Z,48.10
2018-05-31T09:21:46.130Z,48.10
2018-05-31T09:24:15.159Z,48.10
2018-05-31T09:26:43.392Z,48.10
2018-05-31T09:29:12.441Z,48.10
2018-05-31T09:31:40.678Z,48.00
2018-05-31T09:34:08.990Z,46.90
2018-05-31T09:36:37.291Z,47.10
2018-05-31T09:39:06.493Z,47.10
2018-05-31T09:41:34.799Z,47.50
2018-05-31T09:44:03.061Z,46.90
2018-05-31T09:46:31.332Z,47.10
2018-05-31T09:48:59.616Z,46.70
2018-05-31T09:51:27.885Z,46.60
2018-05-31T09:53:56.161Z,46.80
2018-05-31T09:56:24.456Z,46.50
2018-05-31T09:58:58.715Z,46.40
2018-05-31T10:01:27.747Z,46.50
2018-05-31T10:03:56.046Z,46.40
2018-05-31T10:06:24.300Z,46.40
2018-05-31T10:08:52.608Z,46.20
2018-05-31T10:11:20.925Z,46.20
2018-05-31T10:13:49.264Z,46.50
2018-05-31T10:16:18.067Z,46.50
2018-05-31T10:18:47.569Z,46.20
2018-05-31T10:21:15.828Z,46.40
2018-05-31T10:23:44.222Z,46.30
2018-05-31T10:26:12.461Z,46.10
2018-05-31T10:28:41.516Z,45.90
2018-05-31T10:31:09.810Z,45.90
2018-05-31T10:33:38.065Z,45.60
2018-05-31T10:36:06.379Z,45.70
2018-05-31T10:38:34.651Z,45.70
2018-05-31T10:41:04.410Z,45.00
2018-05-31T10:43:32.693Z,45.00
2018-05-31T10:46:01.725Z,44.30
2018-05-31T10:48:30.134Z,44.30
2018-05-31T10:50:58.384Z,45.00
2018-05-31T10:53:26.627Z,44.70
2018-05-31T10:55:54.922Z,44.40
2018-05-31T10:58:23.165Z,44.50
2018-05-31T11:00:52.932Z,44.70
2018-05-31T11:03:21.177Z,44.70
2018-05-31T11:05:51.586Z,44.10
2018-05-31T11:08:19.814Z,44.10
2018-05-31T11:10:48.072Z,43.60
2018-05-31T11:13:17.610Z,43.60
2018-05-31T11:15:45.840Z,43.60
2018-05-31T11:18:15.624Z,43.20
2018-05-31T11:20:43.869Z,43.20
2018-05-31T11:23:12.127Z,43.10
2018-05-31T11:25:41.565Z,42.70
2018-05-31T11:28:09.812Z,42.60
2018-05-31T11:30:38.089Z,42.50
2018-05-31T11:33:07.099Z,42.20
2018-05-31T11:35:36.138Z,42.30
2018-05-31T11:38:04.382Z,42.30
2018-05-31T11:40:33.423Z,42.40
2018-05-31T11:43:01.670Z,42.50
2018-05-31T11:45:29.916Z,42.10
2018-05-31T11:47:58.931Z,41.70
2018-05-31T11:50:28.005Z,41.20
2018-05-31T11:52:57.775Z,40.50
2018-05-31T11:55:26.000Z,40.50
2018-05-31T11:57:54.284Z,40.50
2018-05-31T12:00:24.067Z,40.60
2018-05-31T12:02:52.313Z,40.50
2018-05-31T12:05:21.535Z,40.50
2018-05-31T12:07:50.934Z,40.80
2018-05-31T12:10:19.162Z,41.30
2018-05-31T12:12:48.956Z,41.80
2018-05-31T12:15:17.184Z,41.70
2018-05-31T12:17:46.258Z,41.10
2018-05-31T12:20:15.283Z,40.50
2018-05-31T12:22:43.662Z,40.50
2018-05-31T12:25:12.711Z,41.00
2018-05-31T12:27:40.970Z,41.00
2018-05-31T12:30:09.246Z,41.20
2018-05-31T12:32:37.510Z,41.20
2018-05-31T12:35:06.520Z,41.50
2018-05-31T12:37:34.798Z,41.40
2018-05-31T12:40:03.055Z,41.80
2018-05-31T12:42:32.091Z,41.30
2018-05-31T12:45:00.382Z,41.20
2018-05-31T12:47:28.644Z,41.30
2018-05-31T12:49:56.921Z,41.30
2018-05-31T12:52:25.251Z,41.40
2018-05-31T12:54:53.591Z,41.40
2018-05-31T12:57:21.857Z,41.70
2018-05-31T12:59:50.881Z,41.80
2018-05-31T13:02:19.140Z,41.80
2018-05-31T13:04:47.427Z,41.50
2018-05-31T13:07:15.777Z,41.30
2018-05-31T13:09:44.805Z,41.60
2018-05-31T13:12:13.059Z,41.60
2018-05-31T13:14:41.369Z,41.80
2018-05-31T13:17:09.961Z,42.10
2018-05-31T13:19:38.220Z,42.10
2018-05-31T13:22:06.469Z,42.40
2018-05-31T13:24:34.762Z,42.40
2018-05-31T13:27:04.552Z,41.90
2018-05-31T13:29:33.091Z,42.10
2018-05-31T13:32:01.381Z,42.00
2018-05-31T13:34:29.636Z,42.10
2018-05-31T13:36:57.946Z,42.40
2018-05-31T13:39:26.430Z,43.00
2018-05-31T13:41:54.689Z,43.60
2018-05-31T13:44:23.765Z,44.00
2018-05-31T13:46:52.756Z,44.20
2018-05-31T13:49:21.813Z,44.50
2018-05-31T13:51:50.060Z,44.50
2018-05-31T13:54:19.132Z,44.50
2018-05-31T13:56:49.126Z,44.40
2018-05-31T13:59:17.348Z,44.40
2018-05-31T14:01:46.372Z,44.20
2018-05-31T14:04:14.681Z,44.20
2018-05-31T14:06:42.951Z,44.90
2018-05-31T14:09:11.233Z,44.60
2018-05-31T14:11:39.465Z,44.10
2018-05-31T14:14:08.513Z,44.30
2018-05-31T14:16:36.796Z,44.30
2018-05-31T14:19:05.043Z,44.20
2018-05-31T14:21:34.095Z,44.60
2018-05-31T14:24:02.354Z,44.50
2018-05-31T14:26:30.622Z,45.00
2018-05-31T14:28:58.893Z,45.00
2018-05-31T14:31:27.149Z,45.20
2018-05-31T14:33:56.168Z,45.40
2018-05-31T14:36:25.205Z,45.60
2018-05-31T14:38:53.449Z,45.60
2018-05-31T14:41:22.484Z,46.20
2018-05-31T14:43:50.744Z,46.20
2018-05-31T14:46:19.244Z,46.40
2018-05-31T14:48:47.496Z,46.20
2018-05-31T14:51:15.778Z,46.10
2018-05-31T14:53:44.106Z,45.80
2018-05-31T14:56:12.353Z,45.60
2018-05-31T14:58:40.633Z,45.80
2018-05-31T15:01:08.897Z,46.10
2018-05-31T15:03:37.162Z,46.40
2018-05-31T15:06:06.173Z,46.40
2018-05-31T15:08:34.460Z,46.40
2018-05-31T15:11:02.719Z,46.40
2018-05-31T15:13:30.984Z,45.90
2018-05-31T15:15:59.328Z,45.90
2018-05-31T15:18:27.601Z,45.80
2018-05-31T15:20:57.663Z,46.30
2018-05-31T15:23:26.056Z,46.50
2018-05-31T15:25:55.105Z,45.40
2018-05-31T15:28:23.355Z,45.30
2018-05-31T15:30:51.620Z,45.80
2018-05-31T15:33:20.646Z,44.70
2018-05-31T15:35:48.928Z,44.60
2018-05-31T15:38:17.158Z,44.90
2018-05-31T15:40:46.913Z,44.70
2018-05-31T15:43:15.164Z,44.60
2018-05-31T15:45:44.221Z,44.70
2018-05-31T15:48:12.494Z,44.70
2018-05-31T15:50:40.794Z,44.80
2018-05-31T15:53:09.053Z,44.40
2018-05-31T15:55:37.312Z,44.00
2018-05-31T15:58:06.325Z,44.40
2018-05-31T16:00:34.576Z,44.90
2018-05-31T16:03:03.604Z,43.90
2018-05-31T16:05:31.913Z,43.80
2018-05-31T16:08:00.239Z,43.30
2018-05-31T16:10:28.504Z,43.40
2018-05-31T16:12:57.565Z,43.10
2018-05-31T16:15:25.832Z,43.10
2018-05-31T16:17:54.124Z,43.30
2018-05-31T16:20:22.359Z,43.40
2018-05-31T16:22:51.378Z,43.40
2018-05-31T16:25:19.688Z,43.40
2018-05-31T16:27:47.956Z,43.70
2018-05-31T16:30:16.274Z,43.60
2018-05-31T16:32:44.519Z,43.20
2018-05-31T16:35:14.670Z,43.50
2018-05-31T16:37:43.748Z,43.50
2018-05-31T16:40:12.039Z,43.50
2018-05-31T16:42:40.298Z,43.70
2018-05-31T16:45:08.549Z,43.30
2018-05-31T16:47:36.832Z,43.20
2018-05-31T16:50:05.162Z,43.20
2018-05-31T16:52:33.412Z,43.10
2018-05-31T16:55:01.693Z,43.00
2018-05-31T16:57:29.943Z,43.40
2018-05-31T16:59:58.200Z,44.50
2018-05-31T17:02:27.226Z,44.90
2018-05-31T17:04:55.593Z,44.60
2018-05-31T17:07:24.637Z,45.90
2018-05-31T17:09:52.899Z,45.90
2018-05-31T17:12:21.170Z,46.10
2018-05-31T17:14:49.451Z,46.00
2018-05-31T17:17:19.178Z,46.20
2018-05-31T17:19:47.445Z,46.10
2018-05-31T17:22:15.772Z,45.80
2018-05-31T17:24:45.578Z,46.10
2018-05-31T17:27:18.637Z,46.10
2018-05-31T17:29:47.059Z,46.00
2018-05-31T17:32:15.335Z,46.20
2018-05-31T17:34:43.600Z,46.90
2018-05-31T17:37:11.863Z,46.40
2018-05-31T17:39:40.145Z,46.70
2018-05-31T17:42:08.432Z,46.70
2018-05-31T17:44:36.714Z,46.70
2018-05-31T17:47:04.994Z,46.60
2018-05-31T17:49:33.255Z,46.70
2018-05-31T17:52:01.517Z,46.60
2018-05-31T17:54:30.565Z,47.20
2018-05-31T17:56:58.830Z,46.40
2018-05-31T17:59:27.129Z,46.40
2018-05-31T18:01:55.403Z,46.10
2018-05-31T18:04:23.695Z,46.20
2018-05-31T18:06:52.274Z,46.30
2018-05-31T18:09:20.859Z,46.30
2018-05-31T18:11:49.628Z,46.50
2018-05-31T18:14:18.828Z,46.50
2018-05-31T18:16:47.158Z,46.50
2018-05-31T18:19:15.467Z,46.20
2018-05-31T18:21:43.836Z,46.10
2018-05-31T18:24:13.045Z,46.10
2018-05-31T18:26:41.329Z,45.70
2018-05-31T18:29:10.920Z,45.80
2018-05-31T18:31:39.381Z,45.90
2018-05-31T18:34:07.825Z,45.90
2018-05-31T18:36:36.914Z,46.00
2018-05-31T18:39:05.194Z,46.00
2018-05-31T18:41:33.500Z,46.20
2018-05-31T18:44:01.776Z,46.20
2018-05-31T18:46:30.044Z,46.30
2018-05-31T18:48:58.333Z,46.40
2018-05-31T18:51:27.377Z,46.50
2018-05-31T18:53:55.660Z,46.60
2018-05-31T18:56:23.920Z,46.70
2018-05-31T18:58:52.187Z,46.70
2018-05-31T19:01:20.447Z,46.60
2018-05-31T19:03:49.489Z,46.00
2018-05-31T19:06:17.897Z,46.00
2018-05-31T19:08:46.221Z,45.80
2018-05-31T19:11:15.226Z,45.90
2018-05-31T19:13:49.239Z,45.90
2018-05-31T19:16:17.512Z,45.70
2018-05-31T19:18:52.397Z,45.70
2018-05-31T19:21:20.633Z,45.70
2018-05-31T19:23:48.905Z,45.60
2018-05-31T19:26:17.174Z,45.70
2018-05-31T19:28:46.223Z,46.00
2018-05-31T19:31:15.391Z,46.00
2018-05-31T19:33:43.616Z,46.00
2018-05-31T19:36:17.604Z,46.00
2018-05-31T19:38:45.837Z,46.00
2018-05-31T19:41:14.169Z,45.90
2018-05-31T19:43:48.018Z,46.00
2018-05-31T19:46:16.297Z,45.80
2018-05-31T19:48:44.556Z,45.70
2018-05-31T19:51:12.832Z,45.60
2018-05-31T19:53:44.081Z,45.70
2018-05-31T19:56:12.352Z,45.60
2018-05-31T19:58:46.290Z,45.70
2018-05-31T20:01:20.374Z,45.70
2018-05-31T20:03:48.642Z,45.70
2018-05-31T20:06:16.928Z,46.00
2018-05-31T20:08:45.173Z,46.40
2018-05-31T20:11:14.209Z,47.00
2018-05-31T20:13:42.489Z,47.00
2018-05-31T20:16:10.729Z,47.10
2018-05-31T20:18:39.769Z,47.00
2018-05-31T20:21:08.046Z,47.00
2018-05-31T20:23:37.044Z,46.90
2018-05-31T20:26:05.330Z,46.90
2018-05-31T20:28:33.583Z,46.80
2018-05-31T20:31:01.833Z,46.80
2018-05-31T20:33:30.103Z,46.90
2018-05-31T20:35:58.455Z,46.70
2018-05-31T20:38:26.713Z,46.80
2018-05-31T20:40:55.086Z,46.70
2018-05-31T20:43:23.411Z,46.70
2018-05-31T20:45:51.651Z,47.00
2018-05-31T20:48:19.949Z,47.10
2018-05-31T20:50:48.192Z,47.20
2018-05-31T20:53:17.227Z,47.50
2018-05-31T20:55:45.502Z,47.50
2018-05-31T20:58:13.746Z,47.80
2018-05-31T21:00:42.815Z,47.70
2018-05-31T21:03:11.109Z,47.70
2018-05-31T21:05:39.369Z,47.90
2018-05-31T21:08:07.676Z,47.90
2018-05-31T21:10:41.662Z,48.30
2018-05-31T21:13:11.163Z,48.50
2018-05-31T21:15:39.403Z,49.10
2018-05-31T21:18:07.682Z,48.60
2018-05-31T21:20:35.950Z,48.80
2018-05-31T21:23:05.010Z,49.30
2018-05-31T21:25:38.360Z,49.20
2018-05-31T21:28:12.937Z,49.00
2018-05-31T21:30:41.677Z,49.00
2018-05-31T21:33:12.841Z,49.00
2018-05-31T21:35:46.151Z,49.10
2018-05-31T21:38:16.005Z,49.00
2018-05-31T21:40:45.021Z,49.00
2018-05-31T21:43:13.345Z,49.00
2018-05-31T21:45:41.616Z,48.90
2018-05-31T21:48:09.911Z,49.00
2018-05-31T21:50:38.186Z,49.10
2018-05-31T21:53:06.443Z,49.10
2018-05-31T21:55:34.726Z,49.30
2018-05-31T21:58:02.995Z,49.50
2018-05-31T22:00:38.646Z,49.80
2018-05-31T22:03:06.892Z,49.80
2018-05-31T22:05:35.179Z,49.80
2018-05-31T22:08:03.404Z,49.90
2018-05-31T22:10:31.679Z,49.90
2018-05-31T22:12:59.976Z,50.00
2018-05-31T22:15:28.238Z,50.00
2018-05-31T22:17:56.483Z,50.00
2018-05-31T22:20:25.548Z,50.00
2018-05-31T22:22:53.805Z,50.00
2018-05-31T22:25:22.082Z,50.10
2018-05-31T22:27:50.345Z,50.50
2018-05-31T22:30:18.624Z,50.60
2018-05-31T22:32:46.925Z,50.90
2018-05-31T22:35:15.182Z,51.00
2018-05-31T22:37:43.437Z,51.20
2018-05-31T22:40:11.696Z,51.20
2018-05-31T22:42:39.981Z,51.20
2018-05-31T22:45:08.224Z,51.20
2018-05-31T22:47:36.468Z,51.20
2018-05-31T22:50:05.511Z,51.00
2018-05-31T22:52:33.795Z,51.00
2018-05-31T22:55:02.063Z,50.90
2018-05-31T22:57:30.336Z,50.80
2018-05-31T22:59:58.594Z,50.60
2018-05-31T23:02:27.607Z,50.80
2018-05-31T23:04:55.920Z,50.80
2018-05-31T23:07:24.212Z,50.80
2018-05-31T23:09:52.487Z,51.00
2018-05-31T23:12:20.776Z,51.00
2018-05-31T23:14:49.041Z,50.80
2018-05-31T23:17:17.320Z,51.30
2018-05-31T23:19:45.605Z,52.10
2018-05-31T23:22:13.853Z,51.30
2018-05-31T23:24:42.125Z,51.20
2018-05-31T23:27:11.189Z,51.20
2018-05-31T23:29:39.430Z,51.20
2018-05-31T23:32:07.712Z,51.30
2018-05-31T23:34:35.980Z,51.30
2018-05-31T23:37:04.258Z,51.20
2018-05-31T23:39:32.530Z,51.20
2018-05-31T23:42:00.817Z,51.10
2018-05-31T23:44:29.067Z,51.20
2018-05-31T23:46:57.310Z,51.20
2018-05-31T23:49:25.601Z,51.30
2018-05-31T23:51:53.897Z,51.20
2018-05-31T23:54:22.169Z,51.20
2018-05-31T23:56:50.411Z,51.20
2018-05-31T23:59:18.664Z,51.10
