createdAt,value
2018-01-08T00:00:48.266Z,20.90
2018-01-08T00:03:14.538Z,18.67
2018-01-08T00:05:41.533Z,21.90
2018-01-08T00:08:07.804Z,22.20
2018-01-08T00:10:34.019Z,20.63
2018-01-08T00:13:00.337Z,22.50
2018-01-08T00:15:26.575Z,22.83
2018-01-08T00:17:52.915Z,20.60
2018-01-08T00:20:19.943Z,20.63
2018-01-08T00:22:46.273Z,20.33
2018-01-08T00:25:12.575Z,22.27
2018-01-08T00:27:38.797Z,21.17
2018-01-08T00:30:05.128Z,23.07
2018-01-08T00:32:31.362Z,21.70
2018-01-08T00:34:57.652Z,21.80
2018-01-08T00:37:23.944Z,21.17
2018-01-08T00:39:50.182Z,23.23
2018-01-08T00:42:16.432Z,22.77
2018-01-08T00:44:43.471Z,22.53
2018-01-08T00:47:09.728Z,22.03
2018-01-08T00:49:36.712Z,22.17
2018-01-08T00:52:02.992Z,24.10
2018-01-08T00:54:29.220Z,24.20
2018-01-08T00:56:55.500Z,22.20
2018-01-08T00:59:21.778Z,22.00
2018-01-08T01:01:48.000Z,22.03
2018-01-08T01:04:15.027Z,22.87
2018-01-08T01:06:41.296Z,21.70
2018-01-08T01:09:08.342Z,21.83
2018-01-08T01:11:34.598Z,22.10
2018-01-08T01:14:00.869Z,22.00
2018-01-08T01:16:27.087Z,21.33
2018-01-08T01:18:53.345Z,22.33
2018-01-08T01:21:19.606Z,21.67
2018-01-08T01:23:46.611Z,20.57
2018-01-08T01:26:12.855Z,22.37
2018-01-08T01:28:39.135Z,20.73
2018-01-08T01:31:12.448Z,20.13
2018-01-08T01:33:38.724Z,22.50
2018-01-08T01:36:05.722Z,20.70
2018-01-08T01:38:32.001Z,21.00
2018-01-08T01:40:59.009Z,23.17
2018-01-08T01:43:25.265Z,20.97
2018-01-08T01:45:52.344Z,22.03
2018-01-08T01:48:19.345Z,19.70
2018-01-08T01:50:45.559Z,19.40
2018-01-08T01:53:11.871Z,21.07
2018-01-08T01:55:38.111Z,20.57
2018-01-08T01:58:04.364Z,18.90
2018-01-08T02:00:30.969Z,19.10
2018-01-08T02:02:57.271Z,19.20
2018-01-08T02:05:24.259Z,20.57
2018-01-08T02:07:50.519Z,18.30
2018-01-08T02:10:16.798Z,19.60
2018-01-08T02:12:43.112Z,21.47
2018-01-08T02:15:10.155Z,17.53
2018-01-08T02:17:37.152Z,19.07
2018-01-08T02:20:03.372Z,16.70
2018-01-08T02:22:29.624Z,18.33
2018-01-08T02:24:55.864Z,18.10
2018-01-08T02:27:22.919Z,18.80
2018-01-08T02:29:49.147Z,19.20
2018-01-08T02:32:15.394Z,18.57
2018-01-08T02:34:42.414Z,19.00
2018-01-08T02:37:08.707Z,18.13
2018-01-08T02:39:41.848Z,17.33
2018-01-08T02:42:08.870Z,19.27
2018-01-08T02:44:35.102Z,18.17
2018-01-08T02:47:01.358Z,19.07
2018-01-08T02:49:28.376Z,18.30
2018-01-08T02:51:54.631Z,18.77
2018-01-08T02:54:21.614Z,20.20
2018-01-08T02:56:47.864Z,17.63
2018-01-08T02:59:14.165Z,18.27
2018-01-08T03:01:41.035Z,16.90
2018-01-08T03:04:07.269Z,18.80
2018-01-08T03:06:33.568Z,18.23
2018-01-08T03:08:59.871Z,19.50
2018-01-08T03:11:26.175Z,17.00
2018-01-08T03:13:52.467Z,18.80
2018-01-08T03:16:18.739Z,18.03
2018-01-08T03:18:44.986Z,18.70
2018-01-08T03:21:11.980Z,17.07
2018-01-08T03:23:38.208Z,17.10
2018-01-08T03:26:04.497Z,14.90
2018-01-08T03:28:30.736Z,15.50
2018-01-08T03:30:57.754Z,15.90
2018-01-08T03:33:24.026Z,14.37
2018-01-08T03:35:50.307Z,16.50
2018-01-08T03:38:16.548Z,15.63
2018-01-08T03:40:43.572Z,14.90
2018-01-08T03:43:09.819Z,16.70
2018-01-08T03:45:36.129Z,17.43
2018-01-08T03:48:02.381Z,16.30
2018-01-08T03:50:28.664Z,16.50
2018-01-08T03:52:54.980Z,16.00
2018-01-08T03:55:21.964Z,15.63
2018-01-08T03:57:48.232Z,14.97
2018-01-08T04:00:14.543Z,14.30
2018-01-08T04:02:40.759Z,15.67
2018-01-08T04:05:07.065Z,16.77
2018-01-08T04:07:33.288Z,13.70
2018-01-08T04:09:59.583Z,15.40
2018-01-08T04:12:25.801Z,14.73
2018-01-08T04:14:52.046Z,14.00
2018-01-08T04:17:19.021Z,16.10
2018-01-08T04:19:45.283Z,14.93
2018-01-08T04:22:11.531Z,14.80
2018-01-08T04:24:37.755Z,15.10
2018-01-08T04:27:04.045Z,13.57
2018-01-08T04:29:30.280Z,16.37
2018-01-08T04:31:56.567Z,16.07
2018-01-08T04:34:23.611Z,15.50
2018-01-08T04:36:49.847Z,15.30
2018-01-08T04:39:16.893Z,15.47
2018-01-08T04:41:43.920Z,16.10
2018-01-08T04:44:10.171Z,16.20
2018-01-08T04:46:37.176Z,15.87
2018-01-08T04:49:04.204Z,15.47
2018-01-08T04:51:30.492Z,16.60
2018-01-08T04:53:57.538Z,17.40
2018-01-08T04:56:23.814Z,17.47
2018-01-08T04:58:57.102Z,17.10
2018-01-08T05:01:23.573Z,18.33
2018-01-08T05:03:49.811Z,16.23
2018-01-08T05:06:16.067Z,16.77
2018-01-08T05:08:43.069Z,17.43
2018-01-08T05:11:09.370Z,17.73
2018-01-08T05:13:35.637Z,16.80
2018-01-08T05:16:01.892Z,17.50
2018-01-08T05:18:28.188Z,17.83
2018-01-08T05:20:54.500Z,18.20
2018-01-08T05:23:20.824Z,19.30
2018-01-08T05:25:47.092Z,17.80
2018-01-08T05:28:13.424Z,19.30
2018-01-08T05:30:39.713Z,18.10
2018-01-08T05:33:05.970Z,17.93
2018-01-08T05:35:32.298Z,18.20
2018-01-08T05:37:58.589Z,19.20
2018-01-08T05:40:26.529Z,18.70
2018-01-08T05:42:52.805Z,17.13
2018-01-08T05:45:19.083Z,16.93
2018-01-08T05:47:46.809Z,18.60
2018-01-08T05:50:13.071Z,16.30
2018-01-08T05:52:39.311Z,17.40
2018-01-08T05:55:07.076Z,16.83
2018-01-08T05:57:33.291Z,17.13
2018-01-08T05:59:59.591Z,19.00
2018-01-08T06:02:25.860Z,17.13
2018-01-08T06:04:52.115Z,16.40
2018-01-08T06:07:19.140Z,18.03
2018-01-08T06:09:46.884Z,17.20
2018-01-08T06:12:13.231Z,19.27
2018-01-08T06:14:39.556Z,16.77
2018-01-08T06:17:05.856Z,16.97
2018-01-08T06:19:32.126Z,16.70
2018-01-08T06:21:58.376Z,18.13
2018-01-08T06:24:25.352Z,16.93
2018-01-08T06:26:51.602Z,17.53
2018-01-08T06:29:17.844Z,16.90
2018-01-08T06:31:44.108Z,16.03
2018-01-08T06:34:11.111Z,15.23
2018-01-08T06:36:37.368Z,16.67
2018-01-08T06:39:03.599Z,17.37
2018-01-08T06:41:29.914Z,17.90
2018-01-08T06:43:56.192Z,16.73
2018-01-08T06:46:22.415Z,15.57
2018-01-08T06:48:48.707Z,15.10
2018-01-08T06:51:15.683Z,16.43
2018-01-08T06:53:42.679Z,16.57
2018-01-08T06:56:08.988Z,15.07
2018-01-08T06:58:35.248Z,16.27
2018-01-08T07:01:02.333Z,14.90
2018-01-08T07:03:29.474Z,15.93
2018-01-08T07:05:55.696Z,14.77
2018-01-08T07:08:21.948Z,15.50
2018-01-08T07:10:48.960Z,16.60
2018-01-08T07:13:15.192Z,17.13
2018-01-08T07:15:41.454Z,16.03
2018-01-08T07:18:08.454Z,16.73
2018-01-08T07:20:34.726Z,17.93
2018-01-08T07:23:02.643Z,15.60
2018-01-08T07:25:29.012Z,17.30
2018-01-08T07:27:55.325Z,16.90
2018-01-08T07:30:21.571Z,17.30
2018-01-08T07:32:47.817Z,15.70
2018-01-08T07:35:15.211Z,17.10
2018-01-08T07:37:41.685Z,16.30
2018-01-08T07:40:08.041Z,16.60
2018-01-08T07:42:34.291Z,17.27
2018-01-08T07:45:00.578Z,16.90
2018-01-08T07:47:26.788Z,16.93
2018-01-08T07:49:53.088Z,16.40
2018-01-08T07:52:19.345Z,16.33
2018-01-08T07:54:45.829Z,15.93
2018-01-08T07:57:12.820Z,16.27
2018-01-08T07:59:39.161Z,16.10
2018-01-08T08:02:06.483Z,17.43
2018-01-08T08:04:32.884Z,16.30
2018-01-08T08:06:59.862Z,15.23
2018-01-08T08:09:26.198Z,17.57
2018-01-08T08:11:52.486Z,16.53
2018-01-08T08:14:19.467Z,16.80
2018-01-08T08:16:45.741Z,16.90
2018-01-08T08:19:12.081Z,17.47
2018-01-08T08:21:38.387Z,18.07
2018-01-08T08:24:04.661Z,18.40
2018-01-08T08:26:31.638Z,17.77
2018-01-08T08:28:57.931Z,17.73
2018-01-08T08:31:24.435Z,15.47
2018-01-08T08:33:50.935Z,16.37
2018-01-08T08:36:17.187Z,16.97
2018-01-08T08:38:43.455Z,15.80
2018-01-08T08:41:09.826Z,17.83
2018-01-08T08:43:36.097Z,14.97
2018-01-08T08:46:02.576Z,14.97
2018-01-08T08:48:28.806Z,17.73
2018-01-08T08:50:55.074Z,16.50
2018-01-08T08:53:21.303Z,15.70
2018-01-08T08:55:47.560Z,15.60
2018-01-08T08:58:18.717Z,16.63
2018-01-08T09:00:40.821Z,16.80
2018-01-08T09:03:07.124Z,16.73
2018-01-08T09:05:33.420Z,16.40
2018-01-08T09:08:00.428Z,17.93
2018-01-08T09:10:26.665Z,16.90
2018-01-08T09:12:52.932Z,15.13
2018-01-08T09:15:19.919Z,17.90
2018-01-08T09:17:46.196Z,15.13
2018-01-08T09:20:13.183Z,15.83
2018-01-08T09:22:39.486Z,16.10
2018-01-08T09:25:05.699Z,16.10
2018-01-08T09:27:32.506Z,17.13
2018-01-08T09:29:58.715Z,18.27
2018-01-08T09:32:24.936Z,17.70
2018-01-08T09:34:51.179Z,19.37
2018-01-08T09:37:17.430Z,17.03
2018-01-08T09:39:43.723Z,17.00
2018-01-08T09:42:09.995Z,17.00
2018-01-08T09:44:37.764Z,18.73
2018-01-08T09:47:05.501Z,16.70
2018-01-08T09:49:31.773Z,18.60
2018-01-08T09:51:57.998Z,18.20
2018-01-08T09:54:24.248Z,18.90
2018-01-08T09:56:51.228Z,17.40
2018-01-08T09:59:17.470Z,17.50
2018-01-08T10:01:44.044Z,18.13
2018-01-08T10:04:29.579Z,16.93
2018-01-08T10:07:14.398Z,17.53
2018-01-08T10:10:00.127Z,17.97
2018-01-08T10:12:44.938Z,17.03
2018-01-08T10:15:29.764Z,17.07
2018-01-08T10:18:14.741Z,16.63
2018-01-08T10:20:41.151Z,18.50
2018-01-08T10:23:07.444Z,16.50
2018-01-08T10:25:34.432Z,18.03
2018-01-08T10:28:00.660Z,16.50
2018-01-08T10:30:26.964Z,15.57
2018-01-08T10:32:53.960Z,16.50
2018-01-08T10:35:20.216Z,16.30
2018-01-08T10:37:46.436Z,15.60
2018-01-08T10:40:12.738Z,14.63
2018-01-08T10:42:45.188Z,17.27
2018-01-08T10:45:17.588Z,17.17
2018-01-08T10:47:50.047Z,16.50
2018-01-08T10:50:22.434Z,17.10
2018-01-08T10:52:51.629Z,16.73
2018-01-08T10:55:18.831Z,17.00
2018-01-08T10:57:45.511Z,16.47
2018-01-08T11:00:11.883Z,16.47
2018-01-08T11:02:44.233Z,16.50
2018-01-08T11:05:10.504Z,16.90
2018-01-08T11:07:37.536Z,15.93
2018-01-08T11:10:03.840Z,14.10
2018-01-08T11:12:30.185Z,15.50
2018-01-08T11:14:56.426Z,15.83
2018-01-08T11:17:23.442Z,16.23
2018-01-08T11:19:49.707Z,15.87
2018-01-08T11:22:15.974Z,15.80
2018-01-08T11:24:42.250Z,17.00
2018-01-08T11:27:08.505Z,16.33
2018-01-08T11:29:35.497Z,14.20
2018-01-08T11:32:01.729Z,17.63
2018-01-08T11:34:28.007Z,14.93
2018-01-08T11:36:54.307Z,16.30
2018-01-08T11:39:20.597Z,15.13
2018-01-08T11:41:46.825Z,14.80
2018-01-08T11:44:13.093Z,14.80
2018-01-08T11:46:46.226Z,15.40
2018-01-08T11:49:13.346Z,13.83
2018-01-08T11:51:39.624Z,14.70
2018-01-08T11:54:05.876Z,14.20
2018-01-08T11:56:32.242Z,14.03
2018-01-08T11:58:58.525Z,14.37
2018-01-08T12:01:24.801Z,14.57
2018-01-08T12:03:51.105Z,14.57
2018-01-08T12:06:17.409Z,14.60
2018-01-08T12:08:43.691Z,15.13
2018-01-08T12:11:10.653Z,14.70
2018-01-08T12:13:36.985Z,14.60
2018-01-08T12:16:03.298Z,16.63
2018-01-08T12:18:29.557Z,15.30
2018-01-08T12:20:56.603Z,14.93
2018-01-08T12:23:23.590Z,15.07
2018-01-08T12:25:49.859Z,15.23
2018-01-08T12:28:16.183Z,15.30
2018-01-08T12:30:42.441Z,14.30
2018-01-08T12:33:09.494Z,14.97
2018-01-08T12:35:35.852Z,13.60
2018-01-08T12:38:02.952Z,14.33
2018-01-08T12:40:29.306Z,13.60
2018-01-08T12:42:56.378Z,15.60
2018-01-08T12:45:22.660Z,14.43
2018-01-08T12:47:48.916Z,14.70
2018-01-08T12:50:15.933Z,15.07
2018-01-08T12:52:42.177Z,17.20
2018-01-08T12:55:08.422Z,14.10
2018-01-08T12:57:34.724Z,13.90
2018-01-08T13:00:01.103Z,16.40
2018-01-08T13:02:27.371Z,14.97
2018-01-08T13:04:53.595Z,14.97
2018-01-08T13:07:19.951Z,14.07
2018-01-08T13:09:46.185Z,13.90
2018-01-08T13:12:12.470Z,15.57
2018-01-08T13:14:39.403Z,17.00
2018-01-08T13:17:05.667Z,16.37
2018-01-08T13:19:31.989Z,15.90
2018-01-08T13:21:58.239Z,15.30
2018-01-08T13:24:24.521Z,15.70
2018-01-08T13:26:50.788Z,17.90
2018-01-08T13:29:17.084Z,15.00
2018-01-08T13:31:43.367Z,17.20
2018-01-08T13:34:09.629Z,17.23
2018-01-08T13:36:36.680Z,17.67
2018-01-08T13:39:02.908Z,18.70
2018-01-08T13:41:29.160Z,17.43
2018-01-08T13:43:55.448Z,18.13
2018-01-08T13:46:22.446Z,18.17
2018-01-08T13:48:49.732Z,17.50
2018-01-08T13:51:16.054Z,16.93
2018-01-08T13:53:42.298Z,16.93
2018-01-08T13:56:09.329Z,17.50
2018-01-08T13:58:35.602Z,17.13
2018-01-08T14:01:01.877Z,16.03
2018-01-08T14:03:28.146Z,16.67
2018-01-08T14:05:55.160Z,16.70
2018-01-08T14:08:21.484Z,18.43
2018-01-08T14:10:47.989Z,16.93
2018-01-08T14:13:14.349Z,15.47
2018-01-08T14:15:40.665Z,17.07
2018-01-08T14:18:06.908Z,17.07
2018-01-08T14:20:33.238Z,17.33
2018-01-08T14:22:59.505Z,17.77
2018-01-08T14:25:26.555Z,17.43
2018-01-08T14:27:52.821Z,17.70
2018-01-08T14:30:19.075Z,17.20
2018-01-08T14:32:45.410Z,16.77
2018-01-08T14:35:11.629Z,19.80
2018-01-08T14:37:37.964Z,17.53
2018-01-08T14:40:04.269Z,18.40
2018-01-08T14:42:30.541Z,18.93
2018-01-08T14:44:57.899Z,17.30
2018-01-08T14:47:24.196Z,18.60
2018-01-08T14:49:50.448Z,18.70
2018-01-08T14:52:17.548Z,18.60
2018-01-08T14:54:44.563Z,18.57
2018-01-08T14:57:10.918Z,17.43
2018-01-08T14:59:37.937Z,18.87
2018-01-08T15:02:04.205Z,15.97
2018-01-08T15:04:31.225Z,17.70
2018-01-08T15:06:57.479Z,18.97
2018-01-08T15:09:24.554Z,17.93
2018-01-08T15:11:50.787Z,19.00
2018-01-08T15:14:17.013Z,18.70
2018-01-08T15:16:43.313Z,19.03
2018-01-08T15:19:10.309Z,16.60
2018-01-08T15:21:36.627Z,18.07
2018-01-08T15:24:02.951Z,18.10
2018-01-08T15:26:29.203Z,17.27
2018-01-08T15:28:55.441Z,18.37
2018-01-08T15:31:21.760Z,18.67
2018-01-08T15:33:48.026Z,17.17
2018-01-08T15:36:15.052Z,17.50
2018-01-08T15:38:41.359Z,16.53
2018-01-08T15:41:07.656Z,17.00
2018-01-08T15:43:34.066Z,17.00
2018-01-08T15:46:08.050Z,17.27
2018-01-08T15:48:34.350Z,17.40
2018-01-08T15:51:00.621Z,16.50
2018-01-08T15:53:26.877Z,17.67
2018-01-08T15:55:53.888Z,17.10
2018-01-08T15:58:20.196Z,17.37
2018-01-08T16:00:46.492Z,18.80
2018-01-08T16:03:13.464Z,18.77
2018-01-08T16:05:39.710Z,18.07
2018-01-08T16:08:06.042Z,19.30
2018-01-08T16:10:32.380Z,18.87
2018-01-08T16:12:58.682Z,17.47
2018-01-08T16:15:24.942Z,16.47
2018-01-08T16:17:51.320Z,17.47
2018-01-08T16:20:17.572Z,19.37
2018-01-08T16:22:43.842Z,17.27
2018-01-08T16:25:10.139Z,18.03
2018-01-08T16:27:36.452Z,18.10
2018-01-08T16:30:02.691Z,15.20
2018-01-08T16:32:28.921Z,19.33
2018-01-08T16:34:55.225Z,17.70
2018-01-08T16:37:22.236Z,17.47
2018-01-08T16:39:48.533Z,16.97
2018-01-08T16:42:14.864Z,17.07
2018-01-08T16:44:41.215Z,16.47
2018-01-08T16:47:07.493Z,15.97
2018-01-08T16:49:33.737Z,18.00
2018-01-08T16:52:00.809Z,16.00
2018-01-08T16:54:27.070Z,18.50
2018-01-08T16:56:53.376Z,17.37
2018-01-08T16:59:19.783Z,18.23
2018-01-08T17:01:46.032Z,18.47
2018-01-08T17:04:12.444Z,17.90
2018-01-08T17:06:38.832Z,19.20
2018-01-08T17:09:05.127Z,17.97
2018-01-08T17:11:31.472Z,18.00
2018-01-08T17:13:57.788Z,16.30
2018-01-08T17:16:24.074Z,17.33
2018-01-08T17:18:51.133Z,18.63
2018-01-08T17:21:18.246Z,18.83
2018-01-08T17:23:44.547Z,18.57
2018-01-08T17:26:10.837Z,17.23
2018-01-08T17:28:37.892Z,18.63
2018-01-08T17:31:04.981Z,16.10
2018-01-08T17:33:31.413Z,17.80
2018-01-08T17:35:58.233Z,18.00
2018-01-08T17:38:24.472Z,16.93
2018-01-08T17:40:50.785Z,15.43
2018-01-08T17:43:17.874Z,15.83
2018-01-08T17:45:44.210Z,18.70
2018-01-08T17:48:10.505Z,18.23
2018-01-08T17:50:36.784Z,19.40
2018-01-08T17:53:03.074Z,16.73
2018-01-08T17:55:29.385Z,18.20
2018-01-08T17:57:55.724Z,16.30
2018-01-08T18:00:22.808Z,19.07
2018-01-08T18:02:49.066Z,17.97
2018-01-08T18:05:15.490Z,18.80
2018-01-08T18:07:41.748Z,17.50
2018-01-08T18:10:08.800Z,18.57
2018-01-08T18:12:35.896Z,19.00
2018-01-08T18:15:02.499Z,19.77
2018-01-08T18:17:28.815Z,20.43
2018-01-08T18:19:55.878Z,18.47
2018-01-08T18:22:22.885Z,18.47
2018-01-08T18:24:49.219Z,18.53
2018-01-08T18:27:15.580Z,17.40
2018-01-08T18:29:42.563Z,18.87
2018-01-08T18:32:08.874Z,17.57
2018-01-08T18:34:35.205Z,19.20
2018-01-08T18:37:01.478Z,18.27
2018-01-08T18:39:27.727Z,20.47
2018-01-08T18:41:54.025Z,17.60
2018-01-08T18:44:20.323Z,20.60
2018-01-08T18:46:46.608Z,19.03
2018-01-08T18:49:12.904Z,18.10
2018-01-08T18:51:39.256Z,17.80
2018-01-08T18:54:05.498Z,20.93
2018-01-08T18:56:31.755Z,19.90
2018-01-08T18:58:58.804Z,20.07
2018-01-08T19:01:25.772Z,19.50
2018-01-08T19:03:52.140Z,22.33
2018-01-08T19:06:18.430Z,20.60
2018-01-08T19:08:44.776Z,25.10
2018-01-08T19:11:11.090Z,21.23
2018-01-08T19:13:37.438Z,20.90
2018-01-08T19:16:03.785Z,25.20
2018-01-08T19:18:30.108Z,22.90
2018-01-08T19:20:56.480Z,20.77
2018-01-08T19:23:22.739Z,21.20
2018-01-08T19:25:49.044Z,21.40
2018-01-08T19:28:15.288Z,20.90
2018-01-08T19:30:41.609Z,21.40
2018-01-08T19:33:07.905Z,20.43
2018-01-08T19:35:34.227Z,22.00
2018-01-08T19:38:00.532Z,20.20
2018-01-08T19:40:26.843Z,19.10
2018-01-08T19:42:54.002Z,19.53
2018-01-08T19:45:20.281Z,21.10
2018-01-08T19:47:46.892Z,19.80
2018-01-08T19:50:13.198Z,22.10
2018-01-08T19:52:39.831Z,19.70
2018-01-08T19:55:06.032Z,19.90
2018-01-08T19:57:32.360Z,22.90
2018-01-08T19:59:58.914Z,20.20
2018-01-08T20:02:25.979Z,19.53
2018-01-08T20:04:53.210Z,19.40
2018-01-08T20:07:19.518Z,19.57
2018-01-08T20:09:45.882Z,18.10
2018-01-08T20:12:13.227Z,18.90
2018-01-08T20:14:39.564Z,15.80
2018-01-08T20:17:05.891Z,17.33
2018-01-08T20:19:32.218Z,17.40
2018-01-08T20:21:58.796Z,18.70
2018-01-08T20:24:25.267Z,16.93
2018-01-08T20:26:51.667Z,18.57
2018-01-08T20:29:18.128Z,16.00
2018-01-08T20:31:45.472Z,16.00
2018-01-08T20:34:13.022Z,17.80
2018-01-08T20:36:39.723Z,17.50
2018-01-08T20:39:06.900Z,17.23
2018-01-08T20:41:36.420Z,17.83
2018-01-08T20:44:03.105Z,17.23
2018-01-08T20:46:30.177Z,16.97
2018-01-08T20:48:57.314Z,17.83
2018-01-08T20:51:23.882Z,19.40
2018-01-08T20:53:50.411Z,17.60
2018-01-08T20:56:16.800Z,16.00
2018-01-08T20:58:43.265Z,17.43
2018-01-08T21:01:10.647Z,16.77
2018-01-08T21:03:38.305Z,16.63
2018-01-08T21:06:04.822Z,16.10
2018-01-08T21:08:32.102Z,16.00
2018-01-08T21:10:58.436Z,17.00
2018-01-08T21:13:24.901Z,17.73
2018-01-08T21:15:51.334Z,17.27
2018-01-08T21:18:17.652Z,17.50
2018-01-08T21:20:43.896Z,16.87
2018-01-08T21:23:10.332Z,16.50
2018-01-08T21:25:36.929Z,17.50
2018-01-08T21:28:03.228Z,18.03
2018-01-08T21:30:30.289Z,18.30
2018-01-08T21:32:57.317Z,16.37
2018-01-08T21:35:23.625Z,14.13
2018-01-08T21:37:49.899Z,16.67
2018-01-08T21:40:17.035Z,14.70
2018-01-08T21:42:44.049Z,17.07
2018-01-08T21:45:10.393Z,15.63
2018-01-08T21:47:36.631Z,14.87
2018-01-08T21:50:02.893Z,17.07
2018-01-08T21:52:29.187Z,16.10
2018-01-08T21:54:55.440Z,19.07
2018-01-08T21:57:22.529Z,17.10
2018-01-08T21:59:48.878Z,15.97
2018-01-08T22:02:15.196Z,16.37
2018-01-08T22:04:41.460Z,16.07
2018-01-08T22:07:07.695Z,16.17
2018-01-08T22:09:34.179Z,15.73
2018-01-08T22:12:00.474Z,15.57
2018-01-08T22:14:26.768Z,12.90
2018-01-08T22:16:53.072Z,15.83
2018-01-08T22:19:19.390Z,14.63
2018-01-08T22:21:45.727Z,15.63
2018-01-08T22:24:12.000Z,15.17
2018-01-08T22:26:38.332Z,15.83
2018-01-08T22:29:04.622Z,17.10
2018-01-08T22:31:30.888Z,16.00
2018-01-08T22:33:57.158Z,15.20
2018-01-08T22:36:23.440Z,14.77
2018-01-08T22:38:49.720Z,14.90
2018-01-08T22:41:16.027Z,17.13
2018-01-08T22:43:42.277Z,14.97
2018-01-08T22:46:08.565Z,17.57
2018-01-08T22:48:35.144Z,15.43
2018-01-08T22:51:01.442Z,15.70
2018-01-08T22:53:27.716Z,17.07
2018-01-08T22:55:54.009Z,15.40
2018-01-08T22:58:20.291Z,15.57
2018-01-08T23:00:46.605Z,17.60
2018-01-08T23:03:12.871Z,16.93
2018-01-08T23:05:39.134Z,17.70
2018-01-08T23:08:05.430Z,14.63
2018-01-08T23:10:31.741Z,16.87
2018-01-08T23:12:58.009Z,15.87
2018-01-08T23:15:24.305Z,16.33
2018-01-08T23:17:50.577Z,16.27
2018-01-08T23:20:16.826Z,17.10
2018-01-08T23:22:43.872Z,15.43
2018-01-08T23:25:10.835Z,14.20
2018-01-08T23:27:37.114Z,15.57
2018-01-08T23:30:03.382Z,15.90
2018-01-08T23:32:29.642Z,15.10
2018-01-08T23:34:55.900Z,15.40
2018-01-08T23:37:22.142Z,15.70
2018-01-08T23:39:48.376Z,15.47
2018-01-08T23:42:14.659Z,15.97
2018-01-08T23:44:41.494Z,15.53
2018-01-08T23:47:07.730Z,15.20
2018-01-08T23:49:33.988Z,15.90
2018-01-08T23:52:00.268Z,14.67
2018-01-08T23:54:33.608Z,15.07
2018-01-08T23:56:59.847Z,15.40
2018-01-08T23:59:26.168Z,16.40
