createdAt,value
2022-10-06T00:00:33.147Z,0.00
2022-10-06T00:01:28.642Z,0.00
2022-10-06T00:02:28.625Z,0.00
2022-10-06T00:03:28.537Z,0.00
2022-10-06T00:04:28.526Z,0.00
2022-10-06T00:05:28.518Z,0.00
2022-10-06T00:06:28.546Z,0.00
2022-10-06T00:07:28.507Z,0.00
2022-10-06T00:08:28.792Z,0.00
2022-10-06T00:09:28.490Z,0.00
2022-10-06T00:10:28.479Z,0.00
2022-10-06T00:11:28.498Z,0.00
2022-10-06T00:12:28.472Z,0.00
2022-10-06T00:13:28.446Z,0.00
2022-10-06T00:14:28.443Z,0.00
2022-10-06T00:15:28.532Z,0.00
2022-10-06T00:16:28.426Z,0.00
2022-10-06T00:17:28.447Z,0.00
2022-10-06T00:18:28.800Z,0.00
2022-10-06T00:19:28.408Z,0.00
2022-10-06T00:20:28.397Z,0.00
2022-10-06T00:21:28.382Z,0.00
2022-10-06T00:22:28.405Z,0.00
2022-10-06T00:23:28.377Z,0.00
2022-10-06T00:24:28.367Z,0.00
2022-10-06T00:25:29.357Z,0.00
2022-10-06T00:26:28.454Z,0.00
2022-10-06T00:27:28.366Z,0.00
2022-10-06T00:28:28.741Z,0.00
2022-10-06T00:29:28.321Z,0.00
2022-10-06T00:30:28.316Z,0.00
2022-10-06T00:31:28.368Z,0.00
2022-10-06T00:32:28.294Z,0.00
2022-10-06T00:33:28.287Z,0.00
2022-10-06T00:34:28.281Z,0.00
2022-10-06T00:35:28.271Z,0.00
2022-10-06T00:36:28.342Z,0.00
2022-10-06T00:37:28.259Z,0.00
2022-10-06T00:38:28.703Z,0.00
2022-10-06T00:39:28.247Z,0.00
2022-10-06T00:40:28.232Z,0.00
2022-10-06T00:41:28.271Z,0.00
2022-10-06T00:42:28.234Z,0.00
2022-10-06T00:43:28.298Z,0.00
2022-10-06T00:44:28.198Z,0.00
2022-10-06T00:45:28.201Z,0.00
2022-10-06T00:46:28.299Z,0.00
2022-10-06T00:47:28.175Z,0.00
2022-10-06T00:48:28.532Z,0.00
2022-10-06T00:49:28.167Z,0.00
2022-10-06T00:50:28.152Z,0.00
2022-10-06T00:51:28.196Z,0.00
2022-10-06T00:52:28.129Z,0.00
2022-10-06T00:53:28.125Z,0.00
2022-10-06T00:54:28.137Z,0.00
2022-10-06T00:55:28.121Z,0.00
2022-10-06T00:56:28.100Z,0.00
2022-10-06T00:57:28.129Z,0.00
2022-10-06T00:58:28.306Z,0.00
2022-10-06T00:59:28.071Z,0.00
2022-10-06T01:00:28.067Z,0.00
2022-10-06T01:01:28.124Z,0.00
2022-10-06T01:02:28.181Z,0.00
2022-10-06T01:03:28.043Z,0.00
2022-10-06T01:04:28.040Z,0.00
2022-10-06T01:05:28.024Z,0.00
2022-10-06T01:06:28.010Z,0.00
2022-10-06T01:07:28.162Z,0.00
2022-10-06T01:08:28.298Z,0.00
2022-10-06T01:09:27.986Z,0.00
2022-10-06T01:10:27.982Z,0.00
2022-10-06T01:11:27.972Z,0.00
2022-10-06T01:12:28.039Z,0.00
2022-10-06T01:13:27.959Z,0.00
2022-10-06T01:14:27.941Z,0.00
2022-10-06T01:15:27.957Z,0.00
2022-10-06T01:16:27.935Z,0.00
2022-10-06T01:17:27.952Z,0.00
2022-10-06T01:18:28.315Z,0.00
2022-10-06T01:19:27.947Z,0.00
2022-10-06T01:20:27.906Z,0.00
2022-10-06T01:21:27.898Z,0.00
2022-10-06T01:22:27.913Z,0.00
2022-10-06T01:23:27.868Z,0.00
2022-10-06T01:24:27.858Z,0.00
2022-10-06T01:25:27.854Z,0.00
2022-10-06T01:26:27.851Z,0.00
2022-10-06T01:27:27.865Z,0.00
2022-10-06T01:28:28.350Z,0.00
2022-10-06T01:29:27.821Z,0.00
2022-10-06T01:30:27.815Z,0.00
2022-10-06T01:31:27.835Z,0.00
2022-10-06T01:32:27.833Z,0.00
2022-10-06T01:33:27.791Z,0.00
2022-10-06T01:34:27.814Z,0.00
2022-10-06T01:35:27.773Z,0.00
2022-10-06T01:36:27.803Z,0.00
2022-10-06T01:37:28.786Z,0.00
2022-10-06T01:38:28.280Z,0.00
2022-10-06T01:39:27.741Z,0.00
2022-10-06T01:40:27.735Z,0.00
2022-10-06T01:41:27.721Z,0.00
2022-10-06T01:42:27.753Z,0.00
2022-10-06T01:43:27.704Z,0.00
2022-10-06T01:44:27.706Z,0.00
2022-10-06T01:45:27.700Z,0.00
2022-10-06T01:46:27.715Z,0.00
2022-10-06T01:47:27.700Z,0.00
2022-10-06T01:48:28.250Z,0.00
2022-10-06T01:49:27.745Z,0.00
2022-10-06T01:50:27.656Z,0.00
2022-10-06T01:51:27.643Z,0.00
2022-10-06T01:52:28.642Z,0.00
2022-10-06T01:53:27.664Z,0.00
2022-10-06T01:54:27.618Z,0.00
2022-10-06T01:55:27.632Z,0.00
2022-10-06T01:56:27.601Z,0.00
2022-10-06T01:57:27.591Z,0.00
2022-10-06T01:58:28.017Z,0.00
2022-10-06T01:59:27.577Z,0.00
2022-10-06T02:00:27.566Z,0.00
2022-10-06T02:01:27.706Z,0.00
2022-10-06T02:02:27.550Z,0.00
2022-10-06T02:03:27.599Z,0.00
2022-10-06T02:04:27.561Z,0.00
2022-10-06T02:05:28.535Z,0.00
2022-10-06T02:06:27.588Z,0.00
2022-10-06T02:07:27.503Z,0.00
2022-10-06T02:08:27.896Z,0.00
2022-10-06T02:09:27.499Z,0.00
2022-10-06T02:10:27.485Z,0.00
2022-10-06T02:11:27.475Z,0.00
2022-10-06T02:12:27.470Z,0.00
2022-10-06T02:13:27.493Z,0.00
2022-10-06T02:14:27.458Z,0.00
2022-10-06T02:15:27.449Z,0.00
2022-10-06T02:16:27.467Z,0.00
2022-10-06T02:17:27.499Z,0.00
2022-10-06T02:18:27.667Z,0.00
2022-10-06T02:19:27.420Z,0.00
2022-10-06T02:20:27.415Z,0.00
2022-10-06T02:21:27.397Z,0.00
2022-10-06T02:22:27.415Z,0.00
2022-10-06T02:23:27.409Z,0.00
2022-10-06T02:24:27.369Z,0.00
2022-10-06T02:25:27.366Z,0.00
2022-10-06T02:26:27.358Z,0.00
2022-10-06T02:27:27.351Z,0.00
2022-10-06T02:28:27.957Z,0.00
2022-10-06T02:29:27.407Z,0.00
2022-10-06T02:30:27.319Z,0.00
2022-10-06T02:31:27.354Z,0.00
2022-10-06T02:32:28.094Z,0.00
2022-10-06T02:33:27.413Z,0.00
2022-10-06T02:34:27.289Z,0.00
2022-10-06T02:35:27.276Z,0.00
2022-10-06T02:36:27.276Z,0.00
2022-10-06T02:37:27.312Z,0.00
2022-10-06T02:38:27.756Z,0.00
2022-10-06T02:39:27.247Z,0.00
2022-10-06T02:40:27.240Z,0.00
2022-10-06T02:41:27.225Z,0.00
2022-10-06T02:42:27.218Z,0.00
2022-10-06T02:43:27.242Z,0.00
2022-10-06T02:44:27.202Z,0.00
2022-10-06T02:45:27.200Z,0.00
2022-10-06T02:46:27.259Z,0.00
2022-10-06T02:47:27.183Z,0.00
2022-10-06T02:48:27.797Z,0.00
2022-10-06T02:49:27.165Z,0.00
2022-10-06T02:50:27.152Z,0.00
2022-10-06T02:51:27.160Z,0.00
2022-10-06T02:52:27.137Z,0.00
2022-10-06T02:53:27.172Z,0.00
2022-10-06T02:54:27.120Z,0.00
2022-10-06T02:55:27.107Z,0.00
2022-10-06T02:56:27.105Z,0.00
2022-10-06T02:57:27.097Z,0.00
2022-10-06T02:58:27.514Z,0.00
2022-10-06T02:59:27.072Z,0.00
2022-10-06T03:00:27.067Z,0.00
2022-10-06T03:01:27.083Z,0.00
2022-10-06T03:02:27.232Z,0.00
2022-10-06T03:03:27.042Z,0.00
2022-10-06T03:04:27.070Z,0.00
2022-10-06T03:05:27.160Z,0.00
2022-10-06T03:06:27.016Z,0.00
2022-10-06T03:07:27.006Z,0.00
2022-10-06T03:08:27.456Z,0.00
2022-10-06T03:09:27.021Z,0.00
2022-10-06T03:10:26.988Z,0.00
2022-10-06T03:11:26.982Z,0.00
2022-10-06T03:12:26.966Z,0.00
2022-10-06T03:13:26.964Z,0.00
2022-10-06T03:14:26.985Z,0.00
2022-10-06T03:15:26.958Z,0.00
2022-10-06T03:16:26.985Z,0.00
2022-10-06T03:17:27.049Z,0.00
2022-10-06T03:18:27.358Z,0.00
2022-10-06T03:19:26.943Z,0.00
2022-10-06T03:20:27.925Z,0.00
2022-10-06T03:21:26.883Z,0.00
2022-10-06T03:22:26.879Z,0.00
2022-10-06T03:23:26.874Z,0.00
2022-10-06T03:24:26.898Z,0.00
2022-10-06T03:25:26.861Z,0.00
2022-10-06T03:26:26.847Z,0.00
2022-10-06T03:27:26.842Z,0.00
2022-10-06T03:28:27.460Z,0.00
2022-10-06T03:29:26.846Z,0.00
2022-10-06T03:30:26.801Z,0.00
2022-10-06T03:31:27.840Z,0.00
2022-10-06T03:32:26.802Z,0.00
2022-10-06T03:33:26.785Z,0.00
2022-10-06T03:34:26.806Z,0.00
2022-10-06T03:35:26.767Z,0.00
2022-10-06T03:36:26.769Z,0.00
2022-10-06T03:37:26.758Z,0.00
2022-10-06T03:38:27.133Z,0.00
2022-10-06T03:39:26.763Z,0.00
2022-10-06T03:40:26.733Z,0.00
2022-10-06T03:41:26.733Z,0.00
2022-10-06T03:42:26.706Z,0.00
2022-10-06T03:43:26.691Z,0.00
2022-10-06T03:44:27.729Z,0.00
2022-10-06T03:45:26.758Z,0.00
2022-10-06T03:46:26.807Z,0.00
2022-10-06T03:47:26.672Z,0.00
2022-10-06T03:48:27.096Z,0.00
2022-10-06T03:49:26.684Z,0.00
2022-10-06T03:50:26.712Z,0.00
2022-10-06T03:51:26.630Z,0.00
2022-10-06T03:52:26.621Z,0.00
2022-10-06T03:53:26.622Z,0.00
2022-10-06T03:54:26.655Z,0.00
2022-10-06T03:55:26.625Z,0.00
2022-10-06T03:56:26.591Z,0.00
2022-10-06T03:57:26.581Z,0.00
2022-10-06T03:58:27.000Z,0.00
2022-10-06T03:59:26.589Z,0.00
2022-10-06T04:00:26.556Z,0.00
2022-10-06T04:01:26.902Z,0.00
2022-10-06T04:02:26.622Z,0.00
2022-10-06T04:03:26.536Z,0.00
2022-10-06T04:04:26.550Z,0.00
2022-10-06T04:05:26.509Z,0.00
2022-10-06T04:06:26.505Z,0.00
2022-10-06T04:07:26.497Z,0.00
2022-10-06T04:08:27.092Z,0.00
2022-10-06T04:09:26.507Z,0.00
2022-10-06T04:10:26.483Z,0.00
2022-10-06T04:11:26.474Z,0.00
2022-10-06T04:12:26.455Z,0.00
2022-10-06T04:13:26.456Z,0.00
2022-10-06T04:14:26.468Z,0.00
2022-10-06T04:15:27.436Z,0.00
2022-10-06T04:16:26.471Z,0.00
2022-10-06T04:17:26.438Z,0.00
2022-10-06T04:18:26.876Z,0.00
2022-10-06T04:19:26.485Z,0.00
2022-10-06T04:20:26.393Z,0.00
2022-10-06T04:21:26.396Z,0.00
2022-10-06T04:22:26.374Z,0.00
2022-10-06T04:23:26.359Z,0.00
2022-10-06T04:24:26.384Z,0.00
2022-10-06T04:25:26.349Z,0.00
2022-10-06T04:26:26.337Z,0.00
2022-10-06T04:27:26.327Z,0.00
2022-10-06T04:28:26.732Z,0.00
2022-10-06T04:29:26.340Z,0.00
2022-10-06T04:30:26.310Z,0.00
2022-10-06T04:31:26.331Z,0.00
2022-10-06T04:32:26.292Z,0.00
2022-10-06T04:33:26.313Z,0.00
2022-10-06T04:34:26.270Z,0.00
2022-10-06T04:35:26.264Z,0.00
2022-10-06T04:36:26.245Z,0.00
2022-10-06T04:37:26.246Z,0.00
2022-10-06T04:38:26.571Z,0.00
2022-10-06T04:39:26.218Z,0.00
2022-10-06T04:40:26.218Z,0.00
2022-10-06T04:41:26.209Z,0.00
2022-10-06T04:42:26.192Z,0.00
2022-10-06T04:43:26.220Z,0.00
2022-10-06T04:44:26.187Z,0.00
2022-10-06T04:45:26.407Z,0.00
2022-10-06T04:46:43.834Z,0.00
2022-10-06T04:47:28.160Z,0.00
2022-10-06T04:48:26.561Z,0.00
2022-10-06T04:49:26.175Z,0.00
2022-10-06T04:50:26.132Z,0.00
2022-10-06T04:51:26.132Z,0.00
2022-10-06T04:52:26.114Z,0.00
2022-10-06T04:53:26.110Z,0.00
2022-10-06T04:54:30.032Z,0.00
2022-10-06T04:55:27.094Z,0.00
2022-10-06T04:56:26.083Z,4.00
2022-10-06T04:57:26.075Z,0.00
2022-10-06T04:58:26.545Z,4.00
2022-10-06T04:59:26.055Z,4.00
2022-10-06T05:00:26.064Z,4.00
2022-10-06T05:01:26.104Z,4.00
2022-10-06T05:02:26.098Z,4.00
2022-10-06T05:03:26.029Z,8.00
2022-10-06T05:04:26.043Z,8.00
2022-10-06T05:05:26.005Z,12.00
2022-10-06T05:06:25.998Z,12.00
2022-10-06T05:07:25.989Z,16.00
2022-10-06T05:08:26.319Z,20.00
2022-10-06T05:09:25.967Z,20.00
2022-10-06T05:10:25.978Z,20.00
2022-10-06T05:11:26.242Z,28.00
2022-10-06T05:12:25.947Z,36.00
2022-10-06T05:13:25.937Z,44.00
2022-10-06T05:14:25.958Z,52.00
2022-10-06T05:15:25.919Z,64.00
2022-10-06T05:16:25.926Z,76.00
2022-10-06T05:17:25.904Z,92.00
2022-10-06T05:18:26.380Z,108.00
2022-10-06T05:19:25.891Z,128.00
2022-10-06T05:20:25.878Z,152.00
2022-10-06T05:21:25.875Z,172.00
2022-10-06T05:22:25.862Z,200.00
2022-10-06T05:23:25.883Z,228.00
2022-10-06T05:24:25.841Z,260.00
2022-10-06T05:25:25.845Z,296.00
2022-10-06T05:26:25.844Z,332.00
2022-10-06T05:27:25.828Z,372.00
2022-10-06T05:28:26.050Z,416.00
2022-10-06T05:29:25.802Z,456.00
2022-10-06T05:30:25.792Z,500.00
2022-10-06T05:31:25.850Z,540.00
2022-10-06T05:32:25.772Z,584.00
2022-10-06T05:33:25.797Z,632.00
2022-10-06T05:34:25.759Z,676.00
2022-10-06T05:35:25.760Z,720.00
2022-10-06T05:36:25.745Z,768.00
2022-10-06T05:37:25.748Z,816.00
2022-10-06T05:38:26.053Z,868.00
2022-10-06T05:39:25.705Z,920.00
2022-10-06T05:40:26.705Z,972.00
2022-10-06T05:41:25.711Z,1028.00
2022-10-06T05:42:29.558Z,1088.00
2022-10-06T05:43:26.716Z,1160.00
2022-10-06T05:44:25.675Z,1244.00
2022-10-06T05:45:25.671Z,1336.00
2022-10-06T05:46:25.666Z,1440.00
2022-10-06T05:47:25.687Z,1532.00
2022-10-06T05:48:26.065Z,1640.00
2022-10-06T05:49:25.632Z,1748.00
2022-10-06T05:50:25.638Z,1856.00
2022-10-06T05:51:30.134Z,1992.00
2022-10-06T05:52:27.609Z,2592.00
2022-10-06T05:53:25.599Z,3272.00
2022-10-06T05:54:25.618Z,4848.00
2022-10-06T05:55:25.578Z,6312.00
2022-10-06T05:56:25.577Z,8584.00
2022-10-06T05:57:25.587Z,10976.00
2022-10-06T05:58:25.562Z,12992.00
2022-10-06T05:59:25.578Z,16672.00
2022-10-06T06:00:25.540Z,26496.00
2022-10-06T06:01:25.564Z,31744.00
2022-10-06T06:02:25.725Z,25568.00
2022-10-06T06:03:25.546Z,21376.00
2022-10-06T06:04:25.532Z,21536.00
2022-10-06T06:05:25.503Z,22304.00
2022-10-06T06:06:25.504Z,20992.00
2022-10-06T06:07:25.483Z,19392.00
2022-10-06T06:08:25.505Z,19648.00
2022-10-06T06:09:25.505Z,18880.00
2022-10-06T06:10:25.463Z,17952.00
2022-10-06T06:11:25.459Z,18528.00
2022-10-06T06:12:25.443Z,19136.00
2022-10-06T06:13:25.443Z,17568.00
2022-10-06T06:14:25.460Z,16480.00
2022-10-06T06:15:25.411Z,16576.00
2022-10-06T06:16:25.434Z,17376.00
2022-10-06T06:17:25.538Z,17568.00
2022-10-06T06:18:25.383Z,17440.00
2022-10-06T06:19:29.052Z,17696.00
2022-10-06T06:20:26.370Z,18304.00
2022-10-06T06:21:25.363Z,19072.00
2022-10-06T06:22:25.352Z,19456.00
2022-10-06T06:23:25.342Z,19808.00
2022-10-06T06:24:25.361Z,20448.00
2022-10-06T06:25:25.337Z,21856.00
2022-10-06T06:26:25.324Z,22624.00
2022-10-06T06:27:25.310Z,22208.00
2022-10-06T06:28:25.372Z,21568.00
2022-10-06T06:29:25.326Z,21152.00
2022-10-06T06:30:25.297Z,20832.00
2022-10-06T06:31:25.295Z,18688.00
2022-10-06T06:32:25.271Z,21024.00
2022-10-06T06:33:25.270Z,18976.00
2022-10-06T06:34:25.285Z,16224.00
2022-10-06T06:35:25.253Z,7988.00
2022-10-06T06:36:25.244Z,20576.00
2022-10-06T06:37:25.232Z,23648.00
2022-10-06T06:38:25.229Z,9216.00
2022-10-06T06:39:25.241Z,10704.00
2022-10-06T06:40:25.236Z,25728.00
2022-10-06T06:41:25.205Z,24704.00
2022-10-06T06:42:25.201Z,33184.00
2022-10-06T06:43:25.187Z,32256.00
2022-10-06T06:44:25.207Z,31968.00
2022-10-06T06:45:25.163Z,30592.00
2022-10-06T06:46:27.920Z,32544.00
2022-10-06T06:47:26.623Z,32384.00
2022-10-06T06:48:25.136Z,34688.00
2022-10-06T06:49:25.203Z,11700.00
2022-10-06T06:50:25.174Z,10192.00
2022-10-06T06:51:25.133Z,9508.00
2022-10-06T06:52:25.130Z,9028.00
2022-10-06T06:53:25.097Z,9268.00
2022-10-06T06:54:25.143Z,12204.00
2022-10-06T06:55:25.094Z,23776.00
2022-10-06T06:56:25.070Z,13168.00
2022-10-06T06:57:25.068Z,12636.00
2022-10-06T06:58:25.068Z,10464.00
2022-10-06T06:59:25.085Z,8220.00
2022-10-06T07:00:25.056Z,7176.00
2022-10-06T07:01:25.103Z,7328.00
2022-10-06T07:02:25.078Z,7516.00
2022-10-06T07:03:52.266Z,6724.00
2022-10-06T07:04:27.054Z,5760.00
2022-10-06T07:05:25.013Z,5244.00
2022-10-06T07:06:27.758Z,4920.00
2022-10-06T07:07:25.985Z,5016.00
2022-10-06T07:08:24.983Z,5280.00
2022-10-06T07:09:25.013Z,5312.00
2022-10-06T07:10:24.959Z,5396.00
2022-10-06T07:11:24.965Z,5712.00
2022-10-06T07:12:24.949Z,6476.00
2022-10-06T07:13:25.757Z,7360.00
2022-10-06T07:14:25.957Z,8300.00
2022-10-06T07:15:24.919Z,8172.00
2022-10-06T07:16:24.916Z,7788.00
2022-10-06T07:17:24.907Z,7832.00
2022-10-06T07:18:24.901Z,8440.00
2022-10-06T07:19:25.184Z,8844.00
2022-10-06T07:20:25.917Z,8940.00
2022-10-06T07:21:24.874Z,9308.00
2022-10-06T07:22:24.872Z,10296.00
2022-10-06T07:23:24.858Z,13440.00
2022-10-06T07:24:24.863Z,79168.00
2022-10-06T07:25:26.543Z,26336.00
2022-10-06T07:26:25.827Z,51296.00
2022-10-06T07:27:24.825Z,22272.00
2022-10-06T07:28:24.855Z,76864.00
2022-10-06T07:29:24.849Z,81504.00
2022-10-06T07:30:24.804Z,82784.00
2022-10-06T07:31:24.835Z,80992.00
2022-10-06T07:32:24.784Z,39008.00
2022-10-06T07:33:25.769Z,39904.00
2022-10-06T07:34:24.785Z,50688.00
2022-10-06T07:35:24.761Z,18880.00
2022-10-06T07:36:24.750Z,15920.00
2022-10-06T07:37:24.745Z,15792.00
2022-10-06T07:38:24.730Z,17088.00
2022-10-06T07:39:24.752Z,12332.00
2022-10-06T07:40:24.711Z,11284.00
2022-10-06T07:41:24.702Z,10264.00
2022-10-06T07:42:24.705Z,8532.00
2022-10-06T07:43:24.688Z,7708.00
2022-10-06T07:44:24.739Z,7608.00
2022-10-06T07:45:24.670Z,7864.00
2022-10-06T07:46:24.735Z,9808.00
2022-10-06T07:47:24.660Z,8372.00
2022-10-06T07:48:24.650Z,11080.00
2022-10-06T07:49:24.667Z,85632.00
2022-10-06T07:50:24.647Z,77440.00
2022-10-06T07:51:24.630Z,87712.00
2022-10-06T07:52:24.608Z,92032.00
2022-10-06T07:53:24.605Z,87904.00
2022-10-06T07:54:27.386Z,88384.00
2022-10-06T07:55:25.590Z,92768.00
2022-10-06T07:56:24.594Z,93056.00
2022-10-06T07:57:24.573Z,94432.00
2022-10-06T07:58:24.573Z,93408.00
2022-10-06T07:59:24.586Z,88640.00
2022-10-06T08:00:24.708Z,37280.00
2022-10-06T08:01:24.685Z,31648.00
2022-10-06T08:02:24.549Z,21344.00
2022-10-06T08:03:24.588Z,46144.00
2022-10-06T08:04:24.536Z,17568.00
2022-10-06T08:05:25.521Z,16276.00
2022-10-06T08:06:24.512Z,98816.00
2022-10-06T08:07:24.491Z,28448.00
2022-10-06T08:08:24.481Z,64800.00
2022-10-06T08:09:24.503Z,24384.00
2022-10-06T08:10:24.462Z,95488.00
2022-10-06T08:11:24.463Z,15604.00
2022-10-06T08:12:24.458Z,13992.00
2022-10-06T08:13:24.464Z,24224.00
2022-10-06T08:14:24.483Z,14832.00
2022-10-06T08:15:24.424Z,36032.00
2022-10-06T08:16:24.538Z,102144.00
2022-10-06T08:17:25.408Z,62944.00
2022-10-06T08:18:45.014Z,22144.00
2022-10-06T08:19:26.424Z,20032.00
2022-10-06T08:20:24.385Z,9492.00
2022-10-06T08:21:24.376Z,9776.00
2022-10-06T08:22:24.371Z,11336.00
2022-10-06T08:23:24.361Z,12512.00
2022-10-06T08:24:24.393Z,100800.00
2022-10-06T08:25:24.350Z,18016.00
2022-10-06T08:26:24.345Z,100928.00
2022-10-06T08:27:24.331Z,103936.00
2022-10-06T08:28:24.441Z,104736.00
2022-10-06T08:29:24.351Z,104512.00
2022-10-06T08:30:24.306Z,107904.00
2022-10-06T08:31:24.368Z,104544.00
2022-10-06T08:32:24.297Z,105952.00
2022-10-06T08:33:24.281Z,94048.00
2022-10-06T08:34:24.309Z,102944.00
2022-10-06T08:35:24.264Z,87840.00
2022-10-06T08:36:29.781Z,86016.00
2022-10-06T08:37:26.256Z,71936.00
2022-10-06T08:38:24.244Z,56000.00
2022-10-06T08:39:24.268Z,59968.00
2022-10-06T08:40:24.228Z,78752.00
2022-10-06T08:41:24.216Z,92736.00
2022-10-06T08:42:24.212Z,93408.00
2022-10-06T08:43:24.200Z,115040.00
2022-10-06T08:44:24.221Z,75584.00
2022-10-06T08:45:24.192Z,75616.00
2022-10-06T08:46:24.879Z,25184.00
2022-10-06T08:47:24.176Z,22592.00
2022-10-06T08:48:24.198Z,81120.00
2022-10-06T08:49:24.187Z,109152.00
2022-10-06T08:50:24.254Z,20928.00
2022-10-06T08:51:24.141Z,19200.00
2022-10-06T08:52:24.125Z,20224.00
2022-10-06T08:53:24.121Z,28256.00
2022-10-06T08:54:24.151Z,19584.00
2022-10-06T08:55:24.110Z,18656.00
2022-10-06T08:56:24.105Z,28128.00
2022-10-06T08:57:24.098Z,117056.00
2022-10-06T08:58:24.083Z,119424.00
2022-10-06T08:59:24.108Z,118496.00
2022-10-06T09:00:24.077Z,91040.00
2022-10-06T09:01:24.106Z,110752.00
2022-10-06T09:02:24.223Z,22240.00
2022-10-06T09:03:24.283Z,80192.00
2022-10-06T09:04:24.070Z,113344.00
2022-10-06T09:05:24.033Z,111456.00
2022-10-06T09:06:24.028Z,108448.00
2022-10-06T09:07:24.010Z,112384.00
2022-10-06T09:08:24.003Z,111072.00
2022-10-06T09:09:24.023Z,112864.00
2022-10-06T09:10:23.991Z,108896.00
2022-10-06T09:11:23.984Z,17664.00
2022-10-06T09:12:23.975Z,106144.00
2022-10-06T09:13:23.977Z,108544.00
2022-10-06T09:14:23.991Z,106592.00
2022-10-06T09:15:23.948Z,107264.00
2022-10-06T09:16:24.007Z,71328.00
2022-10-06T09:17:23.912Z,105664.00
2022-10-06T09:18:24.927Z,66016.00
2022-10-06T09:19:24.804Z,111136.00
2022-10-06T09:20:24.910Z,94432.00
2022-10-06T09:21:23.932Z,67424.00
2022-10-06T09:22:23.884Z,100864.00
2022-10-06T09:23:23.906Z,27392.00
2022-10-06T09:24:23.917Z,111904.00
2022-10-06T09:25:23.860Z,98048.00
2022-10-06T09:26:23.844Z,112928.00
2022-10-06T09:27:24.850Z,23616.00
2022-10-06T09:28:23.900Z,116448.00
2022-10-06T09:29:23.836Z,114944.00
2022-10-06T09:30:23.863Z,112448.00
2022-10-06T09:31:23.893Z,29696.00
2022-10-06T09:32:24.816Z,18144.00
2022-10-06T09:33:23.808Z,16436.00
2022-10-06T09:34:23.801Z,16964.00
2022-10-06T09:35:23.813Z,19936.00
2022-10-06T09:36:23.795Z,33376.00
2022-10-06T09:37:23.777Z,82112.00
2022-10-06T09:38:23.771Z,24416.00
2022-10-06T09:39:23.804Z,83488.00
2022-10-06T09:40:23.804Z,68384.00
2022-10-06T09:41:23.746Z,84736.00
2022-10-06T09:42:23.760Z,57280.00
2022-10-06T09:43:23.726Z,26560.00
2022-10-06T09:44:23.725Z,27552.00
2022-10-06T09:45:23.758Z,24544.00
2022-10-06T09:46:23.703Z,41152.00
2022-10-06T09:47:23.700Z,30272.00
2022-10-06T09:48:24.995Z,96416.00
2022-10-06T09:49:24.775Z,79104.00
2022-10-06T09:50:23.700Z,90720.00
2022-10-06T09:51:23.668Z,88672.00
2022-10-06T09:52:23.698Z,94848.00
2022-10-06T09:53:23.643Z,53184.00
2022-10-06T09:54:23.645Z,34816.00
2022-10-06T09:55:23.663Z,106592.00
2022-10-06T09:56:23.635Z,90752.00
2022-10-06T09:57:23.623Z,86592.00
2022-10-06T09:58:23.612Z,94112.00
2022-10-06T09:59:23.617Z,94688.00
2022-10-06T10:00:23.626Z,42976.00
2022-10-06T10:01:23.662Z,44576.00
2022-10-06T10:02:23.583Z,86496.00
2022-10-06T10:03:23.659Z,91392.00
2022-10-06T10:04:23.564Z,85344.00
2022-10-06T10:05:23.583Z,62272.00
2022-10-06T10:06:23.574Z,85152.00
2022-10-06T10:07:23.548Z,67776.00
2022-10-06T10:08:23.584Z,99136.00
2022-10-06T10:09:23.537Z,22432.00
2022-10-06T10:10:23.573Z,25568.00
2022-10-06T10:11:23.526Z,23040.00
2022-10-06T10:12:23.508Z,95680.00
2022-10-06T10:13:23.508Z,89728.00
2022-10-06T10:14:23.498Z,74112.00
2022-10-06T10:15:23.538Z,81984.00
2022-10-06T10:16:23.528Z,64640.00
2022-10-06T10:17:23.605Z,79200.00
2022-10-06T10:18:23.595Z,49024.00
2022-10-06T10:19:24.461Z,31424.00
2022-10-06T10:20:23.589Z,28064.00
2022-10-06T10:21:23.451Z,95264.00
2022-10-06T10:22:23.436Z,80160.00
2022-10-06T10:23:27.213Z,92768.00
2022-10-06T10:24:25.443Z,82912.00
2022-10-06T10:25:23.470Z,82112.00
2022-10-06T10:26:23.400Z,85312.00
2022-10-06T10:27:23.411Z,67904.00
2022-10-06T10:28:23.497Z,59328.00
2022-10-06T10:29:23.442Z,50624.00
2022-10-06T10:30:23.414Z,65408.00
2022-10-06T10:31:23.409Z,62944.00
2022-10-06T10:32:23.374Z,80960.00
2022-10-06T10:33:23.486Z,78688.00
2022-10-06T10:34:25.099Z,23040.00
2022-10-06T10:35:24.364Z,40256.00
2022-10-06T10:36:23.326Z,93824.00
2022-10-06T10:37:23.326Z,98880.00
2022-10-06T10:38:23.314Z,82816.00
2022-10-06T10:39:23.307Z,85568.00
2022-10-06T10:40:23.332Z,75808.00
2022-10-06T10:41:23.291Z,78816.00
2022-10-06T10:42:23.280Z,76384.00
2022-10-06T10:43:23.275Z,93440.00
2022-10-06T10:44:23.268Z,80928.00
2022-10-06T10:45:23.286Z,98624.00
2022-10-06T10:46:23.295Z,94624.00
2022-10-06T10:47:23.249Z,27328.00
2022-10-06T10:48:23.391Z,23584.00
2022-10-06T10:49:23.227Z,106176.00
2022-10-06T10:50:23.253Z,108896.00
2022-10-06T10:51:23.217Z,106240.00
2022-10-06T10:52:23.204Z,99744.00
2022-10-06T10:53:23.226Z,110848.00
2022-10-06T10:54:23.206Z,108608.00
2022-10-06T10:55:23.230Z,94048.00
2022-10-06T10:56:23.213Z,26464.00
2022-10-06T10:57:23.167Z,97248.00
2022-10-06T10:58:23.164Z,74592.00
2022-10-06T10:59:23.152Z,101984.00
2022-10-06T11:00:23.169Z,114656.00
2022-10-06T11:01:23.195Z,112928.00
2022-10-06T11:02:23.194Z,110336.00
2022-10-06T11:03:23.122Z,116704.00
2022-10-06T11:04:23.110Z,109504.00
2022-10-06T11:05:25.398Z,114176.00
2022-10-06T11:06:25.101Z,118496.00
2022-10-06T11:07:23.095Z,118240.00
2022-10-06T11:08:23.087Z,115872.00
2022-10-06T11:09:23.075Z,112992.00
2022-10-06T11:10:23.105Z,94496.00
2022-10-06T11:11:23.065Z,33792.00
2022-10-06T11:12:23.056Z,66080.00
2022-10-06T11:13:23.057Z,93696.00
2022-10-06T11:14:23.042Z,111712.00
2022-10-06T11:15:23.048Z,114304.00
2022-10-06T11:16:23.140Z,113728.00
2022-10-06T11:17:23.048Z,111296.00
2022-10-06T11:18:23.020Z,85472.00
2022-10-06T11:19:23.005Z,26368.00
2022-10-06T11:20:23.021Z,115968.00
2022-10-06T11:21:23.030Z,103904.00
2022-10-06T11:22:22.986Z,81184.00
2022-10-06T11:23:23.057Z,28896.00
2022-10-06T11:24:22.974Z,52288.00
2022-10-06T11:25:22.981Z,65376.00
2022-10-06T11:26:22.993Z,114112.00
2022-10-06T11:27:22.960Z,112416.00
2022-10-06T11:28:22.982Z,111136.00
2022-10-06T11:29:22.925Z,113600.00
2022-10-06T11:30:23.931Z,111328.00
2022-10-06T11:31:23.305Z,108704.00
2022-10-06T11:32:22.910Z,112704.00
2022-10-06T11:33:22.913Z,110144.00
2022-10-06T11:34:22.898Z,108960.00
2022-10-06T11:35:22.911Z,103968.00
2022-10-06T11:36:22.922Z,96992.00
2022-10-06T11:37:22.885Z,23168.00
2022-10-06T11:38:22.872Z,26976.00
2022-10-06T11:39:22.862Z,24928.00
2022-10-06T11:40:22.855Z,97280.00
2022-10-06T11:41:22.877Z,52352.00
2022-10-06T11:42:22.877Z,73760.00
2022-10-06T11:43:22.833Z,87520.00
2022-10-06T11:44:22.827Z,20608.00
2022-10-06T11:45:22.820Z,59168.00
2022-10-06T11:46:27.377Z,75168.00
2022-10-06T11:47:35.123Z,59616.00
2022-10-06T11:48:24.798Z,46528.00
2022-10-06T11:49:22.785Z,43904.00
2022-10-06T11:50:22.779Z,43424.00
2022-10-06T11:51:22.802Z,42656.00
2022-10-06T11:52:22.763Z,43744.00
2022-10-06T11:53:22.752Z,45216.00
2022-10-06T11:54:23.744Z,45888.00
2022-10-06T11:55:22.747Z,47616.00
2022-10-06T11:56:22.754Z,49728.00
2022-10-06T11:57:26.243Z,48416.00
2022-10-06T11:58:42.400Z,48544.00
2022-10-06T11:59:24.710Z,46048.00
2022-10-06T12:00:23.707Z,47296.00
2022-10-06T12:01:22.735Z,45984.00
2022-10-06T12:02:22.802Z,47040.00
2022-10-06T12:03:22.741Z,46272.00
2022-10-06T12:04:24.730Z,44320.00
2022-10-06T12:05:54.945Z,44864.00
2022-10-06T12:06:24.693Z,44416.00
2022-10-06T12:07:22.661Z,42720.00
2022-10-06T12:08:22.660Z,42176.00
2022-10-06T12:09:22.648Z,41088.00
2022-10-06T12:10:22.654Z,40704.00
2022-10-06T12:11:22.651Z,40000.00
2022-10-06T12:12:22.621Z,40832.00
2022-10-06T12:14:01.470Z,41984.00
2022-10-06T12:17:24.579Z,41984.00
2022-10-06T12:18:22.574Z,40640.00
2022-10-06T12:19:22.566Z,38624.00
2022-10-06T12:20:22.571Z,37696.00
2022-10-06T12:21:22.555Z,39104.00
2022-10-06T12:22:22.568Z,39840.00
2022-10-06T12:23:22.538Z,38624.00
2022-10-06T12:24:22.528Z,40576.00
2022-10-06T12:25:22.521Z,40224.00