createdAt,value
2023-04-27T00:00:11.441Z,100.00
2023-04-27T00:02:40.016Z,100.00
2023-04-27T00:05:08.031Z,100.00
2023-04-27T00:07:36.629Z,100.00
2023-04-27T00:10:04.561Z,100.00
2023-04-27T00:12:32.254Z,100.00
2023-04-27T00:14:59.888Z,100.00
2023-04-27T00:17:27.344Z,100.00
2023-04-27T00:19:55.041Z,100.00
2023-04-27T00:22:22.686Z,100.00
2023-04-27T00:24:50.056Z,100.00
2023-04-27T00:27:17.562Z,100.00
2023-04-27T00:29:44.881Z,100.00
2023-04-27T00:32:12.642Z,100.00
2023-04-27T00:34:39.971Z,100.00
2023-04-27T00:37:07.579Z,100.00
2023-04-27T00:39:36.126Z,100.00
2023-04-27T00:42:03.694Z,100.00
2023-04-27T00:44:31.069Z,100.00
2023-04-27T00:46:58.733Z,100.00
2023-04-27T00:49:27.034Z,100.00
2023-04-27T00:51:54.726Z,100.00
2023-04-27T00:54:23.548Z,100.00
2023-04-27T00:56:51.676Z,100.00
2023-04-27T00:59:20.187Z,100.00
2023-04-27T01:01:48.425Z,100.00
2023-04-27T01:04:18.155Z,100.00
2023-04-27T01:06:46.232Z,100.00
2023-04-27T01:09:14.324Z,100.00
2023-04-27T01:11:42.194Z,100.00
2023-04-27T01:14:10.074Z,100.00
2023-04-27T01:16:38.152Z,100.00
2023-04-27T01:19:05.585Z,100.00
2023-04-27T01:21:34.417Z,100.00
2023-04-27T01:24:01.808Z,100.00
2023-04-27T01:26:29.499Z,100.00
2023-04-27T01:28:56.882Z,100.00
2023-04-27T01:31:24.269Z,100.00
2023-04-27T01:33:51.782Z,100.00
2023-04-27T01:36:19.179Z,100.00
2023-04-27T01:38:46.513Z,100.00
2023-04-27T01:41:14.110Z,100.00
2023-04-27T01:43:43.786Z,100.00
2023-04-27T01:46:13.484Z,100.00
2023-04-27T01:48:41.504Z,100.00
2023-04-27T01:51:08.992Z,100.00
2023-04-27T01:53:37.331Z,100.00
2023-04-27T01:56:04.960Z,100.00
2023-04-27T01:58:32.600Z,100.00
2023-04-27T02:00:59.957Z,100.00
2023-04-27T02:03:27.481Z,100.00
2023-04-27T02:05:55.109Z,100.00
2023-04-27T02:08:22.469Z,100.00
2023-04-27T02:10:49.870Z,100.00
2023-04-27T02:13:17.539Z,100.00
2023-04-27T02:15:44.996Z,100.00
2023-04-27T02:18:14.307Z,100.00
2023-04-27T02:20:42.259Z,100.00
2023-04-27T02:23:09.678Z,100.00
2023-04-27T02:25:38.232Z,100.00
2023-04-27T02:28:05.637Z,100.00
2023-04-27T02:30:33.717Z,100.00
2023-04-27T02:33:01.206Z,100.00
2023-04-27T02:35:28.808Z,100.00
2023-04-27T02:37:56.125Z,100.00
2023-04-27T02:40:23.625Z,100.00
2023-04-27T02:42:51.648Z,100.00
2023-04-27T02:45:19.369Z,100.00
2023-04-27T02:47:47.032Z,100.00
2023-04-27T02:50:14.431Z,100.00
2023-04-27T02:52:42.744Z,100.00
2023-04-27T02:55:10.258Z,100.00
2023-04-27T02:57:38.100Z,100.00
2023-04-27T03:00:07.085Z,100.00
2023-04-27T03:02:34.686Z,100.00
2023-04-27T03:05:02.203Z,100.00
2023-04-27T03:07:31.734Z,100.00
2023-04-27T03:09:59.571Z,100.00
2023-04-27T03:12:26.964Z,100.00
2023-04-27T03:14:54.415Z,100.00
2023-04-27T03:17:21.895Z,100.00
2023-04-27T03:19:49.422Z,100.00
2023-04-27T03:22:16.896Z,100.00
2023-04-27T03:24:44.447Z,100.00
2023-04-27T03:27:11.875Z,100.00
2023-04-27T03:29:39.326Z,100.00
2023-04-27T03:32:07.097Z,100.00
2023-04-27T03:34:34.757Z,100.00
2023-04-27T03:37:02.131Z,100.00
2023-04-27T03:39:29.734Z,100.00
2023-04-27T03:41:57.696Z,100.00
2023-04-27T03:44:25.087Z,100.00
2023-04-27T03:46:52.601Z,100.00
2023-04-27T03:49:20.090Z,100.00
2023-04-27T03:51:47.484Z,100.00
2023-04-27T03:54:15.163Z,100.00
2023-04-27T03:56:42.530Z,100.00
2023-04-27T03:59:10.209Z,100.00
2023-04-27T04:01:39.988Z,100.00
2023-04-27T04:04:07.604Z,100.00
2023-04-27T04:06:35.260Z,100.00
2023-04-27T04:09:03.779Z,100.00
2023-04-27T04:11:32.451Z,100.00
2023-04-27T04:14:00.312Z,100.00
2023-04-27T04:16:27.808Z,100.00
2023-04-27T04:18:55.227Z,100.00
2023-04-27T04:21:22.651Z,100.00
2023-04-27T04:23:50.199Z,100.00
2023-04-27T04:26:17.573Z,100.00
2023-04-27T04:28:45.797Z,100.00
2023-04-27T04:31:15.144Z,100.00
2023-04-27T04:33:42.501Z,100.00
2023-04-27T04:36:11.053Z,100.00
2023-04-27T04:38:38.590Z,100.00
2023-04-27T04:41:07.414Z,100.00
2023-04-27T04:43:35.891Z,100.00
2023-04-27T04:46:03.382Z,100.00
2023-04-27T04:48:30.806Z,100.00
2023-04-27T04:50:58.195Z,100.00
2023-04-27T04:53:26.312Z,100.00
2023-04-27T04:55:53.731Z,100.00
2023-04-27T04:58:21.176Z,100.00
2023-04-27T05:00:48.508Z,100.00
2023-04-27T05:03:16.835Z,100.00
2023-04-27T05:05:44.354Z,100.00
2023-04-27T05:08:11.722Z,100.00
2023-04-27T05:10:39.242Z,100.00
2023-04-27T05:13:07.268Z,100.00
2023-04-27T05:15:37.588Z,100.00
2023-04-27T05:18:05.212Z,100.00
2023-04-27T05:20:35.539Z,100.00
2023-04-27T05:23:02.975Z,100.00
2023-04-27T05:25:34.164Z,100.00
2023-04-27T05:28:01.505Z,100.00
2023-04-27T05:30:29.017Z,100.00
2023-04-27T05:32:56.550Z,100.00
2023-04-27T05:35:24.241Z,100.00
2023-04-27T05:37:51.686Z,100.00
2023-04-27T05:40:19.262Z,99.80
2023-04-27T05:42:47.098Z,98.80
2023-04-27T05:45:15.052Z,98.04
2023-04-27T05:47:43.062Z,97.16
2023-04-27T05:50:11.302Z,97.74
2023-04-27T05:52:39.631Z,96.49
2023-04-27T05:55:08.334Z,96.00
2023-04-27T05:57:35.806Z,95.61
2023-04-27T06:00:09.047Z,95.55
2023-04-27T06:02:37.091Z,94.72
2023-04-27T06:05:04.952Z,92.81
2023-04-27T06:07:32.954Z,94.53
2023-04-27T06:10:00.373Z,92.70
2023-04-27T06:12:27.845Z,92.64
2023-04-27T06:14:55.240Z,92.84
2023-04-27T06:17:22.615Z,93.53
2023-04-27T06:19:49.963Z,92.78
2023-04-27T06:22:17.315Z,92.95
2023-04-27T06:24:44.704Z,91.46
2023-04-27T06:27:13.145Z,90.41
2023-04-27T06:29:40.663Z,90.48
2023-04-27T06:32:08.242Z,89.17
2023-04-27T06:34:35.616Z,88.69
2023-04-27T06:37:03.043Z,88.71
2023-04-27T06:39:30.510Z,87.81
2023-04-27T06:41:58.534Z,88.38
2023-04-27T06:44:26.114Z,86.45
2023-04-27T06:46:53.637Z,86.60
2023-04-27T06:49:21.274Z,85.72
2023-04-27T06:51:49.188Z,86.18
2023-04-27T06:54:16.773Z,86.77
2023-04-27T06:56:44.922Z,86.56
2023-04-27T06:59:12.750Z,86.27
2023-04-27T07:01:40.568Z,85.23
2023-04-27T07:04:08.039Z,84.16
2023-04-27T07:06:36.389Z,84.12
2023-04-27T07:09:16.290Z,84.05
2023-04-27T07:11:53.528Z,85.14
2023-04-27T07:14:21.107Z,83.59
2023-04-27T07:16:48.532Z,82.16
2023-04-27T07:19:16.192Z,82.31
2023-04-27T07:21:43.779Z,81.94
2023-04-27T07:24:11.206Z,80.94
2023-04-27T07:26:38.591Z,80.34
2023-04-27T07:29:18.775Z,77.94
2023-04-27T07:31:53.079Z,72.09
2023-04-27T07:34:20.491Z,67.05
2023-04-27T07:36:47.954Z,67.42
2023-04-27T07:39:15.678Z,69.15
2023-04-27T07:41:43.684Z,71.27
2023-04-27T07:44:12.427Z,69.14
2023-04-27T07:46:40.661Z,65.63
2023-04-27T07:49:08.105Z,66.59
2023-04-27T07:51:35.470Z,69.67
2023-04-27T07:54:03.687Z,70.90
2023-04-27T07:56:31.188Z,67.22
2023-04-27T07:58:58.782Z,70.40
2023-04-27T08:01:26.289Z,68.01
2023-04-27T08:03:54.102Z,68.77
2023-04-27T08:06:22.595Z,66.45
2023-04-27T08:08:50.726Z,63.70
2023-04-27T08:11:18.213Z,62.46
2023-04-27T08:13:45.815Z,56.63
2023-04-27T08:16:13.185Z,55.51
2023-04-27T08:18:40.577Z,54.70
2023-04-27T08:21:07.958Z,52.44
2023-04-27T08:23:37.250Z,53.13
2023-04-27T08:26:04.836Z,52.45
2023-04-27T08:28:32.356Z,53.40
2023-04-27T08:31:00.010Z,54.20
2023-04-27T08:33:27.555Z,53.71
2023-04-27T08:35:55.719Z,53.96
2023-04-27T08:38:25.033Z,54.04
2023-04-27T08:40:53.011Z,53.86
2023-04-27T08:43:20.462Z,55.71
2023-04-27T08:45:53.053Z,56.71
2023-04-27T08:48:20.868Z,57.20
2023-04-27T08:50:51.064Z,57.75
2023-04-27T08:53:22.636Z,58.58
2023-04-27T08:55:50.713Z,58.87
2023-04-27T08:58:18.116Z,58.52
2023-04-27T09:00:46.205Z,55.54
2023-04-27T09:03:24.200Z,57.54
2023-04-27T09:06:03.630Z,57.51
2023-04-27T09:08:46.661Z,56.87
2023-04-27T09:11:29.370Z,56.44
2023-04-27T09:14:00.995Z,57.86
2023-04-27T09:16:30.759Z,57.11
2023-04-27T09:18:59.246Z,57.79
2023-04-27T09:21:28.863Z,57.40
2023-04-27T09:23:56.845Z,57.77
2023-04-27T09:26:27.003Z,57.60
2023-04-27T09:28:59.249Z,58.32
2023-04-27T09:31:36.268Z,57.97
2023-04-27T09:34:04.139Z,58.34
2023-04-27T09:36:32.805Z,59.49
2023-04-27T09:39:05.263Z,56.54
2023-04-27T09:41:33.494Z,57.35
2023-04-27T09:44:01.923Z,57.71
2023-04-27T09:46:30.033Z,57.49
2023-04-27T09:48:58.208Z,57.12
2023-04-27T09:51:26.226Z,58.30
2023-04-27T09:54:00.164Z,58.36
2023-04-27T09:57:09.477Z,57.09
2023-04-27T10:00:14.862Z,57.38
2023-04-27T10:02:57.797Z,57.08
2023-04-27T10:05:46.382Z,55.43
2023-04-27T10:08:15.189Z,54.64
2023-04-27T10:10:47.284Z,52.75
2023-04-27T10:13:26.342Z,53.38
2023-04-27T10:15:54.447Z,53.94
2023-04-27T10:18:31.139Z,54.77
2023-04-27T10:21:10.648Z,55.68
2023-04-27T10:23:46.976Z,55.75
2023-04-27T10:26:23.084Z,56.52
2023-04-27T10:28:58.649Z,54.54
2023-04-27T10:31:29.588Z,55.55
2023-04-27T10:34:10.501Z,56.00
2023-04-27T10:36:40.464Z,54.90
2023-04-27T10:39:39.661Z,53.95
2023-04-27T10:42:11.952Z,54.40
2023-04-27T10:44:39.842Z,53.28
2023-04-27T10:47:17.207Z,53.92
2023-04-27T10:49:44.664Z,53.93
2023-04-27T10:52:12.123Z,54.38
2023-04-27T10:54:40.020Z,54.21
2023-04-27T10:57:09.205Z,56.60
2023-04-27T10:59:50.123Z,56.71
2023-04-27T11:02:18.974Z,56.82
2023-04-27T11:04:46.994Z,58.34
2023-04-27T11:07:27.887Z,56.11
2023-04-27T11:09:55.866Z,57.82
2023-04-27T11:12:24.245Z,58.17
2023-04-27T11:14:58.548Z,58.45
2023-04-27T11:17:30.059Z,58.99
2023-04-27T11:19:57.966Z,58.01
2023-04-27T11:22:25.665Z,57.99
2023-04-27T11:24:53.442Z,56.38
2023-04-27T11:27:23.463Z,55.78
2023-04-27T11:29:51.190Z,54.77
2023-04-27T11:32:20.266Z,54.20
2023-04-27T11:34:53.622Z,54.79
2023-04-27T11:37:26.645Z,52.61
2023-04-27T11:39:55.017Z,53.02
2023-04-27T11:42:24.589Z,53.21
2023-04-27T11:44:57.488Z,54.41
2023-04-27T11:47:27.779Z,53.89
2023-04-27T11:49:57.373Z,53.82
2023-04-27T11:52:32.053Z,55.17
2023-04-27T11:55:01.183Z,52.05
2023-04-27T11:57:31.078Z,49.50
2023-04-27T12:00:01.652Z,50.88
2023-04-27T12:02:31.234Z,53.24
2023-04-27T12:04:59.930Z,53.32
2023-04-27T12:07:27.690Z,52.14
2023-04-27T12:09:55.134Z,51.21
2023-04-27T12:12:23.941Z,51.54
2023-04-27T12:14:52.054Z,53.37
2023-04-27T12:17:19.583Z,53.00
2023-04-27T12:19:46.947Z,53.46
2023-04-27T12:22:14.618Z,54.83
2023-04-27T12:24:41.965Z,55.69
2023-04-27T12:27:09.610Z,56.85
2023-04-27T12:29:37.667Z,57.89
2023-04-27T12:32:05.425Z,57.02
2023-04-27T12:34:33.573Z,57.23
2023-04-27T12:37:01.149Z,58.28
2023-04-27T12:39:28.563Z,56.33
2023-04-27T12:41:56.383Z,57.24
2023-04-27T12:44:23.867Z,57.02
2023-04-27T12:46:51.668Z,57.61
2023-04-27T12:49:19.204Z,58.45
2023-04-27T12:51:48.024Z,56.07
2023-04-27T12:54:15.860Z,55.96
2023-04-27T12:56:43.563Z,55.43
2023-04-27T12:59:11.164Z,54.08
2023-04-27T13:01:38.986Z,53.32
2023-04-27T13:04:07.452Z,52.49
2023-04-27T13:06:35.910Z,53.21
2023-04-27T13:09:03.332Z,53.20
2023-04-27T13:11:30.731Z,53.71
2023-04-27T13:13:59.045Z,53.29
2023-04-27T13:16:26.646Z,54.16
2023-04-27T13:18:55.615Z,54.10
2023-04-27T13:21:23.392Z,55.55
2023-04-27T13:23:53.698Z,56.99
2023-04-27T13:26:21.274Z,58.57
2023-04-27T13:28:49.939Z,58.84
2023-04-27T13:31:17.490Z,59.08
2023-04-27T13:33:45.342Z,58.89
2023-04-27T13:36:13.605Z,60.60
2023-04-27T13:38:41.366Z,62.37
2023-04-27T13:41:09.461Z,65.63
2023-04-27T13:43:37.632Z,66.91
2023-04-27T13:46:05.103Z,68.02
2023-04-27T13:48:32.690Z,67.59
2023-04-27T13:51:00.633Z,68.27
2023-04-27T13:53:28.780Z,67.85
2023-04-27T13:55:58.072Z,67.25
2023-04-27T13:58:29.207Z,67.21
2023-04-27T14:00:57.687Z,63.62
2023-04-27T14:03:25.270Z,64.98
2023-04-27T14:05:52.874Z,63.43
2023-04-27T14:08:21.891Z,64.79
2023-04-27T14:10:49.639Z,67.03
2023-04-27T14:13:18.363Z,67.21
2023-04-27T14:15:46.177Z,66.43
2023-04-27T14:18:13.705Z,66.70
2023-04-27T14:20:42.402Z,68.92
2023-04-27T14:23:11.829Z,68.80
2023-04-27T14:25:39.330Z,69.30
2023-04-27T14:28:07.122Z,70.43
2023-04-27T14:30:35.556Z,70.55
2023-04-27T14:33:03.236Z,70.76
2023-04-27T14:35:31.120Z,71.11
2023-04-27T14:38:02.506Z,69.84
2023-04-27T14:40:31.574Z,69.38
2023-04-27T14:42:59.578Z,68.87
2023-04-27T14:45:33.571Z,68.76
2023-04-27T14:48:07.681Z,69.06
2023-04-27T14:50:36.101Z,69.34
2023-04-27T14:53:03.702Z,68.42
2023-04-27T14:55:31.704Z,69.05
2023-04-27T14:57:59.061Z,69.20
2023-04-27T15:00:26.611Z,71.12
2023-04-27T15:02:55.159Z,71.90
2023-04-27T15:05:22.835Z,71.51
2023-04-27T15:07:50.381Z,70.73
2023-04-27T15:10:17.832Z,70.45
2023-04-27T15:12:46.080Z,72.14
2023-04-27T15:15:13.658Z,72.58
2023-04-27T15:17:41.807Z,72.13
2023-04-27T15:20:10.948Z,72.51
2023-04-27T15:22:38.571Z,71.46
2023-04-27T15:25:06.084Z,70.48
2023-04-27T15:27:33.515Z,70.74
2023-04-27T15:30:03.917Z,71.05
2023-04-27T15:32:32.446Z,72.06
2023-04-27T15:35:00.626Z,75.01
2023-04-27T15:37:29.041Z,75.52
2023-04-27T15:39:57.087Z,75.66
2023-04-27T15:42:24.577Z,78.13
2023-04-27T15:44:52.273Z,77.20
2023-04-27T15:47:19.897Z,79.77
2023-04-27T15:49:56.991Z,85.18
2023-04-27T15:52:27.227Z,85.33
2023-04-27T15:54:55.259Z,89.60
2023-04-27T15:57:22.735Z,91.30
2023-04-27T15:59:50.167Z,94.27
2023-04-27T16:02:18.899Z,93.03
2023-04-27T16:04:46.370Z,92.21
2023-04-27T16:07:13.723Z,93.29
2023-04-27T16:09:41.216Z,95.02
2023-04-27T16:12:08.694Z,98.12
2023-04-27T16:14:36.127Z,99.46
2023-04-27T16:17:04.087Z,100.00
2023-04-27T16:19:32.067Z,100.00
2023-04-27T16:22:01.480Z,100.00
2023-04-27T16:24:31.268Z,100.00
2023-04-27T16:26:58.708Z,100.00
2023-04-27T16:29:26.167Z,100.00
2023-04-27T16:31:53.697Z,100.00
2023-04-27T16:34:21.164Z,100.00
2023-04-27T16:36:48.706Z,100.00
2023-04-27T16:39:16.525Z,100.00
2023-04-27T16:41:43.989Z,100.00
2023-04-27T16:44:12.789Z,100.00
2023-04-27T16:46:40.359Z,100.00
2023-04-27T16:49:08.367Z,100.00
2023-04-27T16:51:36.145Z,100.00
2023-04-27T16:54:03.767Z,100.00
2023-04-27T16:56:34.692Z,100.00
2023-04-27T16:59:02.685Z,100.00
2023-04-27T17:01:30.252Z,100.00
2023-04-27T17:03:59.178Z,100.00
2023-04-27T17:06:28.046Z,100.00
2023-04-27T17:08:56.301Z,100.00
2023-04-27T17:11:24.746Z,100.00
2023-04-27T17:13:52.282Z,100.00
2023-04-27T17:16:20.179Z,100.00
2023-04-27T17:18:47.763Z,100.00
2023-04-27T17:21:16.808Z,100.00
2023-04-27T17:23:46.746Z,100.00
2023-04-27T17:26:16.091Z,100.00
2023-04-27T17:28:43.555Z,100.00
2023-04-27T17:31:11.069Z,100.00
2023-04-27T17:33:43.668Z,100.00
2023-04-27T17:36:11.539Z,100.00
2023-04-27T17:38:39.135Z,100.00
2023-04-27T17:41:06.641Z,100.00
2023-04-27T17:43:34.248Z,100.00
2023-04-27T17:46:01.934Z,100.00
2023-04-27T17:48:29.487Z,100.00
2023-04-27T17:50:56.871Z,100.00
2023-04-27T17:53:24.360Z,100.00
2023-04-27T17:55:52.810Z,100.00
2023-04-27T17:58:20.215Z,100.00
2023-04-27T18:00:47.682Z,100.00
2023-04-27T18:03:15.608Z,100.00
2023-04-27T18:05:43.224Z,100.00
2023-04-27T18:08:11.208Z,100.00
2023-04-27T18:10:38.553Z,100.00
2023-04-27T18:13:06.235Z,100.00
2023-04-27T18:15:33.774Z,100.00
2023-04-27T18:18:01.228Z,100.00
2023-04-27T18:20:28.735Z,100.00
2023-04-27T18:22:56.091Z,100.00
2023-04-27T18:25:23.696Z,100.00
2023-04-27T18:27:55.408Z,100.00
2023-04-27T18:30:23.173Z,100.00
2023-04-27T18:32:50.589Z,100.00
2023-04-27T18:35:18.134Z,100.00
2023-04-27T18:37:48.396Z,100.00
2023-04-27T18:40:21.413Z,100.00
2023-04-27T18:42:49.127Z,100.00
2023-04-27T18:45:16.538Z,100.00
2023-04-27T18:47:45.018Z,100.00
2023-04-27T18:50:13.435Z,100.00
2023-04-27T18:52:41.008Z,100.00
2023-04-27T18:55:09.464Z,100.00
2023-04-27T18:57:37.161Z,100.00
2023-04-27T19:00:05.908Z,100.00
2023-04-27T19:02:33.740Z,100.00
2023-04-27T19:05:11.152Z,100.00
2023-04-27T19:07:40.791Z,100.00
2023-04-27T19:10:10.180Z,100.00
2023-04-27T19:12:38.620Z,100.00
2023-04-27T19:15:06.451Z,100.00
2023-04-27T19:17:35.049Z,100.00
2023-04-27T19:20:02.647Z,100.00
2023-04-27T19:22:34.267Z,100.00
2023-04-27T19:25:01.754Z,100.00
2023-04-27T19:27:29.725Z,100.00
2023-04-27T19:29:58.332Z,100.00
2023-04-27T19:32:27.690Z,100.00
2023-04-27T19:34:57.117Z,100.00
2023-04-27T19:37:25.082Z,100.00
2023-04-27T19:39:52.588Z,100.00
2023-04-27T19:42:20.433Z,100.00
2023-04-27T19:44:47.804Z,100.00
2023-04-27T19:47:15.264Z,100.00
2023-04-27T19:49:42.986Z,100.00
2023-04-27T19:52:10.453Z,100.00
2023-04-27T19:54:38.409Z,100.00
2023-04-27T19:57:06.326Z,100.00
2023-04-27T19:59:33.751Z,100.00
2023-04-27T20:02:01.728Z,100.00
2023-04-27T20:04:29.741Z,100.00
2023-04-27T20:06:57.390Z,100.00
2023-04-27T20:09:24.763Z,100.00
2023-04-27T20:11:52.205Z,100.00
2023-04-27T20:14:19.572Z,100.00
2023-04-27T20:16:48.063Z,100.00
2023-04-27T20:19:18.084Z,100.00
2023-04-27T20:21:45.660Z,100.00
2023-04-27T20:24:13.294Z,100.00
2023-04-27T20:26:40.918Z,100.00
2023-04-27T20:29:08.445Z,100.00
2023-04-27T20:31:36.390Z,100.00
2023-04-27T20:34:04.401Z,100.00
2023-04-27T20:36:32.642Z,100.00
2023-04-27T20:39:05.133Z,100.00
2023-04-27T20:41:35.853Z,100.00
2023-04-27T20:44:03.503Z,100.00
2023-04-27T20:46:31.607Z,100.00
2023-04-27T20:48:59.068Z,100.00
2023-04-27T20:51:26.465Z,100.00
2023-04-27T20:53:53.930Z,100.00
2023-04-27T20:56:21.351Z,100.00
2023-04-27T20:58:48.719Z,100.00
2023-04-27T21:01:16.137Z,100.00
2023-04-27T21:03:44.963Z,100.00
2023-04-27T21:06:12.527Z,100.00
2023-04-27T21:08:40.085Z,100.00
2023-04-27T21:11:07.693Z,100.00
2023-04-27T21:13:35.250Z,100.00
2023-04-27T21:16:03.429Z,100.00
2023-04-27T21:18:31.089Z,100.00
2023-04-27T21:20:58.850Z,100.00
2023-04-27T21:23:26.300Z,100.00
2023-04-27T21:25:53.672Z,100.00
2023-04-27T21:28:21.646Z,100.00
2023-04-27T21:30:49.120Z,100.00
2023-04-27T21:33:17.061Z,100.00
2023-04-27T21:35:44.506Z,100.00
2023-04-27T21:38:12.457Z,100.00
2023-04-27T21:40:39.838Z,100.00
2023-04-27T21:43:08.040Z,100.00
2023-04-27T21:45:36.113Z,100.00
2023-04-27T21:48:03.680Z,100.00
2023-04-27T21:50:31.279Z,100.00
2023-04-27T21:52:58.821Z,100.00
2023-04-27T21:55:27.570Z,100.00
2023-04-27T21:57:55.178Z,100.00
2023-04-27T22:00:22.775Z,100.00
2023-04-27T22:02:51.347Z,100.00
2023-04-27T22:05:21.139Z,100.00
2023-04-27T22:07:48.719Z,100.00
2023-04-27T22:10:16.277Z,100.00
2023-04-27T22:12:44.571Z,100.00
2023-04-27T22:15:12.045Z,100.00
2023-04-27T22:17:40.845Z,100.00
2023-04-27T22:20:11.393Z,100.00
2023-04-27T22:22:41.106Z,100.00
2023-04-27T22:25:09.114Z,100.00
2023-04-27T22:27:45.155Z,100.00
2023-04-27T22:30:14.091Z,100.00
2023-04-27T22:32:42.953Z,100.00
2023-04-27T22:35:24.685Z,100.00
2023-04-27T22:37:57.128Z,100.00
2023-04-27T22:40:24.754Z,100.00
2023-04-27T22:42:53.010Z,100.00
2023-04-27T22:45:20.802Z,100.00
2023-04-27T22:47:49.389Z,100.00
2023-04-27T22:50:17.174Z,100.00
2023-04-27T22:52:45.063Z,100.00
2023-04-27T22:55:13.305Z,100.00
2023-04-27T22:57:41.891Z,100.00
2023-04-27T23:00:11.861Z,100.00
2023-04-27T23:02:41.539Z,100.00
2023-04-27T23:05:10.943Z,100.00
2023-04-27T23:07:43.569Z,100.00
2023-04-27T23:10:11.253Z,100.00
2023-04-27T23:12:39.171Z,100.00
2023-04-27T23:15:07.104Z,100.00
2023-04-27T23:17:34.602Z,100.00
2023-04-27T23:20:11.134Z,100.00
2023-04-27T23:22:43.846Z,100.00
2023-04-27T23:25:11.572Z,100.00
2023-04-27T23:27:38.993Z,100.00
2023-04-27T23:30:07.071Z,100.00
2023-04-27T23:32:35.753Z,100.00
2023-04-27T23:35:03.253Z,100.00
2023-04-27T23:37:30.900Z,100.00
2023-04-27T23:39:58.300Z,100.00
2023-04-27T23:42:25.722Z,100.00
2023-04-27T23:44:53.302Z,100.00
2023-04-27T23:47:20.899Z,100.00
2023-04-27T23:49:48.259Z,100.00
2023-04-27T23:52:15.769Z,100.00
2023-04-27T23:54:43.129Z,100.00
2023-04-27T23:57:10.913Z,100.00
2023-04-27T23:59:38.235Z,100.00
