createdAt,value
2022-11-18T00:01:18.843Z,6.60
2022-11-18T00:03:46.705Z,6.60
2022-11-18T00:06:20.741Z,6.60
2022-11-18T00:08:48.314Z,6.60
2022-11-18T00:11:39.000Z,6.60
2022-11-18T00:14:22.293Z,6.60
2022-11-18T00:17:06.820Z,6.60
2022-11-18T00:19:40.088Z,6.60
2022-11-18T00:22:12.461Z,6.50
2022-11-18T00:24:39.536Z,6.50
2022-11-18T00:27:06.809Z,6.50
2022-11-18T00:29:33.900Z,6.60
2022-11-18T00:32:00.986Z,6.60
2022-11-18T00:34:28.029Z,6.60
2022-11-18T00:36:55.171Z,6.50
2022-11-18T00:39:22.904Z,6.50
2022-11-18T00:42:08.747Z,6.50
2022-11-18T00:44:35.861Z,6.60
2022-11-18T00:47:03.376Z,6.50
2022-11-18T00:49:30.698Z,6.50
2022-11-18T00:51:57.720Z,6.50
2022-11-18T00:54:24.767Z,6.50
2022-11-18T00:56:52.115Z,6.50
2022-11-18T00:59:19.471Z,6.50
2022-11-18T01:01:46.849Z,6.50
2022-11-18T01:04:14.092Z,6.50
2022-11-18T01:06:41.538Z,6.50
2022-11-18T01:09:08.661Z,6.50
2022-11-18T01:11:54.358Z,6.50
2022-11-18T01:14:24.420Z,6.50
2022-11-18T01:16:55.621Z,6.50
2022-11-18T01:19:23.962Z,6.50
2022-11-18T01:21:51.058Z,6.50
2022-11-18T01:24:18.183Z,6.50
2022-11-18T01:26:45.188Z,6.50
2022-11-18T01:29:12.412Z,6.50
2022-11-18T01:31:55.678Z,6.50
2022-11-18T01:34:29.212Z,6.50
2022-11-18T01:36:57.278Z,6.50
2022-11-18T01:39:25.052Z,6.50
2022-11-18T01:41:52.048Z,6.50
2022-11-18T01:44:58.262Z,6.50
2022-11-18T01:47:30.324Z,6.50
2022-11-18T01:49:59.824Z,6.50
2022-11-18T01:52:27.579Z,6.50
2022-11-18T01:54:59.576Z,6.50
2022-11-18T01:57:27.888Z,6.50
2022-11-18T01:59:59.544Z,6.50
2022-11-18T02:02:27.806Z,6.50
2022-11-18T02:04:56.865Z,6.50
2022-11-18T02:07:25.142Z,6.50
2022-11-18T02:09:53.784Z,6.50
2022-11-18T02:12:21.158Z,6.50
2022-11-18T02:14:48.761Z,6.50
2022-11-18T02:17:32.051Z,6.50
2022-11-18T02:20:51.786Z,6.50
2022-11-18T02:23:54.333Z,6.50
2022-11-18T02:26:35.258Z,6.50
2022-11-18T02:29:15.128Z,6.50
2022-11-18T02:31:59.393Z,6.50
2022-11-18T02:34:45.198Z,6.50
2022-11-18T02:37:25.054Z,6.40
2022-11-18T02:40:05.637Z,6.40
2022-11-18T02:42:35.276Z,6.40
2022-11-18T02:45:09.240Z,6.40
2022-11-18T02:47:38.281Z,6.40
2022-11-18T02:50:12.180Z,6.40
2022-11-18T02:52:41.535Z,6.40
2022-11-18T02:55:12.093Z,6.40
2022-11-18T02:57:44.135Z,6.30
2022-11-18T03:00:12.505Z,6.30
2022-11-18T03:02:46.115Z,6.30
2022-11-18T03:05:41.333Z,6.30
2022-11-18T03:08:15.409Z,6.30
2022-11-18T03:11:12.008Z,6.30
2022-11-18T03:14:30.541Z,6.30
2022-11-18T03:17:07.199Z,6.30
2022-11-18T03:20:00.977Z,6.30
2022-11-18T03:22:53.874Z,6.20
2022-11-18T03:25:40.296Z,6.30
2022-11-18T03:28:14.013Z,6.30
2022-11-18T03:30:51.340Z,6.20
2022-11-18T03:33:25.011Z,6.20
2022-11-18T03:35:54.400Z,6.30
2022-11-18T03:38:30.436Z,6.30
2022-11-18T03:41:03.482Z,6.30
2022-11-18T03:43:35.532Z,6.20
2022-11-18T03:46:13.385Z,6.20
2022-11-18T03:48:52.341Z,6.30
2022-11-18T03:51:26.137Z,6.30
2022-11-18T03:54:02.745Z,6.20
2022-11-18T03:56:36.317Z,6.20
2022-11-18T03:59:33.584Z,6.20
2022-11-18T04:02:17.763Z,6.20
2022-11-18T04:04:47.725Z,6.20
2022-11-18T04:07:38.295Z,6.20
2022-11-18T04:10:17.762Z,6.20
2022-11-18T04:13:03.121Z,6.30
2022-11-18T04:15:33.994Z,6.20
2022-11-18T04:18:00.992Z,6.20
2022-11-18T04:20:28.774Z,6.10
2022-11-18T04:22:55.683Z,6.20
2022-11-18T04:25:24.380Z,6.20
2022-11-18T04:27:51.907Z,6.20
2022-11-18T04:30:19.850Z,6.10
2022-11-18T04:32:47.008Z,6.10
2022-11-18T04:35:14.917Z,6.10
2022-11-18T04:37:42.078Z,6.10
2022-11-18T04:40:10.238Z,6.10
2022-11-18T04:42:37.505Z,6.10
2022-11-18T04:45:05.468Z,6.10
2022-11-18T04:47:32.392Z,6.10
2022-11-18T04:49:59.374Z,6.10
2022-11-18T04:52:26.291Z,6.10
2022-11-18T04:54:53.670Z,6.10
2022-11-18T04:57:20.781Z,6.10
2022-11-18T04:59:47.767Z,6.10
2022-11-18T05:02:14.690Z,6.10
2022-11-18T05:04:42.292Z,6.10
2022-11-18T05:07:14.274Z,6.00
2022-11-18T05:09:41.526Z,6.00
2022-11-18T05:12:33.154Z,5.90
2022-11-18T05:15:01.311Z,5.90
2022-11-18T05:17:28.374Z,5.90
2022-11-18T05:19:55.406Z,5.90
2022-11-18T05:22:22.475Z,5.90
2022-11-18T05:24:49.768Z,5.90
2022-11-18T05:27:16.993Z,5.80
2022-11-18T05:29:44.130Z,5.80
2022-11-18T05:32:11.170Z,5.80
2022-11-18T05:34:40.290Z,5.80
2022-11-18T05:37:07.388Z,5.80
2022-11-18T05:39:34.472Z,5.80
2022-11-18T05:42:20.352Z,5.80
2022-11-18T05:44:47.504Z,5.80
2022-11-18T05:47:14.442Z,5.70
2022-11-18T05:49:41.458Z,5.70
2022-11-18T05:52:08.350Z,5.70
2022-11-18T05:54:39.151Z,5.70
2022-11-18T05:57:06.124Z,5.80
2022-11-18T05:59:33.032Z,5.70
2022-11-18T06:02:12.771Z,5.70
2022-11-18T06:05:03.695Z,5.70
2022-11-18T06:07:42.082Z,5.70
2022-11-18T06:10:16.214Z,5.70
2022-11-18T06:12:46.152Z,5.70
2022-11-18T06:15:38.239Z,5.70
2022-11-18T06:18:28.961Z,5.70
2022-11-18T06:21:00.681Z,5.60
2022-11-18T06:23:32.495Z,5.60
2022-11-18T06:25:59.634Z,5.60
2022-11-18T06:28:28.087Z,5.50
2022-11-18T06:30:55.032Z,5.50
2022-11-18T06:33:21.916Z,5.40
2022-11-18T06:35:48.997Z,5.40
2022-11-18T06:38:16.045Z,5.40
2022-11-18T06:40:44.701Z,5.40
2022-11-18T06:43:31.229Z,5.40
2022-11-18T06:46:18.422Z,5.40
2022-11-18T06:48:45.484Z,5.40
2022-11-18T06:51:12.417Z,5.40
2022-11-18T06:53:39.629Z,5.40
2022-11-18T06:56:09.687Z,5.40
2022-11-18T06:58:36.836Z,5.30
2022-11-18T07:01:32.674Z,5.30
2022-11-18T07:04:00.738Z,5.40
2022-11-18T07:06:31.537Z,5.30
2022-11-18T07:09:01.086Z,5.30
2022-11-18T07:11:28.762Z,5.30
2022-11-18T07:13:55.757Z,5.30
2022-11-18T07:16:26.057Z,5.30
2022-11-18T07:18:55.202Z,5.20
2022-11-18T07:21:27.583Z,5.20
2022-11-18T07:23:56.322Z,5.20
2022-11-18T07:26:23.635Z,5.20
2022-11-18T07:28:50.630Z,5.30
2022-11-18T07:31:20.365Z,5.20
2022-11-18T07:33:48.523Z,5.30
2022-11-18T07:36:19.329Z,5.20
2022-11-18T07:38:47.150Z,5.20
2022-11-18T07:41:23.700Z,5.20
2022-11-18T07:43:56.167Z,5.20
2022-11-18T07:46:37.136Z,5.20
2022-11-18T07:49:09.011Z,5.20
2022-11-18T07:51:39.151Z,5.10
2022-11-18T07:54:08.680Z,5.10
2022-11-18T07:56:36.142Z,5.10
2022-11-18T07:59:03.653Z,5.10
2022-11-18T08:01:33.473Z,5.10
2022-11-18T08:04:10.253Z,5.10
2022-11-18T08:06:38.005Z,5.10
2022-11-18T08:09:06.608Z,5.10
2022-11-18T08:11:34.010Z,5.10
2022-11-18T08:14:01.020Z,5.10
2022-11-18T08:16:28.395Z,5.00
2022-11-18T08:18:55.862Z,5.10
2022-11-18T08:21:23.516Z,5.10
2022-11-18T08:23:55.924Z,5.20
2022-11-18T08:26:24.788Z,5.10
2022-11-18T08:28:52.539Z,5.10
2022-11-18T08:31:27.625Z,5.00
2022-11-18T08:34:04.216Z,4.90
2022-11-18T08:36:34.549Z,4.80
2022-11-18T08:39:04.899Z,4.80
2022-11-18T08:41:38.822Z,4.70
2022-11-18T08:44:08.082Z,4.70
2022-11-18T08:46:35.198Z,4.70
2022-11-18T08:49:02.225Z,4.80
2022-11-18T08:51:29.607Z,4.70
2022-11-18T08:53:57.168Z,4.70
2022-11-18T08:56:25.141Z,4.70
2022-11-18T08:58:52.932Z,4.60
2022-11-18T09:01:20.071Z,4.60
2022-11-18T09:03:48.395Z,4.50
2022-11-18T09:06:22.618Z,4.60
2022-11-18T09:08:49.694Z,4.50
2022-11-18T09:11:19.964Z,4.50
2022-11-18T09:14:32.772Z,4.40
2022-11-18T09:16:35.793Z,4.40
2022-11-18T09:19:24.356Z,4.40
2022-11-18T09:21:50.735Z,4.40
2022-11-18T09:24:17.968Z,4.40
2022-11-18T09:26:45.522Z,4.40
2022-11-18T09:29:12.498Z,4.40
2022-11-18T09:31:39.580Z,4.40
2022-11-18T09:34:06.491Z,4.30
2022-11-18T09:36:33.836Z,4.30
2022-11-18T09:39:00.855Z,4.30
2022-11-18T09:41:49.198Z,4.30
2022-11-18T09:44:51.295Z,4.30
2022-11-18T09:47:29.484Z,4.30
2022-11-18T09:50:20.347Z,4.20
2022-11-18T09:53:18.959Z,4.20
2022-11-18T09:55:47.111Z,4.30
2022-11-18T09:58:34.519Z,4.30
2022-11-18T10:01:03.482Z,4.20
2022-11-18T10:03:32.914Z,4.20
2022-11-18T10:06:09.453Z,4.20
2022-11-18T10:08:45.654Z,4.20
2022-11-18T10:11:24.403Z,4.20
2022-11-18T10:14:31.565Z,4.20
2022-11-18T10:17:44.629Z,4.20
2022-11-18T10:20:39.817Z,4.20
2022-11-18T10:23:26.592Z,4.20
2022-11-18T10:25:56.342Z,4.20
2022-11-18T10:28:26.091Z,4.10
2022-11-18T10:30:53.249Z,4.20
2022-11-18T10:33:22.952Z,4.20
2022-11-18T10:35:51.635Z,4.20
2022-11-18T10:38:21.093Z,4.20
2022-11-18T10:40:57.006Z,4.10
2022-11-18T10:43:55.026Z,4.10
2022-11-18T10:46:31.902Z,4.00
2022-11-18T10:49:11.353Z,3.90
2022-11-18T10:51:43.577Z,3.90
2022-11-18T10:54:23.382Z,3.90
2022-11-18T10:57:21.494Z,3.90
2022-11-18T10:59:51.732Z,3.80
2022-11-18T11:02:24.574Z,3.80
2022-11-18T11:04:52.559Z,3.70
2022-11-18T11:07:37.966Z,3.70
2022-11-18T11:10:05.277Z,3.70
2022-11-18T11:12:36.097Z,3.70
2022-11-18T11:15:13.126Z,3.70
2022-11-18T11:18:16.473Z,3.70
2022-11-18T11:20:44.328Z,3.80
2022-11-18T11:23:22.133Z,3.70
2022-11-18T11:30:12.350Z,3.70
2022-11-18T11:33:10.069Z,3.60
2022-11-18T11:36:11.623Z,3.60
2022-11-18T11:39:04.326Z,3.50
2022-11-18T11:42:14.507Z,3.60
2022-11-18T11:45:19.496Z,3.60
2022-11-18T11:48:24.834Z,3.50
2022-11-18T11:51:04.997Z,3.50
2022-11-18T11:54:08.708Z,3.40
2022-11-18T11:56:59.417Z,3.40
2022-11-18T11:59:37.989Z,3.40
2022-11-18T12:02:30.040Z,3.40
2022-11-18T12:05:21.987Z,3.40
2022-11-18T12:07:56.784Z,3.40
2022-11-18T12:10:53.173Z,3.30
2022-11-18T12:13:57.157Z,3.30
2022-11-18T12:17:04.307Z,3.40
2022-11-18T12:19:32.175Z,3.30
2022-11-18T12:22:00.834Z,3.30
2022-11-18T12:24:44.318Z,3.30
2022-11-18T12:27:30.287Z,3.30
2022-11-18T12:30:04.089Z,3.30
2022-11-18T12:32:43.268Z,3.20
2022-11-18T12:35:13.412Z,3.10
2022-11-18T12:37:57.827Z,3.20
2022-11-18T12:40:52.311Z,3.10
2022-11-18T12:43:44.108Z,3.10
2022-11-18T12:46:31.257Z,3.10
2022-11-18T12:48:58.456Z,3.10
2022-11-18T12:51:25.523Z,3.20
2022-11-18T12:53:53.679Z,3.20
2022-11-18T12:56:27.643Z,3.20
2022-11-18T12:58:59.974Z,3.20
2022-11-18T13:01:30.697Z,3.30
2022-11-18T13:04:12.384Z,3.40
2022-11-18T13:06:39.894Z,3.30
2022-11-18T13:09:18.181Z,3.20
2022-11-18T13:11:56.718Z,3.20
2022-11-18T13:14:55.393Z,3.10
2022-11-18T13:17:54.725Z,3.10
2022-11-18T13:20:36.190Z,3.00
2022-11-18T13:23:31.025Z,3.00
2022-11-18T13:26:32.305Z,3.00
2022-11-18T13:29:38.809Z,3.10
2022-11-18T13:32:24.597Z,3.10
2022-11-18T13:34:57.896Z,3.10
2022-11-18T13:37:28.574Z,3.10
2022-11-18T13:39:56.382Z,3.00
2022-11-18T13:42:31.703Z,3.00
2022-11-18T13:45:00.748Z,3.00
2022-11-18T13:47:40.766Z,3.00
2022-11-18T13:50:38.353Z,3.00
2022-11-18T13:53:40.307Z,3.00
2022-11-18T13:56:33.251Z,3.00
2022-11-18T13:59:16.967Z,3.00
2022-11-18T14:01:47.124Z,2.90
2022-11-18T14:04:22.983Z,3.00
2022-11-18T14:06:50.440Z,3.00
2022-11-18T14:09:24.347Z,3.00
2022-11-18T14:12:22.804Z,3.00
2022-11-18T14:14:50.319Z,3.00
2022-11-18T14:17:19.160Z,3.00
2022-11-18T14:19:49.092Z,2.90
2022-11-18T14:22:29.722Z,2.90
2022-11-18T14:25:03.818Z,2.90
2022-11-18T14:27:43.414Z,2.90
2022-11-18T14:30:34.333Z,2.90
2022-11-18T14:33:20.926Z,2.90
2022-11-18T14:35:58.883Z,2.90
2022-11-18T14:41:50.084Z,2.80
2022-11-18T14:44:19.974Z,2.70
2022-11-18T14:46:55.992Z,2.60
2022-11-18T14:49:26.885Z,2.60
2022-11-18T14:51:55.287Z,2.50
2022-11-18T14:54:26.748Z,2.50
2022-11-18T14:56:58.571Z,2.50
2022-11-18T14:59:25.970Z,2.50
2022-11-18T15:01:53.041Z,2.50
2022-11-18T15:04:22.090Z,2.50
2022-11-18T15:06:49.511Z,2.50
2022-11-18T15:09:16.633Z,2.60
2022-11-18T15:11:45.012Z,2.60
2022-11-18T15:14:12.006Z,2.60
2022-11-18T15:16:38.986Z,2.70
2022-11-18T15:19:09.595Z,2.70
2022-11-18T15:21:36.507Z,2.60
2022-11-18T15:24:03.551Z,2.60
2022-11-18T15:26:38.836Z,2.50
2022-11-18T15:29:06.091Z,2.50
2022-11-18T15:31:33.168Z,2.40
2022-11-18T15:34:06.355Z,2.40
2022-11-18T15:36:34.263Z,2.40
2022-11-18T15:39:01.261Z,2.40
2022-11-18T15:41:30.552Z,2.40
2022-11-18T15:43:59.886Z,2.30
2022-11-18T15:46:28.210Z,2.30
2022-11-18T15:48:57.314Z,2.20
2022-11-18T15:51:26.277Z,2.20
2022-11-18T15:53:54.341Z,2.20
2022-11-18T15:56:24.154Z,2.20
2022-11-18T15:59:03.005Z,2.20
2022-11-18T16:01:38.147Z,2.20
2022-11-18T16:04:08.848Z,2.20
2022-11-18T16:06:36.715Z,2.10
2022-11-18T16:09:05.885Z,2.10
2022-11-18T16:11:51.624Z,2.10
2022-11-18T16:14:21.157Z,2.10
2022-11-18T16:16:50.532Z,2.10
2022-11-18T16:19:20.454Z,2.20
2022-11-18T16:21:54.677Z,2.60
2022-11-18T16:24:29.343Z,3.00
2022-11-18T16:26:56.582Z,3.20
2022-11-18T16:29:24.550Z,3.20
2022-11-18T16:31:52.989Z,3.20
2022-11-18T16:34:22.760Z,3.00
2022-11-18T16:36:53.487Z,2.80
2022-11-18T16:39:26.400Z,2.60
2022-11-18T16:41:59.421Z,2.40
2022-11-18T16:44:29.390Z,2.30
2022-11-18T16:46:58.265Z,2.20
2022-11-18T16:49:27.546Z,2.10
2022-11-18T16:51:56.656Z,2.00
2022-11-18T16:54:29.224Z,2.00
2022-11-18T16:56:58.939Z,1.90
2022-11-18T16:59:30.992Z,1.80
2022-11-18T17:02:00.088Z,1.80
2022-11-18T17:04:29.703Z,1.70
2022-11-18T17:06:59.657Z,1.70
2022-11-18T17:09:27.110Z,1.60
2022-11-18T17:11:55.694Z,1.60
2022-11-18T17:14:23.729Z,1.60
2022-11-18T17:16:51.907Z,1.60
2022-11-18T17:19:22.319Z,1.60
2022-11-18T17:21:53.172Z,1.50
2022-11-18T17:24:23.000Z,1.50
2022-11-18T17:26:52.045Z,1.60
2022-11-18T17:29:19.287Z,1.50
2022-11-18T17:31:46.501Z,1.50
2022-11-18T17:34:14.969Z,1.50
2022-11-18T17:36:42.725Z,1.60
2022-11-18T17:39:11.903Z,1.60
2022-11-18T17:41:58.206Z,1.60
2022-11-18T17:44:25.408Z,1.50
2022-11-18T17:46:52.371Z,1.50
2022-11-18T17:49:21.986Z,1.50
2022-11-18T17:51:51.060Z,1.40
2022-11-18T17:54:18.742Z,1.40
2022-11-18T17:56:47.174Z,1.40
2022-11-18T17:59:17.604Z,1.40
2022-11-18T18:01:45.740Z,1.40
2022-11-18T18:04:14.662Z,1.50
2022-11-18T18:06:41.653Z,1.50
2022-11-18T18:09:08.604Z,1.50
2022-11-18T18:11:35.537Z,1.50
2022-11-18T18:14:14.936Z,1.50
2022-11-18T18:16:46.097Z,1.50
2022-11-18T18:19:17.588Z,1.50
2022-11-18T18:21:45.195Z,1.50
2022-11-18T18:24:15.220Z,1.50
2022-11-18T18:26:42.473Z,1.50
2022-11-18T18:29:09.417Z,1.60
2022-11-18T18:31:37.507Z,1.60
2022-11-18T18:34:05.371Z,1.50
2022-11-18T18:36:33.004Z,1.50
2022-11-18T18:39:01.010Z,1.40
2022-11-18T18:41:28.302Z,1.40
2022-11-18T18:43:56.620Z,1.40
2022-11-18T18:46:30.456Z,1.30
2022-11-18T18:49:20.566Z,1.30
2022-11-18T18:51:49.417Z,1.30
2022-11-18T18:54:19.196Z,1.30
2022-11-18T18:56:46.705Z,1.30
2022-11-18T18:59:13.709Z,1.30
2022-11-18T19:01:41.143Z,1.30
2022-11-18T19:04:14.319Z,1.30
2022-11-18T19:06:54.946Z,1.20
2022-11-18T19:09:25.852Z,1.30
2022-11-18T19:12:12.351Z,1.30
2022-11-18T19:14:39.644Z,1.30
2022-11-18T19:17:11.050Z,1.30
2022-11-18T19:20:01.333Z,1.30
2022-11-18T19:22:33.227Z,1.30
2022-11-18T19:25:01.400Z,1.30
2022-11-18T19:27:29.342Z,1.30
2022-11-18T19:29:56.361Z,1.20
2022-11-18T19:32:23.484Z,1.20
2022-11-18T19:34:50.574Z,1.30
2022-11-18T19:37:17.525Z,1.30
2022-11-18T19:39:44.557Z,1.20
2022-11-18T19:42:11.485Z,1.30
2022-11-18T19:44:39.365Z,1.20
2022-11-18T19:47:06.428Z,1.20
2022-11-18T19:49:33.696Z,1.20
2022-11-18T19:52:00.619Z,1.20
2022-11-18T19:54:27.525Z,1.30
2022-11-18T19:56:54.479Z,1.30
2022-11-18T19:59:21.721Z,1.20
2022-11-18T20:01:49.002Z,1.20
2022-11-18T20:04:16.150Z,1.20
2022-11-18T20:06:43.079Z,1.20
2022-11-18T20:09:11.567Z,1.20
2022-11-18T20:11:38.729Z,1.20
2022-11-18T20:14:06.990Z,1.20
2022-11-18T20:16:36.428Z,1.20
2022-11-18T20:19:10.705Z,1.20
2022-11-18T20:21:38.972Z,1.10
2022-11-18T20:24:07.854Z,1.10
2022-11-18T20:26:38.187Z,1.10
2022-11-18T20:29:07.713Z,1.10
2022-11-18T20:31:35.947Z,1.10
2022-11-18T20:34:04.388Z,1.10
2022-11-18T20:36:35.698Z,1.10
2022-11-18T20:39:11.849Z,1.20
2022-11-18T20:41:38.840Z,1.10
2022-11-18T20:44:06.019Z,1.10
2022-11-18T20:46:34.391Z,1.10
2022-11-18T20:49:01.633Z,1.10
2022-11-18T20:51:29.526Z,1.10
2022-11-18T20:53:58.448Z,1.10
2022-11-18T20:56:27.598Z,1.10
2022-11-18T20:58:57.215Z,1.10
2022-11-18T21:01:27.820Z,1.10
2022-11-18T21:04:00.741Z,1.10
2022-11-18T21:06:31.345Z,1.20
2022-11-18T21:09:04.560Z,1.60
2022-11-18T21:11:35.127Z,2.80
2022-11-18T21:14:23.815Z,2.90
2022-11-18T21:16:55.177Z,2.40
2022-11-18T21:19:22.924Z,1.90
2022-11-18T21:21:53.746Z,1.60
2022-11-18T21:24:23.105Z,1.50
2022-11-18T21:26:54.795Z,1.30
2022-11-18T21:29:24.623Z,1.30
2022-11-18T21:31:52.913Z,1.20
2022-11-18T21:34:21.073Z,1.10
2022-11-18T21:36:53.181Z,1.10
2022-11-18T21:39:23.839Z,1.00
2022-11-18T21:41:55.705Z,1.10
2022-11-18T21:44:23.698Z,1.10
2022-11-18T21:46:50.681Z,1.00
2022-11-18T21:49:18.055Z,1.00
2022-11-18T21:51:45.475Z,1.00
2022-11-18T21:54:12.942Z,1.00
2022-11-18T21:56:40.078Z,1.00
2022-11-18T21:59:07.591Z,1.10
2022-11-18T22:01:34.856Z,1.00
2022-11-18T22:04:04.375Z,1.00
2022-11-18T22:06:33.637Z,1.00
2022-11-18T22:09:02.452Z,0.90
2022-11-18T22:11:29.411Z,1.00
2022-11-18T22:13:57.120Z,0.90
2022-11-18T22:16:25.557Z,1.00
2022-11-18T22:18:59.266Z,0.90
2022-11-18T22:21:29.854Z,0.90
2022-11-18T22:24:01.963Z,0.90
2022-11-18T22:26:29.437Z,0.90
2022-11-18T22:28:57.969Z,0.90
2022-11-18T22:31:27.491Z,1.00
2022-11-18T22:33:56.087Z,0.90
2022-11-18T22:36:26.006Z,0.90
2022-11-18T22:38:54.157Z,0.90
2022-11-18T22:41:45.405Z,0.90
2022-11-18T22:44:14.941Z,0.80
2022-11-18T22:46:43.828Z,0.80
2022-11-18T22:49:12.163Z,0.80
2022-11-18T22:51:40.463Z,0.70
2022-11-18T22:54:38.477Z,0.70
2022-11-18T22:56:55.708Z,0.70
2022-11-18T22:59:23.402Z,0.80
2022-11-18T23:01:51.935Z,0.80
2022-11-18T23:04:19.293Z,0.70
2022-11-18T23:06:46.390Z,0.70
2022-11-18T23:09:13.737Z,0.60
2022-11-18T23:11:59.969Z,0.60
2022-11-18T23:14:27.201Z,0.60
2022-11-18T23:16:54.670Z,0.60
2022-11-18T23:19:22.271Z,0.60
2022-11-18T23:21:49.439Z,0.50
2022-11-18T23:24:18.887Z,0.50
2022-11-18T23:26:46.951Z,0.50
2022-11-18T23:29:15.313Z,0.50
2022-11-18T23:31:44.416Z,0.50
2022-11-18T23:34:13.979Z,0.50
2022-11-18T23:36:41.875Z,0.50
2022-11-18T23:39:09.175Z,0.60
2022-11-18T23:41:36.095Z,0.80
2022-11-18T23:44:03.431Z,0.70
2022-11-18T23:46:30.418Z,0.60
2022-11-18T23:48:57.438Z,0.60
2022-11-18T23:51:26.023Z,0.60
2022-11-18T23:53:55.705Z,0.50
2022-11-18T23:56:27.003Z,0.50
2022-11-18T23:58:56.526Z,0.50
