createdAt,value
2023-03-15T00:01:37.135Z,100.00
2023-03-15T00:04:05.856Z,100.00
2023-03-15T00:06:34.543Z,100.00
2023-03-15T00:09:03.083Z,100.00
2023-03-15T00:11:32.410Z,100.00
2023-03-15T00:14:01.875Z,100.00
2023-03-15T00:16:29.605Z,100.00
2023-03-15T00:18:57.613Z,100.00
2023-03-15T00:21:25.473Z,100.00
2023-03-15T00:23:53.264Z,100.00
2023-03-15T00:26:20.818Z,100.00
2023-03-15T00:28:49.813Z,100.00
2023-03-15T00:31:18.876Z,100.00
2023-03-15T00:33:47.151Z,100.00
2023-03-15T00:36:15.140Z,100.00
2023-03-15T00:38:44.066Z,100.00
2023-03-15T00:41:13.824Z,100.00
2023-03-15T00:43:41.580Z,100.00
2023-03-15T00:46:11.199Z,100.00
2023-03-15T00:48:39.526Z,100.00
2023-03-15T00:51:08.630Z,100.00
2023-03-15T00:53:37.226Z,100.00
2023-03-15T00:56:06.180Z,100.00
2023-03-15T00:58:33.795Z,100.00
2023-03-15T01:01:01.789Z,100.00
2023-03-15T01:03:30.792Z,100.00
2023-03-15T01:05:58.375Z,100.00
2023-03-15T01:08:26.046Z,100.00
2023-03-15T01:10:53.622Z,100.00
2023-03-15T01:13:21.213Z,100.00
2023-03-15T01:15:48.855Z,100.00
2023-03-15T01:18:16.450Z,100.00
2023-03-15T01:20:45.951Z,100.00
2023-03-15T01:23:13.530Z,100.00
2023-03-15T01:25:41.754Z,100.00
2023-03-15T01:28:09.370Z,100.00
2023-03-15T01:30:37.016Z,100.00
2023-03-15T01:33:04.774Z,100.00
2023-03-15T01:35:32.448Z,100.00
2023-03-15T01:38:01.382Z,100.00
2023-03-15T01:40:29.221Z,100.00
2023-03-15T01:43:15.665Z,100.00
2023-03-15T01:46:08.491Z,100.00
2023-03-15T01:48:38.642Z,100.00
2023-03-15T01:51:10.565Z,100.00
2023-03-15T01:53:40.782Z,100.00
2023-03-15T01:56:08.949Z,100.00
2023-03-15T01:58:37.665Z,100.00
2023-03-15T02:01:05.749Z,100.00
2023-03-15T02:03:36.538Z,100.00
2023-03-15T02:06:07.016Z,100.00
2023-03-15T02:08:40.979Z,100.00
2023-03-15T02:11:08.596Z,100.00
2023-03-15T02:13:36.654Z,100.00
2023-03-15T02:16:06.838Z,100.00
2023-03-15T02:18:36.617Z,100.00
2023-03-15T02:21:10.047Z,100.00
2023-03-15T02:23:39.006Z,100.00
2023-03-15T02:26:15.846Z,100.00
2023-03-15T02:28:45.016Z,100.00
2023-03-15T02:31:12.729Z,100.00
2023-03-15T02:33:43.764Z,100.00
2023-03-15T02:36:16.081Z,100.00
2023-03-15T02:38:43.694Z,100.00
2023-03-15T02:41:11.680Z,100.00
2023-03-15T02:43:40.548Z,100.00
2023-03-15T02:46:10.109Z,100.00
2023-03-15T02:48:38.972Z,100.00
2023-03-15T02:51:07.064Z,100.00
2023-03-15T02:53:35.002Z,100.00
2023-03-15T02:56:03.514Z,100.00
2023-03-15T02:58:32.354Z,100.00
2023-03-15T03:00:59.981Z,100.00
2023-03-15T03:03:29.021Z,100.00
2023-03-15T03:05:56.596Z,100.00
2023-03-15T03:08:24.198Z,100.00
2023-03-15T03:10:51.799Z,100.00
2023-03-15T03:13:19.413Z,100.00
2023-03-15T03:15:46.996Z,100.00
2023-03-15T03:18:14.800Z,100.00
2023-03-15T03:20:46.164Z,100.00
2023-03-15T03:23:13.824Z,100.00
2023-03-15T03:25:41.476Z,100.00
2023-03-15T03:28:09.095Z,100.00
2023-03-15T03:30:37.582Z,100.00
2023-03-15T03:33:05.779Z,100.00
2023-03-15T03:35:33.574Z,100.00
2023-03-15T03:38:02.527Z,100.00
2023-03-15T03:40:30.110Z,100.00
2023-03-15T03:42:57.722Z,100.00
2023-03-15T03:45:25.478Z,100.00
2023-03-15T03:47:53.116Z,100.00
2023-03-15T03:50:21.138Z,100.00
2023-03-15T03:52:48.735Z,100.00
2023-03-15T03:55:17.858Z,100.00
2023-03-15T03:57:45.479Z,100.00
2023-03-15T04:00:15.525Z,100.00
2023-03-15T04:02:43.774Z,100.00
2023-03-15T04:05:12.228Z,100.00
2023-03-15T04:07:39.831Z,100.00
2023-03-15T04:10:08.061Z,100.00
2023-03-15T04:12:37.031Z,100.00
2023-03-15T04:15:05.190Z,100.00
2023-03-15T04:17:32.760Z,100.00
2023-03-15T04:20:05.124Z,100.00
2023-03-15T04:22:34.806Z,100.00
2023-03-15T04:25:03.041Z,100.00
2023-03-15T04:27:30.656Z,100.00
2023-03-15T04:29:59.656Z,100.00
2023-03-15T04:32:27.242Z,100.00
2023-03-15T04:34:55.905Z,100.00
2023-03-15T04:37:23.525Z,100.00
2023-03-15T04:39:52.620Z,100.00
2023-03-15T04:42:20.279Z,100.00
2023-03-15T04:44:47.915Z,100.00
2023-03-15T04:47:16.929Z,100.00
2023-03-15T04:49:44.525Z,100.00
2023-03-15T04:52:12.391Z,100.00
2023-03-15T04:54:40.506Z,100.00
2023-03-15T04:57:08.356Z,100.00
2023-03-15T04:59:35.919Z,100.00
2023-03-15T05:02:04.121Z,100.00
2023-03-15T05:04:33.184Z,100.00
2023-03-15T05:07:00.824Z,100.00
2023-03-15T05:09:28.431Z,100.00
2023-03-15T05:11:56.022Z,100.00
2023-03-15T05:14:23.691Z,100.00
2023-03-15T05:16:55.912Z,100.00
2023-03-15T05:19:23.567Z,100.00
2023-03-15T05:21:54.634Z,100.00
2023-03-15T05:24:22.314Z,100.00
2023-03-15T05:26:49.995Z,100.00
2023-03-15T05:29:17.622Z,100.00
2023-03-15T05:31:45.285Z,100.00
2023-03-15T05:34:13.183Z,100.00
2023-03-15T05:36:41.855Z,100.00
2023-03-15T05:39:11.437Z,100.00
2023-03-15T05:41:39.040Z,100.00
2023-03-15T05:44:06.621Z,100.00
2023-03-15T05:46:34.305Z,100.00
2023-03-15T05:49:01.949Z,100.00
2023-03-15T05:51:29.797Z,100.00
2023-03-15T05:53:57.400Z,100.00
2023-03-15T05:56:26.464Z,100.00
2023-03-15T05:58:54.085Z,100.00
2023-03-15T06:01:21.780Z,100.00
2023-03-15T06:03:49.489Z,100.00
2023-03-15T06:06:17.229Z,100.00
2023-03-15T06:08:44.811Z,100.00
2023-03-15T06:11:12.497Z,100.00
2023-03-15T06:13:41.479Z,100.00
2023-03-15T06:16:09.106Z,100.00
2023-03-15T06:18:36.777Z,100.00
2023-03-15T06:21:04.399Z,100.00
2023-03-15T06:23:31.999Z,100.00
2023-03-15T06:25:59.651Z,100.00
2023-03-15T06:28:27.301Z,100.00
2023-03-15T06:30:56.257Z,100.00
2023-03-15T06:33:24.369Z,100.00
2023-03-15T06:35:52.025Z,100.00
2023-03-15T06:38:19.616Z,100.00
2023-03-15T06:40:47.205Z,100.00
2023-03-15T06:43:19.430Z,100.00
2023-03-15T06:45:47.400Z,100.00
2023-03-15T06:48:16.444Z,100.00
2023-03-15T06:50:47.358Z,100.00
2023-03-15T06:53:16.421Z,100.00
2023-03-15T06:55:44.094Z,100.00
2023-03-15T06:58:12.185Z,100.00
2023-03-15T07:00:39.777Z,100.00
2023-03-15T07:03:07.386Z,100.00
2023-03-15T07:05:37.238Z,100.00
2023-03-15T07:08:05.149Z,100.00
2023-03-15T07:10:32.746Z,100.00
2023-03-15T07:13:00.464Z,100.00
2023-03-15T07:15:28.477Z,100.00
2023-03-15T07:17:56.080Z,100.00
2023-03-15T07:20:23.810Z,100.00
2023-03-15T07:22:52.906Z,100.00
2023-03-15T07:25:24.018Z,100.00
2023-03-15T07:27:51.824Z,100.00
2023-03-15T07:30:19.849Z,100.00
2023-03-15T07:32:47.941Z,100.00
2023-03-15T07:35:16.937Z,100.00
2023-03-15T07:37:44.996Z,100.00
2023-03-15T07:40:16.211Z,100.00
2023-03-15T07:42:44.452Z,100.00
2023-03-15T07:45:12.760Z,100.00
2023-03-15T07:47:40.961Z,100.00
2023-03-15T07:50:09.697Z,100.00
2023-03-15T07:52:37.270Z,100.00
2023-03-15T07:55:08.429Z,100.00
2023-03-15T07:57:37.459Z,100.00
2023-03-15T08:00:06.848Z,100.00
2023-03-15T08:02:34.491Z,100.00
2023-03-15T08:05:02.137Z,100.00
2023-03-15T08:07:29.733Z,100.00
2023-03-15T08:09:57.994Z,100.00
2023-03-15T08:12:25.829Z,100.00
2023-03-15T08:14:54.811Z,100.00
2023-03-15T08:17:22.596Z,100.00
2023-03-15T08:19:50.278Z,100.00
2023-03-15T08:22:17.954Z,100.00
2023-03-15T08:24:45.970Z,100.00
2023-03-15T08:27:13.558Z,100.00
2023-03-15T08:29:41.496Z,100.00
2023-03-15T08:32:10.899Z,100.00
2023-03-15T08:34:38.838Z,100.00
2023-03-15T08:37:06.430Z,100.00
2023-03-15T08:39:36.328Z,100.00
2023-03-15T08:42:04.069Z,100.00
2023-03-15T08:44:31.827Z,100.00
2023-03-15T08:46:59.540Z,100.00
2023-03-15T08:49:28.730Z,100.00
2023-03-15T08:51:56.320Z,100.00
2023-03-15T08:54:25.615Z,100.00
2023-03-15T08:56:53.177Z,100.00
2023-03-15T08:59:31.507Z,100.00
2023-03-15T09:02:00.924Z,100.00
2023-03-15T09:04:30.145Z,100.00
2023-03-15T09:06:57.854Z,100.00
2023-03-15T09:09:25.743Z,100.00
2023-03-15T09:11:53.317Z,100.00
2023-03-15T09:14:21.277Z,100.00
2023-03-15T09:16:49.014Z,96.83
2023-03-15T09:19:17.759Z,93.80
2023-03-15T09:21:47.188Z,91.40
2023-03-15T09:24:15.145Z,89.96
2023-03-15T09:26:42.760Z,88.81
2023-03-15T09:29:10.405Z,89.61
2023-03-15T09:31:38.008Z,89.55
2023-03-15T09:34:05.964Z,88.34
2023-03-15T09:36:33.692Z,85.85
2023-03-15T09:39:02.889Z,86.85
2023-03-15T09:41:42.213Z,80.57
2023-03-15T09:44:15.714Z,79.32
2023-03-15T09:46:54.816Z,80.12
2023-03-15T09:49:35.482Z,78.95
2023-03-15T09:52:05.723Z,78.38
2023-03-15T09:54:41.163Z,78.78
2023-03-15T09:57:14.368Z,76.82
2023-03-15T09:59:44.393Z,76.97
2023-03-15T10:02:19.223Z,75.33
2023-03-15T10:04:47.550Z,75.52
2023-03-15T10:07:16.566Z,74.27
2023-03-15T10:09:46.612Z,73.94
2023-03-15T10:12:16.282Z,72.23
2023-03-15T10:14:57.657Z,73.05
2023-03-15T10:17:32.014Z,73.67
2023-03-15T10:20:01.994Z,71.23
2023-03-15T10:22:33.904Z,70.85
2023-03-15T10:25:06.097Z,73.02
2023-03-15T10:27:39.110Z,71.21
2023-03-15T10:30:16.645Z,74.27
2023-03-15T10:32:45.950Z,74.16
2023-03-15T10:35:15.926Z,74.41
2023-03-15T10:37:43.894Z,71.77
2023-03-15T10:40:16.230Z,74.86
2023-03-15T10:42:45.300Z,71.71
2023-03-15T10:45:24.274Z,74.00
2023-03-15T10:48:00.465Z,74.37
2023-03-15T10:50:30.315Z,76.13
2023-03-15T10:52:59.327Z,73.06
2023-03-15T10:55:33.241Z,71.55
2023-03-15T10:58:14.842Z,73.22
2023-03-15T11:00:50.666Z,71.34
2023-03-15T11:03:20.197Z,70.93
2023-03-15T11:05:49.396Z,66.07
2023-03-15T11:08:19.013Z,66.89
2023-03-15T11:10:56.711Z,66.20
2023-03-15T11:13:25.840Z,67.20
2023-03-15T11:16:04.144Z,68.96
2023-03-15T11:18:35.240Z,68.78
2023-03-15T11:21:06.174Z,66.20
2023-03-15T11:23:36.801Z,67.64
2023-03-15T11:26:06.262Z,68.11
2023-03-15T11:28:37.132Z,67.79
2023-03-15T11:31:05.353Z,66.92
2023-03-15T11:33:39.702Z,68.72
2023-03-15T11:36:12.416Z,68.51
2023-03-15T11:38:43.866Z,68.91
2023-03-15T11:41:22.181Z,69.38
2023-03-15T11:43:56.692Z,70.57
2023-03-15T11:46:28.844Z,71.59
2023-03-15T11:49:00.010Z,70.25
2023-03-15T11:51:27.740Z,69.25
2023-03-15T11:54:05.492Z,68.80
2023-03-15T11:56:49.533Z,67.76
2023-03-15T11:59:18.666Z,68.04
2023-03-15T12:01:48.422Z,70.10
2023-03-15T12:04:42.423Z,67.87
2023-03-15T12:07:34.558Z,69.67
2023-03-15T12:10:33.729Z,67.28
2023-03-15T12:13:09.149Z,66.34
2023-03-15T12:15:47.948Z,69.51
2023-03-15T12:18:21.343Z,69.24
2023-03-15T12:20:57.637Z,67.29
2023-03-15T12:23:38.325Z,66.81
2023-03-15T12:26:11.874Z,66.51
2023-03-15T12:28:44.936Z,67.50
2023-03-15T12:31:14.580Z,68.34
2023-03-15T12:33:47.877Z,68.45
2023-03-15T12:36:31.041Z,68.49
2023-03-15T12:39:04.422Z,67.75
2023-03-15T12:41:42.387Z,68.53
2023-03-15T12:44:25.233Z,69.04
2023-03-15T12:47:00.275Z,67.78
2023-03-15T12:49:36.806Z,68.06
2023-03-15T12:52:07.429Z,68.39
2023-03-15T12:54:41.405Z,68.66
2023-03-15T12:57:11.797Z,68.05
2023-03-15T12:59:44.266Z,68.39
2023-03-15T13:02:35.867Z,69.28
2023-03-15T13:05:19.034Z,71.52
2023-03-15T13:07:55.898Z,74.27
2023-03-15T13:10:39.741Z,75.05
2023-03-15T13:13:33.813Z,77.08
2023-03-15T13:16:15.342Z,78.74
2023-03-15T13:18:49.664Z,80.08
2023-03-15T13:21:21.256Z,81.06
2023-03-15T13:23:51.977Z,81.13
2023-03-15T13:26:35.419Z,81.45
2023-03-15T13:29:09.216Z,78.69
2023-03-15T13:31:38.591Z,79.46
2023-03-15T13:34:13.747Z,78.97
2023-03-15T13:36:45.931Z,78.81
2023-03-15T13:39:20.071Z,80.29
2023-03-15T13:41:47.819Z,81.42
2023-03-15T13:44:19.797Z,82.07
2023-03-15T13:46:49.882Z,83.52
2023-03-15T13:49:18.521Z,83.55
2023-03-15T13:51:47.300Z,86.42
2023-03-15T13:54:18.224Z,87.09
2023-03-15T13:56:56.713Z,86.45
2023-03-15T13:59:25.187Z,88.14
2023-03-15T14:01:55.064Z,87.83
2023-03-15T14:04:23.400Z,88.74
2023-03-15T14:06:51.184Z,90.04
2023-03-15T14:09:21.501Z,90.89
2023-03-15T14:12:02.453Z,94.82
2023-03-15T14:14:31.438Z,97.94
2023-03-15T14:17:05.953Z,100.00
2023-03-15T14:19:35.855Z,100.00
2023-03-15T14:22:05.716Z,100.00
2023-03-15T14:24:36.808Z,100.00
2023-03-15T14:27:07.870Z,100.00
2023-03-15T14:29:36.907Z,100.00
2023-03-15T14:32:08.885Z,100.00
2023-03-15T14:34:38.845Z,100.00
2023-03-15T14:37:10.604Z,100.00
2023-03-15T14:39:40.335Z,100.00
2023-03-15T14:42:08.505Z,100.00
2023-03-15T14:44:36.128Z,100.00
2023-03-15T14:47:07.308Z,100.00
2023-03-15T14:49:36.400Z,100.00
2023-03-15T14:52:05.661Z,100.00
2023-03-15T14:54:33.859Z,100.00
2023-03-15T14:57:01.462Z,100.00
2023-03-15T14:59:29.075Z,100.00
2023-03-15T15:01:59.177Z,100.00
2023-03-15T15:04:31.214Z,100.00
2023-03-15T15:07:03.043Z,100.00
2023-03-15T15:09:31.640Z,100.00
2023-03-15T15:11:59.248Z,100.00
2023-03-15T15:14:26.892Z,100.00
2023-03-15T15:16:54.606Z,100.00
2023-03-15T15:19:22.303Z,100.00
2023-03-15T15:21:49.885Z,100.00
2023-03-15T15:24:21.176Z,100.00
2023-03-15T15:26:48.917Z,100.00
2023-03-15T15:29:17.401Z,100.00
2023-03-15T15:31:46.029Z,100.00
2023-03-15T15:34:14.030Z,100.00
2023-03-15T15:36:43.698Z,100.00
2023-03-15T15:39:17.579Z,100.00
2023-03-15T15:41:46.789Z,100.00
2023-03-15T15:44:16.928Z,100.00
2023-03-15T15:46:44.628Z,100.00
2023-03-15T15:49:12.542Z,100.00
2023-03-15T15:51:42.858Z,100.00
2023-03-15T15:54:15.217Z,100.00
2023-03-15T15:56:48.896Z,100.00
2023-03-15T15:59:18.415Z,100.00
2023-03-15T16:01:59.453Z,100.00
2023-03-15T16:04:29.153Z,100.00
2023-03-15T16:06:58.632Z,100.00
2023-03-15T16:09:26.933Z,100.00
2023-03-15T16:11:56.251Z,100.00
2023-03-15T16:14:25.282Z,100.00
2023-03-15T16:16:52.882Z,100.00
2023-03-15T16:19:20.562Z,100.00
2023-03-15T16:21:50.058Z,100.00
2023-03-15T16:24:20.971Z,100.00
2023-03-15T16:26:49.562Z,100.00
2023-03-15T16:29:20.397Z,100.00
2023-03-15T16:31:48.839Z,100.00
2023-03-15T16:34:18.520Z,100.00
2023-03-15T16:36:49.780Z,100.00
2023-03-15T16:39:18.096Z,100.00
2023-03-15T16:41:45.916Z,100.00
2023-03-15T16:44:14.458Z,100.00
2023-03-15T16:46:43.722Z,100.00
2023-03-15T16:49:13.211Z,100.00
2023-03-15T16:51:43.740Z,100.00
2023-03-15T16:57:01.377Z,100.00
2023-03-15T16:59:29.532Z,100.00
2023-03-15T17:01:59.066Z,100.00
2023-03-15T17:04:26.683Z,100.00
2023-03-15T17:06:54.330Z,100.00
2023-03-15T17:09:23.260Z,100.00
2023-03-15T17:11:52.963Z,100.00
2023-03-15T17:14:23.562Z,100.00
2023-03-15T17:16:51.346Z,100.00
2023-03-15T17:19:20.362Z,100.00
2023-03-15T17:21:48.367Z,100.00
2023-03-15T17:24:16.273Z,100.00
2023-03-15T17:26:43.851Z,100.00
2023-03-15T17:29:17.781Z,100.00
2023-03-15T17:31:45.554Z,100.00
2023-03-15T17:34:13.188Z,100.00
2023-03-15T17:36:42.291Z,100.00
2023-03-15T17:39:15.668Z,100.00
2023-03-15T17:41:46.980Z,100.00
2023-03-15T17:44:14.703Z,100.00
2023-03-15T17:46:43.035Z,100.00
2023-03-15T17:49:13.008Z,100.00
2023-03-15T17:51:42.169Z,100.00
2023-03-15T17:54:13.833Z,100.00
2023-03-15T17:56:42.046Z,100.00
2023-03-15T17:59:12.063Z,100.00
2023-03-15T18:01:40.933Z,100.00
2023-03-15T18:04:11.334Z,100.00
2023-03-15T18:06:39.041Z,100.00
2023-03-15T18:09:07.997Z,100.00
2023-03-15T18:11:36.817Z,100.00
2023-03-15T18:14:05.159Z,100.00
2023-03-15T18:16:33.183Z,100.00
2023-03-15T18:19:00.837Z,100.00
2023-03-15T18:21:28.633Z,100.00
2023-03-15T18:23:56.631Z,100.00
2023-03-15T18:26:25.568Z,100.00
2023-03-15T18:28:53.224Z,100.00
2023-03-15T18:31:22.584Z,100.00
2023-03-15T18:33:51.209Z,100.00
2023-03-15T18:36:19.645Z,100.00
2023-03-15T18:38:47.559Z,100.00
2023-03-15T18:41:20.477Z,100.00
2023-03-15T18:43:51.381Z,100.00
2023-03-15T18:46:19.743Z,100.00
2023-03-15T18:48:47.685Z,100.00
2023-03-15T18:51:16.063Z,100.00
2023-03-15T18:53:45.369Z,100.00
2023-03-15T18:56:17.269Z,100.00
2023-03-15T18:58:44.883Z,100.00
2023-03-15T19:01:13.893Z,100.00
2023-03-15T19:03:41.565Z,100.00
2023-03-15T19:06:11.483Z,100.00
2023-03-15T19:08:39.506Z,100.00
2023-03-15T19:11:10.506Z,100.00
2023-03-15T19:13:38.281Z,100.00
2023-03-15T19:16:06.868Z,100.00
2023-03-15T19:18:35.947Z,100.00
2023-03-15T19:21:03.561Z,100.00
2023-03-15T19:23:31.993Z,100.00
2023-03-15T19:25:59.588Z,100.00
2023-03-15T19:28:27.238Z,100.00
2023-03-15T19:30:54.920Z,100.00
2023-03-15T19:33:22.591Z,100.00
2023-03-15T19:35:51.749Z,100.00
2023-03-15T19:38:20.002Z,100.00
2023-03-15T19:40:47.590Z,100.00
2023-03-15T19:43:15.954Z,100.00
2023-03-15T19:45:43.880Z,100.00
2023-03-15T19:48:11.442Z,100.00
2023-03-15T19:50:39.323Z,100.00
2023-03-15T19:53:08.439Z,100.00
2023-03-15T19:55:36.489Z,100.00
2023-03-15T19:58:04.315Z,100.00
2023-03-15T20:00:31.922Z,100.00
2023-03-15T20:02:59.904Z,100.00
2023-03-15T20:05:27.617Z,100.00
2023-03-15T20:07:55.293Z,100.00
2023-03-15T20:10:24.591Z,100.00
2023-03-15T20:12:52.310Z,100.00
2023-03-15T20:15:21.045Z,100.00
2023-03-15T20:17:48.739Z,100.00
2023-03-15T20:20:16.363Z,100.00
2023-03-15T20:22:45.547Z,100.00
2023-03-15T20:25:13.914Z,100.00
2023-03-15T20:27:43.098Z,100.00
2023-03-15T20:30:12.486Z,100.00
2023-03-15T20:32:40.207Z,100.00
2023-03-15T20:35:09.385Z,100.00
2023-03-15T20:37:40.543Z,100.00
2023-03-15T20:40:10.757Z,100.00
2023-03-15T20:42:38.588Z,100.00
2023-03-15T20:45:09.668Z,100.00
2023-03-15T20:47:41.357Z,100.00
2023-03-15T20:50:11.527Z,100.00
2023-03-15T20:52:39.417Z,100.00
2023-03-15T20:55:08.077Z,100.00
2023-03-15T20:57:36.417Z,100.00
2023-03-15T21:00:12.230Z,100.00
2023-03-15T21:02:41.333Z,100.00
2023-03-15T21:05:10.079Z,100.00
2023-03-15T21:07:38.318Z,100.00
2023-03-15T21:10:07.018Z,100.00
2023-03-15T21:12:34.655Z,100.00
2023-03-15T21:15:02.933Z,100.00
2023-03-15T21:17:30.545Z,100.00
2023-03-15T21:19:59.598Z,100.00
2023-03-15T21:22:27.200Z,100.00
2023-03-15T21:24:56.311Z,100.00
2023-03-15T21:27:26.122Z,100.00
2023-03-15T21:29:54.511Z,100.00
2023-03-15T21:32:22.200Z,100.00
2023-03-15T21:34:49.795Z,100.00
2023-03-15T21:37:18.851Z,100.00
2023-03-15T21:39:46.555Z,100.00
2023-03-15T21:42:14.170Z,100.00
2023-03-15T21:44:41.863Z,100.00
2023-03-15T21:47:09.658Z,100.00
2023-03-15T21:49:37.897Z,100.00
2023-03-15T21:52:05.542Z,100.00
2023-03-15T21:54:34.701Z,100.00
2023-03-15T21:57:02.281Z,100.00
2023-03-15T21:59:29.933Z,100.00
2023-03-15T22:01:58.088Z,100.00
2023-03-15T22:04:25.797Z,100.00
2023-03-15T22:06:53.465Z,100.00
2023-03-15T22:09:23.179Z,100.00
2023-03-15T22:11:52.164Z,100.00
2023-03-15T22:14:19.836Z,100.00
2023-03-15T22:16:47.429Z,100.00
2023-03-15T22:19:15.002Z,100.00
2023-03-15T22:21:42.602Z,100.00
2023-03-15T22:24:10.269Z,100.00
2023-03-15T22:26:38.106Z,100.00
2023-03-15T22:29:07.429Z,100.00
2023-03-15T22:31:37.641Z,100.00
2023-03-15T22:34:05.266Z,100.00
2023-03-15T22:36:33.804Z,100.00
2023-03-15T22:39:01.633Z,100.00
2023-03-15T22:41:29.214Z,100.00
2023-03-15T22:43:57.690Z,100.00
2023-03-15T22:46:27.012Z,100.00
2023-03-15T22:48:54.954Z,100.00
2023-03-15T22:51:22.796Z,100.00
2023-03-15T22:53:50.448Z,100.00
2023-03-15T22:56:18.188Z,100.00
2023-03-15T22:58:47.235Z,100.00
2023-03-15T23:01:14.864Z,100.00
2023-03-15T23:03:43.829Z,100.00
2023-03-15T23:06:11.837Z,100.00
2023-03-15T23:08:39.479Z,100.00
2023-03-15T23:11:07.103Z,100.00
2023-03-15T23:13:34.879Z,100.00
2023-03-15T23:16:04.280Z,100.00
2023-03-15T23:18:34.176Z,100.00
2023-03-15T23:21:07.695Z,100.00
2023-03-15T23:23:35.378Z,100.00
2023-03-15T23:26:03.869Z,100.00
2023-03-15T23:28:31.949Z,100.00
2023-03-15T23:31:01.386Z,100.00
2023-03-15T23:33:29.948Z,100.00
2023-03-15T23:35:57.846Z,100.00
2023-03-15T23:38:27.129Z,100.00
2023-03-15T23:40:55.179Z,100.00
2023-03-15T23:43:22.845Z,100.00
2023-03-15T23:45:55.659Z,100.00
2023-03-15T23:48:23.630Z,100.00
2023-03-15T23:50:54.647Z,100.00
2023-03-15T23:53:22.717Z,100.00
2023-03-15T23:55:52.145Z,100.00
2023-03-15T23:58:20.737Z,100.00
