createdAt,value
2018-03-30T00:01:28.433Z,3.70
2018-03-30T00:03:55.920Z,3.70
2018-03-30T00:06:23.405Z,3.60
2018-03-30T00:08:50.908Z,3.60
2018-03-30T00:11:24.024Z,3.60
2018-03-30T00:13:51.537Z,3.50
2018-03-30T00:16:19.793Z,3.50
2018-03-30T00:18:47.310Z,3.50
2018-03-30T00:21:14.793Z,3.50
2018-03-30T00:23:42.280Z,3.50
2018-03-30T00:26:09.789Z,3.50
2018-03-30T00:28:37.277Z,3.50
2018-03-30T00:31:04.805Z,3.50
2018-03-30T00:33:32.292Z,3.50
2018-03-30T00:35:59.782Z,3.40
2018-03-30T00:38:28.048Z,3.40
2018-03-30T00:40:56.308Z,3.40
2018-03-30T00:43:23.821Z,3.30
2018-03-30T00:45:51.318Z,3.40
2018-03-30T00:48:19.746Z,3.30
2018-03-30T00:50:47.257Z,3.40
2018-03-30T00:53:26.785Z,3.30
2018-03-30T00:55:54.297Z,3.20
2018-03-30T00:58:21.792Z,3.20
2018-03-30T01:00:49.304Z,3.10
2018-03-30T01:03:17.557Z,3.10
2018-03-30T01:05:46.577Z,3.00
2018-03-30T01:08:14.841Z,3.00
2018-03-30T01:10:43.101Z,3.10
2018-03-30T01:35:59.028Z,2.80
2018-03-30T01:38:26.521Z,2.90
2018-03-30T01:40:54.783Z,2.90
2018-03-30T01:43:22.292Z,2.90
2018-03-30T01:45:49.780Z,2.90
2018-03-30T01:48:17.295Z,2.90
2018-03-30T01:50:44.787Z,2.80
2018-03-30T01:53:12.320Z,2.80
2018-03-30T01:55:39.814Z,2.80
2018-03-30T01:58:07.301Z,2.80
2018-03-30T02:00:35.577Z,2.70
2018-03-30T02:03:03.833Z,2.70
2018-03-30T02:05:31.345Z,2.70
2018-03-30T02:07:58.835Z,2.70
2018-03-30T02:10:26.340Z,2.70
2018-03-30T02:12:54.588Z,2.70
2018-03-30T02:15:22.098Z,2.70
2018-03-30T02:17:49.582Z,2.60
2018-03-30T02:20:17.077Z,2.60
2018-03-30T02:22:45.348Z,2.60
2018-03-30T02:25:12.834Z,2.50
2018-03-30T02:27:40.336Z,2.50
2018-03-30T02:30:07.819Z,2.50
2018-03-30T02:32:35.324Z,2.50
2018-03-30T02:35:02.818Z,2.50
2018-03-30T02:37:30.329Z,2.50
2018-03-30T02:39:57.817Z,2.50
2018-03-30T02:42:25.614Z,2.50
2018-03-30T02:44:53.121Z,2.50
2018-03-30T02:47:20.614Z,2.50
2018-03-30T02:49:48.126Z,2.40
2018-03-30T02:52:15.638Z,2.50
2018-03-30T02:54:43.141Z,2.40
2018-03-30T02:57:10.634Z,2.30
2018-03-30T02:59:38.158Z,2.30
2018-03-30T03:02:05.653Z,2.30
2018-03-30T03:04:33.137Z,2.20
2018-03-30T03:07:00.648Z,2.20
2018-03-30T03:09:28.141Z,2.20
2018-03-30T03:11:55.659Z,2.10
2018-03-30T03:14:23.153Z,2.10
2018-03-30T03:16:50.986Z,2.10
2018-03-30T03:19:18.505Z,2.10
2018-03-30T03:21:46.013Z,2.20
2018-03-30T03:24:13.501Z,2.10
2018-03-30T03:26:40.989Z,2.10
2018-03-30T03:29:09.265Z,2.10
2018-03-30T03:31:37.519Z,2.10
2018-03-30T03:34:05.026Z,2.10
2018-03-30T03:36:32.515Z,2.10
2018-03-30T03:39:00.029Z,2.20
2018-03-30T03:41:27.517Z,2.20
2018-03-30T03:43:55.001Z,2.30
2018-03-30T03:46:22.505Z,2.30
2018-03-30T03:48:49.984Z,2.40
2018-03-30T03:51:17.489Z,2.40
2018-03-30T03:53:44.981Z,2.50
2018-03-30T03:56:12.497Z,2.50
2018-03-30T03:58:39.993Z,2.50
2018-03-30T04:01:07.633Z,2.50
2018-03-30T04:03:35.917Z,2.40
2018-03-30T04:06:04.173Z,2.40
2018-03-30T04:08:31.689Z,2.40
2018-03-30T04:10:59.173Z,2.40
2018-03-30T04:13:26.685Z,2.40
2018-03-30T04:15:54.181Z,2.40
2018-03-30T04:18:21.693Z,2.40
2018-03-30T04:20:49.189Z,2.40
2018-03-30T04:23:16.681Z,2.40
2018-03-30T04:25:44.196Z,2.30
2018-03-30T04:28:11.681Z,2.30
2018-03-30T04:30:39.193Z,2.30
2018-03-30T04:33:06.681Z,2.40
2018-03-30T04:35:34.193Z,2.30
2018-03-30T04:38:02.449Z,2.20
2018-03-30T04:40:30.005Z,2.20
2018-03-30T04:42:57.479Z,2.20
2018-03-30T04:45:25.737Z,2.20
2018-03-30T04:47:53.246Z,2.20
2018-03-30T04:50:20.737Z,2.20
2018-03-30T04:52:48.254Z,2.30
2018-03-30T04:55:15.754Z,2.20
2018-03-30T04:57:43.269Z,2.20
2018-03-30T05:00:10.753Z,2.20
2018-03-30T05:02:38.242Z,2.30
2018-03-30T05:05:05.753Z,2.30
2018-03-30T05:07:33.240Z,2.30
2018-03-30T05:10:00.749Z,2.30
2018-03-30T05:12:29.004Z,2.30
2018-03-30T05:14:56.517Z,2.20
2018-03-30T05:17:24.025Z,2.30
2018-03-30T05:19:51.509Z,2.30
2018-03-30T05:22:19.021Z,2.30
2018-03-30T05:24:46.509Z,2.30
2018-03-30T05:27:14.785Z,2.30
2018-03-30T05:29:43.037Z,2.30
2018-03-30T05:32:10.550Z,2.20
2018-03-30T05:34:38.045Z,2.30
2018-03-30T05:37:05.552Z,2.30
2018-03-30T05:39:33.816Z,2.30
2018-03-30T05:42:03.705Z,2.20
2018-03-30T05:44:31.215Z,2.20
2018-03-30T05:46:58.704Z,2.20
2018-03-30T05:49:26.220Z,2.20
2018-03-30T05:51:53.708Z,2.20
2018-03-30T05:54:21.197Z,2.20
2018-03-30T05:56:48.708Z,2.20
2018-03-30T05:59:16.218Z,2.20
2018-03-30T06:01:43.716Z,2.20
2018-03-30T06:04:11.200Z,2.20
2018-03-30T06:06:38.714Z,2.20
2018-03-30T06:09:06.973Z,2.30
2018-03-30T06:11:34.456Z,2.20
2018-03-30T06:14:01.960Z,2.30
2018-03-30T06:16:29.448Z,2.40
2018-03-30T06:18:56.956Z,2.40
2018-03-30T06:21:24.446Z,2.50
2018-03-30T06:23:51.962Z,2.50
2018-03-30T06:26:19.456Z,2.60
2018-03-30T06:28:46.969Z,2.60
2018-03-30T06:31:14.460Z,2.70
2018-03-30T06:33:41.948Z,2.70
2018-03-30T06:36:10.224Z,2.80
2018-03-30T06:38:37.713Z,2.80
2018-03-30T06:41:05.270Z,2.80
2018-03-30T06:43:32.733Z,2.90
2018-03-30T06:46:00.241Z,3.00
2018-03-30T06:48:27.733Z,3.10
2018-03-30T06:50:55.988Z,3.20
2018-03-30T06:53:23.808Z,3.20
2018-03-30T06:55:51.306Z,3.40
2018-03-30T06:58:20.449Z,3.50
2018-03-30T07:00:47.937Z,3.50
2018-03-30T07:03:15.453Z,3.60
2018-03-30T07:05:43.709Z,3.80
2018-03-30T07:08:11.193Z,3.80
2018-03-30T07:10:38.704Z,3.80
2018-03-30T07:13:06.189Z,3.90
2018-03-30T07:15:34.466Z,4.00
2018-03-30T07:18:02.725Z,4.10
2018-03-30T07:20:30.245Z,4.10
2018-03-30T07:22:57.733Z,4.20
2018-03-30T07:25:25.216Z,4.20
2018-03-30T07:27:53.501Z,4.40
2018-03-30T07:30:21.757Z,4.50
2018-03-30T07:32:49.273Z,4.50
2018-03-30T07:35:16.761Z,4.50
2018-03-30T07:37:44.268Z,4.70
2018-03-30T07:40:11.762Z,4.80
2018-03-30T07:42:39.250Z,4.90
2018-03-30T07:45:06.765Z,5.00
2018-03-30T07:47:34.249Z,5.10
2018-03-30T07:50:01.792Z,5.20
2018-03-30T07:52:29.268Z,5.30
2018-03-30T07:54:56.781Z,5.50
2018-03-30T07:57:24.272Z,5.60
2018-03-30T07:59:51.780Z,5.80
2018-03-30T08:02:20.042Z,6.00
2018-03-30T08:04:48.300Z,6.20
2018-03-30T08:07:15.804Z,6.20
2018-03-30T08:09:43.304Z,6.30
2018-03-30T08:12:10.816Z,6.50
2018-03-30T08:14:38.300Z,6.60
2018-03-30T08:17:05.813Z,6.70
2018-03-30T08:19:34.068Z,6.90
2018-03-30T08:22:01.582Z,6.90
2018-03-30T08:24:29.071Z,7.10
2018-03-30T08:26:56.561Z,7.10
2018-03-30T08:29:24.841Z,7.30
2018-03-30T08:31:53.092Z,7.50
2018-03-30T08:34:20.596Z,7.50
2018-03-30T08:36:48.086Z,7.60
2018-03-30T08:39:15.601Z,7.80
2018-03-30T08:41:43.852Z,8.30
2018-03-30T08:44:11.345Z,8.20
2018-03-30T08:46:38.855Z,8.40
2018-03-30T08:49:06.336Z,8.60
2018-03-30T08:51:33.845Z,8.60
2018-03-30T08:54:01.332Z,8.70
2018-03-30T08:56:28.840Z,8.90
2018-03-30T08:58:56.328Z,9.20
2018-03-30T09:01:23.841Z,9.40
2018-03-30T09:03:52.093Z,9.80
2018-03-30T09:06:19.584Z,9.80
2018-03-30T09:08:47.866Z,10.10
2018-03-30T09:11:15.358Z,10.10
2018-03-30T09:13:42.872Z,10.30
2018-03-30T09:16:10.380Z,10.60
2018-03-30T09:18:37.898Z,11.00
2018-03-30T09:21:05.396Z,11.30
2018-03-30T09:23:32.905Z,11.30
2018-03-30T09:26:01.161Z,12.00
2018-03-30T09:28:28.653Z,12.00
2018-03-30T09:30:56.170Z,12.30
2018-03-30T09:33:27.685Z,12.50
2018-03-30T09:35:55.223Z,12.70
2018-03-30T09:38:22.725Z,12.90
2018-03-30T09:40:50.238Z,13.00
2018-03-30T09:43:17.728Z,12.90
2018-03-30T09:45:45.245Z,13.00
2018-03-30T09:48:13.504Z,13.50
2018-03-30T09:50:41.764Z,14.00
2018-03-30T09:53:09.288Z,14.00
2018-03-30T09:55:36.780Z,14.20
2018-03-30T09:58:04.296Z,14.10
2018-03-30T10:00:31.784Z,14.10
2018-03-30T10:03:04.304Z,14.70
2018-03-30T10:05:32.564Z,14.80
2018-03-30T10:08:00.850Z,14.80
2018-03-30T10:10:29.113Z,14.50
2018-03-30T10:12:57.392Z,14.50
2018-03-30T10:15:25.658Z,14.50
2018-03-30T10:17:53.177Z,14.50
2018-03-30T10:20:20.669Z,15.00
2018-03-30T10:22:48.166Z,15.40
2018-03-30T10:25:15.672Z,15.60
2018-03-30T10:27:43.165Z,15.70
2018-03-30T10:30:11.441Z,17.30
2018-03-30T10:32:39.696Z,17.80
2018-03-30T10:35:08.718Z,18.10
2018-03-30T10:37:36.969Z,18.10
2018-03-30T10:40:05.255Z,19.10
2018-03-30T10:42:32.748Z,19.00
2018-03-30T10:45:00.232Z,20.20
2018-03-30T10:47:27.742Z,21.50
2018-03-30T10:49:55.996Z,23.30
2018-03-30T10:52:23.506Z,23.30
2018-03-30T10:54:51.006Z,24.90
2018-03-30T10:57:18.528Z,25.20
2018-03-30T10:59:46.016Z,26.40
2018-03-30T11:02:13.520Z,27.80
2018-03-30T11:04:41.772Z,26.90
2018-03-30T11:07:09.266Z,26.80
2018-03-30T11:09:36.776Z,27.50
2018-03-30T11:12:04.266Z,28.60
2018-03-30T11:14:32.544Z,29.20
2018-03-30T11:17:00.816Z,29.70
2018-03-30T11:19:29.089Z,29.50
2018-03-30T11:21:57.336Z,29.00
2018-03-30T11:24:24.836Z,28.90
2018-03-30T11:26:53.097Z,29.30
2018-03-30T11:29:21.384Z,28.40
2018-03-30T11:31:49.632Z,27.90
2018-03-30T11:34:17.134Z,27.90
2018-03-30T11:36:44.955Z,28.00
2018-03-30T11:39:12.445Z,28.60
2018-03-30T11:41:39.961Z,30.30
2018-03-30T11:44:07.454Z,31.20
2018-03-30T11:46:35.739Z,31.40
2018-03-30T11:49:03.242Z,31.30
2018-03-30T11:51:30.770Z,30.60
2018-03-30T11:53:58.281Z,28.70
2018-03-30T11:56:25.782Z,27.80
2018-03-30T11:58:53.299Z,26.80
2018-03-30T12:01:20.794Z,26.20
2018-03-30T12:03:48.314Z,25.50
2018-03-30T12:06:15.809Z,25.20
2018-03-30T12:08:43.336Z,24.90
2018-03-30T12:11:10.832Z,24.90
2018-03-30T12:13:38.416Z,25.00
2018-03-30T12:16:06.634Z,24.50
2018-03-30T12:18:34.130Z,24.40
2018-03-30T12:21:01.646Z,24.00
2018-03-30T12:23:29.142Z,23.50
2018-03-30T12:25:56.658Z,23.30
2018-03-30T12:28:24.158Z,23.10
2018-03-30T12:30:51.690Z,22.20
2018-03-30T12:33:19.956Z,20.90
2018-03-30T12:35:47.451Z,20.90
2018-03-30T12:38:14.976Z,20.40
2018-03-30T12:40:42.475Z,20.20
2018-03-30T12:43:09.994Z,20.00
2018-03-30T12:45:37.498Z,19.90
2018-03-30T12:48:05.018Z,19.80
2018-03-30T12:50:33.283Z,19.50
2018-03-30T12:53:00.854Z,19.40
2018-03-30T12:55:28.314Z,19.10
2018-03-30T12:57:56.574Z,18.70
2018-03-30T13:00:24.094Z,18.70
2018-03-30T13:02:51.591Z,18.50
2018-03-30T13:05:19.111Z,18.40
2018-03-30T13:07:46.606Z,18.10
2018-03-30T13:10:14.854Z,17.90
2018-03-30T13:12:42.358Z,17.90
2018-03-30T13:15:10.642Z,17.60
2018-03-30T13:17:38.902Z,17.40
2018-03-30T13:20:06.402Z,17.40
2018-03-30T13:22:33.922Z,17.10
2018-03-30T13:25:01.420Z,16.70
2018-03-30T13:27:28.937Z,16.70
2018-03-30T13:29:56.472Z,16.70
2018-03-30T13:32:23.970Z,16.80
2018-03-30T13:34:52.235Z,16.90
2018-03-30T13:37:20.521Z,17.00
2018-03-30T13:39:48.784Z,17.10
2018-03-30T13:42:16.287Z,17.10
2018-03-30T13:44:43.810Z,17.10
2018-03-30T13:47:12.067Z,17.00
2018-03-30T13:49:39.587Z,16.90
2018-03-30T13:55:06.458Z,17.00
2018-03-30T13:57:37.623Z,17.00
2018-03-30T14:00:13.526Z,16.90
2018-03-30T14:02:44.706Z,16.80
2018-03-30T14:05:32.682Z,16.80
2018-03-30T14:08:12.027Z,16.70
2018-03-30T14:10:43.811Z,16.40
2018-03-30T14:13:11.302Z,16.40
2018-03-30T14:15:43.258Z,16.40
2018-03-30T14:18:14.351Z,16.50
2018-03-30T14:20:45.062Z,16.30
2018-03-30T14:23:14.107Z,16.30
2018-03-30T14:25:42.471Z,16.20
2018-03-30T14:28:30.162Z,15.80
2018-03-30T14:30:59.430Z,15.80
2018-03-30T14:33:26.923Z,15.90
2018-03-30T14:36:01.925Z,15.90
2018-03-30T14:38:30.242Z,15.90
2018-03-30T14:40:57.758Z,15.80
2018-03-30T14:43:27.074Z,16.00
2018-03-30T14:46:05.426Z,16.10
2018-03-30T14:48:34.818Z,16.20
2018-03-30T14:53:57.866Z,16.00
2018-03-30T14:56:29.887Z,15.90
2018-03-30T14:59:01.226Z,15.90
2018-03-30T15:04:32.398Z,16.10
2018-03-30T15:07:03.598Z,16.00
2018-03-30T15:09:46.562Z,16.00
2018-03-30T15:12:20.590Z,16.00
2018-03-30T15:14:50.695Z,16.20
2018-03-30T15:17:40.662Z,16.10
2018-03-30T15:20:27.573Z,16.20
2018-03-30T15:23:00.338Z,16.10
2018-03-30T15:25:30.341Z,16.10
2018-03-30T15:28:12.739Z,16.20
2018-03-30T15:30:41.030Z,16.20
2018-03-30T15:33:12.128Z,16.10
2018-03-30T15:35:42.143Z,16.10
2018-03-30T15:38:09.647Z,16.00
2018-03-30T15:40:38.094Z,16.00
2018-03-30T15:43:11.274Z,15.90
2018-03-30T15:45:45.586Z,15.80
2018-03-30T15:48:13.087Z,15.70
2018-03-30T15:50:40.611Z,15.60
2018-03-30T15:53:08.106Z,15.60
2018-03-30T15:55:35.610Z,15.60
2018-03-30T15:58:03.899Z,15.70
2018-03-30T16:00:31.391Z,15.60
2018-03-30T16:02:58.910Z,15.60
2018-03-30T16:05:26.406Z,15.60
2018-03-30T16:07:53.927Z,15.50
2018-03-30T16:10:22.286Z,15.40
2018-03-30T16:12:52.402Z,15.40
2018-03-30T16:15:20.666Z,15.40
2018-03-30T16:17:48.162Z,15.40
2018-03-30T16:20:15.190Z,15.30
2018-03-30T16:22:42.962Z,15.30
2018-03-30T16:25:10.003Z,15.20
2018-03-30T16:27:37.770Z,15.20
2018-03-30T16:30:05.582Z,15.20
2018-03-30T16:32:32.578Z,15.20
2018-03-30T16:35:00.371Z,15.00
2018-03-30T16:37:27.374Z,15.00
2018-03-30T16:39:54.379Z,15.00
2018-03-30T16:42:21.411Z,14.90
2018-03-30T16:44:48.410Z,14.90
2018-03-30T16:47:15.437Z,14.80
2018-03-30T16:49:42.438Z,14.80
2018-03-30T16:52:09.475Z,14.70
2018-03-30T16:54:37.238Z,14.60
2018-03-30T16:57:05.034Z,14.60
2018-03-30T16:59:32.054Z,14.60
2018-03-30T17:01:59.819Z,14.50
2018-03-30T17:04:27.610Z,14.50
2018-03-30T17:06:54.615Z,14.50
2018-03-30T17:09:21.639Z,14.50
2018-03-30T17:11:48.642Z,14.50
2018-03-30T17:14:15.643Z,14.40
2018-03-30T17:16:42.671Z,14.40
2018-03-30T17:19:09.672Z,14.30
2018-03-30T17:21:36.694Z,14.30
2018-03-30T17:24:03.698Z,14.30
2018-03-30T17:26:30.706Z,14.30
2018-03-30T17:28:58.493Z,14.20
2018-03-30T17:31:25.502Z,14.20
2018-03-30T17:33:52.536Z,14.20
2018-03-30T17:36:19.550Z,14.10
2018-03-30T17:38:46.579Z,14.10
2018-03-30T17:41:13.583Z,14.10
2018-03-30T17:43:40.610Z,14.00
2018-03-30T17:46:07.634Z,14.00
2018-03-30T17:48:34.639Z,14.00
2018-03-30T17:51:02.488Z,13.90
2018-03-30T17:53:29.459Z,13.90
2018-03-30T17:55:57.264Z,13.70
2018-03-30T17:58:24.304Z,13.70
2018-03-30T18:00:51.310Z,13.70
2018-03-30T18:03:19.103Z,13.50
2018-03-30T18:05:46.108Z,13.50
2018-03-30T18:08:13.139Z,13.40
2018-03-30T18:10:40.146Z,13.40
2018-03-30T18:13:07.166Z,13.30
2018-03-30T18:15:34.939Z,13.20
2018-03-30T18:18:02.734Z,13.20
2018-03-30T18:20:29.762Z,13.20
2018-03-30T18:22:56.770Z,13.10
2018-03-30T18:25:23.799Z,13.10
2018-03-30T18:27:50.812Z,13.10
2018-03-30T18:30:17.834Z,13.10
2018-03-30T18:32:45.598Z,13.00
2018-03-30T18:35:13.389Z,13.00
2018-03-30T18:37:40.397Z,13.00
2018-03-30T18:40:08.190Z,12.90
2018-03-30T18:42:35.190Z,12.90
2018-03-30T18:45:02.215Z,13.00
2018-03-30T18:47:29.217Z,13.00
2018-03-30T18:49:56.982Z,12.90
2018-03-30T18:52:24.769Z,12.90
2018-03-30T18:54:51.783Z,12.90
2018-03-30T18:57:19.570Z,12.90
2018-03-30T18:59:46.583Z,12.80
2018-03-30T19:02:13.618Z,12.80
2018-03-30T19:04:40.623Z,12.80
2018-03-30T19:07:07.647Z,12.80
2018-03-30T19:09:35.416Z,12.70
2018-03-30T19:12:02.423Z,12.70
2018-03-30T19:14:29.457Z,12.60
2018-03-30T19:16:56.458Z,12.60
2018-03-30T19:19:23.481Z,12.60
2018-03-30T19:21:50.487Z,12.60
2018-03-30T19:24:17.515Z,12.60
2018-03-30T19:26:44.518Z,12.60
2018-03-30T19:29:11.546Z,12.50
2018-03-30T19:31:38.549Z,12.30
2018-03-30T19:34:05.554Z,12.10
2018-03-30T19:36:32.595Z,11.90
2018-03-30T19:38:59.600Z,11.80
2018-03-30T19:41:26.626Z,11.70
2018-03-30T19:43:53.626Z,11.60
2018-03-30T19:46:20.650Z,11.60
2018-03-30T19:48:47.652Z,11.60
2018-03-30T19:51:15.448Z,11.50
2018-03-30T19:53:42.459Z,11.50
2018-03-30T19:56:10.226Z,11.30
2018-03-30T19:58:38.019Z,11.30
2018-03-30T20:01:05.022Z,11.20
2018-03-30T20:03:32.046Z,11.10
2018-03-30T20:05:59.050Z,11.00
2018-03-30T20:08:26.080Z,11.00
2018-03-30T20:10:53.860Z,11.10
2018-03-30T20:13:20.883Z,11.10
2018-03-30T20:15:47.910Z,11.10
2018-03-30T20:18:14.915Z,11.20
2018-03-30T20:20:41.942Z,11.20
2018-03-30T20:23:09.714Z,11.20
2018-03-30T20:25:36.742Z,11.20
2018-03-30T20:28:04.505Z,11.00
2018-03-30T20:30:32.303Z,11.00
2018-03-30T20:32:59.306Z,11.00
2018-03-30T20:35:26.315Z,11.00
2018-03-30T20:37:53.344Z,11.00
2018-03-30T20:40:20.350Z,11.00
2018-03-30T20:42:47.380Z,11.00
2018-03-30T20:45:14.386Z,11.00
2018-03-30T20:47:41.406Z,10.90
2018-03-30T20:50:09.178Z,11.00
2018-03-30T20:52:36.950Z,10.90
2018-03-30T20:55:03.982Z,10.90
2018-03-30T20:57:31.758Z,10.90
2018-03-30T20:59:58.791Z,10.90
2018-03-30T21:02:26.563Z,10.90
2018-03-30T21:04:54.358Z,10.90
2018-03-30T21:07:21.363Z,10.90
2018-03-30T21:09:49.154Z,10.80
2018-03-30T21:12:16.161Z,10.80
2018-03-30T21:14:43.175Z,10.80
2018-03-30T21:17:10.207Z,10.60
2018-03-30T21:19:37.210Z,10.60
2018-03-30T21:22:04.233Z,10.50
2018-03-30T21:24:31.235Z,10.30
2018-03-30T21:26:58.258Z,10.30
2018-03-30T21:29:26.030Z,10.10
2018-03-30T21:31:53.825Z,10.10
2018-03-30T21:34:20.826Z,10.10
2018-03-30T21:36:47.830Z,10.00
2018-03-30T21:39:14.891Z,9.90
2018-03-30T21:41:41.869Z,9.90
2018-03-30T21:44:08.894Z,9.90
2018-03-30T21:46:35.897Z,9.80
2018-03-30T21:49:02.917Z,9.70
2018-03-30T21:51:31.430Z,9.60
2018-03-30T21:53:58.455Z,9.60
2018-03-30T21:56:26.218Z,9.60
2018-03-30T21:58:53.994Z,9.50
2018-03-30T22:01:21.015Z,9.50
2018-03-30T22:03:48.786Z,9.50
2018-03-30T22:06:16.575Z,9.50
2018-03-30T22:08:43.575Z,9.50
2018-03-30T22:11:10.607Z,9.50
2018-03-30T22:13:37.610Z,9.50
2018-03-30T22:16:04.638Z,9.40
2018-03-30T22:18:32.402Z,9.40
2018-03-30T22:21:00.191Z,9.40
2018-03-30T22:23:27.190Z,9.30
2018-03-30T22:25:54.193Z,9.40
2018-03-30T22:28:21.218Z,9.30
2018-03-30T22:30:48.982Z,9.30
2018-03-30T22:33:16.772Z,9.30
2018-03-30T22:35:43.774Z,9.30
2018-03-30T22:38:10.807Z,9.30
2018-03-30T22:40:37.810Z,9.20
2018-03-30T22:43:04.830Z,9.30
2018-03-30T22:45:32.711Z,9.20
2018-03-30T22:47:59.715Z,9.20
2018-03-30T22:50:26.747Z,9.20
2018-03-30T22:52:53.747Z,9.10
2018-03-30T22:55:20.768Z,9.10
2018-03-30T22:57:47.766Z,9.10
2018-03-30T23:00:14.786Z,9.10
2018-03-30T23:02:41.789Z,9.00
2018-03-30T23:05:10.322Z,9.00
2018-03-30T23:07:37.359Z,9.00
2018-03-30T23:10:04.343Z,9.00
2018-03-30T23:12:31.370Z,9.00
2018-03-30T23:14:58.374Z,9.00
2018-03-30T23:17:26.171Z,8.90
2018-03-30T23:19:53.176Z,8.90
2018-03-30T23:22:20.210Z,9.00
2018-03-30T23:24:47.209Z,8.90
2018-03-30T23:27:14.229Z,8.90
2018-03-30T23:29:42.014Z,8.90
2018-03-30T23:32:09.806Z,8.90
2018-03-30T23:34:36.806Z,8.90
2018-03-30T23:37:03.810Z,8.90
2018-03-30T23:39:30.835Z,8.90
2018-03-30T23:41:57.840Z,8.90
2018-03-30T23:44:24.872Z,8.90
2018-03-30T23:46:51.878Z,8.90
2018-03-30T23:49:18.911Z,8.90
2018-03-30T23:51:45.922Z,8.90
2018-03-30T23:54:12.951Z,8.90
2018-03-30T23:56:39.950Z,8.90
2018-03-30T23:59:06.954Z,8.90
