createdAt,value
2018-04-15T00:01:02.991Z,11.20
2018-04-15T00:03:31.109Z,11.20
2018-04-15T00:05:59.245Z,11.20
2018-04-15T00:08:27.475Z,11.10
2018-04-15T00:10:55.578Z,11.10
2018-04-15T00:13:24.470Z,11.10
2018-04-15T00:15:53.361Z,11.10
2018-04-15T00:18:21.488Z,11.10
2018-04-15T00:20:49.596Z,11.10
2018-04-15T00:23:17.699Z,11.10
2018-04-15T00:25:45.811Z,11.00
2018-04-15T00:28:13.953Z,11.00
2018-04-15T00:30:42.060Z,11.00
2018-04-15T00:33:10.188Z,11.00
2018-04-15T00:35:38.295Z,11.00
2018-04-15T00:38:06.416Z,11.00
2018-04-15T00:40:34.522Z,10.90
2018-04-15T00:43:03.413Z,10.90
2018-04-15T00:45:31.518Z,10.90
2018-04-15T00:47:59.663Z,10.90
2018-04-15T00:50:27.784Z,10.90
2018-04-15T00:52:55.907Z,10.90
2018-04-15T00:55:24.071Z,10.80
2018-04-15T00:57:52.171Z,10.80
2018-04-15T01:00:21.063Z,10.80
2018-04-15T01:02:49.177Z,10.80
2018-04-15T01:05:17.305Z,10.80
2018-04-15T01:07:45.420Z,10.80
2018-04-15T01:10:13.548Z,10.70
2018-04-15T01:12:41.628Z,10.70
2018-04-15T01:15:09.729Z,10.70
2018-04-15T01:17:37.840Z,10.70
2018-04-15T01:20:06.757Z,10.70
2018-04-15T01:22:34.905Z,10.70
2018-04-15T01:25:03.059Z,10.70
2018-04-15T01:27:31.990Z,10.70
2018-04-15T01:30:00.857Z,10.70
2018-04-15T01:32:29.738Z,10.70
2018-04-15T01:34:57.831Z,10.70
2018-04-15T01:37:25.962Z,10.80
2018-04-15T01:39:54.066Z,10.80
2018-04-15T01:42:22.171Z,10.80
2018-04-15T01:44:50.299Z,10.80
2018-04-15T01:47:18.395Z,10.80
2018-04-15T01:49:46.503Z,10.80
2018-04-15T01:52:14.635Z,10.80
2018-04-15T01:54:42.791Z,10.80
2018-04-15T01:57:10.906Z,10.90
2018-04-15T01:59:39.794Z,10.90
2018-04-15T02:02:07.995Z,10.80
2018-04-15T02:04:36.880Z,10.90
2018-04-15T02:07:05.756Z,10.90
2018-04-15T02:09:33.867Z,10.90
2018-04-15T02:12:01.964Z,10.90
2018-04-15T02:14:30.079Z,10.90
2018-04-15T02:16:58.182Z,10.90
2018-04-15T02:19:26.347Z,10.90
2018-04-15T02:21:54.472Z,10.90
2018-04-15T02:24:22.579Z,11.00
2018-04-15T02:26:50.705Z,11.00
2018-04-15T02:29:18.818Z,10.90
2018-04-15T02:31:46.945Z,10.90
2018-04-15T02:34:15.839Z,11.00
2018-04-15T02:36:44.724Z,11.00
2018-04-15T02:39:12.867Z,11.00
2018-04-15T02:41:40.992Z,11.00
2018-04-15T02:44:09.859Z,11.00
2018-04-15T02:46:38.024Z,11.00
2018-04-15T02:49:06.131Z,11.10
2018-04-15T02:51:35.040Z,11.00
2018-04-15T02:54:03.906Z,11.10
2018-04-15T02:56:32.049Z,11.10
2018-04-15T02:59:00.173Z,11.10
2018-04-15T03:01:29.059Z,11.10
2018-04-15T03:03:57.199Z,11.10
2018-04-15T03:06:25.313Z,11.10
2018-04-15T03:08:53.429Z,11.10
2018-04-15T03:11:21.564Z,11.10
2018-04-15T03:13:49.692Z,11.10
2018-04-15T03:16:17.925Z,11.10
2018-04-15T03:18:46.081Z,11.10
2018-04-15T03:21:14.184Z,11.20
2018-04-15T03:23:42.317Z,11.10
2018-04-15T03:26:10.435Z,11.10
2018-04-15T03:28:38.563Z,11.20
2018-04-15T03:31:06.679Z,11.10
2018-04-15T03:33:34.850Z,11.20
2018-04-15T03:36:02.938Z,11.20
2018-04-15T03:38:31.051Z,11.20
2018-04-15T03:40:59.167Z,11.20
2018-04-15T03:43:27.299Z,11.20
2018-04-15T03:45:55.452Z,11.20
2018-04-15T03:48:23.559Z,11.20
2018-04-15T03:50:51.668Z,11.20
2018-04-15T03:53:19.780Z,11.20
2018-04-15T03:55:47.891Z,11.20
2018-04-15T03:58:16.053Z,11.20
2018-04-15T04:00:44.171Z,11.20
2018-04-15T04:03:12.305Z,11.20
2018-04-15T04:05:41.212Z,11.20
2018-04-15T04:08:09.595Z,11.20
2018-04-15T04:10:38.466Z,11.10
2018-04-15T04:13:06.596Z,11.10
2018-04-15T04:15:34.701Z,11.10
2018-04-15T04:18:15.009Z,11.10
2018-04-15T04:20:54.975Z,11.10
2018-04-15T04:23:34.991Z,11.10
2018-04-15T04:26:04.937Z,11.10
2018-04-15T04:28:33.042Z,11.10
2018-04-15T04:31:01.222Z,11.10
2018-04-15T04:33:29.537Z,11.10
2018-04-15T04:35:58.407Z,11.10
2018-04-15T04:38:26.560Z,11.10
2018-04-15T04:40:54.659Z,11.10
2018-04-15T04:43:22.785Z,11.10
2018-04-15T04:45:51.740Z,11.10
2018-04-15T04:48:19.954Z,11.10
2018-04-15T04:50:48.075Z,11.10
2018-04-15T04:53:16.180Z,11.10
2018-04-15T04:55:44.297Z,11.20
2018-04-15T04:58:12.475Z,11.20
2018-04-15T05:00:40.588Z,11.20
2018-04-15T05:03:08.985Z,11.20
2018-04-15T05:05:37.185Z,11.20
2018-04-15T05:08:06.085Z,11.20
2018-04-15T05:10:35.016Z,11.20
2018-04-15T05:13:03.164Z,11.20
2018-04-15T05:15:31.305Z,11.20
2018-04-15T05:17:59.677Z,11.20
2018-04-15T05:20:27.783Z,11.20
2018-04-15T05:22:55.900Z,11.20
2018-04-15T05:25:24.011Z,11.20
2018-04-15T05:27:52.151Z,11.20
2018-04-15T05:30:20.298Z,11.20
2018-04-15T05:32:49.171Z,11.20
2018-04-15T05:35:17.278Z,11.20
2018-04-15T05:37:45.430Z,11.20
2018-04-15T05:40:13.507Z,11.20
2018-04-15T05:42:41.679Z,11.20
2018-04-15T05:45:09.899Z,11.20
2018-04-15T05:47:38.767Z,11.20
2018-04-15T05:50:06.867Z,11.20
2018-04-15T05:52:35.008Z,11.20
2018-04-15T05:55:03.321Z,11.20
2018-04-15T05:57:32.194Z,11.20
2018-04-15T06:00:00.320Z,11.20
2018-04-15T06:02:36.141Z,11.20
2018-04-15T06:05:05.183Z,11.30
2018-04-15T06:07:33.456Z,11.30
2018-04-15T06:10:02.193Z,11.30
2018-04-15T06:12:31.031Z,11.30
2018-04-15T06:14:59.612Z,11.30
2018-04-15T06:17:27.724Z,11.30
2018-04-15T06:19:55.855Z,11.30
2018-04-15T06:22:23.963Z,11.30
2018-04-15T06:24:52.080Z,11.30
2018-04-15T06:27:20.236Z,11.30
2018-04-15T06:29:48.385Z,11.30
2018-04-15T06:32:16.839Z,11.40
2018-04-15T06:34:44.977Z,11.40
2018-04-15T06:37:13.051Z,11.40
2018-04-15T06:39:41.258Z,11.40
2018-04-15T06:42:09.462Z,11.40
2018-04-15T06:44:37.647Z,11.40
2018-04-15T06:47:05.852Z,11.50
2018-04-15T06:49:35.239Z,11.50
2018-04-15T06:52:03.738Z,11.40
2018-04-15T06:54:33.331Z,11.50
2018-04-15T06:57:02.363Z,11.50
2018-04-15T06:59:30.557Z,11.50
2018-04-15T07:01:58.687Z,11.50
2018-04-15T07:04:26.809Z,11.50
2018-04-15T07:06:54.931Z,11.50
2018-04-15T07:09:23.057Z,11.50
2018-04-15T07:11:51.171Z,11.60
2018-04-15T07:14:19.319Z,11.60
2018-04-15T07:16:47.437Z,11.60
2018-04-15T07:19:15.552Z,11.60
2018-04-15T07:21:43.750Z,11.60
2018-04-15T07:24:11.819Z,11.60
2018-04-15T07:26:39.941Z,11.60
2018-04-15T07:29:08.079Z,11.70
2018-04-15T07:31:36.237Z,11.70
2018-04-15T07:34:04.346Z,11.70
2018-04-15T07:36:32.580Z,11.70
2018-04-15T07:39:00.671Z,11.80
2018-04-15T07:41:28.773Z,11.80
2018-04-15T07:43:56.920Z,11.80
2018-04-15T07:46:25.235Z,11.80
2018-04-15T07:48:53.335Z,11.80
2018-04-15T07:51:21.445Z,11.90
2018-04-15T07:53:49.639Z,11.90
2018-04-15T07:56:17.800Z,11.90
2018-04-15T07:58:46.645Z,12.00
2018-04-15T08:01:15.539Z,12.00
2018-04-15T08:03:43.697Z,12.00
2018-04-15T08:06:11.813Z,12.00
2018-04-15T08:08:40.239Z,12.10
2018-04-15T08:11:08.371Z,12.10
2018-04-15T08:13:36.467Z,12.20
2018-04-15T08:16:04.700Z,12.20
2018-04-15T08:18:32.936Z,12.30
2018-04-15T08:21:01.084Z,12.30
2018-04-15T08:23:29.865Z,12.40
2018-04-15T08:25:58.015Z,12.40
2018-04-15T08:28:26.128Z,12.40
2018-04-15T08:30:54.251Z,12.50
2018-04-15T08:33:22.433Z,12.50
2018-04-15T08:35:50.547Z,12.60
2018-04-15T08:38:19.431Z,12.70
2018-04-15T08:40:47.634Z,12.70
2018-04-15T08:43:15.742Z,12.70
2018-04-15T08:45:44.756Z,12.80
2018-04-15T08:48:12.974Z,12.80
2018-04-15T08:50:41.865Z,12.90
2018-04-15T08:53:10.009Z,12.90
2018-04-15T08:55:38.364Z,12.90
2018-04-15T08:58:07.149Z,13.00
2018-04-15T09:00:35.428Z,13.00
2018-04-15T09:03:03.539Z,13.10
2018-04-15T09:05:31.725Z,13.20
2018-04-15T09:07:59.834Z,13.30
2018-04-15T09:10:27.947Z,13.30
2018-04-15T09:12:56.227Z,13.40
2018-04-15T09:15:24.352Z,13.60
2018-04-15T09:17:52.467Z,13.70
2018-04-15T09:20:20.661Z,13.80
2018-04-15T09:22:49.503Z,13.90
2018-04-15T09:25:17.683Z,14.00
2018-04-15T09:27:45.863Z,14.10
2018-04-15T09:30:14.089Z,14.20
2018-04-15T09:32:42.929Z,14.30
2018-04-15T09:35:11.122Z,14.40
2018-04-15T09:37:39.300Z,14.50
2018-04-15T09:40:08.180Z,14.70
2018-04-15T09:42:36.322Z,14.60
2018-04-15T09:45:04.967Z,14.70
2018-04-15T09:47:33.138Z,14.80
2018-04-15T09:50:02.076Z,14.90
2018-04-15T09:52:30.374Z,14.90
2018-04-15T09:55:03.627Z,15.00
2018-04-15T09:57:31.771Z,15.10
2018-04-15T09:59:59.965Z,15.20
2018-04-15T10:02:28.899Z,15.30
2018-04-15T10:04:57.063Z,15.30
2018-04-15T10:07:25.435Z,15.40
2018-04-15T10:09:53.594Z,15.50
2018-04-15T10:12:22.477Z,15.70
2018-04-15T10:14:50.682Z,15.70
2018-04-15T10:17:18.795Z,15.80
2018-04-15T10:19:47.023Z,15.80
2018-04-15T10:22:15.925Z,16.00
2018-04-15T10:24:44.953Z,16.10
2018-04-15T10:27:13.547Z,16.00
2018-04-15T10:29:41.703Z,16.20
2018-04-15T10:32:09.944Z,16.30
2018-04-15T10:34:38.079Z,16.40
2018-04-15T10:37:06.361Z,16.50
2018-04-15T10:39:34.680Z,16.50
2018-04-15T10:42:02.796Z,16.60
2018-04-15T10:44:31.780Z,16.70
2018-04-15T10:46:59.902Z,16.70
2018-04-15T10:49:28.011Z,16.80
2018-04-15T10:51:56.117Z,16.90
2018-04-15T10:54:24.865Z,17.00
2018-04-15T10:56:52.971Z,17.10
2018-04-15T10:59:21.871Z,17.30
2018-04-15T11:01:50.484Z,17.30
2018-04-15T11:04:18.615Z,17.40
2018-04-15T11:06:46.735Z,17.50
2018-04-15T11:09:14.927Z,17.60
2018-04-15T11:11:47.071Z,17.70
2018-04-15T11:14:15.279Z,17.70
2018-04-15T11:16:43.486Z,17.80
2018-04-15T11:19:11.648Z,17.90
2018-04-15T11:21:40.681Z,18.00
2018-04-15T11:24:09.430Z,18.00
2018-04-15T11:26:37.850Z,18.10
2018-04-15T11:29:06.183Z,18.20
2018-04-15T11:31:35.640Z,18.20
2018-04-15T11:34:03.868Z,18.30
2018-04-15T11:36:32.236Z,18.30
2018-04-15T11:39:00.762Z,18.40
2018-04-15T11:41:29.699Z,18.50
2018-04-15T11:43:57.873Z,18.50
2018-04-15T11:46:26.103Z,18.60
2018-04-15T11:48:54.210Z,18.60
2018-04-15T11:51:22.403Z,18.70
2018-04-15T11:53:51.071Z,18.70
2018-04-15T11:56:19.275Z,18.80
2018-04-15T11:58:47.511Z,18.90
2018-04-15T12:01:15.839Z,19.00
2018-04-15T12:03:43.962Z,19.00
2018-04-15T12:06:12.352Z,19.10
2018-04-15T12:08:40.571Z,19.10
2018-04-15T12:11:08.668Z,19.20
2018-04-15T12:13:37.539Z,19.30
2018-04-15T12:16:05.644Z,19.30
2018-04-15T12:18:33.767Z,19.30
2018-04-15T12:21:02.202Z,19.30
2018-04-15T12:23:30.329Z,19.40
2018-04-15T12:25:58.526Z,19.40
2018-04-15T12:28:26.950Z,19.40
2018-04-15T12:30:55.972Z,19.50
2018-04-15T12:33:24.416Z,19.50
2018-04-15T12:35:53.127Z,19.50
2018-04-15T12:38:21.593Z,19.50
2018-04-15T12:40:50.599Z,19.50
2018-04-15T12:43:19.688Z,19.50
2018-04-15T12:45:47.831Z,19.50
2018-04-15T12:48:15.932Z,19.50
2018-04-15T12:50:44.027Z,19.50
2018-04-15T12:53:12.986Z,19.50
2018-04-15T12:55:41.111Z,19.40
2018-04-15T12:58:09.240Z,19.40
2018-04-15T13:00:37.430Z,19.40
2018-04-15T13:03:05.615Z,19.30
2018-04-15T13:05:33.730Z,19.40
2018-04-15T13:08:01.844Z,19.30
2018-04-15T13:10:29.951Z,19.30
2018-04-15T13:12:58.075Z,19.30
2018-04-15T13:15:26.194Z,19.30
2018-04-15T13:17:54.300Z,19.30
2018-04-15T13:20:22.431Z,19.30
2018-04-15T13:22:50.536Z,19.20
2018-04-15T13:25:18.647Z,19.20
2018-04-15T13:27:46.812Z,19.20
2018-04-15T13:30:15.168Z,19.20
2018-04-15T13:32:43.680Z,19.20
2018-04-15T13:35:11.959Z,19.30
2018-04-15T13:37:40.123Z,19.30
2018-04-15T13:40:09.152Z,19.30
2018-04-15T13:42:37.249Z,19.30
2018-04-15T13:45:05.392Z,19.40
2018-04-15T13:47:33.495Z,19.40
2018-04-15T13:50:04.290Z,19.40
2018-04-15T13:52:33.460Z,19.50
2018-04-15T13:55:01.551Z,19.50
2018-04-15T13:57:29.652Z,19.60
2018-04-15T13:59:58.551Z,19.70
2018-04-15T14:02:27.488Z,19.80
2018-04-15T14:04:55.567Z,19.70
2018-04-15T14:07:23.700Z,19.80
2018-04-15T14:09:52.551Z,19.90
2018-04-15T14:12:20.690Z,19.80
2018-04-15T14:14:49.969Z,20.00
2018-04-15T14:17:19.111Z,19.90
2018-04-15T14:19:49.795Z,20.00
2018-04-15T14:22:19.160Z,20.00
2018-04-15T14:24:49.226Z,20.10
2018-04-15T14:27:18.403Z,20.00
2018-04-15T14:29:46.612Z,20.10
2018-04-15T14:32:14.809Z,20.10
2018-04-15T14:34:42.927Z,20.20
2018-04-15T14:37:11.127Z,20.20
2018-04-15T14:39:39.493Z,20.20
2018-04-15T14:42:08.134Z,20.30
2018-04-15T14:44:36.255Z,20.30
2018-04-15T14:47:04.360Z,20.40
2018-04-15T14:49:33.280Z,20.50
2018-04-15T14:52:01.388Z,20.50
2018-04-15T14:54:29.565Z,20.50
2018-04-15T14:56:57.860Z,20.60
2018-04-15T14:59:25.962Z,20.60
2018-04-15T15:01:55.244Z,20.60
2018-04-15T15:04:23.399Z,20.70
2018-04-15T15:06:51.508Z,20.70
2018-04-15T15:09:19.787Z,20.70
2018-04-15T15:11:47.877Z,20.70
2018-04-15T15:14:16.802Z,20.80
2018-04-15T15:16:44.898Z,20.80
2018-04-15T15:19:13.052Z,20.80
2018-04-15T15:21:48.487Z,20.80
2018-04-15T15:24:16.611Z,20.80
2018-04-15T15:26:45.428Z,20.80
2018-04-15T15:29:13.525Z,20.80
2018-04-15T15:31:42.547Z,20.80
2018-04-15T15:34:10.721Z,20.80
2018-04-15T15:36:39.075Z,20.80
2018-04-15T15:39:07.272Z,20.80
2018-04-15T15:41:36.136Z,20.80
2018-04-15T15:44:04.284Z,20.80
2018-04-15T15:46:32.391Z,20.80
2018-04-15T15:49:00.497Z,20.80
2018-04-15T15:51:29.399Z,20.90
2018-04-15T15:53:58.246Z,20.90
2018-04-15T15:56:26.364Z,20.90
2018-04-15T15:58:54.531Z,20.90
2018-04-15T16:01:22.675Z,20.90
2018-04-15T16:03:50.800Z,20.90
2018-04-15T16:06:18.911Z,20.90
2018-04-15T16:08:47.072Z,20.90
2018-04-15T16:11:15.215Z,21.00
2018-04-15T16:13:44.093Z,21.00
2018-04-15T16:16:12.222Z,20.90
2018-04-15T16:18:40.351Z,21.00
2018-04-15T16:21:08.448Z,21.00
2018-04-15T16:23:36.551Z,21.00
2018-04-15T16:26:04.672Z,21.00
2018-04-15T16:28:32.877Z,21.00
2018-04-15T16:31:01.676Z,21.00
2018-04-15T16:33:29.927Z,21.00
2018-04-15T16:35:58.187Z,21.00
2018-04-15T16:38:26.536Z,20.90
2018-04-15T16:40:54.651Z,20.90
2018-04-15T16:43:22.766Z,20.90
2018-04-15T16:45:51.700Z,20.90
2018-04-15T16:48:19.779Z,20.90
2018-04-15T16:50:47.912Z,20.80
2018-04-15T16:53:16.782Z,20.80
2018-04-15T16:55:45.013Z,20.80
2018-04-15T16:58:13.140Z,20.80
2018-04-15T17:00:41.286Z,20.70
2018-04-15T17:03:09.528Z,20.70
2018-04-15T17:05:39.250Z,20.60
2018-04-15T17:08:08.150Z,20.60
2018-04-15T17:10:37.040Z,20.50
2018-04-15T17:13:05.176Z,20.50
2018-04-15T17:15:33.298Z,20.50
2018-04-15T17:18:01.404Z,20.40
2018-04-15T17:20:29.758Z,20.40
2018-04-15T17:22:58.032Z,20.30
2018-04-15T17:25:26.241Z,20.30
2018-04-15T17:27:54.588Z,20.20
2018-04-15T17:30:23.830Z,20.10
2018-04-15T17:32:51.979Z,20.10
2018-04-15T17:35:20.112Z,20.10
2018-04-15T17:37:48.225Z,20.00
2018-04-15T17:40:16.476Z,20.00
2018-04-15T17:42:45.031Z,19.90
2018-04-15T17:45:13.116Z,19.80
2018-04-15T17:47:41.309Z,19.80
2018-04-15T17:50:09.411Z,19.70
2018-04-15T17:52:37.536Z,19.70
2018-04-15T17:55:05.679Z,19.60
2018-04-15T17:57:33.811Z,19.50
2018-04-15T18:00:02.025Z,19.50
2018-04-15T18:02:30.901Z,19.40
2018-04-15T18:04:59.012Z,19.40
2018-04-15T18:07:27.152Z,19.30
2018-04-15T18:09:56.043Z,19.20
2018-04-15T18:12:24.200Z,19.10
2018-04-15T18:14:52.320Z,19.10
2018-04-15T18:17:22.423Z,19.00
2018-04-15T18:19:50.620Z,19.00
2018-04-15T18:22:18.842Z,19.00
2018-04-15T18:24:47.048Z,18.90
2018-04-15T18:27:15.159Z,18.90
2018-04-15T18:29:43.281Z,18.80
2018-04-15T18:32:11.414Z,18.80
2018-04-15T18:34:39.519Z,18.70
2018-04-15T18:37:07.677Z,18.70
2018-04-15T18:39:35.803Z,18.60
2018-04-15T18:42:03.928Z,18.60
2018-04-15T18:44:32.069Z,18.50
2018-04-15T18:47:00.242Z,18.50
2018-04-15T18:49:42.461Z,18.40
2018-04-15T18:52:11.343Z,18.30
2018-04-15T18:54:39.463Z,18.30
2018-04-15T18:57:07.572Z,18.30
2018-04-15T18:59:35.703Z,18.30
2018-04-15T19:02:03.828Z,18.20
2018-04-15T19:04:32.098Z,18.20
2018-04-15T19:07:00.260Z,18.10
2018-04-15T19:09:28.367Z,18.10
2018-04-15T19:11:56.491Z,18.10
2018-04-15T19:14:24.588Z,18.00
2018-04-15T19:16:52.772Z,18.00
2018-04-15T19:19:21.162Z,18.00
2018-04-15T19:21:49.498Z,17.90
2018-04-15T19:24:18.528Z,17.90
2018-04-15T19:26:47.527Z,17.80
2018-04-15T19:29:15.604Z,17.80
2018-04-15T19:31:43.752Z,17.80
2018-04-15T19:34:12.659Z,17.70
2018-04-15T19:36:40.764Z,17.70
2018-04-15T19:39:08.884Z,17.70
2018-04-15T19:41:37.075Z,17.60
2018-04-15T19:44:05.958Z,17.50
2018-04-15T19:46:34.906Z,17.50
2018-04-15T19:49:03.004Z,17.50
2018-04-15T19:51:31.108Z,17.50
2018-04-15T19:53:59.287Z,17.40
2018-04-15T19:56:27.455Z,17.40
2018-04-15T19:58:55.662Z,17.30
2018-04-15T20:01:24.532Z,17.30
2018-04-15T20:03:53.527Z,17.30
2018-04-15T20:06:21.629Z,17.20
2018-04-15T20:08:52.005Z,17.20
2018-04-15T20:11:20.158Z,17.20
2018-04-15T20:13:48.276Z,17.20
2018-04-15T20:16:16.389Z,17.10
2018-04-15T20:18:45.291Z,17.10
2018-04-15T20:21:13.375Z,17.10
2018-04-15T20:23:41.511Z,17.00
2018-04-15T20:26:09.644Z,17.00
2018-04-15T20:28:37.772Z,17.00
2018-04-15T20:31:06.676Z,16.90
2018-04-15T20:33:35.552Z,16.90
2018-04-15T20:36:03.667Z,16.90
2018-04-15T20:38:31.807Z,16.90
2018-04-15T20:40:59.915Z,16.80
2018-04-15T20:43:28.091Z,16.80
2018-04-15T20:45:56.158Z,16.80
2018-04-15T20:48:25.051Z,16.70
2018-04-15T20:50:53.172Z,16.70
2018-04-15T20:53:21.288Z,16.70
2018-04-15T20:55:49.404Z,16.60
2018-04-15T20:58:17.518Z,16.60
2018-04-15T21:00:45.629Z,16.60
2018-04-15T21:03:13.756Z,16.50
2018-04-15T21:05:41.869Z,16.50
2018-04-15T21:08:10.000Z,16.40
2018-04-15T21:10:38.126Z,16.40
2018-04-15T21:13:06.236Z,16.40
2018-04-15T21:15:34.359Z,16.30
2018-04-15T21:18:02.487Z,16.30
2018-04-15T21:20:30.617Z,16.20
2018-04-15T21:22:58.756Z,16.20
2018-04-15T21:25:26.919Z,16.10
2018-04-15T21:27:55.051Z,16.10
2018-04-15T21:30:23.164Z,16.10
2018-04-15T21:32:52.176Z,16.00
2018-04-15T21:35:21.040Z,15.90
2018-04-15T21:37:49.969Z,15.90
2018-04-15T21:40:18.383Z,15.90
2018-04-15T21:42:46.491Z,15.90
2018-04-15T21:45:14.807Z,15.80
2018-04-15T21:47:43.148Z,15.80
2018-04-15T21:50:11.260Z,15.80
2018-04-15T21:52:39.548Z,15.70
2018-04-15T21:55:07.679Z,15.70
2018-04-15T21:57:35.776Z,15.70
2018-04-15T22:00:03.911Z,15.60
2018-04-15T22:02:32.067Z,15.60
2018-04-15T22:05:00.182Z,15.60
2018-04-15T22:07:28.279Z,15.50
2018-04-15T22:09:56.400Z,15.50
2018-04-15T22:12:24.827Z,15.50
2018-04-15T22:14:53.004Z,15.50
2018-04-15T22:17:21.119Z,15.40
2018-04-15T22:19:49.235Z,15.40
2018-04-15T22:22:17.690Z,15.40
2018-04-15T22:24:45.811Z,15.30
2018-04-15T22:27:13.947Z,15.30
2018-04-15T22:29:42.053Z,15.30
2018-04-15T22:32:10.222Z,15.30
2018-04-15T22:34:38.289Z,15.20
2018-04-15T22:37:06.415Z,15.20
2018-04-15T22:39:34.537Z,15.20
2018-04-15T22:42:02.656Z,15.10
2018-04-15T22:44:30.759Z,15.10
2018-04-15T22:46:59.631Z,15.10
2018-04-15T22:49:27.737Z,15.10
2018-04-15T22:51:55.893Z,15.10
2018-04-15T22:54:24.044Z,15.00
2018-04-15T22:56:52.145Z,15.00
2018-04-15T22:59:20.287Z,15.00
2018-04-15T23:01:49.159Z,15.00
2018-04-15T23:04:17.279Z,14.90
2018-04-15T23:06:45.411Z,14.90
2018-04-15T23:09:13.540Z,14.90
2018-04-15T23:11:41.664Z,14.90
2018-04-15T23:14:09.775Z,14.90
2018-04-15T23:16:37.904Z,14.80
2018-04-15T23:19:06.024Z,14.80
2018-04-15T23:21:34.127Z,14.80
2018-04-15T23:24:02.233Z,14.70
2018-04-15T23:26:30.375Z,14.70
2018-04-15T23:28:58.487Z,14.70
2018-04-15T23:31:26.613Z,14.70
2018-04-15T23:33:54.721Z,14.70
2018-04-15T23:36:22.823Z,14.70
2018-04-15T23:38:50.994Z,14.60
2018-04-15T23:41:19.105Z,14.60
2018-04-15T23:43:47.224Z,14.60
2018-04-15T23:46:15.327Z,14.60
2018-04-15T23:48:43.467Z,14.50
2018-04-15T23:51:11.607Z,14.50
2018-04-15T23:53:39.730Z,14.50
2018-04-15T23:56:07.871Z,14.40
2018-04-15T23:58:35.984Z,14.40
