createdAt,value
2022-09-15T00:01:05.500Z,17.59
2022-09-15T00:03:35.062Z,17.58
2022-09-15T00:06:03.208Z,17.81
2022-09-15T00:08:31.440Z,17.73
2022-09-15T00:11:07.338Z,17.30
2022-09-15T00:13:35.867Z,17.64
2022-09-15T00:16:04.424Z,17.45
2022-09-15T00:18:34.268Z,17.52
2022-09-15T00:21:07.067Z,17.26
2022-09-15T00:23:34.943Z,17.55
2022-09-15T00:26:02.907Z,17.58
2022-09-15T00:28:30.719Z,17.67
2022-09-15T00:30:58.622Z,17.71
2022-09-15T00:33:26.516Z,17.82
2022-09-15T00:35:55.712Z,17.90
2022-09-15T00:38:23.559Z,17.84
2022-09-15T00:40:53.399Z,17.82
2022-09-15T00:43:23.425Z,17.49
2022-09-15T00:45:51.483Z,17.33
2022-09-15T00:48:23.679Z,17.18
2022-09-15T00:50:58.331Z,17.06
2022-09-15T00:53:27.688Z,17.04
2022-09-15T00:55:57.812Z,16.69
2022-09-15T00:58:30.173Z,16.46
2022-09-15T01:01:01.386Z,16.22
2022-09-15T01:03:32.621Z,16.18
2022-09-15T01:06:09.588Z,16.17
2022-09-15T01:08:42.616Z,16.19
2022-09-15T01:11:10.681Z,16.21
2022-09-15T01:13:38.550Z,16.19
2022-09-15T01:16:16.356Z,16.14
2022-09-15T01:18:51.688Z,15.81
2022-09-15T01:21:36.819Z,16.13
2022-09-15T01:24:46.095Z,16.38
2022-09-15T01:27:45.105Z,16.19
2022-09-15T01:30:16.183Z,16.31
2022-09-15T01:33:05.251Z,16.75
2022-09-15T01:35:49.729Z,16.56
2022-09-15T01:38:25.813Z,16.90
2022-09-15T01:40:58.952Z,16.87
2022-09-15T01:43:29.575Z,16.50
2022-09-15T01:46:00.342Z,16.81
2022-09-15T01:48:30.948Z,16.87
2022-09-15T01:51:01.651Z,16.48
2022-09-15T01:53:30.163Z,16.86
2022-09-15T01:56:02.291Z,16.89
2022-09-15T01:58:30.941Z,16.97
2022-09-15T02:01:03.183Z,17.12
2022-09-15T02:03:36.154Z,17.04
2022-09-15T02:06:13.239Z,16.97
2022-09-15T02:08:47.605Z,17.09
2022-09-15T02:11:18.075Z,16.99
2022-09-15T02:13:57.945Z,16.87
2022-09-15T02:16:31.126Z,16.59
2022-09-15T02:19:11.213Z,17.17
2022-09-15T02:21:48.289Z,17.15
2022-09-15T02:24:20.696Z,17.20
2022-09-15T02:26:51.149Z,17.27
2022-09-15T02:29:22.327Z,17.10
2022-09-15T02:31:55.350Z,16.89
2022-09-15T02:34:27.112Z,16.22
2022-09-15T02:36:56.204Z,15.80
2022-09-15T02:39:29.156Z,15.86
2022-09-15T02:41:57.254Z,16.47
2022-09-15T02:44:25.072Z,16.55
2022-09-15T02:46:54.407Z,16.61
2022-09-15T02:49:22.710Z,16.61
2022-09-15T02:51:50.598Z,16.41
2022-09-15T02:54:18.644Z,16.16
2022-09-15T02:56:47.096Z,15.88
2022-09-15T02:59:15.368Z,15.66
2022-09-15T03:01:43.263Z,15.46
2022-09-15T03:04:12.455Z,15.29
2022-09-15T03:06:40.284Z,15.06
2022-09-15T03:09:08.984Z,14.58
2022-09-15T03:11:37.775Z,14.98
2022-09-15T03:14:08.234Z,15.07
2022-09-15T03:16:36.918Z,15.21
2022-09-15T03:19:05.732Z,15.19
2022-09-15T03:21:35.762Z,15.35
2022-09-15T03:24:03.693Z,15.51
2022-09-15T03:26:31.593Z,14.64
2022-09-15T03:28:59.422Z,15.64
2022-09-15T03:31:27.292Z,15.70
2022-09-15T03:33:56.176Z,15.61
2022-09-15T03:36:24.151Z,15.44
2022-09-15T03:38:53.664Z,15.51
2022-09-15T03:41:21.497Z,15.66
2022-09-15T03:43:49.329Z,15.65
2022-09-15T03:46:17.958Z,15.71
2022-09-15T03:48:47.437Z,15.70
2022-09-15T03:51:15.429Z,15.56
2022-09-15T03:53:43.378Z,15.15
2022-09-15T03:56:18.596Z,15.29
2022-09-15T03:58:46.617Z,15.51
2022-09-15T04:01:14.501Z,15.39
2022-09-15T04:03:47.604Z,15.24
2022-09-15T04:06:18.552Z,15.05
2022-09-15T04:08:46.456Z,15.24
2022-09-15T04:11:16.191Z,14.98
2022-09-15T04:13:44.656Z,15.30
2022-09-15T04:16:14.535Z,15.26
2022-09-15T04:18:42.401Z,15.15
2022-09-15T04:21:13.132Z,15.09
2022-09-15T04:23:41.640Z,15.23
2022-09-15T04:26:15.177Z,15.19
2022-09-15T04:28:44.381Z,15.22
2022-09-15T04:31:13.821Z,14.59
2022-09-15T04:33:43.517Z,15.76
2022-09-15T04:36:13.422Z,15.98
2022-09-15T04:38:42.136Z,16.14
2022-09-15T04:41:10.200Z,16.37
2022-09-15T04:43:38.352Z,16.60
2022-09-15T04:46:07.695Z,16.92
2022-09-15T04:48:35.665Z,17.23
2022-09-15T04:51:04.294Z,17.47
2022-09-15T04:53:32.195Z,17.73
2022-09-15T04:56:04.701Z,17.88
2022-09-15T04:58:35.988Z,18.39
2022-09-15T05:01:10.954Z,18.36
2022-09-15T05:03:39.600Z,18.16
2022-09-15T05:06:10.358Z,18.30
2022-09-15T05:08:38.549Z,18.54
2022-09-15T05:11:10.500Z,18.22
2022-09-15T05:13:39.481Z,18.63
2022-09-15T05:16:12.107Z,18.89
2022-09-15T05:18:40.929Z,19.33
2022-09-15T05:21:10.741Z,19.54
2022-09-15T05:23:39.213Z,19.74
2022-09-15T05:26:08.903Z,20.15
2022-09-15T05:28:38.379Z,20.29
2022-09-15T05:31:12.386Z,20.40
2022-09-15T05:33:40.421Z,20.45
2022-09-15T05:36:08.899Z,20.43
2022-09-15T05:38:37.098Z,20.81
2022-09-15T05:41:05.411Z,21.17
2022-09-15T05:43:34.067Z,21.17
2022-09-15T05:46:02.945Z,21.12
2022-09-15T05:48:32.180Z,21.49
2022-09-15T05:51:00.341Z,22.17
2022-09-15T05:53:28.544Z,21.60
2022-09-15T05:55:57.427Z,22.23
2022-09-15T05:58:25.936Z,22.24
2022-09-15T06:00:54.574Z,22.32
2022-09-15T06:03:26.415Z,22.46
2022-09-15T06:06:02.271Z,23.37
2022-09-15T06:08:33.882Z,23.63
2022-09-15T06:11:09.313Z,23.97
2022-09-15T06:13:37.165Z,24.02
2022-09-15T06:16:07.709Z,24.29
2022-09-15T06:18:37.346Z,24.41
2022-09-15T06:21:09.406Z,24.51
2022-09-15T06:23:38.179Z,24.33
2022-09-15T06:26:08.239Z,24.33
2022-09-15T06:28:36.532Z,23.83
2022-09-15T06:31:05.104Z,24.30
2022-09-15T06:33:32.951Z,24.64
2022-09-15T06:36:03.202Z,24.39
2022-09-15T06:38:32.406Z,25.04
2022-09-15T06:41:00.540Z,25.01
2022-09-15T06:43:28.470Z,25.26
2022-09-15T06:46:04.027Z,25.12
2022-09-15T06:48:33.092Z,24.97
2022-09-15T06:51:01.441Z,24.84
2022-09-15T06:53:30.498Z,24.97
2022-09-15T06:56:04.779Z,25.15
2022-09-15T06:58:32.947Z,25.11
2022-09-15T07:01:04.464Z,25.20
2022-09-15T07:03:32.843Z,25.84
2022-09-15T07:06:00.830Z,25.95
2022-09-15T07:08:28.692Z,25.65
2022-09-15T07:10:57.085Z,25.60
2022-09-15T07:13:26.373Z,25.80
2022-09-15T07:15:56.910Z,25.78
2022-09-15T07:18:25.700Z,25.73
2022-09-15T07:20:54.311Z,25.95
2022-09-15T07:23:22.152Z,25.72
2022-09-15T07:25:50.061Z,26.51
2022-09-15T07:28:18.352Z,26.51
2022-09-15T07:30:52.300Z,26.78
2022-09-15T07:33:20.134Z,26.85
2022-09-15T07:35:48.020Z,26.76
2022-09-15T07:38:15.881Z,27.66
2022-09-15T07:40:45.929Z,28.09
2022-09-15T07:43:13.750Z,28.02
2022-09-15T07:45:41.652Z,27.53
2022-09-15T07:48:10.926Z,27.24
2022-09-15T07:50:38.780Z,28.01
2022-09-15T07:53:06.966Z,28.14
2022-09-15T07:55:34.776Z,28.23
2022-09-15T07:58:03.760Z,28.34
2022-09-15T08:00:31.673Z,28.14
2022-09-15T08:02:59.623Z,28.08
2022-09-15T08:05:29.464Z,28.44
2022-09-15T08:07:57.755Z,28.34
2022-09-15T08:10:26.204Z,28.77
2022-09-15T08:12:54.542Z,29.00
2022-09-15T08:15:22.605Z,28.96
2022-09-15T08:17:50.460Z,28.95
2022-09-15T08:20:18.989Z,29.02
2022-09-15T08:22:48.521Z,28.69
2022-09-15T08:25:16.353Z,28.96
2022-09-15T08:27:44.191Z,29.26
2022-09-15T08:30:13.387Z,28.92
2022-09-15T08:32:41.428Z,29.29
2022-09-15T08:35:09.998Z,29.09
2022-09-15T08:37:37.825Z,29.69
2022-09-15T08:40:08.964Z,29.80
2022-09-15T08:42:37.672Z,30.36
2022-09-15T08:45:19.584Z,30.29
2022-09-15T08:47:49.156Z,30.41
2022-09-15T08:50:24.508Z,30.65
2022-09-15T08:52:55.988Z,30.75
2022-09-15T08:55:38.975Z,30.25
2022-09-15T08:58:07.435Z,30.54
2022-09-15T09:00:35.365Z,30.57
2022-09-15T09:03:26.149Z,30.30
2022-09-15T09:06:01.721Z,30.45
2022-09-15T09:08:51.441Z,30.78
2022-09-15T09:11:30.403Z,30.51
2022-09-15T09:14:05.705Z,31.10
2022-09-15T09:16:49.948Z,31.33
2022-09-15T09:19:32.527Z,31.35
2022-09-15T09:22:06.983Z,30.89
2022-09-15T09:24:39.171Z,30.88
2022-09-15T09:27:13.926Z,30.49
2022-09-15T09:29:49.464Z,31.32
2022-09-15T09:32:21.951Z,31.95
2022-09-15T09:34:58.910Z,31.43
2022-09-15T09:37:26.762Z,31.45
2022-09-15T09:39:54.642Z,31.84
2022-09-15T09:42:30.041Z,30.76
2022-09-15T09:44:57.907Z,30.41
2022-09-15T09:47:29.578Z,30.35
2022-09-15T09:49:58.111Z,30.40
2022-09-15T09:52:36.812Z,31.65
2022-09-15T09:55:21.674Z,32.10
2022-09-15T09:57:51.196Z,32.89
2022-09-15T10:00:35.968Z,33.22
2022-09-15T10:03:12.439Z,33.11
2022-09-15T10:05:40.371Z,32.75
2022-09-15T10:08:08.724Z,32.78
2022-09-15T10:10:37.313Z,32.99
2022-09-15T10:13:06.646Z,33.48
2022-09-15T10:15:36.738Z,34.28
2022-09-15T10:18:05.235Z,34.57
2022-09-15T10:20:36.540Z,34.61
2022-09-15T10:23:07.773Z,34.56
2022-09-15T10:28:29.193Z,34.74
2022-09-15T10:31:01.617Z,35.26
2022-09-15T10:33:31.901Z,35.33
2022-09-15T10:36:06.176Z,35.66
2022-09-15T10:38:46.613Z,36.05
2022-09-15T10:41:23.191Z,35.98
2022-09-15T10:44:19.467Z,35.80
2022-09-15T10:47:12.220Z,35.37
2022-09-15T10:49:56.923Z,35.27
2022-09-15T10:52:33.209Z,34.89
2022-09-15T10:55:48.877Z,34.68
2022-09-15T10:58:29.439Z,34.94
2022-09-15T11:01:11.338Z,35.16
2022-09-15T11:04:07.541Z,35.83
2022-09-15T11:06:44.405Z,35.10
2022-09-15T11:09:20.028Z,34.65
2022-09-15T11:11:59.710Z,33.76
2022-09-15T11:14:39.699Z,33.25
2022-09-15T11:17:21.540Z,32.99
2022-09-15T11:20:12.439Z,33.14
2022-09-15T11:22:49.564Z,33.24
2022-09-15T11:25:22.117Z,33.18
2022-09-15T11:27:57.154Z,33.44
2022-09-15T11:30:26.531Z,33.77
2022-09-15T11:33:01.555Z,33.95
2022-09-15T11:35:46.255Z,34.50
2022-09-15T11:38:30.346Z,34.68
2022-09-15T11:41:09.982Z,35.86
2022-09-15T11:43:46.278Z,36.04
2022-09-15T11:46:18.379Z,36.95
2022-09-15T11:48:57.255Z,36.65
2022-09-15T11:51:28.036Z,36.87
2022-09-15T11:54:04.221Z,36.89
2022-09-15T11:56:37.660Z,37.82
2022-09-15T11:59:18.965Z,37.68
2022-09-15T12:01:53.549Z,37.76
2022-09-15T12:04:29.379Z,37.08
2022-09-15T12:07:04.165Z,35.96
2022-09-15T12:09:32.009Z,36.50
2022-09-15T12:12:04.422Z,35.67
2022-09-15T12:14:36.228Z,35.42
2022-09-15T12:17:06.500Z,35.53
2022-09-15T12:19:46.416Z,35.60
2022-09-15T12:22:23.448Z,35.55
2022-09-15T12:25:01.090Z,35.36
2022-09-15T12:27:29.584Z,35.31
2022-09-15T12:29:59.679Z,35.46
2022-09-15T12:32:29.370Z,34.75
2022-09-15T12:35:31.639Z,35.88
2022-09-15T12:38:01.082Z,35.70
2022-09-15T12:40:37.069Z,36.01
2022-09-15T12:43:20.388Z,35.73
2022-09-15T12:45:56.713Z,35.80
2022-09-15T12:48:27.623Z,35.31
2022-09-15T12:51:00.672Z,35.62
2022-09-15T12:53:31.846Z,35.47
2022-09-15T12:56:03.505Z,35.15
2022-09-15T12:58:37.606Z,34.56
2022-09-15T13:01:32.445Z,33.74
2022-09-15T13:04:25.412Z,33.61
2022-09-15T13:07:30.407Z,33.57
2022-09-15T13:10:17.171Z,33.24
2022-09-15T13:12:54.489Z,33.33
2022-09-15T13:15:26.378Z,33.41
2022-09-15T13:17:55.598Z,33.45
2022-09-15T13:20:30.981Z,33.58
2022-09-15T13:23:00.542Z,33.50
2022-09-15T13:25:31.825Z,33.36
2022-09-15T13:28:02.393Z,33.41
2022-09-15T13:30:41.198Z,33.45
2022-09-15T13:33:26.513Z,33.22
2022-09-15T13:36:11.539Z,33.07
2022-09-15T13:39:05.396Z,33.14
2022-09-15T13:41:57.635Z,33.31
2022-09-15T13:44:52.116Z,33.45
2022-09-15T13:47:33.473Z,33.29
2022-09-15T13:50:14.395Z,33.20
2022-09-15T13:53:02.929Z,33.15
2022-09-15T13:55:34.141Z,32.88
2022-09-15T14:01:00.376Z,32.98
2022-09-15T14:03:37.105Z,32.86
2022-09-15T14:06:15.300Z,32.79
2022-09-15T14:08:45.000Z,32.86
2022-09-15T14:11:15.247Z,32.94
2022-09-15T14:13:48.140Z,32.69
2022-09-15T14:16:33.977Z,32.91
2022-09-15T14:19:03.980Z,32.90
2022-09-15T14:21:34.605Z,32.20
2022-09-15T14:24:06.457Z,32.51
2022-09-15T14:26:36.708Z,32.30
2022-09-15T14:29:07.601Z,32.49
2022-09-15T14:31:37.754Z,32.54
2022-09-15T14:34:08.377Z,32.46
2022-09-15T14:36:36.380Z,32.49
2022-09-15T14:39:18.372Z,32.59
2022-09-15T14:41:46.708Z,32.60
2022-09-15T14:47:18.801Z,32.29
2022-09-15T14:49:47.246Z,32.04
2022-09-15T14:52:25.918Z,32.19
2022-09-15T14:54:58.452Z,32.11
2022-09-15T14:57:31.073Z,31.97
2022-09-15T15:00:05.784Z,31.93
2022-09-15T15:02:48.341Z,31.78
2022-09-15T15:05:21.601Z,31.69
2022-09-15T15:07:51.090Z,31.39
2022-09-15T15:10:22.777Z,31.54
2022-09-15T15:12:53.652Z,31.32
2022-09-15T15:15:23.535Z,31.39
2022-09-15T15:17:54.678Z,31.37
2022-09-15T15:20:25.581Z,31.28
2022-09-15T15:23:13.810Z,31.06
2022-09-15T15:25:42.504Z,31.15
2022-09-15T15:28:30.486Z,31.16
2022-09-15T15:31:15.168Z,31.07
2022-09-15T15:33:50.321Z,30.98
2022-09-15T15:36:23.910Z,30.91
2022-09-15T15:38:54.978Z,30.88
2022-09-15T15:41:25.037Z,30.50
2022-09-15T15:43:57.479Z,30.73
2022-09-15T15:46:49.953Z,30.70
2022-09-15T15:49:19.141Z,30.71
2022-09-15T15:51:47.275Z,30.73
2022-09-15T15:54:15.388Z,30.72
2022-09-15T15:56:43.304Z,30.64
2022-09-15T15:59:13.683Z,30.42
2022-09-15T16:01:41.904Z,30.13
2022-09-15T16:04:13.241Z,30.30
2022-09-15T16:06:41.787Z,29.94
2022-09-15T16:09:10.729Z,29.88
2022-09-15T16:11:38.570Z,29.65
2022-09-15T16:14:06.398Z,29.57
2022-09-15T16:16:34.451Z,29.45
2022-09-15T16:19:02.357Z,29.33
2022-09-15T16:21:36.990Z,29.16
2022-09-15T16:24:05.108Z,29.25
2022-09-15T16:26:34.536Z,28.97
2022-09-15T16:29:02.812Z,29.06
2022-09-15T16:31:31.417Z,29.11
2022-09-15T16:33:59.321Z,29.06
2022-09-15T16:36:27.650Z,28.93
2022-09-15T16:38:57.046Z,28.86
2022-09-15T16:41:27.023Z,28.72
2022-09-15T16:43:55.830Z,28.22
2022-09-15T16:46:23.726Z,28.80
2022-09-15T16:48:51.763Z,28.75
2022-09-15T16:51:29.501Z,28.70
2022-09-15T16:54:00.531Z,28.61
2022-09-15T16:56:28.733Z,28.29
2022-09-15T16:59:00.071Z,28.44
2022-09-15T17:01:28.485Z,28.35
2022-09-15T17:03:56.345Z,28.21
2022-09-15T17:06:24.243Z,28.27
2022-09-15T17:08:52.405Z,28.23
2022-09-15T17:11:23.886Z,28.15
2022-09-15T17:13:51.727Z,28.00
2022-09-15T17:16:20.912Z,27.86
2022-09-15T17:18:49.084Z,27.82
2022-09-15T17:21:18.887Z,27.84
2022-09-15T17:23:48.653Z,27.61
2022-09-15T17:26:19.811Z,27.80
2022-09-15T17:28:49.023Z,27.48
2022-09-15T17:31:18.851Z,27.74
2022-09-15T17:33:47.781Z,27.62
2022-09-15T17:36:16.159Z,27.50
2022-09-15T17:38:44.987Z,27.51
2022-09-15T17:41:15.748Z,27.24
2022-09-15T17:43:43.831Z,27.56
2022-09-15T17:46:13.563Z,27.55
2022-09-15T17:48:41.469Z,27.52
2022-09-15T17:51:14.244Z,27.49
2022-09-15T17:53:42.095Z,26.99
2022-09-15T17:56:09.955Z,27.18
2022-09-15T17:58:37.890Z,26.73
2022-09-15T18:01:05.875Z,27.22
2022-09-15T18:03:38.133Z,26.72
2022-09-15T18:06:08.839Z,26.24
2022-09-15T18:08:37.061Z,26.98
2022-09-15T18:11:05.864Z,26.89
2022-09-15T18:13:34.182Z,26.76
2022-09-15T18:16:06.266Z,26.73
2022-09-15T18:18:35.667Z,26.69
2022-09-15T18:21:09.609Z,26.31
2022-09-15T18:23:39.166Z,25.36
2022-09-15T18:26:07.220Z,26.41
2022-09-15T18:28:35.055Z,26.31
2022-09-15T18:31:02.904Z,25.90
2022-09-15T18:33:31.389Z,25.79
2022-09-15T18:36:01.564Z,25.95
2022-09-15T18:38:29.423Z,26.13
2022-09-15T18:40:58.445Z,25.51
2022-09-15T18:43:28.889Z,25.65
2022-09-15T18:45:59.320Z,26.07
2022-09-15T18:48:27.434Z,26.05
2022-09-15T18:50:55.521Z,26.04
2022-09-15T18:53:25.414Z,25.74
2022-09-15T18:55:53.300Z,25.46
2022-09-15T18:58:22.480Z,25.58
2022-09-15T19:00:50.369Z,25.58
2022-09-15T19:03:18.428Z,25.22
2022-09-15T19:05:46.554Z,25.75
2022-09-15T19:08:15.188Z,25.84
2022-09-15T19:10:44.963Z,25.83
2022-09-15T19:13:14.208Z,25.37
2022-09-15T19:15:43.910Z,25.41
2022-09-15T19:18:12.081Z,25.42
2022-09-15T19:20:40.285Z,25.21
2022-09-15T19:23:08.191Z,25.25
2022-09-15T19:25:36.377Z,24.88
2022-09-15T19:28:05.589Z,24.81
2022-09-15T19:30:33.678Z,24.82
2022-09-15T19:33:02.959Z,24.82
2022-09-15T19:35:30.827Z,24.75
2022-09-15T19:37:58.664Z,24.73
2022-09-15T19:40:26.836Z,24.70
2022-09-15T19:42:54.825Z,24.64
2022-09-15T19:45:24.040Z,24.44
2022-09-15T19:47:51.890Z,24.55
2022-09-15T19:50:19.933Z,24.33
2022-09-15T19:52:47.793Z,23.95
2022-09-15T19:55:15.680Z,25.23
2022-09-15T19:57:43.758Z,25.20
2022-09-15T20:00:13.992Z,25.05
2022-09-15T20:02:43.511Z,24.79
2022-09-15T20:05:12.470Z,24.76
2022-09-15T20:07:40.323Z,24.44
2022-09-15T20:10:08.709Z,24.11
2022-09-15T20:12:37.317Z,24.00
2022-09-15T20:15:06.039Z,23.91
2022-09-15T20:17:34.169Z,23.80
2022-09-15T20:20:03.916Z,23.70
2022-09-15T20:22:31.765Z,23.58
2022-09-15T20:24:59.598Z,23.51
2022-09-15T20:27:27.685Z,23.37
2022-09-15T20:29:57.165Z,23.31
2022-09-15T20:32:28.432Z,22.70
2022-09-15T20:34:56.787Z,23.09
2022-09-15T20:37:26.058Z,23.07
2022-09-15T20:39:53.996Z,23.15
2022-09-15T20:42:21.935Z,23.00
2022-09-15T20:44:49.759Z,22.88
2022-09-15T20:47:17.584Z,22.88
2022-09-15T20:49:45.685Z,22.64
2022-09-15T20:52:13.598Z,22.76
2022-09-15T20:54:43.073Z,22.74
2022-09-15T20:57:11.104Z,22.68
2022-09-15T20:59:39.006Z,22.65
2022-09-15T21:02:08.288Z,22.46
2022-09-15T21:04:36.368Z,22.65
2022-09-15T21:07:04.217Z,22.61
2022-09-15T21:09:32.122Z,22.65
2022-09-15T21:12:01.325Z,22.66
2022-09-15T21:14:29.160Z,22.60
2022-09-15T21:16:57.010Z,22.43
2022-09-15T21:19:24.981Z,22.58
2022-09-15T21:21:53.904Z,22.71
2022-09-15T21:24:22.311Z,22.80
2022-09-15T21:27:07.180Z,22.75
2022-09-15T21:29:36.964Z,22.91
2022-09-15T21:32:05.438Z,22.96
2022-09-15T21:34:33.324Z,22.97
2022-09-15T21:37:01.159Z,22.96
2022-09-15T21:39:29.188Z,22.90
2022-09-15T21:41:57.048Z,22.93
2022-09-15T21:44:24.990Z,22.82
2022-09-15T21:46:54.771Z,22.73
2022-09-15T21:49:22.848Z,22.70
2022-09-15T21:51:50.657Z,22.71
2022-09-15T21:54:18.802Z,22.71
2022-09-15T21:56:46.640Z,22.65
2022-09-15T21:59:14.624Z,22.56
2022-09-15T22:01:42.600Z,22.51
2022-09-15T22:04:12.429Z,22.34
2022-09-15T22:06:42.101Z,22.29
2022-09-15T22:09:12.139Z,22.27
2022-09-15T22:11:40.309Z,22.22
2022-09-15T22:14:09.432Z,21.92
2022-09-15T22:16:38.672Z,22.14
2022-09-15T22:19:07.933Z,22.06
2022-09-15T22:21:41.531Z,21.82
2022-09-15T22:24:11.591Z,21.70
2022-09-15T22:26:40.313Z,21.91
2022-09-15T22:29:08.126Z,21.91
2022-09-15T22:31:36.715Z,21.77
2022-09-15T22:34:05.504Z,21.76
2022-09-15T22:36:33.647Z,21.78
2022-09-15T22:39:05.565Z,21.77
2022-09-15T22:41:35.219Z,21.56
2022-09-15T22:44:04.126Z,21.30
2022-09-15T22:46:32.018Z,21.60
2022-09-15T22:49:00.009Z,21.54
2022-09-15T22:51:27.915Z,21.58
2022-09-15T22:53:57.229Z,21.59
2022-09-15T22:56:27.278Z,21.59
2022-09-15T22:58:56.330Z,21.63
2022-09-15T23:01:26.467Z,21.66
2022-09-15T23:03:56.980Z,21.50
2022-09-15T23:06:26.673Z,21.68
2022-09-15T23:08:55.837Z,21.77
2022-09-15T23:11:24.956Z,21.47
2022-09-15T23:13:55.333Z,21.69
2022-09-15T23:16:24.281Z,21.52
2022-09-15T23:18:52.722Z,21.43
2022-09-15T23:21:21.190Z,21.53
2022-09-15T23:23:49.578Z,20.96
2022-09-15T23:26:20.197Z,21.43
2022-09-15T23:28:49.265Z,21.47
2022-09-15T23:31:19.695Z,20.96
2022-09-15T23:33:48.090Z,21.20
2022-09-15T23:36:19.386Z,21.28
2022-09-15T23:38:48.095Z,21.22
2022-09-15T23:41:17.673Z,21.31
2022-09-15T23:43:45.836Z,21.10
2022-09-15T23:46:13.990Z,21.01
2022-09-15T23:48:43.479Z,21.17
2022-09-15T23:51:11.578Z,20.80
2022-09-15T23:53:39.848Z,21.14
2022-09-15T23:56:07.941Z,21.00
2022-09-15T23:58:35.902Z,20.99
