createdAt,value
2017-12-16T00:00:49.650Z,0
2017-12-16T00:02:11.134Z,0
2017-12-16T00:03:32.561Z,0
2017-12-16T00:04:54.584Z,0
2017-12-16T00:06:16.023Z,0
2017-12-16T00:07:37.678Z,0
2017-12-16T00:08:59.977Z,0
2017-12-16T00:10:21.933Z,0
2017-12-16T00:11:43.812Z,0
2017-12-16T00:13:06.049Z,0
2017-12-16T00:14:27.767Z,0
2017-12-16T00:15:49.535Z,0
2017-12-16T00:17:11.313Z,0
2017-12-16T00:18:32.757Z,0
2017-12-16T00:19:54.253Z,0
2017-12-16T00:21:15.965Z,0
2017-12-16T00:22:37.395Z,0
2017-12-16T00:23:59.744Z,0
2017-12-16T00:25:21.196Z,0
2017-12-16T00:26:42.952Z,0
2017-12-16T00:28:05.197Z,0
2017-12-16T00:29:27.515Z,0
2017-12-16T00:30:49.507Z,0
2017-12-16T00:32:11.483Z,0
2017-12-16T00:33:33.495Z,0
2017-12-16T00:34:55.746Z,0
2017-12-16T00:36:17.965Z,0
2017-12-16T00:37:39.680Z,0
2017-12-16T00:39:02.110Z,0
2017-12-16T00:40:23.804Z,0
2017-12-16T00:41:45.457Z,0
2017-12-16T00:43:07.526Z,0
2017-12-16T00:44:28.995Z,0
2017-12-16T00:45:50.164Z,0
2017-12-16T00:47:11.885Z,0
2017-12-16T00:48:33.367Z,0
2017-12-16T00:49:55.108Z,0
2017-12-16T00:51:17.346Z,0
2017-12-16T00:52:39.425Z,0
2017-12-16T00:54:01.695Z,0
2017-12-16T00:55:23.409Z,0
2017-12-16T00:56:45.368Z,0
2017-12-16T00:58:07.174Z,0
2017-12-16T00:59:28.352Z,0
2017-12-16T01:00:50.629Z,0
2017-12-16T01:02:12.321Z,0
2017-12-16T01:03:34.082Z,0
2017-12-16T01:04:56.057Z,0
2017-12-16T01:06:18.139Z,0
2017-12-16T01:07:39.852Z,0
2017-12-16T01:09:01.866Z,0
2017-12-16T01:10:23.306Z,0
2017-12-16T01:11:45.051Z,0
2017-12-16T01:13:06.478Z,0
2017-12-16T01:14:28.237Z,0
2017-12-16T01:15:50.326Z,0
2017-12-16T01:17:12.574Z,0
2017-12-16T01:18:34.533Z,0
2017-12-16T01:19:55.960Z,0
2017-12-16T01:21:17.677Z,0
2017-12-16T01:22:39.655Z,0
2017-12-16T01:24:01.116Z,0
2017-12-16T01:25:22.645Z,0
2017-12-16T01:26:44.083Z,0
2017-12-16T01:28:06.495Z,0
2017-12-16T01:29:28.755Z,0
2017-12-16T01:30:50.906Z,0
2017-12-16T01:32:12.891Z,0
2017-12-16T01:33:34.729Z,0
2017-12-16T01:34:56.684Z,0
2017-12-16T01:36:18.658Z,0
2017-12-16T01:37:40.648Z,0
2017-12-16T01:39:02.657Z,0
2017-12-16T01:40:23.835Z,0
2017-12-16T01:41:46.077Z,0
2017-12-16T01:43:08.087Z,0
2017-12-16T01:44:30.184Z,0
2017-12-16T01:45:51.627Z,0
2017-12-16T01:47:13.898Z,0
2017-12-16T01:48:35.736Z,0
2017-12-16T01:49:57.695Z,0
2017-12-16T01:51:19.407Z,0
2017-12-16T01:52:41.164Z,0
2017-12-16T01:54:02.590Z,0
2017-12-16T01:55:24.018Z,0
2017-12-16T01:56:46.029Z,0
2017-12-16T01:58:07.739Z,0
2017-12-16T01:59:29.163Z,0
2017-12-16T02:00:51.401Z,0
2017-12-16T02:02:13.086Z,0
2017-12-16T02:03:35.059Z,0
2017-12-16T02:04:57.084Z,0
2017-12-16T02:06:18.522Z,0
2017-12-16T02:07:40.754Z,0
2017-12-16T02:09:02.475Z,0
2017-12-16T02:10:24.148Z,0
2017-12-16T02:11:46.056Z,0
2017-12-16T02:13:08.050Z,0
2017-12-16T02:14:30.006Z,0
2017-12-16T02:15:51.302Z,0
2017-12-16T02:17:13.582Z,0
2017-12-16T02:18:35.071Z,0
2017-12-16T02:19:56.755Z,0
2017-12-16T02:21:18.186Z,0
2017-12-16T02:22:40.620Z,0
2017-12-16T02:24:02.845Z,0
2017-12-16T02:25:25.086Z,0
2017-12-16T02:26:46.796Z,0
2017-12-16T02:28:08.792Z,0
2017-12-16T02:29:30.493Z,0
2017-12-16T02:30:52.529Z,0
2017-12-16T02:32:14.294Z,0
2017-12-16T02:33:36.768Z,0
2017-12-16T02:34:59.004Z,0
2017-12-16T02:36:20.976Z,0
2017-12-16T02:37:42.936Z,0
2017-12-16T02:39:05.165Z,0
2017-12-16T02:40:27.159Z,0
2017-12-16T02:41:49.167Z,0
2017-12-16T02:43:11.506Z,0
2017-12-16T02:44:33.240Z,0
2017-12-16T02:45:54.677Z,0
2017-12-16T02:47:16.096Z,0
2017-12-16T02:48:38.388Z,0
2017-12-16T02:49:59.894Z,0
2017-12-16T02:51:22.126Z,0
2017-12-16T02:52:43.945Z,0
2017-12-16T02:54:05.376Z,0
2017-12-16T02:55:27.733Z,0
2017-12-16T02:56:49.548Z,0
2017-12-16T02:58:11.526Z,0
2017-12-16T02:59:33.207Z,0
2017-12-16T03:00:54.426Z,0
2017-12-16T03:02:16.109Z,0
2017-12-16T03:03:37.989Z,0
2017-12-16T03:04:59.415Z,0
2017-12-16T03:06:21.446Z,0
2017-12-16T03:07:43.455Z,0
2017-12-16T03:09:05.258Z,0
2017-12-16T03:10:27.235Z,0
2017-12-16T03:11:49.458Z,0
2017-12-16T03:13:11.408Z,0
2017-12-16T03:14:32.818Z,0
2017-12-16T03:15:54.373Z,0
2017-12-16T03:17:16.479Z,0
2017-12-16T03:18:38.450Z,0
2017-12-16T03:20:00.400Z,0
2017-12-16T03:21:22.104Z,0
2017-12-16T03:22:44.310Z,0
2017-12-16T03:24:06.275Z,0
2017-12-16T03:25:27.983Z,0
2017-12-16T03:26:49.716Z,0
2017-12-16T03:28:11.854Z,0
2017-12-16T03:29:33.331Z,0
2017-12-16T03:30:55.035Z,0
2017-12-16T03:32:16.465Z,0
2017-12-16T03:33:38.321Z,0
2017-12-16T03:35:00.104Z,0
2017-12-16T03:36:21.803Z,0
2017-12-16T03:37:43.405Z,0
2017-12-16T03:39:05.434Z,0
2017-12-16T03:40:27.128Z,0
2017-12-16T03:41:49.144Z,0
2017-12-16T03:43:11.104Z,0
2017-12-16T03:44:32.798Z,0
2017-12-16T03:45:54.482Z,0
2017-12-16T03:47:15.930Z,0
2017-12-16T03:48:37.893Z,0
2017-12-16T03:50:00.019Z,0
2017-12-16T03:51:21.568Z,0
2017-12-16T03:52:43.526Z,0
2017-12-16T03:54:05.220Z,0
2017-12-16T03:55:27.416Z,0
2017-12-16T03:56:49.127Z,0
2017-12-16T03:58:10.270Z,0
2017-12-16T03:59:31.685Z,0
2017-12-16T04:00:53.684Z,0
2017-12-16T04:02:14.843Z,0
2017-12-16T04:03:35.994Z,0
2017-12-16T04:04:57.975Z,0
2017-12-16T04:06:19.483Z,0
2017-12-16T04:07:41.274Z,0
2017-12-16T04:09:03.254Z,0
2017-12-16T04:10:25.227Z,0
2017-12-16T04:11:46.153Z,0
2017-12-16T04:13:08.113Z,0
2017-12-16T04:14:29.265Z,0
2017-12-16T04:15:50.484Z,0
2017-12-16T04:17:12.765Z,0
2017-12-16T04:18:34.457Z,0
2017-12-16T04:19:56.143Z,0
2017-12-16T04:21:17.564Z,0
2017-12-16T04:22:39.781Z,0
2017-12-16T04:24:01.496Z,0
2017-12-16T04:25:23.488Z,0
2017-12-16T04:26:45.446Z,0
2017-12-16T04:28:08.000Z,0
2017-12-16T04:29:29.719Z,0
2017-12-16T04:30:51.504Z,0
2017-12-16T04:32:13.484Z,0
2017-12-16T04:33:35.423Z,0
2017-12-16T04:34:57.176Z,0
2017-12-16T04:36:18.654Z,0
2017-12-16T04:37:40.948Z,0
2017-12-16T04:39:02.984Z,0
2017-12-16T04:40:24.994Z,0
2017-12-16T04:41:46.424Z,0
2017-12-16T04:43:07.833Z,0
2017-12-16T04:44:29.830Z,0
2017-12-16T04:45:51.559Z,0
2017-12-16T04:47:13.304Z,0
2017-12-16T04:48:35.052Z,0
2017-12-16T04:49:56.752Z,0
2017-12-16T04:51:18.791Z,0
2017-12-16T04:52:41.058Z,0
2017-12-16T04:54:03.358Z,0
2017-12-16T04:55:25.316Z,0
2017-12-16T04:56:47.389Z,0
2017-12-16T04:58:09.355Z,0
2017-12-16T04:59:31.057Z,0
2017-12-16T05:00:53.277Z,0
2017-12-16T05:02:15.072Z,0
2017-12-16T05:03:37.301Z,0
2017-12-16T05:04:58.738Z,0
2017-12-16T05:06:20.757Z,0
2017-12-16T05:07:42.175Z,0
2017-12-16T05:09:03.525Z,0
2017-12-16T05:10:25.258Z,0
2017-12-16T05:11:47.186Z,0
2017-12-16T05:13:09.155Z,0
2017-12-16T05:14:30.852Z,0
2017-12-16T05:15:52.832Z,0
2017-12-16T05:17:15.604Z,0
2017-12-16T05:18:37.030Z,0
2017-12-16T05:19:58.983Z,0
2017-12-16T05:21:20.704Z,0
2017-12-16T05:22:42.946Z,0
2017-12-16T05:24:04.688Z,0
2017-12-16T05:25:26.555Z,0
2017-12-16T05:26:48.084Z,0
2017-12-16T05:28:10.452Z,0
2017-12-16T05:29:32.139Z,0
2017-12-16T05:30:53.024Z,0
2017-12-16T05:32:15.041Z,0
2017-12-16T05:33:36.767Z,0
2017-12-16T05:34:58.834Z,0
2017-12-16T05:36:20.214Z,0
2017-12-16T05:37:41.366Z,0
2017-12-16T05:39:03.044Z,0
2017-12-16T05:40:24.860Z,0
2017-12-16T05:41:46.563Z,0
2017-12-16T05:43:07.792Z,0
2017-12-16T05:44:30.012Z,0
2017-12-16T05:45:51.705Z,0
2017-12-16T05:47:13.394Z,0
2017-12-16T05:48:34.937Z,0
2017-12-16T05:49:56.945Z,0
2017-12-16T05:51:19.000Z,0
2017-12-16T05:52:40.696Z,0
2017-12-16T05:54:02.653Z,0
2017-12-16T05:55:24.369Z,0
2017-12-16T05:56:46.063Z,0
2017-12-16T05:58:08.077Z,0
2017-12-16T05:59:29.236Z,0
2017-12-16T06:00:51.208Z,0
2017-12-16T06:02:12.899Z,0
2017-12-16T06:03:34.593Z,0
2017-12-16T06:04:56.037Z,0
2017-12-16T06:06:17.867Z,0
2017-12-16T06:07:39.615Z,0
2017-12-16T06:09:01.308Z,0
2017-12-16T06:10:23.153Z,0
2017-12-16T06:11:44.577Z,0
2017-12-16T06:13:06.643Z,0
2017-12-16T06:14:28.394Z,0
2017-12-16T06:15:50.604Z,0
2017-12-16T06:17:12.656Z,0
2017-12-16T06:18:34.757Z,0
2017-12-16T06:19:56.613Z,0
2017-12-16T06:21:18.424Z,0
2017-12-16T06:22:39.955Z,0
2017-12-16T06:24:01.951Z,0
2017-12-16T06:25:23.804Z,0
2017-12-16T06:26:45.875Z,0
2017-12-16T06:28:07.896Z,0
2017-12-16T06:29:29.584Z,0
2017-12-16T06:30:51.003Z,0
2017-12-16T06:32:12.719Z,0
2017-12-16T06:33:34.983Z,0
2017-12-16T06:34:56.174Z,0
2017-12-16T06:36:18.173Z,0
2017-12-16T06:37:39.339Z,0
2017-12-16T06:39:01.368Z,0
2017-12-16T06:40:22.532Z,0
2017-12-16T06:41:44.784Z,0
2017-12-16T06:43:05.920Z,0
2017-12-16T06:44:28.179Z,0
2017-12-16T06:45:49.943Z,0
2017-12-16T06:47:11.398Z,0
2017-12-16T06:48:33.318Z,0
2017-12-16T06:49:55.265Z,0
2017-12-16T06:51:17.293Z,0
2017-12-16T06:52:38.727Z,0
2017-12-16T06:54:00.935Z,0
2017-12-16T06:55:22.982Z,0
2017-12-16T06:56:44.970Z,0
2017-12-16T06:58:06.414Z,0
2017-12-16T06:59:28.107Z,0
2017-12-16T07:00:50.096Z,0
2017-12-16T07:02:12.171Z,0
2017-12-16T07:03:34.126Z,0
2017-12-16T07:04:55.606Z,0
2017-12-16T07:06:17.092Z,0
2017-12-16T07:07:39.408Z,0
2017-12-16T07:09:01.085Z,0
2017-12-16T07:10:23.073Z,0
2017-12-16T07:11:45.293Z,0
2017-12-16T07:13:07.015Z,0
2017-12-16T07:14:28.445Z,0
2017-12-16T07:15:50.195Z,0
2017-12-16T07:17:12.460Z,0
2017-12-16T07:18:33.652Z,0
2017-12-16T07:19:55.677Z,0
2017-12-16T07:21:16.987Z,0
2017-12-16T07:22:39.333Z,0
2017-12-16T07:24:00.479Z,0
2017-12-16T07:25:22.545Z,0
2017-12-16T07:26:44.072Z,5
2017-12-16T07:28:06.325Z,5
2017-12-16T07:29:28.334Z,5
2017-12-16T07:30:50.308Z,5
2017-12-16T07:32:11.723Z,5
2017-12-16T07:33:33.235Z,5
2017-12-16T07:34:54.473Z,5
2017-12-16T07:36:15.672Z,5
2017-12-16T07:37:37.166Z,10
2017-12-16T07:38:58.855Z,10
2017-12-16T07:40:20.543Z,10
2017-12-16T07:41:42.508Z,10
2017-12-16T07:43:03.932Z,10
2017-12-16T07:44:25.626Z,10
2017-12-16T07:45:47.860Z,15
2017-12-16T07:47:09.831Z,15
2017-12-16T07:48:31.821Z,15
2017-12-16T07:49:53.533Z,15
2017-12-16T07:51:15.233Z,20
2017-12-16T07:52:36.959Z,20
2017-12-16T07:53:58.680Z,20
2017-12-16T07:55:20.645Z,20
2017-12-16T07:56:42.373Z,25
2017-12-16T07:58:04.340Z,25
2017-12-16T07:59:26.615Z,25
2017-12-16T08:00:48.366Z,30
2017-12-16T08:02:10.638Z,30
2017-12-16T08:03:32.339Z,30
2017-12-16T08:04:54.144Z,35
2017-12-16T08:06:16.426Z,35
2017-12-16T08:07:38.158Z,35
2017-12-16T08:09:00.391Z,40
2017-12-16T08:10:21.825Z,40
2017-12-16T08:11:43.540Z,45
2017-12-16T08:13:04.965Z,50
2017-12-16T08:14:26.815Z,50
2017-12-16T08:15:48.527Z,55
2017-12-16T08:17:10.778Z,55
2017-12-16T08:18:32.637Z,55
2017-12-16T08:19:54.332Z,60
2017-12-16T08:21:16.299Z,55
2017-12-16T08:22:37.744Z,50
2017-12-16T08:23:59.722Z,55
2017-12-16T08:25:21.134Z,55
2017-12-16T08:26:43.716Z,55
2017-12-16T08:28:05.714Z,60
2017-12-16T08:29:27.953Z,60
2017-12-16T08:30:49.921Z,60
2017-12-16T08:32:12.023Z,65
2017-12-16T08:33:34.094Z,65
2017-12-16T08:34:55.559Z,70
2017-12-16T08:36:17.364Z,70
2017-12-16T08:37:39.391Z,70
2017-12-16T08:39:01.431Z,75
2017-12-16T08:40:23.156Z,75
2017-12-16T08:41:45.407Z,80
2017-12-16T08:43:07.391Z,80
2017-12-16T08:44:29.151Z,80
2017-12-16T08:45:50.893Z,80
2017-12-16T08:47:12.445Z,85
2017-12-16T08:48:34.485Z,85
2017-12-16T08:49:56.474Z,85
2017-12-16T08:51:18.521Z,85
2017-12-16T08:52:40.600Z,85
2017-12-16T08:54:02.852Z,85
2017-12-16T08:55:24.935Z,80
2017-12-16T08:56:46.114Z,80
2017-12-16T08:58:08.101Z,80
2017-12-16T08:59:29.590Z,80
2017-12-16T09:00:53.990Z,85
2017-12-16T09:02:16.357Z,85
2017-12-16T09:03:38.074Z,85
2017-12-16T09:04:59.816Z,90
2017-12-16T09:06:21.330Z,85
2017-12-16T09:07:43.697Z,85
2017-12-16T09:09:05.437Z,85
2017-12-16T09:10:26.875Z,85
2017-12-16T09:11:48.733Z,85
2017-12-16T09:13:10.716Z,85
2017-12-16T09:14:32.495Z,85
2017-12-16T09:15:54.747Z,85
2017-12-16T09:17:17.103Z,90
2017-12-16T09:18:38.871Z,90
2017-12-16T09:20:00.314Z,95
2017-12-16T09:21:22.304Z,95
2017-12-16T09:22:44.642Z,95
2017-12-16T09:24:06.678Z,95
2017-12-16T09:25:28.417Z,90
2017-12-16T09:26:50.258Z,90
2017-12-16T09:28:12.753Z,90
2017-12-16T09:29:34.741Z,95
2017-12-16T09:30:56.746Z,95
2017-12-16T09:32:18.208Z,95
2017-12-16T09:33:40.233Z,95
2017-12-16T09:35:02.085Z,100
2017-12-16T09:36:23.522Z,105
2017-12-16T09:37:44.952Z,105
2017-12-16T09:39:07.676Z,100
2017-12-16T09:40:29.127Z,100
2017-12-16T09:41:50.934Z,100
2017-12-16T09:43:13.121Z,105
2017-12-16T09:44:35.694Z,100
2017-12-16T09:45:57.497Z,95
2017-12-16T09:47:19.201Z,90
2017-12-16T09:48:41.202Z,90
2017-12-16T09:50:03.213Z,95
2017-12-16T09:51:24.923Z,95
2017-12-16T09:52:47.195Z,100
2017-12-16T09:54:09.186Z,105
2017-12-16T09:55:31.444Z,110
2017-12-16T09:56:52.946Z,115
2017-12-16T09:58:14.383Z,125
2017-12-16T09:59:36.365Z,130
2017-12-16T10:00:58.383Z,145
2017-12-16T10:02:20.081Z,160
2017-12-16T10:03:41.502Z,175
2017-12-16T10:05:03.244Z,180
2017-12-16T10:06:25.093Z,185
2017-12-16T10:07:47.357Z,185
2017-12-16T10:09:09.090Z,175
2017-12-16T10:10:31.116Z,160
2017-12-16T10:11:53.114Z,140
2017-12-16T10:13:15.112Z,135
2017-12-16T10:14:36.821Z,125
2017-12-16T10:15:59.259Z,120
2017-12-16T10:17:21.028Z,125
2017-12-16T10:18:43.353Z,135
2017-12-16T10:20:05.182Z,135
2017-12-16T10:21:27.194Z,125
2017-12-16T10:22:49.580Z,120
2017-12-16T10:24:11.745Z,110
2017-12-16T10:25:34.053Z,110
2017-12-16T10:26:56.157Z,105
2017-12-16T10:28:17.892Z,105
2017-12-16T10:29:39.903Z,105
2017-12-16T10:31:02.870Z,110
2017-12-16T10:32:25.634Z,110
2017-12-16T10:33:47.711Z,115
2017-12-16T10:35:09.707Z,125
2017-12-16T10:36:31.589Z,125
2017-12-16T10:37:53.636Z,130
2017-12-16T10:39:15.915Z,135
2017-12-16T10:40:37.720Z,135
2017-12-16T10:41:59.510Z,130
2017-12-16T10:43:21.859Z,125
2017-12-16T10:44:43.784Z,120
2017-12-16T10:47:09.374Z,110
2017-12-16T10:48:31.726Z,105
2017-12-16T10:50:58.184Z,105
2017-12-16T10:52:20.253Z,100
2017-12-16T10:53:42.058Z,100
2017-12-16T10:55:03.728Z,95
2017-12-16T10:57:48.150Z,90
2017-12-16T10:59:09.996Z,85
2017-12-16T11:00:57.280Z,85
2017-12-16T11:02:32.312Z,95
2017-12-16T11:03:54.076Z,90
2017-12-16T11:05:41.665Z,90
2017-12-16T11:07:03.479Z,95
2017-12-16T11:08:25.128Z,100
2017-12-16T11:10:12.176Z,110
2017-12-16T11:11:34.231Z,110
2017-12-16T11:12:55.833Z,100
2017-12-16T11:14:38.548Z,100
2017-12-16T11:16:00.312Z,105
2017-12-16T11:18:03.564Z,115
2017-12-16T11:19:25.329Z,125
2017-12-16T11:20:47.072Z,135
2017-12-16T11:22:09.175Z,140
2017-12-16T11:23:30.904Z,130
2017-12-16T11:24:52.682Z,110
2017-12-16T11:29:06.632Z,105
2017-12-16T11:31:13.020Z,110
2017-12-16T11:32:41.693Z,115
2017-12-16T11:34:03.459Z,125
2017-12-16T11:36:01.175Z,125
2017-12-16T11:37:23.575Z,130
2017-12-16T11:38:45.631Z,130
2017-12-16T11:40:13.958Z,130
2017-12-16T11:42:39.743Z,140
2017-12-16T11:44:14.604Z,135
2017-12-16T11:45:56.047Z,120
2017-12-16T11:47:18.268Z,140
2017-12-16T11:48:41.094Z,140
2017-12-16T11:50:56.865Z,140
2017-12-16T11:52:32.008Z,140
2017-12-16T11:54:45.286Z,140
2017-12-16T11:56:26.300Z,135
2017-12-16T11:58:20.789Z,130
2017-12-16T11:59:43.638Z,125
2017-12-16T12:01:06.042Z,120
2017-12-16T12:03:00.409Z,110
2017-12-16T12:04:42.033Z,105
2017-12-16T12:07:01.072Z,95
2017-12-16T12:08:43.835Z,90
2017-12-16T12:10:42.264Z,90
2017-12-16T12:12:17.072Z,90
2017-12-16T12:13:42.291Z,90
2017-12-16T12:15:10.651Z,90
2017-12-16T12:17:05.195Z,95
2017-12-16T12:19:30.468Z,95
2017-12-16T12:21:07.327Z,100
2017-12-16T12:23:13.803Z,105
2017-12-16T12:24:36.573Z,105
2017-12-16T12:26:04.886Z,100
2017-12-16T12:27:52.501Z,100
2017-12-16T12:29:14.387Z,100
2017-12-16T12:31:53.333Z,100
2017-12-16T12:33:15.027Z,100
2017-12-16T12:34:37.358Z,95
2017-12-16T12:36:41.797Z,105
2017-12-16T12:38:04.103Z,110
2017-12-16T12:39:25.677Z,105
2017-12-16T12:40:47.543Z,100
2017-12-16T12:42:09.922Z,110
2017-12-16T12:43:31.887Z,100
2017-12-16T12:45:45.193Z,90
2017-12-16T12:47:32.962Z,80
2017-12-16T12:49:20.952Z,80
2017-12-16T12:50:43.425Z,80
2017-12-16T12:52:04.976Z,80
2017-12-16T12:53:58.972Z,80
2017-12-16T12:55:40.044Z,80
2017-12-16T12:57:34.106Z,80
2017-12-16T12:58:55.913Z,80
2017-12-16T13:00:17.983Z,85
2017-12-16T13:02:12.640Z,85
2017-12-16T13:04:06.814Z,90
2017-12-16T13:05:29.236Z,95
2017-12-16T13:06:51.573Z,95
2017-12-16T13:08:13.763Z,100
2017-12-16T13:10:13.889Z,100
2017-12-16T13:11:36.240Z,100
2017-12-16T13:15:24.311Z,95
2017-12-16T13:16:45.826Z,90
2017-12-16T13:18:39.386Z,90
2017-12-16T13:20:01.833Z,90
2017-12-16T13:22:33.826Z,85
2017-12-16T13:23:56.668Z,85
2017-12-16T13:27:57.864Z,80
2017-12-16T13:29:20.516Z,75
2017-12-16T13:30:42.891Z,75
2017-12-16T13:32:04.888Z,75
2017-12-16T13:33:26.919Z,75
2017-12-16T13:34:48.119Z,70
2017-12-16T13:36:10.187Z,70
2017-12-16T13:37:32.460Z,75
2017-12-16T13:38:54.729Z,75
2017-12-16T13:40:16.930Z,75
2017-12-16T13:41:38.390Z,70
2017-12-16T13:43:00.649Z,65
2017-12-16T13:44:22.518Z,60
2017-12-16T13:45:44.494Z,60
2017-12-16T13:47:06.533Z,60
2017-12-16T13:48:28.592Z,60
2017-12-16T13:49:50.036Z,60
2017-12-16T13:51:12.025Z,65
2017-12-16T13:52:33.997Z,65
2017-12-16T13:53:56.224Z,60
2017-12-16T13:55:18.267Z,60
2017-12-16T13:56:40.026Z,60
2017-12-16T13:58:02.029Z,60
2017-12-16T13:59:23.785Z,55
2017-12-16T14:00:45.521Z,50
2017-12-16T14:02:07.693Z,50
2017-12-16T14:03:29.854Z,45
2017-12-16T14:04:51.906Z,40
2017-12-16T14:06:14.310Z,40
2017-12-16T14:07:36.580Z,40
2017-12-16T14:08:58.709Z,45
2017-12-16T14:10:20.170Z,45
2017-12-16T14:11:42.151Z,45
2017-12-16T14:13:04.167Z,50
2017-12-16T14:14:26.285Z,50
2017-12-16T14:15:48.744Z,50
2017-12-16T14:17:10.857Z,50
2017-12-16T14:18:32.596Z,50
2017-12-16T14:19:54.333Z,45
2017-12-16T14:21:16.097Z,50
2017-12-16T14:22:38.146Z,45
2017-12-16T14:24:00.221Z,40
2017-12-16T14:25:22.202Z,40
2017-12-16T14:26:44.212Z,45
2017-12-16T14:28:06.255Z,40
2017-12-16T14:29:27.976Z,40
2017-12-16T14:30:50.081Z,35
2017-12-16T14:32:12.351Z,35
2017-12-16T14:33:34.832Z,35
2017-12-16T14:34:56.847Z,35
2017-12-16T14:36:18.847Z,30
2017-12-16T14:37:40.836Z,30
2017-12-16T14:39:03.095Z,30
2017-12-16T14:40:24.809Z,25
2017-12-16T14:41:46.836Z,25
2017-12-16T14:43:08.906Z,25
2017-12-16T14:44:31.226Z,20
2017-12-16T14:45:53.244Z,20
2017-12-16T14:47:15.272Z,20
2017-12-16T14:48:37.547Z,20
2017-12-16T14:49:58.998Z,15
2017-12-16T14:51:21.016Z,15
2017-12-16T14:52:43.032Z,15
2017-12-16T14:54:05.005Z,10
2017-12-16T14:55:26.995Z,10
2017-12-16T14:56:48.699Z,10
2017-12-16T14:58:10.718Z,10
2017-12-16T14:59:33.001Z,5
2017-12-16T15:00:55.237Z,5
2017-12-16T15:02:17.303Z,5
2017-12-16T15:03:39.345Z,5
2017-12-16T15:05:01.587Z,5
2017-12-16T15:06:23.938Z,5
2017-12-16T15:07:46.248Z,5
2017-12-16T15:09:08.557Z,5
2017-12-16T15:10:30.248Z,0
2017-12-16T15:11:52.222Z,0
2017-12-16T15:13:14.460Z,0
2017-12-16T15:14:36.462Z,0
2017-12-16T15:15:58.446Z,0
2017-12-16T15:17:19.891Z,0
2017-12-16T15:18:41.913Z,0
2017-12-16T15:20:04.068Z,0
2017-12-16T15:21:25.774Z,0
2017-12-16T15:22:47.837Z,0
2017-12-16T15:24:09.983Z,0
2017-12-16T15:25:31.982Z,0
2017-12-16T15:26:54.209Z,0
2017-12-16T15:28:16.283Z,0
2017-12-16T15:29:38.572Z,0
2017-12-16T15:31:00.808Z,0
2017-12-16T15:32:23.136Z,0
2017-12-16T15:33:44.322Z,0
2017-12-16T15:35:06.321Z,0
2017-12-16T15:36:28.050Z,0
2017-12-16T15:37:50.494Z,0
2017-12-16T15:39:11.931Z,0
2017-12-16T15:40:33.922Z,0
2017-12-16T15:41:55.385Z,0
2017-12-16T15:43:17.229Z,0
2017-12-16T15:44:38.962Z,0
2017-12-16T15:46:01.076Z,0
2017-12-16T15:47:23.028Z,0
2017-12-16T15:48:44.843Z,0
2017-12-16T15:50:06.564Z,0
2017-12-16T15:51:28.276Z,0
2017-12-16T15:52:50.286Z,0
2017-12-16T15:54:12.024Z,0
2017-12-16T15:55:34.040Z,0
2017-12-16T15:56:56.166Z,0
2017-12-16T15:58:18.155Z,0
2017-12-16T15:59:40.481Z,0
2017-12-16T16:01:02.740Z,0
2017-12-16T16:02:24.715Z,0
2017-12-16T16:03:46.485Z,0
2017-12-16T16:05:08.207Z,0
2017-12-16T16:06:30.318Z,0
2017-12-16T16:07:52.417Z,0
2017-12-16T16:09:14.711Z,0
2017-12-16T16:10:36.454Z,0
2017-12-16T16:11:58.475Z,0
2017-12-16T16:13:20.849Z,0
2017-12-16T16:14:42.303Z,0
2017-12-16T16:16:04.307Z,0
2017-12-16T16:17:26.116Z,0
2017-12-16T16:18:48.496Z,0
2017-12-16T16:20:09.928Z,0
2017-12-16T16:21:31.906Z,0
2017-12-16T16:22:54.076Z,0
2017-12-16T16:24:15.794Z,0
2017-12-16T16:25:38.039Z,0
2017-12-16T16:26:59.758Z,0
2017-12-16T16:28:22.171Z,0
2017-12-16T16:29:44.249Z,0
2017-12-16T16:31:06.544Z,0
2017-12-16T16:32:28.581Z,0
2017-12-16T16:33:50.388Z,0
2017-12-16T16:35:12.458Z,0
2017-12-16T16:36:34.461Z,0
2017-12-16T16:37:56.080Z,0
2017-12-16T16:39:17.589Z,0
2017-12-16T16:40:40.054Z,0
2017-12-16T16:42:01.771Z,0
2017-12-16T16:43:24.057Z,0
2017-12-16T16:44:46.135Z,0
2017-12-16T16:46:08.500Z,0
2017-12-16T16:47:30.515Z,0
2017-12-16T16:48:52.575Z,0
2017-12-16T16:50:14.868Z,0
2017-12-16T16:51:36.971Z,0
2017-12-16T16:52:59.085Z,0
2017-12-16T16:54:20.853Z,0
2017-12-16T16:55:42.379Z,0
2017-12-16T16:57:04.378Z,0
2017-12-16T16:58:25.834Z,0
2017-12-16T16:59:48.086Z,0
2017-12-16T17:01:10.117Z,0
2017-12-16T17:02:32.746Z,0
2017-12-16T17:03:54.822Z,0
2017-12-16T17:05:16.540Z,0
2017-12-16T17:06:38.526Z,0
2017-12-16T17:08:00.503Z,0
2017-12-16T17:09:22.300Z,0
2017-12-16T17:10:44.276Z,0
2017-12-16T17:12:06.631Z,0
2017-12-16T17:13:28.936Z,0
2017-12-16T17:14:51.303Z,0
2017-12-16T17:16:13.076Z,0
2017-12-16T17:17:34.821Z,0
2017-12-16T17:18:56.528Z,0
2017-12-16T17:20:18.523Z,0
2017-12-16T17:21:40.239Z,0
2017-12-16T17:23:02.486Z,0
2017-12-16T17:24:24.463Z,0
2017-12-16T17:25:46.757Z,0
2017-12-16T17:27:08.834Z,0
2017-12-16T17:28:30.886Z,0
2017-12-16T17:29:52.875Z,0
2017-12-16T17:31:14.846Z,0
2017-12-16T17:32:36.984Z,0
2017-12-16T17:33:58.529Z,0
2017-12-16T17:35:20.490Z,0
2017-12-16T17:36:42.515Z,0
2017-12-16T17:38:04.203Z,0
2017-12-16T17:39:26.031Z,0
2017-12-16T17:40:47.999Z,0
2017-12-16T17:42:09.446Z,0
2017-12-16T17:43:31.212Z,0
2017-12-16T17:44:52.670Z,0
2017-12-16T17:46:14.965Z,0
2017-12-16T17:47:37.328Z,0
2017-12-16T17:48:59.602Z,0
2017-12-16T17:50:22.000Z,0
2017-12-16T17:51:43.986Z,0
2017-12-16T17:53:06.411Z,0
2017-12-16T17:54:28.143Z,0
2017-12-16T17:55:50.386Z,0
2017-12-16T17:57:12.685Z,0
2017-12-16T17:58:34.454Z,0
2017-12-16T17:59:56.173Z,0
2017-12-16T18:01:18.440Z,0
2017-12-16T18:02:40.848Z,0
2017-12-16T18:04:02.587Z,0
2017-12-16T18:05:24.556Z,0
2017-12-16T18:06:46.503Z,0
2017-12-16T18:08:08.794Z,0
2017-12-16T18:09:31.140Z,0
2017-12-16T18:10:52.935Z,0
2017-12-16T18:12:14.744Z,0
2017-12-16T18:13:36.725Z,0
2017-12-16T18:14:58.707Z,0
2017-12-16T18:16:20.963Z,0
2017-12-16T18:17:42.475Z,0
2017-12-16T18:19:03.996Z,0
2017-12-16T18:20:26.009Z,0
2017-12-16T18:21:48.362Z,0
2017-12-16T18:23:10.083Z,0
2017-12-16T18:24:32.137Z,0
2017-12-16T18:25:54.125Z,0
2017-12-16T18:27:16.375Z,0
2017-12-16T18:28:38.634Z,0
2017-12-16T18:30:00.951Z,0
2017-12-16T18:31:23.163Z,0
2017-12-16T18:32:45.304Z,0
2017-12-16T18:34:06.969Z,0
2017-12-16T18:35:28.747Z,0
2017-12-16T18:36:50.924Z,0
2017-12-16T18:38:12.964Z,0
2017-12-16T18:39:34.683Z,0
2017-12-16T18:40:57.043Z,0
2017-12-16T18:42:18.755Z,0
2017-12-16T18:43:40.782Z,0
2017-12-16T18:45:02.288Z,0
2017-12-16T18:46:24.065Z,0
2017-12-16T18:47:45.794Z,0
2017-12-16T18:49:07.776Z,0
2017-12-16T18:50:29.497Z,0
2017-12-16T18:51:51.475Z,0
2017-12-16T18:53:13.187Z,0
2017-12-16T18:54:35.194Z,0
2017-12-16T18:55:57.517Z,0
2017-12-16T18:57:19.484Z,0
2017-12-16T18:58:41.213Z,0
2017-12-16T19:00:03.482Z,0
2017-12-16T19:01:25.473Z,0
2017-12-16T19:02:46.978Z,0
2017-12-16T19:04:09.015Z,0
2017-12-16T19:05:31.001Z,0
2017-12-16T19:06:52.874Z,0
2017-12-16T19:08:15.176Z,0
2017-12-16T19:09:37.494Z,0
2017-12-16T19:10:59.498Z,0
2017-12-16T19:12:21.313Z,0
2017-12-16T19:13:43.068Z,0
2017-12-16T19:15:05.089Z,0
2017-12-16T19:16:27.327Z,0
2017-12-16T19:17:49.567Z,0
2017-12-16T19:19:11.607Z,0
2017-12-16T19:20:33.604Z,0
2017-12-16T19:21:55.459Z,0
2017-12-16T19:23:17.469Z,0
2017-12-16T19:24:39.732Z,0
2017-12-16T19:26:01.725Z,0
2017-12-16T19:27:23.434Z,0
2017-12-16T19:28:46.204Z,0
2017-12-16T19:30:07.671Z,0
2017-12-16T19:31:29.983Z,0
2017-12-16T19:33:23.835Z,0
2017-12-16T19:34:45.850Z,0
2017-12-16T19:36:07.586Z,0
2017-12-16T19:37:29.314Z,0
2017-12-16T19:38:51.585Z,0
2017-12-16T19:40:13.346Z,0
2017-12-16T19:41:35.657Z,0
2017-12-16T19:42:57.657Z,0
2017-12-16T19:44:19.411Z,0
2017-12-16T19:45:41.415Z,0
2017-12-16T19:47:03.749Z,0
2017-12-16T19:48:25.816Z,0
2017-12-16T19:49:47.614Z,0
2017-12-16T19:51:09.970Z,0
2017-12-16T19:52:32.291Z,0
2017-12-16T19:53:54.459Z,0
2017-12-16T19:55:17.403Z,0
2017-12-16T19:56:39.511Z,0
2017-12-16T19:58:02.415Z,0
2017-12-16T19:59:24.833Z,0
2017-12-16T20:00:47.400Z,0
2017-12-16T20:02:09.637Z,0
2017-12-16T20:03:31.930Z,0
2017-12-16T20:04:54.612Z,0
2017-12-16T20:06:16.637Z,0
2017-12-16T20:07:39.093Z,0
2017-12-16T20:09:01.978Z,0
2017-12-16T20:10:24.901Z,0
2017-12-16T20:11:47.056Z,0
2017-12-16T20:13:41.686Z,0
2017-12-16T20:15:04.181Z,0
2017-12-16T20:16:26.897Z,0
2017-12-16T20:17:48.921Z,0
2017-12-16T20:19:11.045Z,0
2017-12-16T20:20:33.658Z,0
2017-12-16T20:21:55.588Z,0
2017-12-16T20:23:18.308Z,0
2017-12-16T20:24:41.169Z,0
2017-12-16T20:26:02.980Z,0
2017-12-16T20:27:25.154Z,0