createdAt,value
2022-11-07T00:00:26.782Z,1.43
2022-11-07T00:02:55.304Z,5.07
2022-11-07T00:05:24.809Z,4.20
2022-11-07T00:07:53.239Z,1.70
2022-11-07T00:10:21.483Z,2.20
2022-11-07T00:12:49.953Z,1.67
2022-11-07T00:15:18.275Z,1.70
2022-11-07T00:17:47.602Z,1.93
2022-11-07T00:20:15.928Z,2.27
2022-11-07T00:22:45.448Z,2.00
2022-11-07T00:25:13.621Z,3.00
2022-11-07T00:27:41.916Z,2.50
2022-11-07T00:30:10.751Z,1.50
2022-11-07T00:32:38.870Z,2.30
2022-11-07T00:35:07.531Z,2.20
2022-11-07T00:37:35.735Z,3.43
2022-11-07T00:40:06.267Z,1.70
2022-11-07T00:42:34.499Z,2.23
2022-11-07T00:45:04.065Z,1.50
2022-11-07T00:47:32.314Z,2.00
2022-11-07T00:50:00.598Z,1.40
2022-11-07T00:52:28.946Z,2.83
2022-11-07T00:54:57.173Z,1.33
2022-11-07T00:57:26.760Z,1.30
2022-11-07T00:59:55.224Z,1.97
2022-11-07T01:02:23.631Z,1.53
2022-11-07T01:05:09.246Z,1.70
2022-11-07T01:07:38.032Z,2.50
2022-11-07T01:10:08.153Z,1.43
2022-11-07T01:12:38.120Z,6.50
2022-11-07T01:15:06.954Z,2.07
2022-11-07T01:17:35.127Z,3.23
2022-11-07T01:20:03.702Z,4.70
2022-11-07T01:22:31.838Z,2.07
2022-11-07T01:25:00.002Z,1.40
2022-11-07T01:27:28.126Z,1.60
2022-11-07T01:29:57.719Z,2.70
2022-11-07T01:32:25.968Z,3.33
2022-11-07T01:34:54.367Z,1.93
2022-11-07T01:37:22.505Z,2.33
2022-11-07T01:39:51.840Z,4.40
2022-11-07T01:42:20.200Z,2.80
2022-11-07T01:44:55.108Z,3.30
2022-11-07T01:47:27.790Z,1.90
2022-11-07T01:49:56.686Z,4.47
2022-11-07T01:52:28.165Z,3.23
2022-11-07T01:55:02.042Z,2.83
2022-11-07T01:57:34.486Z,5.13
2022-11-07T02:00:06.137Z,2.17
2022-11-07T02:02:37.194Z,2.30
2022-11-07T02:05:07.967Z,1.73
2022-11-07T02:07:37.113Z,3.03
2022-11-07T02:10:06.360Z,3.10
2022-11-07T02:12:34.573Z,5.63
2022-11-07T02:15:03.153Z,2.00
2022-11-07T02:17:31.609Z,2.90
2022-11-07T02:20:01.133Z,2.97
2022-11-07T02:22:36.767Z,5.23
2022-11-07T02:25:09.248Z,9.03
2022-11-07T02:27:39.358Z,4.10
2022-11-07T02:30:10.712Z,2.40
2022-11-07T02:32:39.286Z,1.63
2022-11-07T02:35:29.155Z,3.03
2022-11-07T02:37:57.533Z,7.63
2022-11-07T02:40:28.825Z,5.57
2022-11-07T02:42:57.335Z,4.43
2022-11-07T02:45:28.726Z,6.13
2022-11-07T02:47:57.048Z,7.60
2022-11-07T02:50:25.587Z,3.40
2022-11-07T02:52:53.951Z,5.17
2022-11-07T02:55:22.303Z,2.33
2022-11-07T02:57:51.956Z,1.80
2022-11-07T03:00:20.153Z,3.20
2022-11-07T03:02:48.349Z,2.97
2022-11-07T03:05:17.736Z,1.73
2022-11-07T03:07:47.466Z,2.37
2022-11-07T03:10:17.138Z,4.73
2022-11-07T03:12:45.577Z,1.90
2022-11-07T03:15:16.141Z,2.27
2022-11-07T03:17:45.390Z,4.57
2022-11-07T03:20:13.918Z,2.87
2022-11-07T03:22:42.201Z,2.20
2022-11-07T03:25:10.835Z,2.00
2022-11-07T03:27:47.401Z,2.80
2022-11-07T03:30:17.697Z,1.73
2022-11-07T03:32:47.156Z,4.83
2022-11-07T03:35:15.522Z,1.77
2022-11-07T03:37:47.237Z,3.20
2022-11-07T03:40:15.808Z,1.90
2022-11-07T03:42:45.207Z,3.57
2022-11-07T03:45:15.445Z,1.40
2022-11-07T03:47:47.284Z,3.37
2022-11-07T03:50:18.663Z,5.50
2022-11-07T03:52:47.670Z,3.17
2022-11-07T03:55:18.274Z,2.00
2022-11-07T03:57:46.952Z,2.60
2022-11-07T04:00:16.178Z,3.20
2022-11-07T04:02:45.847Z,3.60
2022-11-07T04:05:14.093Z,2.60
2022-11-07T04:07:42.258Z,2.27
2022-11-07T04:10:10.915Z,2.30
2022-11-07T04:12:56.377Z,4.53
2022-11-07T04:15:41.786Z,3.63
2022-11-07T04:18:11.640Z,3.33
2022-11-07T04:20:39.981Z,5.20
2022-11-07T04:23:08.331Z,3.13
2022-11-07T04:25:53.605Z,4.77
2022-11-07T04:28:21.798Z,4.10
2022-11-07T04:30:49.936Z,6.40
2022-11-07T04:33:19.944Z,3.90
2022-11-07T04:35:48.139Z,7.10
2022-11-07T04:38:16.398Z,3.93
2022-11-07T04:40:44.537Z,2.33
2022-11-07T04:43:13.043Z,3.93
2022-11-07T04:45:41.352Z,5.30
2022-11-07T04:48:10.836Z,2.87
2022-11-07T04:50:42.051Z,3.57
2022-11-07T04:53:13.374Z,4.13
2022-11-07T04:55:42.122Z,2.10
2022-11-07T04:58:10.511Z,9.80
2022-11-07T05:00:38.720Z,5.03
2022-11-07T05:03:06.941Z,3.63
2022-11-07T05:05:35.320Z,3.80
2022-11-07T05:08:05.338Z,3.20
2022-11-07T05:10:33.601Z,2.17
2022-11-07T05:13:01.801Z,4.50
2022-11-07T05:15:30.209Z,4.07
2022-11-07T05:17:58.475Z,3.73
2022-11-07T05:20:29.810Z,4.20
2022-11-07T05:23:15.331Z,4.73
2022-11-07T05:25:47.159Z,4.13
2022-11-07T05:28:16.954Z,3.67
2022-11-07T05:30:46.449Z,3.40
2022-11-07T05:33:17.422Z,5.20
2022-11-07T05:35:46.710Z,5.70
2022-11-07T05:38:15.113Z,2.10
2022-11-07T05:40:43.540Z,4.73
2022-11-07T05:43:15.830Z,9.70
2022-11-07T05:45:44.550Z,6.00
2022-11-07T05:48:14.585Z,4.40
2022-11-07T05:50:43.318Z,4.20
2022-11-07T05:53:12.183Z,3.93
2022-11-07T05:55:40.565Z,3.83
2022-11-07T05:58:10.451Z,8.10
2022-11-07T06:00:40.521Z,5.20
2022-11-07T06:03:09.886Z,5.57
2022-11-07T06:05:39.236Z,4.07
2022-11-07T06:08:08.202Z,5.63
2022-11-07T06:10:37.297Z,5.60
2022-11-07T06:13:08.513Z,5.80
2022-11-07T06:15:39.457Z,4.20
2022-11-07T06:18:09.634Z,6.93
2022-11-07T06:20:37.949Z,4.70
2022-11-07T06:23:07.611Z,3.40
2022-11-07T06:25:37.063Z,3.53
2022-11-07T06:28:07.334Z,5.30
2022-11-07T06:30:36.131Z,2.40
2022-11-07T06:33:07.199Z,1.87
2022-11-07T06:35:36.069Z,3.07
2022-11-07T06:38:04.850Z,4.03
2022-11-07T06:40:33.286Z,4.23
2022-11-07T06:43:07.159Z,1.40
2022-11-07T06:45:36.358Z,2.27
2022-11-07T06:48:06.165Z,4.33
2022-11-07T06:50:34.869Z,5.90
2022-11-07T06:53:03.964Z,9.10
2022-11-07T06:55:32.103Z,10.03
2022-11-07T06:58:01.169Z,4.13
2022-11-07T07:00:29.570Z,6.90
2022-11-07T07:02:59.086Z,3.97
2022-11-07T07:05:29.066Z,6.80
2022-11-07T07:07:57.266Z,7.03
2022-11-07T07:10:26.287Z,8.07
2022-11-07T07:12:55.201Z,6.83
2022-11-07T07:15:23.562Z,5.70
2022-11-07T07:17:51.716Z,5.40
2022-11-07T07:20:20.005Z,4.50
2022-11-07T07:22:56.902Z,4.50
2022-11-07T07:25:28.019Z,5.93
2022-11-07T07:27:56.192Z,6.17
2022-11-07T07:30:24.349Z,5.83
2022-11-07T07:32:52.519Z,11.13
2022-11-07T07:35:21.934Z,4.87
2022-11-07T07:38:03.837Z,3.50
2022-11-07T07:40:32.030Z,6.20
2022-11-07T07:43:00.305Z,3.40
2022-11-07T07:45:28.773Z,4.93
2022-11-07T07:48:02.029Z,2.73
2022-11-07T07:50:30.379Z,7.70
2022-11-07T07:53:01.570Z,2.53
2022-11-07T07:55:32.962Z,10.07
2022-11-07T07:58:01.026Z,5.70
2022-11-07T08:00:29.177Z,7.17
2022-11-07T08:03:01.965Z,4.17
2022-11-07T08:05:30.255Z,6.67
2022-11-07T08:07:59.912Z,7.90
2022-11-07T08:10:41.658Z,3.97
2022-11-07T08:13:11.079Z,3.47
2022-11-07T08:15:39.344Z,3.37
2022-11-07T08:18:07.695Z,2.90
2022-11-07T08:20:35.912Z,6.00
2022-11-07T08:23:12.992Z,10.10
2022-11-07T08:25:44.784Z,4.47
2022-11-07T08:28:13.178Z,3.80
2022-11-07T08:30:41.349Z,4.63
2022-11-07T08:33:09.668Z,4.77
2022-11-07T08:35:42.343Z,6.73
2022-11-07T08:38:12.600Z,3.50
2022-11-07T08:40:40.792Z,14.40
2022-11-07T08:43:09.212Z,9.70
2022-11-07T08:45:37.669Z,8.00
2022-11-07T08:48:06.234Z,8.73
2022-11-07T08:50:34.656Z,4.70
2022-11-07T08:53:03.413Z,6.13
2022-11-07T08:55:33.346Z,8.17
2022-11-07T08:58:02.143Z,10.50
2022-11-07T09:00:31.068Z,2.77
2022-11-07T09:05:51.823Z,2.67
2022-11-07T09:08:20.843Z,6.73
2022-11-07T09:10:50.593Z,2.83
2022-11-07T09:13:20.730Z,5.80
2022-11-07T09:15:51.523Z,5.57
2022-11-07T09:18:20.718Z,5.27
2022-11-07T09:20:48.899Z,6.97
2022-11-07T09:23:17.373Z,8.33
2022-11-07T09:25:46.150Z,5.10
2022-11-07T09:28:16.565Z,10.00
2022-11-07T09:30:44.819Z,5.13
2022-11-07T09:33:13.375Z,9.10
2022-11-07T09:35:41.758Z,3.20
2022-11-07T09:38:10.370Z,7.23
2022-11-07T09:40:48.548Z,2.80
2022-11-07T09:43:39.997Z,4.30
2022-11-07T09:46:17.535Z,2.23
2022-11-07T09:48:51.759Z,2.97
2022-11-07T09:51:27.181Z,6.17
2022-11-07T09:53:59.854Z,4.50
2022-11-07T09:56:30.595Z,2.97
2022-11-07T09:59:11.061Z,4.13
2022-11-07T10:01:42.658Z,3.87
2022-11-07T10:04:25.750Z,8.03
2022-11-07T10:06:59.861Z,5.20
2022-11-07T10:09:36.923Z,2.63
2022-11-07T10:12:19.507Z,8.30
2022-11-07T10:14:58.117Z,6.83
2022-11-07T10:17:35.451Z,5.67
2022-11-07T10:20:24.283Z,4.03
2022-11-07T10:23:04.535Z,4.70
2022-11-07T10:25:40.594Z,4.90
2022-11-07T10:28:17.610Z,5.93
2022-11-07T10:30:49.876Z,3.17
2022-11-07T10:33:38.399Z,2.93
2022-11-07T10:36:16.254Z,4.30
2022-11-07T10:38:45.098Z,4.47
2022-11-07T10:41:17.630Z,7.03
2022-11-07T10:43:50.031Z,2.77
2022-11-07T10:46:22.871Z,2.10
2022-11-07T10:48:56.362Z,4.20
2022-11-07T10:51:38.089Z,3.63
2022-11-07T10:54:06.902Z,4.20
2022-11-07T10:56:45.509Z,3.67
2022-11-07T10:59:15.096Z,5.63
2022-11-07T11:01:51.388Z,2.63
2022-11-07T11:04:23.407Z,1.80
2022-11-07T11:06:58.510Z,6.00
2022-11-07T11:09:31.087Z,6.47
2022-11-07T11:11:59.883Z,4.97
2022-11-07T11:14:28.055Z,3.10
2022-11-07T11:16:57.830Z,4.43
2022-11-07T11:19:28.452Z,10.73
2022-11-07T11:21:59.478Z,7.87
2022-11-07T11:24:35.641Z,2.70
2022-11-07T11:27:11.351Z,2.90
2022-11-07T11:29:46.105Z,5.37
2022-11-07T11:32:22.314Z,7.70
2022-11-07T11:34:57.413Z,5.93
2022-11-07T11:37:27.461Z,6.80
2022-11-07T11:40:14.155Z,7.80
2022-11-07T11:42:52.546Z,5.17
2022-11-07T11:45:30.501Z,3.53
2022-11-07T11:48:06.719Z,7.70
2022-11-07T11:50:43.342Z,3.33
2022-11-07T11:53:16.724Z,8.27
2022-11-07T11:55:54.374Z,6.23
2022-11-07T11:58:41.458Z,6.80
2022-11-07T12:01:16.808Z,9.23
2022-11-07T12:04:08.170Z,2.40
2022-11-07T12:06:40.423Z,7.63
2022-11-07T12:09:27.956Z,4.43
2022-11-07T12:12:05.785Z,3.53
2022-11-07T12:15:01.355Z,4.00
2022-11-07T12:17:38.525Z,3.90
2022-11-07T12:20:18.033Z,4.07
2022-11-07T12:23:04.388Z,4.20
2022-11-07T12:25:42.155Z,4.50
2022-11-07T12:28:29.027Z,4.60
2022-11-07T12:31:08.925Z,5.40
2022-11-07T12:33:46.533Z,2.47
2022-11-07T12:36:30.845Z,3.33
2022-11-07T12:39:15.001Z,5.53
2022-11-07T12:41:51.844Z,3.80
2022-11-07T12:44:41.073Z,2.93
2022-11-07T12:47:16.947Z,4.50
2022-11-07T12:50:09.778Z,1.67
2022-11-07T12:52:53.922Z,3.30
2022-11-07T12:55:26.914Z,5.70
2022-11-07T12:57:56.403Z,4.90
2022-11-07T13:00:29.840Z,9.40
2022-11-07T13:03:19.963Z,3.00
2022-11-07T13:06:03.933Z,4.40
2022-11-07T13:08:38.171Z,1.57
2022-11-07T13:11:14.765Z,6.00
2022-11-07T13:14:19.625Z,3.73
2022-11-07T13:16:54.639Z,8.23
2022-11-07T13:19:32.624Z,2.60
2022-11-07T13:22:03.793Z,5.07
2022-11-07T13:24:36.431Z,4.40
2022-11-07T13:27:16.438Z,6.27
2022-11-07T13:29:45.281Z,4.93
2022-11-07T13:32:14.892Z,4.40
2022-11-07T13:34:57.827Z,3.60
2022-11-07T13:37:30.806Z,3.20
2022-11-07T13:40:05.914Z,3.57
2022-11-07T13:42:35.995Z,3.07
2022-11-07T13:45:26.189Z,4.13
2022-11-07T13:47:57.093Z,4.90
2022-11-07T13:50:33.329Z,3.83
2022-11-07T13:53:05.625Z,4.03
2022-11-07T13:55:45.152Z,2.40
2022-11-07T13:58:16.612Z,5.63
2022-11-07T14:00:44.923Z,1.63
2022-11-07T14:03:25.572Z,3.63
2022-11-07T14:05:55.523Z,2.93
2022-11-07T14:08:27.239Z,5.07
2022-11-07T14:10:56.897Z,2.20
2022-11-07T14:13:29.061Z,5.57
2022-11-07T14:15:59.964Z,6.10
2022-11-07T14:18:32.834Z,7.97
2022-11-07T14:21:01.452Z,7.50
2022-11-07T14:23:32.369Z,1.83
2022-11-07T14:26:05.191Z,2.40
2022-11-07T14:28:36.846Z,5.03
2022-11-07T14:31:09.578Z,6.40
2022-11-07T14:33:37.945Z,2.70
2022-11-07T14:36:07.338Z,6.60
2022-11-07T14:38:36.482Z,7.27
2022-11-07T14:41:06.392Z,4.27
2022-11-07T14:43:35.630Z,3.57
2022-11-07T14:46:14.060Z,4.43
2022-11-07T14:48:44.453Z,6.10
2022-11-07T14:51:14.576Z,2.40
2022-11-07T14:53:52.366Z,4.60
2022-11-07T14:56:25.903Z,3.70
2022-11-07T14:58:54.864Z,5.00
2022-11-07T15:01:27.918Z,4.17
2022-11-07T15:03:58.095Z,3.00
2022-11-07T15:06:33.164Z,3.83
2022-11-07T15:09:03.642Z,2.30
2022-11-07T15:11:35.490Z,1.93
2022-11-07T15:14:07.662Z,2.13
2022-11-07T15:16:39.241Z,5.23
2022-11-07T15:19:11.090Z,6.60
2022-11-07T15:21:51.904Z,5.10
2022-11-07T15:24:35.389Z,7.37
2022-11-07T15:27:07.407Z,6.13
2022-11-07T15:29:37.494Z,8.30
2022-11-07T15:32:15.127Z,3.00
2022-11-07T15:37:32.158Z,3.93
2022-11-07T15:40:00.461Z,6.53
2022-11-07T15:42:30.019Z,2.43
2022-11-07T15:44:58.106Z,2.60
2022-11-07T15:47:26.437Z,2.53
2022-11-07T15:49:55.624Z,2.27
2022-11-07T15:52:24.334Z,5.37
2022-11-07T15:54:52.443Z,5.83
2022-11-07T15:57:21.196Z,3.10
2022-11-07T15:59:50.734Z,3.90
2022-11-07T16:02:19.352Z,8.07
2022-11-07T16:04:47.714Z,7.70
2022-11-07T16:07:18.754Z,4.17
2022-11-07T16:09:48.873Z,3.47
2022-11-07T16:12:19.015Z,6.13
2022-11-07T16:14:47.204Z,4.93
2022-11-07T16:17:18.566Z,5.40
2022-11-07T16:19:47.307Z,4.70
2022-11-07T16:22:16.790Z,5.30
2022-11-07T16:24:44.937Z,5.00
2022-11-07T16:27:18.375Z,2.53
2022-11-07T16:29:46.652Z,5.60
2022-11-07T16:32:18.613Z,5.60
2022-11-07T16:34:48.023Z,3.40
2022-11-07T16:37:16.147Z,3.70
2022-11-07T16:39:44.439Z,4.40
2022-11-07T16:42:15.719Z,4.60
2022-11-07T16:44:44.130Z,5.63
2022-11-07T16:47:16.871Z,3.33
2022-11-07T16:49:45.010Z,3.57
2022-11-07T16:52:16.085Z,4.07
2022-11-07T16:54:45.839Z,4.70
2022-11-07T16:57:16.714Z,3.70
2022-11-07T16:59:45.877Z,4.67
2022-11-07T17:02:21.620Z,5.83
2022-11-07T17:04:50.941Z,8.13
2022-11-07T17:07:20.081Z,5.37
2022-11-07T17:09:48.646Z,3.63
2022-11-07T17:12:19.138Z,6.23
2022-11-07T17:14:47.521Z,6.87
2022-11-07T17:17:17.192Z,6.87
2022-11-07T17:19:47.138Z,7.37
2022-11-07T17:22:18.046Z,6.03
2022-11-07T17:24:47.394Z,10.07
2022-11-07T17:27:21.889Z,7.43
2022-11-07T17:29:50.568Z,3.93
2022-11-07T17:32:18.715Z,4.80
2022-11-07T17:34:59.278Z,4.63
2022-11-07T17:37:36.766Z,6.30
2022-11-07T17:40:06.672Z,9.00
2022-11-07T17:42:38.078Z,5.23
2022-11-07T17:45:08.031Z,5.23
2022-11-07T17:47:36.163Z,8.90
2022-11-07T17:50:06.513Z,5.47
2022-11-07T17:52:34.621Z,5.13
2022-11-07T17:55:02.734Z,4.20
2022-11-07T17:57:30.850Z,2.77
2022-11-07T17:59:58.902Z,3.50
2022-11-07T18:02:27.333Z,16.33
2022-11-07T18:04:55.829Z,8.50
2022-11-07T18:07:25.790Z,6.37
2022-11-07T18:09:54.865Z,8.67
2022-11-07T18:12:23.356Z,5.27
2022-11-07T18:14:51.524Z,4.73
2022-11-07T18:17:20.768Z,4.80
2022-11-07T18:19:49.490Z,4.60
2022-11-07T18:22:17.793Z,2.73
2022-11-07T18:24:47.657Z,4.47
2022-11-07T18:27:15.811Z,5.00
2022-11-07T18:29:44.290Z,5.70
2022-11-07T18:32:12.474Z,7.17
2022-11-07T18:34:40.648Z,3.20
2022-11-07T18:37:08.778Z,6.50
2022-11-07T18:39:37.318Z,7.20
2022-11-07T18:42:07.214Z,6.57
2022-11-07T18:44:35.413Z,6.63
2022-11-07T18:47:04.219Z,6.93
2022-11-07T18:49:32.455Z,6.90
2022-11-07T18:52:00.582Z,9.13
2022-11-07T18:54:29.853Z,5.60
2022-11-07T18:56:58.255Z,6.70
2022-11-07T18:59:28.402Z,7.40
2022-11-07T19:01:56.966Z,8.30
2022-11-07T19:04:25.352Z,6.27
2022-11-07T19:06:59.454Z,5.93
2022-11-07T19:09:29.967Z,12.90
2022-11-07T19:11:59.121Z,10.90
2022-11-07T19:14:30.200Z,10.40
2022-11-07T19:16:58.754Z,8.03
2022-11-07T19:19:27.000Z,4.90
2022-11-07T19:21:55.465Z,6.73
2022-11-07T19:24:23.717Z,6.27
2022-11-07T19:26:52.106Z,6.30
2022-11-07T19:29:20.439Z,7.63
2022-11-07T19:31:50.117Z,9.23
2022-11-07T19:34:19.351Z,5.03
2022-11-07T19:36:47.614Z,5.40
2022-11-07T19:39:17.332Z,9.10
2022-11-07T19:41:45.631Z,9.77
2022-11-07T19:44:13.929Z,17.30
2022-11-07T19:46:42.218Z,13.43
2022-11-07T19:49:13.206Z,9.10
2022-11-07T19:51:41.674Z,8.93
2022-11-07T19:54:11.124Z,12.20
2022-11-07T19:56:39.898Z,12.87
2022-11-07T19:59:08.002Z,13.30
2022-11-07T20:01:36.863Z,10.27
2022-11-07T20:04:05.629Z,10.60
2022-11-07T20:06:37.562Z,11.00
2022-11-07T20:09:08.108Z,11.80
2022-11-07T20:11:36.846Z,14.40
2022-11-07T20:14:05.365Z,17.50
2022-11-07T20:16:35.044Z,13.00
2022-11-07T20:19:03.562Z,11.77
2022-11-07T20:21:33.785Z,14.23
2022-11-07T20:24:05.590Z,17.93
2022-11-07T20:26:34.328Z,17.60
2022-11-07T20:29:03.160Z,16.83
2022-11-07T20:31:33.890Z,15.37
2022-11-07T20:34:04.277Z,11.80
2022-11-07T20:36:33.888Z,13.03
2022-11-07T20:39:04.447Z,10.50
2022-11-07T20:41:33.274Z,9.67
2022-11-07T20:44:04.021Z,13.00
2022-11-07T20:46:33.669Z,12.60
2022-11-07T20:49:02.945Z,13.77
2022-11-07T20:51:31.579Z,14.40
2022-11-07T20:54:00.647Z,9.63
2022-11-07T20:56:30.649Z,10.97
2022-11-07T20:58:59.541Z,10.50
2022-11-07T21:01:35.804Z,7.57
2022-11-07T21:04:05.039Z,11.40
2022-11-07T21:06:34.045Z,24.63
2022-11-07T21:09:02.993Z,12.40
2022-11-07T21:11:33.098Z,12.67
2022-11-07T21:14:01.517Z,11.60
2022-11-07T21:16:29.788Z,12.27
2022-11-07T21:18:58.438Z,11.40
2022-11-07T21:21:28.878Z,14.83
2022-11-07T21:23:58.802Z,9.70
2022-11-07T21:26:30.385Z,11.77
2022-11-07T21:29:00.846Z,8.60
2022-11-07T21:31:31.412Z,7.10
2022-11-07T21:33:59.997Z,9.93
2022-11-07T21:36:29.948Z,8.20
2022-11-07T21:38:59.868Z,8.10
2022-11-07T21:41:28.450Z,22.13
2022-11-07T21:43:59.893Z,14.33
2022-11-07T21:46:30.496Z,8.77
2022-11-07T21:49:00.302Z,10.13
2022-11-07T21:51:30.257Z,21.40
2022-11-07T21:53:59.626Z,10.93
2022-11-07T21:56:29.567Z,7.60
2022-11-07T21:59:00.891Z,6.07
2022-11-07T22:01:35.293Z,6.17
2022-11-07T22:04:07.572Z,9.57
2022-11-07T22:06:38.358Z,10.10
2022-11-07T22:09:07.966Z,7.50
2022-11-07T22:11:36.536Z,7.00
2022-11-07T22:14:06.535Z,7.07
2022-11-07T22:16:34.719Z,4.70
2022-11-07T22:19:05.191Z,7.90
2022-11-07T22:21:35.647Z,8.60
2022-11-07T22:24:03.751Z,9.00
2022-11-07T22:26:32.198Z,6.63
2022-11-07T22:29:00.419Z,5.70
2022-11-07T22:31:32.502Z,7.37
2022-11-07T22:34:01.803Z,5.93
2022-11-07T22:36:30.512Z,7.47
2022-11-07T22:38:59.733Z,6.63
2022-11-07T22:41:29.195Z,7.03
2022-11-07T22:43:58.373Z,4.10
2022-11-07T22:46:28.380Z,5.47
2022-11-07T22:48:59.650Z,5.33
2022-11-07T22:51:29.598Z,3.90
2022-11-07T22:53:59.255Z,5.50
2022-11-07T22:56:28.008Z,4.77
2022-11-07T22:58:56.631Z,7.03
2022-11-07T23:01:27.443Z,7.17
2022-11-07T23:03:57.175Z,6.53
2022-11-07T23:06:27.029Z,7.90
2022-11-07T23:08:57.117Z,5.47
2022-11-07T23:14:18.070Z,7.60
2022-11-07T23:16:47.880Z,5.50
2022-11-07T23:19:19.673Z,5.47
2022-11-07T23:21:48.970Z,4.97
2022-11-07T23:24:17.773Z,7.63
2022-11-07T23:26:46.138Z,4.70
2022-11-07T23:29:16.282Z,7.40
2022-11-07T23:31:47.370Z,8.00
2022-11-07T23:34:18.074Z,7.37
2022-11-07T23:36:46.491Z,4.40
2022-11-07T23:39:16.545Z,5.47
2022-11-07T23:41:45.333Z,7.57
2022-11-07T23:44:15.306Z,8.73
2022-11-07T23:47:01.490Z,7.83
2022-11-07T23:49:48.566Z,9.80
2022-11-07T23:52:17.243Z,14.47
2022-11-07T23:55:02.885Z,22.67
2022-11-07T23:57:33.714Z,12.17
