createdAt,value
2018-06-02T00:02:27.240Z,30.30
2018-06-02T00:04:54.712Z,31.97
2018-06-02T00:07:22.160Z,27.10
2018-06-02T00:09:49.637Z,27.37
2018-06-02T00:12:17.105Z,27.37
2018-06-02T00:14:44.545Z,27.27
2018-06-02T00:17:12.004Z,25.00
2018-06-02T00:19:39.461Z,27.53
2018-06-02T00:22:06.896Z,34.57
2018-06-02T00:24:34.371Z,32.60
2018-06-02T00:27:01.806Z,33.93
2018-06-02T00:29:29.261Z,30.43
2018-06-02T00:31:56.700Z,32.37
2018-06-02T00:34:24.931Z,32.07
2018-06-02T00:36:52.372Z,31.40
2018-06-02T00:39:20.614Z,31.50
2018-06-02T00:41:48.828Z,30.80
2018-06-02T00:44:16.270Z,32.33
2018-06-02T00:46:43.744Z,31.63
2018-06-02T00:49:11.177Z,30.10
2018-06-02T00:51:38.641Z,29.47
2018-06-02T00:54:06.080Z,27.80
2018-06-02T00:56:33.549Z,30.83
2018-06-02T00:59:00.996Z,30.77
2018-06-02T01:01:28.471Z,27.33
2018-06-02T01:03:55.924Z,26.80
2018-06-02T01:06:23.410Z,26.63
2018-06-02T01:08:50.854Z,25.87
2018-06-02T01:11:18.291Z,25.97
2018-06-02T01:13:45.745Z,24.17
2018-06-02T01:16:13.177Z,27.20
2018-06-02T01:18:40.644Z,23.10
2018-06-02T01:21:08.847Z,23.27
2018-06-02T01:23:36.309Z,23.80
2018-06-02T01:26:03.749Z,23.37
2018-06-02T01:28:31.216Z,22.67
2018-06-02T01:30:59.436Z,21.83
2018-06-02T01:33:26.883Z,20.43
2018-06-02T01:35:54.334Z,21.20
2018-06-02T01:38:21.792Z,22.03
2018-06-02T01:40:49.232Z,20.63
2018-06-02T01:43:16.709Z,20.50
2018-06-02T01:45:44.149Z,22.77
2018-06-02T01:48:11.588Z,22.80
2018-06-02T01:50:39.064Z,23.97
2018-06-02T01:53:06.550Z,22.60
2018-06-02T01:55:33.999Z,24.57
2018-06-02T01:58:01.457Z,22.13
2018-06-02T02:00:28.917Z,21.00
2018-06-02T02:02:56.403Z,21.37
2018-06-02T02:05:24.608Z,20.67
2018-06-02T02:07:52.072Z,20.70
2018-06-02T02:10:19.541Z,20.03
2018-06-02T02:12:47.000Z,20.77
2018-06-02T02:15:14.458Z,20.93
2018-06-02T02:17:42.679Z,21.37
2018-06-02T02:20:10.142Z,21.37
2018-06-02T02:22:37.600Z,21.67
2018-06-02T02:25:05.066Z,21.80
2018-06-02T02:27:32.514Z,21.60
2018-06-02T02:29:59.952Z,23.80
2018-06-02T02:32:27.422Z,22.80
2018-06-02T02:34:54.859Z,22.50
2018-06-02T02:37:22.340Z,23.27
2018-06-02T02:39:50.568Z,22.47
2018-06-02T02:42:18.063Z,22.93
2018-06-02T02:44:45.515Z,22.03
2018-06-02T02:47:13.736Z,24.50
2018-06-02T02:49:41.225Z,24.80
2018-06-02T02:52:08.677Z,24.20
2018-06-02T02:54:36.156Z,24.63
2018-06-02T02:57:03.601Z,24.63
2018-06-02T02:59:31.103Z,25.40
2018-06-02T03:01:58.570Z,23.00
2018-06-02T03:04:26.140Z,22.80
2018-06-02T03:06:53.624Z,21.23
2018-06-02T03:09:21.080Z,19.93
2018-06-02T03:11:48.567Z,18.97
2018-06-02T03:14:16.052Z,18.97
2018-06-02T03:16:43.592Z,18.70
2018-06-02T03:19:11.842Z,17.73
2018-06-02T03:21:39.317Z,17.37
2018-06-02T03:24:07.568Z,17.20
2018-06-02T03:26:35.028Z,17.47
2018-06-02T03:29:02.527Z,17.07
2018-06-02T03:31:30.744Z,19.50
2018-06-02T03:33:58.233Z,18.13
2018-06-02T03:36:25.692Z,19.20
2018-06-02T03:38:53.956Z,18.53
2018-06-02T03:41:21.424Z,20.60
2018-06-02T03:43:49.652Z,19.67
2018-06-02T03:46:17.152Z,19.70
2018-06-02T03:48:44.638Z,21.00
2018-06-02T03:51:12.124Z,22.83
2018-06-02T03:53:39.828Z,23.43
2018-06-02T03:56:07.280Z,23.43
2018-06-02T03:58:34.790Z,22.40
2018-06-02T04:01:02.248Z,22.87
2018-06-02T04:03:29.737Z,22.50
2018-06-02T04:05:57.226Z,21.83
2018-06-02T04:08:25.466Z,21.97
2018-06-02T04:10:52.946Z,21.00
2018-06-02T04:13:21.292Z,18.57
2018-06-02T04:15:48.790Z,18.87
2018-06-02T04:18:16.239Z,18.90
2018-06-02T04:20:43.714Z,20.17
2018-06-02T04:23:11.974Z,18.87
2018-06-02T04:25:39.437Z,20.03
2018-06-02T04:28:06.940Z,22.13
2018-06-02T04:30:34.400Z,22.47
2018-06-02T04:33:01.857Z,25.47
2018-06-02T04:35:29.451Z,28.83
2018-06-02T04:37:56.931Z,25.93
2018-06-02T04:40:24.432Z,26.93
2018-06-02T04:42:51.899Z,26.50
2018-06-02T04:45:19.375Z,29.70
2018-06-02T04:47:46.854Z,31.83
2018-06-02T04:50:14.356Z,29.63
2018-06-02T04:52:41.835Z,30.90
2018-06-02T04:55:10.052Z,35.07
2018-06-02T04:57:37.535Z,33.87
2018-06-02T05:00:04.991Z,42.47
2018-06-02T05:02:32.492Z,54.90
2018-06-02T05:05:00.713Z,59.50
2018-06-02T05:07:28.221Z,63.07
2018-06-02T05:09:55.696Z,72.73
2018-06-02T05:12:23.172Z,73.13
2018-06-02T05:14:51.413Z,74.33
2018-06-02T05:17:18.905Z,87.13
2018-06-02T05:19:47.168Z,103.27
2018-06-02T05:22:14.632Z,108.60
2018-06-02T05:24:42.889Z,110.20
2018-06-02T05:27:10.369Z,118.97
2018-06-02T05:29:37.841Z,123.23
2018-06-02T05:32:06.100Z,154.67
2018-06-02T05:34:33.605Z,167.20
2018-06-02T05:37:01.073Z,147.57
2018-06-02T05:39:28.536Z,159.00
2018-06-02T05:41:56.033Z,206.83
2018-06-02T05:44:24.276Z,149.70
2018-06-02T05:46:51.775Z,192.33
2018-06-02T05:49:19.260Z,182.40
2018-06-02T05:51:46.748Z,193.43
2018-06-02T05:54:14.232Z,198.60
2018-06-02T05:56:42.488Z,177.03
2018-06-02T05:59:09.956Z,163.70
2018-06-02T06:01:37.449Z,209.60
2018-06-02T06:04:04.919Z,166.10
2018-06-02T06:06:32.404Z,227.93
2018-06-02T06:08:59.883Z,235.20
2018-06-02T06:11:27.376Z,175.10
2018-06-02T06:13:54.832Z,177.73
2018-06-02T06:16:22.294Z,163.87
2018-06-02T06:18:49.842Z,184.40
2018-06-02T06:21:18.072Z,150.53
2018-06-02T06:23:46.335Z,191.60
2018-06-02T06:26:13.811Z,151.57
2018-06-02T06:28:41.308Z,144.53
2018-06-02T06:31:09.606Z,149.70
2018-06-02T06:33:37.108Z,161.63
2018-06-02T06:36:04.596Z,169.27
2018-06-02T06:38:32.836Z,162.03
2018-06-02T06:41:00.336Z,140.03
2018-06-02T06:43:27.795Z,139.10
2018-06-02T06:45:55.252Z,163.10
2018-06-02T06:48:22.731Z,134.87
2018-06-02T06:50:50.193Z,160.20
2018-06-02T06:53:17.692Z,132.10
2018-06-02T06:55:45.156Z,167.23
2018-06-02T06:58:13.423Z,128.63
2018-06-02T07:00:40.893Z,162.33
2018-06-02T07:03:09.167Z,135.07
2018-06-02T07:05:37.413Z,109.23
2018-06-02T07:08:04.873Z,106.57
2018-06-02T07:10:32.386Z,147.83
2018-06-02T07:13:00.617Z,115.30
2018-06-02T07:15:28.227Z,117.37
2018-06-02T07:17:55.804Z,119.17
2018-06-02T07:20:23.296Z,116.63
2018-06-02T07:22:50.764Z,142.37
2018-06-02T07:25:18.253Z,155.87
2018-06-02T07:27:45.724Z,131.67
2018-06-02T07:30:13.388Z,140.37
2018-06-02T07:32:40.899Z,145.00
2018-06-02T07:35:08.372Z,156.37
2018-06-02T07:37:36.626Z,150.90
2018-06-02T07:40:04.092Z,129.97
2018-06-02T07:42:32.425Z,168.83
2018-06-02T07:44:59.903Z,121.33
2018-06-02T07:47:27.396Z,170.63
2018-06-02T07:49:54.944Z,121.67
2018-06-02T07:52:22.543Z,157.43
2018-06-02T07:54:50.024Z,122.40
2018-06-02T07:57:17.480Z,128.90
2018-06-02T07:59:44.975Z,139.83
2018-06-02T08:02:12.445Z,135.73
2018-06-02T08:04:40.677Z,170.93
2018-06-02T08:07:11.967Z,123.23
2018-06-02T08:09:39.450Z,122.40
2018-06-02T08:12:06.971Z,136.97
2018-06-02T08:14:34.443Z,150.53
2018-06-02T08:17:02.696Z,128.17
2018-06-02T08:19:30.172Z,147.73
2018-06-02T08:21:58.432Z,119.73
2018-06-02T08:24:25.928Z,136.97
2018-06-02T08:26:53.392Z,141.23
2018-06-02T08:29:20.862Z,110.03
2018-06-02T08:31:48.325Z,137.63
2018-06-02T08:34:15.799Z,150.03
2018-06-02T08:36:43.269Z,153.60
2018-06-02T08:39:10.760Z,131.33
2018-06-02T08:41:38.231Z,142.47
2018-06-02T08:44:06.512Z,97.60
2018-06-02T08:46:35.688Z,116.20
2018-06-02T08:49:03.161Z,145.70
2018-06-02T08:51:30.652Z,161.53
2018-06-02T08:53:59.019Z,142.30
2018-06-02T08:56:26.509Z,115.13
2018-06-02T08:58:53.976Z,139.93
2018-06-02T09:01:22.213Z,113.93
2018-06-02T09:03:49.713Z,117.83
2018-06-02T09:06:17.938Z,124.90
2018-06-02T09:08:45.410Z,109.03
2018-06-02T09:11:13.084Z,142.60
2018-06-02T09:13:41.319Z,119.00
2018-06-02T09:16:08.805Z,131.77
2018-06-02T09:18:37.040Z,124.40
2018-06-02T09:21:04.525Z,126.93
2018-06-02T09:23:31.986Z,109.40
2018-06-02T09:25:59.488Z,117.13
2018-06-02T09:28:27.712Z,107.43
2018-06-02T09:30:55.172Z,123.83
2018-06-02T09:33:22.700Z,100.33
2018-06-02T09:35:50.167Z,101.03
2018-06-02T09:38:17.622Z,144.27
2018-06-02T09:40:45.104Z,108.33
2018-06-02T09:43:13.969Z,113.53
2018-06-02T09:45:41.447Z,112.77
2018-06-02T09:48:08.921Z,99.60
2018-06-02T09:50:36.371Z,96.73
2018-06-02T09:53:03.852Z,95.90
2018-06-02T09:55:31.332Z,96.17
2018-06-02T09:57:58.796Z,87.63
2018-06-02T10:00:27.024Z,86.27
2018-06-02T10:02:54.524Z,98.43
2018-06-02T10:05:22.769Z,111.07
2018-06-02T10:07:50.256Z,115.10
2018-06-02T10:10:18.484Z,114.50
2018-06-02T10:12:46.017Z,90.33
2018-06-02T10:15:13.472Z,99.00
2018-06-02T10:17:40.957Z,132.23
2018-06-02T10:20:08.422Z,123.50
2018-06-02T10:22:35.928Z,111.40
2018-06-02T10:25:04.180Z,102.33
2018-06-02T10:27:31.673Z,103.20
2018-06-02T10:29:59.159Z,99.00
2018-06-02T10:32:26.634Z,118.13
2018-06-02T10:34:54.128Z,104.77
2018-06-02T10:37:22.365Z,96.83
2018-06-02T10:39:49.868Z,107.70
2018-06-02T10:42:17.348Z,117.83
2018-06-02T10:44:44.837Z,109.23
2018-06-02T10:47:12.296Z,97.47
2018-06-02T10:49:39.787Z,95.77
2018-06-02T10:52:10.561Z,98.60
2018-06-02T10:54:55.605Z,119.07
2018-06-02T10:57:23.073Z,98.27
2018-06-02T10:59:50.548Z,101.37
2018-06-02T11:02:18.031Z,84.17
2018-06-02T11:04:45.494Z,101.13
2018-06-02T11:07:13.756Z,98.03
2018-06-02T11:09:41.212Z,97.47
2018-06-02T11:12:08.728Z,101.50
2018-06-02T11:14:36.184Z,90.87
2018-06-02T11:17:03.656Z,82.83
2018-06-02T11:19:31.159Z,68.50
2018-06-02T11:21:58.635Z,79.80
2018-06-02T11:24:26.092Z,99.43
2018-06-02T11:26:53.553Z,78.50
2018-06-02T11:29:21.076Z,70.13
2018-06-02T11:31:48.537Z,76.47
2018-06-02T11:34:16.010Z,92.33
2018-06-02T11:36:44.272Z,83.13
2018-06-02T11:39:12.497Z,76.97
2018-06-02T11:41:39.964Z,71.17
2018-06-02T11:44:07.489Z,79.30
2018-06-02T11:46:35.741Z,69.60
2018-06-02T11:49:03.210Z,61.23
2018-06-02T11:51:31.462Z,64.50
2018-06-02T11:53:58.915Z,53.83
2018-06-02T11:56:26.391Z,65.33
2018-06-02T11:58:54.624Z,62.03
2018-06-02T12:01:22.108Z,49.27
2018-06-02T12:03:49.567Z,61.27
2018-06-02T12:06:17.045Z,49.07
2018-06-02T12:08:45.264Z,54.40
2018-06-02T12:11:12.748Z,57.53
2018-06-02T12:13:40.242Z,53.10
2018-06-02T12:16:08.478Z,44.10
2018-06-02T12:18:35.936Z,32.53
2018-06-02T12:21:03.422Z,34.17
2018-06-02T12:23:31.662Z,29.87
2018-06-02T12:25:59.923Z,28.17
2018-06-02T12:28:27.444Z,33.93
2018-06-02T12:30:54.897Z,25.70
2018-06-02T12:33:23.121Z,27.73
2018-06-02T12:35:50.613Z,25.53
2018-06-02T12:38:18.105Z,29.80
2018-06-02T12:40:45.589Z,30.93
2018-06-02T12:43:13.069Z,37.67
2018-06-02T12:45:40.533Z,32.90
2018-06-02T12:48:08.049Z,29.93
2018-06-02T12:50:35.527Z,32.17
2018-06-02T12:53:03.016Z,33.47
2018-06-02T12:55:30.472Z,27.00
2018-06-02T12:57:58.704Z,30.83
2018-06-02T13:00:26.180Z,34.70
2018-06-02T13:02:53.640Z,33.67
2018-06-02T13:05:21.119Z,35.60
2018-06-02T13:07:49.356Z,31.00
2018-06-02T13:10:16.856Z,36.60
2018-06-02T13:12:45.089Z,30.33
2018-06-02T13:15:12.565Z,30.23
2018-06-02T13:17:40.047Z,28.20
2018-06-02T13:20:08.281Z,27.97
2018-06-02T13:22:35.764Z,30.63
2018-06-02T13:25:03.214Z,29.10
2018-06-02T13:27:30.692Z,33.43
2018-06-02T13:29:58.944Z,31.90
2018-06-02T13:32:26.417Z,32.20
2018-06-02T13:34:53.895Z,34.50
2018-06-02T13:37:22.143Z,33.30
2018-06-02T13:39:49.610Z,33.07
2018-06-02T13:42:17.085Z,34.80
2018-06-02T13:44:45.311Z,36.63
2018-06-02T13:47:12.795Z,34.97
2018-06-02T13:49:40.255Z,31.57
2018-06-02T13:52:07.745Z,34.67
2018-06-02T13:54:35.246Z,38.67
2018-06-02T13:57:02.717Z,32.93
2018-06-02T13:59:30.172Z,31.50
2018-06-02T14:01:57.683Z,30.47
2018-06-02T14:04:25.132Z,32.53
2018-06-02T14:06:52.593Z,30.03
2018-06-02T14:09:20.096Z,28.67
2018-06-02T14:11:47.549Z,29.93
2018-06-02T14:14:15.006Z,30.70
2018-06-02T14:16:42.488Z,32.20
2018-06-02T14:19:10.734Z,31.50
2018-06-02T14:21:38.220Z,30.37
2018-06-02T14:24:06.475Z,30.53
2018-06-02T14:26:33.944Z,29.13
2018-06-02T14:29:01.428Z,30.33
2018-06-02T14:31:29.664Z,30.67
2018-06-02T14:33:57.148Z,30.70
2018-06-02T14:36:25.407Z,30.30
2018-06-02T14:38:52.896Z,26.60
2018-06-02T14:41:20.476Z,27.03
2018-06-02T14:43:47.977Z,28.80
2018-06-02T14:46:15.637Z,28.07
2018-06-02T14:48:43.140Z,27.37
2018-06-02T14:51:11.371Z,28.10
2018-06-02T14:53:38.832Z,29.57
2018-06-02T14:56:06.317Z,27.87
2018-06-02T14:58:33.790Z,28.30
2018-06-02T15:01:01.265Z,33.03
2018-06-02T15:03:28.765Z,29.27
2018-06-02T15:05:56.243Z,29.43
2018-06-02T15:08:24.489Z,32.23
2018-06-02T15:10:51.980Z,32.23
2018-06-02T15:13:20.228Z,30.13
2018-06-02T15:15:47.694Z,31.97
2018-06-02T15:18:15.167Z,34.23
2018-06-02T15:20:43.399Z,34.20
2018-06-02T15:23:10.885Z,32.87
2018-06-02T15:25:38.338Z,37.30
2018-06-02T15:28:05.792Z,32.80
2018-06-02T15:30:33.280Z,34.80
2018-06-02T15:33:01.683Z,37.93
2018-06-02T15:35:29.160Z,34.37
2018-06-02T15:37:57.400Z,37.80
2018-06-02T15:40:25.644Z,37.80
2018-06-02T15:42:53.124Z,42.80
2018-06-02T15:45:21.343Z,39.37
2018-06-02T15:47:48.831Z,38.97
2018-06-02T15:50:16.287Z,39.10
2018-06-02T15:52:43.785Z,39.53
2018-06-02T15:55:11.246Z,38.80
2018-06-02T15:57:38.730Z,40.67
2018-06-02T16:00:06.212Z,39.57
2018-06-02T16:02:33.701Z,37.97
2018-06-02T16:05:01.925Z,41.47
2018-06-02T16:07:30.189Z,39.07
2018-06-02T16:09:57.839Z,38.53
2018-06-02T16:12:25.296Z,41.90
2018-06-02T16:14:52.785Z,38.33
2018-06-02T16:17:20.251Z,37.23
2018-06-02T16:19:48.503Z,41.13
2018-06-02T16:22:15.966Z,41.13
2018-06-02T16:24:43.440Z,40.70
2018-06-02T16:27:10.911Z,41.97
2018-06-02T16:29:38.525Z,43.50
2018-06-02T16:32:05.982Z,39.87
2018-06-02T16:34:33.437Z,40.93
2018-06-02T16:37:00.918Z,43.90
2018-06-02T16:39:28.372Z,44.23
2018-06-02T16:41:56.632Z,41.43
2018-06-02T16:44:24.089Z,41.63
2018-06-02T16:46:51.577Z,39.47
2018-06-02T16:49:19.038Z,40.43
2018-06-02T16:51:46.541Z,42.87
2018-06-02T16:54:13.994Z,40.37
2018-06-02T16:56:41.480Z,40.80
2018-06-02T16:59:08.944Z,42.53
2018-06-02T17:01:36.415Z,40.03
2018-06-02T17:04:03.874Z,43.33
2018-06-02T17:06:31.357Z,42.27
2018-06-02T17:08:59.769Z,40.67
2018-06-02T17:11:27.276Z,40.87
2018-06-02T17:13:54.758Z,44.83
2018-06-02T17:16:22.976Z,41.50
2018-06-02T17:18:50.483Z,45.80
2018-06-02T17:21:18.759Z,44.43
2018-06-02T17:23:46.226Z,46.83
2018-06-02T17:26:13.677Z,46.00
2018-06-02T17:28:41.164Z,51.37
2018-06-02T17:31:08.617Z,52.30
2018-06-02T17:33:36.131Z,51.67
2018-06-02T17:36:04.390Z,53.80
2018-06-02T17:38:31.844Z,52.40
2018-06-02T17:40:59.318Z,55.10
2018-06-02T17:43:26.773Z,51.87
2018-06-02T17:45:54.256Z,56.40
2018-06-02T17:48:22.486Z,56.67
2018-06-02T17:50:49.967Z,51.40
2018-06-02T17:53:17.447Z,50.60
2018-06-02T17:55:45.708Z,53.93
2018-06-02T17:58:13.184Z,54.10
2018-06-02T18:00:41.408Z,50.47
2018-06-02T18:03:08.891Z,50.87
2018-06-02T18:05:36.336Z,49.57
2018-06-02T18:08:03.828Z,48.90
2018-06-02T18:10:32.044Z,51.13
2018-06-02T18:12:59.536Z,50.47
2018-06-02T18:15:27.024Z,50.37
2018-06-02T18:17:54.496Z,51.97
2018-06-02T18:20:21.980Z,50.93
2018-06-02T18:22:49.448Z,48.23
2018-06-02T18:25:16.909Z,47.37
2018-06-02T18:27:44.430Z,56.67
2018-06-02T18:30:11.871Z,50.63
2018-06-02T18:32:39.389Z,49.60
2018-06-02T18:35:06.870Z,52.47
2018-06-02T18:37:35.107Z,50.17
2018-06-02T18:40:02.605Z,52.70
2018-06-02T18:42:30.921Z,52.10
2018-06-02T18:44:58.413Z,54.77
2018-06-02T18:47:25.872Z,54.20
2018-06-02T18:49:53.349Z,51.47
2018-06-02T18:52:20.800Z,52.57
2018-06-02T18:54:48.293Z,50.53
2018-06-02T18:57:15.772Z,54.33
2018-06-02T18:59:43.251Z,54.63
2018-06-02T19:02:10.717Z,51.47
2018-06-02T19:04:38.177Z,55.93
2018-06-02T19:07:05.669Z,55.10
2018-06-02T19:09:33.900Z,64.23
2018-06-02T19:12:01.457Z,52.20
2018-06-02T19:14:29.020Z,52.80
2018-06-02T19:16:56.545Z,55.13
2018-06-02T19:19:24.013Z,58.00
2018-06-02T19:21:51.484Z,57.97
2018-06-02T19:24:19.213Z,54.80
2018-06-02T19:26:46.740Z,54.97
2018-06-02T19:29:15.023Z,53.83
2018-06-02T19:31:42.464Z,54.63
2018-06-02T19:34:10.725Z,57.47
2018-06-02T19:36:38.203Z,53.10
2018-06-02T19:39:06.463Z,50.77
2018-06-02T19:41:33.931Z,48.63
2018-06-02T19:44:02.254Z,49.60
2018-06-02T19:46:29.884Z,51.43
2018-06-02T19:48:58.148Z,48.33
2018-06-02T19:51:26.461Z,50.10
2018-06-02T19:53:54.083Z,50.67
2018-06-02T19:56:21.597Z,50.10
2018-06-02T19:58:49.248Z,51.50
2018-06-02T20:01:16.783Z,61.27
2018-06-02T20:03:45.013Z,55.83
2018-06-02T20:06:12.540Z,54.00
2018-06-02T20:08:40.027Z,52.23
2018-06-02T20:11:07.484Z,51.23
2018-06-02T20:13:36.715Z,54.13
2018-06-02T20:16:05.021Z,52.90
2018-06-02T20:18:32.489Z,52.47
2018-06-02T20:20:59.991Z,50.67
2018-06-02T20:23:27.452Z,50.17
2018-06-02T20:25:54.908Z,50.40
2018-06-02T20:28:22.388Z,50.20
2018-06-02T20:30:50.709Z,50.97
2018-06-02T20:33:18.256Z,51.73
2018-06-02T20:35:45.896Z,52.43
2018-06-02T20:38:13.378Z,53.83
2018-06-02T20:40:40.869Z,55.33
2018-06-02T20:43:08.332Z,53.07
2018-06-02T20:45:35.816Z,54.83
2018-06-02T20:48:03.269Z,55.27
2018-06-02T20:50:31.532Z,53.87
2018-06-02T20:52:59.784Z,53.83
2018-06-02T20:55:27.270Z,53.10
2018-06-02T20:57:55.511Z,53.97
2018-06-02T21:00:23.004Z,51.33
2018-06-02T21:02:51.254Z,51.13
2018-06-02T21:05:18.716Z,49.77
2018-06-02T21:07:46.210Z,47.63
2018-06-02T21:10:13.718Z,49.07
2018-06-02T21:12:41.163Z,49.73
2018-06-02T21:15:08.670Z,49.13
2018-06-02T21:17:36.141Z,50.67
2018-06-02T21:20:03.591Z,51.07
2018-06-02T21:22:31.091Z,49.47
2018-06-02T21:24:58.572Z,52.20
2018-06-02T21:27:26.056Z,50.47
2018-06-02T21:29:53.508Z,53.03
2018-06-02T21:32:20.982Z,53.93
2018-06-02T21:34:48.480Z,52.93
2018-06-02T21:37:15.940Z,47.83
2018-06-02T21:39:43.424Z,45.00
2018-06-02T21:42:10.900Z,45.77
2018-06-02T21:44:39.123Z,50.63
2018-06-02T21:47:07.366Z,50.07
2018-06-02T21:49:34.878Z,47.90
2018-06-02T21:52:02.340Z,51.30
2018-06-02T21:54:29.819Z,50.67
2018-06-02T21:56:58.080Z,50.27
2018-06-02T21:59:25.562Z,50.10
2018-06-02T22:01:53.081Z,58.03
2018-06-02T22:04:20.548Z,48.80
2018-06-02T22:06:48.011Z,47.70
2018-06-02T22:09:15.517Z,47.03
2018-06-02T22:11:42.975Z,41.63
2018-06-02T22:14:10.432Z,47.37
2018-06-02T22:16:37.938Z,42.23
2018-06-02T22:19:05.425Z,41.83
2018-06-02T22:21:33.469Z,57.77
2018-06-02T22:24:00.929Z,39.27
2018-06-02T22:26:29.152Z,54.47
2018-06-02T22:28:56.636Z,41.53
2018-06-02T22:31:24.112Z,36.57
2018-06-02T22:33:51.589Z,38.77
2018-06-02T22:36:19.911Z,39.27
2018-06-02T22:38:48.068Z,37.47
2018-06-02T22:41:15.554Z,38.97
2018-06-02T22:43:43.031Z,39.10
2018-06-02T22:46:10.511Z,38.40
2018-06-02T22:48:38.756Z,38.17
2018-06-02T22:51:06.236Z,36.87
2018-06-02T22:53:34.456Z,39.03
2018-06-02T22:56:01.949Z,39.07
2018-06-02T22:58:29.413Z,40.70
2018-06-02T23:00:56.891Z,41.67
2018-06-02T23:03:25.131Z,42.70
2018-06-02T23:05:53.376Z,43.40
2018-06-02T23:08:20.829Z,47.93
2018-06-02T23:10:48.288Z,48.00
2018-06-02T23:13:15.792Z,50.90
2018-06-02T23:15:43.297Z,50.60
2018-06-02T23:18:10.847Z,51.97
2018-06-02T23:20:38.309Z,52.80
2018-06-02T23:23:05.784Z,53.03
2018-06-02T23:25:33.248Z,55.00
2018-06-02T23:28:00.743Z,56.80
2018-06-02T23:30:28.985Z,54.00
2018-06-02T23:32:56.449Z,56.87
2018-06-02T23:35:23.941Z,58.60
2018-06-02T23:37:52.164Z,58.90
2018-06-02T23:40:19.652Z,59.60
2018-06-02T23:42:47.140Z,60.80
2018-06-02T23:45:15.367Z,60.17
2018-06-02T23:47:42.847Z,64.50
2018-06-02T23:50:10.352Z,62.73
2018-06-02T23:52:37.769Z,66.80
2018-06-02T23:55:05.246Z,64.87
2018-06-02T23:57:33.474Z,65.20
