createdAt,value
2022-12-15T05:37:01.960Z,99489.81
2022-12-15T05:40:05.102Z,99489.81
2022-12-15T05:43:07.553Z,99507.34
2022-12-15T05:46:10.300Z,99519.91
2022-12-15T05:49:17.688Z,99507.19
2022-12-15T05:52:20.214Z,99496.09
2022-12-15T05:55:22.700Z,99484.81
2022-12-15T05:58:25.277Z,99510.44
2022-12-15T06:01:28.129Z,99514.41
2022-12-15T06:04:30.933Z,99529.13
2022-12-15T06:07:34.123Z,99544.47
2022-12-15T06:10:36.659Z,99563.78
2022-12-15T06:13:39.117Z,99569.94
2022-12-15T06:16:50.220Z,99576.06
2022-12-15T06:19:53.736Z,99582.16
2022-12-15T06:22:56.344Z,99592.56
2022-12-15T06:25:59.417Z,99603.47
2022-12-15T06:29:05.159Z,99598.56
2022-12-15T06:32:07.651Z,99612.19
2022-12-15T06:35:10.194Z,99626.03
2022-12-15T06:38:12.800Z,99626.56
2022-12-15T06:41:16.924Z,99623.16
2022-12-15T06:44:19.453Z,99612.22
2022-12-15T06:47:21.976Z,99611.72
2022-12-15T06:50:24.516Z,99618.88
2022-12-15T06:53:27.286Z,99623.72
2022-12-15T06:56:34.211Z,99623.69
2022-12-15T06:59:37.257Z,99622.06
2022-12-15T07:02:40.001Z,99640.53
2022-12-15T07:05:43.618Z,99660.31
2022-12-15T07:08:51.780Z,99651.31
2022-12-15T07:11:54.433Z,99647.72
2022-12-15T07:14:57.004Z,99647.69
2022-12-15T07:17:59.505Z,99644.25
2022-12-15T07:21:06.088Z,99668.09
2022-12-15T07:24:11.125Z,99676.50
2022-12-15T07:27:14.420Z,99674.44
2022-12-15T07:30:17.889Z,99690.78
2022-12-15T07:33:20.350Z,99683.22
2022-12-15T07:36:23.067Z,99688.44
2022-12-15T07:39:27.458Z,99690.72
2022-12-15T07:42:31.836Z,99704.25
2022-12-15T07:45:34.409Z,99714.06
2022-12-15T07:48:36.908Z,99714.06
2022-12-15T07:51:39.549Z,99707.12
2022-12-15T07:54:42.044Z,99690.88
2022-12-15T07:57:44.606Z,99704.03
2022-12-15T08:00:49.044Z,99713.81
2022-12-15T08:03:51.793Z,99715.00
2022-12-15T08:06:54.784Z,99707.31
2022-12-15T08:09:57.306Z,99703.94
2022-12-15T08:12:59.781Z,99721.66
2022-12-15T08:16:05.062Z,99730.69
2022-12-15T08:19:09.832Z,99733.09
2022-12-15T08:22:12.680Z,99736.44
2022-12-15T08:25:15.159Z,99730.47
2022-12-15T08:28:18.533Z,99734.56
2022-12-15T08:31:23.613Z,99745.84
2022-12-15T08:34:26.239Z,99748.94
2022-12-15T08:37:28.768Z,99754.97
2022-12-15T08:40:31.311Z,99763.84
2022-12-15T08:43:34.135Z,99771.00
2022-12-15T08:46:36.895Z,99772.78
2022-12-15T08:49:40.180Z,99766.38
2022-12-15T08:53:00.606Z,99768.59
2022-12-15T08:56:10.154Z,99749.13
2022-12-15T08:59:12.645Z,99753.78
2022-12-15T09:02:15.296Z,99744.06
2022-12-15T09:05:17.934Z,99753.22
2022-12-15T09:08:20.565Z,99761.91
2022-12-15T09:11:24.234Z,99775.59
2022-12-15T09:14:29.481Z,99773.13
2022-12-15T09:17:32.336Z,99778.22
2022-12-15T09:20:35.173Z,99771.75
2022-12-15T09:23:37.875Z,99786.16
2022-12-15T09:26:40.997Z,99785.25
2022-12-15T09:29:43.512Z,99767.47
2022-12-15T09:32:46.048Z,99769.12
2022-12-15T09:35:52.073Z,99776.38
2022-12-15T09:38:55.292Z,99768.34
2022-12-15T09:41:59.431Z,99759.75
2022-12-15T09:45:13.973Z,99768.69
2022-12-15T09:48:18.713Z,99759.69
2022-12-15T09:51:21.201Z,99766.78
2022-12-15T09:54:23.851Z,99764.41
2022-12-15T09:57:37.752Z,99757.37
2022-12-15T10:00:55.298Z,99759.94
2022-12-15T10:04:16.946Z,99754.84
2022-12-15T10:07:22.223Z,99758.25
2022-12-15T10:10:30.280Z,99768.41
2022-12-15T10:13:41.429Z,99758.41
2022-12-15T10:17:02.589Z,99770.75
2022-12-15T10:20:22.629Z,99766.34
2022-12-15T10:23:25.311Z,99762.03
2022-12-15T10:26:32.068Z,99755.13
2022-12-15T10:29:45.712Z,99750.84
2022-12-15T10:33:04.596Z,99762.38
2022-12-15T10:36:15.273Z,99765.19
2022-12-15T10:39:39.717Z,99767.00
2022-12-15T10:42:49.867Z,99767.78
2022-12-15T10:46:02.737Z,99777.09
2022-12-15T10:49:08.025Z,99784.09
2022-12-15T10:52:21.041Z,99777.31
2022-12-15T10:55:54.506Z,99778.78
2022-12-15T10:59:00.740Z,99761.97
2022-12-15T11:02:25.750Z,99747.69
2022-12-15T11:05:28.806Z,99743.34
2022-12-15T11:08:31.407Z,99745.75
2022-12-15T11:11:53.665Z,99758.59
2022-12-15T11:14:57.202Z,99757.91
2022-12-15T11:18:02.997Z,99760.75
2022-12-15T11:21:11.531Z,99763.66
2022-12-15T11:24:16.093Z,99752.06
2022-12-15T11:27:39.135Z,99751.09
2022-12-15T11:31:08.487Z,99757.19
2022-12-15T11:34:38.840Z,99760.66
2022-12-15T11:37:44.772Z,99759.25
2022-12-15T11:40:47.288Z,99751.75
2022-12-15T11:44:31.724Z,99757.75
2022-12-15T11:47:52.628Z,99757.00
2022-12-15T11:51:24.488Z,99763.09
2022-12-15T11:55:05.424Z,99780.31
2022-12-15T11:58:33.879Z,99764.66
2022-12-15T12:02:00.789Z,99770.69
2022-12-15T12:05:21.005Z,99776.66
2022-12-15T12:08:32.743Z,99774.16
2022-12-15T12:11:41.448Z,99776.44
2022-12-15T12:15:05.842Z,99779.91
2022-12-15T12:18:25.580Z,99779.34
2022-12-15T12:21:51.223Z,99787.09
2022-12-15T12:25:03.913Z,99779.44
2022-12-15T12:28:13.189Z,99767.00
2022-12-15T12:31:40.431Z,99763.47
2022-12-15T12:34:53.103Z,99759.09
2022-12-15T12:38:30.080Z,99752.97
2022-12-15T12:41:44.868Z,99747.00
2022-12-15T12:44:49.983Z,99751.19
2022-12-15T12:47:53.720Z,99753.06
2022-12-15T12:51:33.970Z,99745.31
2022-12-15T12:54:36.754Z,99762.38
2022-12-15T12:57:41.013Z,99762.41
2022-12-15T13:00:43.663Z,99770.09
2022-12-15T13:03:46.571Z,99759.91
2022-12-15T13:06:51.271Z,99766.91
2022-12-15T13:10:09.126Z,99765.31
2022-12-15T13:13:30.266Z,99785.97
2022-12-15T13:16:33.168Z,99795.56
2022-12-15T13:20:01.552Z,99799.00
2022-12-15T13:23:22.441Z,99796.22
2022-12-15T13:26:25.285Z,99805.78
2022-12-15T13:29:27.826Z,99810.53
2022-12-15T13:32:38.125Z,99821.84
2022-12-15T13:35:41.613Z,99811.78
2022-12-15T13:38:56.727Z,99813.59
2022-12-15T13:42:33.585Z,99802.41
2022-12-15T13:45:50.653Z,99813.94
2022-12-15T13:48:55.827Z,99811.25
2022-12-15T13:52:03.228Z,99811.22
2022-12-15T13:55:08.024Z,99796.66
2022-12-15T13:58:16.159Z,99805.16
2022-12-15T14:01:32.574Z,99801.75
2022-12-15T14:04:35.585Z,99802.56
2022-12-15T14:07:39.642Z,99804.25
2022-12-15T14:10:51.768Z,99802.56
2022-12-15T14:13:54.703Z,99801.75
2022-12-15T14:16:59.857Z,99798.22
2022-12-15T14:20:12.303Z,99785.50
2022-12-15T14:23:19.420Z,99781.25
2022-12-15T14:26:30.835Z,99782.97
2022-12-15T14:29:33.443Z,99787.25
2022-12-15T14:32:36.035Z,99797.47
2022-12-15T14:35:51.417Z,99781.13
2022-12-15T14:39:05.234Z,99775.09
2022-12-15T14:42:09.020Z,99768.19
2022-12-15T14:45:23.293Z,99777.56
2022-12-15T14:48:41.045Z,99800.84
2022-12-15T14:51:46.786Z,99811.19
2022-12-15T14:54:57.386Z,99815.44
2022-12-15T14:58:00.424Z,99798.19
2022-12-15T15:01:03.255Z,99802.41
2022-12-15T15:04:26.262Z,99809.44
2022-12-15T15:07:29.430Z,99827.50
2022-12-15T15:10:31.996Z,99825.75
2022-12-15T15:13:39.959Z,99816.19
2022-12-15T15:16:43.223Z,99834.37
2022-12-15T15:19:56.440Z,99811.19
2022-12-15T15:23:07.863Z,99834.19
2022-12-15T15:26:10.823Z,99818.78
2022-12-15T15:29:32.115Z,99828.13
2022-12-15T15:32:51.748Z,99833.19
2022-12-15T15:36:13.692Z,99823.75
2022-12-15T15:39:16.341Z,99819.44
2022-12-15T15:42:19.123Z,99812.53
2022-12-15T15:45:21.676Z,99811.59
2022-12-15T15:48:25.507Z,99809.16
2022-12-15T15:51:28.698Z,99805.59
2022-12-15T15:54:33.987Z,99797.00
2022-12-15T15:57:36.525Z,99796.16
2022-12-15T16:00:39.089Z,99797.84
2022-12-15T16:03:42.757Z,99795.19
2022-12-15T16:06:47.657Z,99807.25
2022-12-15T16:09:50.648Z,99809.00
2022-12-15T16:12:54.713Z,99799.50
2022-12-15T16:15:57.289Z,99783.19
2022-12-15T16:19:00.091Z,99796.94
2022-12-15T16:22:02.673Z,99792.59
2022-12-15T16:25:06.341Z,99806.38
2022-12-15T16:28:14.280Z,99800.31
2022-12-15T16:31:37.181Z,99804.56
2022-12-15T16:34:43.351Z,99800.16
2022-12-15T16:37:49.424Z,99790.72
2022-12-15T16:40:52.155Z,99802.69
2022-12-15T16:43:54.723Z,99786.38
2022-12-15T16:46:57.810Z,99788.91
2022-12-15T16:50:00.703Z,99791.56
2022-12-15T16:53:04.623Z,99796.69
2022-12-15T16:56:08.213Z,99792.38
2022-12-15T16:59:34.686Z,99800.09
2022-12-15T17:02:38.754Z,99788.91
2022-12-15T17:05:43.079Z,99790.66
2022-12-15T17:08:48.135Z,99794.94
2022-12-15T17:11:50.895Z,99800.12
2022-12-15T17:14:53.557Z,99801.81
2022-12-15T17:17:56.472Z,99811.28
2022-12-15T17:21:07.106Z,99818.94
2022-12-15T17:24:13.056Z,99820.75
2022-12-15T17:27:23.716Z,99815.59
2022-12-15T17:30:26.415Z,99812.19
2022-12-15T17:33:31.072Z,99829.34
2022-12-15T17:36:33.771Z,99824.97
2022-12-15T17:39:36.448Z,99831.81
2022-12-15T17:42:39.022Z,99833.53
2022-12-15T17:45:41.496Z,99835.22
2022-12-15T17:48:44.024Z,99826.69
2022-12-15T17:51:46.623Z,99834.41
2022-12-15T17:54:49.463Z,99833.53
2022-12-15T17:57:53.736Z,99834.47
2022-12-15T18:00:56.540Z,99833.53
2022-12-15T18:03:59.193Z,99825.87
2022-12-15T18:07:02.721Z,99818.94
2022-12-15T18:10:05.864Z,99816.22
2022-12-15T18:13:26.874Z,99808.66
2022-12-15T18:16:30.516Z,99800.88
2022-12-15T18:19:35.173Z,99799.97
2022-12-15T18:22:38.088Z,99802.56
2022-12-15T18:25:40.736Z,99808.47
2022-12-15T18:28:44.111Z,99805.94
2022-12-15T18:31:47.846Z,99805.94
2022-12-15T18:34:50.925Z,99792.19
2022-12-15T18:37:53.732Z,99786.19
2022-12-15T18:40:59.932Z,99777.66
