createdAt,value
2024-04-16T00:00:15.773Z,93340.00
2024-04-16T00:01:15.812Z,93335.00
2024-04-16T00:02:15.789Z,93329.00
2024-04-16T00:03:15.816Z,93327.00
2024-04-16T00:04:15.871Z,93324.00
2024-04-16T00:05:15.941Z,93320.00
2024-04-16T00:06:15.820Z,93321.00
2024-04-16T00:07:15.866Z,93322.00
2024-04-16T00:08:15.853Z,93327.00
2024-04-16T00:09:15.883Z,93321.00
2024-04-16T00:10:15.936Z,93321.00
2024-04-16T00:11:15.893Z,93317.00
2024-04-16T00:12:15.897Z,93312.00
2024-04-16T00:13:15.960Z,93311.00
2024-04-16T00:14:21.070Z,93317.00
2024-04-16T00:15:15.924Z,93321.00
2024-04-16T00:16:15.928Z,93316.00
2024-04-16T00:17:15.948Z,93313.00
2024-04-16T00:18:15.977Z,93314.00
2024-04-16T00:19:16.049Z,93314.00
2024-04-16T00:20:22.550Z,93306.00
2024-04-16T00:21:16.023Z,93305.00
2024-04-16T00:22:16.128Z,93307.00
2024-04-16T00:23:30.543Z,93313.00
2024-04-16T00:24:16.205Z,93314.00
2024-04-16T00:25:16.265Z,93307.00
2024-04-16T00:26:52.078Z,93304.00
2024-04-16T00:27:16.325Z,93304.00
2024-04-16T00:28:16.412Z,93301.00
2024-04-16T00:29:16.375Z,93299.00
2024-04-16T00:30:16.344Z,93296.00
2024-04-16T00:31:16.377Z,93300.00
2024-04-16T00:32:16.368Z,93298.00
2024-04-16T00:33:16.382Z,93296.00
2024-04-16T00:34:16.511Z,93296.00
2024-04-16T00:35:16.365Z,93295.00
2024-04-16T00:36:16.387Z,93292.00
2024-04-16T00:37:16.399Z,93292.00
2024-04-16T00:38:16.400Z,93293.00
2024-04-16T00:39:16.401Z,93292.00
2024-04-16T00:40:16.468Z,93284.00
2024-04-16T00:41:16.430Z,93278.00
2024-04-16T00:42:31.055Z,93277.00
2024-04-16T00:43:16.494Z,93281.00
2024-04-16T00:44:16.456Z,93282.00
2024-04-16T00:45:23.070Z,93289.00
2024-04-16T00:46:16.453Z,93287.00
2024-04-16T00:47:16.491Z,93295.00
2024-04-16T00:48:23.109Z,93285.00
2024-04-16T00:49:16.483Z,93282.00
2024-04-16T00:50:16.447Z,93283.00
2024-04-16T00:51:37.449Z,93280.00
2024-04-16T00:52:16.469Z,93272.00
2024-04-16T00:53:16.473Z,93273.00
2024-04-16T00:54:16.495Z,93263.00
2024-04-16T00:55:16.586Z,93265.00
2024-04-16T00:56:16.472Z,93265.00
2024-04-16T00:57:16.495Z,93260.00
2024-04-16T00:58:16.502Z,93260.00
2024-04-16T00:59:16.507Z,93264.00
2024-04-16T01:00:16.493Z,93264.00
2024-04-16T01:01:16.613Z,93268.00
2024-04-16T01:02:16.505Z,93267.00
2024-04-16T01:03:16.570Z,93268.00
2024-04-16T01:04:16.587Z,93271.00
2024-04-16T01:05:16.523Z,93266.00
2024-04-16T01:06:16.526Z,93257.00
2024-04-16T01:07:23.141Z,93254.00
2024-04-16T01:08:16.528Z,93250.00
2024-04-16T01:09:16.537Z,93249.00
2024-04-16T01:10:24.087Z,93250.00
2024-04-16T01:11:16.570Z,93256.00
2024-04-16T01:12:16.549Z,93257.00
2024-04-16T01:13:31.141Z,93261.00
2024-04-16T01:14:16.794Z,93267.00
2024-04-16T01:15:16.874Z,93269.00
2024-04-16T01:16:31.656Z,93274.00
2024-04-16T01:17:16.961Z,93269.00
2024-04-16T01:18:17.067Z,93262.00
2024-04-16T01:19:45.573Z,93260.00
2024-04-16T01:20:16.942Z,93258.00
2024-04-16T01:21:16.955Z,93269.00
2024-04-16T01:22:16.991Z,93260.00
2024-04-16T01:23:16.966Z,93259.00
2024-04-16T01:24:17.003Z,93256.00
2024-04-16T01:25:17.029Z,93252.00
2024-04-16T01:26:17.001Z,93257.00
2024-04-16T01:27:17.010Z,93261.00
2024-04-16T01:28:17.022Z,93263.00
2024-04-16T01:29:17.016Z,93257.00
2024-04-16T01:30:17.027Z,93248.00
2024-04-16T01:31:17.049Z,93253.00
2024-04-16T01:32:17.092Z,93255.00
2024-04-16T01:33:17.079Z,93254.00
2024-04-16T01:34:17.093Z,93262.00
2024-04-16T01:35:24.587Z,93261.00
2024-04-16T01:36:17.079Z,93258.00
2024-04-16T01:37:17.116Z,93264.00
2024-04-16T01:38:24.088Z,93264.00
2024-04-16T01:39:17.109Z,93265.00
2024-04-16T01:40:17.249Z,93268.00
2024-04-16T01:41:17.123Z,93270.00
2024-04-16T01:42:17.131Z,93277.00
2024-04-16T01:43:17.169Z,93271.00
2024-04-16T01:44:32.108Z,93279.00
2024-04-16T01:45:17.142Z,93282.00
2024-04-16T01:46:17.180Z,93287.00
2024-04-16T01:47:17.167Z,93295.00
2024-04-16T01:48:17.191Z,93292.00
2024-04-16T01:49:17.195Z,93296.00
2024-04-16T01:50:17.206Z,93292.00
2024-04-16T01:51:17.191Z,93297.00
2024-04-16T01:52:17.255Z,93298.00
2024-04-16T01:53:17.219Z,93301.00
2024-04-16T01:54:17.222Z,93298.00
2024-04-16T01:55:17.266Z,93298.00
2024-04-16T01:56:17.243Z,93298.00
2024-04-16T01:57:17.227Z,93294.00
2024-04-16T01:58:17.293Z,93296.00
2024-04-16T01:59:17.247Z,93296.00
2024-04-16T02:00:17.249Z,93296.00
2024-04-16T02:01:17.313Z,93298.00
2024-04-16T02:02:17.260Z,93296.00
2024-04-16T02:03:31.595Z,93304.00
2024-04-16T02:04:17.350Z,93300.00
2024-04-16T02:05:17.281Z,93298.00
2024-04-16T02:06:32.096Z,93301.00
2024-04-16T02:07:17.364Z,93300.00
2024-04-16T02:08:17.349Z,93309.00
2024-04-16T02:09:35.596Z,93310.00
2024-04-16T02:10:17.470Z,93307.00
2024-04-16T02:11:17.378Z,93311.00
2024-04-16T02:12:17.394Z,93314.00
2024-04-16T02:13:17.410Z,93317.00
2024-04-16T02:14:17.401Z,93321.00
2024-04-16T02:15:17.403Z,93323.00
2024-04-16T02:16:17.464Z,93321.00
2024-04-16T02:17:17.429Z,93325.00
2024-04-16T02:18:17.508Z,93330.00
2024-04-16T02:19:17.501Z,93332.00
2024-04-16T02:20:17.473Z,93333.00
2024-04-16T02:21:17.476Z,93328.00
2024-04-16T02:22:17.498Z,93326.00
2024-04-16T02:23:17.506Z,93328.00
2024-04-16T02:24:17.523Z,93326.00
2024-04-16T02:25:17.526Z,93324.00
2024-04-16T02:26:17.531Z,93326.00
2024-04-16T02:27:17.557Z,93330.00
2024-04-16T02:28:17.625Z,93333.00
2024-04-16T02:29:17.574Z,93337.00
2024-04-16T02:30:17.571Z,93341.00
2024-04-16T02:31:17.638Z,93340.00
2024-04-16T02:32:17.714Z,93342.00
2024-04-16T02:33:17.615Z,93345.00
2024-04-16T02:34:32.732Z,93349.00
2024-04-16T02:35:17.621Z,93348.00
2024-04-16T02:36:17.630Z,93344.00
2024-04-16T02:37:32.624Z,93344.00
2024-04-16T02:38:17.642Z,93349.00
2024-04-16T02:39:17.680Z,93354.00
2024-04-16T02:40:17.687Z,93357.00
2024-04-16T02:41:17.680Z,93360.00
2024-04-16T02:42:17.696Z,93360.00
2024-04-16T02:43:17.730Z,93359.00
2024-04-16T02:44:17.746Z,93359.00
2024-04-16T02:45:17.752Z,93360.00
2024-04-16T02:46:17.771Z,93358.00
2024-04-16T02:47:17.802Z,93363.00
2024-04-16T02:48:17.809Z,93364.00
2024-04-16T02:49:17.835Z,93365.00
2024-04-16T02:50:17.800Z,93368.00
2024-04-16T02:51:17.825Z,93369.00
2024-04-16T02:52:17.888Z,93370.00
2024-04-16T02:53:17.836Z,93374.00
2024-04-16T02:54:17.861Z,93374.00
2024-04-16T02:55:17.889Z,93376.00
2024-04-16T02:56:24.613Z,93376.00
2024-04-16T02:57:17.883Z,93374.00
2024-04-16T02:58:17.938Z,93375.00
2024-04-16T02:59:38.920Z,93373.00
2024-04-16T03:00:17.914Z,93370.00
2024-04-16T03:01:18.035Z,93365.00
2024-04-16T03:02:38.989Z,93367.00
2024-04-16T03:03:17.994Z,93371.00
2024-04-16T03:04:17.984Z,93376.00
2024-04-16T03:05:19.185Z,93378.00
2024-04-16T03:06:18.992Z,93378.00
2024-04-16T03:07:18.021Z,93376.00
2024-04-16T03:08:18.014Z,93373.00
2024-04-16T03:09:18.053Z,93375.00
2024-04-16T03:10:18.295Z,93378.00
2024-04-16T03:11:18.047Z,93381.00
2024-04-16T03:12:18.058Z,93383.00
2024-04-16T03:13:18.158Z,93382.00
2024-04-16T03:14:18.073Z,93381.00
2024-04-16T03:15:18.159Z,93383.00
2024-04-16T03:16:18.107Z,93381.00
2024-04-16T03:17:18.137Z,93379.00
2024-04-16T03:18:18.130Z,93374.00
2024-04-16T03:19:18.156Z,93372.00
2024-04-16T03:20:18.136Z,93376.00
2024-04-16T03:21:24.207Z,93379.00
2024-04-16T03:22:18.158Z,93380.00
2024-04-16T03:23:18.244Z,93378.00
2024-04-16T03:24:33.118Z,93378.00
2024-04-16T03:25:18.208Z,93376.00
2024-04-16T03:26:18.170Z,93378.00
2024-04-16T03:27:33.123Z,93379.00
2024-04-16T03:28:18.183Z,93384.00
2024-04-16T03:29:18.185Z,93391.00
2024-04-16T03:30:39.232Z,93391.00
2024-04-16T03:31:18.257Z,93393.00
2024-04-16T03:32:18.334Z,93396.00
2024-04-16T03:33:18.221Z,93398.00
2024-04-16T03:34:18.280Z,93399.00
2024-04-16T03:35:18.239Z,93397.00
2024-04-16T03:36:18.247Z,93397.00
2024-04-16T03:37:18.270Z,93393.00
2024-04-16T03:38:18.262Z,93394.00
2024-04-16T03:39:18.247Z,93391.00
2024-04-16T03:40:18.376Z,93394.00
2024-04-16T03:41:18.258Z,93398.00
2024-04-16T03:42:18.268Z,93398.00
2024-04-16T03:43:18.300Z,93397.00
2024-04-16T03:44:18.269Z,93394.00
2024-04-16T03:45:18.282Z,93395.00
2024-04-16T03:46:18.310Z,93394.00
2024-04-16T03:47:18.322Z,93396.00
2024-04-16T03:48:18.407Z,93401.00
2024-04-16T03:49:33.243Z,93404.00
2024-04-16T03:50:18.302Z,93405.00
2024-04-16T03:51:18.301Z,93410.00
2024-04-16T03:52:39.334Z,93408.00
2024-04-16T03:53:18.322Z,93409.00
2024-04-16T03:54:18.315Z,93407.00
2024-04-16T03:55:42.745Z,93404.00
2024-04-16T03:56:18.401Z,93403.00
2024-04-16T03:57:18.328Z,93407.00
2024-04-16T03:58:18.374Z,93406.00
2024-04-16T03:59:18.384Z,93405.00
2024-04-16T04:00:18.430Z,93404.00
2024-04-16T04:01:18.365Z,93409.00
2024-04-16T04:02:18.358Z,93415.00
2024-04-16T04:03:18.385Z,93418.00
2024-04-16T04:04:18.447Z,93419.00
2024-04-16T04:05:18.482Z,93418.00
2024-04-16T04:06:18.438Z,93413.00
2024-04-16T04:07:18.444Z,93412.00
2024-04-16T04:08:18.435Z,93413.00
2024-04-16T04:09:18.493Z,93415.00
2024-04-16T04:10:18.564Z,93418.00
2024-04-16T04:11:18.680Z,93420.00
2024-04-16T04:12:18.441Z,93424.00
2024-04-16T04:13:18.577Z,93426.00
2024-04-16T04:14:18.450Z,93427.00
2024-04-16T04:15:18.464Z,93429.00
2024-04-16T04:16:18.531Z,93427.00
2024-04-16T04:17:39.558Z,93429.00
2024-04-16T04:18:18.519Z,93434.00
2024-04-16T04:19:18.506Z,93435.00
2024-04-16T04:20:32.651Z,93432.00
2024-04-16T04:21:18.589Z,93428.00
2024-04-16T04:22:18.535Z,93428.00
2024-04-16T04:23:46.155Z,93432.00
2024-04-16T04:24:27.532Z,93438.00
2024-04-16T04:25:19.565Z,93443.00
2024-04-16T04:26:18.537Z,93445.00
2024-04-16T04:27:18.542Z,93443.00
2024-04-16T04:28:18.572Z,93447.00
2024-04-16T04:29:18.647Z,93450.00
2024-04-16T04:30:25.874Z,93454.00
2024-04-16T04:31:25.956Z,93456.00
2024-04-16T04:32:26.064Z,93458.00
2024-04-16T04:33:25.995Z,93459.00
2024-04-16T04:34:25.970Z,93463.00
2024-04-16T04:35:25.989Z,93462.00
2024-04-16T04:36:26.046Z,93463.00
2024-04-16T04:37:26.162Z,93461.00
2024-04-16T04:38:26.059Z,93468.00
2024-04-16T04:39:26.079Z,93470.00
2024-04-16T04:40:26.115Z,93476.00
2024-04-16T04:41:28.265Z,93481.00
2024-04-16T04:42:26.152Z,93480.00
2024-04-16T04:43:26.210Z,93476.00
2024-04-16T04:44:26.226Z,93476.00
2024-04-16T04:45:34.054Z,93481.00
2024-04-16T04:46:26.373Z,93485.00
2024-04-16T04:47:26.366Z,93483.00
2024-04-16T04:48:41.097Z,93481.00
2024-04-16T04:49:26.364Z,93489.00
2024-04-16T04:50:26.372Z,93498.00
2024-04-16T04:51:47.391Z,93499.00
2024-04-16T04:52:26.436Z,93494.00
2024-04-16T04:53:26.498Z,93493.00
2024-04-16T04:54:26.438Z,93501.00
2024-04-16T04:55:26.471Z,93509.00
2024-04-16T04:56:26.488Z,93508.00
2024-04-16T04:57:26.493Z,93512.00
2024-04-16T04:58:26.539Z,93519.00
2024-04-16T04:59:26.530Z,93528.00
2024-04-16T05:00:26.553Z,93534.00
2024-04-16T05:01:26.730Z,93541.00
2024-04-16T05:02:26.615Z,93545.00
2024-04-16T05:03:26.607Z,93544.00
2024-04-16T05:04:26.633Z,93546.00
2024-04-16T05:05:27.053Z,93545.00
2024-04-16T05:06:26.639Z,93540.00
2024-04-16T05:07:29.552Z,93538.00
2024-04-16T05:08:26.670Z,93538.00
2024-04-16T05:09:26.688Z,93531.00
2024-04-16T05:10:26.881Z,93528.00
2024-04-16T05:11:26.792Z,93526.00
2024-04-16T05:12:26.743Z,93529.00
2024-04-16T05:13:41.637Z,93539.00
2024-04-16T05:14:26.785Z,93543.00
2024-04-16T05:15:26.805Z,93546.00
2024-04-16T05:16:33.617Z,93551.00
2024-04-16T05:17:26.923Z,93551.00
2024-04-16T05:18:26.996Z,93550.00
2024-04-16T05:19:49.576Z,93555.00
2024-04-16T05:20:26.913Z,93553.00
2024-04-16T05:21:26.920Z,93554.00
2024-04-16T05:22:26.965Z,93561.00
2024-04-16T05:23:26.967Z,93567.00
2024-04-16T05:24:26.994Z,93566.00
2024-04-16T05:25:27.081Z,93573.00
2024-04-16T05:26:27.032Z,93574.00
2024-04-16T05:27:27.136Z,93575.00
2024-04-16T05:28:27.235Z,93578.00
2024-04-16T05:29:27.113Z,93582.00
2024-04-16T05:30:27.591Z,93584.00
2024-04-16T05:31:27.148Z,93590.00
2024-04-16T05:32:27.184Z,93593.00
2024-04-16T05:33:27.177Z,93591.00
2024-04-16T05:34:27.210Z,93595.00
2024-04-16T05:35:27.569Z,93596.00
2024-04-16T05:36:27.223Z,93599.00
2024-04-16T05:37:27.259Z,93599.00
2024-04-16T05:38:34.175Z,93603.00
2024-04-16T05:39:27.262Z,93603.00
2024-04-16T05:40:27.607Z,93605.00
2024-04-16T05:41:42.056Z,93606.00
2024-04-16T05:42:27.311Z,93607.00
2024-04-16T05:43:27.439Z,93606.00
2024-04-16T05:44:42.068Z,93608.00
2024-04-16T05:45:27.341Z,93613.00
2024-04-16T05:46:27.382Z,93618.00
2024-04-16T05:47:27.437Z,93623.00
2024-04-16T05:48:28.545Z,93627.00
2024-04-16T05:49:27.441Z,93633.00
2024-04-16T05:50:27.430Z,93633.00
2024-04-16T05:51:27.434Z,93637.00
2024-04-16T05:52:27.583Z,93647.00
2024-04-16T05:53:27.475Z,93648.00
2024-04-16T05:54:28.566Z,93651.00
2024-04-16T05:55:27.529Z,93651.00
2024-04-16T05:56:27.584Z,93660.00
2024-04-16T05:57:27.653Z,93666.00
2024-04-16T05:58:27.771Z,93675.00
2024-04-16T05:59:27.817Z,93677.00
2024-04-16T06:00:27.986Z,93674.00
2024-04-16T06:01:27.984Z,93678.00
2024-04-16T06:02:28.104Z,93681.00
2024-04-16T06:03:28.128Z,93689.00
2024-04-16T06:04:28.215Z,93685.00
2024-04-16T06:05:28.294Z,93682.00
2024-04-16T06:06:43.075Z,93676.00
2024-04-16T06:07:28.373Z,93675.00
2024-04-16T06:08:28.459Z,93681.00
2024-04-16T06:09:52.134Z,93687.00
2024-04-16T06:10:28.458Z,93693.00
2024-04-16T06:11:28.398Z,93698.00
2024-04-16T06:12:49.416Z,93700.00
2024-04-16T06:13:28.460Z,93705.00
2024-04-16T06:14:28.424Z,93703.00
2024-04-16T06:15:28.465Z,93705.00
2024-04-16T06:16:28.672Z,93708.00
2024-04-16T06:17:28.483Z,93704.00
2024-04-16T06:18:28.489Z,93696.00
2024-04-16T06:19:28.506Z,93693.00
2024-04-16T06:20:28.501Z,93693.00
2024-04-16T06:21:28.519Z,93693.00
2024-04-16T06:22:28.551Z,93690.00
2024-04-16T06:23:28.528Z,93689.00
2024-04-16T06:24:28.543Z,93685.00
2024-04-16T06:25:28.694Z,93680.00
2024-04-16T06:26:28.574Z,93678.00
2024-04-16T06:27:28.571Z,93675.00
2024-04-16T06:28:28.612Z,93685.00
2024-04-16T06:29:28.593Z,93691.00
2024-04-16T06:30:29.086Z,93691.00
2024-04-16T06:31:31.250Z,93698.00
2024-04-16T06:32:28.793Z,93686.00
2024-04-16T06:33:28.731Z,93691.00
2024-04-16T06:34:29.601Z,93685.00
2024-04-16T06:35:29.085Z,93689.00
2024-04-16T06:36:28.649Z,93686.00
2024-04-16T06:37:43.612Z,93689.00
2024-04-16T06:38:28.649Z,93692.00
2024-04-16T06:39:28.635Z,93691.00
2024-04-16T06:41:04.127Z,93689.00
2024-04-16T06:41:28.704Z,93687.00
2024-04-16T06:42:28.732Z,93687.00
2024-04-16T06:43:28.796Z,93688.00
2024-04-16T06:44:28.803Z,93688.00
2024-04-16T06:45:28.817Z,93689.00
2024-04-16T06:46:28.869Z,93687.00
2024-04-16T06:47:28.870Z,93687.00
2024-04-16T06:48:28.965Z,93684.00
2024-04-16T06:49:29.051Z,93678.00
2024-04-16T06:50:29.124Z,93676.00
2024-04-16T06:51:28.957Z,93674.00
2024-04-16T06:52:29.033Z,93671.00
2024-04-16T06:53:29.002Z,93674.00
2024-04-16T06:54:29.027Z,93678.00
2024-04-16T06:55:29.062Z,93680.00
2024-04-16T06:56:32.092Z,93681.00
2024-04-16T06:57:29.167Z,93682.00
2024-04-16T06:58:29.117Z,93681.00
2024-04-16T06:59:29.094Z,93681.00
2024-04-16T07:00:29.143Z,93680.00
2024-04-16T07:01:29.144Z,93685.00
2024-04-16T07:02:44.134Z,93686.00
2024-04-16T07:03:29.158Z,93687.00
2024-04-16T07:04:29.121Z,93686.00
2024-04-16T07:05:40.103Z,93682.00
2024-04-16T07:06:29.115Z,93679.00
2024-04-16T07:07:29.123Z,93676.00
2024-04-16T07:08:29.115Z,93674.00
2024-04-16T07:09:29.108Z,93675.00
2024-04-16T07:10:29.147Z,93674.00
2024-04-16T07:11:29.144Z,93675.00
2024-04-16T07:12:29.116Z,93680.00
2024-04-16T07:13:29.236Z,93685.00
2024-04-16T07:14:29.129Z,93687.00
2024-04-16T07:15:29.146Z,93688.00
2024-04-16T07:16:29.279Z,93688.00
2024-04-16T07:17:29.180Z,93687.00
2024-04-16T07:18:29.162Z,93686.00
2024-04-16T07:19:29.196Z,93681.00
2024-04-16T07:20:29.158Z,93684.00
2024-04-16T07:21:29.162Z,93683.00
2024-04-16T07:22:29.259Z,93684.00
2024-04-16T07:23:29.165Z,93685.00
2024-04-16T07:24:45.621Z,93682.00
2024-04-16T07:25:29.178Z,93679.00
2024-04-16T07:26:29.608Z,93680.00
2024-04-16T07:27:44.126Z,93682.00
2024-04-16T07:28:29.177Z,93679.00
2024-04-16T07:29:29.163Z,93679.00
2024-04-16T07:30:54.805Z,93679.00
2024-04-16T07:31:38.497Z,93681.00
2024-04-16T07:32:30.351Z,93681.00
2024-04-16T07:33:32.217Z,93683.00
2024-04-16T07:34:29.249Z,93685.00
2024-04-16T07:35:29.633Z,93685.00
2024-04-16T07:36:29.266Z,93686.00
2024-04-16T07:37:29.333Z,93686.00
2024-04-16T07:38:29.384Z,93683.00
2024-04-16T07:39:29.313Z,93683.00
2024-04-16T07:40:29.650Z,93687.00
2024-04-16T07:41:29.330Z,93685.00
2024-04-16T07:42:29.340Z,93689.00
2024-04-16T07:43:29.365Z,93684.00
2024-04-16T07:44:29.370Z,93683.00
2024-04-16T07:45:29.386Z,93680.00
2024-04-16T07:46:32.137Z,93678.00
2024-04-16T07:47:29.495Z,93675.00
2024-04-16T07:48:29.387Z,93677.00
2024-04-16T07:49:29.441Z,93684.00
2024-04-16T07:50:29.401Z,93686.00
2024-04-16T07:51:29.400Z,93688.00
2024-04-16T07:52:50.409Z,93687.00
2024-04-16T07:53:29.405Z,93689.00
2024-04-16T07:54:29.415Z,93679.00
2024-04-16T07:55:50.476Z,93679.00
2024-04-16T07:56:29.422Z,93682.00
2024-04-16T07:57:29.441Z,93685.00
2024-04-16T07:58:52.616Z,93674.00
2024-04-16T07:59:29.457Z,93670.00
2024-04-16T08:00:29.474Z,93673.00
2024-04-16T08:01:29.514Z,93675.00
2024-04-16T08:02:29.520Z,93679.00
2024-04-16T08:03:29.498Z,93679.00
2024-04-16T08:04:29.594Z,93678.00
2024-04-16T08:05:29.486Z,93679.00
2024-04-16T08:06:29.524Z,93677.00
2024-04-16T08:07:29.604Z,93682.00
2024-04-16T08:08:35.735Z,93682.00
2024-04-16T08:09:30.629Z,93682.00
2024-04-16T08:10:29.668Z,93682.00
2024-04-16T08:11:29.698Z,93675.00
2024-04-16T08:12:29.646Z,93679.00
2024-04-16T08:13:29.700Z,93682.00
2024-04-16T08:14:29.653Z,93683.00
2024-04-16T08:15:29.660Z,93676.00
2024-04-16T08:16:29.753Z,93675.00
2024-04-16T08:17:29.775Z,93675.00
2024-04-16T08:18:29.741Z,93678.00
2024-04-16T08:19:29.749Z,93682.00
2024-04-16T08:20:48.134Z,93692.00
2024-04-16T08:21:29.735Z,93694.00
2024-04-16T08:22:29.723Z,93701.00
2024-04-16T08:23:44.626Z,93703.00
2024-04-16T08:24:29.728Z,93703.00
2024-04-16T08:25:29.770Z,93699.00
2024-04-16T08:27:05.638Z,93703.00
2024-04-16T08:27:29.755Z,93704.00
2024-04-16T08:28:29.823Z,93703.00
2024-04-16T08:29:29.813Z,93703.00
2024-04-16T08:30:30.137Z,93707.00
2024-04-16T08:31:29.924Z,93705.00
2024-04-16T08:32:29.968Z,93704.00
2024-04-16T08:33:30.082Z,93705.00
2024-04-16T08:34:30.033Z,93705.00
2024-04-16T08:35:30.017Z,93701.00
2024-04-16T08:36:29.965Z,93709.00
2024-04-16T08:37:30.058Z,93706.00
2024-04-16T08:38:30.151Z,93702.00
2024-04-16T08:39:30.157Z,93707.00
2024-04-16T08:40:30.213Z,93707.00
2024-04-16T08:41:30.136Z,93709.00
2024-04-16T08:42:32.636Z,93712.00
2024-04-16T08:43:30.401Z,93715.00
2024-04-16T08:44:30.513Z,93716.00
2024-04-16T08:45:51.459Z,93713.00
2024-04-16T08:46:30.524Z,93713.00
2024-04-16T08:47:30.518Z,93717.00
2024-04-16T08:48:30.510Z,93713.00
2024-04-16T08:49:30.549Z,93722.00
2024-04-16T08:50:30.563Z,93720.00
2024-04-16T08:51:51.564Z,93722.00
2024-04-16T08:52:30.615Z,93725.00
2024-04-16T08:53:30.572Z,93730.00
2024-04-16T08:54:30.573Z,93732.00
2024-04-16T08:55:30.643Z,93731.00
2024-04-16T08:56:30.590Z,93737.00
2024-04-16T08:57:30.591Z,93735.00
2024-04-16T08:58:30.669Z,93738.00
2024-04-16T08:59:33.838Z,93737.00
2024-04-16T09:00:30.672Z,93735.00
2024-04-16T09:01:37.909Z,93732.00
2024-04-16T09:02:37.892Z,93730.00
2024-04-16T09:03:37.854Z,93727.00
2024-04-16T09:04:38.059Z,93729.00
2024-04-16T09:05:37.847Z,93726.00
2024-04-16T09:06:37.817Z,93735.00
2024-04-16T09:07:37.882Z,93736.00
2024-04-16T09:08:37.809Z,93738.00
2024-04-16T09:09:37.903Z,93737.00
2024-04-16T09:10:38.137Z,93738.00
2024-04-16T09:11:38.056Z,93738.00
2024-04-16T09:12:37.762Z,93733.00
2024-04-16T09:13:40.541Z,93731.00
2024-04-16T09:14:37.742Z,93728.00
2024-04-16T09:15:37.994Z,93728.00
2024-04-16T09:16:58.817Z,93727.00
2024-04-16T09:17:37.828Z,93728.00
2024-04-16T09:18:37.747Z,93729.00
2024-04-16T09:19:52.592Z,93726.00
2024-04-16T09:20:37.681Z,93722.00
2024-04-16T09:21:37.671Z,93719.00
2024-04-16T09:23:04.963Z,93710.00
2024-04-16T09:23:38.661Z,93717.00
2024-04-16T09:24:37.645Z,93709.00
2024-04-16T09:25:37.681Z,93695.00
2024-04-16T09:26:37.620Z,93705.00
2024-04-16T09:27:37.602Z,93705.00
2024-04-16T09:28:38.012Z,93692.00
2024-04-16T09:29:37.599Z,93694.00
2024-04-16T09:30:38.501Z,93694.00
2024-04-16T09:31:37.666Z,93698.00
2024-04-16T09:32:37.568Z,93694.00
2024-04-16T09:33:39.270Z,93708.00
2024-04-16T09:34:37.532Z,93707.00
2024-04-16T09:35:37.987Z,93701.00
2024-04-16T09:36:37.496Z,93702.00
2024-04-16T09:37:40.707Z,93699.00
2024-04-16T09:38:43.997Z,93701.00
2024-04-16T09:39:37.611Z,93690.00
2024-04-16T09:40:37.689Z,93686.00
2024-04-16T09:41:51.988Z,93685.00
2024-04-16T09:42:37.750Z,93683.00
2024-04-16T09:43:37.643Z,93679.00
2024-04-16T09:44:58.675Z,93683.00
2024-04-16T09:45:37.968Z,93678.00
2024-04-16T09:46:37.759Z,93678.00
2024-04-16T09:48:00.765Z,93677.00
2024-04-16T09:48:37.567Z,93672.00
2024-04-16T09:49:45.174Z,93671.00
2024-04-16T09:50:46.983Z,93670.00
2024-04-16T09:51:38.563Z,93675.00
2024-04-16T09:52:37.599Z,93675.00
2024-04-16T09:53:37.548Z,93677.00
2024-04-16T09:54:37.525Z,93671.00
2024-04-16T09:55:38.091Z,93672.00
2024-04-16T09:56:37.506Z,93672.00
2024-04-16T09:57:37.509Z,93672.00
2024-04-16T09:58:37.517Z,93665.00
2024-04-16T09:59:37.478Z,93661.00
2024-04-16T10:00:38.306Z,93655.00
2024-04-16T10:01:37.480Z,93662.00
2024-04-16T10:02:37.468Z,93663.00
2024-04-16T10:03:37.570Z,93672.00
2024-04-16T10:04:37.426Z,93675.00
2024-04-16T10:05:37.378Z,93663.00
2024-04-16T10:06:40.502Z,93646.00
2024-04-16T10:07:37.435Z,93655.00
2024-04-16T10:08:37.347Z,93653.00
2024-04-16T10:09:58.329Z,93646.00
2024-04-16T10:10:37.396Z,93645.00
2024-04-16T10:11:37.407Z,93637.00
2024-04-16T10:12:58.283Z,93645.00
2024-04-16T10:13:37.336Z,93636.00
2024-04-16T10:14:37.297Z,93628.00
2024-04-16T10:16:05.011Z,93621.00
2024-04-16T10:16:37.283Z,93620.00
2024-04-16T10:17:37.262Z,93620.00
2024-04-16T10:18:37.228Z,93616.00
2024-04-16T10:19:38.105Z,93608.00
2024-04-16T10:20:37.232Z,93612.00
2024-04-16T10:21:37.207Z,93608.00
2024-04-16T10:22:44.636Z,93611.00
2024-04-16T10:23:38.188Z,93610.00
2024-04-16T10:24:37.188Z,93607.00
2024-04-16T10:25:37.287Z,93600.00
2024-04-16T10:26:37.180Z,93603.00
2024-04-16T10:27:37.156Z,93601.00
2024-04-16T10:28:37.235Z,93600.00
2024-04-16T10:29:37.162Z,93600.00
2024-04-16T10:30:37.162Z,93601.00
2024-04-16T10:31:37.538Z,93598.00
2024-04-16T10:32:37.177Z,93595.00
2024-04-16T10:33:37.445Z,93596.00
2024-04-16T10:34:53.526Z,93596.00
2024-04-16T10:35:37.122Z,93599.00
2024-04-16T10:36:37.176Z,93598.00
2024-04-16T10:37:52.086Z,93598.00
2024-04-16T10:38:37.100Z,93600.00
2024-04-16T10:39:37.139Z,93601.00
2024-04-16T10:41:00.511Z,93602.00
2024-04-16T10:41:37.125Z,93600.00
2024-04-16T10:42:37.154Z,93591.00
2024-04-16T10:43:37.264Z,93585.00
2024-04-16T10:44:37.218Z,93587.00
2024-04-16T10:45:37.246Z,93589.00
2024-04-16T10:46:37.417Z,93592.00
2024-04-16T10:47:37.319Z,93588.00
2024-04-16T10:48:37.337Z,93588.00
2024-04-16T10:49:37.405Z,93589.00
2024-04-16T10:50:37.405Z,93585.00
2024-04-16T10:51:37.440Z,93580.00
2024-04-16T10:52:37.585Z,93583.00
2024-04-16T10:53:37.522Z,93583.00
2024-04-16T10:54:37.543Z,93577.00
2024-04-16T10:55:37.661Z,93579.00
2024-04-16T10:56:37.626Z,93578.00
2024-04-16T10:57:37.654Z,93580.00
2024-04-16T10:58:37.753Z,93579.00
2024-04-16T10:59:37.723Z,93581.00
2024-04-16T11:00:37.796Z,93576.00
2024-04-16T11:01:37.856Z,93579.00
2024-04-16T11:02:52.040Z,93576.00
2024-04-16T11:03:37.953Z,93575.00
2024-04-16T11:04:37.896Z,93575.00
2024-04-16T11:06:05.522Z,93576.00
2024-04-16T11:06:37.807Z,93571.00
2024-04-16T11:07:37.926Z,93566.00
2024-04-16T11:08:37.819Z,93560.00
2024-04-16T11:09:37.786Z,93565.00
2024-04-16T11:10:38.082Z,93567.00
2024-04-16T11:11:37.838Z,93563.00
2024-04-16T11:12:37.782Z,93566.00
2024-04-16T11:13:37.842Z,93561.00
2024-04-16T11:14:37.769Z,93558.00
2024-04-16T11:15:38.038Z,93557.00
2024-04-16T11:16:37.815Z,93561.00
2024-04-16T11:17:37.862Z,93560.00
2024-04-16T11:18:37.788Z,93549.00
2024-04-16T11:19:37.805Z,93550.00
2024-04-16T11:20:37.759Z,93551.00
2024-04-16T11:21:37.771Z,93554.00
2024-04-16T11:22:37.762Z,93549.00
2024-04-16T11:23:37.731Z,93556.00
2024-04-16T11:24:54.707Z,93557.00
2024-04-16T11:25:37.732Z,93555.00
2024-04-16T11:26:37.704Z,93558.00
2024-04-16T11:27:45.039Z,93557.00
2024-04-16T11:28:37.748Z,93556.00
2024-04-16T11:29:37.711Z,93557.00
2024-04-16T11:30:59.081Z,93551.00
2024-04-16T11:31:37.723Z,93556.00
2024-04-16T11:32:37.675Z,93559.00
2024-04-16T11:33:58.806Z,93562.00
2024-04-16T11:34:37.692Z,93558.00
2024-04-16T11:35:37.647Z,93556.00
2024-04-16T11:36:37.630Z,93554.00
2024-04-16T11:37:38.903Z,93556.00
2024-04-16T11:38:37.626Z,93552.00
2024-04-16T11:39:37.636Z,93558.00
2024-04-16T11:40:37.714Z,93571.00
2024-04-16T11:41:37.619Z,93569.00
2024-04-16T11:42:37.611Z,93574.00
2024-04-16T11:43:37.809Z,93576.00
2024-04-16T11:44:37.605Z,93576.00