createdAt,value
2018-09-04T00:00:45.944Z,99.90
2018-09-04T00:03:14.388Z,99.90
2018-09-04T00:05:42.593Z,99.90
2018-09-04T00:08:10.769Z,99.90
2018-09-04T00:10:38.917Z,99.90
2018-09-04T00:13:07.128Z,99.90
2018-09-04T00:15:35.282Z,99.90
2018-09-04T00:18:03.517Z,99.90
2018-09-04T00:20:31.699Z,99.90
2018-09-04T00:22:59.865Z,99.90
2018-09-04T00:25:28.045Z,99.90
2018-09-04T00:27:56.220Z,99.90
2018-09-04T00:30:24.430Z,99.90
2018-09-04T00:32:52.621Z,99.90
2018-09-04T00:35:20.883Z,99.90
2018-09-04T00:37:49.049Z,99.90
2018-09-04T00:40:17.296Z,99.90
2018-09-04T00:42:45.515Z,99.90
2018-09-04T00:45:13.712Z,99.90
2018-09-04T00:47:41.907Z,99.90
2018-09-04T00:50:10.153Z,99.90
2018-09-04T00:52:38.363Z,99.90
2018-09-04T00:55:06.599Z,99.90
2018-09-04T00:57:34.816Z,99.90
2018-09-04T01:00:02.950Z,99.90
2018-09-04T01:02:31.168Z,99.90
2018-09-04T01:04:59.401Z,99.90
2018-09-04T01:07:27.659Z,99.90
2018-09-04T01:09:55.828Z,99.90
2018-09-04T01:12:24.032Z,99.90
2018-09-04T01:14:55.164Z,99.90
2018-09-04T01:17:23.486Z,99.90
2018-09-04T01:19:51.710Z,99.90
2018-09-04T01:22:19.965Z,99.90
2018-09-04T01:24:48.139Z,99.90
2018-09-04T01:27:16.344Z,99.90
2018-09-04T01:29:44.576Z,99.90
2018-09-04T01:32:12.724Z,99.90
2018-09-04T01:34:40.917Z,99.90
2018-09-04T01:37:09.133Z,99.90
2018-09-04T01:39:37.432Z,99.90
2018-09-04T01:42:05.637Z,99.90
2018-09-04T01:44:33.822Z,99.90
2018-09-04T01:47:02.136Z,99.90
2018-09-04T01:49:30.324Z,99.90
2018-09-04T01:51:58.544Z,99.90
2018-09-04T01:54:26.706Z,99.90
2018-09-04T01:56:54.921Z,99.90
2018-09-04T01:59:23.140Z,99.90
2018-09-04T02:01:51.383Z,99.90
2018-09-04T02:04:19.560Z,99.90
2018-09-04T02:06:47.833Z,99.90
2018-09-04T02:09:16.106Z,99.90
2018-09-04T02:11:44.364Z,99.90
2018-09-04T02:14:12.624Z,99.90
2018-09-04T02:16:40.838Z,99.90
2018-09-04T02:19:09.055Z,99.90
2018-09-04T02:21:37.239Z,99.90
2018-09-04T02:24:05.448Z,99.90
2018-09-04T02:26:33.676Z,99.90
2018-09-04T02:29:01.915Z,99.90
2018-09-04T02:31:30.111Z,99.90
2018-09-04T02:33:58.337Z,99.90
2018-09-04T02:36:26.924Z,99.90
2018-09-04T02:38:55.146Z,99.90
2018-09-04T02:41:23.471Z,99.90
2018-09-04T02:43:51.628Z,99.90
2018-09-04T02:46:19.842Z,99.90
2018-09-04T02:48:48.060Z,99.90
2018-09-04T02:51:16.275Z,99.90
2018-09-04T02:53:44.478Z,99.90
2018-09-04T02:56:12.725Z,99.90
2018-09-04T02:58:41.049Z,99.90
2018-09-04T03:01:09.299Z,99.90
2018-09-04T03:03:37.470Z,99.90
2018-09-04T03:06:05.695Z,99.90
2018-09-04T03:08:33.897Z,99.90
2018-09-04T03:11:02.066Z,99.90
2018-09-04T03:13:30.325Z,99.90
2018-09-04T03:15:58.445Z,99.90
2018-09-04T03:18:26.806Z,99.90
2018-09-04T03:20:55.023Z,99.90
2018-09-04T03:23:23.204Z,99.90
2018-09-04T03:25:51.428Z,99.90
2018-09-04T03:28:19.673Z,99.90
2018-09-04T03:30:47.958Z,99.90
2018-09-04T03:33:16.178Z,99.90
2018-09-04T03:35:44.366Z,99.90
2018-09-04T03:38:12.572Z,99.90
2018-09-04T03:40:40.786Z,99.90
2018-09-04T03:43:08.995Z,99.90
2018-09-04T03:45:37.188Z,99.90
2018-09-04T03:48:05.692Z,99.90
2018-09-04T03:50:34.022Z,99.90
2018-09-04T03:53:02.201Z,99.90
2018-09-04T03:55:30.411Z,99.90
2018-09-04T03:57:59.245Z,99.90
2018-09-04T04:00:27.451Z,99.90
2018-09-04T04:02:55.652Z,99.90
2018-09-04T04:05:23.874Z,99.90
2018-09-04T04:07:52.040Z,99.90
2018-09-04T04:10:20.287Z,99.90
2018-09-04T04:12:48.480Z,99.90
2018-09-04T04:15:16.820Z,99.90
2018-09-04T04:17:45.068Z,99.90
2018-09-04T04:20:13.291Z,99.90
2018-09-04T04:22:41.495Z,99.90
2018-09-04T04:25:09.661Z,99.90
2018-09-04T04:27:37.916Z,99.90
2018-09-04T04:30:06.492Z,99.90
2018-09-04T04:32:34.767Z,99.90
2018-09-04T04:35:03.343Z,99.90
2018-09-04T04:37:31.730Z,99.90
2018-09-04T04:39:59.987Z,99.90
2018-09-04T04:42:28.266Z,99.90
2018-09-04T04:44:56.472Z,99.90
2018-09-04T04:47:30.122Z,99.90
2018-09-04T04:49:58.539Z,99.90
2018-09-04T04:52:26.884Z,99.90
2018-09-04T04:54:55.111Z,99.90
2018-09-04T04:57:23.299Z,99.90
2018-09-04T04:59:51.516Z,99.90
2018-09-04T05:02:19.682Z,99.90
2018-09-04T05:04:47.935Z,99.90
2018-09-04T05:07:16.153Z,99.90
2018-09-04T05:09:44.414Z,99.90
2018-09-04T05:12:12.651Z,99.90
2018-09-04T05:14:40.856Z,99.90
2018-09-04T05:17:09.076Z,99.90
2018-09-04T05:19:37.292Z,99.90
2018-09-04T05:22:05.594Z,99.90
2018-09-04T05:24:33.822Z,99.90
2018-09-04T05:27:02.100Z,99.90
2018-09-04T05:29:30.384Z,99.90
2018-09-04T05:32:05.544Z,99.90
2018-09-04T05:34:33.781Z,99.90
2018-09-04T05:37:02.356Z,99.90
2018-09-04T05:39:30.685Z,99.90
2018-09-04T05:42:33.968Z,99.90
2018-09-04T05:45:02.243Z,99.90
2018-09-04T05:47:34.229Z,99.90
2018-09-04T05:50:02.918Z,99.90
2018-09-04T05:52:31.281Z,99.90
2018-09-04T05:54:59.511Z,99.90
2018-09-04T05:57:27.755Z,99.90
2018-09-04T05:59:56.062Z,99.90
2018-09-04T06:02:24.349Z,99.90
2018-09-04T06:04:52.667Z,99.90
2018-09-04T06:07:20.847Z,99.90
2018-09-04T06:09:49.044Z,99.90
2018-09-04T06:12:17.227Z,99.90
2018-09-04T06:14:45.447Z,99.90
2018-09-04T06:17:13.677Z,99.90
2018-09-04T06:19:42.037Z,99.90
2018-09-04T06:22:10.368Z,99.90
2018-09-04T06:24:38.576Z,99.90
2018-09-04T06:27:06.805Z,99.90
2018-09-04T06:29:35.054Z,99.90
2018-09-04T06:32:03.191Z,99.90
2018-09-04T06:34:31.422Z,99.90
2018-09-04T06:36:59.703Z,99.90
2018-09-04T06:39:27.946Z,99.90
2018-09-04T06:41:56.132Z,99.90
2018-09-04T06:44:24.344Z,99.90
2018-09-04T06:46:52.562Z,99.90
2018-09-04T06:49:20.739Z,99.90
2018-09-04T06:51:49.003Z,99.90
2018-09-04T06:54:17.183Z,99.90
2018-09-04T06:56:45.415Z,99.90
2018-09-04T06:59:13.665Z,99.90
2018-09-04T07:01:41.873Z,99.90
2018-09-04T07:04:10.129Z,99.90
2018-09-04T07:06:38.332Z,99.90
2018-09-04T07:09:08.541Z,99.90
2018-09-04T07:11:36.710Z,99.90
2018-09-04T07:14:04.962Z,99.90
2018-09-04T07:16:33.217Z,99.90
2018-09-04T07:19:01.382Z,99.90
2018-09-04T07:21:29.611Z,99.90
2018-09-04T07:23:57.897Z,99.90
2018-09-04T07:26:26.399Z,99.90
2018-09-04T07:28:54.679Z,99.90
2018-09-04T07:31:22.852Z,99.90
2018-09-04T07:33:51.061Z,99.90
2018-09-04T07:36:19.334Z,99.90
2018-09-04T07:38:47.520Z,99.90
2018-09-04T07:41:15.707Z,99.90
2018-09-04T07:43:43.941Z,99.90
2018-09-04T07:46:12.126Z,99.90
2018-09-04T07:48:40.281Z,99.90
2018-09-04T07:51:08.561Z,99.90
2018-09-04T07:53:36.767Z,99.90
2018-09-04T07:56:05.004Z,99.90
2018-09-04T07:58:33.236Z,99.90
2018-09-04T08:01:01.478Z,99.90
2018-09-04T08:03:29.733Z,99.90
2018-09-04T08:05:57.946Z,99.90
2018-09-04T08:08:26.114Z,99.90
2018-09-04T08:10:54.287Z,99.90
2018-09-04T08:13:22.490Z,99.90
2018-09-04T08:15:50.751Z,99.90
2018-09-04T08:18:18.911Z,99.90
2018-09-04T08:20:47.126Z,99.90
2018-09-04T08:23:15.295Z,99.90
2018-09-04T08:25:43.464Z,99.90
2018-09-04T08:28:11.700Z,99.90
2018-09-04T08:30:39.944Z,99.90
2018-09-04T08:33:08.108Z,99.90
2018-09-04T08:35:36.325Z,99.90
2018-09-04T08:38:04.561Z,99.90
2018-09-04T08:40:33.309Z,99.90
2018-09-04T08:43:01.841Z,99.90
2018-09-04T08:45:31.057Z,99.90
2018-09-04T08:48:00.595Z,97.90
2018-09-04T08:50:30.134Z,98.00
2018-09-04T08:52:58.290Z,97.60
2018-09-04T08:55:26.566Z,96.50
2018-09-04T08:57:54.689Z,95.10
2018-09-04T09:00:22.903Z,94.20
2018-09-04T09:02:51.076Z,94.20
2018-09-04T09:05:19.402Z,94.40
2018-09-04T09:07:47.593Z,94.20
2018-09-04T09:10:15.802Z,96.80
2018-09-04T09:12:43.986Z,97.90
2018-09-04T09:15:12.241Z,94.70
2018-09-04T09:17:40.423Z,92.70
2018-09-04T09:20:08.629Z,90.20
2018-09-04T09:22:36.844Z,85.90
2018-09-04T09:25:05.157Z,89.40
2018-09-04T09:27:33.326Z,85.10
2018-09-04T09:30:01.543Z,88.00
2018-09-04T09:32:29.720Z,90.80
2018-09-04T09:34:57.896Z,87.50
2018-09-04T09:37:26.061Z,80.40
2018-09-04T09:39:54.388Z,76.80
2018-09-04T09:42:22.555Z,76.20
2018-09-04T09:44:50.747Z,75.20
2018-09-04T09:47:19.001Z,75.60
2018-09-04T09:49:47.206Z,79.30
2018-09-04T09:52:15.408Z,82.30
2018-09-04T09:54:43.763Z,77.50
2018-09-04T09:57:11.970Z,77.10
2018-09-04T09:59:40.510Z,71.90
2018-09-04T10:02:12.949Z,76.10
2018-09-04T10:04:41.884Z,72.90
2018-09-04T10:07:10.193Z,70.40
2018-09-04T10:09:38.384Z,70.10
2018-09-04T10:12:06.574Z,70.80
2018-09-04T10:14:34.779Z,72.40
2018-09-04T10:17:03.033Z,69.40
2018-09-04T10:19:31.422Z,66.60
2018-09-04T10:21:59.643Z,64.60
2018-09-04T10:24:27.850Z,63.80
2018-09-04T10:26:56.070Z,65.60
2018-09-04T10:29:24.295Z,67.20
2018-09-04T10:31:52.527Z,68.20
2018-09-04T10:34:20.798Z,68.30
2018-09-04T10:36:49.068Z,70.70
2018-09-04T10:39:22.669Z,68.10
2018-09-04T10:41:50.940Z,66.60
2018-09-04T10:44:19.200Z,65.70
2018-09-04T10:46:47.363Z,70.70
2018-09-04T10:49:15.686Z,74.40
2018-09-04T10:51:43.875Z,76.30
2018-09-04T10:54:12.086Z,80.00
2018-09-04T10:56:40.289Z,82.50
2018-09-04T10:59:08.665Z,81.00
2018-09-04T11:01:36.923Z,81.30
2018-09-04T11:04:05.111Z,86.20
2018-09-04T11:06:33.318Z,89.20
2018-09-04T11:09:01.590Z,90.80
2018-09-04T11:11:29.815Z,91.00
2018-09-04T11:13:58.010Z,90.40
2018-09-04T11:16:26.299Z,79.20
2018-09-04T11:18:54.479Z,75.20
2018-09-04T11:21:22.725Z,76.40
2018-09-04T11:23:51.006Z,71.20
2018-09-04T11:26:19.170Z,67.00
2018-09-04T11:28:50.369Z,66.80
2018-09-04T11:31:18.589Z,69.20
2018-09-04T11:33:46.793Z,70.50
2018-09-04T11:36:15.173Z,72.00
2018-09-04T11:38:43.358Z,65.40
2018-09-04T11:41:11.620Z,63.30
2018-09-04T11:43:39.808Z,60.20
2018-09-04T11:46:08.240Z,59.70
2018-09-04T11:48:38.895Z,57.20
2018-09-04T11:51:08.584Z,55.50
2018-09-04T11:53:36.812Z,57.10
2018-09-04T11:56:05.090Z,58.20
2018-09-04T11:58:33.369Z,59.20
2018-09-04T12:01:03.217Z,65.30
2018-09-04T12:03:31.454Z,63.60
2018-09-04T12:05:59.672Z,64.30
2018-09-04T12:08:27.838Z,65.30
2018-09-04T12:10:56.042Z,62.50
2018-09-04T12:13:30.350Z,59.70
2018-09-04T12:15:59.226Z,60.40
2018-09-04T12:18:27.686Z,60.00
2018-09-04T12:20:57.274Z,58.60
2018-09-04T12:23:25.429Z,60.10
2018-09-04T12:25:54.976Z,59.40
2018-09-04T12:28:23.185Z,58.60
2018-09-04T12:30:51.440Z,57.30
2018-09-04T12:33:19.697Z,58.80
2018-09-04T12:35:47.831Z,58.40
2018-09-04T12:38:17.410Z,56.00
2018-09-04T12:40:45.966Z,56.40
2018-09-04T12:43:14.161Z,59.60
2018-09-04T12:45:47.771Z,58.00
2018-09-04T12:48:32.658Z,60.80
2018-09-04T12:51:02.953Z,63.00
2018-09-04T12:53:32.165Z,63.40
2018-09-04T12:56:00.460Z,64.60
2018-09-04T12:58:28.739Z,64.60
2018-09-04T13:00:57.707Z,66.80
2018-09-04T13:03:27.038Z,68.00
2018-09-04T13:05:55.296Z,68.20
2018-09-04T13:08:25.054Z,70.50
2018-09-04T13:10:53.258Z,72.10
2018-09-04T13:13:21.509Z,69.90
2018-09-04T13:15:52.546Z,68.50
2018-09-04T13:18:20.797Z,70.20
2018-09-04T13:20:49.303Z,74.20
2018-09-04T13:23:17.679Z,76.90
2018-09-04T13:25:46.236Z,79.20
2018-09-04T13:28:14.451Z,78.20
2018-09-04T13:30:42.760Z,76.80
2018-09-04T13:33:12.450Z,68.90
2018-09-04T13:35:40.968Z,69.10
2018-09-04T13:38:10.089Z,71.60
2018-09-04T13:40:38.413Z,73.90
2018-09-04T13:43:06.825Z,75.30
2018-09-04T13:45:35.130Z,72.20
2018-09-04T13:48:04.118Z,74.80
2018-09-04T13:50:33.474Z,75.30
2018-09-04T13:53:02.813Z,72.80
2018-09-04T13:55:31.689Z,72.90
2018-09-04T13:58:00.523Z,76.70
2018-09-04T14:00:29.430Z,76.20
2018-09-04T14:02:58.337Z,76.00
2018-09-04T14:05:27.057Z,74.50
2018-09-04T14:07:55.558Z,77.30
2018-09-04T14:10:24.520Z,76.00
2018-09-04T14:12:52.906Z,75.70
2018-09-04T14:15:21.253Z,75.30
2018-09-04T14:17:49.623Z,75.30
2018-09-04T14:20:17.875Z,76.50
2018-09-04T14:22:46.109Z,74.40
2018-09-04T14:25:14.266Z,73.60
2018-09-04T14:27:42.468Z,73.60
2018-09-04T14:30:17.674Z,72.40
2018-09-04T14:32:38.914Z,75.20
2018-09-04T14:35:07.821Z,71.40
2018-09-04T14:37:36.174Z,74.80
2018-09-04T14:40:04.566Z,74.80
2018-09-04T14:42:32.831Z,75.70
2018-09-04T14:45:01.168Z,72.40
2018-09-04T14:47:29.389Z,73.00
2018-09-04T14:49:57.565Z,70.70
2018-09-04T14:52:25.739Z,72.50
2018-09-04T14:54:55.011Z,71.10
2018-09-04T14:57:25.226Z,73.00
2018-09-04T14:59:53.543Z,74.20
2018-09-04T15:02:22.481Z,76.20
2018-09-04T15:04:50.955Z,78.50
2018-09-04T15:07:19.894Z,81.60
2018-09-04T15:09:49.848Z,82.60
2018-09-04T15:12:19.151Z,93.10
2018-09-04T15:14:48.425Z,99.90
2018-09-04T15:17:17.776Z,99.90
2018-09-04T15:19:46.335Z,99.90
2018-09-04T15:22:15.463Z,99.90
2018-09-04T15:24:44.158Z,99.90
2018-09-04T15:27:13.024Z,99.90
2018-09-04T15:29:41.551Z,99.90
2018-09-04T15:32:10.041Z,99.90
2018-09-04T15:34:38.655Z,99.90
2018-09-04T15:37:07.439Z,99.90
2018-09-04T15:39:35.731Z,99.90
2018-09-04T15:42:03.959Z,99.90
2018-09-04T15:44:32.310Z,99.90
2018-09-04T15:47:01.327Z,99.90
2018-09-04T15:49:35.292Z,99.90
2018-09-04T15:52:03.842Z,99.90
2018-09-04T15:54:32.594Z,99.90
2018-09-04T15:57:00.908Z,99.90
2018-09-04T15:59:29.119Z,99.90
2018-09-04T16:01:58.040Z,99.90
2018-09-04T16:04:26.813Z,99.90
2018-09-04T16:06:55.380Z,99.90
2018-09-04T16:09:25.182Z,99.90
2018-09-04T16:11:54.341Z,99.90
2018-09-04T16:14:23.539Z,99.90
2018-09-04T16:16:51.802Z,99.90
2018-09-04T16:19:20.957Z,99.90
2018-09-04T16:21:50.477Z,99.90
2018-09-04T16:24:18.884Z,99.90
2018-09-04T16:26:47.321Z,99.90
2018-09-04T16:29:17.428Z,99.90
2018-09-04T16:31:46.681Z,99.90
2018-09-04T16:34:18.997Z,99.90
2018-09-04T16:36:48.262Z,99.90
2018-09-04T16:39:18.960Z,99.90
2018-09-04T16:41:47.664Z,99.90
2018-09-04T16:44:16.826Z,99.90
2018-09-04T16:46:46.233Z,99.90
2018-09-04T16:49:16.345Z,99.90
2018-09-04T16:51:44.714Z,99.90
2018-09-04T16:54:14.539Z,99.90
2018-09-04T16:56:43.216Z,99.90
2018-09-04T16:59:11.533Z,99.90
2018-09-04T17:01:40.214Z,99.90
2018-09-04T17:04:09.157Z,99.90
2018-09-04T17:06:37.529Z,99.90
2018-09-04T17:09:07.245Z,99.90
2018-09-04T17:11:36.584Z,99.90
2018-09-04T17:14:05.347Z,99.90
2018-09-04T17:16:34.909Z,99.90
2018-09-04T17:19:03.181Z,99.90
2018-09-04T17:21:31.346Z,99.90
2018-09-04T17:23:59.558Z,99.90
2018-09-04T17:26:27.743Z,99.90
2018-09-04T17:28:55.910Z,99.90
2018-09-04T17:31:24.064Z,99.90
2018-09-04T17:37:02.993Z,99.90
2018-09-04T17:39:31.203Z,99.90
2018-09-04T17:41:59.372Z,99.90
2018-09-04T17:44:27.628Z,99.90
2018-09-04T17:46:55.819Z,99.90
2018-09-04T17:49:24.135Z,99.90
2018-09-04T17:51:52.330Z,99.90
2018-09-04T17:54:20.538Z,99.90
2018-09-04T17:56:48.735Z,99.90
2018-09-04T17:59:17.007Z,99.90
2018-09-04T18:01:45.293Z,99.90
2018-09-04T18:04:13.453Z,99.90
2018-09-04T18:06:41.778Z,99.90
2018-09-04T18:09:09.944Z,99.90
2018-09-04T18:11:38.112Z,99.90
2018-09-04T18:14:06.352Z,99.90
2018-09-04T18:16:34.656Z,99.90
2018-09-04T18:19:02.893Z,99.90
2018-09-04T18:21:31.087Z,99.90
2018-09-04T18:23:59.296Z,99.90
2018-09-04T18:26:27.500Z,99.90
2018-09-04T18:28:56.523Z,99.90
2018-09-04T18:31:25.753Z,99.90
2018-09-04T18:33:56.127Z,99.90
2018-09-04T18:36:24.780Z,99.90
2018-09-04T18:38:54.067Z,99.90
2018-09-04T18:41:22.613Z,99.90
2018-09-04T18:43:50.880Z,99.90
2018-09-04T18:46:19.793Z,99.90
2018-09-04T18:48:48.244Z,99.90
2018-09-04T18:51:17.114Z,99.90
2018-09-04T18:53:46.978Z,99.90
2018-09-04T18:56:16.024Z,99.90
2018-09-04T18:58:44.876Z,99.90
2018-09-04T19:01:17.169Z,99.90
2018-09-04T19:03:45.687Z,99.90
2018-09-04T19:06:13.972Z,99.90
2018-09-04T19:08:42.733Z,99.90
2018-09-04T19:11:11.224Z,99.90
2018-09-04T19:13:39.600Z,99.90
2018-09-04T19:16:07.964Z,99.90
2018-09-04T19:18:36.146Z,99.90
2018-09-04T19:21:04.432Z,99.90
2018-09-04T19:23:32.603Z,99.90
2018-09-04T19:26:00.875Z,99.90
2018-09-04T19:28:29.044Z,99.90
2018-09-04T19:30:57.210Z,99.90
2018-09-04T19:33:25.586Z,99.90
2018-09-04T19:35:53.778Z,99.90
2018-09-04T19:38:21.991Z,99.90
2018-09-04T19:40:50.162Z,99.90
2018-09-04T19:43:18.516Z,99.90
2018-09-04T19:45:46.644Z,99.90
2018-09-04T19:48:15.340Z,99.90
2018-09-04T19:50:44.068Z,99.90
2018-09-04T19:53:12.271Z,99.90
2018-09-04T19:55:40.502Z,99.90
2018-09-04T19:58:09.052Z,99.90
2018-09-04T20:00:37.317Z,99.90
2018-09-04T20:03:05.777Z,99.90
2018-09-04T20:05:34.010Z,99.90
2018-09-04T20:08:02.249Z,99.90
2018-09-04T20:10:30.475Z,99.90
2018-09-04T20:12:58.739Z,99.90
2018-09-04T20:15:27.538Z,99.90
2018-09-04T20:17:55.757Z,99.90
2018-09-04T20:20:24.249Z,99.90
2018-09-04T20:22:52.677Z,99.90
2018-09-04T20:25:21.093Z,99.90
2018-09-04T20:27:49.381Z,99.90
2018-09-04T20:30:17.644Z,99.90
2018-09-04T20:32:45.982Z,99.90
2018-09-04T20:35:14.150Z,99.90
2018-09-04T20:37:42.542Z,99.90
2018-09-04T20:40:11.218Z,99.90
2018-09-04T20:42:39.702Z,99.90
2018-09-04T20:45:08.316Z,99.90
2018-09-04T20:47:36.811Z,99.90
2018-09-04T20:50:05.459Z,99.90
2018-09-04T20:52:34.017Z,99.90
2018-09-04T20:55:02.450Z,99.90
2018-09-04T20:57:31.932Z,99.90
2018-09-04T21:00:13.227Z,99.90
2018-09-04T21:02:53.093Z,99.90
2018-09-04T21:05:32.869Z,99.90
2018-09-04T21:08:17.161Z,99.90
2018-09-04T21:10:45.957Z,99.90
2018-09-04T21:13:14.652Z,99.90
2018-09-04T21:15:42.843Z,99.90
2018-09-04T21:18:11.069Z,99.90
2018-09-04T21:20:39.267Z,99.90
2018-09-04T21:23:07.435Z,99.90
2018-09-04T21:25:35.677Z,99.90
2018-09-04T21:28:03.901Z,99.90
2018-09-04T21:30:32.066Z,99.90
2018-09-04T21:33:00.269Z,99.90
2018-09-04T21:35:28.523Z,99.90
2018-09-04T21:37:56.710Z,99.90
2018-09-04T21:40:24.892Z,99.90
2018-09-04T21:42:53.206Z,99.90
2018-09-04T21:45:21.466Z,99.90
2018-09-04T21:47:49.700Z,99.90
2018-09-04T21:50:17.801Z,99.90
2018-09-04T21:52:46.045Z,99.90
2018-09-04T21:55:14.216Z,99.90
2018-09-04T21:57:42.399Z,99.90
2018-09-04T22:00:10.560Z,99.90
2018-09-04T22:02:38.737Z,99.90
2018-09-04T22:05:06.959Z,99.90
2018-09-04T22:07:35.169Z,99.90
2018-09-04T22:10:03.376Z,99.90
2018-09-04T22:12:32.232Z,99.90
2018-09-04T22:15:00.456Z,99.90
2018-09-04T22:17:28.649Z,99.90
2018-09-04T22:19:56.839Z,99.90
2018-09-04T22:22:25.074Z,99.90
2018-09-04T22:24:53.252Z,99.90
2018-09-04T22:27:21.507Z,99.90
2018-09-04T22:29:49.662Z,99.90
2018-09-04T22:32:17.840Z,99.90
2018-09-04T22:34:46.034Z,99.90
2018-09-04T22:37:14.196Z,99.90
2018-09-04T22:39:42.370Z,99.90
2018-09-04T22:42:10.526Z,99.90
2018-09-04T22:44:38.688Z,99.90
2018-09-04T22:47:06.909Z,99.90
2018-09-04T22:49:35.147Z,99.90
2018-09-04T22:52:03.342Z,99.90
2018-09-04T22:54:31.532Z,99.90
2018-09-04T22:56:59.669Z,99.90
2018-09-04T22:59:28.270Z,99.90
2018-09-04T23:01:56.455Z,99.90
2018-09-04T23:04:24.633Z,99.90
2018-09-04T23:06:52.888Z,99.90
2018-09-04T23:09:21.028Z,99.90
2018-09-04T23:11:49.197Z,99.90
2018-09-04T23:14:17.398Z,99.90
2018-09-04T23:16:45.590Z,99.90
2018-09-04T23:19:13.771Z,99.90
2018-09-04T23:21:42.010Z,99.90
2018-09-04T23:24:10.195Z,99.90
2018-09-04T23:26:38.382Z,99.90
2018-09-04T23:29:06.632Z,99.90
2018-09-04T23:31:34.814Z,99.90
2018-09-04T23:34:02.976Z,99.90
2018-09-04T23:36:31.108Z,99.90
2018-09-04T23:38:59.289Z,99.90
2018-09-04T23:41:27.431Z,99.90
2018-09-04T23:43:55.724Z,99.90
2018-09-04T23:46:23.952Z,99.90
2018-09-04T23:48:52.320Z,99.90
2018-09-04T23:51:20.442Z,99.90
2018-09-04T23:53:48.758Z,99.90
2018-09-04T23:56:17.075Z,99.90
2018-09-04T23:58:45.274Z,99.90
