createdAt,value
2019-06-27T00:00:59.822Z,99.90
2019-06-27T00:03:29.513Z,99.90
2019-06-27T00:05:58.878Z,99.90
2019-06-27T00:08:28.602Z,99.90
2019-06-27T00:10:57.927Z,99.90
2019-06-27T00:13:27.333Z,99.90
2019-06-27T00:15:56.619Z,99.90
2019-06-27T00:18:26.005Z,99.90
2019-06-27T00:20:58.030Z,99.90
2019-06-27T00:23:27.375Z,99.90
2019-06-27T00:25:56.776Z,99.90
2019-06-27T00:28:26.317Z,99.90
2019-06-27T00:30:56.174Z,99.90
2019-06-27T00:33:25.522Z,99.90
2019-06-27T00:35:55.382Z,99.90
2019-06-27T00:38:25.022Z,99.90
2019-06-27T00:40:54.524Z,99.90
2019-06-27T00:43:24.073Z,99.90
2019-06-27T00:45:53.690Z,99.90
2019-06-27T00:48:23.326Z,99.90
2019-06-27T00:50:52.572Z,99.90
2019-06-27T00:53:22.234Z,99.90
2019-06-27T00:55:51.969Z,99.90
2019-06-27T00:58:22.238Z,99.90
2019-06-27T01:00:51.559Z,99.90
2019-06-27T01:03:20.874Z,99.90
2019-06-27T01:05:50.522Z,99.90
2019-06-27T01:08:19.886Z,99.90
2019-06-27T01:10:51.866Z,99.90
2019-06-27T01:13:21.219Z,99.90
2019-06-27T01:15:50.752Z,99.90
2019-06-27T01:18:20.543Z,99.90
2019-06-27T01:20:50.251Z,99.90
2019-06-27T01:23:19.975Z,99.90
2019-06-27T01:25:49.930Z,99.90
2019-06-27T01:28:19.543Z,99.90
2019-06-27T01:30:49.151Z,99.90
2019-06-27T01:33:18.402Z,99.90
2019-06-27T01:35:48.254Z,99.90
2019-06-27T01:38:17.600Z,99.90
2019-06-27T01:40:47.194Z,99.90
2019-06-27T01:43:16.762Z,99.90
2019-06-27T01:45:52.830Z,99.90
2019-06-27T01:48:22.251Z,99.90
2019-06-27T01:50:51.573Z,99.90
2019-06-27T01:53:20.921Z,99.90
2019-06-27T01:55:50.277Z,99.90
2019-06-27T01:58:19.594Z,99.90
2019-06-27T02:00:49.200Z,99.90
2019-06-27T02:03:18.802Z,99.90
2019-06-27T02:05:48.420Z,99.90
2019-06-27T02:08:18.073Z,99.90
2019-06-27T02:10:47.722Z,99.90
2019-06-27T02:13:17.350Z,99.90
2019-06-27T02:15:46.981Z,99.90
2019-06-27T02:18:16.279Z,99.90
2019-06-27T02:20:45.585Z,99.90
2019-06-27T02:23:15.977Z,99.90
2019-06-27T02:25:45.525Z,99.90
2019-06-27T02:28:14.836Z,99.90
2019-06-27T02:30:44.823Z,99.90
2019-06-27T02:33:14.352Z,99.90
2019-06-27T02:35:44.032Z,99.90
2019-06-27T02:38:13.599Z,99.90
2019-06-27T02:40:42.877Z,99.90
2019-06-27T02:43:12.361Z,99.90
2019-06-27T02:45:41.654Z,99.90
2019-06-27T02:48:11.046Z,99.90
2019-06-27T02:50:40.280Z,99.90
2019-06-27T02:53:09.539Z,99.90
2019-06-27T02:55:39.247Z,99.90
2019-06-27T02:58:29.008Z,99.90
2019-06-27T03:00:40.889Z,99.90
2019-06-27T03:03:10.464Z,99.90
2019-06-27T03:05:39.762Z,99.90
2019-06-27T03:08:09.063Z,99.90
2019-06-27T03:10:38.363Z,99.90
2019-06-27T03:13:07.602Z,99.90
2019-06-27T03:15:37.238Z,99.90
2019-06-27T03:18:06.694Z,99.90
2019-06-27T03:20:36.432Z,99.90
2019-06-27T03:23:05.755Z,99.90
2019-06-27T03:25:35.655Z,99.90
2019-06-27T03:28:04.989Z,99.90
2019-06-27T03:30:34.775Z,99.90
2019-06-27T03:33:04.173Z,99.90
2019-06-27T03:35:33.621Z,99.90
2019-06-27T03:38:02.978Z,99.90
2019-06-27T03:40:32.869Z,99.90
2019-06-27T03:43:02.534Z,99.90
2019-06-27T03:45:32.208Z,99.90
2019-06-27T03:48:01.491Z,99.90
2019-06-27T03:50:30.834Z,99.90
2019-06-27T03:53:00.430Z,99.90
2019-06-27T03:55:30.063Z,99.90
2019-06-27T03:57:59.436Z,99.90
2019-06-27T04:00:33.311Z,99.90
2019-06-27T04:03:03.128Z,99.90
2019-06-27T04:05:32.917Z,99.90
2019-06-27T04:08:02.357Z,99.90
2019-06-27T04:10:31.686Z,99.90
2019-06-27T04:13:01.346Z,99.90
2019-06-27T04:15:30.684Z,99.90
2019-06-27T04:18:00.331Z,99.90
2019-06-27T04:20:29.662Z,99.90
2019-06-27T04:22:59.899Z,99.90
2019-06-27T04:25:30.116Z,99.90
2019-06-27T04:28:00.282Z,99.90
2019-06-27T04:30:30.362Z,99.90
2019-06-27T04:32:59.787Z,99.90
2019-06-27T04:35:29.911Z,99.90
2019-06-27T04:37:59.890Z,99.90
2019-06-27T04:42:59.213Z,99.90
2019-06-27T04:45:29.319Z,99.90
2019-06-27T04:50:28.350Z,99.90
2019-06-27T04:52:57.708Z,99.90
2019-06-27T04:55:27.534Z,99.90
2019-06-27T04:57:56.843Z,99.90
2019-06-27T05:00:29.718Z,99.90
2019-06-27T05:02:59.757Z,99.90
2019-06-27T05:05:29.137Z,99.90
2019-06-27T05:07:58.835Z,99.90
2019-06-27T05:10:28.743Z,99.90
2019-06-27T05:12:58.649Z,99.90
2019-06-27T05:15:27.978Z,99.90
2019-06-27T05:17:57.438Z,99.90
2019-06-27T05:20:26.977Z,99.90
2019-06-27T05:22:59.457Z,99.90
2019-06-27T05:25:29.887Z,99.90
2019-06-27T05:30:28.156Z,99.90
2019-06-27T05:32:57.839Z,99.90
2019-06-27T05:35:27.319Z,99.90
2019-06-27T05:37:56.748Z,99.90
2019-06-27T05:40:26.665Z,99.90
2019-06-27T05:42:56.490Z,99.90
2019-06-27T05:45:25.920Z,99.90
2019-06-27T05:47:56.564Z,99.90
2019-06-27T05:50:26.347Z,99.90
2019-06-27T05:52:55.777Z,99.90
2019-06-27T05:55:25.094Z,99.90
2019-06-27T05:57:54.791Z,99.90
2019-06-27T06:00:29.006Z,99.90
2019-06-27T06:02:55.842Z,99.90
2019-06-27T06:05:25.285Z,99.90
2019-06-27T06:07:54.575Z,99.90
2019-06-27T06:10:24.550Z,99.90
2019-06-27T06:12:54.057Z,99.90
2019-06-27T06:15:23.374Z,99.90
2019-06-27T06:17:52.665Z,99.90
2019-06-27T06:20:23.051Z,99.90
2019-06-27T06:22:52.859Z,99.90
2019-06-27T06:25:22.966Z,99.90
2019-06-27T06:27:52.373Z,99.90
2019-06-27T06:30:23.054Z,99.90
2019-06-27T06:32:52.737Z,99.90
2019-06-27T06:35:21.977Z,99.90
2019-06-27T06:37:51.912Z,99.90
2019-06-27T06:40:22.152Z,99.90
2019-06-27T06:42:51.740Z,99.90
2019-06-27T06:45:21.243Z,99.90
2019-06-27T06:47:50.613Z,99.90
2019-06-27T06:50:23.419Z,99.90
2019-06-27T06:52:51.625Z,99.90
2019-06-27T06:55:20.947Z,99.90
2019-06-27T06:57:50.302Z,99.90
2019-06-27T07:00:19.785Z,99.90
2019-06-27T07:02:49.597Z,99.90
2019-06-27T07:05:18.918Z,99.90
2019-06-27T07:07:48.260Z,99.90
2019-06-27T07:10:17.892Z,99.90
2019-06-27T07:12:48.001Z,99.90
2019-06-27T07:15:17.250Z,99.90
2019-06-27T07:17:46.668Z,99.90
2019-06-27T07:20:17.852Z,99.90
2019-06-27T07:22:47.818Z,99.90
2019-06-27T07:25:17.242Z,99.90
2019-06-27T07:27:47.279Z,99.90
2019-06-27T07:30:16.967Z,99.90
2019-06-27T07:32:48.545Z,99.90
2019-06-27T07:35:18.796Z,99.90
2019-06-27T07:37:48.648Z,99.90
2019-06-27T07:40:17.990Z,99.90
2019-06-27T07:42:47.554Z,99.90
2019-06-27T07:45:16.965Z,99.90
2019-06-27T07:47:46.998Z,99.90
2019-06-27T07:50:18.170Z,99.90
2019-06-27T07:52:47.864Z,99.90
2019-06-27T07:55:17.569Z,99.90
2019-06-27T07:57:47.189Z,99.90
2019-06-27T08:00:16.769Z,99.90
2019-06-27T08:02:46.445Z,99.90
2019-06-27T08:05:16.189Z,99.90
2019-06-27T08:07:45.762Z,99.90
2019-06-27T08:10:15.370Z,99.90
2019-06-27T08:12:44.744Z,99.90
2019-06-27T08:15:16.050Z,99.90
2019-06-27T08:17:45.632Z,99.90
2019-06-27T08:20:15.813Z,99.90
2019-06-27T08:22:45.139Z,99.90
2019-06-27T08:25:15.664Z,99.90
2019-06-27T08:27:45.287Z,99.90
2019-06-27T08:30:14.849Z,99.90
2019-06-27T08:32:44.273Z,99.90
2019-06-27T08:35:13.708Z,99.90
2019-06-27T08:37:43.386Z,99.90
2019-06-27T08:40:13.234Z,99.90
2019-06-27T08:42:42.609Z,99.90
2019-06-27T08:45:12.257Z,99.90
2019-06-27T08:47:42.034Z,99.90
2019-06-27T08:50:13.088Z,99.90
2019-06-27T08:52:42.473Z,99.90
2019-06-27T08:55:12.178Z,99.90
2019-06-27T08:57:41.797Z,99.90
2019-06-27T09:00:11.797Z,99.90
2019-06-27T09:02:41.145Z,99.90
2019-06-27T09:05:11.873Z,99.90
2019-06-27T09:07:41.251Z,99.90
2019-06-27T09:10:11.562Z,99.90
2019-06-27T09:12:41.154Z,99.90
2019-06-27T09:18:24.869Z,99.90
2019-06-27T09:20:54.470Z,99.90
2019-06-27T09:23:44.324Z,99.90
2019-06-27T09:26:33.504Z,99.90
2019-06-27T09:29:22.837Z,99.90
2019-06-27T09:32:24.821Z,99.90
2019-06-27T09:35:03.697Z,99.90
2019-06-27T09:37:53.409Z,99.90
2019-06-27T09:40:43.878Z,99.90
2019-06-27T09:43:34.335Z,99.90
2019-06-27T09:46:24.387Z,99.90
2019-06-27T09:49:14.132Z,99.90
2019-06-27T09:52:04.118Z,99.90
2019-06-27T09:54:53.792Z,99.90
2019-06-27T09:57:23.103Z,99.90
2019-06-27T10:03:48.090Z,99.90
2019-06-27T10:06:37.915Z,99.90
2019-06-27T10:09:49.440Z,99.90
2019-06-27T10:12:42.922Z,99.90
2019-06-27T10:15:30.927Z,99.90
2019-06-27T10:18:15.134Z,99.90
2019-06-27T10:20:57.848Z,99.90
2019-06-27T10:23:39.014Z,99.90
2019-06-27T10:26:21.420Z,99.90
2019-06-27T10:29:07.020Z,99.90
2019-06-27T10:31:49.305Z,99.90
2019-06-27T10:34:33.269Z,99.90
2019-06-27T10:37:15.658Z,99.90
2019-06-27T10:39:57.434Z,99.90
2019-06-27T10:42:39.418Z,99.90
2019-06-27T10:48:06.712Z,99.90
2019-06-27T10:50:50.123Z,99.90
2019-06-27T10:53:32.021Z,99.90
2019-06-27T10:56:15.298Z,99.90
2019-06-27T10:58:57.674Z,99.90
2019-06-27T11:01:39.960Z,99.90
2019-06-27T11:04:22.528Z,99.90
2019-06-27T11:07:04.876Z,99.90
2019-06-27T11:09:50.331Z,99.90
2019-06-27T11:12:31.284Z,99.90
2019-06-27T11:15:00.522Z,99.90
2019-06-27T11:17:49.659Z,99.90
2019-06-27T11:20:39.563Z,99.90
2019-06-27T11:23:30.148Z,99.90
2019-06-27T11:26:20.009Z,99.90
2019-06-27T11:29:09.441Z,99.90
2019-06-27T11:31:59.364Z,99.90
2019-06-27T11:34:49.141Z,99.90
2019-06-27T11:37:18.815Z,99.90
2019-06-27T11:40:11.694Z,99.90
2019-06-27T11:42:59.967Z,99.90
2019-06-27T11:45:48.706Z,99.90
2019-06-27T11:48:39.155Z,99.90
2019-06-27T11:51:32.278Z,97.00
2019-06-27T11:54:22.630Z,96.60
2019-06-27T11:57:12.849Z,99.30
2019-06-27T12:00:03.665Z,99.90
2019-06-27T12:02:53.033Z,98.40
2019-06-27T12:05:43.453Z,99.00
2019-06-27T12:08:33.729Z,99.00
2019-06-27T12:11:24.322Z,98.40
2019-06-27T12:19:53.089Z,99.90
2019-06-27T12:22:35.597Z,99.90
2019-06-27T12:28:19.651Z,99.90
2019-06-27T12:33:41.000Z,99.90
2019-06-27T12:36:10.413Z,99.90
2019-06-27T12:39:02.108Z,99.90
2019-06-27T12:41:51.165Z,99.90
2019-06-27T12:44:39.926Z,99.90
2019-06-27T12:47:50.102Z,99.90
2019-06-27T12:50:39.023Z,99.90
2019-06-27T12:53:29.493Z,99.90
2019-06-27T12:55:58.863Z,99.90
2019-06-27T12:58:28.224Z,99.90
2019-06-27T13:00:57.961Z,99.90
2019-06-27T13:03:47.614Z,99.90
2019-06-27T13:06:36.742Z,99.90
2019-06-27T13:09:27.273Z,99.90
2019-06-27T13:12:18.928Z,99.90
2019-06-27T13:15:07.865Z,99.90
2019-06-27T13:17:37.600Z,98.10
2019-06-27T13:20:26.680Z,99.90
2019-06-27T13:23:37.157Z,99.40
2019-06-27T13:26:47.170Z,99.80
2019-06-27T13:32:45.699Z,99.50
2019-06-27T13:35:35.701Z,99.00
2019-06-27T13:38:25.485Z,99.10
2019-06-27T13:41:15.304Z,99.40
2019-06-27T13:44:05.025Z,98.80
2019-06-27T13:46:55.389Z,99.50
2019-06-27T13:49:45.902Z,99.40
2019-06-27T13:52:37.636Z,99.90
2019-06-27T13:55:28.089Z,99.90
2019-06-27T13:58:17.264Z,99.90
2019-06-27T14:01:09.948Z,99.90
2019-06-27T14:03:58.377Z,99.90
2019-06-27T14:06:48.486Z,99.80
2019-06-27T14:09:23.644Z,99.90
2019-06-27T14:14:59.884Z,99.10
2019-06-27T14:17:39.441Z,99.30
2019-06-27T14:20:49.932Z,99.00
2019-06-27T14:23:19.534Z,97.90
2019-06-27T14:26:09.208Z,95.60
2019-06-27T14:28:58.118Z,98.00
2019-06-27T14:31:49.299Z,98.50
2019-06-27T14:34:39.097Z,96.70
2019-06-27T14:37:28.536Z,95.20
2019-06-27T14:43:14.546Z,96.90
2019-06-27T14:46:04.597Z,97.20
2019-06-27T14:48:56.850Z,97.40
2019-06-27T14:51:46.109Z,96.70
2019-06-27T14:54:35.653Z,97.50
2019-06-27T14:57:25.497Z,97.20
2019-06-27T15:00:16.803Z,98.00
2019-06-27T15:03:05.215Z,97.50
2019-06-27T15:05:55.102Z,97.70
2019-06-27T15:08:44.572Z,97.20
2019-06-27T15:11:28.252Z,97.00
2019-06-27T15:14:11.638Z,96.50
2019-06-27T15:16:54.326Z,97.20
2019-06-27T15:19:38.445Z,97.80
2019-06-27T15:22:23.097Z,97.40
2019-06-27T15:25:06.903Z,97.70
2019-06-27T15:27:49.552Z,97.50
2019-06-27T15:30:30.811Z,97.70
2019-06-27T15:33:13.438Z,96.70
2019-06-27T15:35:55.451Z,96.00
2019-06-27T15:38:37.053Z,95.70
2019-06-27T15:41:20.661Z,95.80
2019-06-27T15:44:05.403Z,96.80
2019-06-27T15:46:49.667Z,96.10
2019-06-27T15:49:31.855Z,97.20
2019-06-27T15:52:17.661Z,97.60
2019-06-27T15:54:59.076Z,98.70
2019-06-27T15:57:40.919Z,97.90
2019-06-27T16:00:22.479Z,97.40
2019-06-27T16:03:07.254Z,96.70
2019-06-27T16:05:49.839Z,96.20
2019-06-27T16:08:32.231Z,96.60
2019-06-27T16:11:17.309Z,97.10
2019-06-27T16:14:00.567Z,97.30
2019-06-27T16:16:43.954Z,96.50
2019-06-27T16:19:26.036Z,97.20
2019-06-27T16:22:08.504Z,96.20
2019-06-27T16:24:51.661Z,97.40
2019-06-27T16:27:36.158Z,97.80
2019-06-27T16:30:19.642Z,97.60
2019-06-27T16:33:03.906Z,97.20
2019-06-27T16:35:46.394Z,97.10
2019-06-27T16:38:29.248Z,96.00
2019-06-27T16:41:11.998Z,95.90
2019-06-27T16:43:55.570Z,95.40
2019-06-27T16:46:38.676Z,96.00
2019-06-27T16:49:20.528Z,96.50
2019-06-27T16:52:02.727Z,97.30
2019-06-27T16:54:44.966Z,97.90
2019-06-27T16:57:26.166Z,95.90
2019-06-27T17:00:09.253Z,95.40
2019-06-27T17:02:51.894Z,96.00
2019-06-27T17:05:34.786Z,96.60
2019-06-27T17:08:19.076Z,96.80
2019-06-27T17:11:01.871Z,97.10
2019-06-27T17:13:45.292Z,96.40
2019-06-27T17:16:26.854Z,96.70
2019-06-27T17:19:09.814Z,97.10
2019-06-27T17:21:51.066Z,95.20
2019-06-27T17:24:32.813Z,95.10
2019-06-27T17:27:19.511Z,95.40
2019-06-27T17:30:02.415Z,96.50
2019-06-27T17:32:46.086Z,96.30
2019-06-27T17:35:30.865Z,96.70
2019-06-27T17:38:13.049Z,97.00
2019-06-27T17:40:55.117Z,96.20
2019-06-27T17:43:41.212Z,96.10
2019-06-27T17:46:22.337Z,96.10
2019-06-27T17:49:22.800Z,97.20
2019-06-27T17:51:52.741Z,96.70
2019-06-27T17:54:25.110Z,96.80
2019-06-27T17:57:14.841Z,97.20
2019-06-27T18:00:04.839Z,97.70
2019-06-27T18:02:54.802Z,97.80
2019-06-27T18:05:43.487Z,97.50
2019-06-27T18:08:32.826Z,97.70
2019-06-27T18:11:22.842Z,98.60
2019-06-27T18:14:05.772Z,99.10
2019-06-27T18:16:48.928Z,99.00
2019-06-27T18:19:34.724Z,98.70
2019-06-27T18:22:18.261Z,98.80
2019-06-27T18:24:48.090Z,99.30
2019-06-27T18:27:57.666Z,99.70
2019-06-27T18:30:46.513Z,99.90
2019-06-27T18:33:16.669Z,99.90
2019-06-27T18:36:05.886Z,99.90
2019-06-27T18:38:56.626Z,99.90
2019-06-27T18:41:45.348Z,99.90
2019-06-27T18:44:39.368Z,99.90
2019-06-27T18:47:30.511Z,99.90
2019-06-27T18:50:20.352Z,99.90
2019-06-27T18:53:11.032Z,99.90
2019-06-27T18:55:59.816Z,99.90
2019-06-27T18:58:49.965Z,99.90
2019-06-27T19:01:57.908Z,99.90
2019-06-27T19:04:27.215Z,99.90
2019-06-27T19:07:17.943Z,99.90
2019-06-27T19:10:07.057Z,99.90
2019-06-27T19:12:36.661Z,99.90
2019-06-27T19:22:26.959Z,99.90
2019-06-27T19:28:34.586Z,99.90
2019-06-27T19:31:25.019Z,99.90
2019-06-27T19:34:18.005Z,99.90
2019-06-27T19:36:47.961Z,99.90
2019-06-27T19:39:18.100Z,99.90
2019-06-27T19:41:47.748Z,99.90
2019-06-27T19:44:36.876Z,99.90
2019-06-27T19:47:27.200Z,99.90
2019-06-27T19:54:04.767Z,99.90
2019-06-27T19:56:56.406Z,99.90
2019-06-27T19:59:46.923Z,99.90
2019-06-27T20:02:36.742Z,99.90
2019-06-27T20:05:45.506Z,99.90
2019-06-27T20:08:27.845Z,99.90
2019-06-27T20:11:09.574Z,99.90
2019-06-27T20:13:51.769Z,99.90
2019-06-27T20:16:33.927Z,99.90
2019-06-27T20:19:16.686Z,99.90
2019-06-27T20:21:45.991Z,99.90
2019-06-27T20:24:35.820Z,99.90
2019-06-27T20:27:06.133Z,99.90
2019-06-27T20:29:56.169Z,99.90
2019-06-27T20:32:26.016Z,99.90
2019-06-27T20:35:16.070Z,99.90
2019-06-27T20:38:05.612Z,99.90
2019-06-27T20:40:55.273Z,99.90
2019-06-27T20:43:44.021Z,99.90
2019-06-27T20:46:37.215Z,99.90
2019-06-27T20:49:27.399Z,99.90
2019-06-27T20:52:17.319Z,99.90
2019-06-27T20:55:07.118Z,99.90
2019-06-27T20:57:55.822Z,99.90
2019-06-27T21:00:46.422Z,99.90
2019-06-27T21:03:36.344Z,99.90
2019-06-27T21:06:06.503Z,99.90
2019-06-27T21:08:51.975Z,99.90
2019-06-27T21:11:35.022Z,99.90
2019-06-27T21:14:17.365Z,99.90
2019-06-27T21:17:02.770Z,99.90
2019-06-27T21:19:46.298Z,99.90
2019-06-27T21:22:29.636Z,99.90
2019-06-27T21:25:11.174Z,99.90
2019-06-27T21:27:52.731Z,99.90
2019-06-27T21:30:35.498Z,99.90
2019-06-27T21:33:16.818Z,99.90
2019-06-27T21:35:59.383Z,99.90
2019-06-27T21:38:42.107Z,99.90
2019-06-27T21:41:24.905Z,99.90
2019-06-27T21:46:51.594Z,99.90
2019-06-27T21:49:33.730Z,99.90
2019-06-27T21:52:16.029Z,99.90
2019-06-27T21:54:45.674Z,99.90
2019-06-27T21:57:35.921Z,99.90
2019-06-27T22:00:27.749Z,99.90
2019-06-27T22:03:18.393Z,99.90
2019-06-27T22:06:07.766Z,99.90
2019-06-27T22:08:50.575Z,99.90
2019-06-27T22:11:33.348Z,99.90
2019-06-27T22:14:17.882Z,99.90
2019-06-27T22:16:47.296Z,99.90
2019-06-27T22:19:16.593Z,99.90
2019-06-27T22:21:46.005Z,99.90
2019-06-27T22:24:16.990Z,99.90
2019-06-27T22:26:51.205Z,99.90
2019-06-27T22:29:21.007Z,99.90
2019-06-27T22:31:50.938Z,99.90
2019-06-27T22:34:20.569Z,99.90
2019-06-27T22:36:50.871Z,99.90
2019-06-27T22:39:40.805Z,99.90
2019-06-27T22:42:26.642Z,99.90
2019-06-27T22:45:13.616Z,99.90
2019-06-27T22:48:00.720Z,99.90
2019-06-27T22:50:44.244Z,99.90
2019-06-27T22:53:16.430Z,99.90
2019-06-27T22:55:45.706Z,99.90
2019-06-27T22:58:15.050Z,99.90
2019-06-27T23:00:44.358Z,99.90
2019-06-27T23:03:13.979Z,99.90
2019-06-27T23:05:43.571Z,99.90
2019-06-27T23:08:13.065Z,99.90
2019-06-27T23:10:42.446Z,99.90
2019-06-27T23:13:12.445Z,99.90
2019-06-27T23:15:41.826Z,99.90
2019-06-27T23:18:11.162Z,99.90
2019-06-27T23:20:40.406Z,99.90
2019-06-27T23:23:09.805Z,99.90
2019-06-27T23:25:39.202Z,99.90
2019-06-27T23:28:08.401Z,99.90
2019-06-27T23:30:37.697Z,99.90
2019-06-27T23:33:09.720Z,99.90
2019-06-27T23:35:39.209Z,99.90
2019-06-27T23:38:08.509Z,99.90
2019-06-27T23:40:37.891Z,99.90
2019-06-27T23:43:07.599Z,99.90
2019-06-27T23:45:37.668Z,99.90
2019-06-27T23:48:06.969Z,99.90
2019-06-27T23:50:36.383Z,99.90
2019-06-27T23:53:05.625Z,99.90
2019-06-27T23:55:34.942Z,99.90
2019-06-27T23:58:05.014Z,99.90
