createdAt,value
2017-10-19T00:02:26.788Z,9.80
2017-10-19T00:04:54.336Z,9.80
2017-10-19T00:07:21.880Z,9.80
2017-10-19T00:09:49.430Z,9.70
2017-10-19T00:12:16.990Z,9.70
2017-10-19T00:14:44.547Z,9.70
2017-10-19T00:17:12.123Z,9.70
2017-10-19T00:19:39.694Z,9.70
2017-10-19T00:22:07.241Z,9.60
2017-10-19T00:24:34.826Z,9.60
2017-10-19T00:27:02.452Z,9.50
2017-10-19T00:29:29.998Z,9.50
2017-10-19T00:31:57.556Z,9.50
2017-10-19T00:34:25.126Z,9.50
2017-10-19T00:36:52.691Z,9.50
2017-10-19T00:39:20.238Z,9.50
2017-10-19T00:41:47.817Z,9.40
2017-10-19T00:44:15.414Z,9.40
2017-10-19T00:46:43.027Z,9.30
2017-10-19T00:49:10.580Z,9.30
2017-10-19T00:51:38.164Z,9.30
2017-10-19T00:54:05.746Z,9.30
2017-10-19T00:56:33.328Z,9.20
2017-10-19T00:59:00.876Z,9.20
2017-10-19T01:01:28.506Z,9.20
2017-10-19T01:03:56.070Z,9.20
2017-10-19T01:06:23.683Z,9.10
2017-10-19T01:08:51.242Z,9.10
2017-10-19T01:11:18.806Z,9.10
2017-10-19T01:13:47.145Z,9.10
2017-10-19T01:16:14.737Z,9.10
2017-10-19T01:18:42.321Z,9.10
2017-10-19T01:21:10.629Z,9.10
2017-10-19T01:23:38.167Z,9.10
2017-10-19T01:26:05.753Z,9.10
2017-10-19T01:28:33.309Z,9.10
2017-10-19T01:31:00.884Z,9.10
2017-10-19T01:33:28.480Z,9.10
2017-10-19T01:35:56.842Z,9.10
2017-10-19T01:38:24.394Z,9.00
2017-10-19T01:40:51.965Z,9.00
2017-10-19T01:43:19.509Z,9.00
2017-10-19T01:45:47.082Z,8.90
2017-10-19T01:48:14.674Z,8.90
2017-10-19T01:50:43.014Z,8.90
2017-10-19T01:53:10.586Z,8.80
2017-10-19T01:55:38.151Z,8.90
2017-10-19T01:58:05.705Z,8.80
2017-10-19T02:00:33.275Z,8.80
2017-10-19T02:03:00.842Z,8.80
2017-10-19T02:05:29.185Z,8.80
2017-10-19T02:07:56.745Z,8.80
2017-10-19T02:10:24.297Z,8.80
2017-10-19T02:12:51.848Z,8.80
2017-10-19T02:15:19.391Z,8.70
2017-10-19T02:17:46.980Z,8.70
2017-10-19T02:20:14.541Z,8.70
2017-10-19T02:22:42.101Z,8.60
2017-10-19T02:25:09.669Z,8.60
2017-10-19T02:27:37.220Z,8.60
2017-10-19T02:30:04.781Z,8.60
2017-10-19T02:32:32.334Z,8.50
2017-10-19T02:34:59.895Z,8.50
2017-10-19T02:37:27.428Z,8.50
2017-10-19T02:39:55.007Z,8.50
2017-10-19T02:42:22.554Z,8.50
2017-10-19T02:44:50.100Z,8.50
2017-10-19T02:47:17.812Z,8.50
2017-10-19T02:49:45.416Z,8.40
2017-10-19T02:52:13.761Z,8.40
2017-10-19T02:54:42.118Z,8.40
2017-10-19T02:57:09.690Z,8.30
2017-10-19T02:59:37.230Z,8.30
2017-10-19T03:02:04.795Z,8.30
2017-10-19T03:04:32.361Z,8.30
2017-10-19T03:06:59.926Z,8.30
2017-10-19T03:09:27.489Z,8.30
2017-10-19T03:11:55.038Z,8.30
2017-10-19T03:14:22.610Z,8.30
2017-10-19T03:16:50.191Z,8.30
2017-10-19T03:19:17.741Z,8.30
2017-10-19T03:21:45.290Z,8.20
2017-10-19T03:24:12.877Z,8.20
2017-10-19T03:26:41.179Z,8.20
2017-10-19T03:29:08.732Z,8.20
2017-10-19T03:31:36.289Z,8.20
2017-10-19T03:34:04.615Z,8.20
2017-10-19T03:36:34.870Z,8.20
2017-10-19T03:39:02.465Z,8.10
2017-10-19T03:41:30.019Z,8.10
2017-10-19T03:43:57.598Z,8.10
2017-10-19T03:46:25.179Z,8.20
2017-10-19T03:48:52.724Z,8.20
2017-10-19T03:51:20.289Z,8.10
2017-10-19T03:53:47.844Z,8.10
2017-10-19T03:56:15.404Z,8.20
2017-10-19T03:58:42.958Z,8.10
2017-10-19T04:01:10.528Z,8.10
2017-10-19T04:03:38.081Z,8.10
2017-10-19T04:06:05.645Z,8.10
2017-10-19T04:08:33.209Z,8.10
2017-10-19T04:11:00.773Z,8.10
2017-10-19T04:13:28.348Z,8.10
2017-10-19T04:15:55.913Z,8.10
2017-10-19T04:18:23.491Z,8.10
2017-10-19T04:20:51.065Z,8.10
2017-10-19T04:23:19.397Z,8.00
2017-10-19T04:25:47.009Z,8.00
2017-10-19T04:28:15.321Z,8.00
2017-10-19T04:30:42.957Z,8.00
2017-10-19T04:33:10.529Z,8.00
2017-10-19T04:35:38.095Z,8.00
2017-10-19T04:38:05.657Z,8.00
2017-10-19T04:40:33.229Z,8.00
2017-10-19T04:43:00.777Z,8.00
2017-10-19T04:45:28.338Z,8.10
2017-10-19T04:47:55.896Z,8.10
2017-10-19T04:50:23.469Z,8.10
2017-10-19T04:52:51.029Z,8.10
2017-10-19T04:55:18.577Z,8.20
2017-10-19T04:57:46.149Z,8.20
2017-10-19T05:00:13.702Z,8.20
2017-10-19T05:02:41.268Z,8.20
2017-10-19T05:05:08.839Z,8.30
2017-10-19T05:07:36.426Z,8.30
2017-10-19T05:10:03.979Z,8.30
2017-10-19T05:12:31.549Z,8.30
2017-10-19T05:14:59.109Z,8.30
2017-10-19T05:17:26.685Z,8.30
2017-10-19T05:19:54.994Z,8.20
2017-10-19T05:22:22.565Z,8.30
2017-10-19T05:24:50.127Z,8.30
2017-10-19T05:27:17.669Z,8.30
2017-10-19T05:29:45.229Z,8.40
2017-10-19T05:32:12.807Z,8.40
2017-10-19T05:34:40.398Z,8.50
2017-10-19T05:37:08.847Z,8.50
2017-10-19T05:39:36.508Z,8.50
2017-10-19T05:42:04.079Z,8.60
2017-10-19T05:44:31.631Z,8.60
2017-10-19T05:46:59.189Z,8.70
2017-10-19T05:49:26.746Z,8.70
2017-10-19T05:51:54.307Z,8.80
2017-10-19T05:54:21.864Z,8.80
2017-10-19T05:56:49.432Z,8.80
2017-10-19T05:59:16.972Z,8.70
2017-10-19T06:01:44.536Z,8.70
2017-10-19T06:04:12.073Z,8.80
2017-10-19T06:06:40.406Z,8.80
2017-10-19T06:09:07.974Z,8.80
2017-10-19T06:11:35.579Z,8.80
2017-10-19T06:14:03.135Z,8.90
2017-10-19T06:16:31.452Z,8.90
2017-10-19T06:18:59.037Z,8.90
2017-10-19T06:21:26.653Z,9.00
2017-10-19T06:23:54.218Z,9.00
2017-10-19T06:26:21.783Z,9.00
2017-10-19T06:28:49.382Z,9.10
2017-10-19T06:31:16.931Z,9.10
2017-10-19T06:33:44.543Z,9.10
2017-10-19T06:36:12.093Z,9.20
2017-10-19T06:38:40.471Z,9.20
2017-10-19T06:41:08.038Z,9.20
2017-10-19T06:43:35.621Z,9.20
2017-10-19T06:46:03.168Z,9.20
2017-10-19T06:48:30.754Z,9.20
2017-10-19T06:50:58.308Z,9.20
2017-10-19T06:53:25.866Z,9.20
2017-10-19T06:55:53.451Z,9.10
2017-10-19T06:58:21.010Z,9.20
2017-10-19T07:00:48.604Z,9.20
2017-10-19T07:03:16.940Z,9.40
2017-10-19T07:05:44.565Z,9.40
2017-10-19T07:08:12.108Z,9.40
2017-10-19T07:10:40.454Z,9.60
2017-10-19T07:13:08.073Z,9.50
2017-10-19T07:15:35.645Z,9.70
2017-10-19T07:18:03.219Z,9.80
2017-10-19T07:20:30.788Z,9.90
2017-10-19T07:22:58.365Z,10.00
2017-10-19T07:25:25.936Z,10.10
2017-10-19T07:27:53.514Z,10.20
2017-10-19T07:30:21.892Z,10.30
2017-10-19T07:32:50.263Z,10.40
2017-10-19T07:35:18.604Z,10.60
2017-10-19T07:37:46.170Z,10.60
2017-10-19T07:40:13.766Z,10.50
2017-10-19T07:42:42.091Z,10.20
2017-10-19T07:45:09.671Z,10.20
2017-10-19T07:47:37.270Z,10.30
2017-10-19T07:50:05.619Z,10.60
2017-10-19T07:52:33.648Z,10.60
2017-10-19T07:55:01.251Z,10.70
2017-10-19T07:57:28.825Z,10.80
2017-10-19T07:59:57.184Z,11.00
2017-10-19T08:02:24.734Z,11.00
2017-10-19T08:04:52.293Z,11.10
2017-10-19T08:07:19.885Z,11.10
2017-10-19T08:09:48.209Z,11.00
2017-10-19T08:12:15.799Z,11.00
2017-10-19T08:14:43.350Z,11.10
2017-10-19T08:17:10.941Z,11.20
2017-10-19T08:19:39.247Z,11.50
2017-10-19T08:22:06.804Z,11.50
2017-10-19T08:24:34.368Z,11.60
2017-10-19T08:27:01.985Z,11.80
2017-10-19T08:29:29.551Z,11.90
2017-10-19T08:31:57.157Z,12.10
2017-10-19T08:34:24.765Z,12.20
2017-10-19T08:36:52.345Z,12.30
2017-10-19T08:39:20.696Z,12.60
2017-10-19T08:41:48.318Z,12.60
2017-10-19T08:44:15.891Z,12.70
2017-10-19T08:46:43.454Z,12.80
2017-10-19T08:49:11.781Z,13.10
2017-10-19T08:51:40.116Z,13.20
2017-10-19T08:54:07.714Z,13.20
2017-10-19T08:56:35.267Z,13.30
2017-10-19T08:59:02.840Z,13.40
2017-10-19T09:01:31.180Z,13.70
2017-10-19T09:03:58.760Z,13.70
2017-10-19T09:06:26.321Z,13.80
2017-10-19T09:08:53.891Z,14.00
2017-10-19T09:11:21.470Z,14.10
2017-10-19T09:13:49.799Z,14.40
2017-10-19T09:16:17.365Z,14.30
2017-10-19T09:18:44.909Z,14.40
2017-10-19T09:21:12.461Z,14.50
2017-10-19T09:23:40.005Z,14.60
2017-10-19T09:26:07.613Z,14.80
2017-10-19T09:28:35.173Z,14.90
2017-10-19T09:31:02.765Z,15.10
2017-10-19T09:33:31.093Z,15.50
2017-10-19T09:35:58.641Z,15.50
2017-10-19T09:38:26.205Z,15.60
2017-10-19T09:40:53.779Z,15.70
2017-10-19T09:43:21.355Z,15.80
2017-10-19T09:45:48.930Z,15.90
2017-10-19T09:48:16.484Z,16.00
2017-10-19T09:50:44.046Z,16.20
2017-10-19T09:53:11.604Z,16.40
2017-10-19T09:55:39.200Z,16.60
2017-10-19T09:58:06.761Z,16.60
2017-10-19T10:00:34.306Z,16.70
2017-10-19T10:03:02.642Z,17.00
2017-10-19T10:05:30.210Z,16.90
2017-10-19T10:07:57.780Z,17.20
2017-10-19T10:10:25.334Z,17.30
2017-10-19T10:12:52.933Z,17.40
2017-10-19T10:15:20.517Z,17.50
2017-10-19T10:17:48.177Z,17.70
2017-10-19T10:20:15.767Z,18.00
2017-10-19T10:22:43.321Z,18.30
2017-10-19T10:25:10.900Z,18.60
2017-10-19T10:27:38.453Z,18.70
2017-10-19T10:30:06.043Z,18.70
2017-10-19T10:32:34.360Z,18.80
2017-10-19T10:35:01.922Z,18.80
2017-10-19T10:37:29.502Z,18.90
2017-10-19T10:39:57.065Z,19.00
2017-10-19T10:42:24.655Z,19.00
2017-10-19T10:44:52.989Z,19.20
2017-10-19T10:47:20.558Z,19.20
2017-10-19T10:49:48.202Z,19.30
2017-10-19T10:52:15.778Z,19.40
2017-10-19T10:54:43.352Z,19.50
2017-10-19T10:57:10.922Z,19.70
2017-10-19T10:59:38.514Z,19.70
2017-10-19T11:02:06.853Z,20.20
2017-10-19T11:04:34.441Z,20.10
2017-10-19T11:07:02.792Z,20.10
2017-10-19T11:09:30.346Z,20.10
2017-10-19T11:11:57.917Z,20.00
2017-10-19T11:14:25.486Z,20.30
2017-10-19T11:16:53.078Z,20.30
2017-10-19T11:19:20.652Z,20.00
2017-10-19T11:21:48.230Z,20.30
2017-10-19T11:24:15.822Z,20.90
2017-10-19T11:26:43.403Z,21.50
2017-10-19T11:29:11.759Z,22.40
2017-10-19T11:31:39.327Z,22.30
2017-10-19T11:34:06.889Z,22.90
2017-10-19T11:36:34.457Z,23.00
2017-10-19T11:39:02.831Z,23.50
2017-10-19T11:41:31.153Z,23.80
2017-10-19T11:43:58.722Z,23.70
2017-10-19T11:46:26.338Z,24.00
2017-10-19T11:48:54.670Z,24.40
2017-10-19T11:51:22.253Z,24.40
2017-10-19T11:53:49.830Z,24.10
2017-10-19T11:56:18.170Z,23.50
2017-10-19T11:58:45.725Z,23.40
2017-10-19T12:01:13.286Z,23.00
2017-10-19T12:03:40.853Z,23.20
2017-10-19T12:06:08.408Z,23.20
2017-10-19T12:08:35.992Z,23.80
2017-10-19T12:11:03.553Z,24.20
2017-10-19T12:13:31.116Z,24.20
2017-10-19T12:15:58.661Z,24.10
2017-10-19T12:18:26.230Z,24.50
2017-10-19T12:20:53.792Z,24.80
2017-10-19T12:23:21.339Z,24.90
2017-10-19T12:25:48.918Z,25.10
2017-10-19T12:28:16.510Z,25.30
2017-10-19T12:30:44.101Z,25.90
2017-10-19T12:33:11.691Z,25.70
2017-10-19T12:35:39.254Z,25.90
2017-10-19T12:38:06.807Z,25.70
2017-10-19T12:40:34.390Z,26.10
2017-10-19T12:43:02.708Z,26.40
2017-10-19T12:45:30.277Z,26.30
2017-10-19T12:47:57.843Z,26.60
2017-10-19T12:50:26.171Z,26.00
2017-10-19T12:52:54.496Z,26.20
2017-10-19T12:55:22.058Z,26.20
2017-10-19T12:57:49.613Z,26.20
2017-10-19T13:00:17.159Z,26.40
2017-10-19T13:02:44.734Z,26.70
2017-10-19T13:05:12.301Z,27.00
2017-10-19T13:07:39.874Z,26.70
2017-10-19T13:10:07.417Z,26.80
2017-10-19T13:12:34.997Z,27.50
2017-10-19T13:15:02.576Z,27.80
2017-10-19T13:17:30.131Z,27.10
2017-10-19T13:19:57.697Z,26.90
2017-10-19T13:22:26.055Z,26.30
2017-10-19T13:24:53.609Z,26.90
2017-10-19T13:27:21.183Z,27.70
2017-10-19T13:29:48.753Z,27.30
2017-10-19T13:32:16.298Z,26.70
2017-10-19T13:34:43.881Z,26.60
2017-10-19T13:37:12.198Z,27.00
2017-10-19T13:39:39.766Z,27.00
2017-10-19T13:42:07.344Z,27.60
2017-10-19T13:44:34.908Z,27.90
2017-10-19T13:47:02.470Z,27.10
2017-10-19T13:49:30.010Z,26.70
2017-10-19T13:51:57.575Z,27.20
2017-10-19T13:54:25.144Z,27.30
2017-10-19T13:56:52.743Z,27.00
2017-10-19T13:59:21.069Z,26.90
2017-10-19T14:01:48.618Z,26.90
2017-10-19T14:04:16.193Z,27.20
2017-10-19T14:06:43.734Z,26.90
2017-10-19T14:09:11.283Z,26.90
2017-10-19T14:11:38.851Z,27.10
2017-10-19T14:14:06.405Z,27.40
2017-10-19T14:16:33.955Z,26.80
2017-10-19T14:19:02.285Z,26.50
2017-10-19T14:21:29.827Z,26.50
2017-10-19T14:23:57.409Z,26.50
2017-10-19T14:26:24.959Z,26.50
2017-10-19T14:28:52.552Z,26.10
2017-10-19T14:31:20.125Z,26.10
2017-10-19T14:33:48.489Z,25.70
2017-10-19T14:36:16.056Z,25.70
2017-10-19T14:38:44.432Z,25.30
2017-10-19T14:41:12.045Z,25.30
2017-10-19T14:43:39.626Z,24.90
2017-10-19T14:46:07.172Z,24.70
2017-10-19T14:48:35.506Z,24.30
2017-10-19T14:51:03.850Z,24.20
2017-10-19T14:53:31.466Z,24.20
2017-10-19T14:55:59.038Z,24.00
2017-10-19T14:58:26.629Z,23.80
2017-10-19T15:00:54.194Z,23.70
2017-10-19T15:03:21.750Z,23.30
2017-10-19T15:05:49.306Z,23.00
2017-10-19T15:08:16.860Z,22.60
2017-10-19T15:10:44.438Z,22.40
2017-10-19T15:13:11.976Z,22.40
2017-10-19T15:15:39.570Z,22.20
2017-10-19T15:18:07.120Z,21.90
2017-10-19T15:20:34.736Z,21.60
2017-10-19T15:23:02.280Z,21.60
2017-10-19T15:25:29.857Z,21.50
2017-10-19T15:27:57.452Z,21.50
2017-10-19T15:30:25.003Z,21.50
2017-10-19T15:32:52.568Z,21.50
2017-10-19T15:35:20.166Z,21.30
2017-10-19T15:37:48.559Z,21.40
2017-10-19T15:40:16.146Z,21.40
2017-10-19T15:42:43.714Z,21.40
2017-10-19T15:45:11.290Z,21.30
2017-10-19T15:47:38.862Z,21.30
2017-10-19T15:50:06.495Z,21.20
2017-10-19T15:52:34.058Z,21.20
2017-10-19T15:55:01.637Z,21.10
2017-10-19T15:57:29.217Z,20.90
2017-10-19T15:59:56.781Z,20.90
2017-10-19T16:02:24.349Z,20.70
2017-10-19T16:04:52.689Z,20.50
2017-10-19T16:07:20.253Z,20.50
2017-10-19T16:09:47.873Z,20.40
2017-10-19T16:12:15.445Z,20.20
2017-10-19T16:14:43.035Z,20.10
2017-10-19T16:17:10.627Z,19.90
2017-10-19T16:19:38.985Z,19.70
2017-10-19T16:22:06.548Z,19.70
2017-10-19T16:24:34.133Z,19.50
2017-10-19T16:27:02.510Z,19.10
2017-10-19T16:29:30.113Z,19.00
2017-10-19T16:31:57.699Z,18.90
2017-10-19T16:34:25.336Z,18.70
2017-10-19T16:36:52.908Z,18.60
2017-10-19T16:39:20.494Z,18.40
2017-10-19T16:41:48.060Z,18.30
2017-10-19T16:44:15.610Z,18.10
2017-10-19T16:46:43.199Z,18.10
2017-10-19T16:49:11.532Z,17.80
2017-10-19T16:51:39.156Z,17.80
2017-10-19T16:54:06.733Z,17.70
2017-10-19T16:56:34.326Z,17.60
2017-10-19T16:59:01.899Z,17.50
2017-10-19T17:01:32.797Z,17.30
2017-10-19T17:04:00.362Z,17.20
2017-10-19T17:06:27.910Z,17.20
2017-10-19T17:08:55.482Z,17.00
2017-10-19T17:11:23.048Z,16.90
2017-10-19T17:13:50.665Z,16.80
2017-10-19T17:16:19.057Z,16.60
2017-10-19T17:18:47.609Z,16.60
2017-10-19T17:21:16.031Z,16.40
2017-10-19T17:23:43.803Z,16.40
2017-10-19T17:26:11.564Z,16.40
2017-10-19T17:28:39.276Z,16.30
2017-10-19T17:31:07.716Z,16.20
2017-10-19T17:33:35.371Z,16.10
2017-10-19T17:36:03.006Z,16.10
2017-10-19T17:38:30.696Z,16.00
2017-10-19T17:40:58.340Z,16.00
2017-10-19T17:43:25.995Z,15.90
2017-10-19T17:45:53.643Z,15.80
2017-10-19T17:48:22.101Z,15.60
2017-10-19T17:50:50.611Z,15.60
2017-10-19T17:53:18.381Z,15.50
2017-10-19T17:55:46.049Z,15.50
2017-10-19T17:58:13.742Z,15.50
2017-10-19T18:00:41.442Z,15.40
2017-10-19T18:03:09.136Z,15.30
2017-10-19T18:05:36.798Z,15.30
2017-10-19T18:08:04.496Z,15.20
2017-10-19T18:10:32.212Z,15.10
2017-10-19T18:12:59.865Z,15.00
2017-10-19T18:15:27.487Z,14.90
2017-10-19T18:17:55.178Z,14.70
2017-10-19T18:20:23.646Z,14.60
2017-10-19T18:22:51.291Z,14.60
2017-10-19T18:25:18.947Z,14.50
2017-10-19T18:27:46.591Z,14.50
2017-10-19T18:30:14.281Z,14.40
2017-10-19T18:32:41.907Z,14.40
2017-10-19T18:35:09.650Z,14.30
2017-10-19T18:37:37.401Z,14.30
2017-10-19T18:40:06.028Z,14.10
2017-10-19T18:42:33.867Z,14.10
2017-10-19T18:45:01.625Z,14.10
2017-10-19T18:47:29.496Z,14.10
2017-10-19T18:49:57.387Z,14.10
2017-10-19T18:52:25.291Z,14.10
2017-10-19T18:54:53.964Z,14.10
2017-10-19T18:57:21.882Z,14.10
2017-10-19T18:59:49.786Z,14.10
2017-10-19T19:02:17.665Z,14.10
2017-10-19T19:04:46.330Z,14.00
2017-10-19T19:07:14.208Z,14.00
2017-10-19T19:09:42.119Z,14.00
2017-10-19T19:12:10.819Z,14.00
2017-10-19T19:14:38.712Z,14.00
2017-10-19T19:17:06.596Z,14.10
2017-10-19T19:19:34.505Z,14.00
2017-10-19T19:22:03.178Z,14.00
2017-10-19T19:24:31.843Z,14.00
2017-10-19T19:26:59.738Z,14.00
2017-10-19T19:29:28.365Z,13.90
2017-10-19T19:31:56.228Z,13.90
2017-10-19T19:34:24.087Z,13.80
2017-10-19T19:36:51.932Z,13.80
2017-10-19T19:39:20.629Z,13.80
2017-10-19T19:41:48.535Z,13.80
2017-10-19T19:44:16.436Z,13.80
2017-10-19T19:46:44.346Z,13.80
2017-10-19T19:49:12.238Z,13.80
2017-10-19T19:51:40.125Z,13.90
2017-10-19T19:54:08.001Z,13.90
2017-10-19T19:56:35.907Z,13.90
2017-10-19T19:59:03.765Z,13.90
2017-10-19T20:01:31.611Z,13.90
2017-10-19T20:04:00.304Z,13.90
2017-10-19T20:06:28.938Z,13.90
2017-10-19T20:08:56.811Z,13.80
2017-10-19T20:11:24.693Z,13.90
2017-10-19T20:13:52.577Z,13.80
2017-10-19T20:16:20.468Z,13.80
2017-10-19T20:18:48.407Z,13.80
2017-10-19T20:21:16.256Z,13.80
2017-10-19T20:23:44.044Z,13.80
2017-10-19T20:26:11.740Z,13.80
2017-10-19T20:28:40.123Z,13.80
2017-10-19T20:31:07.674Z,13.80
2017-10-19T20:33:35.241Z,13.80
2017-10-19T20:36:02.811Z,13.70
2017-10-19T20:38:30.384Z,13.70
2017-10-19T20:40:58.706Z,13.60
2017-10-19T20:43:26.281Z,13.60
2017-10-19T20:45:53.864Z,13.60
2017-10-19T20:48:21.481Z,13.50
2017-10-19T20:50:49.821Z,13.50
2017-10-19T20:53:18.158Z,13.50
2017-10-19T20:55:45.716Z,13.50
2017-10-19T20:58:13.295Z,13.50
2017-10-19T21:00:40.894Z,13.50
2017-10-19T21:03:09.240Z,13.50
2017-10-19T21:05:36.807Z,13.50
2017-10-19T21:08:04.412Z,13.50
2017-10-19T21:10:31.973Z,13.50
2017-10-19T21:13:00.497Z,13.50
2017-10-19T21:15:28.071Z,13.50
2017-10-19T21:17:55.638Z,13.50
2017-10-19T21:20:23.210Z,13.40
2017-10-19T21:22:51.545Z,13.30
2017-10-19T21:25:19.112Z,13.20
2017-10-19T21:27:46.682Z,13.20
2017-10-19T21:30:14.253Z,13.20
2017-10-19T21:32:41.851Z,13.30
2017-10-19T21:35:09.411Z,13.30
2017-10-19T21:37:37.738Z,13.40
2017-10-19T21:40:05.320Z,13.40
2017-10-19T21:42:32.885Z,13.40
2017-10-19T21:45:00.453Z,13.40
2017-10-19T21:47:28.081Z,13.40
2017-10-19T21:49:55.650Z,13.40
2017-10-19T21:52:23.253Z,13.40
2017-10-19T21:54:51.579Z,13.40
2017-10-19T21:57:19.174Z,13.40
2017-10-19T21:59:47.503Z,13.40
2017-10-19T22:02:15.062Z,13.40
2017-10-19T22:04:42.607Z,13.40
2017-10-19T22:07:10.172Z,13.40
2017-10-19T22:09:37.740Z,13.40
2017-10-19T22:12:05.310Z,13.40
2017-10-19T22:14:32.872Z,13.30
2017-10-19T22:17:00.442Z,13.30
2017-10-19T22:19:28.038Z,13.30
2017-10-19T22:21:56.375Z,13.20
2017-10-19T22:24:23.953Z,13.20
2017-10-19T22:26:51.529Z,13.20
2017-10-19T22:29:19.860Z,13.10
2017-10-19T22:31:47.418Z,13.10
2017-10-19T22:34:15.016Z,13.10
2017-10-19T22:36:42.597Z,13.10
2017-10-19T22:39:10.958Z,13.00
2017-10-19T22:41:38.527Z,13.00
2017-10-19T22:44:06.849Z,13.00
2017-10-19T22:46:34.440Z,13.00
2017-10-19T22:49:01.989Z,13.00
2017-10-19T22:51:29.578Z,13.00
2017-10-19T22:53:57.151Z,13.00
2017-10-19T22:56:25.479Z,13.00
2017-10-19T22:58:53.052Z,13.00
2017-10-19T23:01:20.606Z,13.00
2017-10-19T23:03:48.191Z,13.00
2017-10-19T23:06:15.776Z,13.00
2017-10-19T23:08:44.101Z,13.00
2017-10-19T23:11:11.666Z,12.90
2017-10-19T23:13:39.207Z,12.90
2017-10-19T23:16:06.782Z,12.90
2017-10-19T23:18:34.361Z,12.90
2017-10-19T23:21:01.945Z,12.90
2017-10-19T23:23:30.304Z,12.90
2017-10-19T23:25:57.888Z,12.90
2017-10-19T23:28:26.242Z,12.80
2017-10-19T23:30:53.816Z,12.80
2017-10-19T23:33:22.137Z,12.80
2017-10-19T23:35:49.714Z,12.80
2017-10-19T23:38:17.289Z,12.80
2017-10-19T23:40:44.846Z,12.80
2017-10-19T23:43:12.422Z,12.80
2017-10-19T23:45:39.979Z,12.80
2017-10-19T23:48:07.560Z,12.80
2017-10-19T23:50:35.878Z,12.90
2017-10-19T23:53:03.485Z,12.80
2017-10-19T23:55:31.031Z,12.90
2017-10-19T23:57:58.633Z,12.90
