createdAt,value
2018-06-04T00:00:49.616Z,0
2018-06-04T00:01:49.391Z,0
2018-06-04T00:02:49.671Z,0
2018-06-04T00:03:49.707Z,0
2018-06-04T00:04:49.726Z,0
2018-06-04T00:05:49.761Z,0
2018-06-04T00:06:49.533Z,0
2018-06-04T00:07:49.316Z,0
2018-06-04T00:08:49.577Z,0
2018-06-04T00:09:49.909Z,0
2018-06-04T00:10:49.629Z,0
2018-06-04T00:11:48.901Z,0
2018-06-04T00:12:49.703Z,0
2018-06-04T00:13:49.457Z,0
2018-06-04T00:14:49.743Z,0
2018-06-04T00:15:49.810Z,0
2018-06-04T00:16:49.792Z,0
2018-06-04T00:17:49.839Z,0
2018-06-04T00:18:49.854Z,0
2018-06-04T00:19:50.144Z,0
2018-06-04T00:20:49.668Z,0
2018-06-04T00:21:50.222Z,0
2018-06-04T00:22:50.229Z,0
2018-06-04T00:23:49.989Z,0
2018-06-04T00:24:50.319Z,0
2018-06-04T00:25:50.054Z,0
2018-06-04T00:26:50.073Z,0
2018-06-04T00:27:49.833Z,0
2018-06-04T00:28:49.861Z,0
2018-06-04T00:29:50.400Z,0
2018-06-04T00:30:49.940Z,0
2018-06-04T00:31:50.453Z,0
2018-06-04T00:32:50.221Z,0
2018-06-04T00:33:50.500Z,0
2018-06-04T00:34:50.526Z,0
2018-06-04T00:35:50.309Z,0
2018-06-04T00:36:50.579Z,0
2018-06-04T00:37:50.590Z,0
2018-06-04T00:38:49.859Z,0
2018-06-04T00:39:50.186Z,0
2018-06-04T00:40:50.161Z,0
2018-06-04T00:41:50.449Z,0
2018-06-04T00:42:50.467Z,0
2018-06-04T00:43:50.796Z,0
2018-06-04T00:44:50.575Z,0
2018-06-04T00:45:50.294Z,0
2018-06-04T00:46:50.579Z,0
2018-06-04T00:47:50.602Z,0
2018-06-04T00:48:50.915Z,0
2018-06-04T00:49:50.961Z,0
2018-06-04T00:50:50.934Z,0
2018-06-04T00:51:50.960Z,0
2018-06-04T00:52:50.732Z,0
2018-06-04T00:53:50.503Z,0
2018-06-04T00:54:50.795Z,0
2018-06-04T00:55:50.567Z,0
2018-06-04T00:56:51.117Z,0
2018-06-04T00:57:50.877Z,0
2018-06-04T00:58:50.900Z,0
2018-06-04T00:59:50.920Z,0
2018-06-04T01:00:50.958Z,0
2018-06-04T01:01:51.246Z,0
2018-06-04T01:02:50.999Z,0
2018-06-04T01:03:51.302Z,0
2018-06-04T01:04:50.848Z,0
2018-06-04T01:05:50.826Z,0
2018-06-04T01:06:51.106Z,0
2018-06-04T01:07:51.143Z,0
2018-06-04T01:08:51.159Z,0
2018-06-04T01:09:51.443Z,0
2018-06-04T01:10:51.465Z,0
2018-06-04T01:11:51.230Z,0
2018-06-04T01:12:51.262Z,0
2018-06-04T01:13:51.520Z,0
2018-06-04T01:14:51.561Z,0
2018-06-04T01:15:51.069Z,0
2018-06-04T01:16:50.860Z,0
2018-06-04T01:17:51.396Z,0
2018-06-04T01:18:51.455Z,0
2018-06-04T01:19:51.490Z,0
2018-06-04T01:20:51.468Z,0
2018-06-04T01:21:51.538Z,0
2018-06-04T01:22:51.515Z,0
2018-06-04T01:23:51.290Z,0
2018-06-04T01:24:51.915Z,0
2018-06-04T01:25:51.838Z,0
2018-06-04T01:26:51.613Z,0
2018-06-04T01:27:51.683Z,0
2018-06-04T01:28:51.920Z,0
2018-06-04T01:29:51.440Z,0
2018-06-04T01:30:51.959Z,0
2018-06-04T01:31:52.038Z,0
2018-06-04T01:32:51.528Z,0
2018-06-04T01:33:51.551Z,0
2018-06-04T01:34:52.132Z,0
2018-06-04T01:35:51.613Z,0
2018-06-04T01:36:51.888Z,0
2018-06-04T01:37:52.154Z,0
2018-06-04T01:38:52.186Z,0
2018-06-04T01:39:51.957Z,0
2018-06-04T01:40:51.977Z,0
2018-06-04T01:41:52.011Z,0
2018-06-04T01:42:51.798Z,0
2018-06-04T01:43:52.098Z,0
2018-06-04T01:44:51.824Z,0
2018-06-04T01:45:52.096Z,0
2018-06-04T01:46:52.119Z,0
2018-06-04T01:47:52.149Z,0
2018-06-04T01:48:52.168Z,0
2018-06-04T01:49:52.496Z,0
2018-06-04T01:50:51.715Z,0
2018-06-04T01:51:51.751Z,0
2018-06-04T01:52:52.273Z,0
2018-06-04T01:53:52.062Z,0
2018-06-04T01:54:52.588Z,0
2018-06-04T01:55:52.359Z,0
2018-06-04T01:56:52.132Z,0
2018-06-04T01:57:52.159Z,0
2018-06-04T01:58:52.692Z,0
2018-06-04T01:59:52.729Z,0
2018-06-04T02:00:51.995Z,0
2018-06-04T02:01:52.567Z,0
2018-06-04T02:02:52.546Z,0
2018-06-04T02:03:52.814Z,0
2018-06-04T02:04:52.643Z,0
2018-06-04T02:05:52.869Z,0
2018-06-04T02:06:52.903Z,0
2018-06-04T02:07:52.667Z,0
2018-06-04T02:08:52.441Z,0
2018-06-04T02:09:52.979Z,0
2018-06-04T02:10:52.999Z,0
2018-06-04T02:11:52.994Z,0
2018-06-04T02:12:53.008Z,0
2018-06-04T02:13:52.788Z,0
2018-06-04T02:14:52.808Z,0
2018-06-04T02:15:53.096Z,0
2018-06-04T02:16:52.606Z,0
2018-06-04T02:17:52.889Z,0
2018-06-04T02:18:52.951Z,0
2018-06-04T02:19:53.137Z,0
2018-06-04T02:20:53.013Z,0
2018-06-04T02:21:52.770Z,0
2018-06-04T02:22:52.801Z,0
2018-06-04T02:23:53.337Z,0
2018-06-04T02:24:53.107Z,0
2018-06-04T02:25:53.128Z,0
2018-06-04T02:26:53.166Z,0
2018-06-04T02:27:52.664Z,0
2018-06-04T02:28:53.035Z,0
2018-06-04T02:29:52.701Z,0
2018-06-04T02:30:53.506Z,0
2018-06-04T02:31:53.522Z,0
2018-06-04T02:32:53.309Z,0
2018-06-04T02:33:53.576Z,0
2018-06-04T02:34:53.418Z,0
2018-06-04T02:35:53.625Z,0
2018-06-04T02:36:53.660Z,0
2018-06-04T02:37:53.436Z,0
2018-06-04T02:38:53.222Z,0
2018-06-04T02:39:53.479Z,0
2018-06-04T02:40:53.759Z,0
2018-06-04T02:41:53.529Z,0
2018-06-04T02:42:53.832Z,0
2018-06-04T02:43:53.351Z,0
2018-06-04T02:44:53.595Z,0
2018-06-04T02:45:53.872Z,0
2018-06-04T02:46:53.902Z,0
2018-06-04T02:47:53.673Z,0
2018-06-04T02:48:53.436Z,0
2018-06-04T02:49:54.287Z,0
2018-06-04T02:50:53.757Z,0
2018-06-04T02:51:53.783Z,0
2018-06-04T02:52:53.815Z,0
2018-06-04T02:53:53.833Z,0
2018-06-04T02:54:53.705Z,0
2018-06-04T02:55:54.138Z,0
2018-06-04T02:56:53.908Z,0
2018-06-04T02:57:54.193Z,0
2018-06-04T02:58:54.224Z,0
2018-06-04T02:59:54.235Z,0
2018-06-04T03:00:54.270Z,0
2018-06-04T03:01:54.326Z,0
2018-06-04T03:02:54.151Z,0
2018-06-04T03:03:53.823Z,0
2018-06-04T03:04:54.577Z,0
2018-06-04T03:05:53.882Z,0
2018-06-04T03:06:54.422Z,0
2018-06-04T03:07:54.445Z,0
2018-06-04T03:08:53.952Z,0
2018-06-04T03:09:54.238Z,0
2018-06-04T03:10:54.255Z,5
2018-06-04T03:11:54.272Z,5
2018-06-04T03:12:54.299Z,5
2018-06-04T03:13:54.072Z,5
2018-06-04T03:14:54.352Z,5
2018-06-04T03:15:54.633Z,5
2018-06-04T03:16:54.669Z,5
2018-06-04T03:17:54.218Z,5
2018-06-04T03:18:54.226Z,10
2018-06-04T03:19:54.920Z,10
2018-06-04T03:20:54.789Z,10
2018-06-04T03:21:54.529Z,10
2018-06-04T03:22:54.808Z,10
2018-06-04T03:23:54.831Z,10
2018-06-04T03:24:55.054Z,15
2018-06-04T03:25:54.876Z,15
2018-06-04T03:26:54.650Z,15
2018-06-04T03:27:54.421Z,15
2018-06-04T03:28:54.697Z,15
2018-06-04T03:29:54.982Z,20
2018-06-04T03:30:55.013Z,20
2018-06-04T03:31:55.051Z,20
2018-06-04T03:32:55.052Z,20
2018-06-04T03:33:54.595Z,20
2018-06-04T03:34:56.397Z,25
2018-06-04T03:35:54.863Z,25
2018-06-04T03:36:55.145Z,25
2018-06-04T03:37:55.175Z,25
2018-06-04T03:38:54.446Z,30
2018-06-04T03:39:54.965Z,30
2018-06-04T03:40:55.240Z,30
2018-06-04T03:41:55.279Z,30
2018-06-04T03:42:55.043Z,35
2018-06-04T03:43:55.075Z,35
2018-06-04T03:44:54.684Z,35
2018-06-04T03:45:55.120Z,35
2018-06-04T03:46:55.142Z,40
2018-06-04T03:47:55.182Z,40
2018-06-04T03:48:54.942Z,40
2018-06-04T03:49:55.272Z,40
2018-06-04T03:50:55.257Z,45
2018-06-04T03:51:55.275Z,45
2018-06-04T03:52:55.551Z,45
2018-06-04T03:53:55.317Z,45
2018-06-04T03:54:55.309Z,50
2018-06-04T03:55:55.094Z,50
2018-06-04T03:56:55.611Z,50
2018-06-04T03:57:55.644Z,50
2018-06-04T03:58:55.657Z,55
2018-06-04T03:59:55.688Z,55
2018-06-04T04:00:55.456Z,55
2018-06-04T04:01:55.603Z,55
2018-06-04T04:02:55.614Z,60
2018-06-04T04:03:55.814Z,60
2018-06-04T04:04:55.902Z,60
2018-06-04T04:05:55.621Z,65
2018-06-04T04:06:55.634Z,65
2018-06-04T04:07:55.659Z,65
2018-06-04T04:08:55.937Z,65
2018-06-04T04:09:56.075Z,70
2018-06-04T04:10:55.737Z,70
2018-06-04T04:11:55.755Z,70
2018-06-04T04:12:55.784Z,70
2018-06-04T04:13:55.562Z,75
2018-06-04T04:14:56.120Z,75
2018-06-04T04:15:55.868Z,75
2018-06-04T04:16:55.883Z,80
2018-06-04T04:17:55.660Z,80
2018-06-04T04:18:56.192Z,80
2018-06-04T04:19:55.752Z,80
2018-06-04T04:20:56.240Z,85
2018-06-04T04:21:56.267Z,85
2018-06-04T04:22:56.047Z,85
2018-06-04T04:23:56.069Z,85
2018-06-04T04:24:56.102Z,90
2018-06-04T04:25:56.119Z,90
2018-06-04T04:26:56.146Z,90
2018-06-04T04:27:56.829Z,90
2018-06-04T04:28:55.961Z,95
2018-06-04T04:29:56.577Z,95
2018-06-04T04:30:56.497Z,95
2018-06-04T04:31:56.278Z,95
2018-06-04T04:32:56.286Z,100
2018-06-04T04:33:56.309Z,100
2018-06-04T04:34:56.401Z,100
2018-06-04T04:35:56.376Z,100
2018-06-04T04:36:56.387Z,105
2018-06-04T04:37:56.625Z,105
2018-06-04T04:38:56.430Z,105
2018-06-04T04:39:56.457Z,105
2018-06-04T04:40:56.486Z,105
2018-06-04T04:41:56.008Z,110
2018-06-04T04:42:56.786Z,110
2018-06-04T04:43:56.547Z,110
2018-06-04T04:44:56.574Z,110
2018-06-04T04:45:56.600Z,115
2018-06-04T04:46:56.373Z,115
2018-06-04T04:47:56.905Z,115
2018-06-04T04:48:56.927Z,115
2018-06-04T04:49:56.752Z,120
2018-06-04T04:50:57.004Z,120
2018-06-04T04:51:56.496Z,120
2018-06-04T04:52:57.054Z,120
2018-06-04T04:53:57.074Z,125
2018-06-04T04:54:56.851Z,125
2018-06-04T04:55:57.141Z,125
2018-06-04T04:56:56.639Z,125
2018-06-04T04:57:56.665Z,125
2018-06-04T04:58:57.203Z,125
2018-06-04T04:59:57.223Z,125
2018-06-04T05:00:57.258Z,125
2018-06-04T05:01:56.808Z,130
2018-06-04T05:02:57.078Z,130
2018-06-04T05:03:56.805Z,130
2018-06-04T05:04:57.133Z,130
2018-06-04T05:05:57.395Z,135
2018-06-04T05:06:57.138Z,135
2018-06-04T05:07:57.158Z,135
2018-06-04T05:08:57.272Z,135
2018-06-04T05:09:57.321Z,140
2018-06-04T05:10:57.252Z,140
2018-06-04T05:11:57.537Z,140
2018-06-04T05:12:57.047Z,140
2018-06-04T05:13:57.326Z,140
2018-06-04T05:14:57.366Z,145
2018-06-04T05:15:57.394Z,145
2018-06-04T05:16:57.415Z,145
2018-06-04T05:17:57.176Z,145
2018-06-04T05:18:58.149Z,145
2018-06-04T05:19:57.786Z,150
2018-06-04T05:20:57.508Z,150
2018-06-04T05:21:57.540Z,150
2018-06-04T05:22:57.820Z,150
2018-06-04T05:23:57.840Z,150
2018-06-04T05:24:57.360Z,150
2018-06-04T05:25:57.897Z,155
2018-06-04T05:26:57.666Z,155
2018-06-04T05:27:57.690Z,155
2018-06-04T05:28:57.716Z,155
2018-06-04T05:29:57.734Z,155
2018-06-04T05:30:58.022Z,155
2018-06-04T05:31:58.364Z,160
2018-06-04T05:32:58.073Z,160
2018-06-04T05:33:57.331Z,160
2018-06-04T05:34:57.925Z,160
2018-06-04T05:35:57.639Z,160
2018-06-04T05:36:57.678Z,160
2018-06-04T05:37:57.943Z,165
2018-06-04T05:38:57.974Z,165
2018-06-04T05:39:58.008Z,165
2018-06-04T05:40:58.030Z,165
2018-06-04T05:41:58.309Z,165
2018-06-04T05:42:58.089Z,165
2018-06-04T05:43:58.376Z,170
2018-06-04T05:44:58.128Z,170
2018-06-04T05:45:58.424Z,170
2018-06-04T05:46:57.929Z,175
2018-06-04T05:47:57.710Z,170
2018-06-04T05:48:57.985Z,170
2018-06-04T05:49:58.777Z,175
2018-06-04T05:50:58.300Z,175
2018-06-04T05:51:58.309Z,175
2018-06-04T05:52:58.598Z,175
2018-06-04T05:53:58.378Z,175
2018-06-04T05:54:58.651Z,180
2018-06-04T05:55:58.730Z,180
2018-06-04T05:56:58.706Z,180
2018-06-04T05:57:58.471Z,180
2018-06-04T05:58:58.513Z,180
2018-06-04T05:59:58.524Z,180
2018-06-04T06:00:58.800Z,180
2018-06-04T06:01:58.969Z,185
2018-06-04T06:02:58.858Z,185
2018-06-04T06:03:58.370Z,185
2018-06-04T06:04:58.966Z,185
2018-06-04T06:05:58.681Z,185
2018-06-04T06:06:58.458Z,185
2018-06-04T06:07:58.473Z,185
2018-06-04T06:08:58.757Z,190
2018-06-04T06:09:58.563Z,190
2018-06-04T06:10:58.835Z,190
2018-06-04T06:11:58.841Z,190
2018-06-04T06:12:58.867Z,190
2018-06-04T06:13:59.141Z,190
2018-06-04T06:14:58.663Z,190
2018-06-04T06:15:59.196Z,195
2018-06-04T06:16:58.968Z,195
2018-06-04T06:17:59.251Z,195
2018-06-04T06:18:59.275Z,195
2018-06-04T06:19:58.853Z,195
2018-06-04T06:20:58.836Z,195
2018-06-04T06:21:59.339Z,200
2018-06-04T06:22:59.108Z,200
2018-06-04T06:23:59.396Z,200
2018-06-04T06:24:58.910Z,200
2018-06-04T06:25:59.462Z,200
2018-06-04T06:26:58.982Z,200
2018-06-04T06:27:59.521Z,200
2018-06-04T06:28:59.539Z,205
2018-06-04T06:29:59.568Z,205
2018-06-04T06:30:59.530Z,205
2018-06-04T06:31:59.611Z,205
2018-06-04T06:32:59.155Z,210
2018-06-04T06:33:58.905Z,205
2018-06-04T06:34:59.498Z,210
2018-06-04T06:35:59.732Z,210
2018-06-04T06:36:59.794Z,210
2018-06-04T06:37:59.532Z,210
2018-06-04T06:38:59.558Z,210
2018-06-04T06:39:59.821Z,210
2018-06-04T06:40:59.603Z,210
2018-06-04T06:41:59.388Z,215
2018-06-04T06:42:59.911Z,215
2018-06-04T06:43:59.425Z,215
2018-06-04T06:44:59.725Z,215
2018-06-04T06:45:59.986Z,215
2018-06-04T06:47:00.026Z,215
2018-06-04T06:48:00.047Z,215
2018-06-04T06:48:59.812Z,215
2018-06-04T06:49:59.628Z,220
2018-06-04T06:50:59.610Z,220
2018-06-04T06:51:59.634Z,220
2018-06-04T06:52:59.681Z,220
2018-06-04T06:53:59.692Z,220
2018-06-04T06:55:00.091Z,215
2018-06-04T06:56:00.253Z,215
2018-06-04T06:57:00.032Z,220
2018-06-04T06:57:59.792Z,220
2018-06-04T06:59:00.052Z,220
2018-06-04T07:00:00.179Z,220
2018-06-04T07:01:00.365Z,220
2018-06-04T07:02:00.344Z,220
2018-06-04T07:03:00.202Z,225
2018-06-04T07:04:00.218Z,225
2018-06-04T07:04:59.879Z,225
2018-06-04T07:06:00.008Z,225
2018-06-04T07:07:00.549Z,225
2018-06-04T07:08:00.571Z,225
2018-06-04T07:08:59.832Z,225
2018-06-04T07:10:00.625Z,225
2018-06-04T07:11:00.658Z,230
2018-06-04T07:12:00.682Z,230
2018-06-04T07:13:00.454Z,230
2018-06-04T07:14:00.478Z,230
2018-06-04T07:15:00.522Z,230
2018-06-04T07:16:00.547Z,235
2018-06-04T07:17:00.563Z,225
2018-06-04T07:18:00.849Z,240
2018-06-04T07:19:00.890Z,240
2018-06-04T07:20:00.954Z,235
2018-06-04T07:21:00.679Z,235
2018-06-04T07:22:00.952Z,235
2018-06-04T07:23:00.723Z,235
2018-06-04T07:24:00.767Z,235
2018-06-04T07:25:01.037Z,240
2018-06-04T07:26:01.066Z,240
2018-06-04T07:27:00.919Z,240
2018-06-04T07:28:00.848Z,240
2018-06-04T07:29:01.122Z,240
2018-06-04T07:30:00.655Z,240
2018-06-04T07:31:00.928Z,245
2018-06-04T07:32:01.216Z,245
2018-06-04T07:33:01.238Z,250
2018-06-04T07:34:01.017Z,250
2018-06-04T07:35:01.299Z,250
2018-06-04T07:36:00.558Z,245
2018-06-04T07:37:01.370Z,245
2018-06-04T07:38:01.132Z,245
2018-06-04T07:39:01.171Z,250
2018-06-04T07:40:01.453Z,250
2018-06-04T07:41:01.556Z,250
2018-06-04T07:42:01.508Z,250
2018-06-04T07:43:01.571Z,250
2018-06-04T07:44:01.308Z,250
2018-06-04T07:45:01.333Z,250
2018-06-04T07:46:01.627Z,255
2018-06-04T07:47:01.380Z,255
2018-06-04T07:48:01.681Z,255
2018-06-04T07:49:01.439Z,255
2018-06-04T07:50:01.716Z,255
2018-06-04T07:51:01.764Z,255
2018-06-04T07:52:01.770Z,255
2018-06-04T07:53:01.551Z,255
2018-06-04T07:54:01.326Z,255
2018-06-04T07:55:01.603Z,260
2018-06-04T07:56:01.637Z,260
2018-06-04T07:57:01.911Z,260
2018-06-04T07:58:01.430Z,260
2018-06-04T07:59:01.454Z,260
2018-06-04T08:00:03.001Z,265
2018-06-04T08:01:01.806Z,265
2018-06-04T08:02:01.799Z,265
2018-06-04T08:03:01.828Z,265
2018-06-04T08:04:02.123Z,265
2018-06-04T08:05:02.183Z,265
2018-06-04T08:06:01.917Z,265
2018-06-04T08:07:01.950Z,270
2018-06-04T08:08:02.222Z,270
2018-06-04T08:09:02.001Z,270
2018-06-04T08:10:02.498Z,270
2018-06-04T08:11:02.309Z,270
2018-06-04T08:12:02.328Z,275
2018-06-04T08:13:02.116Z,275
2018-06-04T08:14:02.398Z,275
2018-06-04T08:15:02.173Z,275
2018-06-04T08:16:02.446Z,280
2018-06-04T08:17:02.240Z,280
2018-06-04T08:18:02.454Z,285
2018-06-04T08:19:02.526Z,285
2018-06-04T08:20:01.849Z,285
2018-06-04T08:21:02.579Z,285
2018-06-04T08:22:02.612Z,285
2018-06-04T08:23:02.649Z,285
2018-06-04T08:24:01.930Z,285
2018-06-04T08:25:02.737Z,290
2018-06-04T08:26:02.485Z,290
2018-06-04T08:27:02.505Z,295
2018-06-04T08:28:02.776Z,295
2018-06-04T08:29:02.800Z,295
2018-06-04T08:30:02.846Z,300
2018-06-04T08:31:02.871Z,300
2018-06-04T08:32:02.651Z,300
2018-06-04T08:33:02.932Z,300
2018-06-04T08:34:02.692Z,300
2018-06-04T08:35:03.039Z,300
2018-06-04T08:36:02.761Z,300
2018-06-04T08:37:02.530Z,305
2018-06-04T08:38:02.824Z,305
2018-06-04T08:39:03.099Z,305
2018-06-04T08:40:02.878Z,305
2018-06-04T08:41:02.899Z,305
2018-06-04T08:42:03.187Z,305
2018-06-04T08:43:02.712Z,310
2018-06-04T08:44:02.730Z,310
2018-06-04T08:45:03.017Z,310
2018-06-04T08:46:02.864Z,310
2018-06-04T08:47:03.071Z,315
2018-06-04T08:48:02.849Z,315
2018-06-04T08:49:03.405Z,315
2018-06-04T08:50:03.417Z,315
2018-06-04T08:51:03.426Z,320
2018-06-04T08:52:03.201Z,320
2018-06-04T08:53:03.487Z,320
2018-06-04T08:54:03.559Z,320
2018-06-04T08:55:03.283Z,320
2018-06-04T08:56:03.591Z,325
2018-06-04T08:57:03.596Z,325
2018-06-04T08:58:03.388Z,330
2018-06-04T08:59:03.420Z,325
2018-06-04T09:00:03.452Z,325
2018-06-04T09:01:03.487Z,325
2018-06-04T09:02:03.771Z,330
2018-06-04T09:03:03.544Z,330
2018-06-04T09:04:03.571Z,330
2018-06-04T09:05:03.595Z,300
2018-06-04T09:06:03.381Z,335
2018-06-04T09:07:03.712Z,335
2018-06-04T09:08:03.682Z,335
2018-06-04T09:09:03.525Z,335
2018-06-04T09:10:04.220Z,340
2018-06-04T09:11:04.031Z,340
2018-06-04T09:12:04.079Z,340
2018-06-04T09:13:03.836Z,340
2018-06-04T09:14:03.864Z,340
2018-06-04T09:15:03.635Z,345
2018-06-04T09:16:04.174Z,350
2018-06-04T09:17:03.694Z,345
2018-06-04T09:18:04.235Z,350
2018-06-04T09:19:04.014Z,345
2018-06-04T09:20:04.059Z,350
2018-06-04T09:21:03.818Z,350
2018-06-04T09:22:04.534Z,355
2018-06-04T09:23:04.399Z,355
2018-06-04T09:24:03.944Z,355
2018-06-04T09:25:05.303Z,355
2018-06-04T09:26:03.951Z,355
2018-06-04T09:27:04.253Z,360
2018-06-04T09:28:04.267Z,365
2018-06-04T09:29:04.612Z,365
2018-06-04T09:30:04.329Z,365
2018-06-04T09:31:04.612Z,365
2018-06-04T09:32:04.641Z,370
2018-06-04T09:33:04.680Z,360
2018-06-04T09:34:04.249Z,360
2018-06-04T09:35:04.479Z,365
2018-06-04T09:36:04.737Z,370
2018-06-04T09:37:04.007Z,365
2018-06-04T09:38:04.284Z,365
2018-06-04T09:39:04.820Z,365
2018-06-04T09:40:05.118Z,370
2018-06-04T09:41:04.667Z,385
2018-06-04T09:42:04.437Z,410
2018-06-04T09:43:04.468Z,420
2018-06-04T09:44:04.501Z,420
2018-06-04T09:45:04.526Z,420
2018-06-04T09:46:04.806Z,425
2018-06-04T09:47:05.088Z,425
2018-06-04T09:48:04.619Z,425
2018-06-04T09:49:05.000Z,425
2018-06-04T09:50:04.717Z,430
2018-06-04T09:51:04.961Z,430
2018-06-04T09:52:05.293Z,430
2018-06-04T09:53:04.764Z,430
2018-06-04T09:54:05.396Z,430
2018-06-04T09:55:04.839Z,430
2018-06-04T09:56:05.372Z,435
2018-06-04T09:57:05.151Z,430
2018-06-04T09:58:04.935Z,435
2018-06-04T09:59:04.959Z,445
2018-06-04T10:00:04.989Z,445
2018-06-04T10:01:05.016Z,445
2018-06-04T10:02:05.080Z,445
2018-06-04T10:03:05.541Z,445
2018-06-04T10:04:05.420Z,450
2018-06-04T10:05:05.391Z,450
2018-06-04T10:06:05.672Z,450
2018-06-04T10:07:05.448Z,450
2018-06-04T10:08:05.772Z,445
2018-06-04T10:09:05.792Z,455
2018-06-04T10:10:05.562Z,460
2018-06-04T10:11:05.590Z,460
2018-06-04T10:12:05.630Z,465
2018-06-04T10:13:05.405Z,465
2018-06-04T10:14:05.689Z,470
2018-06-04T10:15:05.717Z,470
2018-06-04T10:16:06.003Z,475
2018-06-04T10:17:05.792Z,485
2018-06-04T10:18:05.855Z,480
2018-06-04T10:19:06.168Z,480
2018-06-04T10:20:05.634Z,475
2018-06-04T10:21:05.666Z,480
2018-06-04T10:22:06.022Z,490
2018-06-04T10:23:06.004Z,495
2018-06-04T10:24:05.773Z,500
2018-06-04T10:25:06.326Z,495
2018-06-04T10:26:06.358Z,490
2018-06-04T10:27:06.440Z,490
2018-06-04T10:28:06.327Z,490
2018-06-04T10:29:06.447Z,490
2018-06-04T10:30:06.031Z,490
2018-06-04T10:31:06.520Z,490
2018-06-04T10:32:06.042Z,495
2018-06-04T10:33:06.594Z,495
2018-06-04T10:34:06.410Z,500
2018-06-04T10:35:06.122Z,500
2018-06-04T10:36:06.424Z,495
2018-06-04T10:37:05.950Z,500
2018-06-04T10:38:06.501Z,500
2018-06-04T10:39:06.285Z,500
2018-06-04T10:40:06.582Z,495
2018-06-04T10:41:06.102Z,500
2018-06-04T10:42:06.393Z,505
2018-06-04T10:43:06.403Z,500
2018-06-04T10:44:06.433Z,505
2018-06-04T10:45:06.732Z,500
2018-06-04T10:46:07.021Z,505
2018-06-04T10:47:06.801Z,505
2018-06-04T10:48:06.825Z,510
2018-06-04T10:49:07.175Z,520
2018-06-04T10:50:06.644Z,525
2018-06-04T10:51:06.443Z,525
2018-06-04T10:52:07.233Z,525
2018-06-04T10:53:07.018Z,525
2018-06-04T10:54:07.303Z,525
2018-06-04T10:55:07.105Z,530
2018-06-04T10:56:06.901Z,535
2018-06-04T10:57:06.913Z,545
2018-06-04T10:58:07.186Z,545
2018-06-04T10:59:07.235Z,555
2018-06-04T11:00:07.265Z,550
2018-06-04T11:01:07.301Z,550
2018-06-04T11:02:07.322Z,550
2018-06-04T11:03:07.117Z,550
2018-06-04T11:04:07.295Z,555
2018-06-04T11:05:07.668Z,555
2018-06-04T11:06:07.485Z,560
2018-06-04T11:07:07.758Z,565
2018-06-04T11:08:07.797Z,570
2018-06-04T11:09:07.581Z,580
2018-06-04T11:10:07.866Z,580
2018-06-04T11:11:07.643Z,585
2018-06-04T11:12:07.932Z,585
2018-06-04T11:13:07.987Z,590
2018-06-04T11:14:08.068Z,600
2018-06-04T11:15:07.789Z,610
2018-06-04T11:16:07.574Z,620
2018-06-04T11:17:08.122Z,625
2018-06-04T11:18:07.383Z,630
2018-06-04T11:19:07.478Z,635
2018-06-04T11:20:07.962Z,645
2018-06-04T11:21:07.998Z,640
2018-06-04T11:22:07.529Z,645
2018-06-04T11:23:07.817Z,645
2018-06-04T11:24:08.161Z,650
2018-06-04T11:25:07.889Z,655
2018-06-04T11:26:08.708Z,660
2018-06-04T11:27:08.189Z,665
2018-06-04T11:28:08.520Z,675
2018-06-04T11:29:08.089Z,680
2018-06-04T11:30:08.070Z,685
2018-06-04T11:31:08.619Z,680
2018-06-04T11:32:08.143Z,675
2018-06-04T11:33:08.679Z,680
2018-06-04T11:34:08.318Z,690
2018-06-04T11:35:08.503Z,695
2018-06-04T11:36:08.034Z,700
2018-06-04T11:37:08.324Z,690
2018-06-04T11:38:08.609Z,685
2018-06-04T11:39:08.671Z,690
2018-06-04T11:40:08.961Z,695
2018-06-04T11:41:08.981Z,700
2018-06-04T11:42:08.765Z,705
2018-06-04T11:43:09.053Z,710
2018-06-04T11:44:09.256Z,710
2018-06-04T11:45:08.889Z,725
2018-06-04T11:46:08.656Z,745
2018-06-04T11:47:08.943Z,765
2018-06-04T11:48:09.000Z,800
2018-06-04T11:49:09.332Z,845
2018-06-04T11:50:09.305Z,860
2018-06-04T11:51:08.906Z,865
2018-06-04T11:52:09.124Z,870
2018-06-04T11:53:08.912Z,880
2018-06-04T11:54:09.469Z,885
2018-06-04T11:55:09.241Z,865
2018-06-04T11:56:09.284Z,875
2018-06-04T11:57:09.573Z,905
2018-06-04T11:58:09.629Z,900
2018-06-04T11:59:09.389Z,875
2018-06-04T12:00:09.433Z,855
2018-06-04T12:01:09.206Z,850
2018-06-04T12:02:09.255Z,850
2018-06-04T12:03:09.532Z,865
2018-06-04T12:04:09.887Z,885
2018-06-04T12:05:10.018Z,905
2018-06-04T12:06:09.974Z,925
2018-06-04T12:07:09.691Z,965
2018-06-04T12:08:09.958Z,1005
2018-06-04T12:09:09.742Z,1020
2018-06-04T12:10:09.989Z,1105
2018-06-04T12:11:10.062Z,1150
2018-06-04T12:12:09.865Z,1140
2018-06-04T12:13:10.154Z,1125
2018-06-04T12:14:10.198Z,1145
2018-06-04T12:15:10.236Z,1225
2018-06-04T12:16:10.274Z,1335
2018-06-04T12:17:10.057Z,1450
2018-06-04T12:18:10.095Z,1515
2018-06-04T12:19:10.175Z,1425
2018-06-04T12:20:10.166Z,1365
2018-06-04T12:21:10.466Z,1475
2018-06-04T12:22:10.491Z,1580
2018-06-04T12:23:10.527Z,1715
2018-06-04T12:24:10.060Z,1790
2018-06-04T12:25:09.849Z,1790
2018-06-04T12:26:10.648Z,1785
2018-06-04T12:27:09.922Z,1760
2018-06-04T12:28:10.773Z,1790
2018-06-04T12:29:10.249Z,1750
2018-06-04T12:30:10.537Z,1615
2018-06-04T12:31:10.327Z,1465
2018-06-04T12:32:10.620Z,1335
2018-06-04T12:33:10.651Z,1540
2018-06-04T12:34:10.744Z,1765
2018-06-04T12:35:10.742Z,1815
2018-06-04T12:36:11.048Z,1900
2018-06-04T12:37:10.806Z,1950
2018-06-04T12:38:11.092Z,1915
2018-06-04T12:39:10.633Z,1875
2018-06-04T12:40:10.689Z,1795
2018-06-04T12:41:10.980Z,1835
2018-06-04T12:42:10.763Z,1950
2018-06-04T12:43:11.039Z,1940
2018-06-04T12:44:10.828Z,1955
2018-06-04T12:45:10.866Z,1880
2018-06-04T12:46:11.156Z,1855
2018-06-04T12:47:10.947Z,1860
2018-06-04T12:48:11.128Z,1910
2018-06-04T12:49:11.314Z,1830
2018-06-04T12:50:10.803Z,1620
2018-06-04T12:51:10.832Z,1615
2018-06-04T12:52:11.127Z,1690
2018-06-04T12:53:11.423Z,1780
2018-06-04T12:54:11.488Z,1830
2018-06-04T12:55:11.496Z,1895
2018-06-04T12:56:11.613Z,1820
2018-06-04T12:57:11.839Z,1770
2018-06-04T12:58:11.626Z,1860
2018-06-04T12:59:11.716Z,1790
2018-06-04T13:00:11.459Z,1690
2018-06-04T13:01:11.740Z,1770
2018-06-04T13:02:11.782Z,1985
2018-06-04T13:03:12.079Z,1870
2018-06-04T13:04:11.651Z,1890
2018-06-04T13:05:11.632Z,2050
2018-06-04T13:06:11.922Z,1805
2018-06-04T13:07:11.709Z,1650
2018-06-04T13:08:11.998Z,1700
2018-06-04T13:09:11.785Z,1740
2018-06-04T13:10:11.827Z,1760
2018-06-04T13:11:12.136Z,1670
2018-06-04T13:12:11.666Z,1560
2018-06-04T13:13:12.506Z,1550
2018-06-04T13:14:12.304Z,1655
2018-06-04T13:15:12.287Z,1645
2018-06-04T13:16:12.336Z,1530
2018-06-04T13:17:12.115Z,1625
2018-06-04T13:18:12.413Z,1600
2018-06-04T13:19:12.446Z,1335
2018-06-04T13:20:12.233Z,1165
2018-06-04T13:21:12.525Z,1180
2018-06-04T13:22:12.572Z,1445
2018-06-04T13:23:12.605Z,1765
2018-06-04T13:24:12.644Z,1635
2018-06-04T13:25:12.688Z,1515
2018-06-04T13:26:12.977Z,1520
2018-06-04T13:27:12.517Z,1475
2018-06-04T13:28:12.803Z,1575
2018-06-04T13:29:14.350Z,1840
2018-06-04T13:30:13.154Z,1950
2018-06-04T13:31:12.670Z,1855
2018-06-04T13:32:12.962Z,1705
2018-06-04T13:33:13.005Z,1625
2018-06-04T13:34:13.035Z,1720
2018-06-04T13:35:13.342Z,1770
2018-06-04T13:36:13.373Z,1840
2018-06-04T13:37:13.160Z,1885
2018-06-04T13:38:13.202Z,1795
2018-06-04T13:39:13.306Z,1695
2018-06-04T13:40:13.024Z,1635
2018-06-04T13:41:13.315Z,1615
2018-06-04T13:42:13.356Z,1620
2018-06-04T13:43:13.408Z,1780
2018-06-04T13:44:13.488Z,1925
2018-06-04T13:45:13.476Z,1675
2018-06-04T13:46:13.780Z,850
2018-06-04T13:47:13.818Z,1320
2018-06-04T13:48:13.593Z,620
2018-06-04T13:49:13.639Z,610
2018-06-04T13:50:13.690Z,465
2018-06-04T13:51:13.472Z,445
2018-06-04T13:52:14.020Z,425
2018-06-04T13:53:14.054Z,420
2018-06-04T13:54:13.908Z,1585
2018-06-04T13:55:14.127Z,1890
2018-06-04T13:56:14.719Z,1970
2018-06-04T13:57:13.939Z,1535
2018-06-04T13:58:13.726Z,1470
2018-06-04T13:59:14.032Z,2180