createdAt,value
2019-05-01T00:02:11.286Z,72.50
2019-05-01T00:04:41.135Z,72.90
2019-05-01T00:07:12.149Z,73.60
2019-05-01T00:09:41.576Z,73.60
2019-05-01T00:12:10.951Z,73.00
2019-05-01T00:14:40.108Z,73.90
2019-05-01T00:17:09.154Z,74.10
2019-05-01T00:19:38.463Z,74.10
2019-05-01T00:22:07.754Z,74.20
2019-05-01T00:24:36.730Z,73.90
2019-05-01T00:27:05.808Z,74.10
2019-05-01T00:29:34.772Z,73.40
2019-05-01T00:32:03.809Z,74.10
2019-05-01T00:34:32.781Z,73.40
2019-05-01T00:37:01.749Z,72.80
2019-05-01T00:39:30.886Z,73.00
2019-05-01T00:41:59.849Z,73.70
2019-05-01T00:44:28.822Z,74.70
2019-05-01T00:46:57.888Z,74.50
2019-05-01T00:49:26.848Z,73.90
2019-05-01T00:51:56.212Z,73.70
2019-05-01T00:54:25.808Z,73.90
2019-05-01T00:57:05.719Z,73.60
2019-05-01T00:59:42.645Z,74.00
2019-05-01T01:02:15.343Z,73.60
2019-05-01T01:04:44.384Z,73.30
2019-05-01T01:07:13.426Z,73.30
2019-05-01T01:09:42.422Z,73.10
2019-05-01T01:12:11.394Z,73.80
2019-05-01T01:14:40.715Z,74.30
2019-05-01T01:17:09.746Z,74.20
2019-05-01T01:19:38.716Z,74.40
2019-05-01T01:22:07.697Z,74.60
2019-05-01T01:24:37.107Z,73.30
2019-05-01T01:27:06.337Z,72.50
2019-05-01T01:29:35.431Z,72.50
2019-05-01T01:32:04.632Z,73.20
2019-05-01T01:34:33.671Z,73.10
2019-05-01T01:37:02.653Z,72.80
2019-05-01T01:39:31.714Z,72.70
2019-05-01T01:42:01.192Z,72.60
2019-05-01T01:44:34.532Z,72.20
2019-05-01T01:47:03.652Z,71.90
2019-05-01T01:49:32.959Z,71.90
2019-05-01T01:52:02.577Z,72.10
2019-05-01T01:54:31.892Z,72.00
2019-05-01T01:57:00.968Z,71.40
2019-05-01T01:59:30.685Z,71.50
2019-05-01T02:02:04.078Z,71.90
2019-05-01T02:04:43.952Z,73.10
2019-05-01T02:07:13.065Z,73.50
2019-05-01T02:09:42.276Z,72.40
2019-05-01T02:12:11.692Z,72.10
2019-05-01T02:14:40.786Z,70.40
2019-05-01T02:17:09.826Z,69.70
2019-05-01T02:19:38.867Z,70.40
2019-05-01T02:22:07.926Z,71.60
2019-05-01T02:24:36.988Z,72.40
2019-05-01T02:27:19.317Z,72.20
2019-05-01T02:29:59.355Z,73.30
2019-05-01T02:32:29.298Z,72.70
2019-05-01T02:35:00.345Z,72.10
2019-05-01T02:37:32.062Z,72.10
2019-05-01T02:40:04.412Z,72.30
2019-05-01T02:42:35.517Z,71.90
2019-05-01T02:45:05.745Z,72.60
2019-05-01T02:47:37.571Z,71.70
2019-05-01T02:50:12.306Z,72.20
2019-05-01T02:52:43.514Z,72.60
2019-05-01T02:55:15.074Z,73.10
2019-05-01T02:57:44.908Z,73.20
2019-05-01T03:00:14.375Z,73.70
2019-05-01T03:02:44.390Z,74.30
2019-05-01T03:05:13.895Z,74.00
2019-05-01T03:07:43.844Z,73.30
2019-05-01T03:10:13.549Z,73.80
2019-05-01T03:12:45.051Z,73.80
2019-05-01T03:15:16.148Z,73.60
2019-05-01T03:17:53.436Z,73.50
2019-05-01T03:20:27.270Z,72.90
2019-05-01T03:23:14.740Z,72.50
2019-05-01T03:25:44.446Z,73.10
2019-05-01T03:28:14.347Z,73.50
2019-05-01T03:30:43.617Z,73.50
2019-05-01T03:33:12.902Z,73.10
2019-05-01T03:35:41.986Z,73.70
2019-05-01T03:38:11.501Z,74.00
2019-05-01T03:40:42.106Z,72.90
2019-05-01T03:43:12.251Z,72.50
2019-05-01T03:45:41.448Z,73.40
2019-05-01T03:48:10.563Z,73.40
2019-05-01T03:50:40.123Z,73.50
2019-05-01T03:53:09.224Z,73.60
2019-05-01T03:55:38.559Z,73.40
2019-05-01T03:58:07.790Z,73.00
2019-05-01T04:00:38.997Z,72.90
2019-05-01T04:03:26.434Z,72.30
2019-05-01T04:05:56.058Z,72.80
2019-05-01T04:08:25.925Z,73.30
2019-05-01T04:10:55.805Z,72.50
2019-05-01T04:13:25.522Z,72.50
2019-05-01T04:15:55.367Z,73.10
2019-05-01T04:18:27.131Z,73.70
2019-05-01T04:20:57.147Z,73.20
2019-05-01T04:23:26.968Z,72.40
2019-05-01T04:25:56.370Z,72.50
2019-05-01T04:28:39.388Z,73.40
2019-05-01T04:31:11.042Z,73.50
2019-05-01T04:33:42.052Z,72.20
2019-05-01T04:36:12.967Z,71.10
2019-05-01T04:38:42.233Z,71.00
2019-05-01T04:41:11.747Z,70.70
2019-05-01T04:43:41.118Z,71.10
2019-05-01T04:46:10.554Z,72.00
2019-05-01T04:48:40.221Z,72.40
2019-05-01T04:51:09.971Z,71.60
2019-05-01T04:53:39.134Z,72.30
2019-05-01T04:56:08.228Z,72.70
2019-05-01T04:58:37.270Z,73.10
2019-05-01T05:01:07.583Z,73.50
2019-05-01T05:03:36.797Z,73.70
2019-05-01T05:06:07.497Z,73.40
2019-05-01T05:08:36.525Z,72.50
2019-05-01T05:11:09.994Z,72.20
2019-05-01T05:13:47.183Z,72.00
2019-05-01T05:16:21.536Z,72.70
2019-05-01T05:18:51.004Z,72.40
2019-05-01T05:21:20.492Z,71.40
2019-05-01T05:23:50.402Z,70.80
2019-05-01T05:26:19.530Z,69.70
2019-05-01T05:28:49.667Z,69.70
2019-05-01T05:31:19.836Z,70.10
2019-05-01T05:33:49.153Z,69.70
2019-05-01T05:36:19.965Z,69.30
2019-05-01T05:38:51.130Z,69.80
2019-05-01T05:41:20.870Z,70.20
2019-05-01T05:43:49.996Z,70.90
2019-05-01T05:46:19.242Z,71.60
2019-05-01T05:48:48.702Z,72.30
2019-05-01T05:51:30.201Z,72.70
2019-05-01T05:54:15.855Z,72.20
2019-05-01T05:56:54.547Z,72.10
2019-05-01T05:59:27.892Z,73.10
2019-05-01T06:02:00.709Z,73.00
2019-05-01T06:04:50.121Z,73.50
2019-05-01T06:07:25.853Z,73.80
2019-05-01T06:10:07.499Z,73.10
2019-05-01T06:12:41.742Z,72.40
2019-05-01T06:15:17.572Z,72.00
2019-05-01T06:17:59.037Z,72.60
2019-05-01T06:20:30.095Z,73.00
2019-05-01T06:23:05.415Z,72.40
2019-05-01T06:25:41.390Z,71.20
2019-05-01T06:28:11.371Z,71.20
2019-05-01T06:30:41.949Z,70.50
2019-05-01T06:33:11.360Z,70.10
2019-05-01T06:35:40.797Z,69.10
2019-05-01T06:38:12.946Z,68.20
2019-05-01T06:40:47.896Z,67.50
2019-05-01T06:43:37.828Z,66.60
2019-05-01T06:46:12.178Z,65.40
2019-05-01T06:49:00.682Z,63.80
2019-05-01T06:51:34.971Z,64.30
2019-05-01T06:54:16.402Z,62.60
2019-05-01T06:56:45.850Z,62.20
2019-05-01T06:59:16.737Z,60.10
2019-05-01T07:01:47.602Z,60.00
2019-05-01T07:04:16.821Z,59.30
2019-05-01T07:06:46.060Z,58.30
2019-05-01T07:09:27.479Z,57.00
2019-05-01T07:11:47.651Z,56.80
2019-05-01T07:14:17.608Z,56.10
2019-05-01T07:16:46.974Z,55.00
2019-05-01T07:19:17.601Z,55.50
2019-05-01T07:21:46.791Z,56.20
2019-05-01T07:24:15.906Z,55.00
2019-05-01T07:26:48.064Z,55.00
2019-05-01T07:29:17.449Z,52.90
2019-05-01T07:31:47.008Z,54.00
2019-05-01T07:34:16.730Z,53.60
2019-05-01T07:36:50.137Z,50.80
2019-05-01T07:39:16.810Z,49.80
2019-05-01T07:41:46.313Z,49.40
2019-05-01T07:44:17.143Z,48.20
2019-05-01T07:46:48.836Z,49.30
2019-05-01T07:49:21.797Z,47.50
2019-05-01T07:51:52.089Z,47.40
2019-05-01T07:54:21.620Z,46.50
2019-05-01T07:56:52.217Z,46.30
2019-05-01T07:59:22.847Z,46.30
2019-05-01T08:01:54.418Z,49.60
2019-05-01T08:04:35.818Z,47.50
2019-05-01T08:06:57.060Z,48.20
2019-05-01T08:09:25.809Z,46.00
2019-05-01T08:11:54.787Z,44.30
2019-05-01T08:14:23.844Z,46.20
2019-05-01T08:16:52.918Z,45.60
2019-05-01T08:19:23.709Z,48.00
2019-05-01T08:21:57.061Z,45.10
2019-05-01T08:24:24.975Z,45.50
2019-05-01T08:26:53.979Z,42.70
2019-05-01T08:29:42.049Z,43.10
2019-05-01T08:32:13.789Z,43.80
2019-05-01T08:34:49.244Z,44.00
2019-05-01T08:37:13.566Z,44.00
2019-05-01T08:39:44.297Z,44.30
2019-05-01T08:42:13.206Z,44.30
2019-05-01T08:44:53.184Z,45.00
2019-05-01T08:47:25.903Z,43.00
2019-05-01T08:49:56.129Z,44.50
2019-05-01T08:52:25.101Z,46.00
2019-05-01T08:54:54.910Z,46.80
2019-05-01T08:57:24.234Z,44.20
2019-05-01T08:59:55.620Z,44.80
2019-05-01T09:02:24.779Z,45.40
2019-05-01T09:05:02.051Z,45.60
2019-05-01T09:07:24.485Z,47.40
2019-05-01T09:09:53.608Z,45.40
2019-05-01T09:12:22.577Z,47.90
2019-05-01T09:14:51.542Z,45.50
2019-05-01T09:17:20.513Z,46.20
2019-05-01T09:19:49.510Z,47.30
2019-05-01T09:22:18.954Z,45.40
2019-05-01T09:24:48.686Z,47.10
2019-05-01T09:27:23.727Z,46.10
2019-05-01T09:29:52.745Z,48.90
2019-05-01T09:32:22.121Z,47.10
2019-05-01T09:34:51.165Z,49.10
2019-05-01T09:37:20.375Z,46.50
2019-05-01T09:39:49.342Z,46.90
2019-05-01T09:42:23.782Z,46.90
2019-05-01T09:44:49.201Z,48.40
2019-05-01T09:47:18.923Z,49.50
2019-05-01T09:49:48.751Z,47.30
2019-05-01T09:52:29.817Z,47.00
2019-05-01T09:55:00.447Z,46.80
2019-05-01T09:57:29.480Z,50.20
2019-05-01T09:59:58.751Z,46.60
2019-05-01T10:02:27.726Z,48.00
2019-05-01T10:04:56.694Z,47.80
2019-05-01T10:07:28.829Z,46.50
2019-05-01T10:09:56.699Z,47.00
2019-05-01T10:12:25.662Z,46.40
2019-05-01T10:14:54.648Z,48.50
2019-05-01T10:17:23.622Z,46.40
2019-05-01T10:19:52.618Z,46.00
2019-05-01T10:22:21.569Z,43.60
2019-05-01T10:24:50.538Z,44.10
2019-05-01T10:27:21.160Z,42.70
2019-05-01T10:29:51.757Z,46.30
2019-05-01T10:32:31.360Z,43.50
2019-05-01T10:35:14.189Z,43.60
2019-05-01T10:37:41.286Z,43.30
2019-05-01T10:40:10.383Z,46.80
2019-05-01T10:42:41.044Z,46.20
2019-05-01T10:45:10.187Z,46.70
2019-05-01T10:47:39.172Z,45.60
2019-05-01T10:50:09.072Z,46.70
2019-05-01T10:52:38.248Z,45.30
2019-05-01T10:55:07.872Z,44.50
2019-05-01T10:57:40.270Z,43.10
2019-05-01T11:00:11.434Z,44.70
2019-05-01T11:02:40.408Z,42.70
2019-05-01T11:05:09.467Z,42.20
2019-05-01T11:07:38.483Z,44.60
2019-05-01T11:10:11.424Z,42.50
2019-05-01T11:12:40.420Z,45.60
2019-05-01T11:15:11.434Z,45.30
2019-05-01T11:17:40.468Z,44.80
2019-05-01T11:20:09.617Z,44.70
2019-05-01T11:22:38.568Z,42.40
2019-05-01T11:25:07.871Z,41.40
2019-05-01T11:27:36.833Z,42.30
2019-05-01T11:30:07.568Z,40.40
2019-05-01T11:32:44.181Z,37.10
2019-05-01T11:35:15.485Z,36.90
2019-05-01T11:37:48.821Z,37.10
2019-05-01T11:40:25.927Z,38.80
2019-05-01T11:42:55.128Z,36.00
2019-05-01T11:45:24.244Z,36.60
2019-05-01T11:47:53.284Z,35.70
2019-05-01T11:50:22.343Z,34.00
2019-05-01T11:52:51.460Z,34.60
2019-05-01T11:55:20.536Z,33.80
2019-05-01T11:57:49.570Z,36.70
2019-05-01T12:00:20.118Z,34.00
2019-05-01T12:02:49.166Z,35.00
2019-05-01T12:05:18.145Z,35.30
2019-05-01T12:07:47.153Z,34.90
2019-05-01T12:10:17.135Z,34.20
2019-05-01T12:12:46.092Z,34.80
2019-05-01T12:15:16.606Z,35.00
2019-05-01T12:17:47.209Z,34.60
2019-05-01T12:20:17.268Z,36.70
2019-05-01T12:22:49.572Z,34.60
2019-05-01T12:25:17.099Z,35.60
2019-05-01T12:27:46.075Z,39.80
2019-05-01T12:30:17.902Z,36.70
2019-05-01T12:32:46.995Z,39.30
2019-05-01T12:35:16.177Z,38.20
2019-05-01T12:37:45.213Z,36.40
2019-05-01T12:40:16.395Z,36.80
2019-05-01T12:42:45.501Z,37.90
2019-05-01T12:45:15.903Z,39.20
2019-05-01T12:47:47.023Z,42.40
2019-05-01T12:50:16.769Z,41.10
2019-05-01T12:52:47.441Z,38.40
2019-05-01T12:55:24.538Z,35.80
2019-05-01T12:57:53.587Z,37.20
2019-05-01T13:00:31.471Z,39.20
2019-05-01T13:03:00.830Z,36.80
2019-05-01T13:05:30.135Z,39.10
2019-05-01T13:07:59.131Z,39.90
2019-05-01T13:10:28.089Z,37.30
2019-05-01T13:12:57.077Z,40.00
2019-05-01T13:15:26.037Z,40.80
2019-05-01T13:17:55.012Z,39.00
2019-05-01T13:20:24.061Z,40.00
2019-05-01T13:22:53.411Z,38.30
2019-05-01T13:25:22.401Z,39.70
2019-05-01T13:27:53.002Z,42.00
2019-05-01T13:30:40.345Z,39.50
2019-05-01T13:33:09.432Z,41.30
2019-05-01T13:35:38.509Z,43.60
2019-05-01T13:38:07.613Z,43.10
2019-05-01T13:40:36.649Z,42.80
2019-05-01T13:43:05.703Z,37.80
2019-05-01T13:45:34.740Z,40.30
2019-05-01T13:48:04.147Z,38.00
2019-05-01T13:50:33.378Z,38.30
2019-05-01T13:53:02.339Z,38.90
2019-05-01T13:55:31.328Z,39.10
2019-05-01T13:58:00.648Z,40.60
2019-05-01T14:00:29.774Z,39.70
2019-05-01T14:02:58.729Z,41.50
2019-05-01T14:05:28.254Z,39.50
2019-05-01T14:07:57.246Z,41.30
2019-05-01T14:10:26.218Z,40.70
2019-05-01T14:12:55.289Z,42.70
2019-05-01T14:15:24.278Z,44.50
2019-05-01T14:17:53.299Z,42.30
2019-05-01T14:20:26.594Z,43.70
2019-05-01T14:22:56.428Z,41.90
2019-05-01T14:25:25.319Z,40.80
2019-05-01T14:27:54.637Z,39.30
2019-05-01T14:30:23.646Z,42.10
2019-05-01T14:32:52.612Z,41.80
2019-05-01T14:35:21.651Z,43.00
2019-05-01T14:37:50.630Z,42.10
2019-05-01T14:40:20.023Z,42.90
2019-05-01T14:42:49.309Z,40.90
2019-05-01T14:45:18.463Z,41.70
2019-05-01T14:47:47.423Z,41.40
2019-05-01T14:50:16.489Z,45.70
2019-05-01T14:52:45.512Z,42.50
2019-05-01T14:55:14.654Z,41.90
2019-05-01T14:57:43.639Z,40.30
2019-05-01T15:00:14.660Z,41.40
2019-05-01T15:02:43.653Z,41.10
2019-05-01T15:05:12.749Z,41.70
2019-05-01T15:07:43.589Z,41.00
2019-05-01T15:10:12.542Z,40.30
2019-05-01T15:12:43.643Z,41.60
2019-05-01T15:15:20.233Z,41.00
2019-05-01T15:17:50.858Z,39.80
2019-05-01T15:20:19.928Z,41.90
2019-05-01T15:22:48.888Z,41.90
2019-05-01T15:25:18.189Z,41.80
2019-05-01T15:27:47.213Z,43.20
2019-05-01T15:30:17.894Z,44.30
2019-05-01T15:32:47.367Z,44.50
2019-05-01T15:35:16.399Z,43.80
2019-05-01T15:37:56.108Z,42.70
2019-05-01T15:40:17.856Z,42.40
2019-05-01T15:43:04.863Z,42.40
2019-05-01T15:45:33.904Z,44.30
2019-05-01T15:48:03.749Z,42.90
2019-05-01T15:50:32.807Z,44.10
2019-05-01T15:53:02.120Z,44.70
2019-05-01T15:55:31.112Z,42.90
2019-05-01T15:58:00.510Z,43.60
2019-05-01T16:00:29.643Z,43.20
2019-05-01T16:02:58.677Z,43.80
2019-05-01T16:05:27.637Z,42.80
2019-05-01T16:08:08.994Z,44.40
2019-05-01T16:10:28.954Z,43.80
2019-05-01T16:12:59.687Z,43.50
2019-05-01T16:15:30.631Z,44.00
2019-05-01T16:17:59.761Z,45.40
2019-05-01T16:20:28.712Z,44.40
2019-05-01T16:22:57.774Z,44.90
2019-05-01T16:25:26.831Z,45.20
2019-05-01T16:27:55.801Z,45.90
2019-05-01T16:30:26.772Z,45.80
2019-05-01T16:32:55.798Z,45.30
2019-05-01T16:35:24.761Z,45.30
2019-05-01T16:37:55.421Z,45.70
2019-05-01T16:40:28.798Z,46.50
2019-05-01T16:42:57.795Z,46.80
2019-05-01T16:45:26.952Z,47.10
2019-05-01T16:47:56.428Z,46.00
2019-05-01T16:50:25.763Z,46.60
2019-05-01T16:52:54.737Z,45.60
2019-05-01T16:55:23.864Z,46.60
2019-05-01T16:57:52.896Z,45.40
2019-05-01T17:00:41.226Z,46.20
2019-05-01T17:03:11.914Z,45.20
2019-05-01T17:05:45.404Z,45.60
2019-05-01T17:08:36.388Z,45.00
2019-05-01T17:11:03.273Z,46.20
2019-05-01T17:13:32.397Z,47.30
2019-05-01T17:16:01.431Z,47.70
2019-05-01T17:18:30.497Z,49.00
2019-05-01T17:20:59.463Z,48.20
2019-05-01T17:23:28.505Z,47.60
2019-05-01T17:25:58.734Z,48.60
2019-05-01T17:28:28.025Z,48.00
2019-05-01T17:30:58.734Z,48.90
2019-05-01T17:33:27.781Z,48.70
2019-05-01T17:35:56.797Z,50.20
2019-05-01T17:38:25.761Z,49.60
2019-05-01T17:40:54.744Z,51.00
2019-05-01T17:43:23.786Z,50.50
2019-05-01T17:45:53.142Z,50.20
2019-05-01T17:48:22.136Z,50.60
2019-05-01T17:50:54.992Z,50.90
2019-05-01T17:53:21.851Z,50.30
2019-05-01T17:55:51.249Z,51.50
2019-05-01T17:58:20.220Z,51.70
2019-05-01T18:00:50.942Z,51.60
2019-05-01T18:03:24.413Z,50.90
2019-05-01T18:06:01.513Z,51.50
2019-05-01T18:08:31.520Z,51.70
2019-05-01T18:11:00.490Z,51.50
2019-05-01T18:13:29.610Z,52.50
2019-05-01T18:15:59.123Z,53.60
2019-05-01T18:18:28.194Z,52.90
2019-05-01T18:20:57.226Z,53.40
2019-05-01T18:23:47.620Z,54.40
2019-05-01T18:26:19.090Z,54.80
2019-05-01T18:28:55.454Z,53.80
2019-05-01T18:31:31.861Z,53.60
2019-05-01T18:34:02.377Z,54.10
2019-05-01T18:36:32.107Z,55.30
2019-05-01T18:39:15.551Z,55.40
2019-05-01T18:41:40.959Z,55.80
2019-05-01T18:44:11.398Z,57.00
2019-05-01T18:46:40.885Z,56.80
2019-05-01T18:49:09.870Z,56.50
2019-05-01T18:51:40.816Z,56.60
2019-05-01T18:54:09.588Z,57.00
2019-05-01T18:56:39.604Z,57.40
2019-05-01T18:59:09.030Z,58.00
2019-05-01T19:01:38.067Z,57.60
2019-05-01T19:04:07.026Z,58.30
2019-05-01T19:06:41.259Z,58.60
2019-05-01T19:09:15.030Z,59.10
2019-05-01T19:11:39.720Z,59.30
2019-05-01T19:14:09.326Z,59.40
2019-05-01T19:16:39.849Z,59.20
2019-05-01T19:19:09.187Z,61.30
2019-05-01T19:21:41.702Z,62.00
2019-05-01T19:24:10.893Z,61.90
2019-05-01T19:26:42.682Z,62.50
2019-05-01T19:29:10.904Z,62.70
2019-05-01T19:31:39.890Z,63.00
2019-05-01T19:34:09.001Z,63.60
2019-05-01T19:36:40.442Z,64.00
2019-05-01T19:39:11.559Z,64.50
2019-05-01T19:41:43.642Z,64.80
2019-05-01T19:44:13.971Z,65.10
2019-05-01T19:46:41.180Z,66.00
2019-05-01T19:49:10.287Z,66.10
2019-05-01T19:51:39.289Z,65.80
2019-05-01T19:54:08.410Z,66.50
2019-05-01T19:56:37.732Z,66.90
2019-05-01T19:59:06.901Z,66.80
2019-05-01T20:01:41.961Z,66.20
2019-05-01T20:04:08.477Z,67.20
2019-05-01T20:06:38.693Z,68.20
2019-05-01T20:09:09.363Z,69.10
2019-05-01T20:11:38.491Z,69.00
2019-05-01T20:14:07.683Z,69.00
2019-05-01T20:16:36.959Z,69.20
2019-05-01T20:19:05.998Z,70.20
2019-05-01T20:21:35.147Z,69.80
2019-05-01T20:24:09.181Z,69.90
2019-05-01T20:26:35.108Z,70.70
2019-05-01T20:29:05.119Z,71.10
2019-05-01T20:31:36.812Z,71.80
2019-05-01T20:34:05.952Z,71.00
2019-05-01T20:36:37.411Z,70.80
2019-05-01T20:39:07.678Z,70.60
2019-05-01T20:41:36.664Z,70.60
2019-05-01T20:44:05.833Z,71.40
2019-05-01T20:46:34.941Z,70.30
2019-05-01T20:49:06.523Z,69.70
2019-05-01T20:51:34.717Z,70.00
2019-05-01T20:54:03.702Z,70.80
2019-05-01T20:56:37.062Z,71.60
2019-05-01T20:59:06.128Z,71.70
2019-05-01T21:01:35.339Z,71.70
2019-05-01T21:04:09.042Z,71.70
2019-05-01T21:06:43.801Z,71.60
2019-05-01T21:09:15.881Z,72.10
2019-05-01T21:11:47.825Z,72.10
2019-05-01T21:14:22.562Z,72.20
2019-05-01T21:16:48.946Z,72.00
2019-05-01T21:19:17.914Z,72.10
2019-05-01T21:21:46.889Z,72.10
2019-05-01T21:24:15.874Z,71.30
2019-05-01T21:26:44.829Z,72.00
2019-05-01T21:29:14.185Z,72.10
2019-05-01T21:31:44.100Z,72.50
2019-05-01T21:34:14.515Z,72.10
2019-05-01T21:36:47.766Z,73.10
2019-05-01T21:39:15.094Z,72.30
2019-05-01T21:41:45.152Z,72.30
2019-05-01T21:44:14.202Z,72.60
2019-05-01T21:46:43.303Z,73.30
2019-05-01T21:49:13.115Z,73.60
2019-05-01T21:51:45.910Z,73.40
2019-05-01T21:54:16.112Z,73.70
2019-05-01T21:56:43.547Z,73.60
2019-05-01T21:59:12.657Z,73.60
2019-05-01T22:01:41.791Z,74.20
2019-05-01T22:04:11.179Z,74.30
2019-05-01T22:06:40.226Z,74.30
2019-05-01T22:09:15.347Z,74.20
2019-05-01T22:11:44.760Z,74.30
2019-05-01T22:14:21.262Z,74.30
2019-05-01T22:16:53.122Z,74.20
2019-05-01T22:19:23.403Z,73.90
2019-05-01T22:21:59.838Z,73.70
2019-05-01T22:24:31.244Z,73.90
2019-05-01T22:27:01.839Z,74.10
2019-05-01T22:29:34.209Z,73.90
2019-05-01T22:32:11.355Z,74.00
2019-05-01T22:34:42.001Z,74.00
2019-05-01T22:37:11.103Z,74.40
2019-05-01T22:39:41.703Z,74.70
2019-05-01T22:42:11.024Z,74.70
2019-05-01T22:44:40.078Z,75.00
2019-05-01T22:47:10.206Z,75.10
2019-05-01T22:49:40.156Z,75.60
2019-05-01T22:52:09.192Z,75.40
2019-05-01T22:54:38.169Z,75.50
2019-05-01T22:57:07.139Z,75.80
2019-05-01T22:59:36.203Z,76.00
2019-05-01T23:02:15.851Z,76.10
2019-05-01T23:04:48.308Z,76.10
2019-05-01T23:07:16.813Z,75.90
2019-05-01T23:09:46.368Z,75.80
2019-05-01T23:12:15.432Z,75.70
2019-05-01T23:14:45.176Z,75.10
2019-05-01T23:17:15.973Z,74.40
2019-05-01T23:19:45.277Z,74.70
2019-05-01T23:22:14.301Z,75.40
2019-05-01T23:24:43.277Z,75.50
2019-05-01T23:27:12.241Z,75.00
2019-05-01T23:29:41.329Z,75.40
2019-05-01T23:32:10.429Z,75.90
2019-05-01T23:34:39.397Z,76.00
2019-05-01T23:37:08.378Z,75.90
2019-05-01T23:39:40.225Z,76.30
2019-05-01T23:42:08.059Z,76.40
2019-05-01T23:44:38.104Z,76.90
2019-05-01T23:47:08.036Z,76.20
2019-05-01T23:49:37.275Z,75.70
2019-05-01T23:52:06.246Z,75.60
2019-05-01T23:54:35.323Z,75.80
2019-05-01T23:57:04.357Z,75.80
2019-05-01T23:59:33.883Z,76.30
