createdAt,value
2023-12-15T00:02:30.903Z,26.20
2023-12-15T00:05:03.063Z,25.20
2023-12-15T00:07:35.483Z,24.60
2023-12-15T00:10:09.213Z,23.80
2023-12-15T00:12:41.240Z,21.60
2023-12-15T00:15:14.151Z,26.60
2023-12-15T00:17:46.448Z,30.00
2023-12-15T00:20:22.575Z,28.90
2023-12-15T00:22:56.275Z,25.60
2023-12-15T00:25:28.450Z,19.60
2023-12-15T00:28:01.595Z,25.10
2023-12-15T00:30:33.889Z,26.00
2023-12-15T00:33:06.040Z,21.70
2023-12-15T00:35:38.111Z,26.70
2023-12-15T00:38:09.962Z,28.00
2023-12-15T00:40:43.384Z,29.70
2023-12-15T00:43:15.705Z,28.20
2023-12-15T00:45:47.926Z,28.90
2023-12-15T00:48:20.316Z,31.10
2023-12-15T00:50:52.540Z,29.20
2023-12-15T00:53:24.479Z,29.10
2023-12-15T00:55:56.697Z,26.00
2023-12-15T00:58:28.816Z,30.10
2023-12-15T01:01:00.933Z,25.70
2023-12-15T01:03:35.052Z,26.60
2023-12-15T01:06:07.800Z,25.30
2023-12-15T01:08:39.966Z,22.40
2023-12-15T01:11:12.016Z,27.40
2023-12-15T01:13:44.693Z,25.80
2023-12-15T01:16:16.993Z,31.60
2023-12-15T01:18:49.092Z,24.90
2023-12-15T01:21:21.178Z,25.50
2023-12-15T01:24:00.458Z,24.50
2023-12-15T01:26:34.392Z,26.00
2023-12-15T01:29:06.805Z,22.60
2023-12-15T01:31:38.910Z,23.10
2023-12-15T01:34:11.103Z,22.40
2023-12-15T01:36:43.908Z,25.40
2023-12-15T01:39:15.776Z,20.60
2023-12-15T01:41:47.757Z,23.70
2023-12-15T01:44:19.690Z,20.40
2023-12-15T01:46:52.716Z,24.60
2023-12-15T01:49:24.933Z,25.40
2023-12-15T01:51:57.355Z,26.30
2023-12-15T01:54:29.590Z,23.70
2023-12-15T01:57:01.546Z,28.40
2023-12-15T01:59:45.480Z,21.60
2023-12-15T02:02:17.817Z,23.70
2023-12-15T02:04:51.395Z,25.60
2023-12-15T02:07:23.612Z,25.30
2023-12-15T02:09:55.968Z,29.90
2023-12-15T02:12:28.393Z,27.20
2023-12-15T02:15:00.714Z,30.20
2023-12-15T02:17:32.769Z,28.00
2023-12-15T02:20:04.807Z,29.70
2023-12-15T02:22:36.696Z,26.90
2023-12-15T02:25:09.573Z,33.70
2023-12-15T02:27:42.643Z,30.60
2023-12-15T02:30:14.770Z,27.40
2023-12-15T02:32:46.885Z,28.50
2023-12-15T02:35:20.748Z,30.20
2023-12-15T02:40:23.153Z,26.30
2023-12-15T02:42:55.276Z,24.70
2023-12-15T02:45:27.731Z,27.50
2023-12-15T02:47:59.981Z,22.80
2023-12-15T02:50:32.217Z,24.70
2023-12-15T02:53:04.486Z,23.00
2023-12-15T02:55:36.556Z,24.30
2023-12-15T02:58:08.983Z,25.40
2023-12-15T03:00:41.106Z,21.50
2023-12-15T03:03:13.247Z,24.10
2023-12-15T03:05:45.562Z,23.10
2023-12-15T03:08:17.829Z,22.00
2023-12-15T03:10:49.967Z,21.30
2023-12-15T03:13:22.070Z,18.60
2023-12-15T03:15:54.111Z,20.90
2023-12-15T03:18:26.156Z,19.30
2023-12-15T03:20:58.221Z,19.00
2023-12-15T03:23:31.964Z,21.10
2023-12-15T03:26:04.233Z,18.90
2023-12-15T03:28:36.578Z,18.90
2023-12-15T03:31:09.315Z,18.50
2023-12-15T03:33:41.328Z,18.20
2023-12-15T03:36:13.796Z,17.90
2023-12-15T03:38:46.001Z,19.00
2023-12-15T03:41:18.283Z,19.00
2023-12-15T03:43:52.327Z,17.70
2023-12-15T03:46:24.306Z,17.60
2023-12-15T03:48:56.454Z,18.30
2023-12-15T03:51:28.411Z,17.30
2023-12-15T03:54:01.074Z,19.10
2023-12-15T03:56:33.272Z,17.50
2023-12-15T03:59:05.304Z,18.20
2023-12-15T04:01:37.446Z,18.60
2023-12-15T04:04:09.584Z,15.70
2023-12-15T04:06:41.737Z,18.00
2023-12-15T04:09:14.283Z,18.30
2023-12-15T04:11:47.860Z,20.10
2023-12-15T04:14:20.818Z,18.80
2023-12-15T04:16:52.772Z,18.70
2023-12-15T04:19:24.967Z,17.40
2023-12-15T04:21:57.211Z,19.40
2023-12-15T04:24:29.288Z,20.30
2023-12-15T04:27:01.547Z,18.30
2023-12-15T04:29:34.055Z,18.30
2023-12-15T04:32:06.505Z,16.70
2023-12-15T04:34:38.976Z,20.00
2023-12-15T04:37:13.218Z,18.00
2023-12-15T04:39:48.188Z,18.10
2023-12-15T04:42:20.039Z,19.00
2023-12-15T04:44:51.950Z,19.40
2023-12-15T04:47:23.861Z,20.20
2023-12-15T04:49:56.274Z,21.60
2023-12-15T04:52:28.249Z,17.60
2023-12-15T04:55:00.405Z,19.40
2023-12-15T04:57:32.444Z,22.40
2023-12-15T05:00:05.535Z,19.30
2023-12-15T05:02:37.664Z,20.50
2023-12-15T05:05:10.690Z,18.90
2023-12-15T05:07:43.200Z,18.10
2023-12-15T05:10:15.170Z,17.90
2023-12-15T05:12:47.359Z,19.90
2023-12-15T05:15:19.393Z,17.90
2023-12-15T05:17:52.605Z,18.80
2023-12-15T05:20:24.955Z,21.30
2023-12-15T05:22:57.642Z,21.90
2023-12-15T05:25:29.832Z,17.20
2023-12-15T05:28:02.396Z,19.40
2023-12-15T05:30:34.428Z,19.00
2023-12-15T05:33:07.835Z,17.90
2023-12-15T05:35:40.448Z,20.80
2023-12-15T05:38:12.555Z,18.80
2023-12-15T05:40:44.746Z,20.80
2023-12-15T05:43:17.537Z,18.70
2023-12-15T05:45:51.275Z,18.20
2023-12-15T05:48:24.079Z,19.30
2023-12-15T05:50:56.085Z,19.00
2023-12-15T05:53:28.121Z,19.70
2023-12-15T05:56:00.982Z,19.00
2023-12-15T05:58:33.416Z,19.20
2023-12-15T06:01:05.727Z,19.80
2023-12-15T06:03:37.967Z,19.90
2023-12-15T06:06:14.545Z,20.40
2023-12-15T06:08:46.855Z,20.90
2023-12-15T06:11:19.216Z,21.30
2023-12-15T06:13:51.356Z,19.80
2023-12-15T06:16:24.590Z,20.50
2023-12-15T06:18:56.783Z,22.00
2023-12-15T06:21:29.636Z,20.90
2023-12-15T06:24:01.492Z,17.60
2023-12-15T06:26:33.646Z,18.90
2023-12-15T06:29:06.160Z,21.40
2023-12-15T06:31:38.487Z,18.50
2023-12-15T06:34:10.592Z,21.70
2023-12-15T06:36:43.653Z,21.30
2023-12-15T06:39:16.678Z,20.20
2023-12-15T06:41:49.405Z,19.30
2023-12-15T06:44:21.903Z,18.50
2023-12-15T06:46:53.887Z,20.10
2023-12-15T06:49:32.148Z,20.10
2023-12-15T06:52:05.250Z,20.10
2023-12-15T06:54:40.137Z,21.90
2023-12-15T06:57:12.512Z,20.40
2023-12-15T06:59:44.687Z,18.50
2023-12-15T07:02:16.691Z,19.40
2023-12-15T07:04:52.145Z,22.00
2023-12-15T07:07:24.325Z,20.90
2023-12-15T07:09:56.656Z,21.30
2023-12-15T07:12:28.607Z,21.40
2023-12-15T07:15:00.893Z,20.30
2023-12-15T07:17:32.980Z,22.50
2023-12-15T07:20:05.705Z,19.80
2023-12-15T07:22:37.735Z,21.30
2023-12-15T07:25:10.931Z,22.10
2023-12-15T07:27:43.561Z,20.60
2023-12-15T07:30:16.702Z,18.60
2023-12-15T07:32:49.085Z,17.80
2023-12-15T07:35:29.493Z,18.70
2023-12-15T07:38:04.848Z,18.20
2023-12-15T07:40:37.151Z,19.40
2023-12-15T07:43:09.511Z,17.30
2023-12-15T07:45:41.699Z,19.30
2023-12-15T07:48:14.925Z,17.30
2023-12-15T07:50:49.819Z,20.50
2023-12-15T07:53:22.546Z,13.30
2023-12-15T07:55:55.531Z,16.80
2023-12-15T07:58:28.036Z,22.30
2023-12-15T08:01:00.712Z,16.20
2023-12-15T08:03:33.027Z,14.50
2023-12-15T08:06:06.159Z,16.70
2023-12-15T08:08:40.567Z,14.20
2023-12-15T08:11:13.212Z,15.20
2023-12-15T08:13:45.568Z,16.30
2023-12-15T08:16:17.747Z,13.70
2023-12-15T08:18:49.836Z,17.20
2023-12-15T08:21:21.845Z,16.40
2023-12-15T08:26:55.304Z,15.30
2023-12-15T08:29:28.116Z,16.60
2023-12-15T08:32:00.275Z,17.30
2023-12-15T08:34:33.633Z,14.60
2023-12-15T08:37:06.169Z,15.30
2023-12-15T08:39:38.299Z,17.00
2023-12-15T08:42:10.498Z,16.90
2023-12-15T08:44:45.588Z,16.60
2023-12-15T08:47:17.886Z,16.30
2023-12-15T08:49:50.175Z,17.40
2023-12-15T08:52:22.459Z,16.00
2023-12-15T08:54:54.599Z,19.70
2023-12-15T08:57:27.278Z,19.50
2023-12-15T09:00:00.387Z,19.40
2023-12-15T09:02:33.195Z,20.50
2023-12-15T09:05:13.955Z,20.30
2023-12-15T09:07:57.545Z,20.20
2023-12-15T09:10:34.994Z,19.90
2023-12-15T09:13:08.344Z,18.20
2023-12-15T09:15:40.660Z,21.50
2023-12-15T09:18:13.508Z,22.10
2023-12-15T09:20:46.812Z,22.60
2023-12-15T09:23:21.237Z,22.60
2023-12-15T09:25:55.053Z,20.50
2023-12-15T09:28:27.698Z,18.30
2023-12-15T09:31:00.442Z,17.80
2023-12-15T09:33:33.062Z,19.20
2023-12-15T09:36:06.393Z,20.80
2023-12-15T09:38:38.650Z,19.00
2023-12-15T09:41:11.480Z,20.80
2023-12-15T09:43:43.880Z,21.60
2023-12-15T09:46:16.418Z,22.60
2023-12-15T09:48:49.624Z,21.90
2023-12-15T09:51:25.827Z,23.20
2023-12-15T09:53:58.168Z,24.40
2023-12-15T09:56:30.785Z,21.30
2023-12-15T09:59:02.955Z,22.40
2023-12-15T10:01:35.348Z,24.90
2023-12-15T10:04:07.685Z,26.40
2023-12-15T10:06:41.350Z,27.10
2023-12-15T10:11:48.267Z,27.50
2023-12-15T10:14:21.180Z,24.20
2023-12-15T10:16:53.826Z,23.70
2023-12-15T10:19:28.578Z,24.60
2023-12-15T10:22:00.701Z,32.90
2023-12-15T10:24:35.647Z,33.30
2023-12-15T10:27:10.244Z,31.20
2023-12-15T10:29:42.964Z,27.10
2023-12-15T10:32:15.757Z,25.30
2023-12-15T10:34:48.066Z,25.10
2023-12-15T10:37:21.092Z,25.40
2023-12-15T10:39:53.246Z,22.10
2023-12-15T10:42:26.794Z,19.60
2023-12-15T10:45:00.384Z,21.30
2023-12-15T10:47:34.682Z,20.80
2023-12-15T10:50:09.139Z,19.60
2023-12-15T10:52:42.241Z,15.90
2023-12-15T10:55:16.622Z,14.40
2023-12-15T10:57:50.085Z,18.70
2023-12-15T11:00:22.793Z,16.50
2023-12-15T11:02:56.764Z,16.40
2023-12-15T11:05:35.837Z,16.50
2023-12-15T11:08:11.575Z,17.10
2023-12-15T11:10:43.663Z,13.90
2023-12-15T11:13:48.596Z,12.20
2023-12-15T11:16:24.870Z,12.50
2023-12-15T11:18:59.402Z,15.10
2023-12-15T11:21:32.391Z,16.60
2023-12-15T11:24:06.597Z,20.60
2023-12-15T11:26:40.083Z,18.20
2023-12-15T11:29:14.672Z,16.70
2023-12-15T11:31:47.281Z,16.00
2023-12-15T11:34:43.753Z,17.40
2023-12-15T11:37:16.041Z,16.60
2023-12-15T11:39:51.690Z,18.90
2023-12-15T11:42:24.484Z,19.10
2023-12-15T11:44:56.653Z,24.30
2023-12-15T11:47:28.897Z,24.80
2023-12-15T11:50:05.571Z,23.90
2023-12-15T11:52:41.676Z,23.40
2023-12-15T11:55:17.045Z,20.80
2023-12-15T11:57:49.275Z,21.60
2023-12-15T12:00:22.435Z,22.00
2023-12-15T12:02:55.026Z,19.80
2023-12-15T12:05:27.252Z,24.60
2023-12-15T12:08:00.384Z,20.30
2023-12-15T12:10:35.837Z,21.10
2023-12-15T12:13:12.548Z,21.90
2023-12-15T12:15:55.226Z,21.10
2023-12-15T12:18:28.525Z,19.70
2023-12-15T12:21:04.304Z,24.00
2023-12-15T12:23:43.380Z,22.50
2023-12-15T12:26:18.240Z,22.50
2023-12-15T12:28:52.662Z,21.70
2023-12-15T12:31:25.819Z,19.80
2023-12-15T12:33:58.390Z,19.30
2023-12-15T12:36:30.816Z,18.80
2023-12-15T12:39:04.324Z,20.50
2023-12-15T12:41:36.818Z,15.90
2023-12-15T12:44:09.964Z,17.30
2023-12-15T12:46:42.507Z,15.70
2023-12-15T12:49:15.431Z,21.00
2023-12-15T12:51:52.114Z,15.30
2023-12-15T12:54:24.047Z,22.40
2023-12-15T12:57:00.484Z,20.90
2023-12-15T12:59:33.253Z,19.80
2023-12-15T13:02:11.800Z,16.40
2023-12-15T13:04:51.445Z,18.20
2023-12-15T13:07:23.633Z,11.20
2023-12-15T13:09:55.630Z,18.40
2023-12-15T13:12:29.424Z,19.40
2023-12-15T13:15:01.374Z,20.40
2023-12-15T13:17:33.784Z,22.40
2023-12-15T13:20:06.481Z,20.40
2023-12-15T13:22:47.278Z,19.50
2023-12-15T13:25:20.974Z,19.20
2023-12-15T13:27:53.629Z,18.80
2023-12-15T13:30:28.423Z,18.10
2023-12-15T13:33:00.778Z,18.50
2023-12-15T13:35:35.687Z,17.80
2023-12-15T13:38:08.159Z,16.80
2023-12-15T13:40:40.316Z,25.10
2023-12-15T13:43:12.618Z,22.10
2023-12-15T13:45:50.656Z,21.80
2023-12-15T13:48:26.424Z,17.30
2023-12-15T13:50:58.841Z,20.50
2023-12-15T13:53:31.356Z,18.20
2023-12-15T13:56:03.750Z,20.50
2023-12-15T13:58:36.628Z,17.70
2023-12-15T14:01:08.916Z,19.10
2023-12-15T14:03:41.148Z,19.30
2023-12-15T14:06:13.804Z,19.00
2023-12-15T14:08:47.805Z,18.50
2023-12-15T14:11:20.030Z,19.40
2023-12-15T14:13:52.474Z,19.00
2023-12-15T14:16:37.696Z,18.80
2023-12-15T14:19:18.712Z,34.40
2023-12-15T14:21:52.455Z,36.60
2023-12-15T14:24:25.135Z,33.60
2023-12-15T14:26:58.548Z,26.80
2023-12-15T14:29:32.104Z,26.40
2023-12-15T14:32:05.359Z,22.80
2023-12-15T14:34:37.666Z,25.50
2023-12-15T14:37:09.819Z,25.80
2023-12-15T14:39:41.908Z,31.00
2023-12-15T14:42:16.764Z,36.20
2023-12-15T14:44:49.305Z,36.30
2023-12-15T14:47:24.253Z,33.30
2023-12-15T14:49:56.233Z,30.80
2023-12-15T14:52:29.968Z,26.90
2023-12-15T14:55:03.361Z,33.10
2023-12-15T14:57:37.336Z,38.80
2023-12-15T15:00:11.306Z,35.10
2023-12-15T15:02:44.253Z,35.80
2023-12-15T15:05:17.079Z,32.30
2023-12-15T15:07:49.136Z,34.40
2023-12-15T15:10:21.346Z,30.20
2023-12-15T15:12:53.660Z,28.90
2023-12-15T15:15:26.076Z,29.90
2023-12-15T15:17:58.306Z,34.00
2023-12-15T15:20:30.781Z,28.90
2023-12-15T15:23:02.932Z,28.60
2023-12-15T15:25:35.869Z,26.40
2023-12-15T15:28:09.768Z,29.80
2023-12-15T15:30:44.033Z,27.30
2023-12-15T15:33:16.449Z,26.70
2023-12-15T15:35:48.738Z,26.80
2023-12-15T15:38:20.828Z,27.30
2023-12-15T15:40:53.486Z,26.20
2023-12-15T15:43:26.014Z,24.80
2023-12-15T15:45:58.461Z,28.00
2023-12-15T15:48:32.079Z,23.30
2023-12-15T15:51:04.329Z,28.90
2023-12-15T15:53:36.688Z,29.90
2023-12-15T15:56:12.435Z,28.00
2023-12-15T15:58:44.624Z,29.00
2023-12-15T16:01:32.799Z,34.30
2023-12-15T16:04:13.216Z,31.40
2023-12-15T16:06:45.487Z,29.30
2023-12-15T16:09:18.296Z,31.00
2023-12-15T16:11:50.807Z,31.80
2023-12-15T16:14:22.811Z,34.50
2023-12-15T16:16:56.197Z,31.90
2023-12-15T16:19:28.532Z,32.30
2023-12-15T16:22:01.613Z,33.00
2023-12-15T16:24:33.757Z,38.60
2023-12-15T16:27:06.240Z,39.20
2023-12-15T16:29:38.494Z,33.80
2023-12-15T16:32:11.321Z,39.20
2023-12-15T16:34:44.906Z,36.40
2023-12-15T16:37:17.124Z,40.30
2023-12-15T16:39:50.543Z,37.40
2023-12-15T16:42:22.748Z,39.60
2023-12-15T16:44:54.996Z,43.50
2023-12-15T16:47:27.250Z,48.70
2023-12-15T16:49:59.490Z,46.50
2023-12-15T16:52:31.659Z,47.80
2023-12-15T16:55:05.065Z,44.30
2023-12-15T16:57:38.063Z,44.30
2023-12-15T17:00:12.918Z,44.30
2023-12-15T17:02:44.967Z,46.80
2023-12-15T17:05:17.115Z,54.70
2023-12-15T17:07:49.608Z,56.60
2023-12-15T17:10:21.891Z,59.70
2023-12-15T17:12:54.458Z,55.70
2023-12-15T17:15:26.601Z,56.00
2023-12-15T17:18:05.398Z,57.70
2023-12-15T17:20:40.726Z,56.40
2023-12-15T17:23:12.778Z,55.00
2023-12-15T17:25:46.404Z,56.20
2023-12-15T17:28:18.525Z,51.40
2023-12-15T17:30:50.591Z,57.80
2023-12-15T17:33:22.664Z,49.90
2023-12-15T17:35:54.707Z,55.50
2023-12-15T17:38:26.728Z,55.70
2023-12-15T17:40:59.194Z,60.60
2023-12-15T17:43:31.230Z,85.10
2023-12-15T17:46:03.454Z,76.70
2023-12-15T17:48:37.262Z,65.50
2023-12-15T17:51:09.976Z,76.50
2023-12-15T17:53:43.647Z,72.20
2023-12-15T17:58:46.874Z,59.00
2023-12-15T18:01:19.026Z,50.60
2023-12-15T18:03:51.521Z,52.60
2023-12-15T18:06:23.621Z,51.30
2023-12-15T18:08:55.786Z,51.60
2023-12-15T18:11:30.560Z,50.60
2023-12-15T18:14:03.303Z,50.30
2023-12-15T18:16:36.186Z,56.00
2023-12-15T18:19:08.426Z,51.50
2023-12-15T18:21:44.955Z,55.90
2023-12-15T18:24:17.420Z,53.90
2023-12-15T18:26:49.627Z,53.30
2023-12-15T18:29:26.441Z,53.20
2023-12-15T18:31:58.836Z,51.10
2023-12-15T18:34:31.986Z,55.40
2023-12-15T18:37:06.153Z,50.70
2023-12-15T18:39:39.625Z,71.00
2023-12-15T18:42:12.037Z,64.50
2023-12-15T18:44:47.314Z,59.90
2023-12-15T18:47:20.568Z,60.90
2023-12-15T18:49:55.155Z,57.80
2023-12-15T18:52:30.381Z,61.30
2023-12-15T18:55:06.738Z,63.60
2023-12-15T18:57:46.738Z,62.80
2023-12-15T19:00:24.759Z,63.70
2023-12-15T19:02:56.958Z,62.60
2023-12-15T19:05:29.684Z,60.40
2023-12-15T19:08:03.189Z,60.80
2023-12-15T19:10:35.204Z,65.80
2023-12-15T19:13:07.661Z,73.00
2023-12-15T19:15:40.008Z,74.40
2023-12-15T19:18:12.450Z,67.70
2023-12-15T19:20:51.164Z,60.90
2023-12-15T19:23:25.053Z,59.80
2023-12-15T19:25:59.539Z,65.30
2023-12-15T19:28:34.167Z,61.70
2023-12-15T19:31:06.915Z,72.90
2023-12-15T19:33:41.008Z,63.40
2023-12-15T19:36:14.839Z,73.90
2023-12-15T19:41:24.377Z,66.80
2023-12-15T19:43:56.887Z,72.00
2023-12-15T19:46:33.483Z,76.80
2023-12-15T19:49:05.855Z,73.30
2023-12-15T19:51:38.828Z,70.80
2023-12-15T19:54:19.689Z,70.40
2023-12-15T19:56:53.842Z,68.70
2023-12-15T19:59:27.409Z,74.10
2023-12-15T20:02:04.827Z,70.90
2023-12-15T20:04:38.000Z,72.30
2023-12-15T20:07:10.387Z,69.70
2023-12-15T20:09:43.433Z,70.40
2023-12-15T20:12:16.429Z,72.10
2023-12-15T20:14:48.730Z,49.40
2023-12-15T20:17:24.187Z,71.40
2023-12-15T20:19:57.407Z,74.30
2023-12-15T20:22:31.285Z,62.80
2023-12-15T20:25:08.104Z,68.70
2023-12-15T20:27:44.360Z,66.70
2023-12-15T20:30:18.565Z,64.00
2023-12-15T20:32:51.142Z,52.10
2023-12-15T20:35:23.873Z,57.50
2023-12-15T20:37:57.018Z,64.90
2023-12-15T20:40:29.914Z,61.80
2023-12-15T20:43:02.090Z,63.30
2023-12-15T20:45:34.217Z,57.70
2023-12-15T20:48:06.578Z,63.80
2023-12-15T20:50:39.700Z,58.60
2023-12-15T20:53:13.657Z,56.00
2023-12-15T20:55:46.296Z,61.60
2023-12-15T20:58:18.731Z,64.60
2023-12-15T21:00:51.191Z,54.50
2023-12-15T21:03:24.601Z,62.90
2023-12-15T21:05:56.736Z,57.70
2023-12-15T21:08:29.684Z,57.30
2023-12-15T21:11:01.733Z,53.60
2023-12-15T21:13:33.809Z,49.60
2023-12-15T21:16:07.698Z,50.70
2023-12-15T21:18:40.457Z,51.40
2023-12-15T21:21:12.612Z,54.90
2023-12-15T21:23:44.559Z,54.80
2023-12-15T21:26:17.443Z,53.00
2023-12-15T21:28:49.586Z,48.00
2023-12-15T21:31:22.052Z,50.60
2023-12-15T21:33:54.449Z,50.70
2023-12-15T21:36:26.708Z,50.10
2023-12-15T21:38:58.773Z,52.60
2023-12-15T21:41:41.676Z,52.70
2023-12-15T21:44:14.096Z,54.00
2023-12-15T21:46:47.166Z,44.70
2023-12-15T21:49:20.382Z,52.40
2023-12-15T21:51:52.843Z,52.30
2023-12-15T21:54:25.092Z,49.20
2023-12-15T21:56:57.214Z,52.20
2023-12-15T21:59:29.837Z,49.40
2023-12-15T22:02:02.078Z,54.70
2023-12-15T22:04:34.377Z,48.90
2023-12-15T22:07:07.927Z,50.60
2023-12-15T22:09:40.656Z,58.40
2023-12-15T22:12:16.547Z,39.40
2023-12-15T22:14:49.406Z,54.80
2023-12-15T22:17:21.481Z,54.10
2023-12-15T22:19:53.877Z,51.50
2023-12-15T22:22:26.116Z,55.60
2023-12-15T22:24:58.379Z,57.60
2023-12-15T22:27:30.395Z,60.00
2023-12-15T22:30:04.644Z,54.90
2023-12-15T22:32:36.811Z,57.10
2023-12-15T22:35:09.859Z,52.90
2023-12-15T22:37:42.197Z,52.80
2023-12-15T22:40:15.370Z,55.60
2023-12-15T22:42:47.917Z,54.30
2023-12-15T22:45:20.637Z,52.80
2023-12-15T22:47:52.890Z,54.40
2023-12-15T22:50:25.320Z,49.30
2023-12-15T22:52:57.385Z,54.30
2023-12-15T22:55:30.290Z,57.90
2023-12-15T22:58:02.376Z,56.80
2023-12-15T23:00:36.488Z,55.00
2023-12-15T23:03:09.347Z,54.70
2023-12-15T23:05:41.561Z,57.50
2023-12-15T23:08:13.586Z,60.10
2023-12-15T23:10:45.835Z,58.20
2023-12-15T23:13:17.811Z,50.50
2023-12-15T23:15:50.410Z,55.30
2023-12-15T23:18:22.547Z,54.60
2023-12-15T23:20:54.698Z,56.40
2023-12-15T23:23:26.778Z,60.00
2023-12-15T23:25:58.981Z,55.80
2023-12-15T23:28:31.087Z,58.70
2023-12-15T23:31:04.006Z,57.00
2023-12-15T23:33:36.826Z,46.20
2023-12-15T23:36:16.467Z,61.30
2023-12-15T23:38:48.490Z,56.50
2023-12-15T23:41:20.606Z,57.80
2023-12-15T23:43:52.632Z,57.20
2023-12-15T23:46:24.776Z,58.90
2023-12-15T23:48:57.413Z,56.00
2023-12-15T23:51:29.474Z,54.30
2023-12-15T23:54:02.120Z,59.00
2023-12-15T23:56:34.228Z,61.60
2023-12-15T23:59:09.341Z,57.40
