createdAt,value
2018-01-15T00:01:17.366Z,14.90
2018-01-15T00:06:35.672Z,18.07
2018-01-15T00:09:03.151Z,14.80
2018-01-15T00:11:30.615Z,16.40
2018-01-15T00:13:58.080Z,15.43
2018-01-15T00:16:25.614Z,15.87
2018-01-15T00:18:53.080Z,15.90
2018-01-15T00:21:20.566Z,14.93
2018-01-15T00:23:48.045Z,17.03
2018-01-15T00:26:15.516Z,15.17
2018-01-15T00:28:43.751Z,15.73
2018-01-15T00:44:00.264Z,17.37
2018-01-15T00:46:27.743Z,15.17
2018-01-15T00:48:55.988Z,17.37
2018-01-15T00:51:23.778Z,15.57
2018-01-15T00:53:52.018Z,15.23
2018-01-15T00:56:19.498Z,16.00
2018-01-15T00:58:47.766Z,15.77
2018-01-15T01:14:03.855Z,18.67
2018-01-15T01:16:31.319Z,17.00
2018-01-15T01:18:59.582Z,17.87
2018-01-15T01:21:27.057Z,17.67
2018-01-15T01:23:55.334Z,17.90
2018-01-15T01:26:23.564Z,17.83
2018-01-15T01:28:51.056Z,18.25
2018-01-15T01:31:18.531Z,17.60
2018-01-15T01:33:46.781Z,18.23
2018-01-15T01:36:14.240Z,18.87
2018-01-15T01:38:41.749Z,19.63
2018-01-15T01:41:09.240Z,17.10
2018-01-15T01:43:36.768Z,16.50
2018-01-15T01:46:04.236Z,16.37
2018-01-15T01:48:32.509Z,17.85
2018-01-15T01:51:00.007Z,17.00
2018-01-15T01:53:27.487Z,17.67
2018-01-15T01:55:56.539Z,17.97
2018-01-15T01:58:24.012Z,17.00
2018-01-15T02:00:51.478Z,16.47
2018-01-15T02:03:18.960Z,19.40
2018-01-15T02:05:47.203Z,16.90
2018-01-15T02:08:14.768Z,18.27
2018-01-15T02:10:42.246Z,17.55
2018-01-15T02:13:10.498Z,18.63
2018-01-15T02:15:37.967Z,18.97
2018-01-15T02:18:05.459Z,18.03
2018-01-15T02:20:32.924Z,18.00
2018-01-15T02:23:00.420Z,15.90
2018-01-15T02:25:27.904Z,16.83
2018-01-15T02:27:56.135Z,18.83
2018-01-15T02:30:23.631Z,17.53
2018-01-15T02:32:51.888Z,18.00
2018-01-15T02:35:19.389Z,18.27
2018-01-15T02:37:46.931Z,18.40
2018-01-15T02:40:15.179Z,18.23
2018-01-15T02:42:42.667Z,17.47
2018-01-15T02:45:10.916Z,17.00
2018-01-15T02:47:38.418Z,17.80
2018-01-15T02:50:05.903Z,18.30
2018-01-15T02:52:33.384Z,17.30
2018-01-15T02:55:01.631Z,17.40
2018-01-15T02:57:29.096Z,18.77
2018-01-15T02:59:56.582Z,17.90
2018-01-15T03:02:24.067Z,19.43
2018-01-15T03:04:52.312Z,18.67
2018-01-15T03:07:19.791Z,17.97
2018-01-15T03:09:47.355Z,18.70
2018-01-15T03:12:15.584Z,20.50
2018-01-15T03:14:43.071Z,18.00
2018-01-15T03:17:12.076Z,19.03
2018-01-15T03:19:39.578Z,16.90
2018-01-15T03:22:07.047Z,18.03
2018-01-15T03:24:34.550Z,18.50
2018-01-15T03:27:02.021Z,18.23
2018-01-15T03:29:30.306Z,18.90
2018-01-15T03:31:58.863Z,18.83
2018-01-15T03:34:26.357Z,18.10
2018-01-15T03:36:55.600Z,19.02
2018-01-15T03:39:23.282Z,17.97
2018-01-15T03:41:51.527Z,18.07
2018-01-15T03:44:19.000Z,19.83
2018-01-15T03:46:47.262Z,18.40
2018-01-15T03:49:14.740Z,18.70
2018-01-15T03:51:42.221Z,17.63
2018-01-15T03:54:10.457Z,17.37
2018-01-15T03:56:37.936Z,17.53
2018-01-15T03:59:05.432Z,17.67
2018-01-15T04:01:32.929Z,17.27
2018-01-15T04:04:00.407Z,18.80
2018-01-15T04:06:27.896Z,17.47
2018-01-15T04:08:55.387Z,18.57
2018-01-15T04:11:22.873Z,17.73
2018-01-15T04:13:50.349Z,18.50
2018-01-15T04:16:18.611Z,17.03
2018-01-15T04:18:46.100Z,17.07
2018-01-15T04:21:14.363Z,17.27
2018-01-15T04:23:42.619Z,18.27
2018-01-15T04:26:10.099Z,17.77
2018-01-15T04:28:38.353Z,16.80
2018-01-15T04:31:06.625Z,18.53
2018-01-15T04:33:34.112Z,19.27
2018-01-15T04:36:02.372Z,17.77
2018-01-15T04:38:31.168Z,17.73
2018-01-15T04:40:58.669Z,18.03
2018-01-15T04:43:26.158Z,16.62
2018-01-15T04:45:53.676Z,18.70
2018-01-15T04:48:21.163Z,18.07
2018-01-15T04:50:48.655Z,18.20
2018-01-15T04:53:16.131Z,17.30
2018-01-15T04:55:44.456Z,18.25
2018-01-15T04:58:11.920Z,18.23
2018-01-15T05:00:39.398Z,18.43
2018-01-15T05:03:07.668Z,16.53
2018-01-15T05:05:35.252Z,17.27
2018-01-15T05:08:03.491Z,18.60
2018-01-15T05:10:30.977Z,17.03
2018-01-15T05:12:58.476Z,18.33
2018-01-15T05:15:25.943Z,18.23
2018-01-15T05:17:53.432Z,17.73
2018-01-15T05:20:20.894Z,19.43
2018-01-15T05:22:48.400Z,20.13
2018-01-15T05:25:15.888Z,17.53
2018-01-15T05:27:43.370Z,18.27
2018-01-15T05:30:10.943Z,18.80
2018-01-15T05:32:39.196Z,17.93
2018-01-15T05:35:06.701Z,18.43
2018-01-15T05:37:34.184Z,17.97
2018-01-15T05:40:01.665Z,19.48
2018-01-15T05:42:29.154Z,18.80
2018-01-15T05:44:56.623Z,18.60
2018-01-15T05:47:24.902Z,19.50
2018-01-15T05:49:53.139Z,18.00
2018-01-15T05:52:20.614Z,19.07
2018-01-15T05:54:48.087Z,17.27
2018-01-15T05:57:17.156Z,18.07
2018-01-15T05:59:44.659Z,17.73
2018-01-15T06:02:12.140Z,18.30
2018-01-15T06:04:40.457Z,15.80
2018-01-15T06:07:09.466Z,17.50
2018-01-15T06:09:41.143Z,18.17
2018-01-15T06:12:08.873Z,18.30
2018-01-15T06:14:36.344Z,18.10
2018-01-15T06:17:04.576Z,17.93
2018-01-15T06:19:32.072Z,18.77
2018-01-15T06:22:01.263Z,18.40
2018-01-15T06:24:28.759Z,17.77
2018-01-15T06:26:57.012Z,18.90
2018-01-15T06:29:25.268Z,19.70
2018-01-15T06:31:52.731Z,18.50
2018-01-15T06:34:20.975Z,17.27
2018-01-15T06:36:48.436Z,17.70
2018-01-15T06:39:15.924Z,16.97
2018-01-15T06:41:44.179Z,17.40
2018-01-15T06:44:11.672Z,19.77
2018-01-15T06:46:39.912Z,17.20
2018-01-15T06:49:07.409Z,18.00
2018-01-15T06:51:35.642Z,16.00
2018-01-15T06:54:03.132Z,17.00
2018-01-15T06:56:31.379Z,17.00
2018-01-15T06:58:59.645Z,16.87
2018-01-15T07:01:27.119Z,19.87
2018-01-15T07:03:54.600Z,16.70
2018-01-15T07:06:22.843Z,17.12
2018-01-15T07:08:50.327Z,16.50
2018-01-15T07:11:19.471Z,18.73
2018-01-15T07:13:47.729Z,17.07
2018-01-15T07:16:15.211Z,17.80
2018-01-15T07:18:42.689Z,16.90
2018-01-15T07:21:10.169Z,14.97
2018-01-15T07:23:37.651Z,16.37
2018-01-15T07:26:05.130Z,15.50
2018-01-15T07:28:32.663Z,16.12
2018-01-15T07:31:00.115Z,16.00
2018-01-15T07:33:28.371Z,16.50
2018-01-15T07:35:55.847Z,15.73
2018-01-15T07:38:24.088Z,17.47
2018-01-15T07:40:51.586Z,17.10
2018-01-15T07:43:19.818Z,16.47
2018-01-15T07:45:47.343Z,16.80
2018-01-15T07:48:14.837Z,17.27
2018-01-15T07:50:42.317Z,16.73
2018-01-15T07:53:10.620Z,18.00
2018-01-15T07:55:39.067Z,16.63
2018-01-15T07:58:06.544Z,16.90
2018-01-15T08:00:35.633Z,17.60
2018-01-15T08:03:03.882Z,16.40
2018-01-15T08:05:31.372Z,18.40
2018-01-15T08:07:59.620Z,17.20
2018-01-15T08:10:27.111Z,18.97
2018-01-15T08:12:55.351Z,18.10
2018-01-15T08:15:22.854Z,17.03
2018-01-15T08:17:51.095Z,20.60
2018-01-15T08:20:18.590Z,18.03
2018-01-15T08:22:46.080Z,18.25
2018-01-15T08:25:13.558Z,17.23
2018-01-15T08:27:41.039Z,19.47
2018-01-15T08:30:08.543Z,18.23
2018-01-15T08:32:36.023Z,19.00
2018-01-15T08:35:03.504Z,19.10
2018-01-15T08:37:31.739Z,21.83
2018-01-15T08:40:00.005Z,20.73
2018-01-15T08:42:27.479Z,21.40
2018-01-15T08:44:54.956Z,21.27
2018-01-15T08:47:22.439Z,20.00
2018-01-15T08:49:50.687Z,20.67
2018-01-15T08:52:18.161Z,21.50
2018-01-15T08:54:45.728Z,20.43
2018-01-15T08:57:13.984Z,21.87
2018-01-15T08:59:41.464Z,22.77
2018-01-15T09:02:09.714Z,22.17
2018-01-15T09:04:37.186Z,21.10
2018-01-15T09:07:04.663Z,23.02
2018-01-15T09:09:32.903Z,22.03
2018-01-15T09:12:00.383Z,21.37
2018-01-15T09:14:27.867Z,20.03
2018-01-15T09:16:55.375Z,19.80
2018-01-15T09:19:22.844Z,21.70
2018-01-15T09:21:50.331Z,20.80
2018-01-15T09:24:18.575Z,19.70
2018-01-15T09:26:46.068Z,21.43
2018-01-15T09:29:13.557Z,18.55
2018-01-15T09:31:41.055Z,19.23
2018-01-15T09:34:08.527Z,20.93
2018-01-15T09:36:36.803Z,21.00
2018-01-15T09:39:05.051Z,19.70
2018-01-15T09:41:32.535Z,20.97
2018-01-15T09:44:00.011Z,19.77
2018-01-15T09:46:28.276Z,20.63
2018-01-15T09:48:56.511Z,19.37
2018-01-15T09:51:23.984Z,19.80
2018-01-15T09:53:51.485Z,21.03
2018-01-15T09:56:18.954Z,21.43
2018-01-15T09:58:46.438Z,19.53
2018-01-15T10:01:14.732Z,19.87
2018-01-15T10:03:42.211Z,21.17
2018-01-15T10:06:09.680Z,20.07
2018-01-15T10:08:37.919Z,18.97
2018-01-15T10:11:05.405Z,19.73
2018-01-15T10:13:33.661Z,18.50
2018-01-15T10:16:01.239Z,19.50
2018-01-15T10:18:28.707Z,22.20
2018-01-15T10:20:56.946Z,21.60
2018-01-15T10:23:25.636Z,20.57
2018-01-15T10:25:53.331Z,18.80
2018-01-15T10:28:21.607Z,19.70
2018-01-15T10:30:49.844Z,17.73
2018-01-15T10:33:17.326Z,17.53
2018-01-15T10:35:44.800Z,18.02
2018-01-15T10:38:13.069Z,20.27
2018-01-15T10:40:41.305Z,18.37
2018-01-15T10:43:08.778Z,17.83
2018-01-15T10:45:36.247Z,18.93
2018-01-15T10:48:03.727Z,18.33
2018-01-15T10:50:31.968Z,18.03
2018-01-15T10:52:59.464Z,18.73
2018-01-15T10:55:26.949Z,17.57
2018-01-15T10:57:54.422Z,16.35
2018-01-15T11:00:27.646Z,18.83
2018-01-15T11:02:55.152Z,18.50
2018-01-15T11:05:22.629Z,15.80
2018-01-15T11:07:50.129Z,15.75
2018-01-15T11:10:17.590Z,17.90
2018-01-15T11:12:45.838Z,19.10
2018-01-15T11:15:14.849Z,17.03
2018-01-15T11:17:43.115Z,16.00
2018-01-15T11:20:10.617Z,15.50
2018-01-15T11:22:38.116Z,16.93
2018-01-15T11:25:05.606Z,17.00
2018-01-15T11:27:33.099Z,15.50
2018-01-15T11:30:00.571Z,15.85
2018-01-15T11:32:28.080Z,16.37
2018-01-15T11:34:56.311Z,18.00
2018-01-15T11:37:23.788Z,16.73
2018-01-15T11:39:52.693Z,15.52
2018-01-15T11:42:20.166Z,16.00
2018-01-15T11:44:48.419Z,16.60
2018-01-15T11:47:17.407Z,16.30
2018-01-15T11:49:46.395Z,16.93
2018-01-15T11:52:13.886Z,15.98
2018-01-15T11:54:42.175Z,16.10
2018-01-15T11:57:10.411Z,15.87
2018-01-15T11:59:38.660Z,15.07
2018-01-15T12:02:06.144Z,16.92
2018-01-15T12:04:33.738Z,16.37
2018-01-15T12:07:01.983Z,17.37
2018-01-15T12:09:29.465Z,16.17
2018-01-15T12:11:57.726Z,15.70
2018-01-15T12:14:25.227Z,16.62
2018-01-15T12:16:52.708Z,16.97
2018-01-15T12:19:20.195Z,16.70
2018-01-15T12:21:47.683Z,15.90
2018-01-15T12:24:15.935Z,15.60
2018-01-15T12:26:44.176Z,18.07
2018-01-15T12:29:11.672Z,16.53
2018-01-15T12:31:40.659Z,15.87
2018-01-15T12:34:08.154Z,16.77
2018-01-15T12:36:35.650Z,18.53
2018-01-15T12:39:03.177Z,14.97
2018-01-15T12:41:30.684Z,15.90
2018-01-15T12:43:58.176Z,15.30
2018-01-15T12:46:27.288Z,16.60
2018-01-15T12:48:54.771Z,16.40
2018-01-15T12:51:22.276Z,16.33
2018-01-15T12:53:50.514Z,13.07
2018-01-15T12:56:17.998Z,14.20
2018-01-15T12:58:45.468Z,14.40
2018-01-15T13:01:13.783Z,15.80
2018-01-15T13:03:41.996Z,16.60
2018-01-15T13:06:09.500Z,16.60
2018-01-15T13:22:01.189Z,15.00
2018-01-15T13:24:29.436Z,15.00
2018-01-15T13:26:56.931Z,14.47
2018-01-15T13:29:25.190Z,14.17
2018-01-15T13:31:52.675Z,14.53
2018-01-15T13:34:20.965Z,15.50
2018-01-15T13:36:48.432Z,14.07
2018-01-15T13:39:15.917Z,14.43
2018-01-15T13:41:43.403Z,14.30
2018-01-15T13:44:11.648Z,13.63
2018-01-15T13:46:39.120Z,12.17
2018-01-15T13:49:06.605Z,13.03
2018-01-15T13:51:34.862Z,16.80
2018-01-15T13:54:03.123Z,14.13
2018-01-15T13:56:30.653Z,13.70
2018-01-15T13:58:58.133Z,14.98
2018-01-15T14:01:25.658Z,15.33
2018-01-15T14:03:53.148Z,15.17
2018-01-15T14:06:20.653Z,15.60
2018-01-15T14:08:48.896Z,15.23
2018-01-15T14:11:16.378Z,14.90
2018-01-15T14:13:46.319Z,14.90
2018-01-15T14:16:13.828Z,14.60
2018-01-15T14:18:41.328Z,13.90
2018-01-15T14:21:08.828Z,14.65
2018-01-15T14:23:36.312Z,13.00
2018-01-15T14:26:03.791Z,15.97
2018-01-15T14:28:32.951Z,15.57
2018-01-15T14:31:00.463Z,14.60
2018-01-15T14:33:27.956Z,14.03
2018-01-15T14:35:55.437Z,14.47
2018-01-15T14:38:22.925Z,12.93
2018-01-15T14:40:51.165Z,15.87
2018-01-15T14:43:18.665Z,12.73
2018-01-15T14:45:46.134Z,13.50
2018-01-15T14:48:13.611Z,13.80
2018-01-15T14:50:41.190Z,12.53
2018-01-15T14:53:08.687Z,13.13
2018-01-15T14:55:36.927Z,12.20
2018-01-15T14:58:04.430Z,12.60
2018-01-15T15:00:31.907Z,11.83
2018-01-15T15:02:59.387Z,12.50
2018-01-15T15:05:26.887Z,11.50
2018-01-15T15:07:55.156Z,11.43
2018-01-15T15:10:24.716Z,12.20
2018-01-15T15:12:52.207Z,12.67
2018-01-15T15:15:19.675Z,11.40
2018-01-15T15:17:47.931Z,11.97
2018-01-15T15:20:15.416Z,11.37
2018-01-15T15:22:43.771Z,13.00
2018-01-15T15:25:11.294Z,13.70
2018-01-15T15:27:39.705Z,12.40
2018-01-15T15:30:07.189Z,13.17
2018-01-15T15:32:35.431Z,12.90
2018-01-15T15:35:02.928Z,12.77
2018-01-15T15:37:31.175Z,12.67
2018-01-15T15:39:58.661Z,12.17
2018-01-15T15:42:26.900Z,11.20
2018-01-15T15:44:55.067Z,13.00
2018-01-15T15:47:22.909Z,13.57
2018-01-15T15:49:50.394Z,11.63
2018-01-15T15:55:11.837Z,13.57
2018-01-15T15:57:39.333Z,13.00
2018-01-15T16:00:07.579Z,14.30
2018-01-15T16:02:35.160Z,12.43
2018-01-15T16:05:03.403Z,14.07
2018-01-15T16:07:31.807Z,14.80
2018-01-15T16:09:59.278Z,14.23
2018-01-15T16:12:27.510Z,13.40
2018-01-15T16:14:54.986Z,13.93
2018-01-15T16:17:22.478Z,15.07
2018-01-15T16:19:50.739Z,16.60
2018-01-15T16:22:31.001Z,14.50
2018-01-15T16:24:59.244Z,15.60
2018-01-15T16:27:26.710Z,15.40
2018-01-15T16:29:54.290Z,15.00
2018-01-15T16:32:22.566Z,14.60
2018-01-15T16:34:52.607Z,24.13
2018-01-15T16:37:20.111Z,20.77
2018-01-15T16:39:47.599Z,18.80
2018-01-15T16:42:15.857Z,19.53
2018-01-15T16:44:43.396Z,17.87
2018-01-15T16:47:10.862Z,17.57
2018-01-15T16:49:38.365Z,21.98
2018-01-15T16:52:06.595Z,15.53
2018-01-15T16:54:34.091Z,15.60
2018-01-15T16:57:02.356Z,15.67
2018-01-15T16:59:29.846Z,21.23
2018-01-15T17:01:57.367Z,22.10
2018-01-15T17:04:24.852Z,21.80
2018-01-15T17:06:52.315Z,18.53
2018-01-15T17:09:19.788Z,19.73
2018-01-15T17:11:47.263Z,18.93
2018-01-15T17:14:15.619Z,21.67
2018-01-15T17:16:43.111Z,14.70
2018-01-15T17:19:10.619Z,14.90
2018-01-15T17:21:38.166Z,15.17
2018-01-15T17:24:07.285Z,15.40
2018-01-15T17:26:34.767Z,14.90
2018-01-15T17:29:02.237Z,17.77
2018-01-15T17:31:29.725Z,14.50
2018-01-15T17:33:57.213Z,17.30
2018-01-15T17:36:25.379Z,18.23
2018-01-15T17:38:53.031Z,16.50
2018-01-15T17:41:21.283Z,17.00
2018-01-15T17:43:48.773Z,15.43
2018-01-15T17:46:17.051Z,15.13
2018-01-15T17:48:45.288Z,18.87
2018-01-15T17:51:12.981Z,18.73
2018-01-15T17:53:41.925Z,17.40
2018-01-15T17:56:11.771Z,17.60
2018-01-15T17:58:39.255Z,15.50
2018-01-15T18:01:07.502Z,14.83
2018-01-15T18:03:35.729Z,13.80
2018-01-15T18:06:03.239Z,13.63
2018-01-15T18:08:30.712Z,13.65
2018-01-15T18:10:58.957Z,14.10
2018-01-15T18:13:27.365Z,13.43
2018-01-15T18:15:55.621Z,13.40
2018-01-15T18:18:23.103Z,14.30
2018-01-15T18:20:51.364Z,13.57
2018-01-15T18:23:19.609Z,16.70
2018-01-15T18:25:47.108Z,15.40
2018-01-15T18:28:14.572Z,15.20
2018-01-15T18:30:42.084Z,15.95
2018-01-15T18:33:09.585Z,13.93
2018-01-15T18:35:37.844Z,14.30
2018-01-15T18:38:05.340Z,14.30
2018-01-15T18:40:32.847Z,14.57
2018-01-15T18:43:01.110Z,16.90
2018-01-15T18:45:28.583Z,15.40
2018-01-15T18:47:56.076Z,14.67
2018-01-15T18:50:24.323Z,15.40
2018-01-15T18:52:52.503Z,14.77
2018-01-15T18:55:19.988Z,15.37
2018-01-15T18:57:47.498Z,17.30
2018-01-15T19:00:15.940Z,18.43
2018-01-15T19:02:44.240Z,14.93
2018-01-15T19:05:11.762Z,16.70
2018-01-15T19:07:39.256Z,15.90
2018-01-15T19:10:06.773Z,17.43
2018-01-15T19:12:35.028Z,16.53
2018-01-15T19:15:02.530Z,15.80
2018-01-15T19:17:30.026Z,17.17
2018-01-15T19:19:57.526Z,16.00
2018-01-15T19:22:25.834Z,14.17
2018-01-15T19:24:53.325Z,15.45
2018-01-15T19:27:22.324Z,15.00
2018-01-15T19:29:51.308Z,16.30
2018-01-15T19:32:18.886Z,14.33
2018-01-15T19:34:57.110Z,14.53
2018-01-15T19:37:31.017Z,12.97
2018-01-15T19:39:59.261Z,13.43
2018-01-15T19:42:26.753Z,14.10
2018-01-15T19:45:00.635Z,13.77
2018-01-15T19:47:33.927Z,12.83
2018-01-15T19:50:07.253Z,12.87
2018-01-15T19:52:41.396Z,12.13
2018-01-15T19:55:14.465Z,13.95
2018-01-15T19:57:47.599Z,11.00
2018-01-15T20:00:21.479Z,9.13
2018-01-15T20:02:54.660Z,10.43
2018-01-15T20:05:27.792Z,9.83
2018-01-15T20:08:01.058Z,9.50
2018-01-15T20:10:34.278Z,9.63
2018-01-15T20:13:01.813Z,10.07
2018-01-15T20:15:29.296Z,10.27
2018-01-15T20:17:56.772Z,9.30
2018-01-15T20:20:25.004Z,10.17
2018-01-15T20:22:54.018Z,9.17
2018-01-15T20:25:21.534Z,8.70
2018-01-15T20:27:49.036Z,9.83
2018-01-15T20:30:16.550Z,9.27
2018-01-15T20:32:44.110Z,8.40
2018-01-15T20:35:11.672Z,8.93
2018-01-15T20:37:39.155Z,8.90
2018-01-15T20:40:06.670Z,7.70
2018-01-15T20:42:34.908Z,8.83
2018-01-15T20:45:02.446Z,9.30
2018-01-15T20:47:29.934Z,9.07
2018-01-15T20:49:57.470Z,8.65
2018-01-15T20:52:24.994Z,10.13
2018-01-15T20:54:52.511Z,9.50
2018-01-15T20:57:20.035Z,9.13
2018-01-15T20:59:47.575Z,9.83
2018-01-15T21:02:15.091Z,8.97
2018-01-15T21:04:42.605Z,8.60
2018-01-15T21:07:10.104Z,9.90
2018-01-15T21:09:38.464Z,10.90
2018-01-15T21:12:05.987Z,11.90
2018-01-15T21:14:33.553Z,10.77
2018-01-15T21:17:02.016Z,9.70
2018-01-15T21:19:29.591Z,10.40
2018-01-15T21:21:57.119Z,10.60
2018-01-15T21:24:25.462Z,10.43
2018-01-15T21:29:46.742Z,9.80
2018-01-15T21:32:15.001Z,9.33
2018-01-15T21:34:43.315Z,9.10
2018-01-15T21:37:10.829Z,12.90
2018-01-15T21:39:38.346Z,9.77
2018-01-15T21:42:05.860Z,9.70
2018-01-15T21:44:34.169Z,9.20
2018-01-15T21:47:01.639Z,8.67
2018-01-15T21:49:29.176Z,9.10
2018-01-15T21:51:56.693Z,8.83
2018-01-15T21:54:25.021Z,8.33
2018-01-15T21:56:52.564Z,8.43
2018-01-15T21:59:27.648Z,7.57
2018-01-15T22:01:55.178Z,7.90
2018-01-15T22:04:22.707Z,7.10
2018-01-15T22:06:51.014Z,6.40
2018-01-15T22:09:18.552Z,6.40
2018-01-15T22:11:46.033Z,7.00
2018-01-15T22:14:13.554Z,7.50
2018-01-15T22:16:41.015Z,6.30
2018-01-15T22:19:09.259Z,6.77
2018-01-15T22:21:36.835Z,5.00
2018-01-15T22:24:04.304Z,4.40
2018-01-15T22:26:32.574Z,4.80
2018-01-15T22:29:00.041Z,4.70
2018-01-15T22:31:28.286Z,4.53
2018-01-15T22:33:55.793Z,4.30
2018-01-15T22:36:24.509Z,4.10
2018-01-15T22:38:51.963Z,4.23
2018-01-15T22:41:19.443Z,5.07
2018-01-15T22:43:47.828Z,4.03
2018-01-15T22:46:16.114Z,3.13
2018-01-15T22:48:43.575Z,4.10
2018-01-15T22:51:11.046Z,3.60
2018-01-15T22:53:39.295Z,2.93
2018-01-15T22:56:07.540Z,3.00
2018-01-15T22:58:35.004Z,3.20
2018-01-15T23:01:03.256Z,2.80
2018-01-15T23:03:30.721Z,3.23
2018-01-15T23:05:58.210Z,2.67
2018-01-15T23:08:25.682Z,2.90
2018-01-15T23:10:53.171Z,3.00
2018-01-15T23:13:21.395Z,2.67
2018-01-15T23:15:48.895Z,2.30
2018-01-15T23:18:17.120Z,2.43
2018-01-15T23:20:44.600Z,2.63
2018-01-15T23:26:05.257Z,2.70
2018-01-15T23:28:33.496Z,2.40
2018-01-15T23:31:00.959Z,2.63
2018-01-15T23:36:20.168Z,2.85
2018-01-15T23:38:47.640Z,2.50
2018-01-15T23:41:15.121Z,2.13
2018-01-15T23:43:42.592Z,1.83
2018-01-15T23:46:10.080Z,2.70
2018-01-15T23:48:37.544Z,2.40
2018-01-15T23:51:05.789Z,3.00
2018-01-15T23:53:33.275Z,2.23
2018-01-15T23:56:01.537Z,1.90
2018-01-15T23:58:29.010Z,1.45
