createdAt,value
2022-09-16T00:02:42.374Z,2.14
2022-09-16T00:05:29.909Z,2.10
2022-09-16T00:08:17.462Z,2.20
2022-09-16T00:11:04.988Z,1.97
2022-09-16T00:13:52.548Z,2.18
2022-09-16T00:16:40.184Z,1.97
2022-09-16T00:19:27.845Z,2.15
2022-09-16T00:22:15.395Z,1.94
2022-09-16T00:25:02.973Z,1.95
2022-09-16T00:27:50.529Z,2.25
2022-09-16T00:30:38.082Z,1.96
2022-09-16T00:33:25.620Z,2.02
2022-09-16T00:36:13.201Z,1.95
2022-09-16T00:39:00.745Z,1.93
2022-09-16T00:41:48.384Z,1.88
2022-09-16T00:44:35.942Z,1.85
2022-09-16T00:47:23.609Z,1.74
2022-09-16T00:50:11.153Z,1.95
2022-09-16T00:52:58.708Z,1.85
2022-09-16T00:55:46.276Z,1.78
2022-09-16T00:58:33.833Z,1.86
2022-09-16T01:01:21.440Z,1.77
2022-09-16T01:04:09.057Z,1.85
2022-09-16T01:06:56.607Z,1.71
2022-09-16T01:09:44.171Z,1.80
2022-09-16T01:12:31.737Z,1.86
2022-09-16T01:15:19.312Z,1.80
2022-09-16T01:18:06.843Z,1.92
2022-09-16T01:20:54.410Z,1.76
2022-09-16T01:23:41.945Z,1.72
2022-09-16T01:26:29.523Z,1.98
2022-09-16T01:29:17.072Z,1.92
2022-09-16T01:32:04.662Z,2.16
2022-09-16T01:34:52.255Z,2.16
2022-09-16T01:37:39.827Z,2.39
2022-09-16T01:40:27.390Z,2.63
2022-09-16T01:43:15.004Z,2.65
2022-09-16T01:46:02.563Z,2.78
2022-09-16T01:48:53.632Z,2.83
2022-09-16T01:51:41.458Z,2.70
2022-09-16T01:54:29.016Z,2.77
2022-09-16T01:57:16.544Z,2.64
2022-09-16T02:00:04.108Z,2.46
2022-09-16T02:02:51.709Z,2.44
2022-09-16T02:05:39.321Z,2.93
2022-09-16T02:08:26.923Z,2.62
2022-09-16T02:11:14.474Z,2.21
2022-09-16T02:14:02.114Z,2.20
2022-09-16T02:16:49.656Z,2.05
2022-09-16T02:19:37.292Z,2.15
2022-09-16T02:22:24.844Z,2.11
2022-09-16T02:25:12.408Z,2.18
2022-09-16T02:27:59.955Z,2.28
2022-09-16T02:30:47.518Z,2.38
2022-09-16T02:33:35.083Z,2.39
2022-09-16T02:36:22.653Z,2.93
2022-09-16T02:39:10.208Z,3.08
2022-09-16T02:41:57.762Z,3.60
2022-09-16T02:44:45.306Z,3.49
2022-09-16T02:47:32.872Z,3.69
2022-09-16T02:50:20.422Z,3.37
2022-09-16T02:53:08.001Z,3.20
2022-09-16T02:55:55.548Z,3.24
2022-09-16T02:58:43.229Z,3.18
2022-09-16T03:01:30.781Z,2.99
2022-09-16T03:04:18.397Z,3.36
2022-09-16T03:07:05.948Z,3.41
2022-09-16T03:09:53.630Z,3.41
2022-09-16T03:12:43.159Z,3.36
2022-09-16T03:15:30.725Z,3.51
2022-09-16T03:18:18.272Z,3.94
2022-09-16T03:21:05.837Z,3.65
2022-09-16T03:23:53.476Z,3.63
2022-09-16T03:26:41.070Z,3.71
2022-09-16T03:29:28.613Z,3.72
2022-09-16T03:32:16.167Z,3.63
2022-09-16T03:35:03.713Z,3.58
2022-09-16T03:37:51.281Z,3.64
2022-09-16T03:40:38.811Z,3.52
2022-09-16T03:43:26.377Z,3.40
2022-09-16T03:46:13.975Z,2.96
2022-09-16T03:49:01.617Z,3.03
2022-09-16T03:51:49.184Z,2.81
2022-09-16T03:54:36.759Z,2.78
2022-09-16T03:57:24.318Z,2.75
2022-09-16T04:00:11.925Z,3.04
2022-09-16T04:02:59.538Z,2.89
2022-09-16T04:05:47.176Z,3.11
2022-09-16T04:08:34.732Z,2.86
2022-09-16T04:11:22.394Z,3.34
2022-09-16T04:14:11.946Z,4.31
2022-09-16T04:16:59.543Z,8.38
2022-09-16T04:19:47.110Z,21.38
2022-09-16T04:22:34.694Z,34.29
2022-09-16T04:25:22.260Z,65.00
2022-09-16T04:28:09.826Z,78.61
2022-09-16T04:30:57.446Z,29.01
2022-09-16T04:33:45.054Z,87.19
2022-09-16T04:36:32.619Z,48.52
2022-09-16T04:39:20.200Z,78.87
2022-09-16T04:42:07.742Z,51.38
2022-09-16T04:44:55.316Z,58.80
2022-09-16T04:47:42.906Z,131.92
2022-09-16T04:50:30.481Z,101.79
2022-09-16T04:53:18.066Z,101.62
2022-09-16T04:56:05.654Z,10.71
2022-09-16T04:58:53.244Z,5.13
2022-09-16T05:01:40.865Z,4.98
2022-09-16T05:04:28.474Z,4.72
2022-09-16T05:07:16.054Z,4.86
2022-09-16T05:10:03.620Z,4.37
2022-09-16T05:12:51.167Z,4.62
2022-09-16T05:15:38.791Z,4.48
2022-09-16T05:18:26.366Z,4.61
2022-09-16T05:21:16.015Z,4.06
2022-09-16T05:24:03.555Z,4.43
2022-09-16T05:26:51.154Z,4.10
2022-09-16T05:29:38.741Z,4.24
2022-09-16T05:32:26.407Z,3.94
2022-09-16T05:35:13.942Z,4.18
2022-09-16T05:38:01.513Z,3.79
2022-09-16T05:40:49.110Z,3.82
2022-09-16T05:43:36.695Z,3.88
2022-09-16T05:46:24.270Z,3.90
2022-09-16T05:49:11.863Z,4.06
2022-09-16T05:51:59.418Z,4.12
2022-09-16T05:54:46.979Z,4.29
2022-09-16T05:57:34.542Z,4.22
2022-09-16T06:00:22.102Z,4.48
2022-09-16T06:03:09.643Z,4.63
2022-09-16T06:05:57.222Z,4.97
2022-09-16T06:08:44.748Z,5.07
2022-09-16T06:11:32.548Z,5.09
2022-09-16T06:14:20.099Z,5.55
2022-09-16T06:17:07.764Z,5.66
2022-09-16T06:19:55.293Z,5.35
2022-09-16T06:22:42.857Z,5.44
2022-09-16T06:25:30.403Z,5.29
2022-09-16T06:28:19.963Z,5.64
2022-09-16T06:31:07.599Z,5.15
2022-09-16T06:33:55.342Z,5.46
2022-09-16T06:36:45.306Z,5.60
2022-09-16T06:39:33.340Z,5.77
2022-09-16T06:42:20.905Z,5.51
2022-09-16T06:45:08.440Z,5.69
2022-09-16T06:47:56.010Z,5.96
2022-09-16T06:50:43.550Z,5.88
2022-09-16T06:53:31.144Z,5.18
2022-09-16T06:56:20.670Z,5.47
2022-09-16T06:59:08.238Z,5.65
2022-09-16T07:01:55.917Z,5.61
2022-09-16T07:04:45.513Z,5.72
2022-09-16T07:07:33.167Z,5.85
2022-09-16T07:10:22.698Z,5.76
2022-09-16T07:13:10.258Z,5.98
2022-09-16T07:16:12.459Z,5.80
2022-09-16T07:19:01.451Z,6.10
2022-09-16T07:21:49.045Z,5.59
2022-09-16T07:24:36.613Z,5.64
2022-09-16T07:27:24.186Z,5.49
2022-09-16T07:30:11.731Z,5.67
2022-09-16T07:32:59.294Z,5.12
2022-09-16T07:35:46.829Z,5.76
2022-09-16T07:38:36.391Z,5.43
2022-09-16T07:41:23.945Z,5.41
2022-09-16T07:44:11.618Z,5.32
2022-09-16T07:46:59.173Z,5.39
2022-09-16T07:49:46.754Z,5.46
2022-09-16T07:52:34.337Z,5.30
2022-09-16T07:55:21.933Z,4.86
2022-09-16T07:58:09.460Z,4.56
2022-09-16T08:01:00.611Z,4.50
2022-09-16T08:03:51.064Z,4.68
2022-09-16T08:06:38.631Z,4.85
2022-09-16T08:09:43.105Z,4.96
2022-09-16T08:12:33.767Z,4.95
2022-09-16T08:15:21.331Z,5.09
2022-09-16T08:18:08.886Z,4.93
2022-09-16T08:20:56.482Z,5.11
2022-09-16T08:23:44.019Z,5.20
2022-09-16T08:26:31.587Z,5.59
2022-09-16T08:29:21.675Z,5.78
2022-09-16T08:32:09.236Z,5.54
2022-09-16T08:34:56.781Z,5.84
2022-09-16T08:37:49.457Z,5.96
2022-09-16T08:40:37.653Z,6.05
2022-09-16T08:43:25.211Z,6.34
2022-09-16T08:46:12.750Z,5.86
2022-09-16T08:49:00.337Z,6.17
2022-09-16T08:51:47.886Z,8.14
2022-09-16T08:54:35.459Z,6.11
2022-09-16T08:57:23.004Z,5.81
2022-09-16T09:00:10.679Z,5.83
2022-09-16T09:03:00.244Z,5.99
2022-09-16T09:05:47.921Z,6.19
2022-09-16T09:08:35.459Z,6.09
2022-09-16T09:11:23.024Z,6.10
2022-09-16T09:14:10.577Z,6.76
2022-09-16T09:16:58.156Z,6.51
2022-09-16T09:19:45.703Z,6.79
2022-09-16T09:22:33.275Z,6.82
2022-09-16T09:25:20.825Z,6.12
2022-09-16T09:28:08.441Z,6.52
2022-09-16T09:30:55.982Z,6.88
2022-09-16T09:33:46.664Z,6.39
2022-09-16T09:36:34.704Z,6.76
2022-09-16T09:39:22.284Z,6.64
2022-09-16T09:42:09.841Z,6.18
2022-09-16T09:44:59.871Z,6.11
2022-09-16T09:47:49.744Z,6.50
2022-09-16T09:50:37.334Z,6.33
2022-09-16T09:53:24.902Z,5.75
2022-09-16T09:56:12.573Z,5.87
2022-09-16T09:59:00.107Z,5.65
2022-09-16T10:01:47.738Z,5.34
2022-09-16T10:04:35.326Z,5.43
2022-09-16T10:07:22.890Z,5.42
2022-09-16T10:10:10.440Z,4.97
2022-09-16T10:12:58.017Z,5.58
2022-09-16T10:15:45.548Z,4.74
2022-09-16T10:18:33.116Z,5.20
2022-09-16T10:21:20.684Z,4.93
2022-09-16T10:24:08.266Z,5.15
2022-09-16T10:26:55.807Z,5.29
2022-09-16T10:29:43.380Z,5.18
2022-09-16T10:32:30.923Z,5.67
2022-09-16T10:35:18.502Z,5.74
2022-09-16T10:38:06.220Z,5.47
2022-09-16T10:40:53.790Z,5.08
2022-09-16T10:43:41.366Z,5.06
2022-09-16T10:46:28.979Z,5.01
2022-09-16T10:49:16.580Z,5.32
2022-09-16T10:52:04.175Z,4.83
2022-09-16T10:54:51.725Z,4.66
2022-09-16T10:57:39.303Z,4.57
2022-09-16T11:00:26.832Z,4.65
2022-09-16T11:03:14.392Z,5.44
2022-09-16T11:06:02.002Z,5.38
2022-09-16T11:08:49.595Z,5.12
2022-09-16T11:11:39.172Z,5.28
2022-09-16T11:14:26.830Z,5.29
2022-09-16T11:17:14.374Z,5.43
2022-09-16T11:20:03.435Z,5.97
2022-09-16T11:22:51.251Z,6.63
2022-09-16T11:25:38.821Z,7.26
2022-09-16T11:28:26.380Z,6.41
2022-09-16T11:31:14.030Z,7.52
2022-09-16T11:34:01.630Z,7.15
2022-09-16T11:36:49.205Z,7.46
2022-09-16T11:39:36.953Z,7.40
2022-09-16T11:42:24.522Z,7.87
2022-09-16T11:45:12.094Z,7.70
2022-09-16T11:47:59.677Z,7.56
2022-09-16T11:50:47.227Z,8.09
2022-09-16T11:53:37.809Z,7.80
2022-09-16T11:56:27.842Z,7.50
2022-09-16T11:59:15.397Z,7.81
2022-09-16T12:02:03.084Z,7.88
2022-09-16T12:04:50.712Z,7.56
2022-09-16T12:07:38.296Z,8.02
2022-09-16T12:10:25.853Z,7.70
2022-09-16T12:13:13.441Z,7.93
2022-09-16T12:16:00.976Z,8.57
2022-09-16T12:18:48.559Z,8.81
2022-09-16T12:21:36.123Z,8.38
2022-09-16T12:24:23.700Z,8.26
2022-09-16T12:27:11.240Z,7.86
2022-09-16T12:29:58.834Z,8.11
2022-09-16T12:32:46.401Z,8.14
2022-09-16T12:35:33.973Z,7.89
2022-09-16T12:38:21.520Z,8.06
2022-09-16T12:41:09.074Z,7.75
2022-09-16T12:44:02.203Z,7.75
2022-09-16T12:46:54.180Z,7.50
2022-09-16T12:49:41.805Z,7.23
2022-09-16T12:52:29.357Z,7.58
2022-09-16T12:55:16.915Z,7.59
2022-09-16T12:58:04.484Z,7.79
2022-09-16T13:00:52.057Z,7.75
2022-09-16T13:03:39.607Z,8.50
2022-09-16T13:06:27.182Z,7.64
2022-09-16T13:09:14.739Z,7.55
2022-09-16T13:15:09.818Z,7.14
2022-09-16T13:17:57.466Z,7.09
2022-09-16T13:20:44.997Z,7.20
2022-09-16T13:23:32.548Z,7.19
2022-09-16T13:26:20.087Z,7.13
2022-09-16T13:29:07.662Z,7.76
2022-09-16T13:34:43.721Z,8.13
2022-09-16T13:37:31.278Z,7.57
2022-09-16T13:40:20.863Z,7.41
2022-09-16T13:43:08.419Z,7.11
2022-09-16T13:45:56.117Z,7.00
2022-09-16T13:48:45.699Z,7.45
2022-09-16T13:51:36.144Z,7.17
2022-09-16T13:54:23.965Z,7.13
2022-09-16T13:57:12.903Z,7.49
2022-09-16T14:00:00.596Z,7.52
2022-09-16T14:02:48.279Z,7.18
2022-09-16T14:05:35.959Z,7.36
2022-09-16T14:08:23.626Z,6.78
2022-09-16T14:11:11.164Z,6.91
2022-09-16T14:14:05.527Z,6.83
2022-09-16T14:16:53.701Z,7.25
2022-09-16T14:19:41.248Z,6.09
2022-09-16T14:22:28.783Z,6.25
2022-09-16T14:25:28.691Z,6.41
2022-09-16T14:28:16.567Z,6.13
2022-09-16T14:31:04.321Z,5.82
2022-09-16T14:33:56.324Z,5.88
2022-09-16T14:36:44.411Z,6.31
2022-09-16T14:39:33.018Z,5.66
2022-09-16T14:42:20.589Z,5.42
2022-09-16T14:45:08.160Z,5.74
2022-09-16T14:47:55.747Z,5.70
2022-09-16T14:50:43.300Z,5.65
2022-09-16T14:53:35.913Z,5.91
2022-09-16T14:56:24.451Z,5.16
2022-09-16T14:59:12.022Z,5.24
2022-09-16T15:01:59.616Z,5.57
2022-09-16T15:04:47.201Z,5.81
2022-09-16T15:07:34.743Z,5.42
2022-09-16T15:10:22.429Z,5.26
2022-09-16T15:13:09.982Z,5.47
2022-09-16T15:15:57.564Z,5.27
2022-09-16T15:18:45.194Z,5.87
2022-09-16T15:21:32.754Z,5.47
2022-09-16T15:24:20.320Z,5.61
2022-09-16T15:27:07.872Z,5.91
2022-09-16T15:29:55.440Z,5.16
2022-09-16T15:32:42.980Z,5.34
2022-09-16T15:35:30.540Z,5.74
2022-09-16T15:38:18.088Z,5.38
2022-09-16T15:41:05.662Z,5.44
2022-09-16T15:43:53.201Z,5.38
2022-09-16T15:46:40.842Z,5.62
2022-09-16T15:49:28.438Z,5.87
2022-09-16T15:52:15.989Z,5.85
2022-09-16T15:55:03.568Z,5.70
2022-09-16T15:57:51.103Z,5.18
2022-09-16T16:00:38.885Z,4.67
2022-09-16T16:03:26.441Z,4.59
2022-09-16T16:06:14.025Z,4.69
2022-09-16T16:09:01.556Z,4.77
2022-09-16T16:11:49.191Z,4.63
2022-09-16T16:14:36.740Z,4.55
2022-09-16T16:17:24.291Z,4.76
2022-09-16T16:20:11.824Z,4.47
2022-09-16T16:22:59.504Z,4.21
2022-09-16T16:25:47.058Z,4.61
2022-09-16T16:28:34.630Z,4.88
2022-09-16T16:31:22.336Z,4.51
2022-09-16T16:34:09.980Z,4.63
2022-09-16T16:36:57.539Z,4.56
2022-09-16T16:39:45.189Z,4.59
2022-09-16T16:42:32.740Z,4.66
2022-09-16T16:45:20.323Z,5.28
2022-09-16T16:48:07.865Z,5.11
2022-09-16T16:50:55.412Z,5.23
2022-09-16T16:53:42.973Z,5.18
2022-09-16T16:56:30.549Z,5.39
2022-09-16T16:59:18.104Z,5.59
2022-09-16T17:02:05.671Z,6.09
2022-09-16T17:04:53.346Z,5.77
2022-09-16T17:07:40.890Z,5.76
2022-09-16T17:10:28.498Z,6.02
2022-09-16T17:13:16.041Z,6.41
2022-09-16T17:16:03.671Z,6.79
2022-09-16T17:18:51.285Z,6.38
2022-09-16T17:21:38.918Z,6.41
2022-09-16T17:24:26.460Z,6.78
2022-09-16T17:27:14.054Z,6.56
2022-09-16T17:30:01.610Z,6.25
2022-09-16T17:32:49.190Z,6.51
2022-09-16T17:35:36.758Z,6.43
2022-09-16T17:38:24.303Z,6.35
2022-09-16T17:41:11.864Z,6.38
2022-09-16T17:43:59.559Z,6.13
2022-09-16T17:46:47.253Z,6.23
2022-09-16T17:49:34.851Z,6.32
2022-09-16T17:52:29.715Z,5.88
2022-09-16T17:55:17.279Z,6.12
2022-09-16T17:58:04.886Z,6.12
2022-09-16T18:00:52.431Z,6.37
2022-09-16T18:03:40.126Z,6.43
2022-09-16T18:06:27.680Z,6.22
2022-09-16T18:09:15.323Z,6.03
2022-09-16T18:12:04.889Z,6.60
2022-09-16T18:14:52.526Z,6.23
2022-09-16T18:17:42.051Z,6.00
2022-09-16T18:20:29.716Z,6.13
2022-09-16T18:23:17.244Z,6.53
2022-09-16T18:26:04.842Z,6.69
2022-09-16T18:29:09.127Z,6.27
2022-09-16T18:31:59.885Z,6.48
2022-09-16T18:34:47.447Z,6.45
2022-09-16T18:37:35.028Z,6.41
2022-09-16T18:40:22.646Z,8.03
2022-09-16T18:43:10.292Z,8.63
2022-09-16T18:45:57.877Z,8.35
2022-09-16T18:48:45.488Z,7.58
2022-09-16T18:51:33.064Z,7.42
2022-09-16T18:54:20.613Z,7.63
2022-09-16T18:57:08.187Z,7.26
2022-09-16T18:59:55.732Z,7.02
2022-09-16T19:02:43.360Z,6.62
2022-09-16T19:05:31.119Z,6.59
2022-09-16T19:08:18.677Z,6.87
2022-09-16T19:11:06.238Z,6.80
2022-09-16T19:13:53.785Z,6.85
2022-09-16T19:16:41.380Z,7.10
2022-09-16T19:19:28.941Z,6.48
2022-09-16T19:22:16.460Z,6.51
2022-09-16T19:25:04.019Z,6.44
2022-09-16T19:27:51.559Z,6.65
2022-09-16T19:30:39.266Z,6.04
2022-09-16T19:33:26.797Z,6.12
2022-09-16T19:36:14.365Z,5.92
2022-09-16T19:39:01.908Z,6.20
2022-09-16T19:41:49.480Z,6.25
2022-09-16T19:44:37.157Z,6.51
2022-09-16T19:47:24.832Z,5.88
2022-09-16T19:50:12.424Z,5.53
2022-09-16T19:52:59.965Z,5.83
2022-09-16T19:55:47.550Z,5.47
2022-09-16T19:58:35.100Z,5.50
2022-09-16T20:01:22.747Z,5.66
2022-09-16T20:04:10.345Z,5.27
2022-09-16T20:06:57.915Z,5.62
2022-09-16T20:09:47.594Z,7.06
2022-09-16T20:12:36.207Z,6.16
2022-09-16T20:15:23.807Z,7.06
2022-09-16T20:18:11.362Z,10.41
2022-09-16T20:20:59.012Z,19.00
2022-09-16T20:23:48.646Z,12.04
2022-09-16T20:26:36.248Z,9.13
2022-09-16T20:29:23.823Z,7.04
2022-09-16T20:32:11.372Z,6.55
2022-09-16T20:34:59.038Z,6.30
2022-09-16T20:37:46.666Z,5.58
2022-09-16T20:40:34.263Z,5.18
2022-09-16T20:43:21.940Z,4.68
2022-09-16T20:46:09.592Z,4.13
2022-09-16T20:48:57.196Z,4.66
2022-09-16T20:51:44.910Z,4.56
2022-09-16T20:54:32.491Z,4.38
2022-09-16T20:57:22.257Z,4.44
2022-09-16T21:00:09.923Z,4.24
2022-09-16T21:02:57.478Z,4.10
2022-09-16T21:05:45.125Z,4.38
2022-09-16T21:08:34.190Z,4.03
2022-09-16T21:11:21.959Z,3.72
2022-09-16T21:14:09.522Z,3.68
2022-09-16T21:16:57.164Z,3.69
2022-09-16T21:19:44.715Z,3.60
2022-09-16T21:22:32.370Z,3.81
2022-09-16T21:25:19.954Z,3.60
2022-09-16T21:28:07.627Z,3.67
2022-09-16T21:30:55.206Z,3.31
2022-09-16T21:33:42.787Z,3.58
2022-09-16T21:36:30.343Z,3.91
2022-09-16T21:39:17.931Z,3.53
2022-09-16T21:42:05.544Z,3.58
2022-09-16T21:44:53.092Z,3.69
2022-09-16T21:47:40.663Z,3.50
2022-09-16T21:50:28.282Z,3.50
2022-09-16T21:53:15.896Z,3.56
2022-09-16T21:56:03.606Z,3.61
2022-09-16T21:58:51.244Z,3.54
2022-09-16T22:01:38.916Z,3.40
2022-09-16T22:04:26.558Z,3.23
2022-09-16T22:07:14.236Z,3.11
2022-09-16T22:10:01.785Z,3.24
2022-09-16T22:12:49.356Z,3.31
2022-09-16T22:15:36.917Z,3.53
2022-09-16T22:18:24.498Z,3.37
2022-09-16T22:21:12.032Z,3.49
2022-09-16T22:23:59.677Z,3.37
2022-09-16T22:26:47.248Z,3.69
2022-09-16T22:29:34.821Z,3.01
2022-09-16T22:32:22.383Z,3.31
2022-09-16T22:35:09.974Z,3.16
2022-09-16T22:37:57.571Z,3.49
2022-09-16T22:40:45.111Z,3.25
2022-09-16T22:43:32.677Z,3.38
2022-09-16T22:46:20.269Z,3.39
2022-09-16T22:49:08.012Z,3.51
2022-09-16T22:51:55.626Z,3.67
2022-09-16T22:54:43.192Z,3.50
2022-09-16T22:57:30.726Z,3.03
2022-09-16T23:00:18.293Z,3.53
2022-09-16T23:03:05.853Z,3.53
2022-09-16T23:05:55.426Z,3.85
2022-09-16T23:08:42.952Z,3.83
2022-09-16T23:11:30.514Z,3.68
2022-09-16T23:14:18.062Z,3.77
2022-09-16T23:17:05.665Z,3.91
2022-09-16T23:19:53.203Z,3.48
2022-09-16T23:22:40.890Z,3.55
2022-09-16T23:25:28.441Z,3.68
2022-09-16T23:28:16.010Z,3.26
2022-09-16T23:31:03.591Z,3.09
2022-09-16T23:33:51.277Z,3.26
2022-09-16T23:36:40.826Z,3.33
2022-09-16T23:39:28.414Z,3.23
2022-09-16T23:42:15.958Z,3.28
2022-09-16T23:45:03.575Z,2.88
2022-09-16T23:47:51.122Z,3.03
2022-09-16T23:50:38.953Z,3.00
2022-09-16T23:53:26.487Z,2.88
2022-09-16T23:56:14.054Z,3.24
2022-09-16T23:59:01.601Z,3.46
