createdAt,value
2023-01-13T00:01:22.767Z,8.78
2023-01-13T00:06:40.847Z,8.75
2023-01-13T00:12:08.763Z,8.72
2023-01-13T00:17:32.811Z,8.75
2023-01-13T00:22:57.777Z,8.71
2023-01-13T00:28:31.786Z,8.66
2023-01-13T00:33:58.764Z,8.73
2023-01-13T00:39:22.800Z,8.76
2023-01-13T00:44:50.800Z,8.76
2023-01-13T00:50:15.797Z,8.84
2023-01-13T00:55:40.783Z,8.90
2023-01-13T01:01:07.920Z,8.91
2023-01-13T01:06:35.770Z,8.96
2023-01-13T01:11:59.803Z,9.00
2023-01-13T01:17:27.784Z,8.94
2023-01-13T01:22:51.817Z,8.94
2023-01-13T01:28:16.859Z,8.94
2023-01-13T01:33:43.808Z,8.94
2023-01-13T01:39:09.798Z,8.89
2023-01-13T01:45:03.800Z,8.86
2023-01-13T01:50:32.799Z,8.84
2023-01-13T01:55:57.907Z,8.84
2023-01-13T02:01:23.920Z,8.83
2023-01-13T02:06:50.801Z,8.87
2023-01-13T02:12:28.830Z,8.95
2023-01-13T02:18:08.821Z,8.97
2023-01-13T02:24:15.842Z,9.05
2023-01-13T02:30:28.944Z,9.02
2023-01-13T02:35:59.885Z,9.05
2023-01-13T02:41:42.864Z,9.06
2023-01-13T02:47:16.860Z,9.03
2023-01-13T02:52:46.873Z,9.03
2023-01-13T02:58:14.928Z,9.01
2023-01-13T03:03:42.844Z,9.03
2023-01-13T03:09:13.817Z,9.01
2023-01-13T03:14:45.841Z,9.00
2023-01-13T03:20:17.852Z,8.97
2023-01-13T03:25:47.864Z,8.98
2023-01-13T03:31:18.817Z,8.97
2023-01-13T03:36:47.857Z,8.94
2023-01-13T03:42:17.844Z,8.92
2023-01-13T03:47:47.837Z,8.91
2023-01-13T03:53:19.903Z,8.91
2023-01-13T03:58:48.873Z,8.91
2023-01-13T04:04:10.897Z,8.91
2023-01-13T04:09:46.873Z,8.91
2023-01-13T04:15:11.868Z,8.90
2023-01-13T04:20:36.860Z,8.87
2023-01-13T04:26:10.914Z,8.84
2023-01-13T04:31:35.931Z,8.79
2023-01-13T04:36:59.871Z,8.74
2023-01-13T04:42:27.889Z,8.71
2023-01-13T04:47:51.885Z,8.66
2023-01-13T04:53:18.872Z,8.61
2023-01-13T04:58:46.915Z,8.58
2023-01-13T05:04:11.887Z,8.47
2023-01-13T05:09:36.983Z,8.44
2023-01-13T05:15:16.874Z,8.36
2023-01-13T05:20:41.917Z,8.37
2023-01-13T05:26:12.914Z,8.35
2023-01-13T05:31:40.887Z,8.41
2023-01-13T05:37:04.931Z,8.48
2023-01-13T05:42:42.915Z,8.53
2023-01-13T05:48:09.889Z,8.56
2023-01-13T05:53:35.893Z,8.58
2023-01-13T05:58:59.898Z,8.63
2023-01-13T06:04:28.000Z,8.61
2023-01-13T06:09:51.905Z,8.62
2023-01-13T06:15:18.945Z,8.61
2023-01-13T06:20:45.927Z,8.63
2023-01-13T06:26:17.933Z,8.63
2023-01-13T06:31:42.002Z,8.64
2023-01-13T06:37:10.935Z,8.66
2023-01-13T06:42:47.958Z,8.63
2023-01-13T06:48:12.936Z,8.64
2023-01-13T06:53:39.922Z,8.62
2023-01-13T06:59:04.950Z,8.60
2023-01-13T07:04:28.957Z,8.60
2023-01-13T07:09:56.933Z,8.55
2023-01-13T07:15:28.966Z,7.68
2023-01-13T07:20:53.969Z,7.38
2023-01-13T07:26:21.995Z,7.11
2023-01-13T07:31:49.778Z,6.82
2023-01-13T07:37:13.965Z,6.60
2023-01-13T07:42:54.020Z,6.29
2023-01-13T07:48:18.011Z,6.12
2023-01-13T07:53:43.959Z,6.01
2023-01-13T07:59:11.017Z,5.97
2023-01-13T08:04:35.961Z,5.93
2023-01-13T08:09:59.991Z,5.90
2023-01-13T08:15:28.242Z,5.86
2023-01-13T08:20:51.978Z,5.86
2023-01-13T08:26:19.033Z,5.89
2023-01-13T08:31:45.993Z,5.93
2023-01-13T08:37:10.989Z,5.98
2023-01-13T08:42:36.002Z,6.00
2023-01-13T08:48:03.993Z,6.06
2023-01-13T08:53:27.987Z,6.08
2023-01-13T08:58:52.990Z,6.02
2023-01-13T09:04:20.095Z,6.03
2023-01-13T09:09:46.011Z,6.01
2023-01-13T09:15:10.323Z,5.99
2023-01-13T09:20:38.986Z,5.94
2023-01-13T09:26:03.027Z,5.91
2023-01-13T09:31:28.109Z,5.89
2023-01-13T09:36:55.259Z,5.90
2023-01-13T09:42:41.016Z,5.93
2023-01-13T09:48:10.030Z,5.96
2023-01-13T09:53:42.022Z,5.95
2023-01-13T09:59:06.018Z,5.93
2023-01-13T10:04:38.042Z,5.89
2023-01-13T10:10:09.461Z,5.89
2023-01-13T10:15:36.099Z,5.91
2023-01-13T10:21:11.057Z,5.90
2023-01-13T10:26:57.025Z,5.93
2023-01-13T10:32:22.056Z,5.95
2023-01-13T10:37:46.090Z,5.95
2023-01-13T10:43:17.066Z,5.95
2023-01-13T10:48:50.039Z,5.98
2023-01-13T10:54:29.046Z,5.98
2023-01-13T10:59:58.039Z,6.02
2023-01-13T11:05:32.068Z,6.19
2023-01-13T11:11:02.051Z,6.46
2023-01-13T11:16:30.118Z,6.76
2023-01-13T11:21:59.099Z,6.89
2023-01-13T11:27:30.095Z,6.96
2023-01-13T11:33:14.047Z,7.07
2023-01-13T11:38:43.060Z,7.20
2023-01-13T11:44:11.075Z,7.32
2023-01-13T11:49:42.206Z,7.40
2023-01-13T11:55:32.081Z,7.55
2023-01-13T12:01:12.108Z,7.66
2023-01-13T12:06:50.081Z,7.72
2023-01-13T12:12:29.090Z,7.81
2023-01-13T12:18:06.099Z,7.95
2023-01-13T12:23:38.087Z,8.01
2023-01-13T12:29:07.100Z,8.01
2023-01-13T12:34:43.167Z,7.86
2023-01-13T12:40:19.141Z,7.89
2023-01-13T12:45:44.145Z,7.90
2023-01-13T12:51:16.679Z,7.81
2023-01-13T12:56:52.117Z,7.94
2023-01-13T13:02:44.178Z,8.05
2023-01-13T13:08:14.097Z,8.00
2023-01-13T13:14:00.159Z,7.91
2023-01-13T13:19:53.132Z,8.04
2023-01-13T13:25:37.139Z,7.78
2023-01-13T13:31:25.113Z,8.05
2023-01-13T13:37:06.134Z,8.20
2023-01-13T13:42:47.105Z,8.29
2023-01-13T13:48:14.111Z,8.33
2023-01-13T13:53:43.125Z,8.10
2023-01-13T13:59:08.130Z,8.10
2023-01-13T14:04:37.267Z,7.90
2023-01-13T14:10:04.104Z,7.82
2023-01-13T14:15:47.127Z,7.67
2023-01-13T14:21:16.099Z,7.69
2023-01-13T14:26:48.098Z,7.92
2023-01-13T14:32:14.118Z,8.05
2023-01-13T14:37:46.105Z,8.06
2023-01-13T14:43:13.115Z,8.00
2023-01-13T14:48:42.090Z,7.99
2023-01-13T14:54:10.099Z,7.88
2023-01-13T14:59:52.117Z,7.67
2023-01-13T15:05:43.089Z,7.54
2023-01-13T15:11:12.085Z,7.33
2023-01-13T15:16:39.092Z,7.02
2023-01-13T15:22:03.117Z,6.89
2023-01-13T15:27:42.116Z,6.78
2023-01-13T15:33:09.084Z,6.61
2023-01-13T15:38:35.091Z,6.47
2023-01-13T15:44:15.131Z,6.29
2023-01-13T15:49:44.099Z,6.14
2023-01-13T15:55:09.105Z,6.19
2023-01-13T16:00:37.173Z,6.10
2023-01-13T16:06:02.117Z,6.10
2023-01-13T16:11:27.200Z,6.17
2023-01-13T16:16:55.146Z,6.25
2023-01-13T16:22:19.137Z,6.26
2023-01-13T16:27:44.170Z,6.30
2023-01-13T16:33:13.179Z,6.32
2023-01-13T16:38:38.185Z,6.36
2023-01-13T16:44:03.200Z,6.44
2023-01-13T16:49:31.180Z,6.46
2023-01-13T16:54:55.222Z,6.43
2023-01-13T17:00:21.263Z,6.35
2023-01-13T17:05:48.229Z,6.35
2023-01-13T17:11:13.194Z,6.34
2023-01-13T17:16:38.342Z,6.28
2023-01-13T17:22:06.216Z,6.31
2023-01-13T17:27:30.227Z,6.31
2023-01-13T17:32:55.256Z,6.33
2023-01-13T17:38:23.235Z,6.29
2023-01-13T17:43:48.245Z,6.26
2023-01-13T17:49:12.245Z,6.23
2023-01-13T17:54:40.267Z,6.19
2023-01-13T18:00:06.283Z,6.19
2023-01-13T18:05:33.122Z,6.17
2023-01-13T18:11:01.266Z,6.11
2023-01-13T18:16:30.214Z,6.06
2023-01-13T18:22:07.254Z,6.00
2023-01-13T18:27:45.265Z,5.93
2023-01-13T18:33:10.245Z,5.96
2023-01-13T18:38:34.305Z,5.99
2023-01-13T18:44:02.256Z,5.99
2023-01-13T18:49:26.234Z,5.96
2023-01-13T18:54:51.276Z,6.01
2023-01-13T19:00:19.297Z,6.00
2023-01-13T19:05:45.280Z,5.97
2023-01-13T19:11:11.268Z,6.01
2023-01-13T19:16:39.281Z,6.02
2023-01-13T19:22:03.519Z,6.01
2023-01-13T19:27:30.242Z,6.02
2023-01-13T19:32:58.277Z,6.05
2023-01-13T19:38:23.302Z,6.11
2023-01-13T19:44:01.279Z,6.12
2023-01-13T19:49:29.293Z,6.13
2023-01-13T19:54:53.330Z,6.06
2023-01-13T20:00:22.297Z,5.95
2023-01-13T20:05:49.307Z,5.79
2023-01-13T20:11:27.307Z,5.66
2023-01-13T20:16:51.404Z,5.55
2023-01-13T20:22:20.318Z,5.47
2023-01-13T20:27:51.314Z,5.46
2023-01-13T20:33:16.321Z,5.43
2023-01-13T20:38:46.300Z,5.46
2023-01-13T20:44:12.297Z,5.50
2023-01-13T20:49:37.331Z,5.62
2023-01-13T20:55:05.323Z,5.68
2023-01-13T21:00:30.398Z,5.73
2023-01-13T21:05:55.303Z,5.76
2023-01-13T21:11:24.326Z,5.77
2023-01-13T21:16:49.344Z,5.74
2023-01-13T21:22:13.318Z,5.77
2023-01-13T21:27:41.348Z,5.76
2023-01-13T21:33:07.347Z,5.74
2023-01-13T21:38:33.324Z,5.73
2023-01-13T21:44:13.359Z,5.66
2023-01-13T21:49:38.345Z,5.64
2023-01-13T21:55:15.370Z,5.63
2023-01-13T22:00:43.435Z,5.63
2023-01-13T22:06:11.353Z,5.62
2023-01-13T22:11:36.338Z,5.61
2023-01-13T22:17:07.427Z,5.53
2023-01-13T22:22:33.378Z,5.46
2023-01-13T22:28:02.346Z,5.45
2023-01-13T22:33:30.350Z,5.44
2023-01-13T22:38:55.397Z,5.45
2023-01-13T22:44:20.393Z,5.28
2023-01-13T22:49:48.386Z,5.22
2023-01-13T22:55:31.513Z,5.29
2023-01-13T23:01:22.570Z,5.22
2023-01-13T23:06:50.467Z,5.27
2023-01-13T23:12:14.370Z,5.27
2023-01-13T23:17:49.247Z,5.13
2023-01-13T23:23:16.402Z,5.07
2023-01-13T23:28:42.379Z,5.04
2023-01-13T23:34:06.411Z,5.12
2023-01-13T23:39:34.381Z,5.14
2023-01-13T23:44:58.423Z,5.20
2023-01-13T23:50:23.400Z,5.16
2023-01-13T23:55:50.442Z,5.23
