createdAt,value
2023-01-13T00:01:29.230Z,100322.69
2023-01-13T00:03:57.120Z,100308.69
2023-01-13T00:06:29.379Z,100317.97
2023-01-13T00:08:56.603Z,100318.09
2023-01-13T00:11:24.560Z,100312.22
2023-01-13T00:13:51.712Z,100316.13
2023-01-13T00:16:19.972Z,100315.81
2023-01-13T00:18:48.526Z,100303.66
2023-01-13T00:21:21.463Z,100307.78
2023-01-13T00:23:49.736Z,100305.97
2023-01-13T00:26:20.414Z,100303.31
2023-01-13T00:28:48.199Z,100306.81
2023-01-13T00:31:18.310Z,100310.88
2023-01-13T00:33:46.293Z,100311.09
2023-01-13T00:36:15.709Z,100316.69
2023-01-13T00:38:43.212Z,100319.97
2023-01-13T00:41:13.295Z,100318.00
2023-01-13T00:43:41.604Z,100327.47
2023-01-13T00:46:11.745Z,100334.13
2023-01-13T00:48:39.208Z,100328.00
2023-01-13T00:51:10.812Z,100336.25
2023-01-13T00:53:45.898Z,100334.88
2023-01-13T00:56:24.374Z,100340.31
2023-01-13T00:58:58.855Z,100333.44
2023-01-13T01:01:26.501Z,100332.97
2023-01-13T01:03:54.701Z,100324.00
2023-01-13T01:06:25.933Z,100324.81
2023-01-13T01:08:54.249Z,100321.81
2023-01-13T01:11:24.029Z,100326.47
2023-01-13T01:13:52.756Z,100323.28
2023-01-13T01:16:23.486Z,100329.78
2023-01-13T01:18:52.515Z,100337.25
2023-01-13T01:21:24.882Z,100320.19
2023-01-13T01:23:52.642Z,100258.88
2023-01-13T01:26:22.932Z,100321.19
2023-01-13T01:28:51.775Z,100311.84
2023-01-13T01:31:21.227Z,100320.53
2023-01-13T01:33:48.761Z,100316.69
2023-01-13T01:36:18.513Z,100315.00
2023-01-13T01:38:46.332Z,100307.63
2023-01-13T01:41:26.196Z,100327.31
2023-01-13T01:44:03.938Z,100321.00
2023-01-13T01:46:31.434Z,100326.03
2023-01-13T01:49:17.149Z,100326.63
2023-01-13T01:51:53.802Z,100327.41
2023-01-13T01:54:32.800Z,100319.88
2023-01-13T01:57:00.464Z,100313.69
2023-01-13T01:59:33.684Z,100311.19
2023-01-13T02:02:01.536Z,100307.03
2023-01-13T02:04:33.927Z,100306.19
2023-01-13T02:07:02.434Z,100301.13
2023-01-13T02:09:30.559Z,100300.31
2023-01-13T02:12:16.810Z,100306.81
2023-01-13T02:14:45.923Z,100301.44
2023-01-13T02:17:22.524Z,100310.47
2023-01-13T02:20:23.307Z,100306.81
2023-01-13T02:23:03.072Z,100309.47
2023-01-13T02:25:30.139Z,100304.44
2023-01-13T02:28:33.862Z,100317.91
2023-01-13T02:31:26.914Z,100321.75
2023-01-13T02:34:39.924Z,100313.09
2023-01-13T02:37:43.986Z,100306.28
2023-01-13T02:40:48.276Z,100310.81
2023-01-13T02:43:50.081Z,100305.75
2023-01-13T02:46:31.173Z,100308.91
2023-01-13T02:49:04.911Z,100311.09
2023-01-13T02:51:33.705Z,100318.16
2023-01-13T02:54:14.420Z,100324.81
2023-01-13T02:56:45.218Z,100320.66
2023-01-13T02:59:13.208Z,100324.88
2023-01-13T03:01:42.708Z,100307.66
2023-01-13T03:04:14.449Z,100314.47
2023-01-13T03:07:01.983Z,100317.31
2023-01-13T03:09:39.920Z,100321.00
2023-01-13T03:12:21.140Z,100319.75
2023-01-13T03:15:02.106Z,100322.97
2023-01-13T03:17:42.127Z,100317.59
2023-01-13T03:20:18.897Z,100314.53
2023-01-13T03:23:01.093Z,100308.50
2023-01-13T03:25:56.496Z,100319.88
2023-01-13T03:28:37.610Z,100316.81
2023-01-13T03:31:09.253Z,100313.16
2023-01-13T03:33:45.512Z,100304.59
2023-01-13T03:36:17.807Z,100306.81
2023-01-13T03:38:51.551Z,100308.94
2023-01-13T03:41:40.352Z,100302.28
2023-01-13T03:44:23.020Z,100293.66
2023-01-13T03:46:53.262Z,100294.47
2023-01-13T03:49:24.767Z,100293.41
2023-01-13T03:51:57.255Z,100301.97
2023-01-13T03:54:30.626Z,100297.47
2023-01-13T03:57:10.665Z,100290.56
2023-01-13T03:59:43.569Z,100288.28
2023-01-13T04:02:21.891Z,100278.56
2023-01-13T04:04:56.848Z,100284.31
2023-01-13T04:07:46.123Z,100272.50
2023-01-13T04:10:20.405Z,100279.56
2023-01-13T04:13:05.350Z,100283.53
2023-01-13T04:15:39.952Z,100281.00
2023-01-13T04:18:18.228Z,100279.16
2023-01-13T04:20:48.464Z,100272.34
2023-01-13T04:23:17.335Z,100269.16
2023-01-13T04:25:46.469Z,100283.78
2023-01-13T04:28:16.870Z,100279.72
2023-01-13T04:30:45.756Z,100279.31
2023-01-13T04:33:14.554Z,100269.22
2023-01-13T04:35:42.483Z,100244.69
2023-01-13T04:38:12.572Z,100264.63
2023-01-13T04:40:41.394Z,100268.06
2023-01-13T04:43:09.413Z,100262.41
2023-01-13T04:45:36.805Z,100266.31
2023-01-13T04:48:04.105Z,100274.78
2023-01-13T04:50:31.747Z,100265.53
2023-01-13T04:53:00.556Z,100256.19
2023-01-13T04:55:29.378Z,100257.66
2023-01-13T04:58:02.411Z,100257.97
2023-01-13T05:00:30.248Z,100257.09
2023-01-13T05:02:58.360Z,100262.47
2023-01-13T05:05:27.510Z,100268.38
2023-01-13T05:07:55.481Z,100263.22
2023-01-13T05:10:24.078Z,100276.00
2023-01-13T05:13:10.075Z,100275.41
2023-01-13T05:15:58.755Z,100261.94
2023-01-13T05:18:27.289Z,100274.34
2023-01-13T05:20:54.891Z,100206.06
2023-01-13T05:23:40.823Z,100267.59
2023-01-13T05:26:08.429Z,100276.31
2023-01-13T05:28:35.576Z,100262.13
2023-01-13T05:31:03.063Z,100264.31
2023-01-13T05:33:30.208Z,100243.28
2023-01-13T05:36:02.978Z,100262.63
2023-01-13T05:38:30.291Z,100260.72
2023-01-13T05:41:18.401Z,100267.03
2023-01-13T05:43:47.723Z,100269.31
2023-01-13T05:46:17.843Z,100275.50
2023-01-13T05:48:45.579Z,100279.28
2023-01-13T05:51:14.060Z,100286.19
2023-01-13T05:53:41.600Z,100288.56
2023-01-13T05:56:10.848Z,100293.19
2023-01-13T05:58:38.269Z,100295.13
2023-01-13T06:01:08.140Z,100299.66
2023-01-13T06:03:36.309Z,100290.09
2023-01-13T06:06:04.592Z,100292.53
2023-01-13T06:08:32.393Z,100300.13
2023-01-13T06:11:00.089Z,100303.25
2023-01-13T06:13:27.731Z,100304.94
2023-01-13T06:15:59.417Z,100306.16
2023-01-13T06:18:27.826Z,100313.38
2023-01-13T06:20:56.210Z,100309.59
2023-01-13T06:23:42.388Z,100313.22
2023-01-13T06:26:16.052Z,100308.03
2023-01-13T06:28:43.233Z,100302.66
2023-01-13T06:31:11.310Z,100305.66
2023-01-13T06:33:48.105Z,100310.00
2023-01-13T06:36:38.684Z,100283.34
2023-01-13T06:39:06.835Z,100297.06
2023-01-13T06:41:53.309Z,100302.97
2023-01-13T06:44:23.612Z,100311.22
2023-01-13T06:46:52.408Z,100307.56
2023-01-13T06:49:21.553Z,100321.19
2023-01-13T06:51:49.222Z,100312.00
2023-01-13T06:54:16.387Z,100312.16
2023-01-13T06:56:43.756Z,100314.84
2023-01-13T06:59:11.071Z,100321.97
2023-01-13T07:01:38.792Z,100327.31
2023-01-13T07:04:06.234Z,100321.66
2023-01-13T07:06:47.007Z,100309.88
2023-01-13T07:09:21.757Z,100311.66
2023-01-13T07:12:01.685Z,100304.84
2023-01-13T07:14:55.983Z,100296.66
2023-01-13T07:17:33.169Z,100293.56
2023-01-13T07:20:12.874Z,100291.22
2023-01-13T07:22:41.745Z,100299.88
2023-01-13T07:25:09.976Z,100315.41
2023-01-13T07:27:38.236Z,100309.22
2023-01-13T07:30:06.469Z,100301.25
2023-01-13T07:32:34.555Z,100306.97
2023-01-13T07:35:05.451Z,100300.47
2023-01-13T07:37:35.323Z,100285.97
2023-01-13T07:40:07.941Z,100300.81
2023-01-13T07:42:56.696Z,100296.25
2023-01-13T07:45:23.905Z,100288.53
2023-01-13T07:47:53.329Z,100276.47
2023-01-13T07:53:32.301Z,100312.94
2023-01-13T07:56:07.130Z,100299.91
2023-01-13T07:58:38.105Z,100295.78
2023-01-13T08:01:12.595Z,100295.34
2023-01-13T08:03:41.219Z,100300.53
2023-01-13T08:06:15.740Z,100296.09
2023-01-13T08:08:43.223Z,100292.72
2023-01-13T08:11:11.174Z,100299.44
2023-01-13T08:13:38.639Z,100301.06
2023-01-13T08:16:12.583Z,100313.03
2023-01-13T08:18:53.096Z,100311.34
2023-01-13T08:21:25.208Z,100309.13
2023-01-13T08:24:00.665Z,100316.31
2023-01-13T08:27:03.246Z,100306.09
2023-01-13T08:29:32.937Z,100305.34
2023-01-13T08:32:00.046Z,100314.75
2023-01-13T08:34:27.429Z,100327.16
2023-01-13T08:36:58.937Z,100326.53
2023-01-13T08:39:36.310Z,100319.22
2023-01-13T08:42:25.683Z,100323.66
2023-01-13T08:45:04.247Z,100313.63
2023-01-13T08:47:34.207Z,100311.34
2023-01-13T08:50:04.073Z,100317.44
2023-01-13T08:52:31.352Z,100311.88
2023-01-13T08:54:58.769Z,100323.81
2023-01-13T08:57:25.912Z,100313.59
2023-01-13T08:59:53.462Z,100307.56
2023-01-13T09:02:24.367Z,100310.09
2023-01-13T09:05:07.235Z,100311.94
2023-01-13T09:07:38.610Z,100300.22
2023-01-13T09:10:13.503Z,100296.16
2023-01-13T09:13:13.890Z,100305.59
2023-01-13T09:15:47.778Z,100297.19
2023-01-13T09:18:14.920Z,100291.97
2023-01-13T09:20:42.527Z,100296.41
2023-01-13T09:23:11.270Z,100310.88
2023-01-13T09:25:39.681Z,100315.75
2023-01-13T09:28:08.734Z,100306.44
2023-01-13T09:30:46.154Z,100312.13
2023-01-13T09:33:33.622Z,100306.09
2023-01-13T09:36:01.368Z,100301.88
2023-01-13T09:38:28.650Z,100306.63
2023-01-13T09:40:56.446Z,100310.31
2023-01-13T09:43:54.612Z,100299.22
2023-01-13T09:47:01.267Z,100295.88
2023-01-13T09:49:42.619Z,100298.66
2023-01-13T09:52:26.526Z,100296.63
2023-01-13T09:55:13.760Z,100302.22
2023-01-13T09:57:45.129Z,100294.25
2023-01-13T10:00:23.863Z,100282.31
2023-01-13T10:02:57.564Z,100289.06
2023-01-13T10:05:50.278Z,100271.38
2023-01-13T10:08:41.248Z,100259.06
2023-01-13T10:11:45.146Z,100260.06
2023-01-13T10:14:19.841Z,100259.44
2023-01-13T10:17:22.409Z,100273.00
2023-01-13T10:19:54.721Z,100270.00
2023-01-13T10:22:58.167Z,100256.38
2023-01-13T10:25:47.875Z,100249.69
2023-01-13T10:28:19.513Z,100256.81
2023-01-13T10:30:47.878Z,100244.19
2023-01-13T10:33:22.958Z,100239.97
2023-01-13T10:35:51.110Z,100238.84
2023-01-13T10:38:27.739Z,100233.75
2023-01-13T10:41:04.029Z,100236.72
2023-01-13T10:43:34.923Z,100231.72
2023-01-13T10:46:10.707Z,100214.78
2023-01-13T10:48:56.558Z,100230.19
2023-01-13T10:51:46.558Z,100225.00
2023-01-13T10:54:23.567Z,100224.47
2023-01-13T10:57:26.741Z,100216.66
2023-01-13T10:59:58.243Z,100209.13
2023-01-13T11:02:34.050Z,100193.69
2023-01-13T11:05:29.396Z,100201.44
2023-01-13T11:07:58.126Z,100205.59
2023-01-13T11:10:36.529Z,100193.22
2023-01-13T11:13:16.766Z,100197.31
2023-01-13T11:16:15.607Z,100161.22
2023-01-13T11:19:25.570Z,100178.22
2023-01-13T11:22:17.369Z,100179.72
2023-01-13T11:25:36.371Z,100173.00
2023-01-13T11:28:18.003Z,100173.81
2023-01-13T11:31:06.257Z,100164.47
2023-01-13T11:33:43.355Z,100170.38
2023-01-13T11:36:20.701Z,100166.59
2023-01-13T11:38:54.687Z,100152.91
2023-01-13T11:41:38.029Z,100158.22
2023-01-13T11:44:25.698Z,100148.84
2023-01-13T11:46:53.932Z,100149.78
2023-01-13T11:49:32.401Z,100151.91
2023-01-13T11:52:32.653Z,100152.34
2023-01-13T11:55:29.134Z,100147.31
2023-01-13T11:58:38.734Z,100143.81
2023-01-13T12:01:36.030Z,100142.03
2023-01-13T12:04:25.401Z,100138.72
2023-01-13T12:07:30.864Z,100129.38
2023-01-13T12:10:19.944Z,100136.91
2023-01-13T12:13:00.277Z,100134.22
2023-01-13T12:15:52.415Z,100120.56
2023-01-13T12:19:07.754Z,100129.34
2023-01-13T12:21:51.548Z,100122.34
2023-01-13T12:24:36.300Z,100118.84
2023-01-13T12:27:13.194Z,100117.78
2023-01-13T12:29:44.390Z,100122.06
2023-01-13T12:32:21.414Z,100118.56
2023-01-13T12:35:05.626Z,100115.13
2023-01-13T12:37:51.055Z,100103.88
2023-01-13T12:40:57.838Z,100107.66
2023-01-13T12:43:51.359Z,100106.88
2023-01-13T12:46:32.870Z,100101.47
2023-01-13T12:49:03.154Z,100094.34
2023-01-13T12:51:35.992Z,100096.44
2023-01-13T12:54:54.393Z,100095.56
2023-01-13T12:57:25.745Z,100090.38
2023-01-13T12:59:59.530Z,100087.53
2023-01-13T13:02:48.252Z,100095.75
2023-01-13T13:05:24.754Z,100084.75
2023-01-13T13:08:12.319Z,100084.75
2023-01-13T13:10:55.093Z,100097.16
2023-01-13T13:13:49.646Z,100098.88
2023-01-13T13:16:44.963Z,100093.81
2023-01-13T13:19:18.321Z,100096.25
2023-01-13T13:22:07.970Z,100078.59
2023-01-13T13:24:38.287Z,100063.81
2023-01-13T13:27:40.724Z,100081.38
2023-01-13T13:30:38.729Z,100080.59
2023-01-13T13:33:33.844Z,100073.03
2023-01-13T13:36:19.593Z,100087.63
2023-01-13T13:39:28.235Z,100072.91
2023-01-13T13:42:24.626Z,100079.50
2023-01-13T13:45:12.789Z,100073.22
2023-01-13T13:47:41.633Z,100073.50
2023-01-13T13:50:23.995Z,100079.28
2023-01-13T13:53:05.772Z,100078.41
2023-01-13T13:55:38.111Z,100071.13
2023-01-13T13:58:18.844Z,100077.69
2023-01-13T14:00:55.760Z,100073.97
2023-01-13T14:03:38.366Z,100071.34
2023-01-13T14:06:24.376Z,100076.59
2023-01-13T14:08:51.802Z,100073.53
2023-01-13T14:11:35.774Z,100087.75
2023-01-13T14:14:21.865Z,100067.16
2023-01-13T14:16:53.440Z,100069.13
2023-01-13T14:19:35.009Z,100077.25
2023-01-13T14:22:10.732Z,100079.50
2023-01-13T14:24:55.168Z,100079.81
2023-01-13T14:27:24.079Z,100065.50
2023-01-13T14:29:58.270Z,100074.44
2023-01-13T14:32:37.489Z,100074.94
2023-01-13T14:35:10.570Z,100073.28
2023-01-13T14:37:40.604Z,100074.72
2023-01-13T14:40:36.165Z,100071.59
2023-01-13T14:43:10.689Z,100069.81
2023-01-13T14:45:38.006Z,100068.59
2023-01-13T14:48:09.082Z,100063.09
2023-01-13T14:50:36.986Z,100065.81
2023-01-13T14:53:35.395Z,100063.50
2023-01-13T14:56:45.577Z,100058.75
2023-01-13T14:59:56.156Z,100054.16
2023-01-13T15:02:34.707Z,100050.03
2023-01-13T15:05:37.136Z,100052.72
2023-01-13T15:08:17.164Z,100040.31
2023-01-13T15:10:47.083Z,100035.25
2023-01-13T15:13:24.181Z,100040.16
2023-01-13T15:15:59.672Z,100060.94
2023-01-13T15:18:27.500Z,100044.88
2023-01-13T15:20:58.317Z,100051.25
2023-01-13T15:23:25.961Z,100057.63
2023-01-13T15:26:01.841Z,100054.28
2023-01-13T15:28:30.022Z,100049.91
2023-01-13T15:31:00.769Z,100046.06
2023-01-13T15:33:28.018Z,100053.94
2023-01-13T15:35:55.797Z,100056.63
2023-01-13T15:38:24.280Z,100059.97
2023-01-13T15:40:52.971Z,100058.16
2023-01-13T15:43:49.981Z,100052.97
2023-01-13T15:46:53.130Z,100052.78
2023-01-13T15:49:38.522Z,100049.59
2023-01-13T15:52:30.859Z,100056.63
2023-01-13T15:55:13.693Z,100050.25
2023-01-13T15:57:50.893Z,100058.81
2023-01-13T16:01:09.869Z,100066.16
2023-01-13T16:04:18.867Z,100056.28
2023-01-13T16:07:17.888Z,100051.56
2023-01-13T16:09:46.010Z,100054.78
2023-01-13T16:12:14.745Z,100055.78
2023-01-13T16:14:42.308Z,100062.00
2023-01-13T16:17:19.287Z,100056.91
2023-01-13T16:19:48.126Z,100057.59
2023-01-13T16:22:16.338Z,100062.59
2023-01-13T16:24:44.333Z,100058.25
2023-01-13T16:27:18.753Z,100056.19
2023-01-13T16:29:49.274Z,100061.25
2023-01-13T16:32:17.691Z,100049.50
2023-01-13T16:34:46.217Z,100049.53
2023-01-13T16:37:22.646Z,100035.41
2023-01-13T16:39:52.192Z,100033.09
2023-01-13T16:42:21.160Z,100044.66
2023-01-13T16:44:49.251Z,100031.56
2023-01-13T16:47:18.008Z,100041.78
2023-01-13T16:49:46.707Z,100041.78
2023-01-13T16:52:14.087Z,100041.78
2023-01-13T16:54:41.719Z,100026.69
2023-01-13T16:57:12.989Z,100038.25
2023-01-13T16:59:40.496Z,100035.41
2023-01-13T17:02:14.851Z,100030.38
2023-01-13T17:04:42.354Z,100037.75
2023-01-13T17:07:13.818Z,100025.66
2023-01-13T17:09:42.283Z,100023.31
2023-01-13T17:12:10.874Z,100025.31
2023-01-13T17:14:38.296Z,100012.84
2023-01-13T17:17:06.182Z,100014.53
2023-01-13T17:19:34.005Z,100011.72
2023-01-13T17:22:01.577Z,100007.16
2023-01-13T17:24:32.717Z,100009.50
2023-01-13T17:27:00.457Z,100001.31
2023-01-13T17:29:33.021Z,99994.41
2023-01-13T17:32:04.760Z,99996.69
2023-01-13T17:34:33.416Z,99979.25
2023-01-13T17:37:00.729Z,99986.09
2023-01-13T17:39:30.770Z,99989.88
2023-01-13T17:41:58.943Z,99993.56
2023-01-13T17:44:28.508Z,99976.28
2023-01-13T17:47:01.875Z,99989.69
2023-01-13T17:49:29.364Z,99986.66
2023-01-13T17:51:57.039Z,99995.03
2023-01-13T17:54:27.640Z,99992.81
2023-01-13T17:57:12.227Z,100007.38
2023-01-13T17:59:43.501Z,100008.88
2023-01-13T18:02:14.029Z,100013.38
2023-01-13T18:04:43.182Z,100003.66
2023-01-13T18:07:10.465Z,100013.69
2023-01-13T18:09:41.382Z,100006.16
2023-01-13T18:12:15.017Z,100016.00
2023-01-13T18:15:04.818Z,100018.00
2023-01-13T18:18:08.971Z,100029.75
2023-01-13T18:20:57.513Z,100032.44
2023-01-13T18:23:45.593Z,100032.78
2023-01-13T18:26:39.319Z,100024.84
2023-01-13T18:29:08.556Z,100015.47
2023-01-13T18:31:39.977Z,100008.06
2023-01-13T18:34:07.380Z,100003.19
2023-01-13T18:36:40.369Z,100012.41
2023-01-13T18:39:08.603Z,100000.28
2023-01-13T18:41:57.531Z,99996.81
2023-01-13T18:44:27.507Z,100001.88
2023-01-13T18:46:57.623Z,99986.09
2023-01-13T18:49:27.346Z,100003.47
2023-01-13T18:51:55.727Z,99992.94
2023-01-13T18:54:23.161Z,99988.66
2023-01-13T18:56:51.541Z,99991.41
2023-01-13T18:59:18.726Z,99990.56
2023-01-13T19:01:46.448Z,99989.66
2023-01-13T19:04:15.938Z,100006.81
2023-01-13T19:06:49.479Z,100015.66
2023-01-13T19:09:28.694Z,100026.84
2023-01-13T19:11:57.605Z,100005.06
2023-01-13T19:14:34.580Z,99999.34
2023-01-13T19:17:11.467Z,100001.47
2023-01-13T19:19:44.126Z,99991.97
2023-01-13T19:22:15.134Z,100004.47
2023-01-13T19:24:42.340Z,99992.94
2023-01-13T19:27:11.094Z,99996.94
2023-01-13T19:29:38.150Z,99999.28
2023-01-13T19:32:14.530Z,100007.63
2023-01-13T19:34:43.961Z,100002.28
2023-01-13T19:37:12.184Z,99998.09
2023-01-13T19:39:39.772Z,99981.66
2023-01-13T19:42:25.735Z,99998.09
2023-01-13T19:45:11.821Z,100005.41
2023-01-13T19:47:40.653Z,100015.81
2023-01-13T19:50:09.031Z,100020.31
2023-01-13T19:52:36.468Z,100021.63
2023-01-13T19:55:04.400Z,100042.03
2023-01-13T19:57:32.867Z,100045.09
2023-01-13T20:00:00.024Z,100044.06
2023-01-13T20:02:28.393Z,100046.75
2023-01-13T20:04:57.540Z,100060.50
2023-01-13T20:07:42.737Z,100063.66
2023-01-13T20:10:13.284Z,100052.19
2023-01-13T20:12:42.778Z,100067.88
2023-01-13T20:15:10.985Z,100061.16
2023-01-13T20:17:38.619Z,100058.09
2023-01-13T20:20:09.872Z,100059.16
2023-01-13T20:22:39.019Z,100063.13
2023-01-13T20:25:06.536Z,100065.72
2023-01-13T20:27:34.232Z,100062.38
2023-01-13T20:30:02.636Z,100050.00
2023-01-13T20:32:30.211Z,100053.97
2023-01-13T20:34:57.478Z,100055.66
2023-01-13T20:37:25.028Z,100050.59
2023-01-13T20:39:52.274Z,100038.22
2023-01-13T20:42:29.562Z,100030.28
2023-01-13T20:45:01.252Z,100034.09
2023-01-13T20:47:31.743Z,100034.81
2023-01-13T20:49:59.795Z,100046.56
2023-01-13T20:52:28.951Z,100051.22
2023-01-13T20:54:59.779Z,100046.47
2023-01-13T21:00:23.761Z,100052.66
2023-01-13T21:03:26.822Z,100049.16
2023-01-13T21:05:58.395Z,100052.81
2023-01-13T21:08:34.142Z,100060.84
2023-01-13T21:11:58.189Z,100055.50
2023-01-13T21:14:57.341Z,100061.00
2023-01-13T21:17:46.140Z,100055.13
2023-01-13T21:20:15.783Z,100048.38
2023-01-13T21:22:49.885Z,100050.94
2023-01-13T21:25:28.416Z,100056.41
2023-01-13T21:28:17.589Z,100047.00
2023-01-13T21:30:47.274Z,100046.03
2023-01-13T21:33:14.590Z,100040.28
2023-01-13T21:35:41.988Z,100045.50
2023-01-13T21:38:17.368Z,100033.19
2023-01-13T21:44:35.450Z,100050.63
2023-01-13T21:47:29.973Z,100044.56
2023-01-13T21:50:00.602Z,100051.91
2023-01-13T21:52:34.248Z,100015.44
2023-01-13T21:55:29.703Z,100053.28
2023-01-13T21:58:32.011Z,100045.25
2023-01-13T22:01:34.689Z,100050.38
2023-01-13T22:04:27.972Z,100060.50
2023-01-13T22:07:15.210Z,100045.47
2023-01-13T22:10:34.809Z,100064.41
2023-01-13T22:14:17.704Z,100069.22
2023-01-13T22:17:22.136Z,100071.22
2023-01-13T22:23:49.978Z,100071.53
2023-01-13T22:26:53.343Z,100059.81
2023-01-13T22:29:55.910Z,100062.56
2023-01-13T22:32:49.017Z,100056.38
2023-01-13T22:35:41.930Z,100048.53
2023-01-13T22:38:28.360Z,100054.13
2023-01-13T22:41:27.414Z,100055.28
2023-01-13T22:47:37.138Z,100041.81
2023-01-13T22:56:52.495Z,100033.72
2023-01-13T23:00:19.885Z,100036.22
2023-01-13T23:03:27.886Z,100036.84
2023-01-13T23:06:07.471Z,100036.38
2023-01-13T23:09:20.911Z,100034.25
2023-01-13T23:12:09.710Z,100033.44
2023-01-13T23:14:46.603Z,100033.13
2023-01-13T23:17:26.707Z,100033.44
2023-01-13T23:20:29.223Z,100027.28
2023-01-13T23:23:03.636Z,100039.09
2023-01-13T23:25:46.956Z,100028.56
2023-01-13T23:28:36.688Z,100034.06
2023-01-13T23:31:32.167Z,100020.16
2023-01-13T23:34:24.661Z,100016.81
2023-01-13T23:37:13.994Z,100028.06
2023-01-13T23:39:55.852Z,100013.50
2023-01-13T23:45:36.942Z,100004.25
2023-01-13T23:48:46.296Z,100002.56
2023-01-13T23:51:31.621Z,100002.88
2023-01-13T23:54:07.649Z,100008.19
2023-01-13T23:56:43.354Z,100012.41
2023-01-13T23:59:46.499Z,100010.63
