createdAt,value
2023-05-19T00:01:32.172Z,98.70
2023-05-19T00:04:02.736Z,98.60
2023-05-19T00:06:33.716Z,98.70
2023-05-19T00:09:03.520Z,98.80
2023-05-19T00:11:31.539Z,99.10
2023-05-19T00:14:01.416Z,99.30
2023-05-19T00:16:30.402Z,99.20
2023-05-19T00:19:00.554Z,99.20
2023-05-19T00:21:28.717Z,99.20
2023-05-19T00:23:58.093Z,99.00
2023-05-19T00:26:26.932Z,98.90
2023-05-19T00:28:55.127Z,99.10
2023-05-19T00:31:22.926Z,99.30
2023-05-19T00:33:51.999Z,99.20
2023-05-19T00:36:19.832Z,99.40
2023-05-19T00:38:47.590Z,99.50
2023-05-19T00:41:16.682Z,99.50
2023-05-19T00:43:44.471Z,99.20
2023-05-19T00:46:12.290Z,99.50
2023-05-19T00:48:40.130Z,99.50
2023-05-19T00:51:08.300Z,99.70
2023-05-19T00:53:36.644Z,99.70
2023-05-19T00:56:04.759Z,99.80
2023-05-19T00:58:35.550Z,99.90
2023-05-19T01:01:04.488Z,99.90
2023-05-19T01:03:35.100Z,99.70
2023-05-19T01:06:04.907Z,99.80
2023-05-19T01:08:33.616Z,99.80
2023-05-19T01:11:01.598Z,99.90
2023-05-19T01:13:30.541Z,99.90
2023-05-19T01:16:06.657Z,99.90
2023-05-19T01:18:44.552Z,99.80
2023-05-19T01:21:44.386Z,99.90
2023-05-19T01:24:34.656Z,99.90
2023-05-19T01:27:23.267Z,99.40
2023-05-19T01:30:25.498Z,99.80
2023-05-19T01:32:55.631Z,99.90
2023-05-19T01:35:26.058Z,99.90
2023-05-19T01:37:56.663Z,99.90
2023-05-19T01:40:25.831Z,99.90
2023-05-19T01:42:57.430Z,99.90
2023-05-19T01:45:28.916Z,99.90
2023-05-19T01:47:59.166Z,99.90
2023-05-19T01:50:27.348Z,99.90
2023-05-19T01:52:55.528Z,99.90
2023-05-19T01:55:24.042Z,99.90
2023-05-19T01:58:01.782Z,99.90
2023-05-19T02:00:43.685Z,99.90
2023-05-19T02:03:26.525Z,99.90
2023-05-19T02:06:00.569Z,99.90
2023-05-19T02:08:34.714Z,99.90
2023-05-19T02:11:08.522Z,99.90
2023-05-19T02:13:41.796Z,99.90
2023-05-19T02:16:14.220Z,99.90
2023-05-19T02:18:45.354Z,99.90
2023-05-19T02:21:13.539Z,99.90
2023-05-19T02:23:41.924Z,99.90
2023-05-19T02:26:09.680Z,99.90
2023-05-19T02:28:37.481Z,99.90
2023-05-19T02:31:08.716Z,99.90
2023-05-19T02:33:37.857Z,99.90
2023-05-19T02:36:06.484Z,99.90
2023-05-19T02:38:34.253Z,99.90
2023-05-19T02:41:01.989Z,99.90
2023-05-19T02:43:30.620Z,99.90
2023-05-19T02:45:58.444Z,99.90
2023-05-19T02:48:26.217Z,99.90
2023-05-19T02:50:55.321Z,99.90
2023-05-19T02:53:23.078Z,99.90
2023-05-19T02:55:51.333Z,99.90
2023-05-19T02:58:20.345Z,99.90
2023-05-19T03:00:48.064Z,99.90
2023-05-19T03:03:15.937Z,99.90
2023-05-19T03:05:44.073Z,99.90
2023-05-19T03:08:13.175Z,99.90
2023-05-19T03:10:41.246Z,99.90
2023-05-19T03:13:09.098Z,99.90
2023-05-19T03:15:37.006Z,99.90
2023-05-19T03:18:05.193Z,99.90
2023-05-19T03:20:33.434Z,99.90
2023-05-19T03:23:02.688Z,99.90
2023-05-19T03:25:31.779Z,99.90
2023-05-19T03:27:59.535Z,99.90
2023-05-19T03:30:27.287Z,99.90
2023-05-19T03:32:55.155Z,99.90
2023-05-19T03:35:23.120Z,99.90
2023-05-19T03:37:50.864Z,99.90
2023-05-19T03:40:19.151Z,99.90
2023-05-19T03:42:48.249Z,99.90
2023-05-19T03:45:16.140Z,99.90
2023-05-19T03:47:43.912Z,99.90
2023-05-19T03:50:11.935Z,99.90
2023-05-19T03:52:39.758Z,99.90
2023-05-19T03:55:08.724Z,99.90
2023-05-19T03:57:36.467Z,99.90
2023-05-19T04:00:06.929Z,99.90
2023-05-19T04:02:34.764Z,99.90
2023-05-19T04:05:04.860Z,99.90
2023-05-19T04:07:32.693Z,99.90
2023-05-19T04:10:00.554Z,99.90
2023-05-19T04:12:28.344Z,99.90
2023-05-19T04:14:56.094Z,99.90
2023-05-19T04:17:26.409Z,99.90
2023-05-19T04:19:54.253Z,99.90
2023-05-19T04:22:22.084Z,99.90
2023-05-19T04:24:51.555Z,99.90
2023-05-19T04:27:19.410Z,99.90
2023-05-19T04:29:48.364Z,99.90
2023-05-19T04:32:17.613Z,99.90
2023-05-19T04:34:46.833Z,99.90
2023-05-19T04:37:16.206Z,99.90
2023-05-19T04:39:45.312Z,99.90
2023-05-19T04:42:13.377Z,99.90
2023-05-19T04:44:41.183Z,99.90
2023-05-19T04:47:10.244Z,99.90
2023-05-19T04:49:39.466Z,99.90
2023-05-19T04:52:11.643Z,99.90
2023-05-19T04:54:41.749Z,99.90
2023-05-19T04:57:10.427Z,99.90
2023-05-19T04:59:38.221Z,99.90
2023-05-19T05:02:06.094Z,99.90
2023-05-19T05:04:33.934Z,99.90
2023-05-19T05:07:01.844Z,99.90
2023-05-19T05:09:30.945Z,99.90
2023-05-19T05:11:59.404Z,99.90
2023-05-19T05:14:27.847Z,99.90
2023-05-19T05:16:56.779Z,99.90
2023-05-19T05:19:25.305Z,99.90
2023-05-19T05:21:53.786Z,99.90
2023-05-19T05:24:22.072Z,99.90
2023-05-19T05:26:51.823Z,99.90
2023-05-19T05:29:20.481Z,99.90
2023-05-19T05:31:48.248Z,99.90
2023-05-19T05:34:16.165Z,99.90
2023-05-19T05:36:43.961Z,99.90
2023-05-19T05:39:11.695Z,99.90
2023-05-19T05:41:39.517Z,99.90
2023-05-19T05:44:08.773Z,99.90
2023-05-19T05:46:37.498Z,99.90
2023-05-19T05:49:05.668Z,99.90
2023-05-19T05:51:34.101Z,99.90
2023-05-19T05:54:03.600Z,99.90
2023-05-19T05:56:33.668Z,99.90
2023-05-19T05:59:01.480Z,99.90
2023-05-19T06:01:33.072Z,99.90
2023-05-19T06:04:02.083Z,99.90
2023-05-19T06:06:29.957Z,99.90
2023-05-19T06:08:57.721Z,99.90
2023-05-19T06:11:26.116Z,99.90
2023-05-19T06:13:53.858Z,99.90
2023-05-19T06:16:21.602Z,99.90
2023-05-19T06:18:50.896Z,99.90
2023-05-19T06:21:18.635Z,99.90
2023-05-19T06:23:46.376Z,99.90
2023-05-19T06:26:15.191Z,99.90
2023-05-19T06:28:42.958Z,99.90
2023-05-19T06:31:10.748Z,99.90
2023-05-19T06:33:38.531Z,99.90
2023-05-19T06:36:10.031Z,99.90
2023-05-19T06:38:37.802Z,99.90
2023-05-19T06:41:05.814Z,99.90
2023-05-19T06:43:33.765Z,99.90
2023-05-19T06:46:01.581Z,99.90
2023-05-19T06:48:29.424Z,99.90
2023-05-19T06:50:57.540Z,99.90
2023-05-19T06:53:26.667Z,99.50
2023-05-19T06:55:59.873Z,99.90
2023-05-19T06:58:28.162Z,99.30
2023-05-19T07:00:55.965Z,99.40
2023-05-19T07:03:23.777Z,98.70
2023-05-19T07:05:51.720Z,98.80
2023-05-19T07:08:19.491Z,98.90
2023-05-19T07:10:48.632Z,99.10
2023-05-19T07:13:16.404Z,99.20
2023-05-19T07:15:44.209Z,97.90
2023-05-19T07:18:11.970Z,98.10
2023-05-19T07:20:39.771Z,98.80
2023-05-19T07:23:07.542Z,98.60
2023-05-19T07:25:35.350Z,98.30
2023-05-19T07:28:04.650Z,97.30
2023-05-19T07:30:32.736Z,96.70
2023-05-19T07:33:00.867Z,97.50
2023-05-19T07:35:28.718Z,96.40
2023-05-19T07:37:56.477Z,96.50
2023-05-19T07:40:24.290Z,96.50
2023-05-19T07:42:52.066Z,95.60
2023-05-19T07:45:21.458Z,95.70
2023-05-19T07:47:49.375Z,96.30
2023-05-19T07:50:17.332Z,96.40
2023-05-19T07:52:45.128Z,95.90
2023-05-19T07:55:13.544Z,96.30
2023-05-19T07:57:41.510Z,95.50
2023-05-19T08:00:11.797Z,94.30
2023-05-19T08:02:41.059Z,93.80
2023-05-19T08:05:10.562Z,93.90
2023-05-19T08:07:38.592Z,93.90
2023-05-19T08:10:06.839Z,94.10
2023-05-19T08:12:34.646Z,94.10
2023-05-19T08:15:03.679Z,94.40
2023-05-19T08:17:31.511Z,93.00
2023-05-19T08:20:01.114Z,91.20
2023-05-19T08:22:29.046Z,90.10
2023-05-19T08:24:56.952Z,90.50
2023-05-19T08:27:24.952Z,90.00
2023-05-19T08:29:52.727Z,85.10
2023-05-19T08:32:20.513Z,86.00
2023-05-19T08:34:48.315Z,82.10
2023-05-19T08:37:17.409Z,87.40
2023-05-19T08:39:45.192Z,85.60
2023-05-19T08:42:13.016Z,89.00
2023-05-19T08:44:42.194Z,83.10
2023-05-19T08:47:13.744Z,84.10
2023-05-19T08:49:47.363Z,84.10
2023-05-19T08:52:25.053Z,82.00
2023-05-19T08:55:00.908Z,82.60
2023-05-19T08:57:29.651Z,79.30
2023-05-19T08:59:58.717Z,80.90
2023-05-19T09:02:26.737Z,84.40
2023-05-19T09:05:07.426Z,81.00
2023-05-19T09:07:38.210Z,79.00
2023-05-19T09:10:08.869Z,82.30
2023-05-19T09:12:37.901Z,84.50
2023-05-19T09:15:07.168Z,85.20
2023-05-19T09:17:36.665Z,84.40
2023-05-19T09:20:06.871Z,84.70
2023-05-19T09:22:41.490Z,84.20
2023-05-19T09:25:19.188Z,84.20
2023-05-19T09:27:49.694Z,82.90
2023-05-19T09:30:18.418Z,81.50
2023-05-19T09:32:48.824Z,80.90
2023-05-19T09:35:17.328Z,81.30
2023-05-19T09:37:46.832Z,80.30
2023-05-19T09:40:15.676Z,80.00
2023-05-19T09:42:44.231Z,81.90
2023-05-19T09:45:12.377Z,83.80
2023-05-19T09:47:41.984Z,83.70
2023-05-19T09:50:11.275Z,80.60
2023-05-19T09:52:40.763Z,81.60
2023-05-19T09:55:13.258Z,82.40
2023-05-19T09:57:41.724Z,78.70
2023-05-19T10:00:15.402Z,83.70
2023-05-19T10:02:44.952Z,81.90
2023-05-19T10:05:16.994Z,82.10
2023-05-19T10:07:48.496Z,79.60
2023-05-19T10:10:17.948Z,79.70
2023-05-19T10:12:46.245Z,82.50
2023-05-19T10:15:15.567Z,80.50
2023-05-19T10:17:44.618Z,81.00
2023-05-19T10:20:14.023Z,80.50
2023-05-19T10:22:43.504Z,79.40
2023-05-19T10:25:14.304Z,77.80
2023-05-19T10:27:48.408Z,78.20
2023-05-19T10:30:19.722Z,78.30
2023-05-19T10:32:49.668Z,78.90
2023-05-19T10:35:48.115Z,77.80
2023-05-19T10:38:25.406Z,80.10
2023-05-19T10:41:00.995Z,78.70
2023-05-19T10:43:45.820Z,79.00
2023-05-19T10:46:13.790Z,82.40
2023-05-19T10:48:46.004Z,77.80
2023-05-19T10:51:16.304Z,78.10
2023-05-19T10:53:46.871Z,77.80
2023-05-19T10:56:30.885Z,77.70
2023-05-19T10:59:00.018Z,78.60
2023-05-19T11:01:33.253Z,76.90
2023-05-19T11:04:07.515Z,75.00
2023-05-19T11:06:37.836Z,74.30
2023-05-19T11:09:14.059Z,77.40
2023-05-19T11:11:47.593Z,75.00
2023-05-19T11:14:19.366Z,75.30
2023-05-19T11:16:51.999Z,76.30
2023-05-19T11:19:21.533Z,76.30
2023-05-19T11:21:50.745Z,74.00
2023-05-19T11:24:38.271Z,73.40
2023-05-19T11:27:25.533Z,70.60
2023-05-19T11:29:55.987Z,71.40
2023-05-19T11:32:27.089Z,71.00
2023-05-19T11:34:56.562Z,74.80
2023-05-19T11:37:24.810Z,73.50
2023-05-19T11:39:53.773Z,73.20
2023-05-19T11:42:21.885Z,74.60
2023-05-19T11:44:50.152Z,73.00
2023-05-19T11:47:19.474Z,69.20
2023-05-19T11:49:49.352Z,72.10
2023-05-19T11:52:17.283Z,71.60
2023-05-19T11:54:49.593Z,75.60
2023-05-19T11:57:17.782Z,76.30
2023-05-19T11:59:48.250Z,75.50
2023-05-19T12:02:20.752Z,69.60
2023-05-19T12:04:49.441Z,68.50
2023-05-19T12:07:18.870Z,68.80
2023-05-19T12:09:47.329Z,70.20
2023-05-19T12:12:17.005Z,71.00
2023-05-19T12:14:45.318Z,73.00
2023-05-19T12:17:14.312Z,71.40
2023-05-19T12:19:44.869Z,71.70
2023-05-19T12:22:13.710Z,71.30
2023-05-19T12:24:42.658Z,71.60
2023-05-19T12:27:18.005Z,68.80
2023-05-19T12:29:51.896Z,72.00
2023-05-19T12:32:20.360Z,73.00
2023-05-19T12:34:49.565Z,69.50
2023-05-19T12:37:17.504Z,69.40
2023-05-19T12:39:45.392Z,69.90
2023-05-19T12:42:13.693Z,68.50
2023-05-19T12:44:46.690Z,71.60
2023-05-19T12:47:15.637Z,69.40
2023-05-19T12:49:56.947Z,68.60
2023-05-19T12:52:25.007Z,70.40
2023-05-19T12:54:59.923Z,72.40
2023-05-19T12:57:30.503Z,71.90
2023-05-19T13:00:02.344Z,69.70
2023-05-19T13:02:30.513Z,72.50
2023-05-19T13:05:00.339Z,68.90
2023-05-19T13:07:28.462Z,70.20
2023-05-19T13:09:58.478Z,70.20
2023-05-19T13:12:26.286Z,70.90
2023-05-19T13:14:55.673Z,72.00
2023-05-19T13:17:23.702Z,72.80
2023-05-19T13:19:51.545Z,74.20
2023-05-19T13:22:20.863Z,73.40
2023-05-19T13:24:48.708Z,71.10
2023-05-19T13:27:16.553Z,72.40
2023-05-19T13:29:44.304Z,71.20
2023-05-19T13:32:12.055Z,72.60
2023-05-19T13:34:39.793Z,69.80
2023-05-19T13:37:10.023Z,70.90
2023-05-19T13:39:40.451Z,72.40
2023-05-19T13:42:08.232Z,71.90
2023-05-19T13:44:36.184Z,72.20
2023-05-19T13:47:04.001Z,73.50
2023-05-19T13:49:31.909Z,74.00
2023-05-19T13:51:59.917Z,73.30
2023-05-19T13:54:28.104Z,72.40
2023-05-19T13:56:57.391Z,71.00
2023-05-19T13:59:26.904Z,71.40
2023-05-19T14:01:54.896Z,69.80
2023-05-19T14:04:23.638Z,70.80
2023-05-19T14:06:51.976Z,72.30
2023-05-19T14:09:19.741Z,71.60
2023-05-19T14:11:48.186Z,69.80
2023-05-19T14:14:17.470Z,73.50
2023-05-19T14:16:45.391Z,74.40
2023-05-19T14:19:13.332Z,70.30
2023-05-19T14:21:41.163Z,71.30
2023-05-19T14:24:11.885Z,70.30
2023-05-19T14:26:39.697Z,71.40
2023-05-19T14:29:07.551Z,72.50
2023-05-19T14:31:36.810Z,71.00
2023-05-19T14:34:05.153Z,71.40
2023-05-19T14:36:33.915Z,70.00
2023-05-19T14:39:01.929Z,71.00
2023-05-19T14:41:29.739Z,69.50
2023-05-19T14:43:57.515Z,69.80
2023-05-19T14:46:25.376Z,70.20
2023-05-19T14:48:54.582Z,74.70
2023-05-19T14:51:22.465Z,71.70
2023-05-19T14:53:50.350Z,70.20
2023-05-19T14:56:18.145Z,71.30
2023-05-19T14:58:45.934Z,68.80
2023-05-19T15:01:13.722Z,67.10
2023-05-19T15:03:41.592Z,66.60
2023-05-19T15:06:11.466Z,68.60
2023-05-19T15:08:40.680Z,68.40
2023-05-19T15:11:08.640Z,68.60
2023-05-19T15:13:36.389Z,66.20
2023-05-19T15:16:15.498Z,69.50
2023-05-19T15:18:44.638Z,69.10
2023-05-19T15:21:13.814Z,66.10
2023-05-19T15:23:41.642Z,67.10
2023-05-19T15:26:09.504Z,67.30
2023-05-19T15:28:43.184Z,67.50
2023-05-19T15:31:12.936Z,66.70
2023-05-19T15:33:48.010Z,68.00
2023-05-19T15:36:17.263Z,65.70
2023-05-19T15:38:45.088Z,65.80
2023-05-19T15:41:12.903Z,65.50
2023-05-19T15:43:41.401Z,64.50
2023-05-19T15:46:09.285Z,67.80
2023-05-19T15:48:37.161Z,68.10
2023-05-19T15:51:05.226Z,68.80
2023-05-19T15:53:34.350Z,66.60
2023-05-19T15:56:03.877Z,67.10
2023-05-19T15:58:32.551Z,66.70
2023-05-19T16:01:02.434Z,67.40
2023-05-19T16:03:30.719Z,68.20
2023-05-19T16:05:58.669Z,66.40
2023-05-19T16:08:26.720Z,67.70
2023-05-19T16:10:55.941Z,67.80
2023-05-19T16:13:24.002Z,67.80
2023-05-19T16:15:52.543Z,68.70
2023-05-19T16:18:20.677Z,68.30
2023-05-19T16:20:48.481Z,67.50
2023-05-19T16:23:16.290Z,69.20
2023-05-19T16:25:44.092Z,68.60
2023-05-19T16:28:13.293Z,69.60
2023-05-19T16:30:41.093Z,70.40
2023-05-19T16:33:08.989Z,67.90
2023-05-19T16:35:37.051Z,69.00
2023-05-19T16:38:04.836Z,68.40
2023-05-19T16:40:32.944Z,68.70
2023-05-19T16:43:01.078Z,70.10
2023-05-19T16:45:30.333Z,69.00
2023-05-19T16:47:58.169Z,68.70
2023-05-19T16:50:26.003Z,71.50
2023-05-19T16:52:53.812Z,71.40
2023-05-19T16:55:22.629Z,70.40
2023-05-19T16:57:50.380Z,73.20
2023-05-19T17:00:18.436Z,73.10
2023-05-19T17:02:47.839Z,71.60
2023-05-19T17:05:15.968Z,72.30
2023-05-19T17:07:43.744Z,72.30
2023-05-19T17:10:11.636Z,72.50
2023-05-19T17:12:39.453Z,72.70
2023-05-19T17:15:08.295Z,72.90
2023-05-19T17:17:36.054Z,73.70
2023-05-19T17:20:05.866Z,73.00
2023-05-19T17:22:33.648Z,71.90
2023-05-19T17:25:01.374Z,71.30
2023-05-19T17:27:29.173Z,72.10
2023-05-19T17:29:56.951Z,71.60
2023-05-19T17:32:28.291Z,72.80
2023-05-19T17:34:56.539Z,72.80
2023-05-19T17:37:26.139Z,72.60
2023-05-19T17:39:53.893Z,73.00
2023-05-19T17:42:21.772Z,74.40
2023-05-19T17:44:49.513Z,74.10
2023-05-19T17:47:17.271Z,74.20
2023-05-19T17:49:45.201Z,74.20
2023-05-19T17:52:13.546Z,74.70
2023-05-19T17:54:42.931Z,75.50
2023-05-19T17:57:13.075Z,76.20
2023-05-19T17:59:41.472Z,77.10
2023-05-19T18:02:10.653Z,76.30
2023-05-19T18:04:39.129Z,76.70
2023-05-19T18:07:09.886Z,77.20
2023-05-19T18:09:39.052Z,77.20
2023-05-19T18:12:08.562Z,77.60
2023-05-19T18:14:36.334Z,76.90
2023-05-19T18:17:04.261Z,77.80
2023-05-19T18:19:32.069Z,77.60
2023-05-19T18:21:59.850Z,78.00
2023-05-19T18:24:27.595Z,78.20
2023-05-19T18:26:55.363Z,77.80
2023-05-19T18:29:24.452Z,77.50
2023-05-19T18:31:52.239Z,78.20
2023-05-19T18:34:20.030Z,77.90
2023-05-19T18:36:47.802Z,77.40
2023-05-19T18:39:16.656Z,78.60
2023-05-19T18:41:44.476Z,77.70
2023-05-19T18:44:12.512Z,78.10
2023-05-19T18:46:41.648Z,78.30
2023-05-19T18:49:11.609Z,78.10
2023-05-19T18:51:39.719Z,79.50
2023-05-19T18:54:08.313Z,79.60
2023-05-19T18:56:36.498Z,79.80
2023-05-19T18:59:04.281Z,80.50
2023-05-19T19:01:32.140Z,81.20
2023-05-19T19:04:01.933Z,80.90
2023-05-19T19:06:29.784Z,81.30
2023-05-19T19:08:57.555Z,81.50
2023-05-19T19:11:26.315Z,82.70
2023-05-19T19:13:55.904Z,82.10
2023-05-19T19:16:23.820Z,82.10
2023-05-19T19:18:51.774Z,82.70
2023-05-19T19:21:23.857Z,82.90
2023-05-19T19:23:53.112Z,83.50
2023-05-19T19:26:20.905Z,83.80
2023-05-19T19:28:48.688Z,84.20
2023-05-19T19:31:16.517Z,84.80
2023-05-19T19:33:45.486Z,85.30
2023-05-19T19:36:13.428Z,85.70
2023-05-19T19:38:43.727Z,85.90
2023-05-19T19:41:11.522Z,86.10
2023-05-19T19:43:39.288Z,86.20
2023-05-19T19:46:09.029Z,86.40
2023-05-19T19:48:36.909Z,87.00
2023-05-19T19:51:04.965Z,87.40
2023-05-19T19:53:32.802Z,87.50
2023-05-19T19:56:03.751Z,88.10
2023-05-19T19:58:31.607Z,88.50
2023-05-19T20:01:00.253Z,88.80
2023-05-19T20:03:28.461Z,89.30
2023-05-19T20:05:57.399Z,89.90
2023-05-19T20:08:25.738Z,90.00
2023-05-19T20:10:53.549Z,90.00
2023-05-19T20:13:22.964Z,90.00
2023-05-19T20:15:51.151Z,90.10
2023-05-19T20:18:18.965Z,90.30
2023-05-19T20:20:46.767Z,90.40
2023-05-19T20:23:16.182Z,90.80
2023-05-19T20:25:58.872Z,91.50
2023-05-19T20:28:34.972Z,91.80
2023-05-19T20:31:02.813Z,92.20
2023-05-19T20:33:31.614Z,92.30
2023-05-19T20:35:59.483Z,92.40
2023-05-19T20:38:27.300Z,92.60
2023-05-19T20:40:55.602Z,92.60
2023-05-19T20:43:23.444Z,92.40
2023-05-19T20:45:52.976Z,92.40
2023-05-19T20:48:20.926Z,92.40
2023-05-19T20:50:48.685Z,92.80
2023-05-19T20:53:16.690Z,93.10
2023-05-19T20:55:45.360Z,93.20
2023-05-19T20:58:13.245Z,93.30
2023-05-19T21:00:41.258Z,93.50
2023-05-19T21:03:11.553Z,93.60
2023-05-19T21:05:39.785Z,93.90
2023-05-19T21:08:12.553Z,93.80
2023-05-19T21:10:40.899Z,93.70
2023-05-19T21:13:08.836Z,93.80
2023-05-19T21:15:36.719Z,93.90
2023-05-19T21:18:04.544Z,94.00
2023-05-19T21:20:33.930Z,94.40
2023-05-19T21:23:01.946Z,94.70
2023-05-19T21:25:30.949Z,94.70
2023-05-19T21:27:59.257Z,94.70
2023-05-19T21:30:27.112Z,95.00
2023-05-19T21:32:55.092Z,95.10
2023-05-19T21:35:23.031Z,95.20
2023-05-19T21:37:52.129Z,95.20
2023-05-19T21:40:19.926Z,95.00
2023-05-19T21:42:47.710Z,95.00
2023-05-19T21:45:15.634Z,95.30
2023-05-19T21:47:43.483Z,95.60
2023-05-19T21:50:15.547Z,96.00
2023-05-19T21:52:43.423Z,96.20
2023-05-19T21:55:12.560Z,96.60
2023-05-19T21:57:40.420Z,96.70
2023-05-19T22:00:12.849Z,96.60
2023-05-19T22:02:40.778Z,96.50
2023-05-19T22:05:09.302Z,96.40
2023-05-19T22:07:37.048Z,96.60
2023-05-19T22:10:05.499Z,96.70
2023-05-19T22:12:34.618Z,96.40
2023-05-19T22:15:02.984Z,96.60
2023-05-19T22:17:31.680Z,96.70
2023-05-19T22:19:59.554Z,97.00
2023-05-19T22:22:27.302Z,97.10
2023-05-19T22:24:55.278Z,97.10
2023-05-19T22:27:23.021Z,97.00
2023-05-19T22:29:52.133Z,97.00
2023-05-19T22:32:19.922Z,96.90
2023-05-19T22:34:47.775Z,96.80
2023-05-19T22:37:15.914Z,96.70
2023-05-19T22:39:43.675Z,96.70
2023-05-19T22:42:11.540Z,96.60
2023-05-19T22:44:39.357Z,97.00
2023-05-19T22:47:13.260Z,97.10
2023-05-19T22:49:41.134Z,97.40
2023-05-19T22:52:13.675Z,97.70
2023-05-19T22:54:41.416Z,97.90
2023-05-19T22:57:09.203Z,97.90
2023-05-19T22:59:38.247Z,97.90
2023-05-19T23:02:07.747Z,97.70
2023-05-19T23:04:35.834Z,97.80
2023-05-19T23:07:03.818Z,97.70
2023-05-19T23:09:31.673Z,97.70
2023-05-19T23:11:59.445Z,97.90
2023-05-19T23:14:27.312Z,97.80
2023-05-19T23:16:55.231Z,97.80
2023-05-19T23:19:24.557Z,97.70
2023-05-19T23:21:52.401Z,97.70
2023-05-19T23:24:20.251Z,97.80
2023-05-19T23:26:47.994Z,98.20
2023-05-19T23:29:15.824Z,98.40
2023-05-19T23:31:43.751Z,98.60
2023-05-19T23:34:11.550Z,98.80
2023-05-19T23:36:40.921Z,98.90
2023-05-19T23:39:09.277Z,99.10
2023-05-19T23:41:37.522Z,99.10
2023-05-19T23:44:05.641Z,99.20
2023-05-19T23:46:33.553Z,98.90
2023-05-19T23:49:01.413Z,99.00
2023-05-19T23:51:29.151Z,98.70
2023-05-19T23:53:58.458Z,98.80
2023-05-19T23:56:28.428Z,99.00
2023-05-19T23:58:56.246Z,99.00
