createdAt,value
2017-08-17T00:00:47.606Z,17.72
2017-08-17T00:03:13.447Z,17.61
2017-08-17T00:05:39.210Z,17.73
2017-08-17T00:08:04.974Z,17.59
2017-08-17T00:10:30.731Z,17.53
2017-08-17T00:12:56.508Z,17.54
2017-08-17T00:15:22.263Z,17.61
2017-08-17T00:17:48.044Z,17.54
2017-08-17T00:20:13.874Z,17.64
2017-08-17T00:22:39.667Z,17.66
2017-08-17T00:25:05.408Z,17.52
2017-08-17T00:27:31.176Z,17.58
2017-08-17T00:29:56.971Z,17.56
2017-08-17T00:32:22.714Z,17.46
2017-08-17T00:34:48.594Z,17.49
2017-08-17T00:37:14.406Z,17.58
2017-08-17T00:39:40.194Z,17.56
2017-08-17T00:42:05.988Z,17.48
2017-08-17T00:44:31.747Z,17.48
2017-08-17T00:46:57.547Z,17.46
2017-08-17T00:49:23.361Z,17.49
2017-08-17T00:51:49.113Z,17.41
2017-08-17T00:54:14.916Z,17.37
2017-08-17T00:56:40.686Z,17.39
2017-08-17T00:59:06.478Z,17.38
2017-08-17T01:01:32.250Z,17.48
2017-08-17T01:03:58.058Z,17.51
2017-08-17T01:06:23.855Z,17.50
2017-08-17T01:08:50.031Z,17.42
2017-08-17T01:11:15.799Z,17.50
2017-08-17T01:13:41.618Z,17.52
2017-08-17T01:16:07.370Z,17.54
2017-08-17T01:18:33.183Z,17.60
2017-08-17T01:20:58.971Z,17.52
2017-08-17T01:23:24.742Z,17.40
2017-08-17T01:25:50.527Z,17.42
2017-08-17T01:28:16.311Z,17.45
2017-08-17T01:30:42.146Z,17.46
2017-08-17T01:33:07.951Z,17.36
2017-08-17T01:35:33.724Z,17.31
2017-08-17T01:37:59.486Z,17.37
2017-08-17T01:40:25.281Z,17.34
2017-08-17T01:42:51.050Z,17.37
2017-08-17T01:45:16.829Z,17.45
2017-08-17T01:47:42.629Z,17.37
2017-08-17T01:50:08.398Z,17.35
2017-08-17T01:52:34.160Z,17.28
2017-08-17T01:54:59.986Z,17.30
2017-08-17T01:57:25.751Z,17.24
2017-08-17T01:59:51.551Z,16.98
2017-08-17T02:02:17.351Z,17.06
2017-08-17T02:04:43.109Z,17.01
2017-08-17T02:07:08.890Z,16.89
2017-08-17T02:09:34.743Z,16.93
2017-08-17T02:12:00.502Z,16.94
2017-08-17T02:14:26.290Z,16.95
2017-08-17T02:16:52.065Z,17.00
2017-08-17T02:19:17.811Z,17.00
2017-08-17T02:21:43.606Z,17.00
2017-08-17T02:24:09.386Z,16.87
2017-08-17T02:26:35.174Z,16.85
2017-08-17T02:29:00.971Z,16.90
2017-08-17T02:31:26.746Z,16.96
2017-08-17T02:33:52.499Z,16.87
2017-08-17T02:36:18.286Z,16.96
2017-08-17T02:38:44.028Z,16.80
2017-08-17T02:41:09.845Z,16.86
2017-08-17T02:43:35.623Z,16.74
2017-08-17T02:46:01.402Z,16.79
2017-08-17T02:48:27.186Z,16.90
2017-08-17T02:50:52.942Z,16.80
2017-08-17T02:53:18.769Z,16.78
2017-08-17T02:55:44.579Z,16.73
2017-08-17T02:58:10.342Z,16.74
2017-08-17T03:00:36.163Z,16.69
2017-08-17T03:03:01.927Z,16.71
2017-08-17T03:05:27.707Z,16.64
2017-08-17T03:07:53.485Z,16.67
2017-08-17T03:10:19.239Z,16.69
2017-08-17T03:12:45.023Z,16.63
2017-08-17T03:15:10.802Z,16.66
2017-08-17T03:17:36.580Z,16.67
2017-08-17T03:20:02.370Z,16.55
2017-08-17T03:22:28.122Z,16.50
2017-08-17T03:24:53.943Z,16.57
2017-08-17T03:27:19.741Z,16.50
2017-08-17T03:29:45.507Z,16.64
2017-08-17T03:32:11.327Z,16.49
2017-08-17T03:34:37.115Z,16.43
2017-08-17T03:37:02.914Z,16.39
2017-08-17T03:39:28.699Z,16.39
2017-08-17T03:41:54.468Z,16.46
2017-08-17T03:44:20.218Z,16.41
2017-08-17T03:46:46.008Z,16.40
2017-08-17T03:49:11.775Z,16.38
2017-08-17T03:51:37.520Z,16.38
2017-08-17T03:54:03.339Z,16.47
2017-08-17T03:56:29.098Z,16.50
2017-08-17T03:58:54.941Z,16.41
2017-08-17T04:01:20.702Z,16.37
2017-08-17T04:03:46.462Z,16.47
2017-08-17T04:06:12.536Z,16.39
2017-08-17T04:08:39.206Z,16.49
2017-08-17T04:11:05.047Z,16.13
2017-08-17T04:13:30.829Z,16.28
2017-08-17T04:15:56.631Z,16.36
2017-08-17T04:18:22.386Z,16.53
2017-08-17T04:20:48.138Z,16.65
2017-08-17T04:23:13.930Z,16.80
2017-08-17T04:25:39.683Z,16.87
2017-08-17T04:28:05.523Z,16.96
2017-08-17T04:30:31.339Z,17.07
2017-08-17T04:32:57.103Z,16.98
2017-08-17T04:35:22.855Z,17.12
2017-08-17T04:37:48.675Z,17.01
2017-08-17T04:40:14.420Z,16.87
2017-08-17T04:42:40.188Z,16.93
2017-08-17T04:45:06.016Z,16.85
2017-08-17T04:47:31.772Z,16.64
2017-08-17T04:49:57.561Z,16.22
2017-08-17T04:52:23.351Z,16.73
2017-08-17T04:54:49.136Z,16.68
2017-08-17T04:57:31.298Z,16.68
2017-08-17T04:59:57.118Z,16.95
2017-08-17T05:02:22.899Z,16.96
2017-08-17T05:04:48.666Z,16.83
2017-08-17T05:07:14.462Z,16.84
2017-08-17T05:09:40.214Z,17.21
2017-08-17T05:12:06.030Z,17.38
2017-08-17T05:14:31.912Z,17.22
2017-08-17T05:16:57.763Z,17.30
2017-08-17T05:19:23.519Z,17.63
2017-08-17T05:21:49.394Z,17.26
2017-08-17T05:24:15.481Z,17.36
2017-08-17T05:26:41.322Z,17.70
2017-08-17T05:29:07.115Z,17.96
2017-08-17T05:31:32.876Z,18.05
2017-08-17T05:33:58.678Z,18.19
2017-08-17T05:36:24.430Z,18.17
2017-08-17T05:38:50.197Z,18.20
2017-08-17T05:41:16.031Z,18.11
2017-08-17T05:43:41.875Z,17.88
2017-08-17T05:46:07.794Z,17.96
2017-08-17T05:48:33.578Z,18.10
2017-08-17T05:50:59.322Z,18.36
2017-08-17T05:53:25.127Z,18.25
2017-08-17T05:55:50.903Z,18.19
2017-08-17T05:58:16.653Z,18.18
2017-08-17T06:00:42.423Z,18.21
2017-08-17T06:03:08.302Z,18.34
2017-08-17T06:05:34.053Z,18.40
2017-08-17T06:07:59.830Z,18.45
2017-08-17T06:10:25.608Z,18.14
2017-08-17T06:12:51.469Z,18.05
2017-08-17T06:15:17.215Z,17.99
2017-08-17T06:17:42.991Z,18.08
2017-08-17T06:20:08.780Z,17.89
2017-08-17T06:22:34.651Z,17.91
2017-08-17T06:25:00.421Z,18.10
2017-08-17T06:27:26.194Z,18.16
2017-08-17T06:29:52.067Z,17.95
2017-08-17T06:32:17.854Z,17.88
2017-08-17T06:34:43.735Z,18.03
2017-08-17T06:37:09.495Z,18.44
2017-08-17T06:39:35.326Z,18.76
2017-08-17T06:42:01.178Z,18.99
2017-08-17T06:44:26.968Z,19.15
2017-08-17T06:46:52.791Z,19.26
2017-08-17T06:49:18.642Z,18.97
2017-08-17T06:51:44.463Z,19.13
2017-08-17T06:54:10.267Z,19.88
2017-08-17T06:56:36.026Z,19.66
2017-08-17T06:59:01.839Z,20.44
2017-08-17T07:01:27.575Z,21.12
2017-08-17T07:03:53.323Z,21.16
2017-08-17T07:06:19.106Z,21.29
2017-08-17T07:08:45.522Z,21.59
2017-08-17T07:11:11.321Z,21.79
2017-08-17T07:13:37.110Z,21.94
2017-08-17T07:16:02.856Z,22.40
2017-08-17T07:18:28.622Z,22.91
2017-08-17T07:20:54.385Z,23.36
2017-08-17T07:23:20.178Z,23.68
2017-08-17T07:25:45.934Z,23.72
2017-08-17T07:28:11.715Z,24.03
2017-08-17T07:30:37.562Z,23.65
2017-08-17T07:33:03.419Z,24.34
2017-08-17T07:35:29.212Z,24.35
2017-08-17T07:37:54.963Z,24.86
2017-08-17T07:40:20.704Z,25.41
2017-08-17T07:42:46.590Z,26.22
2017-08-17T07:45:12.360Z,26.16
2017-08-17T07:47:38.114Z,25.25
2017-08-17T07:50:03.943Z,25.11
2017-08-17T07:52:29.731Z,25.48
2017-08-17T07:54:55.541Z,26.38
2017-08-17T07:57:21.334Z,26.57
2017-08-17T07:59:47.083Z,27.02
2017-08-17T08:02:12.904Z,25.80
2017-08-17T08:04:38.640Z,25.41
2017-08-17T08:07:04.390Z,24.99
2017-08-17T08:09:30.177Z,25.70
2017-08-17T08:11:55.932Z,25.76
2017-08-17T08:14:21.699Z,25.39
2017-08-17T08:16:47.552Z,25.39
2017-08-17T08:19:13.331Z,24.76
2017-08-17T08:21:39.084Z,25.63
2017-08-17T08:24:04.891Z,26.01
2017-08-17T08:26:30.644Z,26.32
2017-08-17T08:28:56.392Z,25.80
2017-08-17T08:31:22.163Z,26.17
2017-08-17T08:33:47.947Z,26.01
2017-08-17T08:36:13.764Z,26.48
2017-08-17T08:38:39.514Z,26.44
2017-08-17T08:41:05.275Z,26.27
2017-08-17T08:43:31.099Z,26.50
2017-08-17T08:45:56.847Z,26.62
2017-08-17T08:48:22.663Z,26.78
2017-08-17T08:50:48.420Z,27.27
2017-08-17T08:53:14.255Z,26.58
2017-08-17T08:55:40.061Z,26.41
2017-08-17T08:58:05.818Z,26.78
2017-08-17T09:00:31.566Z,26.49
2017-08-17T09:02:57.387Z,26.24
2017-08-17T09:05:23.130Z,26.24
2017-08-17T09:07:48.894Z,26.32
2017-08-17T09:10:14.662Z,26.41
2017-08-17T09:12:40.419Z,26.77
2017-08-17T09:15:06.209Z,26.52
2017-08-17T09:17:31.990Z,26.20
2017-08-17T09:19:57.771Z,25.73
2017-08-17T09:22:23.526Z,25.58
2017-08-17T09:24:49.316Z,25.19
2017-08-17T09:27:15.070Z,24.75
2017-08-17T09:29:40.911Z,24.86
2017-08-17T09:32:06.691Z,24.89
2017-08-17T09:34:32.452Z,25.03
2017-08-17T09:36:58.227Z,24.99
2017-08-17T09:39:24.008Z,25.41
2017-08-17T09:41:49.812Z,27.26
2017-08-17T09:44:15.670Z,28.05
2017-08-17T09:46:41.481Z,28.84
2017-08-17T09:49:07.318Z,28.60
2017-08-17T09:51:33.065Z,29.12
2017-08-17T09:53:58.875Z,29.33
2017-08-17T09:56:24.651Z,29.61
2017-08-17T09:58:50.414Z,30.08
2017-08-17T10:01:16.232Z,30.22
2017-08-17T10:03:41.982Z,29.31
2017-08-17T10:06:07.807Z,28.61
2017-08-17T10:08:33.626Z,28.26
2017-08-17T10:10:59.458Z,29.12
2017-08-17T10:13:25.271Z,29.26
2017-08-17T10:15:51.065Z,29.58
2017-08-17T10:18:16.842Z,28.58
2017-08-17T10:20:42.600Z,28.32
2017-08-17T10:23:08.504Z,27.83
2017-08-17T10:25:34.302Z,28.25
2017-08-17T10:28:00.099Z,28.13
2017-08-17T10:30:25.871Z,28.76
2017-08-17T10:32:51.694Z,29.19
2017-08-17T10:35:17.459Z,29.37
2017-08-17T10:37:43.239Z,29.73
2017-08-17T10:40:08.983Z,29.60
2017-08-17T10:42:34.878Z,30.15
2017-08-17T10:45:00.675Z,30.39
2017-08-17T10:47:26.470Z,28.85
2017-08-17T10:49:52.276Z,28.72
2017-08-17T10:52:18.042Z,28.34
2017-08-17T10:54:43.835Z,28.27
2017-08-17T10:57:09.618Z,28.49
2017-08-17T10:59:35.453Z,28.14
2017-08-17T11:02:01.215Z,28.38
2017-08-17T11:04:27.019Z,29.89
2017-08-17T11:06:52.790Z,29.96
2017-08-17T11:09:18.543Z,30.34
2017-08-17T11:11:44.339Z,30.79
2017-08-17T11:14:10.103Z,30.63
2017-08-17T11:16:35.876Z,31.20
2017-08-17T11:19:01.757Z,30.68
2017-08-17T11:21:27.538Z,30.57
2017-08-17T11:23:53.370Z,30.20
2017-08-17T11:26:19.227Z,29.59
2017-08-17T11:28:45.042Z,29.19
2017-08-17T11:31:10.878Z,28.79
2017-08-17T11:33:36.678Z,28.63
2017-08-17T11:36:02.498Z,28.42
2017-08-17T11:38:28.289Z,28.14
2017-08-17T11:40:54.059Z,28.28
2017-08-17T11:43:19.859Z,28.54
2017-08-17T11:45:45.715Z,29.20
2017-08-17T11:48:11.534Z,29.62
2017-08-17T11:50:37.319Z,29.35
2017-08-17T11:53:03.063Z,29.81
2017-08-17T11:55:28.824Z,30.38
2017-08-17T11:57:54.654Z,30.06
2017-08-17T12:00:20.414Z,30.36
2017-08-17T12:02:46.203Z,30.71
2017-08-17T12:05:11.968Z,30.13
2017-08-17T12:07:37.730Z,29.73
2017-08-17T12:10:03.503Z,29.15
2017-08-17T12:12:29.263Z,29.91
2017-08-17T12:14:55.099Z,30.17
2017-08-17T12:17:20.839Z,29.98
2017-08-17T12:19:46.821Z,29.14
2017-08-17T12:22:12.691Z,28.89
2017-08-17T12:24:38.453Z,30.42
2017-08-17T12:27:04.310Z,30.23
2017-08-17T12:29:30.142Z,29.89
2017-08-17T12:31:55.961Z,29.85
2017-08-17T12:34:21.749Z,29.44
2017-08-17T12:36:47.681Z,29.38
2017-08-17T12:39:13.526Z,29.44
2017-08-17T12:41:39.273Z,29.55
2017-08-17T12:44:05.050Z,29.02
2017-08-17T12:46:30.818Z,28.55
2017-08-17T12:48:56.631Z,28.92
2017-08-17T12:51:22.415Z,28.37
2017-08-17T12:53:48.279Z,28.43
2017-08-17T12:56:14.098Z,28.52
2017-08-17T12:58:39.893Z,29.74
2017-08-17T13:01:05.639Z,31.70
2017-08-17T13:03:31.419Z,30.37
2017-08-17T13:05:57.187Z,29.99
2017-08-17T13:08:22.953Z,30.58
2017-08-17T13:10:48.755Z,30.59
2017-08-17T13:13:14.510Z,31.14
2017-08-17T13:15:40.319Z,31.38
2017-08-17T13:18:06.101Z,31.46
2017-08-17T13:20:31.878Z,31.42
2017-08-17T13:22:57.635Z,30.14
2017-08-17T13:25:23.399Z,29.61
2017-08-17T13:27:49.171Z,30.06
2017-08-17T13:30:14.966Z,31.06
2017-08-17T13:32:40.738Z,29.97
2017-08-17T13:35:06.583Z,30.50
2017-08-17T13:37:32.356Z,31.69
2017-08-17T13:39:58.118Z,30.84
2017-08-17T13:42:23.882Z,31.37
2017-08-17T13:44:49.636Z,31.84
2017-08-17T13:47:15.546Z,32.17
2017-08-17T13:49:41.320Z,31.83
2017-08-17T13:52:07.082Z,30.16
2017-08-17T13:54:32.894Z,30.21
2017-08-17T13:56:58.646Z,29.59
2017-08-17T13:59:24.430Z,29.88
2017-08-17T14:01:50.303Z,30.66
2017-08-17T14:04:16.048Z,31.72
2017-08-17T14:06:41.834Z,31.76
2017-08-17T14:09:07.610Z,30.39
2017-08-17T14:11:33.370Z,29.52
2017-08-17T14:13:59.175Z,28.57
2017-08-17T14:16:25.027Z,28.57
2017-08-17T14:18:50.945Z,28.43
2017-08-17T14:21:16.750Z,28.18
2017-08-17T14:23:42.507Z,28.83
2017-08-17T14:26:08.298Z,30.12
2017-08-17T14:28:34.099Z,30.97
2017-08-17T14:30:59.870Z,30.37
2017-08-17T14:33:25.621Z,30.92
2017-08-17T14:35:51.394Z,30.52
2017-08-17T14:38:17.167Z,30.21
2017-08-17T14:40:42.975Z,29.93
2017-08-17T14:43:08.737Z,29.64
2017-08-17T14:45:34.542Z,29.74
2017-08-17T14:48:00.314Z,30.28
2017-08-17T14:50:26.067Z,31.68
2017-08-17T14:52:51.897Z,30.50
2017-08-17T14:55:17.642Z,30.76
2017-08-17T14:57:43.411Z,32.16
2017-08-17T15:00:09.180Z,32.03
2017-08-17T15:02:34.966Z,32.35
2017-08-17T15:05:00.825Z,31.42
2017-08-17T15:07:26.602Z,31.64
2017-08-17T15:09:52.371Z,31.61
2017-08-17T15:12:18.130Z,31.79
2017-08-17T15:14:43.895Z,32.04
2017-08-17T15:17:09.678Z,30.61
2017-08-17T15:19:35.450Z,30.86
2017-08-17T15:22:01.314Z,31.19
2017-08-17T15:24:27.127Z,31.41
2017-08-17T15:26:52.875Z,31.39
2017-08-17T15:29:18.633Z,31.56
2017-08-17T15:31:44.418Z,31.05
2017-08-17T15:34:10.188Z,30.85
2017-08-17T15:36:36.039Z,29.97
2017-08-17T15:39:01.895Z,29.16
2017-08-17T15:41:27.694Z,28.78
2017-08-17T15:43:53.451Z,28.59
2017-08-17T15:46:19.199Z,28.90
2017-08-17T15:48:45.063Z,28.50
2017-08-17T15:51:10.842Z,28.78
2017-08-17T15:53:36.631Z,28.87
2017-08-17T15:56:02.390Z,29.03
2017-08-17T15:58:28.156Z,28.86
2017-08-17T16:00:53.954Z,29.25
2017-08-17T16:03:19.779Z,29.58
2017-08-17T16:05:45.586Z,30.53
2017-08-17T16:08:11.460Z,31.32
2017-08-17T16:10:37.202Z,31.42
2017-08-17T16:13:02.975Z,31.43
2017-08-17T16:15:28.756Z,32.21
2017-08-17T16:17:54.502Z,31.98
2017-08-17T16:20:20.274Z,31.80
2017-08-17T16:22:46.071Z,30.80
2017-08-17T16:25:11.939Z,30.95
2017-08-17T16:27:37.718Z,30.75
2017-08-17T16:30:03.554Z,31.43
2017-08-17T16:32:29.336Z,30.58
2017-08-17T16:34:55.123Z,29.66
2017-08-17T16:37:20.874Z,29.08
2017-08-17T16:39:46.638Z,28.72
2017-08-17T16:42:12.427Z,29.28
2017-08-17T16:44:38.178Z,30.02
2017-08-17T16:47:03.930Z,29.96
2017-08-17T16:49:29.750Z,30.76
2017-08-17T16:51:55.510Z,30.55
2017-08-17T16:54:21.302Z,30.21
2017-08-17T16:56:47.051Z,29.87
2017-08-17T16:59:12.786Z,29.81
2017-08-17T17:01:38.602Z,29.78
2017-08-17T17:04:04.410Z,28.42
2017-08-17T17:06:30.190Z,27.73
2017-08-17T17:08:55.987Z,27.21
2017-08-17T17:11:21.738Z,27.08
2017-08-17T17:13:47.502Z,26.81
2017-08-17T17:16:13.275Z,26.63
2017-08-17T17:18:39.023Z,26.33
2017-08-17T17:21:04.827Z,26.25
2017-08-17T17:23:30.589Z,25.99
2017-08-17T17:25:56.346Z,25.87
2017-08-17T17:28:22.149Z,25.96
2017-08-17T17:30:47.904Z,26.00
2017-08-17T17:33:13.715Z,25.72
2017-08-17T17:35:39.507Z,25.75
2017-08-17T17:38:05.334Z,25.73
2017-08-17T17:40:31.082Z,25.67
2017-08-17T17:42:56.850Z,25.56
2017-08-17T17:45:22.646Z,25.53
2017-08-17T17:47:48.526Z,25.50
2017-08-17T17:50:14.304Z,25.49
2017-08-17T17:52:40.070Z,25.48
2017-08-17T17:55:05.824Z,25.35
2017-08-17T17:57:31.639Z,25.29
2017-08-17T17:59:57.410Z,25.11
2017-08-17T18:02:23.193Z,24.92
2017-08-17T18:04:48.990Z,24.76
2017-08-17T18:07:14.807Z,24.54
2017-08-17T18:09:40.571Z,24.59
2017-08-17T18:12:06.411Z,24.43
2017-08-17T18:14:32.165Z,24.44
2017-08-17T18:16:57.949Z,24.42
2017-08-17T18:19:23.766Z,24.37
2017-08-17T18:21:49.511Z,24.22
2017-08-17T18:24:15.299Z,24.22
2017-08-17T18:26:41.059Z,24.15
2017-08-17T18:29:06.860Z,23.89
2017-08-17T18:31:32.617Z,23.86
2017-08-17T18:33:58.371Z,23.81
2017-08-17T18:36:24.315Z,23.62
2017-08-17T18:38:50.067Z,23.67
2017-08-17T18:41:15.899Z,23.48
2017-08-17T18:43:41.651Z,23.30
2017-08-17T18:46:07.427Z,23.18
2017-08-17T18:48:33.221Z,23.41
2017-08-17T18:50:58.979Z,23.22
2017-08-17T18:53:24.768Z,23.17
2017-08-17T18:55:50.560Z,22.88
2017-08-17T18:58:16.303Z,22.90
2017-08-17T19:00:42.107Z,23.11
2017-08-17T19:03:07.963Z,22.88
2017-08-17T19:05:33.764Z,23.01
2017-08-17T19:07:59.506Z,22.90
2017-08-17T19:10:25.267Z,22.97
2017-08-17T19:12:51.058Z,22.82
2017-08-17T19:15:16.879Z,22.88
2017-08-17T19:17:42.710Z,22.74
2017-08-17T19:20:08.483Z,22.64
2017-08-17T19:22:34.315Z,22.71
2017-08-17T19:25:00.111Z,22.56
2017-08-17T19:27:25.863Z,22.55
2017-08-17T19:29:51.658Z,22.55
2017-08-17T19:32:17.414Z,22.45
2017-08-17T19:34:44.203Z,22.39
2017-08-17T19:37:09.979Z,22.30
2017-08-17T19:39:35.743Z,22.21
2017-08-17T19:42:01.526Z,21.88
2017-08-17T19:44:27.313Z,21.95
2017-08-17T19:46:53.084Z,21.77
2017-08-17T19:49:18.889Z,21.80
2017-08-17T19:51:44.666Z,21.76
2017-08-17T19:54:10.450Z,21.74
2017-08-17T19:56:36.209Z,21.64
2017-08-17T19:59:01.986Z,21.58
2017-08-17T20:01:27.766Z,21.25
2017-08-17T20:03:53.541Z,21.35
2017-08-17T20:06:19.351Z,21.34
2017-08-17T20:08:45.774Z,20.97
2017-08-17T20:11:11.559Z,21.14
2017-08-17T20:13:37.335Z,21.13
2017-08-17T20:16:03.143Z,21.00
2017-08-17T20:18:28.893Z,20.95
2017-08-17T20:20:54.653Z,20.85
2017-08-17T20:23:20.531Z,20.89
2017-08-17T20:25:46.303Z,20.78
2017-08-17T20:28:12.058Z,20.81
2017-08-17T20:30:37.826Z,20.71
2017-08-17T20:33:03.590Z,20.63
2017-08-17T20:35:29.366Z,20.58
2017-08-17T20:37:55.132Z,20.57
2017-08-17T20:40:20.935Z,20.56
2017-08-17T20:42:46.684Z,20.59
2017-08-17T20:45:12.427Z,20.48
2017-08-17T20:47:38.200Z,20.60
2017-08-17T20:50:04.004Z,20.56
2017-08-17T20:52:29.745Z,20.40
2017-08-17T20:54:55.528Z,20.36
2017-08-17T20:57:21.379Z,20.39
2017-08-17T20:59:47.127Z,20.31
2017-08-17T21:02:12.874Z,20.34
2017-08-17T21:04:38.650Z,20.22
2017-08-17T21:07:04.464Z,20.26
2017-08-17T21:09:30.259Z,20.30
2017-08-17T21:11:56.050Z,20.20
2017-08-17T21:14:21.790Z,20.34
2017-08-17T21:16:47.614Z,20.24
2017-08-17T21:19:13.403Z,20.14
2017-08-17T21:21:39.166Z,20.27
2017-08-17T21:24:04.966Z,20.18
2017-08-17T21:26:30.770Z,20.09
2017-08-17T21:28:56.563Z,19.87
2017-08-17T21:31:22.330Z,19.86
2017-08-17T21:33:48.134Z,19.84
2017-08-17T21:36:13.905Z,19.88
2017-08-17T21:38:39.667Z,19.82
2017-08-17T21:41:05.463Z,19.82
2017-08-17T21:43:31.215Z,19.70
2017-08-17T21:45:57.030Z,19.78
2017-08-17T21:48:22.895Z,19.80
2017-08-17T21:50:48.682Z,19.81
2017-08-17T21:53:14.490Z,19.70
2017-08-17T21:55:40.230Z,19.60
2017-08-17T21:58:06.909Z,19.60
2017-08-17T22:00:32.725Z,19.57
2017-08-17T22:02:58.491Z,19.56
2017-08-17T22:05:24.294Z,19.59
2017-08-17T22:07:50.094Z,19.51
2017-08-17T22:10:15.850Z,19.45
2017-08-17T22:13:27.120Z,19.45
2017-08-17T22:15:53.028Z,19.37
2017-08-17T22:18:18.909Z,19.36
2017-08-17T22:20:44.770Z,19.36
2017-08-17T22:23:10.845Z,19.34
2017-08-17T22:25:36.732Z,19.39
2017-08-17T22:28:03.112Z,19.40
2017-08-17T22:30:29.039Z,19.28
2017-08-17T22:32:54.885Z,19.34
2017-08-17T22:35:20.661Z,19.27
2017-08-17T22:37:46.514Z,19.21
2017-08-17T22:40:12.299Z,19.21
2017-08-17T22:42:38.051Z,19.26
2017-08-17T22:45:03.911Z,19.32
2017-08-17T22:47:29.706Z,19.18
2017-08-17T22:49:55.565Z,19.02
2017-08-17T22:52:21.332Z,19.12
2017-08-17T22:54:47.289Z,19.07
2017-08-17T22:57:13.107Z,19.04
2017-08-17T22:59:38.965Z,19.08
2017-08-17T23:02:04.775Z,19.00
2017-08-17T23:04:30.555Z,18.88
2017-08-17T23:06:56.323Z,19.02
2017-08-17T23:09:22.183Z,19.00
2017-08-17T23:11:47.951Z,18.88
2017-08-17T23:14:13.725Z,18.78
2017-08-17T23:16:39.530Z,18.76
2017-08-17T23:19:05.270Z,18.80
2017-08-17T23:21:31.023Z,18.78
2017-08-17T23:23:56.826Z,18.78
2017-08-17T23:26:22.602Z,18.81
2017-08-17T23:28:48.381Z,18.86
2017-08-17T23:31:14.158Z,18.88
2017-08-17T23:33:40.018Z,18.76
2017-08-17T23:36:05.822Z,18.69
2017-08-17T23:38:31.591Z,18.72
2017-08-17T23:40:57.400Z,18.71
2017-08-17T23:43:23.194Z,18.61
2017-08-17T23:45:48.942Z,18.63
2017-08-17T23:48:14.719Z,18.58
2017-08-17T23:50:40.519Z,18.45
2017-08-17T23:53:06.371Z,18.51
2017-08-17T23:55:32.161Z,18.41
2017-08-17T23:57:57.900Z,18.37
