createdAt,value
2023-02-25T00:03:46.791Z,27.93
2023-02-25T00:07:45.944Z,27.94
2023-02-25T00:08:45.986Z,27.95
2023-02-25T00:09:46.009Z,27.91
2023-02-25T00:10:46.040Z,27.91
2023-02-25T00:11:46.047Z,27.96
2023-02-25T00:12:46.073Z,27.91
2023-02-25T00:13:46.102Z,27.90
2023-02-25T00:14:46.165Z,27.94
2023-02-25T00:15:46.248Z,27.95
2023-02-25T00:16:46.236Z,27.93
2023-02-25T00:17:46.231Z,27.88
2023-02-25T00:18:46.237Z,27.91
2023-02-25T00:24:46.405Z,27.95
2023-02-25T00:25:46.411Z,27.95
2023-02-25T00:26:46.441Z,27.91
2023-02-25T00:27:46.473Z,27.92
2023-02-25T00:29:46.531Z,27.96
2023-02-25T00:30:46.675Z,27.92
2023-02-25T00:40:46.825Z,27.88
2023-02-25T00:41:46.853Z,27.92
2023-02-25T00:42:46.870Z,27.95
2023-02-25T00:43:46.898Z,27.93
2023-02-25T00:44:46.933Z,27.93
2023-02-25T00:45:46.957Z,27.95
2023-02-25T00:46:47.035Z,27.95
2023-02-25T00:47:47.009Z,27.93
2023-02-25T00:48:47.038Z,27.92
2023-02-25T00:49:47.821Z,27.95
2023-02-25T00:50:47.101Z,27.92
2023-02-25T00:51:47.123Z,27.91
2023-02-25T00:52:47.152Z,27.92
2023-02-25T00:53:47.184Z,27.95
2023-02-25T00:54:47.208Z,27.95
2023-02-25T00:55:47.287Z,27.98
2023-02-25T00:56:47.341Z,27.90
2023-02-25T00:57:47.281Z,27.92
2023-02-25T00:58:47.309Z,27.93
2023-02-25T00:59:47.418Z,27.92
2023-02-25T01:00:52.064Z,27.93
2023-02-25T01:01:47.396Z,27.95
2023-02-25T01:02:47.390Z,27.91
2023-02-25T01:03:47.348Z,27.93
2023-02-25T01:04:47.382Z,27.95
2023-02-25T01:05:47.324Z,27.96
2023-02-25T01:06:47.331Z,27.93
2023-02-25T01:07:47.360Z,27.87
2023-02-25T01:08:47.314Z,27.91
2023-02-25T01:09:47.308Z,27.92
2023-02-25T01:10:47.292Z,27.95
2023-02-25T01:11:47.284Z,27.93
2023-02-25T01:12:47.272Z,27.93
2023-02-25T01:13:47.276Z,27.96
2023-02-25T01:14:47.267Z,27.98
2023-02-25T01:15:47.316Z,27.98
2023-02-25T01:16:47.317Z,27.98
2023-02-25T01:17:47.259Z,27.91
2023-02-25T01:18:47.239Z,27.93
2023-02-25T01:19:47.257Z,27.93
2023-02-25T01:20:47.291Z,27.93
2023-02-25T01:21:47.324Z,27.93
2023-02-25T01:22:47.346Z,27.95
2023-02-25T01:23:47.372Z,27.95
2023-02-25T01:24:47.392Z,27.98
2023-02-25T01:38:48.772Z,27.99
2023-02-25T01:39:47.830Z,27.96
2023-02-25T01:40:47.855Z,27.94
2023-02-25T01:41:47.885Z,27.96
2023-02-25T01:42:47.905Z,27.95
2023-02-25T01:43:47.938Z,27.93
2023-02-25T01:44:47.961Z,27.96
2023-02-25T01:45:48.002Z,27.98
2023-02-25T01:46:48.091Z,27.95
2023-02-25T01:47:48.038Z,28.02
2023-02-25T02:52:49.832Z,28.12
2023-02-25T02:53:49.870Z,28.07
2023-02-25T02:54:49.892Z,28.11
2023-02-25T02:55:49.917Z,28.14
2023-02-25T02:56:49.961Z,28.11
2023-02-25T02:57:49.979Z,28.06
2023-02-25T02:58:49.991Z,28.09
2023-02-25T02:59:50.031Z,28.07
2023-02-25T03:00:50.089Z,28.11
2023-02-25T03:01:50.083Z,28.08
2023-02-25T03:02:50.312Z,28.12
2023-02-25T03:03:50.184Z,28.08
2023-02-25T03:04:50.165Z,28.09
2023-02-25T03:05:50.279Z,28.05
2023-02-25T03:06:50.230Z,28.07
2023-02-25T03:07:50.269Z,28.12
2023-02-25T03:08:50.295Z,28.08
2023-02-25T03:09:50.312Z,28.07
2023-02-25T03:10:50.341Z,28.07
2023-02-25T03:11:50.453Z,28.11
2023-02-25T03:12:50.405Z,28.06
2023-02-25T03:13:50.429Z,28.09
2023-02-25T03:15:50.488Z,28.04
2023-02-25T03:16:50.546Z,28.07
2023-02-25T03:17:50.548Z,28.08
2023-02-25T03:18:50.578Z,28.05
2023-02-25T03:19:50.594Z,28.23
2023-02-25T03:20:50.620Z,28.15
2023-02-25T03:21:50.657Z,28.09
2023-02-25T03:22:50.688Z,28.11
2023-02-25T03:23:50.716Z,28.09
2023-02-25T03:24:50.735Z,28.08
2023-02-25T03:25:50.821Z,28.12
2023-02-25T03:26:50.793Z,28.05
2023-02-25T03:27:50.821Z,28.09
2023-02-25T03:28:50.848Z,28.09
2023-02-25T03:29:50.949Z,28.05
2023-02-25T03:30:50.969Z,28.05
2023-02-25T03:31:50.982Z,28.04
2023-02-25T03:32:51.009Z,28.01
2023-02-25T03:33:51.823Z,28.04
2023-02-25T03:34:51.023Z,28.08
2023-02-25T03:35:51.052Z,28.09
2023-02-25T03:36:51.085Z,28.08
2023-02-25T03:37:51.114Z,28.07
2023-02-25T03:38:51.134Z,28.07
2023-02-25T03:39:51.168Z,28.09
2023-02-25T03:40:51.194Z,28.05
2023-02-25T03:41:51.218Z,28.07
2023-02-25T03:42:51.256Z,28.05
2023-02-25T04:20:52.420Z,28.12
2023-02-25T04:21:52.453Z,28.12
2023-02-25T04:22:52.479Z,28.15
2023-02-25T04:23:52.561Z,28.13
2023-02-25T04:24:52.542Z,28.13
2023-02-25T04:25:52.579Z,28.10
2023-02-25T04:26:52.615Z,28.14
2023-02-25T04:27:52.636Z,28.09
2023-02-25T04:28:52.672Z,28.09
2023-02-25T04:29:52.707Z,28.08
2023-02-25T04:30:52.813Z,28.11
2023-02-25T04:31:52.900Z,28.09
2023-02-25T04:32:52.821Z,28.10
2023-02-25T04:33:52.826Z,28.09
2023-02-25T04:34:52.861Z,28.08
2023-02-25T04:36:52.923Z,28.10
2023-02-25T04:37:52.972Z,28.09
2023-02-25T04:38:52.997Z,28.05
2023-02-25T04:39:53.028Z,28.10
2023-02-25T04:41:53.166Z,28.11
2023-02-25T04:42:53.119Z,28.09
2023-02-25T04:43:53.184Z,28.10
2023-02-25T04:44:53.844Z,28.13
2023-02-25T05:30:54.679Z,28.10
2023-02-25T05:31:54.800Z,28.12
2023-02-25T05:32:54.811Z,28.16
2023-02-25T05:33:54.726Z,28.10
2023-02-25T05:34:54.768Z,28.13
2023-02-25T05:35:54.795Z,28.14
2023-02-25T05:36:54.826Z,28.14
2023-02-25T05:37:54.864Z,28.13
2023-02-25T05:38:54.891Z,28.14
2023-02-25T05:39:54.915Z,28.12
2023-02-25T05:40:54.948Z,28.10
2023-02-25T05:41:54.982Z,28.09
2023-02-25T05:42:55.085Z,28.12
2023-02-25T05:43:55.099Z,28.10
2023-02-25T05:44:55.084Z,28.14
2023-02-25T05:45:55.097Z,28.19
2023-02-25T05:46:55.210Z,28.10
2023-02-25T05:47:55.168Z,28.10
2023-02-25T05:48:55.208Z,28.19
2023-02-25T05:49:55.240Z,28.10
2023-02-25T05:50:55.276Z,28.14
2023-02-25T05:51:55.307Z,28.12
2023-02-25T05:52:55.410Z,28.10
2023-02-25T05:53:55.870Z,28.10
2023-02-25T05:54:55.419Z,28.12
2023-02-25T05:55:55.434Z,28.09
2023-02-25T05:56:55.481Z,28.09
2023-02-25T05:57:55.496Z,28.13
2023-02-25T05:58:55.536Z,28.13
2023-02-25T05:59:55.574Z,28.07
2023-02-25T06:00:55.615Z,28.09
2023-02-25T06:01:55.680Z,28.10
2023-02-25T06:02:55.745Z,28.16
2023-02-25T06:03:55.710Z,28.06
2023-02-25T06:04:55.741Z,28.12
2023-02-25T06:05:55.793Z,28.12
2023-02-25T06:06:55.827Z,28.11
2023-02-25T06:07:55.856Z,28.10
2023-02-25T06:08:55.913Z,28.14
2023-02-25T06:09:55.932Z,28.09
2023-02-25T06:10:55.977Z,28.12
2023-02-25T06:11:56.019Z,28.14
2023-02-25T06:12:56.065Z,28.10
2023-02-25T06:13:56.094Z,28.09
2023-02-25T06:14:56.140Z,28.09
2023-02-25T06:15:56.184Z,28.06
2023-02-25T06:16:56.233Z,28.11
2023-02-25T06:17:56.246Z,28.10
2023-02-25T06:18:56.283Z,28.13
2023-02-25T06:19:56.336Z,28.14
2023-02-25T06:20:56.377Z,28.13
2023-02-25T06:21:56.408Z,28.10
2023-02-25T06:22:56.451Z,28.07
2023-02-25T06:23:56.467Z,28.13
2023-02-25T06:24:56.510Z,28.05
2023-02-25T06:25:56.551Z,28.13
2023-02-25T06:26:56.641Z,28.09
2023-02-25T06:27:56.614Z,28.09
2023-02-25T06:28:56.647Z,28.12
2023-02-25T06:29:58.757Z,28.12
2023-02-25T06:30:56.733Z,28.13
2023-02-25T06:31:56.777Z,28.10
2023-02-25T06:32:57.381Z,28.05
2023-02-25T06:33:56.651Z,28.09
2023-02-25T06:34:56.646Z,28.10
2023-02-25T06:35:56.651Z,28.07
2023-02-25T06:36:56.630Z,28.06
2023-02-25T06:37:56.692Z,28.06
2023-02-25T06:38:56.619Z,28.06
2023-02-25T06:39:56.616Z,28.03
2023-02-25T06:40:56.604Z,28.06
2023-02-25T06:41:56.602Z,28.06
2023-02-25T06:42:56.593Z,28.06
2023-02-25T06:43:56.589Z,28.07
2023-02-25T06:44:56.573Z,28.05
2023-02-25T06:45:56.582Z,28.04
2023-02-25T06:46:56.567Z,28.06
2023-02-25T06:47:56.556Z,28.06
2023-02-25T06:48:56.553Z,28.03
2023-02-25T06:49:56.538Z,28.02
2023-02-25T06:50:56.590Z,27.99
2023-02-25T06:51:56.543Z,28.05
2023-02-25T06:52:56.523Z,28.02
2023-02-25T06:53:56.517Z,28.06
2023-02-25T06:54:56.523Z,28.02
2023-02-25T06:55:56.502Z,28.02
2023-02-25T06:56:56.512Z,28.05
2023-02-25T06:57:56.504Z,28.02
2023-02-25T06:58:56.483Z,28.02
2023-02-25T06:59:56.477Z,28.01
2023-02-25T07:00:56.564Z,28.03
2023-02-25T07:01:56.475Z,28.05
2023-02-25T07:02:56.458Z,28.05
2023-02-25T07:03:56.463Z,28.02
2023-02-25T07:04:56.529Z,28.03
2023-02-25T07:05:56.441Z,28.03
2023-02-25T07:06:56.442Z,27.98
2023-02-25T07:07:56.437Z,28.06
2023-02-25T07:08:56.423Z,27.98
2023-02-25T07:09:56.417Z,28.01
2023-02-25T07:10:56.404Z,28.02
2023-02-25T07:11:56.422Z,27.98
2023-02-25T07:12:56.389Z,27.99
2023-02-25T07:13:56.399Z,27.99
2023-02-25T07:14:56.390Z,27.98
2023-02-25T07:15:56.411Z,27.95
2023-02-25T07:16:56.402Z,28.01
2023-02-25T07:17:56.429Z,27.99
2023-02-25T07:18:56.461Z,27.96
2023-02-25T07:19:56.500Z,27.95
2023-02-25T07:20:56.515Z,27.94
2023-02-25T07:21:56.544Z,27.92
2023-02-25T07:22:56.587Z,27.98
2023-02-25T07:23:56.616Z,27.95
2023-02-25T07:24:56.676Z,27.94
2023-02-25T07:25:56.684Z,27.92
2023-02-25T07:26:56.715Z,27.91
2023-02-25T07:27:56.751Z,27.91
2023-02-25T07:28:56.784Z,27.91
2023-02-25T07:29:56.823Z,27.92
2023-02-25T07:30:56.997Z,27.87
2023-02-25T07:31:57.160Z,27.94
2023-02-25T07:32:56.990Z,27.89
2023-02-25T07:33:56.939Z,27.87
2023-02-25T07:34:56.967Z,27.90
2023-02-25T07:35:56.995Z,27.86
2023-02-25T07:36:57.012Z,27.88
2023-02-25T07:37:57.056Z,27.87
2023-02-25T07:38:57.081Z,27.90
2023-02-25T07:39:57.109Z,27.90
2023-02-25T07:40:57.146Z,27.87
2023-02-25T07:41:57.177Z,27.94
2023-02-25T07:42:57.200Z,27.87
2023-02-25T07:43:57.230Z,27.85
2023-02-25T07:44:57.273Z,27.87
2023-02-25T07:45:57.340Z,27.82
2023-02-25T07:46:57.322Z,27.82
2023-02-25T07:47:57.352Z,27.77
2023-02-25T07:48:57.384Z,27.76
2023-02-25T07:49:57.402Z,27.80
2023-02-25T07:50:57.460Z,27.76
2023-02-25T07:51:57.457Z,27.76
2023-02-25T07:52:57.482Z,27.77
2023-02-25T07:53:57.507Z,27.79
2023-02-25T07:54:57.537Z,27.75
2023-02-25T07:55:57.563Z,27.76
2023-02-25T07:56:57.598Z,27.74
2023-02-25T07:57:57.639Z,27.75
2023-02-25T07:58:57.667Z,27.74
2023-02-25T07:59:57.675Z,27.77
2023-02-25T08:00:57.705Z,27.68
2023-02-25T08:01:57.737Z,27.76
2023-02-25T08:02:57.805Z,27.75
2023-02-25T08:03:57.885Z,27.74
2023-02-25T08:04:57.822Z,27.75
2023-02-25T08:05:57.852Z,27.78
2023-02-25T08:06:57.875Z,27.76
2023-02-25T08:07:57.903Z,27.68
2023-02-25T08:08:59.011Z,27.76
2023-02-25T08:09:57.962Z,27.75
2023-02-25T08:10:57.992Z,27.78
2023-02-25T08:11:58.041Z,27.71
2023-02-25T08:12:58.047Z,27.74
2023-02-25T08:13:58.164Z,27.68
2023-02-25T08:14:58.101Z,27.79
2023-02-25T08:15:58.187Z,27.74
2023-02-25T08:16:58.179Z,27.72
2023-02-25T08:17:58.225Z,27.67
2023-02-25T08:18:58.238Z,27.72
2023-02-25T08:19:58.259Z,27.68
2023-02-25T08:20:58.299Z,27.67
2023-02-25T08:21:58.319Z,27.68
2023-02-25T08:22:58.338Z,27.68
2023-02-25T08:23:58.369Z,27.63
2023-02-25T08:24:58.391Z,27.60
2023-02-25T08:25:58.424Z,27.64
2023-02-25T08:26:58.466Z,27.59
2023-02-25T08:27:58.488Z,27.63
2023-02-25T08:28:58.509Z,27.55
2023-02-25T08:29:58.523Z,27.58
2023-02-25T08:30:58.646Z,27.58
2023-02-25T08:31:58.795Z,27.49
2023-02-25T08:32:58.647Z,27.46
2023-02-25T08:33:58.655Z,27.47
2023-02-25T08:34:58.659Z,27.47
2023-02-25T08:35:58.679Z,27.44
2023-02-25T08:36:58.709Z,27.47
2023-02-25T08:37:58.793Z,27.44
2023-02-25T08:38:58.757Z,27.40
2023-02-25T08:39:58.775Z,27.42
2023-02-25T08:40:58.805Z,27.44
2023-02-25T08:58:59.293Z,27.37
2023-02-25T08:59:59.315Z,27.36
2023-02-25T09:00:59.399Z,27.36
2023-02-25T09:01:59.940Z,27.33
2023-02-25T09:02:59.394Z,27.35
2023-02-25T09:03:59.476Z,27.35
2023-02-25T09:04:59.448Z,27.32
2023-02-25T09:05:59.461Z,27.35
2023-02-25T09:06:59.497Z,27.36
2023-02-25T09:07:59.523Z,27.29
2023-02-25T09:08:59.556Z,27.29
2023-02-25T09:09:59.584Z,27.27
2023-02-25T09:10:59.603Z,27.28
2023-02-25T09:11:59.647Z,27.24
2023-02-25T09:12:59.668Z,27.27
2023-02-25T09:13:59.678Z,27.24
2023-02-25T09:14:59.777Z,27.17
2023-02-25T09:15:59.729Z,27.17
2023-02-25T09:16:59.753Z,27.17
2023-02-25T09:17:59.951Z,27.16
2023-02-25T09:18:59.804Z,27.15
2023-02-25T09:19:59.827Z,27.07
2023-02-25T09:20:59.950Z,26.91
2023-02-25T09:21:59.851Z,26.95
2023-02-25T09:22:59.868Z,26.95
2023-02-25T09:23:59.871Z,26.98
2023-02-25T09:24:59.918Z,26.95
2023-02-25T09:25:59.940Z,26.92
2023-02-25T09:26:59.945Z,26.89
2023-02-25T09:27:59.959Z,26.92
2023-02-25T09:28:59.982Z,26.89
2023-02-25T09:30:00.051Z,26.89
2023-02-25T09:31:01.009Z,26.91
2023-02-25T09:32:00.217Z,26.87
2023-02-25T09:34:00.104Z,26.54
2023-02-25T09:35:01.406Z,26.59
2023-02-25T09:36:00.096Z,26.55
2023-02-25T09:37:00.099Z,26.52
2023-02-25T10:05:00.935Z,26.32
2023-02-25T10:06:00.931Z,26.33
2023-02-25T10:07:00.930Z,26.35
2023-02-25T10:08:00.928Z,26.36
2023-02-25T10:09:00.937Z,26.34
2023-02-25T10:10:00.925Z,26.35
2023-02-25T10:11:00.929Z,26.35
2023-02-25T10:12:00.934Z,26.36
2023-02-25T12:24:04.272Z,25.98
2023-02-25T12:25:04.248Z,25.95
2023-02-25T12:26:04.251Z,26.01
2023-02-25T12:27:04.242Z,25.94
2023-02-25T12:28:04.273Z,25.96
2023-02-25T12:29:04.283Z,26.02
2023-02-25T12:30:04.286Z,26.00
2023-02-25T12:31:04.328Z,25.98
2023-02-25T12:32:04.334Z,25.99
2023-02-25T12:33:04.286Z,26.02
2023-02-25T12:34:04.278Z,25.99
2023-02-25T12:35:04.287Z,26.03
2023-02-25T12:36:04.375Z,26.06
2023-02-25T12:37:04.332Z,26.07
2023-02-25T12:38:04.527Z,26.10
2023-02-25T12:39:04.294Z,26.00
2023-02-25T12:40:04.309Z,26.00
2023-02-25T12:41:04.301Z,26.04
2023-02-25T12:42:04.314Z,26.14
2023-02-25T12:43:04.342Z,26.23
2023-02-25T12:44:04.322Z,26.02
2023-02-25T12:45:04.329Z,26.02
2023-02-25T12:46:04.386Z,26.11
2023-02-25T12:47:04.330Z,26.04
2023-02-25T12:48:04.347Z,26.00
2023-02-25T12:49:04.327Z,26.03
2023-02-25T12:50:04.322Z,25.98
2023-02-25T12:51:04.306Z,26.07
2023-02-25T12:52:04.296Z,26.01
2023-02-25T12:53:04.329Z,26.02
2023-02-25T12:54:04.336Z,26.07
2023-02-25T12:55:04.326Z,26.04
2023-02-25T12:56:04.322Z,26.05
2023-02-25T12:57:04.316Z,26.02
2023-02-25T12:58:04.330Z,26.01
2023-02-25T12:59:04.320Z,26.07
2023-02-25T13:00:04.381Z,25.98
2023-02-25T13:01:04.416Z,26.12
2023-02-25T13:02:04.327Z,26.23
2023-02-25T13:03:04.332Z,26.07
2023-02-25T13:04:04.357Z,26.07
2023-02-25T13:05:04.334Z,26.09
2023-02-25T13:06:04.330Z,26.08
2023-02-25T13:07:04.348Z,26.13
2023-02-25T13:08:04.363Z,26.08
2023-02-25T13:09:04.367Z,26.08
2023-02-25T13:10:04.363Z,26.08
2023-02-25T13:11:04.378Z,26.05
2023-02-25T13:12:12.586Z,26.15
2023-02-25T13:14:04.349Z,26.13
2023-02-25T13:15:04.360Z,26.09
2023-02-25T13:16:04.339Z,26.07
2023-02-25T13:17:04.329Z,26.06
2023-02-25T13:18:04.326Z,26.10
2023-02-25T13:19:04.321Z,26.12
2023-02-25T13:20:04.309Z,26.16
2023-02-25T13:21:04.303Z,26.09
2023-02-25T13:22:04.328Z,26.06
2023-02-25T13:23:04.287Z,26.14
2023-02-25T13:24:04.286Z,26.12
2023-02-25T13:26:04.278Z,26.12
2023-02-25T13:27:04.254Z,26.24
2023-02-25T13:28:04.253Z,26.14
2023-02-25T13:29:04.249Z,26.14
2023-02-25T13:30:04.246Z,26.12
2023-02-25T13:31:04.239Z,26.14
2023-02-25T13:32:04.340Z,26.13
2023-02-25T13:33:04.226Z,26.17
2023-02-25T13:34:04.213Z,26.08
2023-02-25T13:35:04.204Z,26.08
2023-02-25T13:36:04.207Z,26.15
2023-02-25T13:37:04.191Z,26.13
2023-02-25T13:38:04.188Z,26.10
2023-02-25T13:39:04.183Z,26.07
2023-02-25T13:40:04.173Z,26.18
2023-02-25T13:41:04.169Z,26.14
2023-02-25T13:42:04.166Z,26.17
2023-02-25T13:43:04.182Z,26.19
2023-02-25T13:46:04.296Z,26.15
2023-02-25T13:47:04.275Z,26.17
2023-02-25T13:48:04.222Z,26.17
2023-02-25T13:49:04.227Z,26.15
2023-02-25T13:56:04.306Z,26.14
2023-02-25T14:01:04.445Z,26.12
2023-02-25T14:03:04.347Z,26.16
2023-02-25T14:05:04.380Z,26.12
2023-02-25T14:06:04.398Z,26.16
2023-02-25T14:07:04.406Z,26.14
2023-02-25T14:08:04.414Z,26.14
2023-02-25T14:09:04.446Z,26.17
2023-02-25T14:10:04.456Z,26.17
2023-02-25T14:11:04.535Z,26.16
2023-02-25T14:13:04.478Z,26.26
2023-02-25T14:14:04.485Z,26.20
2023-02-25T14:15:04.497Z,26.19
2023-02-25T14:16:04.535Z,26.16
2023-02-25T14:17:04.550Z,26.19
2023-02-25T14:18:04.546Z,26.24
2023-02-25T14:19:04.547Z,26.21
2023-02-25T14:20:04.573Z,26.18
2023-02-25T14:21:04.591Z,26.21
2023-02-25T14:22:04.603Z,26.21
2023-02-25T14:47:06.077Z,26.23
2023-02-25T14:49:05.249Z,26.20
2023-02-25T14:50:05.267Z,26.26
2023-02-25T14:51:05.294Z,26.24
2023-02-25T14:52:05.314Z,26.23
2023-02-25T14:54:05.362Z,26.26
2023-02-25T15:16:06.209Z,26.25
2023-02-25T15:22:05.943Z,26.24
2023-02-25T15:23:05.960Z,26.28
2023-02-25T15:24:06.004Z,26.32
2023-02-25T15:25:06.007Z,26.28
2023-02-25T15:26:06.034Z,26.33
2023-02-25T15:27:06.055Z,26.29
2023-02-25T15:28:06.091Z,26.35
2023-02-25T15:29:06.108Z,26.30
2023-02-25T15:30:06.165Z,26.29
2023-02-25T15:31:06.254Z,26.30
2023-02-25T15:32:06.322Z,26.29
2023-02-25T15:33:06.184Z,26.26
2023-02-25T15:34:06.212Z,26.30
2023-02-25T15:35:06.229Z,26.29
2023-02-25T15:36:06.247Z,26.30
2023-02-25T15:37:06.272Z,26.26
2023-02-25T15:38:06.365Z,26.37
2023-02-25T15:39:06.306Z,26.26
2023-02-25T15:40:06.326Z,26.25
2023-02-25T15:41:06.348Z,26.28
2023-02-25T15:42:06.368Z,26.32
2023-02-25T15:43:06.392Z,26.28
2023-02-25T15:44:06.501Z,26.25
2023-02-25T15:45:06.435Z,26.26
2023-02-25T15:46:06.505Z,26.28
2023-02-25T15:47:06.493Z,26.26
2023-02-25T15:48:06.508Z,26.33
2023-02-25T15:49:06.532Z,26.26
2023-02-25T15:50:06.558Z,26.22
2023-02-25T15:51:06.589Z,26.26
2023-02-25T15:52:06.615Z,26.26
2023-02-25T15:53:06.640Z,26.28
2023-02-25T15:54:06.660Z,26.26
2023-02-25T15:55:06.687Z,26.26
2023-02-25T15:56:06.699Z,26.29
2023-02-25T15:57:06.727Z,26.31
2023-02-25T15:58:06.743Z,26.27
2023-02-25T15:59:06.766Z,26.27
2023-02-25T16:00:06.840Z,26.23
2023-02-25T16:04:06.884Z,26.23
2023-02-25T16:19:07.271Z,26.24
2023-02-25T16:20:07.298Z,26.23
2023-02-25T16:21:07.331Z,26.23
2023-02-25T16:22:09.162Z,26.27
2023-02-25T16:23:07.378Z,26.19
2023-02-25T16:24:07.408Z,26.28
2023-02-25T16:25:07.443Z,26.27
2023-02-25T16:26:07.458Z,26.23
2023-02-25T16:27:07.560Z,26.23
2023-02-25T16:28:07.507Z,26.22
2023-02-25T16:29:07.535Z,26.24
2023-02-25T16:30:07.569Z,26.25
2023-02-25T16:31:07.585Z,26.19
2023-02-25T16:32:07.682Z,26.21
2023-02-25T16:33:07.631Z,26.23
2023-02-25T16:34:07.658Z,26.22
2023-02-25T16:35:07.688Z,26.21
2023-02-25T16:36:08.243Z,26.21
2023-02-25T16:37:07.754Z,26.22
2023-02-25T16:38:07.772Z,26.18
2023-02-25T16:39:07.803Z,26.26
2023-02-25T16:40:07.833Z,26.18
2023-02-25T16:41:07.870Z,26.17
2023-02-25T16:42:07.885Z,26.25
2023-02-25T16:43:07.925Z,26.22
2023-02-25T16:44:08.012Z,26.22
2023-02-25T16:45:07.979Z,26.18
2023-02-25T16:46:08.082Z,26.25
2023-02-25T16:47:08.031Z,26.19
2023-02-25T16:48:08.083Z,26.18
2023-02-25T16:49:08.101Z,26.19
2023-02-25T16:50:08.134Z,26.18
2023-02-25T16:51:08.175Z,26.18
2023-02-25T16:52:08.204Z,26.18
2023-02-25T16:53:08.230Z,26.21
2023-02-25T16:54:08.261Z,26.21
2023-02-25T16:55:08.310Z,26.18
2023-02-25T16:56:08.407Z,26.20
2023-02-25T16:57:08.363Z,26.22
2023-02-25T16:58:08.392Z,26.21
2023-02-25T16:59:08.424Z,26.19
2023-02-25T17:00:08.453Z,26.16
2023-02-25T17:01:08.525Z,26.18
2023-02-25T17:02:08.510Z,26.19
2023-02-25T17:03:08.548Z,26.22
2023-02-25T17:04:08.667Z,26.20
2023-02-25T17:05:08.619Z,26.26
2023-02-25T17:06:08.657Z,26.15
2023-02-25T17:07:08.704Z,26.20
2023-02-25T17:08:08.714Z,26.18
2023-02-25T17:09:08.760Z,26.16
2023-02-25T17:10:08.777Z,26.23
2023-02-25T17:11:09.125Z,26.19
2023-02-25T17:12:08.853Z,26.18
2023-02-25T17:13:08.881Z,26.15
2023-02-25T17:14:09.630Z,26.12
2023-02-25T17:15:08.968Z,26.15
2023-02-25T17:16:09.019Z,26.13
2023-02-25T17:17:09.030Z,26.19
2023-02-25T17:18:09.087Z,26.14
2023-02-25T17:19:09.107Z,26.11
2023-02-25T17:20:09.145Z,26.13
2023-02-25T17:21:09.192Z,26.10
2023-02-25T17:22:09.225Z,26.15
2023-02-25T17:23:09.271Z,26.10
2023-02-25T17:24:09.295Z,26.13
2023-02-25T17:25:09.341Z,26.15
2023-02-25T17:26:09.369Z,26.08
2023-02-25T17:27:09.412Z,26.13
2023-02-25T17:28:09.445Z,26.10
2023-02-25T17:29:09.481Z,26.06
2023-02-25T17:30:09.517Z,26.09
2023-02-25T17:31:09.801Z,26.14
2023-02-25T17:32:09.638Z,26.13
2023-02-25T17:33:09.642Z,26.10
2023-02-25T17:34:09.681Z,26.13
2023-02-25T17:35:09.719Z,26.03
2023-02-25T17:36:09.780Z,26.10
2023-02-25T17:37:09.821Z,26.16
2023-02-25T17:38:09.849Z,26.07
2023-02-25T17:39:09.899Z,26.09
2023-02-25T17:40:09.933Z,26.05
2023-02-25T17:41:09.974Z,26.03
2023-02-25T17:42:10.014Z,26.03
2023-02-25T17:43:10.055Z,26.09
2023-02-25T17:44:10.097Z,26.07
2023-02-25T17:45:10.136Z,26.02
2023-02-25T17:46:10.289Z,26.05
2023-02-25T17:47:10.221Z,26.03
2023-02-25T17:48:10.265Z,26.02
2023-02-25T17:49:10.307Z,26.05
2023-02-25T17:50:10.357Z,26.02
2023-02-25T17:51:10.402Z,26.01
2023-02-25T17:52:10.433Z,25.99
2023-02-25T17:53:10.485Z,26.00
2023-02-25T17:54:10.522Z,26.00
2023-02-25T17:55:10.567Z,25.99
2023-02-25T17:56:10.607Z,26.06
2023-02-25T17:57:10.653Z,25.98
2023-02-25T17:58:10.687Z,25.96
2023-02-25T17:59:10.728Z,26.00
2023-02-25T18:59:13.364Z,25.77
2023-02-25T19:11:13.898Z,25.68
2023-02-25T19:42:16.181Z,25.52
2023-02-25T19:52:15.964Z,25.55
2023-02-25T19:53:16.047Z,25.48
2023-02-25T19:57:16.240Z,25.48
2023-02-25T19:58:16.291Z,25.50
2023-02-25T19:59:16.351Z,25.47
2023-02-25T20:00:16.418Z,25.47
2023-02-25T20:01:16.530Z,25.44
2023-02-25T20:02:16.508Z,25.40
2023-02-25T20:33:18.146Z,25.31
2023-02-25T20:35:18.264Z,25.25
2023-02-25T20:44:18.714Z,25.11
2023-02-25T20:45:18.782Z,25.15
2023-02-25T21:21:20.715Z,25.08
2023-02-25T21:22:20.777Z,24.94
2023-02-25T21:23:20.823Z,25.04
2023-02-25T21:24:20.864Z,25.01
2023-02-25T21:25:20.921Z,25.00
2023-02-25T21:26:20.981Z,24.96
2023-02-25T21:27:21.035Z,24.97
2023-02-25T21:28:21.076Z,25.00
2023-02-25T21:29:21.124Z,24.90
2023-02-25T21:30:21.177Z,24.94
2023-02-25T21:31:21.311Z,24.83
2023-02-25T21:33:21.323Z,24.91
2023-02-25T21:34:21.408Z,24.93
2023-02-25T21:35:21.427Z,24.85
2023-02-25T21:37:21.532Z,24.93
2023-02-25T21:38:21.584Z,24.87
2023-02-25T21:39:21.635Z,25.03
2023-02-25T21:40:21.683Z,24.96
2023-02-25T21:41:21.734Z,24.90
2023-02-25T21:42:21.777Z,24.86
2023-02-25T21:43:21.843Z,24.87
2023-02-25T21:44:21.952Z,24.94
2023-02-25T21:45:21.945Z,24.93
2023-02-25T21:46:22.137Z,24.91
2023-02-25T21:47:22.080Z,24.91
2023-02-25T21:48:22.107Z,24.84
2023-02-25T21:49:22.156Z,24.96
2023-02-25T22:51:26.249Z,24.55
2023-02-25T22:59:25.815Z,24.51
2023-02-25T23:00:25.863Z,24.50
2023-02-25T23:01:25.954Z,24.47
2023-02-25T23:02:25.997Z,24.49
2023-02-25T23:03:26.025Z,24.53
2023-02-25T23:04:26.134Z,24.54
2023-02-25T23:05:26.121Z,24.54
2023-02-25T23:06:40.796Z,24.47
2023-02-25T23:07:27.165Z,24.39
2023-02-25T23:08:26.165Z,24.46
2023-02-25T23:09:26.155Z,24.46
2023-02-25T23:10:26.143Z,24.44
2023-02-25T23:11:26.135Z,24.46
2023-02-25T23:12:26.134Z,24.40
2023-02-25T23:13:26.135Z,24.49
2023-02-25T23:14:26.110Z,24.40
2023-02-25T23:15:26.114Z,24.44
2023-02-25T23:16:26.392Z,24.46
2023-02-25T23:17:26.192Z,24.42
2023-02-25T23:18:26.230Z,24.39
2023-02-25T23:19:26.281Z,24.39
2023-02-25T23:20:26.333Z,24.43
2023-02-25T23:21:26.382Z,24.42
2023-02-25T23:22:26.487Z,24.44
2023-02-25T23:23:26.498Z,24.36
2023-02-25T23:24:26.541Z,24.47
2023-02-25T23:25:26.593Z,24.44
2023-02-25T23:26:27.013Z,24.49
2023-02-25T23:27:26.693Z,24.42
2023-02-25T23:28:26.740Z,24.36
2023-02-25T23:29:26.795Z,24.40
2023-02-25T23:30:26.930Z,24.30
2023-02-25T23:31:26.927Z,24.38
2023-02-25T23:32:26.974Z,24.35
2023-02-25T23:33:27.006Z,24.32
2023-02-25T23:34:27.275Z,24.36
2023-02-25T23:35:27.184Z,24.36
2023-02-25T23:36:27.612Z,24.29
2023-02-25T23:37:27.212Z,24.35
2023-02-25T23:38:27.292Z,24.36
2023-02-25T23:39:27.344Z,24.27
2023-02-25T23:40:27.426Z,24.35
2023-02-25T23:41:27.801Z,24.38
2023-02-25T23:42:27.476Z,24.35
2023-02-25T23:43:27.530Z,24.34
2023-02-25T23:44:27.585Z,24.37
2023-02-25T23:45:27.635Z,24.30
2023-02-25T23:46:28.105Z,24.39
2023-02-25T23:47:27.733Z,24.28
2023-02-25T23:48:27.772Z,24.32
2023-02-25T23:49:27.825Z,24.28
2023-02-25T23:50:27.878Z,24.32
2023-02-25T23:51:27.918Z,24.32
2023-02-25T23:52:27.969Z,24.29
2023-02-25T23:53:28.020Z,24.28
2023-02-25T23:54:28.071Z,24.30
2023-02-25T23:55:28.116Z,24.24
2023-02-25T23:56:28.404Z,24.22
2023-02-25T23:57:28.219Z,24.22
2023-02-25T23:58:28.274Z,24.25
2023-02-25T23:59:28.325Z,24.25
