createdAt,value
2018-10-18T00:02:04.994Z,77.65
2018-10-18T00:04:33.833Z,77.70
2018-10-18T00:07:02.160Z,77.71
2018-10-18T00:09:29.899Z,77.38
2018-10-18T00:11:58.219Z,77.22
2018-10-18T00:14:27.116Z,77.40
2018-10-18T00:16:55.449Z,77.61
2018-10-18T00:19:23.188Z,77.69
2018-10-18T00:21:51.508Z,77.77
2018-10-18T00:24:19.855Z,77.82
2018-10-18T00:26:48.161Z,78.05
2018-10-18T00:29:17.092Z,78.11
2018-10-18T00:31:44.831Z,78.36
2018-10-18T00:34:13.740Z,78.40
2018-10-18T00:36:41.478Z,78.34
2018-10-18T00:39:10.384Z,78.27
2018-10-18T00:41:38.122Z,78.23
2018-10-18T00:44:07.077Z,78.20
2018-10-18T00:46:35.630Z,78.21
2018-10-18T00:49:04.230Z,78.13
2018-10-18T00:51:32.540Z,78.17
2018-10-18T00:54:00.426Z,78.14
2018-10-18T00:56:29.191Z,77.92
2018-10-18T00:58:57.510Z,77.64
2018-10-18T01:01:25.837Z,77.69
2018-10-18T01:03:54.159Z,77.55
2018-10-18T01:06:22.484Z,77.27
2018-10-18T01:08:51.090Z,77.18
2018-10-18T01:11:19.937Z,77.48
2018-10-18T01:13:47.685Z,77.48
2018-10-18T01:16:16.585Z,77.50
2018-10-18T01:18:44.903Z,77.62
2018-10-18T01:21:14.221Z,77.19
2018-10-18T01:23:41.911Z,77.29
2018-10-18T01:26:10.309Z,77.32
2018-10-18T01:28:38.559Z,77.38
2018-10-18T01:31:06.350Z,77.40
2018-10-18T01:33:35.252Z,77.59
2018-10-18T01:36:03.596Z,77.80
2018-10-18T01:38:31.324Z,78.18
2018-10-18T01:41:00.224Z,78.32
2018-10-18T01:43:27.965Z,78.48
2018-10-18T01:45:57.187Z,78.22
2018-10-18T01:48:25.511Z,77.97
2018-10-18T01:50:53.240Z,77.69
2018-10-18T01:53:21.568Z,77.55
2018-10-18T01:55:49.891Z,77.65
2018-10-18T01:58:18.216Z,77.70
2018-10-18T02:00:46.536Z,77.83
2018-10-18T02:03:14.863Z,78.00
2018-10-18T02:05:43.188Z,78.13
2018-10-18T02:08:12.124Z,78.14
2018-10-18T02:10:39.834Z,78.31
2018-10-18T02:13:08.744Z,78.40
2018-10-18T02:15:37.064Z,78.30
2018-10-18T02:18:05.417Z,78.19
2018-10-18T02:20:33.124Z,78.21
2018-10-18T02:23:02.031Z,78.14
2018-10-18T02:25:30.351Z,78.24
2018-10-18T02:27:58.095Z,78.30
2018-10-18T02:30:26.992Z,78.32
2018-10-18T02:32:54.843Z,78.26
2018-10-18T02:35:23.743Z,78.16
2018-10-18T02:37:52.064Z,78.05
2018-10-18T02:40:20.384Z,77.80
2018-10-18T02:42:48.712Z,77.49
2018-10-18T02:45:16.451Z,77.16
2018-10-18T02:47:45.671Z,77.30
2018-10-18T02:50:13.415Z,77.48
2018-10-18T02:52:42.321Z,77.45
2018-10-18T02:55:10.647Z,77.50
2018-10-18T02:57:38.383Z,77.53
2018-10-18T03:00:07.381Z,77.61
2018-10-18T03:02:35.032Z,77.70
2018-10-18T03:05:03.931Z,77.62
2018-10-18T03:07:32.619Z,77.66
2018-10-18T03:10:01.673Z,77.65
2018-10-18T03:12:29.422Z,77.54
2018-10-18T03:14:58.329Z,77.46
2018-10-18T03:17:27.066Z,77.56
2018-10-18T03:19:55.386Z,77.64
2018-10-18T03:22:23.705Z,77.60
2018-10-18T03:24:51.452Z,77.61
2018-10-18T03:27:19.900Z,77.71
2018-10-18T03:29:48.233Z,77.72
2018-10-18T03:32:17.135Z,77.67
2018-10-18T03:34:45.493Z,77.24
2018-10-18T03:37:13.231Z,76.91
2018-10-18T03:39:42.135Z,76.89
2018-10-18T03:42:10.507Z,77.13
2018-10-18T03:44:38.212Z,76.80
2018-10-18T03:47:07.122Z,76.94
2018-10-18T03:49:34.867Z,77.27
2018-10-18T03:52:03.396Z,77.39
2018-10-18T03:54:32.299Z,77.62
2018-10-18T03:57:00.624Z,77.75
2018-10-18T03:59:28.365Z,77.62
2018-10-18T04:01:56.684Z,77.62
2018-10-18T04:04:25.010Z,77.64
2018-10-18T04:06:53.340Z,77.64
2018-10-18T04:09:22.248Z,77.56
2018-10-18T04:11:50.567Z,77.77
2018-10-18T04:14:18.908Z,77.96
2018-10-18T04:16:47.219Z,77.95
2018-10-18T04:19:14.963Z,77.75
2018-10-18T04:21:43.292Z,77.68
2018-10-18T04:24:11.686Z,77.63
2018-10-18T04:26:39.929Z,77.66
2018-10-18T04:29:08.252Z,77.72
2018-10-18T04:31:36.573Z,77.86
2018-10-18T04:34:05.472Z,78.01
2018-10-18T04:36:33.828Z,78.11
2018-10-18T04:39:01.571Z,78.22
2018-10-18T04:41:30.482Z,78.38
2018-10-18T04:43:58.225Z,78.64
2018-10-18T04:46:27.072Z,78.76
2018-10-18T04:48:55.707Z,78.70
2018-10-18T04:51:23.389Z,78.33
2018-10-18T04:53:52.294Z,78.26
2018-10-18T04:56:20.031Z,78.28
2018-10-18T04:58:48.938Z,78.22
2018-10-18T05:01:17.348Z,78.28
2018-10-18T05:03:45.905Z,78.39
2018-10-18T05:06:14.225Z,78.54
2018-10-18T05:08:42.541Z,78.67
2018-10-18T05:11:10.902Z,78.88
2018-10-18T05:13:39.208Z,79.04
2018-10-18T05:16:07.725Z,79.17
2018-10-18T05:18:36.635Z,79.12
2018-10-18T05:21:04.368Z,78.81
2018-10-18T05:23:33.277Z,78.47
2018-10-18T05:26:01.588Z,77.98
2018-10-18T05:28:29.344Z,77.80
2018-10-18T05:30:57.710Z,77.63
2018-10-18T05:33:25.994Z,77.54
2018-10-18T05:35:54.907Z,77.67
2018-10-18T05:38:22.672Z,77.78
2018-10-18T05:40:51.576Z,77.84
2018-10-18T05:43:19.992Z,77.75
2018-10-18T05:45:47.664Z,77.78
2018-10-18T05:48:16.568Z,77.80
2018-10-18T05:50:44.897Z,77.87
2018-10-18T05:53:12.746Z,77.63
2018-10-18T05:55:40.979Z,77.22
2018-10-18T05:58:09.448Z,77.13
2018-10-18T06:00:38.363Z,77.15
2018-10-18T06:03:06.690Z,77.15
2018-10-18T06:05:35.022Z,77.26
2018-10-18T06:08:02.770Z,77.18
2018-10-18T06:10:42.940Z,77.25
2018-10-18T06:13:11.896Z,77.33
2018-10-18T06:15:39.654Z,77.68
2018-10-18T06:18:07.982Z,77.33
2018-10-18T06:20:36.882Z,77.21
2018-10-18T06:23:05.267Z,77.20
2018-10-18T06:25:33.533Z,77.31
2018-10-18T06:28:01.864Z,77.46
2018-10-18T06:30:29.618Z,77.23
2018-10-18T06:32:58.537Z,77.25
2018-10-18T06:35:26.277Z,77.04
2018-10-18T06:37:55.198Z,76.73
2018-10-18T06:40:23.928Z,76.27
2018-10-18T06:42:52.274Z,75.95
2018-10-18T06:45:20.879Z,75.79
2018-10-18T06:47:48.866Z,75.83
2018-10-18T06:50:17.213Z,75.88
2018-10-18T06:52:45.889Z,76.05
2018-10-18T06:55:14.583Z,76.01
2018-10-18T06:57:42.869Z,75.77
2018-10-18T07:00:11.377Z,75.75
2018-10-18T07:02:39.707Z,75.61
2018-10-18T07:05:08.065Z,75.45
2018-10-18T07:07:35.821Z,75.30
2018-10-18T07:10:04.732Z,75.25
2018-10-18T07:12:33.176Z,75.22
2018-10-18T07:15:00.959Z,75.31
2018-10-18T07:17:29.945Z,75.04
2018-10-18T07:19:58.278Z,74.88
2018-10-18T07:22:26.035Z,74.45
2018-10-18T07:24:55.350Z,74.08
2018-10-18T07:27:23.735Z,73.50
2018-10-18T07:29:52.089Z,73.05
2018-10-18T07:32:20.475Z,72.61
2018-10-18T07:34:48.182Z,72.39
2018-10-18T07:37:17.238Z,71.43
2018-10-18T07:39:45.559Z,71.29
2018-10-18T07:42:13.401Z,71.27
2018-10-18T07:44:42.521Z,71.21
2018-10-18T07:47:10.877Z,71.01
2018-10-18T07:49:39.205Z,70.72
2018-10-18T07:52:07.873Z,70.51
2018-10-18T07:54:35.629Z,70.59
2018-10-18T07:57:04.641Z,70.65
2018-10-18T07:59:33.319Z,70.52
2018-10-18T08:02:01.656Z,70.84
2018-10-18T08:04:29.402Z,70.67
2018-10-18T08:06:57.754Z,70.49
2018-10-18T08:09:26.707Z,70.20
2018-10-18T08:11:55.113Z,70.13
2018-10-18T08:14:23.448Z,69.83
2018-10-18T08:16:51.931Z,69.73
2018-10-18T08:19:21.312Z,69.58
2018-10-18T08:21:49.505Z,69.46
2018-10-18T08:24:17.913Z,69.33
2018-10-18T08:26:45.718Z,68.87
2018-10-18T08:29:14.622Z,68.54
2018-10-18T08:31:43.164Z,68.27
2018-10-18T08:34:11.499Z,67.92
2018-10-18T08:36:39.848Z,67.70
2018-10-18T08:39:08.173Z,67.56
2018-10-18T08:41:36.532Z,67.30
2018-10-18T08:44:04.465Z,67.22
2018-10-18T08:46:33.254Z,67.15
2018-10-18T08:49:01.894Z,66.95
2018-10-18T08:51:30.179Z,66.86
2018-10-18T08:53:59.471Z,66.63
2018-10-18T08:56:27.182Z,66.47
2018-10-18T08:58:54.933Z,66.22
2018-10-18T09:01:23.254Z,66.30
2018-10-18T09:03:52.174Z,66.30
2018-10-18T09:06:20.535Z,66.10
2018-10-18T09:08:48.470Z,66.06
2018-10-18T09:11:16.644Z,65.71
2018-10-18T09:13:45.605Z,65.43
2018-10-18T09:16:13.455Z,65.16
2018-10-18T09:18:42.713Z,65.01
2018-10-18T09:21:10.445Z,64.85
2018-10-18T09:23:39.784Z,64.51
2018-10-18T09:26:07.446Z,64.53
2018-10-18T09:28:36.432Z,64.41
2018-10-18T09:31:05.133Z,64.14
2018-10-18T09:33:32.875Z,63.79
2018-10-18T09:36:01.785Z,63.47
2018-10-18T09:38:30.220Z,63.45
2018-10-18T09:40:58.010Z,63.64
2018-10-18T09:43:26.927Z,63.24
2018-10-18T09:45:54.738Z,63.07
2018-10-18T09:48:24.197Z,62.88
2018-10-18T09:50:52.450Z,62.79
2018-10-18T09:53:20.201Z,62.70
2018-10-18T09:55:49.245Z,62.30
2018-10-18T09:58:16.865Z,62.26
2018-10-18T10:00:45.792Z,62.49
2018-10-18T10:03:15.014Z,62.14
2018-10-18T10:05:43.045Z,61.72
2018-10-18T10:08:11.398Z,61.45
2018-10-18T10:10:40.683Z,61.08
2018-10-18T10:13:09.072Z,60.51
2018-10-18T10:15:37.351Z,60.20
2018-10-18T10:18:05.725Z,59.85
2018-10-18T10:20:33.423Z,59.38
2018-10-18T10:23:03.106Z,59.47
2018-10-18T10:25:30.825Z,59.51
2018-10-18T10:27:59.226Z,59.37
2018-10-18T10:30:28.697Z,59.19
2018-10-18T10:32:56.287Z,58.74
2018-10-18T10:35:24.567Z,58.08
2018-10-18T10:37:53.484Z,57.75
2018-10-18T10:40:21.809Z,57.27
2018-10-18T10:42:50.202Z,56.96
2018-10-18T10:45:18.534Z,56.69
2018-10-18T10:47:46.831Z,56.39
2018-10-18T10:50:15.309Z,56.47
2018-10-18T10:52:43.552Z,57.72
2018-10-18T10:55:12.150Z,58.35
2018-10-18T10:57:40.476Z,57.41
2018-10-18T11:00:08.272Z,56.26
2018-10-18T11:02:37.153Z,54.71
2018-10-18T11:05:04.925Z,53.03
2018-10-18T11:07:33.894Z,51.23
2018-10-18T11:10:02.532Z,50.65
2018-10-18T11:12:30.880Z,49.41
2018-10-18T11:14:58.609Z,48.02
2018-10-18T11:17:27.510Z,46.87
2018-10-18T11:19:55.306Z,46.39
2018-10-18T11:22:24.173Z,45.78
2018-10-18T11:24:52.053Z,45.49
2018-10-18T11:27:20.940Z,45.27
2018-10-18T11:29:49.257Z,45.34
2018-10-18T11:32:17.658Z,44.66
2018-10-18T11:34:45.931Z,44.46
2018-10-18T11:37:14.319Z,43.75
2018-10-18T11:39:43.005Z,43.56
2018-10-18T11:42:11.401Z,43.32
2018-10-18T11:44:39.178Z,43.04
2018-10-18T11:47:08.253Z,42.86
2018-10-18T11:49:36.578Z,42.84
2018-10-18T11:52:04.911Z,42.22
2018-10-18T11:54:33.237Z,41.59
2018-10-18T11:57:01.555Z,41.54
2018-10-18T11:59:29.303Z,41.14
2018-10-18T12:01:58.334Z,41.64
2018-10-18T12:04:26.677Z,41.62
2018-10-18T12:06:54.516Z,41.51
2018-10-18T12:09:23.371Z,41.29
2018-10-18T12:11:51.119Z,41.45
2018-10-18T12:14:19.599Z,41.54
2018-10-18T12:16:48.380Z,41.64
2018-10-18T12:19:17.828Z,41.71
2018-10-18T12:21:46.311Z,41.33
2018-10-18T12:24:14.632Z,41.31
2018-10-18T12:26:42.439Z,41.36
2018-10-18T12:29:11.375Z,40.98
2018-10-18T12:31:39.093Z,40.96
2018-10-18T12:34:08.072Z,40.87
2018-10-18T12:36:35.833Z,41.14
2018-10-18T12:39:04.442Z,40.82
2018-10-18T12:41:32.641Z,40.62
2018-10-18T12:44:00.849Z,40.43
2018-10-18T12:46:29.172Z,40.25
2018-10-18T12:48:57.499Z,40.22
2018-10-18T12:51:25.850Z,40.16
2018-10-18T12:53:54.794Z,40.42
2018-10-18T12:56:22.556Z,40.43
2018-10-18T12:58:51.446Z,40.40
2018-10-18T13:01:19.785Z,40.57
2018-10-18T13:03:48.108Z,40.46
2018-10-18T13:06:16.165Z,40.99
2018-10-18T13:08:44.326Z,41.03
2018-10-18T13:11:13.263Z,41.52
2018-10-18T13:13:41.092Z,41.78
2018-10-18T13:16:10.015Z,41.24
2018-10-18T13:18:38.417Z,40.50
2018-10-18T13:21:06.754Z,40.23
2018-10-18T13:23:35.159Z,39.69
2018-10-18T13:26:03.823Z,39.32
2018-10-18T13:28:32.135Z,38.62
2018-10-18T13:31:00.461Z,37.95
2018-10-18T13:33:28.798Z,37.60
2018-10-18T13:35:57.437Z,37.28
2018-10-18T13:38:25.739Z,36.87
2018-10-18T13:40:54.132Z,36.62
2018-10-18T13:43:22.386Z,36.75
2018-10-18T13:45:50.711Z,37.08
2018-10-18T13:48:18.460Z,37.34
2018-10-18T13:50:47.379Z,37.38
2018-10-18T13:53:16.207Z,37.53
2018-10-18T13:55:45.048Z,37.62
2018-10-18T13:58:13.371Z,37.78
2018-10-18T14:00:42.582Z,38.29
2018-10-18T14:03:10.911Z,38.26
2018-10-18T14:05:39.536Z,38.74
2018-10-18T14:08:07.919Z,39.33
2018-10-18T14:10:36.184Z,40.07
2018-10-18T14:13:04.980Z,40.58
2018-10-18T14:15:33.359Z,40.83
2018-10-18T14:18:01.679Z,41.20
2018-10-18T14:20:29.428Z,41.70
2018-10-18T14:22:57.784Z,41.95
2018-10-18T14:25:26.664Z,42.15
2018-10-18T14:27:54.415Z,42.52
2018-10-18T14:30:23.363Z,43.16
2018-10-18T14:32:51.073Z,43.54
2018-10-18T14:35:20.054Z,43.90
2018-10-18T14:37:47.768Z,44.59
2018-10-18T14:40:16.741Z,45.27
2018-10-18T14:42:44.600Z,45.88
2018-10-18T14:45:13.549Z,46.66
2018-10-18T14:47:42.027Z,47.50
2018-10-18T14:50:09.754Z,48.34
2018-10-18T14:52:38.574Z,48.96
2018-10-18T14:55:06.934Z,49.61
2018-10-18T14:57:35.343Z,50.08
2018-10-18T15:00:03.736Z,50.63
2018-10-18T15:02:32.041Z,51.21
2018-10-18T15:05:00.417Z,51.90
2018-10-18T15:07:28.976Z,52.40
2018-10-18T15:09:56.731Z,53.03
2018-10-18T15:12:25.652Z,53.70
2018-10-18T15:14:53.397Z,54.29
2018-10-18T15:17:23.209Z,54.84
2018-10-18T15:19:50.979Z,55.25
2018-10-18T15:22:19.999Z,55.72
2018-10-18T15:24:48.630Z,56.07
2018-10-18T15:27:17.003Z,56.47
2018-10-18T15:29:44.715Z,56.90
2018-10-18T15:32:13.702Z,57.33
2018-10-18T15:34:41.400Z,57.72
2018-10-18T15:37:10.332Z,58.04
2018-10-18T15:39:38.137Z,58.40
2018-10-18T15:42:06.980Z,58.83
2018-10-18T15:44:35.300Z,59.23
2018-10-18T15:47:03.640Z,59.77
2018-10-18T15:49:31.377Z,60.25
2018-10-18T15:51:59.710Z,60.70
2018-10-18T15:54:28.715Z,61.28
2018-10-18T15:56:56.504Z,61.79
2018-10-18T15:59:25.630Z,62.19
2018-10-18T16:01:53.947Z,62.51
2018-10-18T16:04:21.728Z,62.69
2018-10-18T16:06:50.016Z,62.92
2018-10-18T16:09:18.936Z,63.18
2018-10-18T16:11:47.270Z,63.53
2018-10-18T16:14:15.629Z,63.85
2018-10-18T16:16:43.923Z,64.30
2018-10-18T16:19:12.254Z,64.73
2018-10-18T16:21:40.024Z,65.16
2018-10-18T16:24:09.002Z,65.59
2018-10-18T16:26:37.349Z,65.94
2018-10-18T16:29:05.919Z,66.30
2018-10-18T16:31:34.209Z,66.67
2018-10-18T16:34:02.638Z,67.06
2018-10-18T16:36:30.876Z,67.40
2018-10-18T16:38:59.207Z,67.65
2018-10-18T16:41:27.984Z,67.86
2018-10-18T16:43:56.212Z,68.11
2018-10-18T16:46:24.556Z,68.43
2018-10-18T16:48:52.901Z,68.71
2018-10-18T16:51:21.514Z,68.90
2018-10-18T16:53:50.135Z,69.12
2018-10-18T16:56:18.477Z,69.32
2018-10-18T16:58:46.241Z,69.54
2018-10-18T17:01:14.580Z,69.80
2018-10-18T17:03:43.751Z,70.09
2018-10-18T17:06:12.837Z,70.37
2018-10-18T17:08:41.407Z,70.70
2018-10-18T17:11:10.560Z,71.00
2018-10-18T17:13:38.848Z,71.26
2018-10-18T17:16:07.246Z,71.53
2018-10-18T17:18:35.534Z,71.77
2018-10-18T17:21:03.880Z,72.12
2018-10-18T17:23:31.913Z,72.38
2018-10-18T17:26:00.653Z,72.63
2018-10-18T17:28:28.931Z,72.89
2018-10-18T17:30:56.863Z,73.13
2018-10-18T17:33:25.000Z,73.61
2018-10-18T17:35:53.931Z,73.98
2018-10-18T17:38:22.249Z,74.35
2018-10-18T17:40:50.629Z,74.72
2018-10-18T17:43:18.934Z,75.15
2018-10-18T17:45:47.262Z,75.28
2018-10-18T17:48:15.750Z,75.35
2018-10-18T17:50:43.354Z,75.41
2018-10-18T17:53:12.379Z,75.43
2018-10-18T17:55:40.040Z,75.44
2018-10-18T17:58:08.444Z,75.53
2018-10-18T18:00:36.852Z,75.73
2018-10-18T18:03:05.182Z,75.97
2018-10-18T18:05:34.315Z,76.13
2018-10-18T18:08:01.854Z,76.26
2018-10-18T18:10:30.765Z,76.52
2018-10-18T18:12:58.521Z,76.73
2018-10-18T18:15:27.695Z,76.91
2018-10-18T18:17:56.031Z,77.17
2018-10-18T18:20:23.826Z,77.35
2018-10-18T18:22:52.193Z,77.48
2018-10-18T18:25:20.493Z,77.53
2018-10-18T18:27:49.788Z,77.60
2018-10-18T18:30:18.214Z,77.62
2018-10-18T18:32:46.549Z,77.80
2018-10-18T18:35:14.304Z,77.77
2018-10-18T18:37:43.291Z,77.87
2018-10-18T18:40:11.740Z,77.99
2018-10-18T18:42:40.161Z,78.09
2018-10-18T18:45:08.520Z,78.12
2018-10-18T18:47:36.241Z,78.21
2018-10-18T18:50:05.151Z,78.17
2018-10-18T18:52:33.527Z,78.23
2018-10-18T18:55:01.280Z,78.19
2018-10-18T18:57:30.200Z,78.28
2018-10-18T18:59:58.544Z,78.41
2018-10-18T19:02:26.938Z,78.44
2018-10-18T19:04:55.273Z,78.57
2018-10-18T19:07:23.056Z,78.58
2018-10-18T19:09:52.232Z,78.54
2018-10-18T19:12:19.988Z,78.62
2018-10-18T19:14:48.343Z,78.61
2018-10-18T19:17:17.258Z,78.73
2018-10-18T19:19:46.064Z,78.70
2018-10-18T19:22:14.403Z,78.74
2018-10-18T19:24:42.152Z,78.67
2018-10-18T19:27:10.482Z,78.74
2018-10-18T19:29:39.397Z,78.81
2018-10-18T19:32:07.270Z,78.82
2018-10-18T19:34:35.511Z,79.01
2018-10-18T19:37:04.512Z,79.05
2018-10-18T19:39:32.891Z,79.17
2018-10-18T19:42:02.086Z,79.22
2018-10-18T19:44:31.391Z,79.26
2018-10-18T19:47:01.630Z,79.24
2018-10-18T19:49:29.132Z,79.28
2018-10-18T19:51:58.592Z,79.46
2018-10-18T19:54:26.887Z,79.58
2018-10-18T19:56:55.201Z,79.68
2018-10-18T19:59:22.981Z,80.03
2018-10-18T20:01:51.313Z,80.19
2018-10-18T20:04:20.304Z,80.47
2018-10-18T20:06:48.906Z,80.70
2018-10-18T20:09:17.244Z,80.92
2018-10-18T20:11:45.570Z,81.18
2018-10-18T20:14:13.593Z,81.41
2018-10-18T20:16:41.650Z,81.78
2018-10-18T20:19:09.980Z,82.16
2018-10-18T20:21:38.896Z,82.52
2018-10-18T20:24:06.701Z,82.60
2018-10-18T20:26:35.546Z,82.65
2018-10-18T20:29:03.290Z,82.73
2018-10-18T20:31:32.203Z,82.81
2018-10-18T20:34:00.521Z,82.87
2018-10-18T20:36:28.844Z,83.08
2018-10-18T20:38:56.648Z,83.20
2018-10-18T20:41:25.075Z,83.26
2018-10-18T20:43:53.837Z,83.54
2018-10-18T20:46:22.103Z,83.63
2018-10-18T20:48:50.836Z,83.82
2018-10-18T20:51:20.336Z,84.03
2018-10-18T20:53:48.080Z,84.04
2018-10-18T20:56:16.406Z,83.96
2018-10-18T20:58:45.556Z,84.03
2018-10-18T21:01:13.628Z,84.08
2018-10-18T21:03:41.378Z,84.01
2018-10-18T21:06:09.789Z,84.09
2018-10-18T21:08:38.053Z,84.05
2018-10-18T21:11:06.427Z,84.04
2018-10-18T21:13:34.705Z,83.91
2018-10-18T21:16:03.607Z,83.74
2018-10-18T21:18:31.935Z,83.71
2018-10-18T21:21:00.316Z,83.67
2018-10-18T21:23:28.582Z,83.61
2018-10-18T21:25:56.900Z,83.48
2018-10-18T21:28:24.648Z,83.39
2018-10-18T21:30:52.973Z,83.21
2018-10-18T21:33:22.484Z,83.09
2018-10-18T21:35:50.228Z,83.13
2018-10-18T21:38:19.136Z,83.04
2018-10-18T21:40:46.934Z,82.86
2018-10-18T21:43:15.207Z,82.71
2018-10-18T21:45:44.114Z,82.56
2018-10-18T21:48:12.433Z,82.45
2018-10-18T21:50:40.181Z,82.17
2018-10-18T21:53:09.961Z,81.90
2018-10-18T21:55:38.224Z,81.54
2018-10-18T21:58:06.772Z,81.41
2018-10-18T22:00:34.282Z,81.28
2018-10-18T22:03:03.263Z,81.07
2018-10-18T22:05:31.533Z,80.89
2018-10-18T22:07:59.301Z,80.75
2018-10-18T22:10:27.624Z,80.49
2018-10-18T22:12:55.946Z,80.07
2018-10-18T22:15:24.271Z,79.56
2018-10-18T22:17:53.174Z,79.22
2018-10-18T22:20:21.498Z,78.99
2018-10-18T22:22:49.244Z,78.79
2018-10-18T22:25:17.568Z,78.64
2018-10-18T22:27:45.893Z,78.43
2018-10-18T22:30:14.214Z,78.12
2018-10-18T22:32:43.119Z,77.92
2018-10-18T22:35:11.340Z,77.76
2018-10-18T22:37:39.176Z,77.68
2018-10-18T22:40:08.085Z,77.48
2018-10-18T22:42:36.403Z,77.25
2018-10-18T22:45:04.763Z,76.99
2018-10-18T22:47:33.057Z,76.77
2018-10-18T22:50:01.381Z,76.38
2018-10-18T22:52:29.115Z,76.20
2018-10-18T22:54:57.434Z,76.02
2018-10-18T22:57:25.753Z,75.60
2018-10-18T22:59:54.494Z,75.41
2018-10-18T23:02:22.964Z,75.31
2018-10-18T23:04:51.288Z,74.87
2018-10-18T23:07:19.025Z,74.70
2018-10-18T23:09:47.373Z,74.52
2018-10-18T23:12:16.264Z,74.31
2018-10-18T23:14:43.999Z,74.09
2018-10-18T23:17:12.384Z,73.71
2018-10-18T23:19:41.197Z,73.35
2018-10-18T23:22:08.927Z,73.05
2018-10-18T23:24:37.244Z,72.88
2018-10-18T23:27:06.916Z,72.59
2018-10-18T23:29:33.857Z,72.45
2018-10-18T23:32:02.165Z,71.77
2018-10-18T23:34:30.482Z,71.27
2018-10-18T23:36:59.372Z,70.93
2018-10-18T23:39:27.689Z,70.73
2018-10-18T23:41:55.432Z,70.50
2018-10-18T23:44:23.965Z,70.31
2018-10-18T23:46:52.058Z,70.05
2018-10-18T23:49:20.947Z,69.86
2018-10-18T23:51:48.673Z,69.62
2018-10-18T23:54:16.986Z,69.41
2018-10-18T23:56:45.600Z,69.34
2018-10-18T23:59:13.664Z,69.31
