createdAt,value
2019-04-27T00:05:24.870Z,8.3
2019-04-27T00:15:38.797Z,8.2
2019-04-27T00:25:43.770Z,8.1
2019-04-27T00:35:47.332Z,8
2019-04-27T00:45:50.757Z,7.9
2019-04-27T00:55:54.229Z,8
2019-04-27T01:05:57.661Z,8
2019-04-27T01:16:01.127Z,7.9
2019-04-27T01:26:04.581Z,7.9
2019-04-27T01:36:08.848Z,7.9
2019-04-27T01:46:14.228Z,7.8
2019-04-27T01:56:19.221Z,7.8
2019-04-27T02:06:22.993Z,7.8
2019-04-27T02:16:26.480Z,7.6
2019-04-27T02:26:30.057Z,7.6
2019-04-27T02:46:41.879Z,7.6
2019-04-27T02:56:45.309Z,7.6
2019-04-27T03:06:50.042Z,7.6
2019-04-27T03:16:53.611Z,7.6
2019-04-27T03:26:59.964Z,7.6
2019-04-27T03:37:04.148Z,7.6
2019-04-27T03:47:09.948Z,7.6
2019-04-27T03:57:16.213Z,7.7
2019-04-27T04:07:19.836Z,7.7
2019-04-27T04:17:23.275Z,7.8
2019-04-27T04:27:26.749Z,7.9
2019-04-27T04:37:30.797Z,7.9
2019-04-27T04:47:34.215Z,7.9
2019-04-27T04:57:39.798Z,8
2019-04-27T05:07:43.595Z,8
2019-04-27T05:17:48.325Z,8.1
2019-04-27T05:27:54.572Z,8.1
2019-04-27T05:38:00.774Z,8.3
2019-04-27T05:48:16.960Z,8.3
2019-04-27T05:58:20.400Z,8.3
2019-04-27T06:08:23.836Z,8.3
2019-04-27T06:18:29.139Z,8.5
2019-04-27T06:28:32.927Z,8.6
2019-04-27T06:38:36.381Z,8.7
2019-04-27T06:48:39.796Z,8.8
2019-04-27T06:58:43.212Z,8.7
2019-04-27T07:08:46.609Z,8.8
2019-04-27T07:18:50.456Z,8.9
2019-04-27T07:28:53.954Z,9
2019-04-27T07:38:57.403Z,9.1
2019-04-27T07:49:03.340Z,9.1
2019-04-27T07:59:06.793Z,9.2
2019-04-27T08:09:12.438Z,9.1
2019-04-27T08:19:15.850Z,9.1
2019-04-27T08:29:19.305Z,9.2
2019-04-27T08:39:22.769Z,9.1
2019-04-27T08:49:26.226Z,9.1
2019-04-27T08:59:29.752Z,9.1
2019-04-27T09:09:33.189Z,9.2
2019-04-27T09:19:36.605Z,9.7
2019-04-27T09:29:40.068Z,9.6
2019-04-27T09:39:43.535Z,9.7
2019-04-27T09:49:47.967Z,9.9
2019-04-27T09:59:51.430Z,10
2019-04-27T10:09:55.963Z,10.2
2019-04-27T10:19:59.511Z,10
2019-04-27T10:30:02.976Z,10
2019-04-27T10:40:06.416Z,10.2
2019-04-27T10:50:09.896Z,10.5
2019-04-27T11:00:13.328Z,10.8
2019-04-27T11:10:16.735Z,10.9
2019-04-27T11:20:20.184Z,11.3
2019-04-27T11:30:23.592Z,11.2
2019-04-27T11:40:27.039Z,11.1
2019-04-27T11:50:30.480Z,11.2
2019-04-27T12:00:33.929Z,11.1
2019-04-27T12:10:37.374Z,11.2
2019-04-27T12:20:40.763Z,11.3
2019-04-27T12:30:44.191Z,11.4
2019-04-27T12:40:48.663Z,11.3
2019-04-27T12:50:53.079Z,11.5
2019-04-27T13:00:56.560Z,11.3
2019-04-27T13:10:59.987Z,11.5
2019-04-27T13:21:03.414Z,11.9
2019-04-27T13:31:06.863Z,12
2019-04-27T13:41:10.282Z,12
2019-04-27T13:51:13.727Z,11.9
2019-04-27T14:01:17.167Z,11.7
2019-04-27T14:11:20.620Z,11.7
2019-04-27T14:21:24.089Z,11.8
2019-04-27T14:31:29.157Z,11.9
2019-04-27T14:41:32.691Z,11.9
2019-04-27T14:51:36.109Z,11.8
2019-04-27T15:01:40.130Z,11.7
2019-04-27T15:11:45.049Z,11.7
2019-04-27T15:21:58.763Z,11.2
2019-04-27T15:32:04.659Z,11.2
2019-04-27T15:42:09.759Z,11
2019-04-27T15:52:13.329Z,11.2
2019-04-27T16:02:18.448Z,11.1
2019-04-27T16:12:22.004Z,11
2019-04-27T16:22:26.802Z,10.9
2019-04-27T16:32:31.192Z,10.9
2019-04-27T16:42:34.649Z,10.8
2019-04-27T16:52:38.988Z,10.6
2019-04-27T17:02:42.500Z,10.5
2019-04-27T17:12:46.159Z,10.4
2019-04-27T17:22:53.212Z,10.4
2019-04-27T17:32:56.878Z,10.3
2019-04-27T17:43:14.904Z,10.3
2019-04-27T17:53:20.263Z,10.2
2019-04-27T18:03:23.818Z,10.1
2019-04-27T18:13:28.829Z,9.6
2019-04-27T18:23:32.378Z,9.5
2019-04-27T18:33:37.060Z,9.5
2019-04-27T18:43:50.451Z,9.4
2019-04-27T18:54:03.826Z,9.3
2019-04-27T19:04:08.652Z,9.3
2019-04-27T19:14:12.268Z,9.2
2019-04-27T19:24:15.719Z,9.2
2019-04-27T19:34:19.158Z,9.1
2019-04-27T19:44:22.550Z,9.1
2019-04-27T19:54:28.227Z,9
2019-04-27T20:04:33.836Z,9
2019-04-27T20:14:37.297Z,8.9
2019-04-27T20:24:41.449Z,8.9
2019-04-27T20:34:44.974Z,8.9
2019-04-27T20:44:48.392Z,8.8
2019-04-27T20:54:51.899Z,8.7
2019-04-27T21:04:55.353Z,8.6
2019-04-27T21:14:58.861Z,8.4
2019-04-27T21:25:02.250Z,8.4
2019-04-27T21:35:05.657Z,8.4
2019-04-27T21:45:09.108Z,8.4
2019-04-27T21:55:14.625Z,8.4
2019-04-27T22:05:18.073Z,8.4
2019-04-27T22:15:21.503Z,8.4
2019-04-27T22:25:24.962Z,8.3
2019-04-27T22:35:28.406Z,8.3
2019-04-27T22:45:31.835Z,8.3
2019-04-27T22:55:35.289Z,8.1
2019-04-27T23:05:40.473Z,8.1
2019-04-27T23:15:46.477Z,7.9
2019-04-27T23:25:51.299Z,7.9
2019-04-27T23:35:54.862Z,7.9
2019-04-27T23:45:58.354Z,7.9
2019-04-27T23:56:01.795Z,7.8
