createdAt,value
2022-07-29T00:01:44.932Z,24.09
2022-07-29T00:04:13.684Z,24.10
2022-07-29T00:06:45.544Z,24.00
2022-07-29T00:09:13.562Z,23.98
2022-07-29T00:11:41.902Z,23.84
2022-07-29T00:14:10.483Z,23.69
2022-07-29T00:16:38.602Z,23.68
2022-07-29T00:19:08.087Z,23.59
2022-07-29T00:21:36.310Z,23.61
2022-07-29T00:24:04.374Z,23.59
2022-07-29T00:26:33.571Z,23.59
2022-07-29T00:29:32.625Z,23.62
2022-07-29T00:31:50.006Z,23.64
2022-07-29T00:34:33.281Z,23.55
2022-07-29T00:37:01.290Z,23.51
2022-07-29T00:39:29.457Z,23.49
2022-07-29T00:41:57.508Z,23.53
2022-07-29T00:44:25.482Z,23.49
2022-07-29T00:46:53.510Z,23.28
2022-07-29T00:49:23.035Z,23.24
2022-07-29T00:51:52.357Z,23.16
2022-07-29T00:54:20.350Z,22.85
2022-07-29T00:56:48.731Z,22.94
2022-07-29T00:59:16.878Z,23.05
2022-07-29T01:01:44.913Z,22.43
2022-07-29T01:04:13.294Z,22.92
2022-07-29T01:06:45.312Z,22.90
2022-07-29T01:09:14.883Z,22.72
2022-07-29T01:11:44.144Z,22.80
2022-07-29T01:14:13.355Z,22.93
2022-07-29T01:16:48.241Z,22.71
2022-07-29T01:19:35.676Z,22.74
2022-07-29T01:22:22.099Z,22.79
2022-07-29T01:25:07.885Z,22.86
2022-07-29T01:27:47.357Z,23.03
2022-07-29T01:30:17.129Z,22.93
2022-07-29T01:32:49.962Z,22.74
2022-07-29T01:35:22.272Z,22.70
2022-07-29T01:37:57.587Z,22.83
2022-07-29T01:40:31.252Z,22.71
2022-07-29T01:43:02.123Z,22.60
2022-07-29T01:45:41.004Z,22.53
2022-07-29T01:48:15.597Z,22.43
2022-07-29T01:50:48.800Z,22.43
2022-07-29T01:53:27.673Z,22.43
2022-07-29T01:56:05.784Z,22.09
2022-07-29T01:58:35.169Z,21.85
2022-07-29T02:01:06.341Z,21.74
2022-07-29T02:03:36.964Z,21.71
2022-07-29T02:06:06.685Z,21.81
2022-07-29T02:08:36.374Z,21.85
2022-07-29T02:11:07.083Z,21.74
2022-07-29T02:13:37.762Z,21.74
2022-07-29T02:16:09.291Z,21.97
2022-07-29T02:18:39.796Z,21.98
2022-07-29T02:21:14.786Z,21.78
2022-07-29T02:23:50.981Z,21.94
2022-07-29T02:26:21.518Z,21.94
2022-07-29T02:28:52.008Z,21.87
2022-07-29T02:31:26.798Z,21.66
2022-07-29T02:33:55.874Z,21.91
2022-07-29T02:36:25.726Z,21.64
2022-07-29T02:38:58.485Z,21.74
2022-07-29T02:41:30.646Z,21.72
2022-07-29T02:44:03.959Z,21.40
2022-07-29T02:46:35.928Z,21.43
2022-07-29T02:49:15.402Z,21.53
2022-07-29T02:51:47.243Z,21.62
2022-07-29T02:54:24.966Z,21.51
2022-07-29T02:56:56.592Z,21.47
2022-07-29T02:59:29.275Z,21.75
2022-07-29T03:02:01.269Z,21.68
2022-07-29T03:04:30.963Z,21.50
2022-07-29T03:07:01.257Z,21.28
2022-07-29T03:09:30.291Z,21.40
2022-07-29T03:11:59.330Z,21.54
2022-07-29T03:14:28.288Z,21.46
2022-07-29T03:16:56.626Z,21.47
2022-07-29T03:19:26.145Z,21.64
2022-07-29T03:21:54.740Z,21.79
2022-07-29T03:24:30.904Z,21.69
2022-07-29T03:26:59.315Z,21.74
2022-07-29T03:29:33.734Z,21.63
2022-07-29T03:32:03.696Z,21.55
2022-07-29T03:34:37.840Z,21.54
2022-07-29T03:37:06.976Z,21.49
2022-07-29T03:39:41.582Z,21.65
2022-07-29T03:42:12.712Z,21.73
2022-07-29T03:44:43.641Z,21.75
2022-07-29T03:47:13.163Z,21.69
2022-07-29T03:49:43.262Z,21.57
2022-07-29T03:52:11.619Z,21.51
2022-07-29T03:54:39.918Z,21.45
2022-07-29T03:57:09.377Z,21.52
2022-07-29T03:59:38.946Z,21.58
2022-07-29T04:02:10.566Z,21.51
2022-07-29T04:04:39.169Z,21.53
2022-07-29T04:07:08.573Z,21.46
2022-07-29T04:09:36.633Z,21.27
2022-07-29T04:12:05.285Z,21.04
2022-07-29T04:14:34.402Z,21.01
2022-07-29T04:17:02.763Z,21.01
2022-07-29T04:19:30.999Z,21.09
2022-07-29T04:21:59.154Z,21.14
2022-07-29T04:24:29.148Z,21.19
2022-07-29T04:26:57.483Z,21.28
2022-07-29T04:29:25.573Z,21.33
2022-07-29T04:31:53.592Z,21.49
2022-07-29T04:34:21.583Z,21.47
2022-07-29T04:36:49.540Z,21.48
2022-07-29T04:39:22.777Z,21.42
2022-07-29T04:41:56.345Z,21.50
2022-07-29T04:44:26.535Z,21.45
2022-07-29T04:46:57.168Z,21.65
2022-07-29T04:49:25.558Z,21.81
2022-07-29T04:51:53.630Z,21.67
2022-07-29T04:54:21.716Z,21.78
2022-07-29T04:56:49.714Z,21.71
2022-07-29T04:59:19.235Z,21.73
2022-07-29T05:01:47.366Z,21.73
2022-07-29T05:04:15.597Z,21.66
2022-07-29T05:06:43.803Z,21.76
2022-07-29T05:09:11.795Z,21.94
2022-07-29T05:11:39.820Z,22.01
2022-07-29T05:14:07.823Z,22.00
2022-07-29T05:16:37.199Z,22.41
2022-07-29T05:19:05.332Z,22.39
2022-07-29T05:21:33.308Z,22.44
2022-07-29T05:24:01.396Z,22.30
2022-07-29T05:26:29.579Z,22.40
2022-07-29T05:28:58.106Z,22.18
2022-07-29T05:31:26.158Z,22.34
2022-07-29T05:33:55.599Z,22.70
2022-07-29T05:36:23.564Z,23.13
2022-07-29T05:38:53.053Z,23.30
2022-07-29T05:41:21.286Z,23.47
2022-07-29T05:43:49.270Z,23.73
2022-07-29T05:46:17.326Z,23.58
2022-07-29T05:48:45.584Z,23.43
2022-07-29T05:51:15.035Z,23.55
2022-07-29T05:53:43.041Z,23.63
2022-07-29T05:56:11.103Z,23.64
2022-07-29T05:58:39.180Z,23.76
2022-07-29T06:01:07.280Z,24.05
2022-07-29T06:03:35.696Z,24.13
2022-07-29T06:06:03.650Z,24.28
2022-07-29T06:08:34.703Z,24.19
2022-07-29T06:11:02.831Z,24.23
2022-07-29T06:13:31.194Z,24.09
2022-07-29T06:15:59.453Z,24.32
2022-07-29T06:18:27.894Z,24.54
2022-07-29T06:20:56.109Z,24.71
2022-07-29T06:23:24.038Z,24.92
2022-07-29T06:25:53.391Z,24.95
2022-07-29T06:28:21.320Z,25.03
2022-07-29T06:30:49.336Z,25.06
2022-07-29T06:33:20.955Z,24.98
2022-07-29T06:35:53.310Z,25.16
2022-07-29T06:38:30.917Z,25.35
2022-07-29T06:41:03.881Z,25.29
2022-07-29T06:43:35.064Z,25.23
2022-07-29T06:46:04.387Z,25.67
2022-07-29T06:48:33.043Z,25.96
2022-07-29T06:51:01.209Z,26.33
2022-07-29T06:53:29.823Z,26.36
2022-07-29T06:55:59.167Z,26.27
2022-07-29T06:58:28.914Z,26.28
2022-07-29T07:00:57.801Z,26.23
2022-07-29T07:03:26.096Z,26.24
2022-07-29T07:05:55.725Z,26.27
2022-07-29T07:08:24.691Z,26.27
2022-07-29T07:10:52.653Z,26.31
2022-07-29T07:13:20.951Z,26.32
2022-07-29T07:15:51.812Z,26.30
2022-07-29T07:18:20.459Z,26.43
2022-07-29T07:20:48.577Z,26.44
2022-07-29T07:23:16.673Z,26.41
2022-07-29T07:25:44.774Z,26.56
2022-07-29T07:28:12.790Z,26.63
2022-07-29T07:30:41.961Z,26.48
2022-07-29T07:33:11.414Z,26.53
2022-07-29T07:35:39.345Z,26.72
2022-07-29T07:38:07.848Z,26.72
2022-07-29T07:40:36.181Z,26.91
2022-07-29T07:43:04.186Z,26.90
2022-07-29T07:45:33.590Z,26.89
2022-07-29T07:48:01.898Z,26.95
2022-07-29T07:50:31.227Z,26.83
2022-07-29T07:52:59.649Z,26.64
2022-07-29T07:55:28.156Z,26.66
2022-07-29T07:57:56.579Z,26.81
2022-07-29T08:00:25.012Z,27.17
2022-07-29T08:02:53.303Z,27.31
2022-07-29T08:05:22.328Z,27.44
2022-07-29T08:07:51.723Z,27.49
2022-07-29T08:10:35.103Z,27.32
2022-07-29T08:13:04.794Z,27.50
2022-07-29T08:15:32.798Z,27.62
2022-07-29T08:18:03.161Z,27.63
2022-07-29T08:20:36.578Z,27.31
2022-07-29T08:23:07.127Z,27.15
2022-07-29T08:25:37.559Z,27.10
2022-07-29T08:28:08.191Z,27.44
2022-07-29T08:30:36.694Z,27.62
2022-07-29T08:33:04.789Z,27.77
2022-07-29T08:35:35.541Z,27.98
2022-07-29T08:38:06.009Z,28.20
2022-07-29T08:40:34.017Z,28.39
2022-07-29T08:43:07.132Z,28.38
2022-07-29T08:45:47.448Z,28.43
2022-07-29T08:48:17.371Z,28.50
2022-07-29T08:50:49.873Z,28.32
2022-07-29T08:53:20.331Z,28.38
2022-07-29T08:55:51.627Z,28.62
2022-07-29T08:58:23.292Z,28.78
2022-07-29T09:00:55.763Z,28.83
2022-07-29T09:03:26.739Z,28.71
2022-07-29T09:05:55.561Z,28.67
2022-07-29T09:08:25.498Z,28.65
2022-07-29T09:10:54.439Z,28.69
2022-07-29T09:13:22.424Z,29.00
2022-07-29T09:15:50.713Z,29.07
2022-07-29T09:18:36.944Z,29.08
2022-07-29T09:21:23.227Z,29.23
2022-07-29T09:24:05.591Z,29.41
2022-07-29T09:26:35.234Z,29.54
2022-07-29T09:29:10.494Z,29.50
2022-07-29T09:31:40.720Z,29.22
2022-07-29T09:34:10.176Z,29.44
2022-07-29T09:36:43.963Z,29.43
2022-07-29T09:39:13.792Z,29.37
2022-07-29T09:41:49.763Z,29.60
2022-07-29T09:44:18.321Z,29.72
2022-07-29T09:46:57.795Z,29.92
2022-07-29T09:49:26.958Z,29.69
2022-07-29T09:52:03.117Z,29.64
2022-07-29T09:54:37.610Z,29.45
2022-07-29T09:57:06.785Z,29.89
2022-07-29T09:59:35.221Z,30.31
2022-07-29T10:02:03.501Z,30.56
2022-07-29T10:04:41.555Z,30.16
2022-07-29T10:07:10.081Z,29.63
2022-07-29T10:09:39.632Z,29.48
2022-07-29T10:12:10.211Z,29.66
2022-07-29T10:14:39.189Z,29.88
2022-07-29T10:17:08.453Z,29.98
2022-07-29T10:19:39.097Z,29.94
2022-07-29T10:22:08.863Z,30.04
2022-07-29T10:24:38.307Z,29.87
2022-07-29T10:27:09.396Z,29.89
2022-07-29T10:29:37.895Z,30.19
2022-07-29T10:32:19.184Z,30.00
2022-07-29T10:35:08.927Z,30.20
2022-07-29T10:38:00.153Z,30.36
2022-07-29T10:40:57.460Z,30.45
2022-07-29T10:43:31.921Z,30.59
2022-07-29T10:46:02.589Z,30.54
2022-07-29T10:48:31.048Z,30.46
2022-07-29T10:51:01.224Z,30.50
2022-07-29T10:53:52.290Z,30.48
2022-07-29T10:56:28.414Z,30.44
2022-07-29T10:59:36.138Z,30.35
2022-07-29T11:02:35.422Z,30.66
2022-07-29T11:05:02.308Z,30.99
2022-07-29T11:07:45.836Z,30.97
2022-07-29T11:10:27.042Z,30.77
2022-07-29T11:12:59.424Z,30.73
2022-07-29T11:15:31.653Z,30.48
2022-07-29T11:18:08.201Z,30.67
2022-07-29T11:20:45.840Z,30.80
2022-07-29T11:23:34.100Z,31.13
2022-07-29T11:26:23.161Z,31.03
2022-07-29T11:28:55.644Z,31.10
2022-07-29T11:31:39.176Z,31.25
2022-07-29T11:34:30.336Z,31.34
2022-07-29T11:37:28.029Z,31.58
2022-07-29T11:40:20.222Z,31.66
2022-07-29T11:42:52.236Z,31.84
2022-07-29T11:45:42.876Z,32.03
2022-07-29T11:48:28.798Z,31.96
2022-07-29T11:50:59.295Z,32.11
2022-07-29T11:56:17.288Z,31.91
2022-07-29T11:58:45.339Z,31.61
2022-07-29T12:01:16.243Z,31.80
2022-07-29T12:03:45.802Z,31.78
2022-07-29T12:06:17.470Z,32.01
2022-07-29T12:08:47.409Z,32.07
2022-07-29T12:11:21.764Z,32.27
2022-07-29T12:13:50.875Z,32.45
2022-07-29T12:16:25.341Z,32.54
2022-07-29T12:19:00.281Z,32.40
2022-07-29T12:21:29.418Z,32.37
2022-07-29T12:24:03.509Z,32.47
2022-07-29T12:26:37.327Z,32.52
2022-07-29T12:29:11.438Z,32.40
2022-07-29T12:31:45.655Z,32.27
2022-07-29T12:34:17.221Z,32.18
2022-07-29T12:36:45.679Z,32.06
2022-07-29T12:39:14.484Z,32.22
2022-07-29T12:41:42.647Z,32.48
2022-07-29T12:44:10.768Z,32.52
2022-07-29T12:46:39.599Z,32.07
2022-07-29T12:49:07.745Z,31.97
2022-07-29T12:51:40.056Z,32.19
2022-07-29T12:54:11.550Z,32.35
2022-07-29T12:56:44.366Z,32.46
2022-07-29T12:59:17.539Z,32.34
2022-07-29T13:01:48.090Z,32.28
2022-07-29T13:04:26.918Z,32.33
2022-07-29T13:07:04.778Z,32.61
2022-07-29T13:09:40.607Z,32.62
2022-07-29T13:12:11.092Z,32.40
2022-07-29T13:14:40.728Z,32.33
2022-07-29T13:17:10.277Z,32.33
2022-07-29T13:19:41.559Z,32.41
2022-07-29T13:22:12.116Z,32.35
2022-07-29T13:24:51.375Z,32.47
2022-07-29T13:27:20.428Z,32.64
2022-07-29T13:29:49.828Z,32.72
2022-07-29T13:32:17.839Z,32.94
2022-07-29T13:34:45.992Z,32.73
2022-07-29T13:37:15.385Z,32.61
2022-07-29T13:39:43.444Z,32.69
2022-07-29T13:42:20.942Z,32.62
2022-07-29T13:44:49.850Z,32.73
2022-07-29T13:47:17.950Z,32.98
2022-07-29T13:49:46.312Z,32.88
2022-07-29T13:52:16.577Z,32.90
2022-07-29T13:54:44.821Z,33.10
2022-07-29T13:57:13.161Z,33.10
2022-07-29T13:59:41.666Z,32.88
2022-07-29T14:02:10.337Z,32.98
2022-07-29T14:04:39.725Z,33.08
2022-07-29T14:07:08.371Z,33.17
2022-07-29T14:09:41.428Z,33.00
2022-07-29T14:12:10.646Z,33.12
2022-07-29T14:14:38.726Z,32.87
2022-07-29T14:17:08.261Z,32.63
2022-07-29T14:19:38.944Z,32.66
2022-07-29T14:22:09.006Z,32.78
2022-07-29T14:24:38.766Z,32.92
2022-07-29T14:27:06.936Z,32.92
2022-07-29T14:29:37.997Z,33.09
2022-07-29T14:32:08.034Z,33.24
2022-07-29T14:34:36.384Z,32.94
2022-07-29T14:37:06.557Z,33.11
2022-07-29T14:39:42.139Z,32.87
2022-07-29T14:42:14.035Z,32.78
2022-07-29T14:44:42.632Z,33.04
2022-07-29T14:47:11.283Z,33.33
2022-07-29T14:49:39.259Z,33.41
2022-07-29T14:52:07.320Z,33.26
2022-07-29T14:54:35.541Z,33.47
2022-07-29T14:57:03.533Z,33.51
2022-07-29T14:59:33.027Z,33.57
2022-07-29T15:02:01.564Z,33.65
2022-07-29T15:04:29.885Z,33.56
2022-07-29T15:06:57.964Z,33.43
2022-07-29T15:09:26.033Z,33.49
2022-07-29T15:11:54.053Z,33.58
2022-07-29T15:14:22.025Z,33.41
2022-07-29T15:16:52.773Z,33.15
2022-07-29T15:19:21.271Z,33.07
2022-07-29T15:21:49.432Z,33.02
2022-07-29T15:24:17.734Z,32.79
2022-07-29T15:26:46.153Z,32.99
2022-07-29T15:29:14.594Z,33.07
2022-07-29T15:31:42.835Z,33.08
2022-07-29T15:34:12.499Z,33.16
2022-07-29T15:36:56.321Z,33.21
2022-07-29T15:39:24.571Z,33.19
2022-07-29T15:41:53.161Z,33.20
2022-07-29T15:44:21.952Z,33.05
2022-07-29T15:47:06.127Z,33.13
2022-07-29T15:49:48.000Z,33.10
2022-07-29T15:52:18.329Z,33.20
2022-07-29T15:54:46.875Z,32.86
2022-07-29T15:57:15.058Z,32.53
2022-07-29T15:59:43.127Z,32.56
2022-07-29T16:02:11.255Z,32.54
2022-07-29T16:04:40.628Z,32.74
2022-07-29T16:07:08.825Z,32.79
2022-07-29T16:09:36.862Z,32.65
2022-07-29T16:12:14.702Z,32.72
2022-07-29T16:14:43.872Z,32.81
2022-07-29T16:17:14.686Z,32.90
2022-07-29T16:19:45.390Z,32.94
2022-07-29T16:22:13.591Z,32.68
2022-07-29T16:24:42.205Z,32.38
2022-07-29T16:27:10.551Z,32.59
2022-07-29T16:29:38.522Z,32.68
2022-07-29T16:32:07.212Z,32.72
2022-07-29T16:34:35.382Z,32.75
2022-07-29T16:37:05.171Z,32.73
2022-07-29T16:39:33.790Z,32.64
2022-07-29T16:42:04.101Z,32.39
2022-07-29T16:44:33.612Z,32.33
2022-07-29T16:47:02.784Z,32.20
2022-07-29T16:49:31.929Z,32.14
2022-07-29T16:51:59.919Z,32.10
2022-07-29T16:54:30.176Z,31.98
2022-07-29T16:57:00.654Z,31.94
2022-07-29T16:59:29.398Z,31.92
2022-07-29T17:01:57.957Z,31.65
2022-07-29T17:04:27.538Z,31.59
2022-07-29T17:06:56.198Z,31.50
2022-07-29T17:09:24.636Z,31.52
2022-07-29T17:11:55.167Z,31.50
2022-07-29T17:14:25.606Z,31.33
2022-07-29T17:17:01.185Z,31.14
2022-07-29T17:19:31.173Z,31.17
2022-07-29T17:22:06.993Z,31.02
2022-07-29T17:24:37.144Z,31.06
2022-07-29T17:27:08.811Z,31.06
2022-07-29T17:29:36.786Z,31.02
2022-07-29T17:32:07.757Z,30.80
2022-07-29T17:34:36.646Z,31.04
2022-07-29T17:37:05.074Z,30.90
2022-07-29T17:39:35.146Z,30.68
2022-07-29T17:42:03.268Z,30.64
2022-07-29T17:44:32.989Z,30.63
2022-07-29T17:47:04.979Z,30.48
2022-07-29T17:49:33.781Z,30.51
2022-07-29T17:52:06.838Z,30.51
2022-07-29T17:54:34.895Z,30.51
2022-07-29T17:57:02.887Z,30.63
2022-07-29T17:59:32.322Z,30.50
2022-07-29T18:02:00.400Z,30.52
2022-07-29T18:04:29.254Z,30.41
2022-07-29T18:06:57.600Z,30.35
2022-07-29T18:09:26.136Z,30.21
2022-07-29T18:11:55.607Z,30.17
2022-07-29T18:14:23.956Z,30.16
2022-07-29T18:16:53.670Z,30.06
2022-07-29T18:19:22.218Z,30.02
2022-07-29T18:21:54.599Z,29.95
2022-07-29T18:24:25.687Z,29.74
2022-07-29T18:26:54.320Z,29.70
2022-07-29T18:29:22.405Z,29.85
2022-07-29T18:31:50.776Z,29.80
2022-07-29T18:34:20.201Z,29.64
2022-07-29T18:36:48.280Z,29.61
2022-07-29T18:39:20.291Z,29.62
2022-07-29T18:41:51.262Z,29.59
2022-07-29T18:44:22.057Z,29.47
2022-07-29T18:46:51.344Z,29.26
2022-07-29T18:49:21.011Z,29.24
2022-07-29T18:51:49.800Z,29.10
2022-07-29T18:54:18.505Z,29.05
2022-07-29T18:56:47.311Z,29.06
2022-07-29T18:59:19.813Z,28.87
2022-07-29T19:01:48.625Z,28.83
2022-07-29T19:04:17.137Z,28.68
2022-07-29T19:06:46.603Z,28.59
2022-07-29T19:09:14.876Z,28.77
2022-07-29T19:11:42.865Z,28.81
2022-07-29T19:14:11.286Z,28.78
2022-07-29T19:16:39.475Z,28.87
2022-07-29T19:19:08.711Z,28.72
2022-07-29T19:21:36.675Z,28.59
2022-07-29T19:24:11.062Z,28.45
2022-07-29T19:26:46.595Z,28.54
2022-07-29T19:29:15.063Z,28.45
2022-07-29T19:31:43.665Z,28.24
2022-07-29T19:34:11.743Z,28.05
2022-07-29T19:36:39.763Z,27.94
2022-07-29T19:39:09.140Z,27.84
2022-07-29T19:41:37.976Z,27.57
2022-07-29T19:44:06.341Z,27.58
2022-07-29T19:46:34.516Z,27.41
2022-07-29T19:49:02.632Z,27.33
2022-07-29T19:51:30.710Z,27.41
2022-07-29T19:53:58.671Z,27.36
2022-07-29T19:56:30.148Z,27.11
2022-07-29T19:58:58.601Z,26.99
2022-07-29T20:01:26.615Z,26.86
2022-07-29T20:03:54.958Z,26.84
2022-07-29T20:06:23.145Z,26.70
2022-07-29T20:08:56.702Z,26.67
2022-07-29T20:11:29.811Z,26.44
2022-07-29T20:13:57.850Z,26.44
2022-07-29T20:16:26.071Z,26.35
2022-07-29T20:18:54.191Z,26.37
2022-07-29T20:21:22.244Z,26.18
2022-07-29T20:23:50.407Z,26.34
2022-07-29T20:26:19.295Z,26.10
2022-07-29T20:28:51.607Z,26.31
2022-07-29T20:31:20.072Z,26.03
2022-07-29T20:33:48.421Z,25.83
2022-07-29T20:36:16.618Z,25.91
2022-07-29T20:38:44.902Z,25.82
2022-07-29T20:41:13.018Z,25.74
2022-07-29T20:43:41.457Z,25.75
2022-07-29T20:46:11.236Z,25.95
2022-07-29T20:48:39.857Z,25.78
2022-07-29T20:51:08.142Z,25.51
2022-07-29T20:53:36.109Z,25.45
2022-07-29T20:56:04.389Z,25.33
2022-07-29T20:58:32.725Z,25.41
2022-07-29T21:01:00.771Z,25.44
2022-07-29T21:03:30.240Z,25.50
2022-07-29T21:05:58.174Z,25.33
2022-07-29T21:08:26.324Z,25.25
2022-07-29T21:10:54.823Z,25.20
2022-07-29T21:13:25.551Z,24.97
2022-07-29T21:15:57.778Z,24.92
2022-07-29T21:18:30.581Z,24.86
2022-07-29T21:21:03.130Z,24.83
2022-07-29T21:23:31.486Z,25.02
2022-07-29T21:25:59.872Z,25.07
2022-07-29T21:28:26.995Z,25.00
2022-07-29T21:30:55.977Z,25.09
2022-07-29T21:33:24.353Z,25.06
2022-07-29T21:36:20.332Z,24.98
2022-07-29T21:38:43.520Z,25.04
2022-07-29T21:41:12.658Z,25.20
2022-07-29T21:43:42.403Z,25.03
2022-07-29T21:46:10.528Z,25.12
2022-07-29T21:48:43.892Z,25.17
2022-07-29T21:51:12.558Z,25.06
2022-07-29T21:53:40.656Z,25.10
2022-07-29T21:56:14.333Z,25.22
2022-07-29T21:58:43.504Z,25.19
2022-07-29T22:01:11.550Z,25.27
2022-07-29T22:03:39.540Z,25.07
2022-07-29T22:06:07.585Z,24.93
2022-07-29T22:08:35.553Z,24.86
2022-07-29T22:11:03.534Z,24.82
2022-07-29T22:13:32.911Z,24.83
2022-07-29T22:16:05.079Z,24.73
2022-07-29T22:18:33.182Z,24.96
2022-07-29T22:21:01.163Z,24.78
2022-07-29T22:23:29.315Z,24.59
2022-07-29T22:25:57.397Z,24.50
2022-07-29T22:28:25.378Z,24.54
2022-07-29T22:30:54.916Z,24.59
2022-07-29T22:33:23.784Z,24.78
2022-07-29T22:35:51.885Z,24.70
2022-07-29T22:38:19.845Z,24.84
2022-07-29T22:40:50.523Z,24.78
2022-07-29T22:43:18.897Z,24.80
2022-07-29T22:45:47.048Z,24.83
2022-07-29T22:48:16.527Z,24.75
2022-07-29T22:50:44.590Z,24.79
2022-07-29T22:53:12.556Z,24.81
2022-07-29T22:55:40.651Z,24.83
2022-07-29T22:58:08.696Z,24.60
2022-07-29T23:00:36.985Z,24.59
2022-07-29T23:03:05.102Z,24.38
2022-07-29T23:05:34.541Z,24.54
2022-07-29T23:08:02.962Z,24.67
2022-07-29T23:10:31.006Z,24.74
2022-07-29T23:12:58.996Z,24.58
2022-07-29T23:15:27.140Z,24.65
2022-07-29T23:17:55.164Z,24.64
2022-07-29T23:20:23.177Z,24.54
2022-07-29T23:22:52.553Z,24.29
2022-07-29T23:25:20.775Z,24.35
2022-07-29T23:27:48.773Z,24.02
2022-07-29T23:30:16.864Z,24.45
2022-07-29T23:32:44.846Z,24.43
2022-07-29T23:35:12.937Z,24.45
2022-07-29T23:37:40.987Z,24.49
2022-07-29T23:40:14.395Z,24.37
2022-07-29T23:42:43.772Z,24.21
2022-07-29T23:45:12.951Z,24.03
2022-07-29T23:47:41.312Z,23.88
2022-07-29T23:50:12.019Z,23.85
2022-07-29T23:52:40.126Z,24.12
2022-07-29T23:55:36.983Z,24.14
2022-07-29T23:57:59.445Z,24.12
