createdAt,value
2017-08-17T00:00:20.594Z,1.70
2017-08-17T00:02:56.117Z,1.80
2017-08-17T00:05:31.112Z,2.20
2017-08-17T00:08:05.492Z,1.47
2017-08-17T00:10:40.332Z,1.60
2017-08-17T00:13:14.107Z,1.57
2017-08-17T00:15:49.298Z,1.80
2017-08-17T00:18:23.560Z,1.83
2017-08-17T00:20:56.840Z,1.70
2017-08-17T00:23:31.192Z,1.93
2017-08-17T00:26:05.864Z,1.60
2017-08-17T00:28:40.424Z,1.30
2017-08-17T00:31:14.125Z,1.30
2017-08-17T00:33:47.098Z,1.70
2017-08-17T00:36:20.426Z,1.60
2017-08-17T00:38:53.724Z,1.77
2017-08-17T00:41:27.236Z,1.70
2017-08-17T00:44:00.600Z,1.07
2017-08-17T00:46:33.789Z,1.80
2017-08-17T00:49:07.623Z,1.40
2017-08-17T00:51:40.363Z,1.80
2017-08-17T00:54:13.657Z,1.70
2017-08-17T00:56:46.939Z,1.87
2017-08-17T00:59:20.365Z,1.70
2017-08-17T01:01:53.767Z,1.40
2017-08-17T01:04:27.069Z,1.63
2017-08-17T01:07:01.954Z,1.80
2017-08-17T01:09:34.752Z,1.80
2017-08-17T01:12:08.156Z,1.90
2017-08-17T01:14:41.435Z,1.73
2017-08-17T01:17:14.666Z,2.03
2017-08-17T01:19:51.065Z,1.57
2017-08-17T01:22:25.047Z,1.90
2017-08-17T01:24:57.577Z,1.50
2017-08-17T01:27:31.029Z,1.60
2017-08-17T01:30:04.358Z,2.00
2017-08-17T01:32:38.428Z,2.70
2017-08-17T01:35:11.023Z,1.90
2017-08-17T01:37:44.345Z,1.60
2017-08-17T01:40:17.666Z,1.90
2017-08-17T01:42:50.878Z,1.90
2017-08-17T01:45:24.600Z,1.70
2017-08-17T01:47:57.589Z,1.77
2017-08-17T01:50:30.946Z,2.30
2017-08-17T01:53:05.893Z,1.93
2017-08-17T01:55:38.632Z,1.93
2017-08-17T01:58:12.266Z,2.00
2017-08-17T02:00:45.376Z,2.27
2017-08-17T02:03:18.835Z,2.20
2017-08-17T02:05:56.053Z,2.20
2017-08-17T02:08:30.971Z,2.30
2017-08-17T02:11:07.889Z,2.50
2017-08-17T02:13:46.468Z,1.90
2017-08-17T02:16:21.770Z,2.37
2017-08-17T02:18:56.513Z,2.07
2017-08-17T02:21:30.704Z,2.30
2017-08-17T02:24:04.106Z,3.20
2017-08-17T02:26:37.400Z,2.10
2017-08-17T02:29:11.773Z,2.83
2017-08-17T02:31:46.078Z,3.00
2017-08-17T02:34:21.756Z,2.30
2017-08-17T02:36:54.448Z,2.30
2017-08-17T02:39:27.745Z,2.30
2017-08-17T02:42:01.422Z,2.33
2017-08-17T02:44:34.244Z,2.30
2017-08-17T02:47:07.598Z,2.60
2017-08-17T02:49:41.683Z,2.27
2017-08-17T02:52:14.152Z,2.50
2017-08-17T02:54:47.433Z,2.23
2017-08-17T02:57:20.837Z,2.50
2017-08-17T02:59:54.066Z,2.83
2017-08-17T03:02:27.529Z,2.80
2017-08-17T03:05:01.735Z,2.60
2017-08-17T03:07:34.575Z,2.80
2017-08-17T03:10:07.540Z,3.57
2017-08-17T03:12:41.807Z,2.27
2017-08-17T03:15:15.100Z,2.20
2017-08-17T03:17:48.519Z,2.50
2017-08-17T03:20:21.758Z,2.67
2017-08-17T03:22:55.035Z,2.30
2017-08-17T03:25:28.448Z,2.57
2017-08-17T03:28:01.839Z,2.20
2017-08-17T03:30:35.002Z,2.63
2017-08-17T03:33:07.519Z,2.60
2017-08-17T03:35:40.728Z,2.50
2017-08-17T03:38:14.091Z,2.50
2017-08-17T03:40:47.485Z,2.03
2017-08-17T03:43:20.793Z,2.33
2017-08-17T03:45:54.085Z,2.97
2017-08-17T03:48:27.497Z,2.53
2017-08-17T03:51:01.419Z,2.63
2017-08-17T03:53:34.360Z,2.37
2017-08-17T03:56:07.617Z,2.50
2017-08-17T03:58:40.882Z,2.30
2017-08-17T04:01:14.164Z,2.83
2017-08-17T04:03:47.511Z,2.10
2017-08-17T04:06:21.171Z,2.70
2017-08-17T04:09:15.942Z,2.47
2017-08-17T04:12:04.450Z,2.53
2017-08-17T04:20:42.364Z,3.10
2017-08-17T04:26:22.533Z,2.60
2017-08-17T04:29:10.559Z,2.50
2017-08-17T04:31:59.160Z,3.00
2017-08-17T04:34:48.689Z,3.03
2017-08-17T04:37:35.014Z,3.33
2017-08-17T04:40:26.141Z,2.60
2017-08-17T04:43:18.014Z,2.43
2017-08-17T04:45:59.850Z,2.90
2017-08-17T04:51:32.998Z,3.53
2017-08-17T04:54:06.395Z,3.20
2017-08-17T04:56:57.897Z,4.20
2017-08-17T04:59:31.125Z,3.93
2017-08-17T05:02:04.491Z,4.00
2017-08-17T05:04:38.767Z,4.33
2017-08-17T05:07:12.091Z,4.10
2017-08-17T05:09:46.213Z,4.47
2017-08-17T05:12:18.719Z,5.00
2017-08-17T05:14:52.477Z,4.40
2017-08-17T05:17:25.146Z,5.50
2017-08-17T05:19:58.565Z,5.50
2017-08-17T05:22:32.009Z,5.40
2017-08-17T05:25:06.698Z,6.03
2017-08-17T05:27:39.646Z,6.00
2017-08-17T05:30:14.858Z,6.40
2017-08-17T05:32:52.090Z,6.30
2017-08-17T05:35:25.434Z,6.47
2017-08-17T05:37:58.488Z,7.07
2017-08-17T05:40:31.677Z,6.77
2017-08-17T05:43:05.070Z,7.07
2017-08-17T05:45:38.218Z,8.10
2017-08-17T05:48:14.792Z,8.47
2017-08-17T05:50:47.986Z,8.40
2017-08-17T05:53:22.014Z,8.63
2017-08-17T05:55:54.549Z,8.73
2017-08-17T05:58:28.034Z,9.63
2017-08-17T06:01:01.293Z,9.67
2017-08-17T06:03:34.723Z,10.23
2017-08-17T06:06:08.071Z,11.13
2017-08-17T06:08:41.393Z,10.07
2017-08-17T06:11:14.908Z,10.97
2017-08-17T06:13:48.139Z,10.77
2017-08-17T06:16:21.574Z,11.43
2017-08-17T06:18:55.020Z,11.33
2017-08-17T06:21:28.366Z,12.00
2017-08-17T06:24:01.654Z,12.50
2017-08-17T06:26:34.888Z,13.70
2017-08-17T06:29:08.262Z,12.07
2017-08-17T06:31:41.575Z,13.73
2017-08-17T06:34:14.821Z,12.20
2017-08-17T06:36:48.091Z,13.50
2017-08-17T06:39:21.957Z,15.30
2017-08-17T06:41:54.932Z,14.83
2017-08-17T06:44:28.411Z,13.50
2017-08-17T06:47:01.509Z,14.50
2017-08-17T06:49:34.904Z,14.37
2017-08-17T06:52:08.232Z,13.77
2017-08-17T06:54:42.252Z,12.87
2017-08-17T06:57:14.967Z,15.13
2017-08-17T06:59:49.126Z,14.43
2017-08-17T07:02:23.583Z,14.87
2017-08-17T07:04:56.991Z,15.43
2017-08-17T07:07:30.492Z,13.20
2017-08-17T07:10:03.580Z,13.00
2017-08-17T07:12:36.956Z,13.87
2017-08-17T07:15:10.250Z,13.77
2017-08-17T07:17:43.688Z,14.43
2017-08-17T07:20:17.897Z,14.43
2017-08-17T07:22:50.426Z,14.17
2017-08-17T07:25:23.863Z,12.03
2017-08-17T07:27:57.316Z,13.63
2017-08-17T07:30:30.530Z,13.00
2017-08-17T07:33:05.002Z,13.87
2017-08-17T07:35:38.272Z,15.80
2017-08-17T07:38:12.674Z,13.40
2017-08-17T07:40:46.108Z,13.37
2017-08-17T07:43:19.530Z,12.80
2017-08-17T07:45:52.964Z,14.43
2017-08-17T07:48:26.191Z,13.47
2017-08-17T07:50:59.470Z,13.93
2017-08-17T07:53:33.845Z,13.93
2017-08-17T07:56:07.196Z,12.97
2017-08-17T07:58:40.573Z,14.00
2017-08-17T08:01:13.911Z,13.10
2017-08-17T08:03:47.369Z,13.40
2017-08-17T08:06:20.697Z,13.90
2017-08-17T08:08:54.811Z,13.87
2017-08-17T08:11:27.383Z,13.40
2017-08-17T08:14:01.206Z,13.60
2017-08-17T08:16:34.367Z,14.43
2017-08-17T08:19:07.394Z,13.90
2017-08-17T08:21:40.852Z,15.03
2017-08-17T08:24:15.165Z,13.83
2017-08-17T08:26:49.188Z,13.50
2017-08-17T08:29:21.903Z,13.93
2017-08-17T08:31:56.151Z,15.60
2017-08-17T08:34:29.623Z,14.50
2017-08-17T08:37:02.970Z,13.90
2017-08-17T08:39:36.726Z,16.07
2017-08-17T08:42:09.456Z,13.70
2017-08-17T08:44:42.912Z,13.07
2017-08-17T08:47:16.124Z,13.30
2017-08-17T08:49:49.488Z,13.47
2017-08-17T08:52:22.807Z,14.60
2017-08-17T08:54:56.113Z,14.90
2017-08-17T08:57:29.501Z,13.90
2017-08-17T09:00:02.829Z,13.40
2017-08-17T09:02:36.483Z,14.40
2017-08-17T09:05:09.553Z,13.57
2017-08-17T09:07:42.613Z,13.07
2017-08-17T09:10:16.647Z,12.97
2017-08-17T09:12:49.382Z,13.00
2017-08-17T09:15:23.480Z,12.10
2017-08-17T09:17:56.952Z,12.53
2017-08-17T09:20:30.163Z,12.87
2017-08-17T09:23:04.090Z,12.90
2017-08-17T09:25:37.764Z,12.60
2017-08-17T09:28:10.335Z,12.80
2017-08-17T09:30:43.654Z,12.60
2017-08-17T09:33:17.054Z,13.77
2017-08-17T09:35:50.119Z,11.53
2017-08-17T09:38:23.939Z,11.70
2017-08-17T09:40:56.996Z,12.93
2017-08-17T09:43:31.271Z,12.67
2017-08-17T09:46:05.467Z,13.03
2017-08-17T09:48:39.494Z,12.17
2017-08-17T09:51:12.343Z,11.93
2017-08-17T09:53:46.501Z,10.73
2017-08-17T09:56:20.572Z,10.47
2017-08-17T09:58:53.368Z,11.10
2017-08-17T10:01:27.109Z,10.90
2017-08-17T10:04:01.093Z,10.17
2017-08-17T10:06:34.548Z,10.30
2017-08-17T10:09:07.849Z,9.80
2017-08-17T10:11:41.159Z,9.83
2017-08-17T10:14:15.621Z,10.47
2017-08-17T10:16:48.930Z,9.63
2017-08-17T10:19:23.661Z,9.23
2017-08-17T10:21:56.709Z,10.73
2017-08-17T10:24:30.352Z,10.37
2017-08-17T10:27:03.118Z,11.13
2017-08-17T10:29:36.548Z,10.03
2017-08-17T10:32:11.052Z,11.03
2017-08-17T10:34:44.430Z,11.10
2017-08-17T10:37:17.561Z,10.00
2017-08-17T10:39:51.119Z,11.10
2017-08-17T10:42:25.094Z,9.63
2017-08-17T10:44:57.686Z,9.07
2017-08-17T10:47:32.198Z,10.50
2017-08-17T10:50:05.844Z,9.40
2017-08-17T10:52:38.634Z,10.77
2017-08-17T10:55:13.930Z,9.23
2017-08-17T10:57:47.430Z,9.93
2017-08-17T11:00:20.854Z,9.70
2017-08-17T11:02:54.396Z,10.20
2017-08-17T11:05:27.597Z,9.80
2017-08-17T11:08:00.901Z,9.90
2017-08-17T11:10:34.576Z,9.67
2017-08-17T11:13:07.654Z,9.20
2017-08-17T11:15:40.862Z,9.10
2017-08-17T11:18:15.311Z,8.90
2017-08-17T11:20:48.751Z,8.00
2017-08-17T11:23:23.307Z,8.20
2017-08-17T11:25:57.674Z,7.93
2017-08-17T11:28:31.504Z,8.07
2017-08-17T11:31:04.141Z,9.13
2017-08-17T11:33:37.428Z,9.17
2017-08-17T11:36:11.804Z,8.20
2017-08-17T11:38:45.177Z,7.60
2017-08-17T11:41:18.971Z,8.17
2017-08-17T11:43:53.888Z,8.10
2017-08-17T11:46:27.418Z,8.03
2017-08-17T11:49:00.705Z,7.67
2017-08-17T11:51:34.918Z,7.97
2017-08-17T11:54:07.578Z,8.60
2017-08-17T11:56:46.242Z,7.47
2017-08-17T11:59:20.157Z,8.27
2017-08-17T12:01:54.910Z,8.10
2017-08-17T12:04:28.217Z,7.97
2017-08-17T12:07:01.554Z,7.70
2017-08-17T12:09:34.951Z,8.13
2017-08-17T12:12:09.007Z,6.50
2017-08-17T12:14:41.655Z,8.07
2017-08-17T12:17:15.716Z,7.47
2017-08-17T12:19:50.302Z,7.00
2017-08-17T12:22:23.900Z,6.90
2017-08-17T12:24:57.403Z,7.73
2017-08-17T12:27:30.635Z,8.00
2017-08-17T12:30:03.750Z,7.53
2017-08-17T12:32:37.680Z,7.50
2017-08-17T12:35:10.773Z,7.43
2017-08-17T12:37:43.673Z,8.30
2017-08-17T12:40:18.118Z,8.40
2017-08-17T12:42:52.361Z,7.77
2017-08-17T12:45:25.025Z,7.50
2017-08-17T12:47:59.105Z,7.67
2017-08-17T12:50:31.632Z,8.20
2017-08-17T12:53:07.059Z,8.03
2017-08-17T12:55:40.655Z,8.73
2017-08-17T12:58:14.060Z,7.80
2017-08-17T13:00:47.405Z,8.00
2017-08-17T13:03:20.825Z,8.10
2017-08-17T13:05:55.434Z,8.20
2017-08-17T13:08:28.931Z,7.40
2017-08-17T13:11:01.965Z,7.50
2017-08-17T13:13:35.515Z,7.80
2017-08-17T13:16:08.893Z,7.40
2017-08-17T13:18:41.864Z,7.00
2017-08-17T13:21:15.338Z,7.83
2017-08-17T13:23:48.636Z,7.03
2017-08-17T13:26:21.895Z,7.20
2017-08-17T13:28:55.094Z,6.83
2017-08-17T13:31:28.753Z,7.20
2017-08-17T13:34:02.056Z,7.10
2017-08-17T13:36:35.345Z,7.10
2017-08-17T13:39:08.515Z,6.97
2017-08-17T13:41:42.149Z,7.30
2017-08-17T13:44:15.276Z,7.20
2017-08-17T13:46:48.581Z,7.50
2017-08-17T13:49:22.047Z,7.67
2017-08-17T13:51:55.772Z,6.50
2017-08-17T13:54:28.753Z,7.37
2017-08-17T13:57:02.021Z,6.80
2017-08-17T13:59:35.683Z,7.30
2017-08-17T14:02:09.303Z,6.40
2017-08-17T14:04:42.193Z,6.93
2017-08-17T14:07:15.665Z,6.27
2017-08-17T14:09:48.899Z,6.60
2017-08-17T14:12:22.913Z,6.57
2017-08-17T14:14:55.672Z,5.73
2017-08-17T14:17:29.130Z,5.47
2017-08-17T14:20:02.493Z,6.23
2017-08-17T14:22:35.909Z,5.97
2017-08-17T14:25:09.224Z,6.23
2017-08-17T14:27:41.777Z,5.90
2017-08-17T14:30:15.075Z,5.20
2017-08-17T14:32:48.476Z,5.63
2017-08-17T14:35:20.989Z,4.93
2017-08-17T14:37:54.317Z,4.73
2017-08-17T14:40:27.628Z,5.13
2017-08-17T14:43:03.078Z,4.80
2017-08-17T14:45:36.378Z,5.80
2017-08-17T14:48:09.583Z,4.40
2017-08-17T14:50:43.004Z,5.50
2017-08-17T14:53:16.422Z,5.07
2017-08-17T14:55:49.535Z,5.13
2017-08-17T14:58:22.942Z,5.10
2017-08-17T15:01:01.500Z,5.97
2017-08-17T15:03:34.852Z,5.80
2017-08-17T15:06:07.910Z,5.90
2017-08-17T15:08:40.705Z,6.10
2017-08-17T15:11:13.859Z,6.37
2017-08-17T15:13:47.389Z,6.03
2017-08-17T15:16:20.656Z,5.80
2017-08-17T15:18:53.994Z,6.57
2017-08-17T15:21:27.245Z,6.80
2017-08-17T15:24:00.725Z,6.20
2017-08-17T15:26:33.981Z,6.27
2017-08-17T15:29:07.510Z,7.00
2017-08-17T15:31:40.925Z,6.40
2017-08-17T15:34:14.303Z,7.63
2017-08-17T15:36:47.528Z,6.60
2017-08-17T15:39:20.956Z,6.77
2017-08-17T15:41:54.387Z,6.57
2017-08-17T15:44:27.803Z,6.97
2017-08-17T15:47:01.105Z,7.20
2017-08-17T15:49:34.393Z,6.90
2017-08-17T15:52:07.674Z,6.47
2017-08-17T15:54:41.114Z,6.53
2017-08-17T15:57:15.942Z,6.50
2017-08-17T15:59:48.742Z,6.60
2017-08-17T16:03:09.004Z,7.13
2017-08-17T16:05:46.548Z,6.80
2017-08-17T16:08:25.789Z,7.77
2017-08-17T16:11:02.048Z,7.40
2017-08-17T16:13:42.821Z,6.63
2017-08-17T16:16:19.089Z,7.13
2017-08-17T16:18:54.998Z,6.50
2017-08-17T16:21:32.830Z,7.77
2017-08-17T16:24:08.128Z,8.00
2017-08-17T16:26:43.880Z,8.47
2017-08-17T16:29:19.685Z,7.43
2017-08-17T16:31:55.367Z,7.60
2017-08-17T16:34:31.115Z,7.60
2017-08-17T16:37:06.333Z,7.20
2017-08-17T16:39:42.342Z,7.27
2017-08-17T16:42:17.705Z,7.70
2017-08-17T16:44:53.851Z,8.40
2017-08-17T16:47:29.787Z,8.57
2017-08-17T16:50:05.776Z,8.80
2017-08-17T16:52:42.612Z,9.00
2017-08-17T16:55:18.264Z,9.53
2017-08-17T16:57:53.618Z,7.97
2017-08-17T17:00:28.759Z,8.57
2017-08-17T17:03:04.740Z,8.90
2017-08-17T17:05:50.822Z,8.53
2017-08-17T17:08:37.896Z,10.30
2017-08-17T17:11:26.392Z,9.37
2017-08-17T17:14:14.009Z,9.90
2017-08-17T17:16:57.885Z,8.87
2017-08-17T17:19:47.789Z,8.53
2017-08-17T17:22:36.345Z,8.33
2017-08-17T17:25:26.715Z,8.57
2017-08-17T17:28:17.599Z,8.17
2017-08-17T17:31:02.181Z,8.20
2017-08-17T17:33:48.100Z,8.97
2017-08-17T17:36:37.831Z,8.37
2017-08-17T17:39:27.161Z,6.03
2017-08-17T17:42:13.262Z,6.10
2017-08-17T17:44:55.233Z,6.27
2017-08-17T17:47:32.690Z,6.03
2017-08-17T17:50:20.306Z,5.50
2017-08-17T17:53:12.141Z,6.90
2017-08-17T17:56:03.051Z,6.40
2017-08-17T17:58:52.567Z,5.67
2017-08-17T18:01:43.328Z,6.10
2017-08-17T18:04:27.185Z,5.97
2017-08-17T18:07:03.469Z,6.97
2017-08-17T18:09:38.500Z,6.37
2017-08-17T18:12:16.124Z,6.70
2017-08-17T18:14:53.509Z,7.13
2017-08-17T18:17:48.047Z,6.60
2017-08-17T18:20:35.990Z,8.30
2017-08-17T18:23:15.432Z,9.17
2017-08-17T18:26:00.488Z,9.23
2017-08-17T18:28:46.907Z,9.90
2017-08-17T18:31:34.492Z,9.00
2017-08-17T18:34:23.188Z,9.43
2017-08-17T18:37:14.129Z,8.67
2017-08-17T18:40:05.138Z,10.87
2017-08-17T18:42:47.701Z,9.40
2017-08-17T18:45:28.721Z,10.47
2017-08-17T18:48:17.886Z,10.53
2017-08-17T18:51:03.511Z,10.50
2017-08-17T18:53:49.632Z,11.37
2017-08-17T18:56:29.779Z,10.80
2017-08-17T18:59:16.901Z,11.23
2017-08-17T19:02:05.266Z,10.90
2017-08-17T19:04:56.165Z,12.07
2017-08-17T19:07:47.185Z,10.80
2017-08-17T19:10:39.377Z,11.10
2017-08-17T19:13:33.477Z,11.33
2017-08-17T19:16:25.589Z,10.70
2017-08-17T19:19:16.198Z,12.60
2017-08-17T19:22:06.838Z,11.57
2017-08-17T19:24:59.479Z,10.30
2017-08-17T19:27:50.679Z,13.70
2017-08-17T19:30:42.431Z,12.10
2017-08-17T19:36:34.125Z,11.30
2017-08-17T19:39:25.828Z,13.70
2017-08-17T19:42:19.046Z,13.37
2017-08-17T19:45:01.798Z,12.73
2017-08-17T19:47:38.267Z,13.30
2017-08-17T19:50:23.715Z,14.63
2017-08-17T19:53:02.894Z,18.17
2017-08-17T19:55:52.957Z,16.80
2017-08-17T19:58:42.536Z,17.63
2017-08-17T20:01:32.865Z,17.70
2017-08-17T20:04:20.315Z,20.80
2017-08-17T20:07:08.561Z,19.20
2017-08-17T20:09:56.612Z,19.00
2017-08-17T20:12:47.299Z,21.67
2017-08-17T20:15:32.937Z,22.87
2017-08-17T20:18:20.122Z,22.70
2017-08-17T20:23:55.536Z,22.50
2017-08-17T20:26:41.765Z,22.87
2017-08-17T20:29:37.900Z,24.70
2017-08-17T20:32:29.008Z,23.80
2017-08-17T20:35:19.875Z,22.03
2017-08-17T20:38:08.651Z,24.10
2017-08-17T20:40:58.405Z,24.43
2017-08-17T20:43:53.755Z,24.90
2017-08-17T20:46:43.452Z,24.70
2017-08-17T20:49:19.970Z,24.00
2017-08-17T20:52:04.096Z,25.60
2017-08-17T20:54:53.126Z,25.80
2017-08-17T20:57:38.743Z,24.30
2017-08-17T21:00:29.181Z,25.43
2017-08-17T21:03:20.539Z,24.50
2017-08-17T21:05:56.371Z,26.40
2017-08-17T21:08:31.866Z,26.70
2017-08-17T21:11:06.960Z,24.67
2017-08-17T21:13:44.287Z,25.90
2017-08-17T21:16:19.505Z,23.60
2017-08-17T21:19:00.473Z,23.30
2017-08-17T21:21:40.095Z,22.17
2017-08-17T21:24:17.490Z,23.53
2017-08-17T21:26:56.217Z,23.10
2017-08-17T21:29:32.718Z,23.33
2017-08-17T21:32:11.775Z,22.13
2017-08-17T21:34:48.158Z,23.37
2017-08-17T21:37:26.341Z,19.33
2017-08-17T21:40:04.096Z,23.40
2017-08-17T21:42:42.965Z,23.10
2017-08-17T21:45:18.745Z,23.33
2017-08-17T21:47:54.230Z,23.67
2017-08-17T21:50:31.409Z,23.80
2017-08-17T21:53:08.063Z,25.80
2017-08-17T21:55:46.022Z,27.57
2017-08-17T21:58:24.592Z,28.87
2017-08-17T22:01:00.699Z,27.57
2017-08-17T22:03:37.564Z,28.37
2017-08-17T22:06:15.148Z,27.57
2017-08-17T22:08:52.048Z,28.20
2017-08-17T22:11:30.317Z,26.13
2017-08-17T22:14:07.900Z,25.70
2017-08-17T22:16:44.135Z,28.20
2017-08-17T22:19:20.733Z,28.73
2017-08-17T22:21:58.815Z,27.30
2017-08-17T22:24:35.835Z,26.10
2017-08-17T22:27:13.065Z,26.33
2017-08-17T22:29:49.140Z,27.93
2017-08-17T22:32:25.718Z,28.10
2017-08-17T22:35:01.040Z,26.40
2017-08-17T22:37:36.603Z,27.40
2017-08-17T22:40:11.522Z,25.37
2017-08-17T22:42:48.807Z,29.40
2017-08-17T22:45:24.324Z,24.67
2017-08-17T22:47:59.242Z,27.87
2017-08-17T22:50:34.223Z,27.37
2017-08-17T22:53:09.816Z,26.70
2017-08-17T22:55:45.246Z,27.73
2017-08-17T22:58:20.251Z,26.53
2017-08-17T23:00:55.104Z,27.57
2017-08-17T23:03:30.156Z,24.53
2017-08-17T23:06:05.087Z,26.13
2017-08-17T23:08:40.511Z,23.20
2017-08-17T23:11:15.756Z,23.90
2017-08-17T23:13:52.326Z,23.97
2017-08-17T23:16:27.479Z,25.60
2017-08-17T23:19:03.231Z,24.97
2017-08-17T23:21:38.918Z,23.23
2017-08-17T23:24:14.870Z,20.60
2017-08-17T23:26:50.281Z,23.40
2017-08-17T23:29:26.029Z,22.37
2017-08-17T23:32:00.896Z,19.40
2017-08-17T23:34:37.360Z,20.33
2017-08-17T23:37:13.703Z,20.83
2017-08-17T23:39:49.431Z,22.57
2017-08-17T23:42:24.743Z,21.20
2017-08-17T23:44:59.771Z,19.80
2017-08-17T23:47:34.992Z,20.87
2017-08-17T23:50:11.128Z,20.67
2017-08-17T23:52:46.451Z,20.53
2017-08-17T23:55:21.385Z,21.53
2017-08-17T23:57:56.705Z,20.50
