createdAt,value
2018-04-16T00:01:30.035Z,74.00
2018-04-16T00:03:59.543Z,64.25
2018-04-16T00:06:28.000Z,61.08
2018-04-16T00:08:56.428Z,82.00
2018-04-16T00:11:25.509Z,87.53
2018-04-16T00:13:53.955Z,61.47
2018-04-16T00:16:22.472Z,64.95
2018-04-16T00:18:50.958Z,62.35
2018-04-16T00:21:19.347Z,57.55
2018-04-16T00:23:47.869Z,56.85
2018-04-16T00:26:18.913Z,53.90
2018-04-16T00:28:47.296Z,55.67
2018-04-16T00:31:15.653Z,61.88
2018-04-16T00:33:50.144Z,62.50
2018-04-16T00:39:25.670Z,56.00
2018-04-16T00:41:59.579Z,57.67
2018-04-16T00:47:37.052Z,58.87
2018-04-16T00:50:12.714Z,55.17
2018-04-16T00:52:46.749Z,63.92
2018-04-16T00:55:22.235Z,53.40
2018-04-16T00:57:56.248Z,53.15
2018-04-16T01:00:30.277Z,58.47
2018-04-16T01:03:04.181Z,50.67
2018-04-16T01:05:38.219Z,56.20
2018-04-16T01:08:12.089Z,53.35
2018-04-16T01:10:46.927Z,52.97
2018-04-16T01:13:21.166Z,54.50
2018-04-16T01:15:55.151Z,60.15
2018-04-16T01:18:29.152Z,52.95
2018-04-16T01:21:03.387Z,57.92
2018-04-16T01:23:37.544Z,53.58
2018-04-16T01:26:12.359Z,49.90
2018-04-16T01:28:46.228Z,48.80
2018-04-16T01:31:21.192Z,48.92
2018-04-16T01:33:55.232Z,53.40
2018-04-16T01:36:29.174Z,50.92
2018-04-16T01:39:03.159Z,52.55
2018-04-16T01:41:37.103Z,51.30
2018-04-16T01:44:11.156Z,47.83
2018-04-16T01:49:51.693Z,47.62
2018-04-16T01:52:25.833Z,47.85
2018-04-16T01:54:59.842Z,45.03
2018-04-16T01:57:33.812Z,46.72
2018-04-16T02:00:07.762Z,43.08
2018-04-16T02:02:41.937Z,43.53
2018-04-16T02:05:15.863Z,43.45
2018-04-16T02:07:49.950Z,43.15
2018-04-16T02:10:23.803Z,44.95
2018-04-16T02:16:03.857Z,46.90
2018-04-16T02:18:37.974Z,46.67
2018-04-16T02:21:11.919Z,46.85
2018-04-16T02:23:47.241Z,44.63
2018-04-16T02:26:21.229Z,50.00
2018-04-16T02:28:56.600Z,47.55
2018-04-16T02:31:30.732Z,47.92
2018-04-16T02:34:04.919Z,44.88
2018-04-16T02:36:38.821Z,46.67
2018-04-16T02:39:12.745Z,42.75
2018-04-16T02:41:46.834Z,41.72
2018-04-16T02:44:21.057Z,44.78
2018-04-16T02:46:54.982Z,42.95
2018-04-16T02:49:28.991Z,43.50
2018-04-16T02:52:02.901Z,42.50
2018-04-16T02:54:36.930Z,39.33
2018-04-16T03:00:20.823Z,40.00
2018-04-16T03:02:54.948Z,39.88
2018-04-16T03:05:28.883Z,39.05
2018-04-16T03:08:02.757Z,38.10
2018-04-16T03:10:36.881Z,40.00
2018-04-16T03:13:10.874Z,39.53
2018-04-16T03:15:44.950Z,37.70
2018-04-16T03:18:18.860Z,37.13
2018-04-16T03:20:54.293Z,37.67
2018-04-16T03:23:28.473Z,35.42
2018-04-16T03:26:02.566Z,36.50
2018-04-16T03:28:36.636Z,34.47
2018-04-16T03:31:10.468Z,36.85
2018-04-16T03:33:44.374Z,38.95
2018-04-16T03:36:19.248Z,38.40
2018-04-16T03:38:53.402Z,41.55
2018-04-16T03:41:27.673Z,40.60
2018-04-16T03:47:06.651Z,43.22
2018-04-16T03:49:40.715Z,40.90
2018-04-16T03:52:14.708Z,40.92
2018-04-16T03:54:43.103Z,40.83
2018-04-16T03:57:11.467Z,43.95
2018-04-16T03:59:40.643Z,41.83
2018-04-16T04:02:09.026Z,42.45
2018-04-16T04:04:37.364Z,41.33
2018-04-16T04:07:05.722Z,42.45
2018-04-16T04:09:34.057Z,40.63
2018-04-16T04:12:02.436Z,41.25
2018-04-16T04:14:30.839Z,43.78
2018-04-16T04:16:59.242Z,41.78
2018-04-16T04:19:27.632Z,41.85
2018-04-16T04:21:57.571Z,39.28
2018-04-16T04:24:37.701Z,41.60
2018-04-16T04:27:17.740Z,38.33
2018-04-16T04:29:57.795Z,40.42
2018-04-16T04:32:26.321Z,40.20
2018-04-16T04:34:54.666Z,42.33
2018-04-16T04:37:23.127Z,40.85
2018-04-16T04:39:52.145Z,41.90
2018-04-16T04:42:20.509Z,42.15
2018-04-16T04:44:48.988Z,41.28
2018-04-16T04:47:17.643Z,37.63
2018-04-16T04:49:46.094Z,37.28
2018-04-16T04:52:14.438Z,40.05
2018-04-16T04:54:43.443Z,38.88
2018-04-16T04:57:11.814Z,43.83
2018-04-16T04:59:40.160Z,39.40
2018-04-16T05:02:08.724Z,42.67
2018-04-16T05:04:37.071Z,41.45
2018-04-16T05:07:05.424Z,42.83
2018-04-16T05:09:33.807Z,39.30
2018-04-16T05:12:02.292Z,41.40
2018-04-16T05:14:30.682Z,37.55
2018-04-16T05:16:59.938Z,38.55
2018-04-16T05:19:28.344Z,37.47
2018-04-16T05:21:56.771Z,40.88
2018-04-16T05:24:25.292Z,37.67
2018-04-16T05:26:53.663Z,38.97
2018-04-16T05:29:22.213Z,39.60
2018-04-16T05:31:51.172Z,38.10
2018-04-16T05:34:19.553Z,40.35
2018-04-16T05:36:47.916Z,40.63
2018-04-16T05:39:16.312Z,39.55
2018-04-16T05:41:44.668Z,38.80
2018-04-16T05:44:13.047Z,39.50
2018-04-16T05:46:42.279Z,39.20
2018-04-16T05:49:10.626Z,41.47
2018-04-16T05:51:38.989Z,41.17
2018-04-16T05:54:08.740Z,43.80
2018-04-16T05:56:37.112Z,40.47
2018-04-16T05:59:05.474Z,40.55
2018-04-16T06:01:33.863Z,40.97
2018-04-16T06:04:02.253Z,37.70
2018-04-16T06:06:30.686Z,38.10
2018-04-16T06:08:59.194Z,40.08
2018-04-16T06:11:27.578Z,40.75
2018-04-16T06:13:56.096Z,45.40
2018-04-16T06:16:25.701Z,46.22
2018-04-16T06:18:54.501Z,43.38
2018-04-16T06:21:24.239Z,41.95
2018-04-16T06:23:53.272Z,46.97
2018-04-16T06:26:21.779Z,46.95
2018-04-16T06:28:50.390Z,47.67
2018-04-16T06:31:19.195Z,48.78
2018-04-16T06:33:47.595Z,46.47
2018-04-16T06:36:16.896Z,46.88
2018-04-16T06:38:45.492Z,46.70
2018-04-16T06:41:13.894Z,43.42
2018-04-16T06:43:42.266Z,46.47
2018-04-16T06:46:10.661Z,41.72
2018-04-16T06:48:39.279Z,46.42
2018-04-16T06:51:07.619Z,44.80
2018-04-16T06:53:36.136Z,43.33
2018-04-16T06:56:04.830Z,41.78
2018-04-16T06:58:33.213Z,41.13
2018-04-16T07:01:01.855Z,43.38
2018-04-16T07:03:30.268Z,40.33
2018-04-16T07:05:58.747Z,43.30
2018-04-16T07:08:27.343Z,41.75
2018-04-16T07:10:55.745Z,40.63
2018-04-16T07:13:24.259Z,40.75
2018-04-16T07:15:52.724Z,39.55
2018-04-16T07:18:21.194Z,38.38
2018-04-16T07:20:49.590Z,40.80
2018-04-16T07:23:18.118Z,42.55
2018-04-16T07:25:46.650Z,43.77
2018-04-16T07:28:15.013Z,39.37
2018-04-16T07:30:44.243Z,41.13
2018-04-16T07:33:14.298Z,39.53
2018-04-16T07:35:42.713Z,38.58
2018-04-16T07:38:11.172Z,37.65
2018-04-16T07:40:39.554Z,35.20
2018-04-16T07:43:08.052Z,38.78
2018-04-16T07:45:36.559Z,37.87
2018-04-16T07:48:04.942Z,40.90
2018-04-16T07:50:33.315Z,39.40
2018-04-16T07:53:02.599Z,38.72
2018-04-16T07:55:30.999Z,40.00
2018-04-16T07:57:59.449Z,38.37
2018-04-16T08:00:27.965Z,35.97
2018-04-16T08:02:56.353Z,38.80
2018-04-16T08:05:24.768Z,37.10
2018-04-16T08:07:54.220Z,37.70
2018-04-16T08:10:22.599Z,36.43
2018-04-16T08:12:51.031Z,35.47
2018-04-16T08:15:19.605Z,36.90
2018-04-16T08:17:47.980Z,36.90
2018-04-16T08:20:16.457Z,36.93
2018-04-16T08:22:45.888Z,35.67
2018-04-16T08:25:14.387Z,34.07
2018-04-16T08:27:42.928Z,33.77
2018-04-16T08:30:11.644Z,34.40
2018-04-16T08:32:40.098Z,37.27
2018-04-16T08:35:08.972Z,34.60
2018-04-16T08:37:37.359Z,34.07
2018-04-16T08:40:05.851Z,34.73
2018-04-16T08:42:34.235Z,36.30
2018-04-16T08:45:02.612Z,36.60
2018-04-16T08:47:30.993Z,36.43
2018-04-16T08:49:59.383Z,35.30
2018-04-16T08:52:28.262Z,36.70
2018-04-16T08:54:56.630Z,35.33
2018-04-16T08:57:25.008Z,35.80
2018-04-16T08:59:54.212Z,35.33
2018-04-16T09:02:23.719Z,41.07
2018-04-16T09:04:52.403Z,32.73
2018-04-16T09:07:22.225Z,36.63
2018-04-16T09:09:50.901Z,32.93
2018-04-16T09:12:19.408Z,35.47
2018-04-16T09:14:48.315Z,34.13
2018-04-16T09:17:16.748Z,33.97
2018-04-16T09:19:45.139Z,34.10
2018-04-16T09:22:14.385Z,33.50
2018-04-16T09:24:43.210Z,34.10
2018-04-16T09:27:11.726Z,32.40
2018-04-16T09:29:40.373Z,34.80
2018-04-16T09:32:08.800Z,32.27
2018-04-16T09:34:37.706Z,33.37
2018-04-16T09:37:06.765Z,33.63
2018-04-16T09:39:35.172Z,32.17
2018-04-16T09:42:03.743Z,30.07
2018-04-16T09:44:32.293Z,32.40
2018-04-16T09:47:00.679Z,33.10
2018-04-16T09:49:29.066Z,33.30
2018-04-16T09:51:57.545Z,32.20
2018-04-16T09:54:25.920Z,32.70
2018-04-16T09:56:54.580Z,33.90
2018-04-16T09:59:23.036Z,31.47
2018-04-16T10:01:51.925Z,32.70
2018-04-16T10:04:20.442Z,32.37
2018-04-16T10:06:49.686Z,32.07
2018-04-16T10:09:18.328Z,32.33
2018-04-16T10:11:46.782Z,34.00
2018-04-16T10:14:15.225Z,33.70
2018-04-16T10:16:43.923Z,30.60
2018-04-16T10:19:13.119Z,29.30
2018-04-16T10:21:42.957Z,32.27
2018-04-16T10:24:11.803Z,31.60
2018-04-16T10:26:40.205Z,31.80
2018-04-16T10:29:11.292Z,32.53
2018-04-16T10:31:40.082Z,34.00
2018-04-16T10:34:10.204Z,33.87
2018-04-16T10:36:39.230Z,33.10
2018-04-16T10:39:07.788Z,32.80
2018-04-16T10:41:36.264Z,32.40
2018-04-16T10:44:05.665Z,31.10
2018-04-16T10:46:34.016Z,32.83
2018-04-16T10:49:02.492Z,29.27
2018-04-16T10:51:31.047Z,31.20
2018-04-16T10:53:59.403Z,32.43
2018-04-16T10:56:27.841Z,28.90
2018-04-16T10:58:56.918Z,30.60
2018-04-16T11:01:25.337Z,27.53
2018-04-16T11:03:54.438Z,29.33
2018-04-16T11:06:22.985Z,31.97
2018-04-16T11:08:51.433Z,30.27
2018-04-16T11:11:21.900Z,28.03
2018-04-16T11:13:50.475Z,28.07
2018-04-16T11:16:19.201Z,28.03
2018-04-16T11:18:48.149Z,30.07
2018-04-16T11:21:16.749Z,29.97
2018-04-16T11:23:45.349Z,28.77
2018-04-16T11:26:13.956Z,30.47
2018-04-16T11:28:43.206Z,30.13
2018-04-16T11:31:12.142Z,28.73
2018-04-16T11:33:41.189Z,28.47
2018-04-16T11:36:09.758Z,28.03
2018-04-16T11:38:38.452Z,31.20
2018-04-16T11:41:06.856Z,28.00
2018-04-16T11:43:35.740Z,31.43
2018-04-16T11:46:04.122Z,28.30
2018-04-16T11:48:32.789Z,31.60
2018-04-16T11:51:01.851Z,28.77
2018-04-16T11:53:30.234Z,30.30
2018-04-16T11:55:58.763Z,28.50
2018-04-16T11:58:27.892Z,27.67
2018-04-16T12:00:56.320Z,30.77
2018-04-16T12:03:24.802Z,26.37
2018-04-16T12:05:54.717Z,28.73
2018-04-16T12:08:23.090Z,20.13
2018-04-16T12:10:51.944Z,25.10
2018-04-16T12:13:20.778Z,25.20
2018-04-16T12:15:49.151Z,24.20
2018-04-16T12:18:17.524Z,23.60
2018-04-16T12:20:46.601Z,21.90
2018-04-16T12:23:14.959Z,21.90
2018-04-16T12:25:43.342Z,25.50
2018-04-16T12:28:12.147Z,25.60
2018-04-16T12:30:40.499Z,26.33
2018-04-16T12:33:08.878Z,26.97
2018-04-16T12:35:37.283Z,25.47
2018-04-16T12:38:05.692Z,24.87
2018-04-16T12:40:34.223Z,26.37
2018-04-16T12:43:03.442Z,27.13
2018-04-16T12:45:32.088Z,26.57
2018-04-16T12:48:00.763Z,27.80
2018-04-16T12:50:29.185Z,25.53
2018-04-16T12:52:57.636Z,27.20
2018-04-16T12:55:26.155Z,28.27
2018-04-16T12:57:54.569Z,28.47
2018-04-16T13:00:22.920Z,29.77
2018-04-16T13:02:51.261Z,28.97
2018-04-16T13:05:19.764Z,28.40
2018-04-16T13:07:48.141Z,26.50
2018-04-16T13:10:16.575Z,26.37
2018-04-16T13:12:45.004Z,30.40
2018-04-16T13:15:13.475Z,27.90
2018-04-16T13:17:41.862Z,30.23
2018-04-16T13:20:10.813Z,28.07
2018-04-16T13:22:40.020Z,27.70
2018-04-16T13:25:08.397Z,27.90
2018-04-16T13:27:36.864Z,28.90
2018-04-16T13:30:05.373Z,30.60
2018-04-16T13:32:33.952Z,29.70
2018-04-16T13:35:03.255Z,27.70
2018-04-16T13:37:33.134Z,29.60
2018-04-16T13:40:02.539Z,27.63
2018-04-16T13:42:32.723Z,27.27
2018-04-16T13:45:01.287Z,26.93
2018-04-16T13:47:30.215Z,28.30
2018-04-16T13:49:58.643Z,28.83
2018-04-16T13:52:27.034Z,29.90
2018-04-16T13:54:55.431Z,29.23
2018-04-16T13:57:24.469Z,30.03
2018-04-16T13:59:52.815Z,30.50
2018-04-16T14:02:21.666Z,29.87
2018-04-16T14:04:51.074Z,28.07
2018-04-16T14:07:19.647Z,29.97
2018-04-16T14:09:48.045Z,30.07
2018-04-16T14:12:16.641Z,29.30
2018-04-16T14:14:45.045Z,33.33
2018-04-16T14:17:13.917Z,31.43
2018-04-16T14:19:43.136Z,29.77
2018-04-16T14:22:11.616Z,30.37
2018-04-16T14:24:40.088Z,29.77
2018-04-16T14:27:09.504Z,29.77
2018-04-16T14:29:38.106Z,29.17
2018-04-16T14:32:06.725Z,31.03
2018-04-16T14:34:37.141Z,29.70
2018-04-16T14:37:06.241Z,29.77
2018-04-16T14:39:34.930Z,31.13
2018-04-16T14:42:04.038Z,32.63
2018-04-16T14:44:32.505Z,37.10
2018-04-16T14:47:00.961Z,41.03
2018-04-16T14:49:30.298Z,39.00
2018-04-16T14:51:59.390Z,40.23
2018-04-16T14:54:28.373Z,32.60
2018-04-16T14:56:56.783Z,36.53
2018-04-16T14:59:25.185Z,40.70
2018-04-16T15:01:53.573Z,43.43
2018-04-16T15:04:22.192Z,43.70
2018-04-16T15:06:50.677Z,42.10
2018-04-16T15:09:19.086Z,41.57
2018-04-16T15:11:48.289Z,45.13
2018-04-16T15:14:16.964Z,42.30
2018-04-16T15:16:45.532Z,43.50
2018-04-16T15:19:15.365Z,41.90
2018-04-16T15:21:44.173Z,42.07
2018-04-16T15:24:12.709Z,40.77
2018-04-16T15:26:41.321Z,43.03
2018-04-16T15:29:09.961Z,43.37
2018-04-16T15:31:39.389Z,41.60
2018-04-16T15:34:07.972Z,39.60
2018-04-16T15:36:36.595Z,37.00
2018-04-16T15:39:05.953Z,37.17
2018-04-16T15:41:35.151Z,35.73
2018-04-16T15:44:03.785Z,33.37
2018-04-16T15:46:32.642Z,28.47
2018-04-16T15:49:01.229Z,30.23
2018-04-16T15:51:29.728Z,35.33
2018-04-16T15:53:58.377Z,27.77
2018-04-16T15:56:26.989Z,30.67
2018-04-16T15:58:55.745Z,30.03
2018-04-16T16:01:24.542Z,27.00
2018-04-16T16:03:53.965Z,29.60
2018-04-16T16:06:23.541Z,25.93
2018-04-16T16:08:52.119Z,28.13
2018-04-16T16:11:20.817Z,26.60
2018-04-16T16:13:49.318Z,28.37
2018-04-16T16:16:17.695Z,23.80
2018-04-16T16:18:46.141Z,28.33
2018-04-16T16:21:14.553Z,27.67
2018-04-16T16:23:43.051Z,26.50
2018-04-16T16:26:11.508Z,25.27
2018-04-16T16:28:39.927Z,24.27
2018-04-16T16:31:09.319Z,26.13
2018-04-16T16:33:38.691Z,25.43
2018-04-16T16:36:07.211Z,26.30
2018-04-16T16:38:35.968Z,27.93
2018-04-16T16:41:04.534Z,26.60
2018-04-16T16:43:33.451Z,29.50
2018-04-16T16:46:03.090Z,26.90
2018-04-16T16:48:33.871Z,30.73
2018-04-16T16:51:02.500Z,31.37
2018-04-16T16:53:31.251Z,32.83
2018-04-16T16:55:59.909Z,31.30
2018-04-16T16:58:28.310Z,32.93
2018-04-16T17:00:56.773Z,31.93
2018-04-16T17:03:25.250Z,34.13
2018-04-16T17:05:53.723Z,33.50
2018-04-16T17:08:22.121Z,32.97
2018-04-16T17:10:50.622Z,35.00
2018-04-16T17:13:19.096Z,32.50
2018-04-16T17:15:47.725Z,32.03
2018-04-16T17:18:16.447Z,32.90
2018-04-16T17:20:45.570Z,35.57
2018-04-16T17:23:14.428Z,33.90
2018-04-16T17:25:42.991Z,33.60
2018-04-16T17:28:11.638Z,31.10
2018-04-16T17:30:40.243Z,26.27
2018-04-16T17:33:08.911Z,24.07
2018-04-16T17:35:38.028Z,25.30
2018-04-16T17:38:06.594Z,25.97
2018-04-16T17:40:35.591Z,21.97
2018-04-16T17:43:04.483Z,17.47
2018-04-16T17:45:33.538Z,14.87
2018-04-16T17:48:02.479Z,14.63
2018-04-16T17:50:31.038Z,12.93
2018-04-16T17:52:59.543Z,14.70
2018-04-16T17:55:29.584Z,14.70
2018-04-16T17:57:58.733Z,13.17
2018-04-16T18:00:27.811Z,14.20
2018-04-16T18:02:57.820Z,11.93
2018-04-16T18:05:27.059Z,12.07
2018-04-16T18:07:55.817Z,11.03
2018-04-16T18:10:25.083Z,12.07
2018-04-16T18:12:53.921Z,12.90
2018-04-16T18:15:22.701Z,11.53
2018-04-16T18:17:51.477Z,11.83
2018-04-16T18:20:20.263Z,11.67
2018-04-16T18:22:48.641Z,10.80
2018-04-16T18:25:17.385Z,10.70
2018-04-16T18:27:45.906Z,10.20
2018-04-16T18:30:14.438Z,10.20
2018-04-16T18:32:43.021Z,11.80
2018-04-16T18:35:11.531Z,11.47
2018-04-16T18:37:40.013Z,13.73
2018-04-16T18:40:09.300Z,12.57
2018-04-16T18:42:37.772Z,13.60
2018-04-16T18:45:06.256Z,10.80
2018-04-16T18:47:35.246Z,12.20
2018-04-16T18:50:03.818Z,11.90
2018-04-16T18:52:34.035Z,11.80
2018-04-16T18:55:02.892Z,11.30
2018-04-16T18:57:32.572Z,9.90
2018-04-16T19:00:01.141Z,8.77
2018-04-16T19:02:30.015Z,9.70
2018-04-16T19:04:58.597Z,8.00
2018-04-16T19:07:27.867Z,7.40
2018-04-16T19:09:56.582Z,6.90
2018-04-16T19:12:25.612Z,7.30
2018-04-16T19:14:55.524Z,6.13
2018-04-16T19:17:24.046Z,6.17
2018-04-16T19:19:52.555Z,7.30
2018-04-16T19:22:21.056Z,7.63
2018-04-16T19:24:50.226Z,5.50
2018-04-16T19:27:24.138Z,5.07
2018-04-16T19:29:53.664Z,6.43
2018-04-16T19:32:23.657Z,7.00
2018-04-16T19:34:58.178Z,7.37
2018-04-16T19:37:27.123Z,6.90
2018-04-16T19:39:56.276Z,7.73
2018-04-16T19:42:30.700Z,7.43
2018-04-16T19:44:59.691Z,8.00
2018-04-16T19:47:28.273Z,8.37
2018-04-16T19:50:03.435Z,8.13
2018-04-16T19:52:33.249Z,7.20
2018-04-16T19:55:01.912Z,7.10
2018-04-16T19:57:36.867Z,5.50
2018-04-16T20:00:05.661Z,6.63
2018-04-16T20:02:40.121Z,6.20
2018-04-16T20:05:08.795Z,6.90
2018-04-16T20:07:37.623Z,11.10
2018-04-16T20:10:07.330Z,7.07
2018-04-16T20:12:35.907Z,6.40
2018-04-16T20:15:04.367Z,7.23
2018-04-16T20:17:32.876Z,7.23
2018-04-16T20:20:01.485Z,6.77
2018-04-16T20:22:29.948Z,6.83
2018-04-16T20:24:58.600Z,7.47
2018-04-16T20:27:27.139Z,7.17
2018-04-16T20:29:56.710Z,8.07
2018-04-16T20:32:26.384Z,7.67
2018-04-16T20:34:55.282Z,7.30
2018-04-16T20:37:24.066Z,7.97
2018-04-16T20:39:52.680Z,7.80
2018-04-16T20:42:21.123Z,6.67
2018-04-16T20:44:49.464Z,7.83
2018-04-16T20:47:18.907Z,7.50
2018-04-16T20:49:47.279Z,8.40
2018-04-16T20:52:16.484Z,7.17
2018-04-16T20:54:44.992Z,8.30
2018-04-16T20:57:13.346Z,7.00
2018-04-16T20:59:41.764Z,7.30
2018-04-16T21:02:10.845Z,6.60
2018-04-16T21:04:39.295Z,6.30
2018-04-16T21:07:07.839Z,6.90
2018-04-16T21:09:36.463Z,7.80
2018-04-16T21:12:04.851Z,7.83
2018-04-16T21:14:33.344Z,9.50
2018-04-16T21:17:02.673Z,7.10
2018-04-16T21:19:31.183Z,7.43
2018-04-16T21:21:59.598Z,8.97
2018-04-16T21:24:28.257Z,7.63
2018-04-16T21:26:57.548Z,7.97
2018-04-16T21:29:26.060Z,8.33
2018-04-16T21:31:55.659Z,8.40
2018-04-16T21:34:24.117Z,8.60
2018-04-16T21:36:52.507Z,8.73
2018-04-16T21:39:20.948Z,7.77
2018-04-16T21:41:49.327Z,9.40
2018-04-16T21:44:17.686Z,8.63
2018-04-16T21:46:47.211Z,9.27
2018-04-16T21:49:15.756Z,9.30
2018-04-16T21:51:44.171Z,8.27
2018-04-16T21:54:13.246Z,8.17
2018-04-16T21:56:42.008Z,6.60
2018-04-16T21:59:10.388Z,8.27
2018-04-16T22:01:38.974Z,7.00
2018-04-16T22:04:07.350Z,7.93
2018-04-16T22:06:35.877Z,8.27
2018-04-16T22:09:04.312Z,9.00
2018-04-16T22:11:35.131Z,7.13
2018-04-16T22:14:03.851Z,9.13
2018-04-16T22:16:33.412Z,8.70
2018-04-16T22:19:01.791Z,8.10
2018-04-16T22:21:30.206Z,8.47
2018-04-16T22:23:59.287Z,7.07
2018-04-16T22:26:28.330Z,7.03
2018-04-16T22:28:56.817Z,6.60
2018-04-16T22:31:25.999Z,6.95
2018-04-16T22:33:54.748Z,6.80
2018-04-16T22:36:23.232Z,7.80
2018-04-16T22:38:52.046Z,7.67
2018-04-16T22:41:20.451Z,8.63
2018-04-16T22:43:48.793Z,8.67
2018-04-16T22:46:17.179Z,7.50
2018-04-16T22:48:45.583Z,8.65
2018-04-16T22:51:13.932Z,8.53
2018-04-16T22:53:42.722Z,8.30
2018-04-16T22:56:11.099Z,8.03
2018-04-16T22:58:39.462Z,8.25
2018-04-16T23:01:08.168Z,9.13
2018-04-16T23:03:36.575Z,9.60
2018-04-16T23:06:04.992Z,9.50
2018-04-16T23:08:33.753Z,9.77
2018-04-16T23:11:02.200Z,9.77
2018-04-16T23:13:30.920Z,12.50
2018-04-16T23:15:59.965Z,9.80
2018-04-16T23:18:28.586Z,10.45
2018-04-16T23:20:57.116Z,8.50
2018-04-16T23:23:26.323Z,9.25
2018-04-16T23:25:55.170Z,8.75
2018-04-16T23:28:23.625Z,8.93
2018-04-16T23:30:53.812Z,8.60
2018-04-16T23:33:22.435Z,8.32
2018-04-16T23:35:50.789Z,7.87
2018-04-16T23:38:19.377Z,10.70
2018-04-16T23:40:47.745Z,8.73
2018-04-16T23:43:17.059Z,8.63
2018-04-16T23:45:45.431Z,7.62
2018-04-16T23:48:14.116Z,7.75
2018-04-16T23:50:42.502Z,8.07
2018-04-16T23:53:10.937Z,9.00
2018-04-16T23:55:39.279Z,8.10
2018-04-16T23:58:08.646Z,8.98
