createdAt,value
2023-03-11T00:01:49.846Z,1008.46
2023-03-11T00:30:36.167Z,1008.42
2023-03-11T00:59:12.248Z,1008.39
2023-03-11T01:27:56.367Z,1008.73
2023-03-11T01:56:35.475Z,1008.42
2023-03-11T02:25:18.269Z,1008.6
2023-03-11T02:53:56.548Z,1008.56
2023-03-11T03:22:16.090Z,1008.51
2023-03-11T03:50:59.125Z,1008.96
2023-03-11T04:19:42.597Z,1008.88
2023-03-11T04:48:23.959Z,1009.09
2023-03-11T05:17:08.528Z,1009.01
2023-03-11T05:45:46.470Z,1009.16
2023-03-11T06:43:15.912Z,1009.69
2023-03-11T07:11:52.732Z,1009.78
2023-03-11T07:40:38.505Z,1010.29
2023-03-11T08:09:04.817Z,1010.38
2023-03-11T08:37:56.566Z,1010.56
2023-03-11T09:06:16.832Z,1010.83
2023-03-11T09:34:41.452Z,1011.06
2023-03-11T10:03:09.770Z,1010.9
2023-03-11T10:31:38.798Z,1010.91
2023-03-11T11:00:14.735Z,1010.74
2023-03-11T11:28:43.186Z,1010.6
2023-03-11T11:57:19.315Z,1010.51
2023-03-11T12:25:39.432Z,1010.25
2023-03-11T12:54:01.609Z,1010.09
2023-03-11T13:22:33.025Z,1010.13
2023-03-11T13:51:11.760Z,1010.1
2023-03-11T14:19:36.498Z,1010.14
2023-03-11T14:48:03.140Z,1009.96
2023-03-11T15:16:32.570Z,1010.12
2023-03-11T15:44:48.501Z,1010.32
2023-03-11T16:13:15.993Z,1010.56
2023-03-11T16:41:33.458Z,1010.59
2023-03-11T17:09:49.456Z,1010.93
2023-03-11T17:38:01.099Z,1011.42
2023-03-11T18:06:17.669Z,1011.69
2023-03-11T18:34:44.966Z,1011.86
2023-03-11T19:03:03.329Z,1012.26
2023-03-11T19:31:23.157Z,1012.39
2023-03-11T19:59:52.536Z,1012.67
2023-03-11T20:28:18.314Z,1012.87
2023-03-11T20:56:44.963Z,1013.09
2023-03-11T21:25:16.412Z,1013.18
2023-03-11T21:53:27.159Z,1013.34
2023-03-11T22:22:02.136Z,1013.36
2023-03-11T22:50:49.095Z,1013.53
2023-03-11T23:19:46.594Z,1013.69
2023-03-11T23:48:23.810Z,1013.75
