createdAt,value
2019-02-20T00:02:18.596Z,13.50
2019-02-20T00:04:45.524Z,13.20
2019-02-20T00:07:12.496Z,13.27
2019-02-20T00:09:39.393Z,10.30
2019-02-20T00:12:06.317Z,18.50
2019-02-20T00:14:33.145Z,13.73
2019-02-20T00:16:59.991Z,16.83
2019-02-20T00:19:26.787Z,11.40
2019-02-20T00:21:53.721Z,14.63
2019-02-20T00:24:20.611Z,11.27
2019-02-20T00:26:47.949Z,12.03
2019-02-20T00:29:14.899Z,10.40
2019-02-20T00:31:41.742Z,11.47
2019-02-20T00:34:08.596Z,9.90
2019-02-20T00:36:35.760Z,9.67
2019-02-20T00:39:05.493Z,9.40
2019-02-20T00:41:32.491Z,10.10
2019-02-20T00:44:08.599Z,10.17
2019-02-20T00:46:42.017Z,9.30
2019-02-20T00:49:13.007Z,9.50
2019-02-20T00:51:58.361Z,10.33
2019-02-20T00:54:25.174Z,9.13
2019-02-20T00:56:52.088Z,11.30
2019-02-20T00:59:18.951Z,8.33
2019-02-20T01:01:46.064Z,8.30
2019-02-20T01:04:12.847Z,9.30
2019-02-20T01:06:39.832Z,8.90
2019-02-20T01:09:06.811Z,8.20
2019-02-20T01:11:34.642Z,11.63
2019-02-20T01:14:01.604Z,13.53
2019-02-20T01:16:29.323Z,11.40
2019-02-20T01:18:56.207Z,11.50
2019-02-20T01:21:23.365Z,15.80
2019-02-20T01:23:50.295Z,10.43
2019-02-20T01:26:17.087Z,9.97
2019-02-20T01:28:44.093Z,13.20
2019-02-20T01:31:10.978Z,10.27
2019-02-20T01:33:39.479Z,11.47
2019-02-20T01:36:06.465Z,9.57
2019-02-20T01:38:33.365Z,11.57
2019-02-20T01:41:00.233Z,9.83
2019-02-20T01:43:27.096Z,8.90
2019-02-20T01:45:53.973Z,8.73
2019-02-20T01:48:20.756Z,10.63
2019-02-20T01:50:47.652Z,10.67
2019-02-20T01:53:14.512Z,11.73
2019-02-20T01:55:41.403Z,14.90
2019-02-20T01:58:08.169Z,14.97
2019-02-20T02:03:39.162Z,12.90
2019-02-20T02:06:06.402Z,19.57
2019-02-20T02:08:33.299Z,14.93
2019-02-20T02:11:00.437Z,7.87
2019-02-20T02:13:28.599Z,8.60
2019-02-20T02:15:55.672Z,7.40
2019-02-20T02:18:22.564Z,6.63
2019-02-20T02:20:49.590Z,6.60
2019-02-20T02:23:19.873Z,6.00
2019-02-20T02:25:45.773Z,5.90
2019-02-20T02:28:12.646Z,6.20
2019-02-20T02:30:39.610Z,5.90
2019-02-20T02:33:09.483Z,6.17
2019-02-20T02:35:36.092Z,5.67
2019-02-20T02:38:02.910Z,6.00
2019-02-20T02:40:29.700Z,5.07
2019-02-20T02:42:56.532Z,5.03
2019-02-20T02:45:23.790Z,5.30
2019-02-20T02:47:50.616Z,5.67
2019-02-20T02:50:20.771Z,5.03
2019-02-20T02:52:47.576Z,4.40
2019-02-20T02:55:14.945Z,5.17
2019-02-20T02:57:41.793Z,5.30
2019-02-20T03:00:08.824Z,4.90
2019-02-20T03:02:35.699Z,4.50
2019-02-20T03:05:02.612Z,5.27
2019-02-20T03:07:29.441Z,4.80
2019-02-20T03:09:56.416Z,5.33
2019-02-20T03:12:23.555Z,5.20
2019-02-20T03:14:50.398Z,4.87
2019-02-20T03:17:17.273Z,4.60
2019-02-20T03:19:44.081Z,5.27
2019-02-20T03:22:10.943Z,4.97
2019-02-20T03:24:38.634Z,4.60
2019-02-20T03:27:05.552Z,5.30
2019-02-20T03:29:32.324Z,5.47
2019-02-20T03:31:59.216Z,6.03
2019-02-20T03:34:26.113Z,4.70
2019-02-20T03:36:53.019Z,5.10
2019-02-20T03:39:20.208Z,4.67
2019-02-20T03:41:48.942Z,4.90
2019-02-20T03:44:15.916Z,5.33
2019-02-20T03:46:43.033Z,4.80
2019-02-20T03:49:10.197Z,5.47
2019-02-20T03:51:37.028Z,5.50
2019-02-20T03:54:03.809Z,5.40
2019-02-20T03:56:30.887Z,5.50
2019-02-20T03:58:57.783Z,5.53
2019-02-20T04:01:24.687Z,5.20
2019-02-20T04:03:51.510Z,6.77
2019-02-20T04:06:18.391Z,5.80
2019-02-20T04:08:45.279Z,5.43
2019-02-20T04:11:12.078Z,6.40
2019-02-20T04:13:38.881Z,6.23
2019-02-20T04:16:06.112Z,6.60
2019-02-20T04:18:32.933Z,6.50
2019-02-20T04:21:00.029Z,6.23
2019-02-20T04:23:26.912Z,5.70
2019-02-20T04:25:53.768Z,7.13
2019-02-20T04:28:20.596Z,7.27
2019-02-20T04:30:47.454Z,6.23
2019-02-20T04:33:14.323Z,6.63
2019-02-20T04:35:41.136Z,7.37
2019-02-20T04:38:08.055Z,7.33
2019-02-20T04:40:34.831Z,7.43
2019-02-20T04:43:01.672Z,7.73
2019-02-20T04:45:28.643Z,8.00
2019-02-20T04:47:55.448Z,8.53
2019-02-20T04:50:22.268Z,8.97
2019-02-20T04:52:49.057Z,9.53
2019-02-20T04:55:16.190Z,9.23
2019-02-20T04:57:43.068Z,9.37
2019-02-20T05:00:10.615Z,9.20
2019-02-20T05:02:37.428Z,9.50
2019-02-20T05:05:04.280Z,9.17
2019-02-20T05:07:31.145Z,9.37
2019-02-20T05:09:58.007Z,9.07
2019-02-20T05:12:24.810Z,8.70
2019-02-20T05:14:51.640Z,9.40
2019-02-20T05:17:18.517Z,8.70
2019-02-20T05:19:45.288Z,10.60
2019-02-20T05:22:12.200Z,9.53
2019-02-20T05:24:39.306Z,11.77
2019-02-20T05:27:06.724Z,9.30
2019-02-20T05:29:33.617Z,9.30
2019-02-20T05:32:00.400Z,9.20
2019-02-20T05:34:27.208Z,13.33
2019-02-20T05:36:54.045Z,12.07
2019-02-20T05:39:20.904Z,8.47
2019-02-20T05:41:47.770Z,11.77
2019-02-20T05:44:14.562Z,9.97
2019-02-20T05:46:41.362Z,10.40
2019-02-20T05:49:08.135Z,9.20
2019-02-20T05:51:35.469Z,10.10
2019-02-20T05:54:02.331Z,10.00
2019-02-20T05:56:29.199Z,9.90
2019-02-20T05:58:56.818Z,9.20
2019-02-20T06:01:23.717Z,9.20
2019-02-20T06:03:50.520Z,9.20
2019-02-20T06:06:17.332Z,9.10
2019-02-20T06:08:44.462Z,9.60
2019-02-20T06:11:14.794Z,11.60
2019-02-20T06:13:40.027Z,8.70
2019-02-20T06:16:06.795Z,11.63
2019-02-20T06:18:33.586Z,10.50
2019-02-20T06:21:00.433Z,8.80
2019-02-20T06:23:27.278Z,9.00
2019-02-20T06:25:54.262Z,8.37
2019-02-20T06:28:21.364Z,11.37
2019-02-20T06:30:48.178Z,12.20
2019-02-20T06:33:15.061Z,8.20
2019-02-20T06:35:41.871Z,12.90
2019-02-20T06:38:11.137Z,11.10
2019-02-20T06:40:37.395Z,13.40
2019-02-20T06:43:04.241Z,9.40
2019-02-20T06:45:31.099Z,7.80
2019-02-20T06:47:57.909Z,10.83
2019-02-20T06:50:24.808Z,10.97
2019-02-20T06:52:51.579Z,10.20
2019-02-20T06:55:18.421Z,12.90
2019-02-20T06:57:45.303Z,8.20
2019-02-20T07:00:12.256Z,8.67
2019-02-20T07:02:39.428Z,9.30
2019-02-20T07:05:24.825Z,12.57
2019-02-20T07:07:59.702Z,8.30
2019-02-20T07:10:37.481Z,8.10
2019-02-20T07:13:16.268Z,9.80
2019-02-20T07:16:05.837Z,10.60
2019-02-20T07:18:34.951Z,11.30
2019-02-20T07:21:20.192Z,8.00
2019-02-20T07:23:59.895Z,13.23
2019-02-20T07:26:50.607Z,13.93
2019-02-20T07:29:28.669Z,9.30
2019-02-20T07:31:55.758Z,7.37
2019-02-20T07:34:22.735Z,8.93
2019-02-20T07:36:49.576Z,8.43
2019-02-20T07:39:16.446Z,8.10
2019-02-20T07:41:43.247Z,9.27
2019-02-20T07:44:10.133Z,9.23
2019-02-20T07:46:36.953Z,8.97
2019-02-20T07:49:04.057Z,14.53
2019-02-20T07:51:30.988Z,8.30
2019-02-20T07:53:58.147Z,12.57
2019-02-20T07:56:25.011Z,11.33
2019-02-20T07:58:51.958Z,8.37
2019-02-20T08:01:19.062Z,12.47
2019-02-20T08:03:46.166Z,9.13
2019-02-20T08:06:13.178Z,9.00
2019-02-20T08:08:40.133Z,8.90
2019-02-20T08:11:07.040Z,8.30
2019-02-20T08:13:39.264Z,8.20
2019-02-20T08:16:02.664Z,8.37
2019-02-20T08:18:29.516Z,10.80
2019-02-20T08:20:56.337Z,7.70
2019-02-20T08:23:23.240Z,9.47
2019-02-20T08:25:50.405Z,10.20
2019-02-20T08:28:17.409Z,8.17
2019-02-20T08:30:44.352Z,8.13
2019-02-20T08:33:11.251Z,8.93
2019-02-20T08:35:38.210Z,8.13
2019-02-20T08:38:05.052Z,8.70
2019-02-20T08:40:31.908Z,8.97
2019-02-20T08:42:58.786Z,11.10
2019-02-20T08:45:25.661Z,8.50
2019-02-20T08:47:52.544Z,9.33
2019-02-20T08:50:19.407Z,8.73
2019-02-20T08:52:46.269Z,12.43
2019-02-20T08:55:13.056Z,9.70
2019-02-20T08:57:39.856Z,8.43
2019-02-20T09:00:08.217Z,8.30
2019-02-20T09:02:35.027Z,8.70
2019-02-20T09:05:02.221Z,9.30
2019-02-20T09:07:29.118Z,8.17
2019-02-20T09:09:55.925Z,8.27
2019-02-20T09:12:22.835Z,9.17
2019-02-20T09:14:49.756Z,9.10
2019-02-20T09:17:16.581Z,8.87
2019-02-20T09:19:43.359Z,8.63
2019-02-20T09:22:10.361Z,9.57
2019-02-20T09:24:37.304Z,8.63
2019-02-20T09:27:04.156Z,10.17
2019-02-20T09:29:31.033Z,8.30
2019-02-20T09:31:58.123Z,8.90
2019-02-20T09:34:24.973Z,9.20
2019-02-20T09:36:51.899Z,9.33
2019-02-20T09:39:25.843Z,9.13
2019-02-20T09:41:52.665Z,9.90
2019-02-20T09:44:19.763Z,9.10
2019-02-20T09:46:46.633Z,9.87
2019-02-20T09:49:13.459Z,9.37
2019-02-20T09:51:40.622Z,9.90
2019-02-20T09:54:07.534Z,12.33
2019-02-20T09:56:34.421Z,9.10
2019-02-20T09:59:01.938Z,10.80
2019-02-20T10:01:28.776Z,14.30
2019-02-20T10:03:55.659Z,9.80
2019-02-20T10:06:22.495Z,10.80
2019-02-20T10:08:49.342Z,9.33
2019-02-20T10:11:16.204Z,11.90
2019-02-20T10:13:43.345Z,9.80
2019-02-20T10:16:10.239Z,9.90
2019-02-20T10:18:37.128Z,9.00
2019-02-20T10:21:04.011Z,9.47
2019-02-20T10:23:30.909Z,14.03
2019-02-20T10:26:00.854Z,10.27
2019-02-20T10:28:26.774Z,10.10
2019-02-20T10:30:53.721Z,10.17
2019-02-20T10:33:20.541Z,9.90
2019-02-20T10:35:47.581Z,10.10
2019-02-20T10:38:14.401Z,8.87
2019-02-20T10:40:41.180Z,8.77
2019-02-20T10:43:08.053Z,9.00
2019-02-20T10:45:34.932Z,10.57
2019-02-20T10:48:01.724Z,9.50
2019-02-20T10:50:28.555Z,10.70
2019-02-20T10:52:55.701Z,9.80
2019-02-20T10:55:22.529Z,10.40
2019-02-20T10:57:49.442Z,10.87
2019-02-20T11:00:23.966Z,9.90
2019-02-20T11:02:49.721Z,9.00
2019-02-20T11:05:16.664Z,9.07
2019-02-20T11:07:43.464Z,11.40
2019-02-20T11:10:10.410Z,9.80
2019-02-20T11:12:37.238Z,9.63
2019-02-20T11:15:04.269Z,10.93
2019-02-20T11:17:31.056Z,8.73
2019-02-20T11:19:57.939Z,11.07
2019-02-20T11:22:24.769Z,11.20
2019-02-20T11:24:51.592Z,11.83
2019-02-20T11:27:19.502Z,10.73
2019-02-20T11:29:46.517Z,10.17
2019-02-20T11:32:13.384Z,9.93
2019-02-20T11:34:40.184Z,10.40
2019-02-20T11:37:07.569Z,10.40
2019-02-20T11:39:37.745Z,10.03
2019-02-20T11:42:03.196Z,11.30
2019-02-20T11:44:30.099Z,11.00
2019-02-20T11:46:56.872Z,9.70
2019-02-20T11:49:24.086Z,9.73
2019-02-20T11:51:51.128Z,10.13
2019-02-20T11:54:18.242Z,11.47
2019-02-20T11:56:45.172Z,11.40
2019-02-20T11:59:12.048Z,11.27
2019-02-20T12:01:38.937Z,10.30
2019-02-20T12:04:05.847Z,10.23
2019-02-20T12:06:32.623Z,9.40
2019-02-20T12:08:59.421Z,10.30
2019-02-20T12:11:26.448Z,10.83
2019-02-20T12:13:53.947Z,10.33
2019-02-20T12:16:20.883Z,9.43
2019-02-20T12:18:48.236Z,9.67
2019-02-20T12:21:15.107Z,10.00
2019-02-20T12:23:42.797Z,10.97
2019-02-20T12:26:09.621Z,10.23
2019-02-20T12:28:36.412Z,9.73
2019-02-20T12:31:03.215Z,9.20
2019-02-20T12:33:30.212Z,9.93
2019-02-20T12:35:57.004Z,9.10
2019-02-20T12:38:23.790Z,9.03
2019-02-20T12:40:50.982Z,8.90
2019-02-20T12:43:17.968Z,8.73
2019-02-20T12:45:44.768Z,9.57
2019-02-20T12:48:11.576Z,10.30
2019-02-20T12:50:38.443Z,9.13
2019-02-20T12:53:05.460Z,10.00
2019-02-20T12:55:32.411Z,9.80
2019-02-20T12:57:59.260Z,10.27
2019-02-20T13:00:26.489Z,9.40
2019-02-20T13:02:53.645Z,10.17
2019-02-20T13:05:20.519Z,10.20
2019-02-20T13:07:47.327Z,10.50
2019-02-20T13:10:14.239Z,12.93
2019-02-20T13:12:41.016Z,10.77
2019-02-20T13:15:08.360Z,10.60
2019-02-20T13:17:35.303Z,10.60
2019-02-20T13:20:02.208Z,10.33
2019-02-20T13:22:29.252Z,9.83
2019-02-20T13:24:56.231Z,9.90
2019-02-20T13:27:23.262Z,10.20
2019-02-20T13:29:50.163Z,10.67
2019-02-20T13:32:17.151Z,10.13
2019-02-20T13:34:44.613Z,12.00
2019-02-20T13:37:11.426Z,11.20
2019-02-20T13:39:38.423Z,11.13
2019-02-20T13:42:05.342Z,10.73
2019-02-20T13:44:32.553Z,11.57
2019-02-20T13:46:59.509Z,11.17
2019-02-20T13:49:26.408Z,13.03
2019-02-20T13:51:53.286Z,11.17
2019-02-20T13:54:20.092Z,14.07
2019-02-20T13:56:46.986Z,11.80
2019-02-20T13:59:14.205Z,13.83
2019-02-20T14:01:41.853Z,10.17
2019-02-20T14:04:09.468Z,11.13
2019-02-20T14:06:36.757Z,12.60
2019-02-20T14:09:04.848Z,11.57
2019-02-20T14:11:31.928Z,11.87
2019-02-20T14:13:58.880Z,11.70
2019-02-20T14:16:25.966Z,12.27
2019-02-20T14:18:52.947Z,13.57
2019-02-20T14:21:20.150Z,12.47
2019-02-20T14:23:47.756Z,11.33
2019-02-20T14:26:25.300Z,10.50
2019-02-20T14:28:54.600Z,11.50
2019-02-20T14:31:28.043Z,12.00
2019-02-20T14:34:00.919Z,11.00
2019-02-20T14:36:28.265Z,11.40
2019-02-20T14:38:55.221Z,11.27
2019-02-20T14:41:22.437Z,10.87
2019-02-20T14:43:49.513Z,11.70
2019-02-20T14:46:16.656Z,10.93
2019-02-20T14:48:43.463Z,11.30
2019-02-20T14:51:10.549Z,11.43
2019-02-20T14:53:37.813Z,12.20
2019-02-20T14:56:06.592Z,10.60
2019-02-20T14:58:33.538Z,9.93
2019-02-20T15:01:00.329Z,11.43
2019-02-20T15:03:27.246Z,10.73
2019-02-20T15:05:54.055Z,10.67
2019-02-20T15:08:21.080Z,10.30
2019-02-20T15:10:48.153Z,10.53
2019-02-20T15:13:15.156Z,9.90
2019-02-20T15:15:42.268Z,11.50
2019-02-20T15:18:09.267Z,10.23
2019-02-20T15:20:36.099Z,9.93
2019-02-20T15:23:03.120Z,11.07
2019-02-20T15:25:29.915Z,11.67
2019-02-20T15:27:56.845Z,11.00
2019-02-20T15:30:25.893Z,9.43
2019-02-20T15:32:53.161Z,10.80
2019-02-20T15:35:20.108Z,12.17
2019-02-20T15:37:46.920Z,11.80
2019-02-20T15:40:13.736Z,10.80
2019-02-20T15:42:40.656Z,11.80
2019-02-20T15:45:07.719Z,12.00
2019-02-20T15:47:34.664Z,10.77
2019-02-20T15:50:01.665Z,12.00
2019-02-20T15:52:29.757Z,11.30
2019-02-20T15:54:56.917Z,12.07
2019-02-20T15:57:23.857Z,11.73
2019-02-20T15:59:50.792Z,11.23
2019-02-20T16:02:17.583Z,11.00
2019-02-20T16:04:44.384Z,11.93
2019-02-20T16:07:11.268Z,11.60
2019-02-20T16:09:38.368Z,14.90
2019-02-20T16:12:05.717Z,10.97
2019-02-20T16:14:32.972Z,11.97
2019-02-20T16:17:00.253Z,11.40
2019-02-20T16:19:27.184Z,11.30
2019-02-20T16:21:54.131Z,12.20
2019-02-20T16:24:21.758Z,12.17
2019-02-20T16:26:48.632Z,11.17
2019-02-20T16:29:15.466Z,12.50
2019-02-20T16:31:42.704Z,11.30
2019-02-20T16:34:09.628Z,12.93
2019-02-20T16:36:36.595Z,12.20
2019-02-20T16:39:05.304Z,15.07
2019-02-20T16:41:32.237Z,12.50
2019-02-20T16:43:59.103Z,12.47
2019-02-20T16:46:26.027Z,12.30
2019-02-20T16:48:52.860Z,11.30
2019-02-20T16:51:20.354Z,12.70
2019-02-20T16:53:47.853Z,10.87
2019-02-20T16:56:14.749Z,11.80
2019-02-20T16:58:43.082Z,13.70
2019-02-20T17:01:10.302Z,10.47
2019-02-20T17:03:37.315Z,12.10
2019-02-20T17:06:04.154Z,12.00
2019-02-20T17:08:31.113Z,12.30
2019-02-20T17:10:57.921Z,11.40
2019-02-20T17:13:24.840Z,10.97
2019-02-20T17:15:51.854Z,10.53
2019-02-20T17:18:18.776Z,12.33
2019-02-20T17:20:45.586Z,12.90
2019-02-20T17:23:12.738Z,10.30
2019-02-20T17:25:39.841Z,11.73
2019-02-20T17:28:07.187Z,11.20
2019-02-20T17:30:34.122Z,11.43
2019-02-20T17:33:01.088Z,11.03
2019-02-20T17:35:27.921Z,12.13
2019-02-20T17:37:54.795Z,11.93
2019-02-20T17:40:21.851Z,11.53
2019-02-20T17:42:48.865Z,12.20
2019-02-20T17:45:16.109Z,11.40
2019-02-20T17:47:43.376Z,10.80
2019-02-20T17:50:13.727Z,12.53
2019-02-20T17:52:40.619Z,13.30
2019-02-20T17:55:07.475Z,10.27
2019-02-20T17:57:34.327Z,11.60
2019-02-20T18:00:01.335Z,13.50
2019-02-20T18:02:28.376Z,10.33
2019-02-20T18:04:55.388Z,12.30
2019-02-20T18:07:22.613Z,11.07
2019-02-20T18:09:49.394Z,10.50
2019-02-20T18:12:16.293Z,11.47
2019-02-20T18:14:43.176Z,12.07
2019-02-20T18:17:09.991Z,10.13
2019-02-20T18:19:36.860Z,14.40
2019-02-20T18:22:03.805Z,13.93
2019-02-20T18:24:30.665Z,11.93
2019-02-20T18:26:57.876Z,13.90
2019-02-20T18:29:25.103Z,13.70
2019-02-20T18:31:51.984Z,16.77
2019-02-20T18:34:18.824Z,12.70
2019-02-20T18:36:45.894Z,10.13
2019-02-20T18:39:12.943Z,17.47
2019-02-20T18:41:39.983Z,10.90
2019-02-20T18:44:07.277Z,10.43
2019-02-20T18:46:34.161Z,10.70
2019-02-20T18:49:01.142Z,10.73
2019-02-20T18:51:28.155Z,10.93
2019-02-20T18:53:54.995Z,11.07
2019-02-20T18:56:22.010Z,12.73
2019-02-20T18:58:48.991Z,13.23
2019-02-20T19:01:15.942Z,12.40
2019-02-20T19:03:42.880Z,14.83
2019-02-20T19:06:09.958Z,15.87
2019-02-20T19:08:40.707Z,13.93
2019-02-20T19:11:15.810Z,16.60
2019-02-20T19:14:14.737Z,14.70
2019-02-20T19:16:53.894Z,13.97
2019-02-20T19:19:43.800Z,14.03
2019-02-20T19:22:23.566Z,13.00
2019-02-20T19:25:10.147Z,12.47
2019-02-20T19:28:02.784Z,12.27
2019-02-20T19:30:40.412Z,11.77
2019-02-20T19:33:11.028Z,12.50
2019-02-20T19:36:00.007Z,11.77
2019-02-20T19:38:52.675Z,13.13
2019-02-20T19:41:39.177Z,11.43
2019-02-20T19:44:20.832Z,15.83
2019-02-20T19:47:13.148Z,12.47
2019-02-20T19:49:48.091Z,10.50
2019-02-20T19:52:18.992Z,10.67
2019-02-20T19:54:48.369Z,13.10
2019-02-20T19:57:22.830Z,10.57
2019-02-20T20:00:09.429Z,12.00
2019-02-20T20:02:58.861Z,17.47
2019-02-20T20:05:39.912Z,11.00
2019-02-20T20:08:14.370Z,14.23
2019-02-20T20:11:06.803Z,11.47
2019-02-20T20:13:36.752Z,17.53
2019-02-20T20:16:23.359Z,11.77
2019-02-20T20:18:54.491Z,10.87
2019-02-20T20:21:30.577Z,10.70
2019-02-20T20:24:26.322Z,15.53
2019-02-20T20:26:58.145Z,9.70
2019-02-20T20:29:30.369Z,10.93
2019-02-20T20:32:01.699Z,11.30
2019-02-20T20:34:47.220Z,12.50
2019-02-20T20:37:20.010Z,13.50
2019-02-20T20:39:53.334Z,15.37
2019-02-20T20:42:39.909Z,8.83
2019-02-20T20:45:26.998Z,9.30
2019-02-20T20:47:59.531Z,14.10
2019-02-20T20:50:31.464Z,17.10
2019-02-20T20:53:18.618Z,12.10
2019-02-20T20:55:59.844Z,11.53
2019-02-20T20:58:35.111Z,14.43
2019-02-20T21:01:30.938Z,10.27
2019-02-20T21:04:14.309Z,10.33
2019-02-20T21:07:01.981Z,13.40
2019-02-20T21:09:32.555Z,9.90
2019-02-20T21:12:18.249Z,9.93
2019-02-20T21:15:04.940Z,11.63
2019-02-20T21:18:03.859Z,11.20
2019-02-20T21:21:08.557Z,9.60
2019-02-20T21:24:01.849Z,9.63
2019-02-20T21:27:03.685Z,10.30
2019-02-20T21:29:50.337Z,11.50
2019-02-20T21:32:39.304Z,8.80
2019-02-20T21:35:08.780Z,8.03
2019-02-20T21:38:04.815Z,8.90
2019-02-20T21:40:49.361Z,9.60
2019-02-20T21:43:26.614Z,10.07
2019-02-20T21:45:59.689Z,9.73
2019-02-20T21:48:44.922Z,7.43
2019-02-20T21:51:31.487Z,9.60
2019-02-20T21:54:18.680Z,7.50
2019-02-20T21:56:48.151Z,8.33
2019-02-20T21:59:43.989Z,9.40
2019-02-20T22:02:29.348Z,8.70
2019-02-20T22:05:22.243Z,8.93
2019-02-20T22:08:14.858Z,7.90
2019-02-20T22:11:16.656Z,9.93
2019-02-20T22:13:56.763Z,9.33
2019-02-20T22:16:29.391Z,10.10
2019-02-20T22:19:37.737Z,9.10
2019-02-20T22:22:52.684Z,9.57
2019-02-20T22:25:34.806Z,7.90
2019-02-20T22:28:28.762Z,9.40
2019-02-20T22:31:29.166Z,10.50
2019-02-20T22:34:55.547Z,10.07
2019-02-20T22:37:47.427Z,9.30
2019-02-20T22:40:28.059Z,12.50
2019-02-20T22:43:37.964Z,9.60
2019-02-20T22:46:09.805Z,9.60
2019-02-20T22:48:50.048Z,9.00
2019-02-20T22:51:39.879Z,8.77
2019-02-20T22:54:10.936Z,8.20
2019-02-20T22:57:02.230Z,7.67
2019-02-20T23:00:01.932Z,8.80
2019-02-20T23:02:52.941Z,7.87
2019-02-20T23:06:07.514Z,9.53
2019-02-20T23:09:01.576Z,9.30
2019-02-20T23:11:41.923Z,8.60
2019-02-20T23:17:45.013Z,8.73
2019-02-20T23:20:11.971Z,7.30
2019-02-20T23:23:06.165Z,8.57
2019-02-20T23:25:37.246Z,9.30
2019-02-20T23:28:38.247Z,8.60
2019-02-20T23:31:05.169Z,9.10
2019-02-20T23:33:32.216Z,8.43
2019-02-20T23:35:59.054Z,7.80
2019-02-20T23:38:25.872Z,8.70
2019-02-20T23:40:57.417Z,8.60
2019-02-20T23:43:29.101Z,8.60
2019-02-20T23:46:03.902Z,8.00
2019-02-20T23:48:39.504Z,8.60
2019-02-20T23:51:14.154Z,9.20
2019-02-20T23:53:48.615Z,9.80
2019-02-20T23:56:15.599Z,9.10
2019-02-20T23:58:42.547Z,9.60
