createdAt,value
2023-01-28T00:01:31.255Z,95146.16
2023-01-28T00:03:59.000Z,95148.47
2023-01-28T00:06:26.649Z,95149.13
2023-01-28T00:08:54.812Z,95151.16
2023-01-28T00:11:23.406Z,95154.16
2023-01-28T00:13:52.517Z,95145.00
2023-01-28T00:16:22.604Z,95166.00
2023-01-28T00:18:50.459Z,95166.69
2023-01-28T00:21:18.054Z,95163.84
2023-01-28T00:23:49.952Z,95156.50
2023-01-28T00:26:17.657Z,95155.84
2023-01-28T00:28:45.778Z,95144.81
2023-01-28T00:31:17.042Z,95151.66
2023-01-28T00:33:46.714Z,95150.50
2023-01-28T00:36:15.256Z,95145.81
2023-01-28T00:38:43.501Z,95156.34
2023-01-28T00:41:12.919Z,95150.31
2023-01-28T00:43:41.155Z,95154.31
2023-01-28T00:46:09.589Z,95151.81
2023-01-28T00:48:37.680Z,95147.84
2023-01-28T00:51:07.519Z,95145.66
2023-01-28T00:53:36.136Z,95150.66
2023-01-28T00:56:04.161Z,95148.00
2023-01-28T00:58:31.959Z,95148.81
2023-01-28T01:01:08.402Z,95146.66
2023-01-28T01:03:36.048Z,95146.16
2023-01-28T01:06:03.797Z,95149.97
2023-01-28T01:08:35.937Z,95148.16
2023-01-28T01:11:04.615Z,95160.50
2023-01-28T01:13:32.713Z,95157.50
2023-01-28T01:16:05.587Z,95160.00
2023-01-28T01:18:34.103Z,95164.19
2023-01-28T01:21:02.269Z,95164.03
2023-01-28T01:23:32.222Z,95164.19
2023-01-28T01:26:00.504Z,95161.53
2023-01-28T01:28:28.088Z,95159.50
2023-01-28T01:31:00.560Z,95156.50
2023-01-28T01:33:29.531Z,95166.31
2023-01-28T01:35:57.566Z,95166.31
2023-01-28T01:38:25.384Z,95159.84
2023-01-28T01:40:57.858Z,95168.34
2023-01-28T01:43:25.793Z,95166.69
2023-01-28T01:45:56.521Z,95171.50
2023-01-28T01:48:26.223Z,95172.34
2023-01-28T01:50:56.345Z,95174.16
2023-01-28T01:53:26.207Z,95169.50
2023-01-28T01:55:58.002Z,95171.84
2023-01-28T01:58:28.751Z,95169.84
2023-01-28T02:00:57.248Z,95169.16
2023-01-28T02:03:29.162Z,95167.16
2023-01-28T02:05:56.663Z,95168.66
2023-01-28T02:08:25.627Z,95173.81
2023-01-28T02:10:56.677Z,95166.50
2023-01-28T02:13:26.960Z,95170.50
2023-01-28T02:15:55.012Z,95172.84
2023-01-28T02:18:22.712Z,95165.50
2023-01-28T02:21:06.212Z,95174.53
2023-01-28T02:23:46.356Z,95168.00
2023-01-28T02:26:44.895Z,95170.66
2023-01-28T02:29:17.540Z,95166.16
2023-01-28T02:31:49.138Z,95171.16
2023-01-28T02:34:22.528Z,95176.16
2023-01-28T02:36:53.803Z,95176.00
2023-01-28T02:39:24.532Z,95173.16
2023-01-28T02:41:54.879Z,95174.50
2023-01-28T02:44:23.882Z,95176.31
2023-01-28T02:47:11.573Z,95175.00
2023-01-28T02:49:43.192Z,95174.69
2023-01-28T02:52:45.909Z,95180.50
2023-01-28T02:55:19.822Z,95181.34
2023-01-28T02:57:53.679Z,95181.34
2023-01-28T03:00:26.045Z,95182.16
2023-01-28T03:03:00.788Z,95183.84
2023-01-28T03:05:31.492Z,95183.03
2023-01-28T03:07:59.138Z,95188.03
2023-01-28T03:10:26.925Z,95189.84
2023-01-28T03:13:13.642Z,95196.88
2023-01-28T03:16:03.407Z,95186.84
2023-01-28T03:18:51.860Z,95191.84
2023-01-28T03:21:40.680Z,95198.53
2023-01-28T03:24:29.537Z,95197.19
2023-01-28T03:27:16.858Z,95195.34
2023-01-28T03:30:02.645Z,95198.72
2023-01-28T03:32:49.283Z,95200.88
2023-01-28T03:35:36.609Z,95204.19
2023-01-28T03:38:18.030Z,95202.00
2023-01-28T03:40:50.959Z,95211.88
2023-01-28T03:43:18.685Z,95217.06
2023-01-28T03:45:51.561Z,95210.53
2023-01-28T03:48:20.951Z,95217.56
2023-01-28T03:50:49.110Z,95213.03
2023-01-28T03:53:17.237Z,95217.88
2023-01-28T03:55:45.609Z,95212.88
2023-01-28T03:58:15.429Z,95211.19
2023-01-28T04:00:43.739Z,95218.53
2023-01-28T04:03:17.001Z,95220.84
2023-01-28T04:05:47.419Z,95221.50
2023-01-28T04:08:15.188Z,95220.38
2023-01-28T04:10:43.900Z,95220.53
2023-01-28T04:13:13.462Z,95224.34
2023-01-28T04:15:41.256Z,95229.53
2023-01-28T04:18:08.947Z,95227.72
2023-01-28T04:20:37.433Z,95230.38
2023-01-28T04:23:07.016Z,95234.53
2023-01-28T04:25:35.291Z,95231.88
2023-01-28T04:28:03.191Z,95237.88
2023-01-28T04:30:31.562Z,95228.88
2023-01-28T04:32:59.153Z,95230.41
2023-01-28T04:35:26.765Z,95233.88
2023-01-28T04:37:54.328Z,95246.06
2023-01-28T04:40:23.411Z,95245.22
2023-01-28T04:42:54.398Z,95243.22
2023-01-28T04:45:22.202Z,95252.09
2023-01-28T04:47:49.859Z,95241.25
2023-01-28T04:50:18.212Z,95246.41
2023-01-28T04:52:45.802Z,95253.25
2023-01-28T04:55:13.723Z,95247.25
2023-01-28T04:57:42.880Z,95244.59
2023-01-28T05:00:11.507Z,95250.75
2023-01-28T05:02:39.072Z,95251.22
2023-01-28T05:05:08.945Z,95260.25
2023-01-28T05:07:36.670Z,95261.72
2023-01-28T05:10:04.805Z,95259.41
2023-01-28T05:12:33.029Z,95262.06
2023-01-28T05:15:01.960Z,95268.94
2023-01-28T05:17:30.214Z,95265.28
2023-01-28T05:19:57.890Z,95270.25
2023-01-28T05:22:25.530Z,95263.72
2023-01-28T05:24:53.113Z,95264.03
2023-01-28T05:27:20.750Z,95274.41
2023-01-28T05:29:48.397Z,95274.53
2023-01-28T05:32:17.450Z,95273.19
2023-01-28T05:34:45.138Z,95266.19
2023-01-28T05:37:12.819Z,95277.69
2023-01-28T05:39:40.435Z,95276.88
2023-01-28T05:42:08.178Z,95286.56
2023-01-28T05:44:36.354Z,95287.22
2023-01-28T05:47:04.037Z,95292.91
2023-01-28T05:49:32.987Z,95289.91
2023-01-28T05:52:01.467Z,95299.50
2023-01-28T05:54:29.281Z,95292.66
2023-01-28T05:56:56.949Z,95298.34
2023-01-28T05:59:24.632Z,95300.50
2023-01-28T06:01:52.272Z,95303.63
2023-01-28T06:04:20.226Z,95303.66
2023-01-28T06:06:49.258Z,95307.19
2023-01-28T06:09:16.921Z,95301.50
2023-01-28T06:11:45.648Z,95302.81
2023-01-28T06:14:13.277Z,95311.00
2023-01-28T06:16:41.011Z,95309.84
2023-01-28T06:19:08.676Z,95306.81
2023-01-28T06:21:36.366Z,95316.53
2023-01-28T06:24:05.472Z,95322.38
2023-01-28T06:26:33.252Z,95324.22
2023-01-28T06:29:00.880Z,95317.88
2023-01-28T06:31:28.504Z,95314.84
2023-01-28T06:33:56.263Z,95321.03
2023-01-28T06:36:24.093Z,95323.03
2023-01-28T06:38:51.708Z,95326.25
2023-01-28T06:41:24.040Z,95327.91
2023-01-28T06:43:51.629Z,95329.91
2023-01-28T06:46:19.495Z,95329.91
2023-01-28T06:48:47.145Z,95327.06
2023-01-28T06:51:14.814Z,95336.91
2023-01-28T06:53:43.254Z,95333.56
2023-01-28T06:56:12.291Z,95341.25
2023-01-28T06:58:41.259Z,95333.56
2023-01-28T07:01:08.871Z,95338.38
2023-01-28T07:03:37.543Z,95336.22
2023-01-28T07:06:05.685Z,95346.06
2023-01-28T07:08:33.469Z,95338.56
2023-01-28T07:11:01.756Z,95346.41
2023-01-28T07:13:29.358Z,95351.25
2023-01-28T07:15:58.348Z,95357.75
2023-01-28T07:18:26.063Z,95355.25
2023-01-28T07:20:53.815Z,95357.44
2023-01-28T07:23:21.433Z,95356.16
2023-01-28T07:25:49.082Z,95354.16
2023-01-28T07:28:21.251Z,95352.97
2023-01-28T07:30:52.552Z,95353.34
2023-01-28T07:33:22.559Z,95361.38
2023-01-28T07:35:50.267Z,95362.69
2023-01-28T07:38:17.957Z,95368.56
2023-01-28T07:40:45.845Z,95375.25
2023-01-28T07:43:13.531Z,95368.22
2023-01-28T07:45:41.202Z,95375.44
2023-01-28T07:48:10.635Z,95372.44
2023-01-28T07:50:41.999Z,95379.63
2023-01-28T07:53:11.627Z,95379.78
2023-01-28T07:55:39.406Z,95387.59
2023-01-28T07:58:08.318Z,95386.97
2023-01-28T08:00:37.422Z,95392.66
2023-01-28T08:03:06.889Z,95402.00
2023-01-28T08:05:43.390Z,95396.34
2023-01-28T08:08:11.468Z,95400.22
2023-01-28T08:10:44.026Z,95394.88
2023-01-28T08:13:12.626Z,95405.25
2023-01-28T08:15:40.906Z,95405.03
2023-01-28T08:18:09.799Z,95402.16
2023-01-28T08:20:37.533Z,95409.41
2023-01-28T08:23:10.855Z,95402.94
2023-01-28T08:25:38.653Z,95416.81
2023-01-28T08:28:06.820Z,95416.47
2023-01-28T08:30:35.113Z,95421.63
2023-01-28T08:33:02.975Z,95424.81
2023-01-28T08:35:30.959Z,95428.00
2023-01-28T08:38:00.792Z,95418.69
2023-01-28T08:40:30.315Z,95428.19
2023-01-28T08:42:58.127Z,95418.88
2023-01-28T08:45:28.721Z,95423.91
2023-01-28T08:47:57.886Z,95428.22
2023-01-28T08:50:26.759Z,95433.91
2023-01-28T08:52:58.234Z,95434.94
2023-01-28T08:55:26.421Z,95433.59
2023-01-28T08:57:58.210Z,95435.13
2023-01-28T09:00:26.385Z,95441.13
2023-01-28T09:02:54.676Z,95441.28
2023-01-28T09:05:22.913Z,95439.13
2023-01-28T09:07:50.915Z,95442.47
2023-01-28T09:10:20.444Z,95444.31
2023-01-28T09:12:48.116Z,95447.59
2023-01-28T09:15:17.252Z,95449.94
2023-01-28T09:17:44.893Z,95451.63
2023-01-28T09:20:14.238Z,95463.66
2023-01-28T09:22:41.970Z,95455.84
2023-01-28T09:25:10.299Z,95457.03
2023-01-28T09:27:37.885Z,95455.03
2023-01-28T09:30:07.125Z,95458.69
2023-01-28T09:32:36.148Z,95453.03
2023-01-28T09:35:03.887Z,95453.22
2023-01-28T09:37:31.505Z,95457.06
2023-01-28T09:39:59.128Z,95455.22
2023-01-28T09:42:41.070Z,95453.88
2023-01-28T09:45:16.074Z,95450.91
2023-01-28T09:47:47.856Z,95454.78
2023-01-28T09:50:17.817Z,95456.97
2023-01-28T09:52:46.464Z,95454.47
2023-01-28T09:55:19.570Z,95452.47
2023-01-28T09:57:49.374Z,95458.97
2023-01-28T10:00:20.041Z,95455.81
2023-01-28T10:03:02.059Z,95455.97
2023-01-28T10:05:34.891Z,95451.31
2023-01-28T10:08:10.014Z,95459.50
2023-01-28T10:10:42.079Z,95449.63
2023-01-28T10:13:13.953Z,95441.28
2023-01-28T10:15:55.599Z,95442.47
2023-01-28T10:18:32.105Z,95438.41
2023-01-28T10:21:06.152Z,95437.13
2023-01-28T10:23:41.203Z,95434.78
2023-01-28T10:26:18.293Z,95428.75
2023-01-28T10:28:46.418Z,95434.44
2023-01-28T10:31:15.144Z,95432.97
2023-01-28T10:33:44.190Z,95435.97
2023-01-28T10:36:11.835Z,95431.28
2023-01-28T10:38:39.488Z,95431.78
2023-01-28T10:41:08.936Z,95428.09
2023-01-28T10:43:38.579Z,95424.44
2023-01-28T10:46:09.284Z,95430.13
2023-01-28T10:48:40.093Z,95422.56
2023-01-28T10:51:09.033Z,95422.41
2023-01-28T10:53:37.914Z,95414.72
2023-01-28T10:56:07.333Z,95427.09
2023-01-28T10:58:37.623Z,95422.09
2023-01-28T11:01:07.496Z,95423.72
2023-01-28T11:03:35.901Z,95420.50
2023-01-28T11:06:04.380Z,95422.63
2023-01-28T11:08:44.549Z,95427.66
2023-01-28T11:11:15.723Z,95421.28
2023-01-28T11:13:51.932Z,95429.50
2023-01-28T11:16:20.124Z,95428.28
2023-01-28T11:18:49.895Z,95419.22
2023-01-28T11:21:19.808Z,95417.84
2023-01-28T11:23:52.674Z,95427.34
2023-01-28T11:26:22.409Z,95430.38
2023-01-28T11:28:50.517Z,95426.59
2023-01-28T11:31:19.305Z,95426.56
2023-01-28T11:33:50.556Z,95422.00
2023-01-28T11:36:20.224Z,95425.84
2023-01-28T11:38:54.617Z,95429.13
2023-01-28T11:41:28.979Z,95429.09
2023-01-28T11:43:56.893Z,95428.78
2023-01-28T11:46:48.528Z,95421.41
2023-01-28T11:49:23.350Z,95423.38
2023-01-28T11:51:55.942Z,95424.72
2023-01-28T11:54:34.275Z,95426.00
2023-01-28T11:57:15.866Z,95420.16
2023-01-28T11:59:55.857Z,95418.16
2023-01-28T12:02:40.420Z,95416.19
2023-01-28T12:05:20.756Z,95416.03
2023-01-28T12:07:55.533Z,95417.09
2023-01-28T12:10:30.261Z,95411.69
2023-01-28T12:13:13.283Z,95416.75
2023-01-28T12:16:00.161Z,95413.31
2023-01-28T12:18:42.260Z,95414.03
2023-01-28T12:21:12.787Z,95416.38
2023-01-28T12:23:52.108Z,95420.72
2023-01-28T12:26:28.287Z,95418.28
2023-01-28T12:29:08.358Z,95422.09
2023-01-28T12:31:54.093Z,95425.44
2023-01-28T12:34:54.348Z,95432.28
2023-01-28T12:37:29.039Z,95425.03
2023-01-28T12:40:07.842Z,95423.22
2023-01-28T12:42:40.511Z,95419.53
2023-01-28T12:45:16.432Z,95422.38
2023-01-28T12:47:49.269Z,95423.53
2023-01-28T12:50:20.983Z,95425.56
2023-01-28T12:52:51.614Z,95424.72
2023-01-28T12:55:22.270Z,95424.72
2023-01-28T12:57:53.622Z,95423.22
2023-01-28T13:00:27.352Z,95431.91
2023-01-28T13:02:59.537Z,95427.91
2023-01-28T13:05:32.791Z,95432.09
2023-01-28T13:08:03.413Z,95432.09
2023-01-28T13:10:36.411Z,95434.59
2023-01-28T13:13:05.839Z,95436.78
2023-01-28T13:15:33.742Z,95443.13
2023-01-28T13:18:02.600Z,95442.97
2023-01-28T13:20:37.636Z,95436.44
2023-01-28T13:23:07.544Z,95433.91
2023-01-28T13:25:36.010Z,95439.91
2023-01-28T13:28:06.798Z,95436.00
2023-01-28T13:30:36.097Z,95444.06
2023-01-28T13:33:05.483Z,95447.94
2023-01-28T13:35:35.645Z,95445.41
2023-01-28T13:38:11.744Z,95445.41
2023-01-28T13:40:40.244Z,95447.13
2023-01-28T13:43:38.058Z,95454.44
2023-01-28T13:46:09.000Z,95453.09
2023-01-28T13:48:42.990Z,95454.44
2023-01-28T13:51:20.074Z,95461.81
2023-01-28T13:53:50.620Z,95459.63
2023-01-28T13:56:22.441Z,95465.00
2023-01-28T13:59:19.135Z,95462.81
2023-01-28T14:01:56.644Z,95466.53
2023-01-28T14:04:42.472Z,95466.19
2023-01-28T14:07:18.366Z,95468.53
2023-01-28T14:10:00.238Z,95475.22
2023-01-28T14:12:52.589Z,95476.06
2023-01-28T14:15:43.805Z,95482.75
2023-01-28T14:18:16.780Z,95490.31
2023-01-28T14:20:45.991Z,95481.63
2023-01-28T14:23:18.934Z,95482.28
2023-01-28T14:25:57.598Z,95478.56
2023-01-28T14:28:41.954Z,95488.63
2023-01-28T14:31:13.539Z,95489.16
2023-01-28T14:33:42.110Z,95492.16
2023-01-28T14:36:11.470Z,95483.44
2023-01-28T14:38:41.310Z,95488.97
2023-01-28T14:41:09.684Z,95487.31
2023-01-28T14:43:38.046Z,95485.28
2023-01-28T14:46:17.030Z,95495.66
2023-01-28T14:48:50.679Z,95493.31
2023-01-28T14:51:30.379Z,95500.19
2023-01-28T14:54:11.775Z,95499.16
2023-01-28T14:56:51.163Z,95498.34
2023-01-28T14:59:21.303Z,95505.34
2023-01-28T15:01:55.455Z,95505.03
2023-01-28T15:04:25.588Z,95506.38
2023-01-28T15:06:53.293Z,95506.88
2023-01-28T15:09:24.228Z,95513.41
2023-01-28T15:11:55.047Z,95517.75
2023-01-28T15:14:27.371Z,95515.06
2023-01-28T15:16:56.746Z,95512.72
2023-01-28T15:19:29.418Z,95518.44
2023-01-28T15:21:58.044Z,95514.41
2023-01-28T15:24:26.169Z,95518.41
2023-01-28T15:26:54.132Z,95518.06
2023-01-28T15:29:25.533Z,95524.28
2023-01-28T15:31:53.578Z,95522.28
2023-01-28T15:34:23.545Z,95526.97
2023-01-28T15:36:51.216Z,95525.13
2023-01-28T15:39:20.547Z,95537.84
2023-01-28T15:41:50.395Z,95543.69
2023-01-28T15:44:19.637Z,95543.50
2023-01-28T15:46:47.288Z,95553.38
2023-01-28T15:49:15.853Z,95551.53
2023-01-28T15:51:50.911Z,95556.91
2023-01-28T15:54:18.717Z,95559.22
2023-01-28T15:56:46.506Z,95563.25
2023-01-28T15:59:20.867Z,95567.91
2023-01-28T16:01:48.507Z,95557.88
2023-01-28T16:04:27.002Z,95561.38
2023-01-28T16:06:57.353Z,95568.41
2023-01-28T16:09:27.953Z,95568.94
2023-01-28T16:12:02.673Z,95570.25
2023-01-28T16:14:32.151Z,95571.78
2023-01-28T16:16:59.775Z,95569.59
2023-01-28T16:19:33.433Z,95567.91
2023-01-28T16:22:02.615Z,95566.41
2023-01-28T16:24:32.324Z,95566.91
2023-01-28T16:27:01.560Z,95574.78
2023-01-28T16:29:31.054Z,95582.81
2023-01-28T16:32:00.497Z,95581.63
2023-01-28T16:34:28.568Z,95585.97
2023-01-28T16:36:58.645Z,95586.31
2023-01-28T16:39:27.612Z,95591.31
2023-01-28T16:41:56.911Z,95591.66
2023-01-28T16:44:24.598Z,95595.34
2023-01-28T16:46:52.360Z,95593.00
2023-01-28T16:49:20.019Z,95599.69
2023-01-28T16:51:47.620Z,95595.34
2023-01-28T16:54:17.457Z,95598.97
2023-01-28T16:56:47.079Z,95596.13
2023-01-28T16:59:15.904Z,95604.97
2023-01-28T17:01:43.764Z,95608.69
2023-01-28T17:04:12.732Z,95617.25
2023-01-28T17:06:42.888Z,95617.91
2023-01-28T17:09:11.091Z,95607.72
2023-01-28T17:11:39.650Z,95620.59
2023-01-28T17:14:09.121Z,95612.41
2023-01-28T17:16:36.957Z,95605.06
2023-01-28T17:19:04.795Z,95610.41
2023-01-28T17:21:32.615Z,95615.75
2023-01-28T17:24:01.275Z,95619.41
2023-01-28T17:26:29.906Z,95619.41
2023-01-28T17:28:57.648Z,95620.59
2023-01-28T17:31:27.340Z,95622.78
2023-01-28T17:33:56.362Z,95626.59
2023-01-28T17:36:24.360Z,95628.59
2023-01-28T17:38:52.007Z,95637.13
2023-01-28T17:41:20.058Z,95632.97
2023-01-28T17:43:51.324Z,95642.81
2023-01-28T17:46:19.293Z,95636.13
2023-01-28T17:48:48.990Z,95630.09
2023-01-28T17:51:18.679Z,95638.75
2023-01-28T17:53:48.447Z,95642.94
2023-01-28T17:56:18.013Z,95636.25
2023-01-28T17:58:50.553Z,95636.59
2023-01-28T18:01:18.364Z,95638.63
2023-01-28T18:03:45.981Z,95643.81
2023-01-28T18:06:15.029Z,95644.47
2023-01-28T18:08:42.666Z,95649.81
2023-01-28T18:11:10.839Z,95641.13
2023-01-28T18:13:38.968Z,95639.78
2023-01-28T18:16:08.402Z,95640.66
2023-01-28T18:18:36.365Z,95649.50
2023-01-28T18:21:05.968Z,95656.69
2023-01-28T18:23:35.538Z,95661.03
2023-01-28T18:26:07.259Z,95665.53
2023-01-28T18:28:34.881Z,95656.78
2023-01-28T18:31:05.936Z,95663.28
2023-01-28T18:33:33.496Z,95670.00
2023-01-28T18:36:01.101Z,95663.94
2023-01-28T18:38:28.745Z,95662.66
2023-01-28T18:40:57.898Z,95671.34
2023-01-28T18:43:26.365Z,95672.19
2023-01-28T18:45:54.067Z,95663.78
2023-01-28T18:48:22.028Z,95665.47
2023-01-28T18:50:53.381Z,95673.31
2023-01-28T18:53:21.442Z,95681.13
2023-01-28T18:55:49.362Z,95672.94
2023-01-28T18:58:18.627Z,95670.44
2023-01-28T19:00:46.345Z,95670.28
2023-01-28T19:03:14.029Z,95660.75
2023-01-28T19:05:41.636Z,95669.69
2023-01-28T19:08:09.689Z,95678.53
2023-01-28T19:10:37.542Z,95678.22
2023-01-28T19:13:05.524Z,95677.22
2023-01-28T19:15:34.599Z,95669.88
2023-01-28T19:18:03.350Z,95668.38
2023-01-28T19:20:31.158Z,95663.88
2023-01-28T19:22:58.789Z,95665.88
2023-01-28T19:25:26.402Z,95665.56
2023-01-28T19:27:54.788Z,95659.19
2023-01-28T19:30:22.728Z,95658.72
2023-01-28T19:32:53.930Z,95654.22
2023-01-28T19:35:21.651Z,95666.56
2023-01-28T19:37:49.269Z,95665.44
2023-01-28T19:40:17.681Z,95663.25
2023-01-28T19:42:45.989Z,95654.75
2023-01-28T19:45:13.968Z,95661.75
2023-01-28T19:47:42.066Z,95665.09
2023-01-28T19:50:12.636Z,95657.06
2023-01-28T19:52:40.378Z,95659.59
2023-01-28T19:55:32.042Z,95659.59
2023-01-28T19:57:59.743Z,95666.59
2023-01-28T20:00:29.382Z,95667.59
2023-01-28T20:02:57.209Z,95670.06
2023-01-28T20:05:26.546Z,95676.75
2023-01-28T20:07:54.189Z,95671.94
2023-01-28T20:10:21.843Z,95664.56
2023-01-28T20:12:49.445Z,95664.38
2023-01-28T20:15:17.528Z,95670.59
2023-01-28T20:17:45.403Z,95667.22
2023-01-28T20:20:14.451Z,95674.53
2023-01-28T20:22:43.746Z,95669.88
2023-01-28T20:25:11.478Z,95670.88
2023-01-28T20:27:39.097Z,95670.69
2023-01-28T20:30:07.846Z,95674.84
2023-01-28T20:32:35.672Z,95677.69
2023-01-28T20:35:03.263Z,95671.16
2023-01-28T20:37:30.901Z,95672.69
2023-01-28T20:40:00.005Z,95681.22
2023-01-28T20:42:27.851Z,95671.84
2023-01-28T20:44:55.565Z,95676.72
2023-01-28T20:47:23.183Z,95675.56
2023-01-28T20:49:51.272Z,95681.06
2023-01-28T20:52:19.199Z,95679.06
2023-01-28T20:54:47.212Z,95679.41
2023-01-28T20:57:16.195Z,95688.25
2023-01-28T20:59:43.800Z,95684.28
2023-01-28T21:02:14.729Z,95693.97
2023-01-28T21:04:42.325Z,95692.00
2023-01-28T21:07:12.677Z,95695.34
2023-01-28T21:09:40.610Z,95688.13
2023-01-28T21:12:09.201Z,95695.34
2023-01-28T21:14:38.377Z,95695.66
2023-01-28T21:17:06.142Z,95702.84
2023-01-28T21:19:33.860Z,95696.28
2023-01-28T21:22:01.479Z,95700.09
2023-01-28T21:24:29.273Z,95697.03
2023-01-28T21:26:56.951Z,95696.41
2023-01-28T21:29:24.742Z,95695.91
2023-01-28T21:31:55.729Z,95699.94
2023-01-28T21:34:24.742Z,95697.78
2023-01-28T21:36:52.349Z,95703.50
2023-01-28T21:39:20.126Z,95712.19
2023-01-28T21:41:48.745Z,95700.78
2023-01-28T21:44:16.304Z,95705.09
2023-01-28T21:46:44.013Z,95702.63
2023-01-28T21:49:13.020Z,95712.03
2023-01-28T21:51:45.928Z,95717.03
2023-01-28T21:54:15.312Z,95723.56
2023-01-28T21:56:43.830Z,95724.75
2023-01-28T21:59:30.217Z,95719.91
2023-01-28T22:01:58.777Z,95720.78
2023-01-28T22:04:29.094Z,95715.94
2023-01-28T22:06:57.132Z,95721.81
2023-01-28T22:09:25.154Z,95726.03
2023-01-28T22:11:52.925Z,95722.00
2023-01-28T22:14:20.721Z,95729.88
2023-01-28T22:16:49.039Z,95722.31
2023-01-28T22:19:16.822Z,95721.81
2023-01-28T22:21:46.923Z,95724.50
2023-01-28T22:24:16.234Z,95721.13
2023-01-28T22:26:44.773Z,95728.44
2023-01-28T22:29:12.979Z,95727.94
2023-01-28T22:31:41.081Z,95732.56
2023-01-28T22:34:09.101Z,95723.91
2023-01-28T22:36:37.314Z,95728.28
2023-01-28T22:39:08.081Z,95717.09
2023-01-28T22:41:35.873Z,95716.94
2023-01-28T22:44:04.370Z,95714.25
2023-01-28T22:46:33.394Z,95711.44
2023-01-28T22:49:01.370Z,95713.78
2023-01-28T22:51:30.915Z,95701.25
2023-01-28T22:53:58.614Z,95701.94
2023-01-28T22:56:28.835Z,95700.41
2023-01-28T22:58:57.138Z,95696.75
2023-01-28T23:01:24.837Z,95697.91
2023-01-28T23:03:53.236Z,95691.88
2023-01-28T23:06:22.368Z,95700.69
2023-01-28T23:08:51.746Z,95706.72
2023-01-28T23:11:27.195Z,95712.59
2023-01-28T23:14:15.687Z,95707.44
2023-01-28T23:17:01.130Z,95708.25
2023-01-28T23:19:58.109Z,95698.50
2023-01-28T23:22:45.615Z,95701.81
2023-01-28T23:25:13.651Z,95701.13
2023-01-28T23:27:41.320Z,95697.28
2023-01-28T23:30:12.310Z,95703.97
2023-01-28T23:32:42.046Z,95703.09
2023-01-28T23:35:10.404Z,95707.81
2023-01-28T23:37:38.418Z,95710.03
2023-01-28T23:40:07.299Z,95695.84
2023-01-28T23:42:35.169Z,95704.38
2023-01-28T23:45:02.848Z,95700.16
2023-01-28T23:47:31.924Z,95701.38
2023-01-28T23:49:59.695Z,95701.03
2023-01-28T23:52:27.695Z,95698.56
2023-01-28T23:54:56.162Z,95693.56
2023-01-28T23:57:23.840Z,95693.25
2023-01-28T23:59:51.798Z,95695.09
