createdAt,value
2018-07-15T00:02:32.044Z,1.40
2018-07-15T00:05:00.267Z,1.07
2018-07-15T00:07:28.464Z,1.40
2018-07-15T00:09:56.638Z,1.23
2018-07-15T00:12:24.906Z,1.57
2018-07-15T00:14:53.142Z,1.33
2018-07-15T00:17:21.376Z,1.30
2018-07-15T00:19:49.563Z,1.23
2018-07-15T00:22:17.829Z,1.10
2018-07-15T00:24:47.095Z,1.03
2018-07-15T00:27:15.266Z,1.20
2018-07-15T00:29:43.539Z,1.40
2018-07-15T00:32:11.717Z,1.50
2018-07-15T00:34:39.967Z,1.50
2018-07-15T00:37:08.283Z,1.50
2018-07-15T00:39:36.525Z,1.40
2018-07-15T00:42:04.843Z,1.60
2018-07-15T00:44:33.171Z,1.40
2018-07-15T00:47:01.382Z,1.23
2018-07-15T00:49:29.622Z,1.37
2018-07-15T00:51:57.857Z,1.33
2018-07-15T00:54:25.866Z,1.23
2018-07-15T00:56:54.055Z,2.00
2018-07-15T00:59:22.243Z,1.67
2018-07-15T01:01:50.445Z,1.53
2018-07-15T01:04:18.685Z,1.47
2018-07-15T01:06:46.926Z,1.70
2018-07-15T01:09:15.122Z,1.53
2018-07-15T01:11:43.322Z,1.63
2018-07-15T01:14:11.600Z,1.70
2018-07-15T01:16:40.761Z,1.60
2018-07-15T01:19:09.299Z,1.80
2018-07-15T01:21:37.408Z,2.10
2018-07-15T01:24:05.844Z,1.60
2018-07-15T01:26:34.046Z,1.50
2018-07-15T01:29:02.322Z,1.67
2018-07-15T01:31:30.546Z,1.93
2018-07-15T01:33:58.819Z,1.63
2018-07-15T01:36:27.028Z,1.47
2018-07-15T01:38:54.992Z,1.97
2018-07-15T01:41:23.169Z,1.70
2018-07-15T01:43:51.375Z,1.60
2018-07-15T01:46:19.639Z,2.10
2018-07-15T01:48:47.827Z,2.00
2018-07-15T01:51:16.050Z,2.07
2018-07-15T01:53:43.987Z,2.30
2018-07-15T01:56:12.252Z,2.20
2018-07-15T01:58:40.612Z,2.60
2018-07-15T02:01:08.842Z,2.17
2018-07-15T02:03:37.024Z,3.03
2018-07-15T02:06:05.232Z,2.53
2018-07-15T02:08:33.481Z,2.87
2018-07-15T02:11:01.689Z,3.20
2018-07-15T02:13:29.925Z,2.63
2018-07-15T02:15:58.241Z,2.60
2018-07-15T02:18:26.471Z,2.87
2018-07-15T02:20:54.664Z,2.60
2018-07-15T02:23:22.923Z,2.60
2018-07-15T02:25:51.127Z,3.07
2018-07-15T02:28:19.326Z,2.80
2018-07-15T02:30:47.539Z,2.93
2018-07-15T02:33:15.727Z,2.70
2018-07-15T02:35:44.049Z,2.60
2018-07-15T02:38:12.237Z,2.83
2018-07-15T02:40:40.497Z,2.63
2018-07-15T02:43:09.273Z,3.10
2018-07-15T02:45:38.379Z,2.83
2018-07-15T02:48:06.652Z,3.10
2018-07-15T02:50:35.130Z,3.10
2018-07-15T02:53:03.446Z,2.83
2018-07-15T02:55:31.694Z,2.93
2018-07-15T02:57:59.969Z,2.53
2018-07-15T03:00:29.243Z,2.70
2018-07-15T03:02:58.711Z,2.60
2018-07-15T03:05:27.047Z,2.67
2018-07-15T03:07:55.212Z,2.80
2018-07-15T03:10:23.534Z,2.97
2018-07-15T03:12:51.715Z,3.07
2018-07-15T03:15:21.017Z,2.53
2018-07-15T03:17:49.265Z,3.00
2018-07-15T03:20:17.511Z,3.00
2018-07-15T03:22:45.945Z,3.00
2018-07-15T03:25:14.300Z,3.30
2018-07-15T03:27:42.561Z,2.83
2018-07-15T03:30:10.821Z,2.77
2018-07-15T03:32:40.186Z,2.90
2018-07-15T03:35:08.600Z,3.07
2018-07-15T03:37:36.810Z,3.17
2018-07-15T03:40:04.976Z,3.10
2018-07-15T03:42:33.169Z,2.80
2018-07-15T03:45:01.529Z,2.80
2018-07-15T03:47:29.746Z,3.00
2018-07-15T03:49:57.936Z,3.13
2018-07-15T03:52:26.160Z,3.10
2018-07-15T03:54:54.410Z,3.50
2018-07-15T03:57:22.612Z,3.40
2018-07-15T03:59:50.648Z,3.40
2018-07-15T04:02:18.902Z,3.17
2018-07-15T04:04:47.408Z,3.20
2018-07-15T04:07:15.638Z,3.93
2018-07-15T04:09:43.813Z,3.70
2018-07-15T04:12:12.033Z,3.10
2018-07-15T04:14:40.404Z,3.87
2018-07-15T04:17:08.941Z,3.90
2018-07-15T04:19:37.694Z,3.97
2018-07-15T04:22:06.103Z,4.00
2018-07-15T04:24:35.339Z,4.50
2018-07-15T04:27:03.577Z,4.27
2018-07-15T04:29:31.807Z,4.50
2018-07-15T04:32:00.082Z,4.60
2018-07-15T04:34:28.349Z,4.60
2018-07-15T04:36:56.579Z,5.10
2018-07-15T04:39:24.755Z,4.70
2018-07-15T04:41:53.019Z,5.20
2018-07-15T04:44:21.322Z,5.07
2018-07-15T04:46:49.536Z,4.77
2018-07-15T04:49:17.777Z,4.47
2018-07-15T04:51:45.970Z,4.73
2018-07-15T04:54:14.303Z,4.70
2018-07-15T04:56:42.491Z,4.87
2018-07-15T04:59:10.699Z,4.70
2018-07-15T05:01:41.704Z,4.83
2018-07-15T05:04:10.877Z,4.60
2018-07-15T05:06:39.062Z,4.57
2018-07-15T05:09:08.058Z,4.93
2018-07-15T05:11:37.245Z,5.20
2018-07-15T05:14:05.743Z,4.30
2018-07-15T05:16:33.998Z,4.50
2018-07-15T05:19:02.243Z,5.17
2018-07-15T05:21:30.467Z,4.67
2018-07-15T05:23:58.907Z,4.57
2018-07-15T05:26:27.183Z,5.00
2018-07-15T05:28:55.376Z,5.30
2018-07-15T05:31:23.598Z,5.10
2018-07-15T05:33:51.833Z,4.93
2018-07-15T05:36:20.005Z,5.13
2018-07-15T05:38:48.258Z,4.97
2018-07-15T05:41:16.522Z,5.13
2018-07-15T05:43:44.756Z,4.80
2018-07-15T05:46:13.200Z,5.30
2018-07-15T05:48:41.421Z,4.87
2018-07-15T05:51:09.660Z,5.40
2018-07-15T05:53:37.871Z,4.43
2018-07-15T05:56:06.322Z,5.10
2018-07-15T05:58:34.536Z,5.17
2018-07-15T06:01:02.749Z,4.78
2018-07-15T06:03:31.018Z,4.93
2018-07-15T06:05:59.306Z,4.83
2018-07-15T06:08:27.484Z,5.10
2018-07-15T06:10:55.711Z,5.27
2018-07-15T06:13:23.921Z,5.13
2018-07-15T06:15:52.209Z,4.70
2018-07-15T06:18:20.435Z,4.00
2018-07-15T06:20:48.715Z,4.73
2018-07-15T06:23:16.964Z,5.70
2018-07-15T06:25:45.429Z,5.30
2018-07-15T06:28:13.773Z,4.80
2018-07-15T06:30:42.012Z,5.37
2018-07-15T06:33:10.319Z,5.00
2018-07-15T06:35:38.674Z,5.33
2018-07-15T06:38:07.464Z,4.90
2018-07-15T06:40:35.666Z,5.10
2018-07-15T06:43:03.893Z,4.70
2018-07-15T06:45:32.129Z,4.50
2018-07-15T06:48:00.379Z,4.37
2018-07-15T06:50:28.596Z,4.60
2018-07-15T06:52:56.813Z,4.57
2018-07-15T06:55:25.065Z,4.73
2018-07-15T06:57:53.323Z,4.50
2018-07-15T07:00:21.501Z,4.73
2018-07-15T07:02:49.711Z,5.07
2018-07-15T07:05:18.201Z,7.80
2018-07-15T07:07:46.611Z,8.10
2018-07-15T07:10:14.754Z,5.00
2018-07-15T07:12:42.926Z,4.53
2018-07-15T07:15:11.277Z,5.73
2018-07-15T07:17:39.545Z,5.33
2018-07-15T07:20:07.750Z,4.60
2018-07-15T07:22:36.616Z,4.57
2018-07-15T07:25:04.974Z,4.87
2018-07-15T07:27:33.196Z,6.50
2018-07-15T07:30:01.424Z,4.30
2018-07-15T07:32:29.645Z,5.03
2018-07-15T07:34:58.147Z,4.00
2018-07-15T07:37:26.411Z,8.23
2018-07-15T07:39:54.658Z,4.30
2018-07-15T07:42:22.968Z,3.60
2018-07-15T07:44:51.389Z,4.37
2018-07-15T07:47:19.688Z,4.57
2018-07-15T07:49:47.980Z,4.03
2018-07-15T07:52:16.203Z,3.77
2018-07-15T07:54:45.195Z,3.90
2018-07-15T07:57:13.462Z,3.63
2018-07-15T07:59:41.758Z,4.23
2018-07-15T08:02:09.960Z,3.77
2018-07-15T08:04:38.407Z,3.40
2018-07-15T08:07:06.607Z,3.13
2018-07-15T08:09:34.811Z,3.17
2018-07-15T08:12:03.099Z,6.97
2018-07-15T08:14:31.523Z,3.20
2018-07-15T08:16:59.784Z,6.57
2018-07-15T08:19:28.046Z,2.10
2018-07-15T08:21:56.283Z,2.67
2018-07-15T08:24:24.580Z,2.20
2018-07-15T08:26:52.860Z,1.97
2018-07-15T08:29:21.081Z,2.73
2018-07-15T08:31:49.312Z,1.80
2018-07-15T08:34:17.741Z,1.70
2018-07-15T08:36:45.951Z,1.70
2018-07-15T08:39:14.163Z,2.27
2018-07-15T08:41:42.406Z,1.70
2018-07-15T08:44:10.828Z,2.03
2018-07-15T08:46:39.067Z,2.40
2018-07-15T08:49:07.298Z,1.83
2018-07-15T08:51:35.544Z,2.30
2018-07-15T08:54:04.004Z,2.27
2018-07-15T08:56:32.205Z,2.40
2018-07-15T08:59:00.504Z,2.00
2018-07-15T09:01:28.820Z,1.80
2018-07-15T09:03:57.091Z,2.17
2018-07-15T09:06:25.381Z,1.83
2018-07-15T09:08:53.581Z,1.50
2018-07-15T09:11:21.839Z,1.73
2018-07-15T09:13:50.157Z,2.17
2018-07-15T09:16:18.321Z,1.90
2018-07-15T09:18:46.541Z,1.43
2018-07-15T09:21:14.796Z,1.63
2018-07-15T09:23:42.898Z,1.47
2018-07-15T09:26:11.143Z,1.70
2018-07-15T09:28:39.368Z,1.90
2018-07-15T09:31:07.536Z,2.13
2018-07-15T09:33:35.768Z,1.97
2018-07-15T09:36:04.196Z,1.97
2018-07-15T09:38:32.383Z,1.77
2018-07-15T09:41:00.593Z,1.53
2018-07-15T09:43:28.829Z,1.70
2018-07-15T09:45:57.308Z,1.60
2018-07-15T09:48:25.506Z,1.37
2018-07-15T09:50:53.659Z,1.70
2018-07-15T09:53:21.967Z,1.60
2018-07-15T09:55:50.311Z,1.50
2018-07-15T09:58:18.536Z,1.57
2018-07-15T10:00:51.932Z,3.00
2018-07-15T10:03:20.145Z,3.30
2018-07-15T10:05:48.490Z,3.13
2018-07-15T10:08:16.715Z,3.33
2018-07-15T10:10:44.918Z,4.20
2018-07-15T10:13:13.076Z,4.30
2018-07-15T10:15:42.359Z,3.50
2018-07-15T10:18:10.580Z,3.70
2018-07-15T10:20:38.887Z,4.27
2018-07-15T10:23:07.055Z,4.50
2018-07-15T10:25:35.060Z,3.90
2018-07-15T10:28:03.364Z,3.57
2018-07-15T10:30:31.504Z,4.23
2018-07-15T10:32:59.708Z,3.57
2018-07-15T10:35:28.044Z,3.90
2018-07-15T10:37:56.350Z,3.67
2018-07-15T10:40:24.563Z,3.27
2018-07-15T10:42:52.772Z,3.37
2018-07-15T10:45:21.290Z,4.13
2018-07-15T10:47:50.658Z,3.40
2018-07-15T10:50:18.895Z,4.40
2018-07-15T10:52:47.169Z,3.43
2018-07-15T10:55:15.485Z,3.43
2018-07-15T10:57:43.720Z,4.07
2018-07-15T11:00:11.926Z,3.60
2018-07-15T11:02:40.160Z,3.60
2018-07-15T11:05:08.591Z,3.07
2018-07-15T11:07:36.903Z,3.80
2018-07-15T11:10:05.373Z,3.13
2018-07-15T11:12:33.551Z,3.30
2018-07-15T11:15:01.997Z,2.70
2018-07-15T11:17:30.173Z,2.37
2018-07-15T11:19:58.607Z,2.50
2018-07-15T11:22:26.918Z,2.40
2018-07-15T11:24:55.211Z,2.20
2018-07-15T11:27:23.474Z,2.17
2018-07-15T11:29:51.667Z,2.40
2018-07-15T11:32:19.943Z,2.37
2018-07-15T11:34:48.670Z,2.30
2018-07-15T11:37:16.880Z,2.50
2018-07-15T11:39:45.089Z,2.57
2018-07-15T11:42:13.300Z,2.20
2018-07-15T11:44:41.690Z,2.30
2018-07-15T11:47:09.924Z,2.23
2018-07-15T11:49:38.402Z,1.40
2018-07-15T11:52:06.609Z,1.47
2018-07-15T11:54:35.694Z,1.40
2018-07-15T11:57:04.242Z,1.57
2018-07-15T11:59:32.556Z,1.23
2018-07-15T12:02:00.917Z,1.33
2018-07-15T12:05:00.213Z,1.13
2018-07-15T12:07:28.464Z,1.17
2018-07-15T12:09:56.717Z,1.10
2018-07-15T12:12:24.913Z,1.00
2018-07-15T12:14:53.253Z,1.00
2018-07-15T12:17:21.460Z,0.97
2018-07-15T12:19:49.703Z,1.00
2018-07-15T12:22:17.984Z,1.13
2018-07-15T12:24:46.426Z,1.00
2018-07-15T12:27:14.646Z,1.00
2018-07-15T12:29:42.961Z,1.00
2018-07-15T12:32:11.186Z,0.83
2018-07-15T12:34:39.644Z,0.53
2018-07-15T12:37:07.926Z,0.80
2018-07-15T12:39:36.398Z,0.83
2018-07-15T12:42:04.573Z,1.07
2018-07-15T12:44:33.131Z,1.03
2018-07-15T12:47:01.461Z,0.97
2018-07-15T12:52:28.221Z,1.03
2018-07-15T12:54:56.634Z,1.13
2018-07-15T12:57:24.876Z,1.10
2018-07-15T12:59:53.052Z,0.93
2018-07-15T13:02:21.428Z,1.20
2018-07-15T13:04:49.729Z,1.10
2018-07-15T13:07:17.897Z,1.10
2018-07-15T13:09:46.147Z,1.10
2018-07-15T13:12:14.369Z,1.20
2018-07-15T13:14:43.064Z,0.90
2018-07-15T13:17:11.439Z,1.10
2018-07-15T13:19:40.099Z,0.97
2018-07-15T13:22:08.214Z,0.93
2018-07-15T13:24:36.530Z,1.00
2018-07-15T13:27:05.947Z,0.90
2018-07-15T13:29:34.279Z,0.90
2018-07-15T13:32:02.532Z,1.20
2018-07-15T13:34:30.873Z,0.90
2018-07-15T13:36:59.214Z,0.83
2018-07-15T13:39:27.481Z,1.00
2018-07-15T13:41:55.740Z,1.00
2018-07-15T13:44:23.971Z,1.10
2018-07-15T13:46:52.160Z,0.90
2018-07-15T13:49:20.357Z,1.30
2018-07-15T13:51:48.587Z,1.33
2018-07-15T13:54:16.884Z,1.20
2018-07-15T13:56:45.120Z,1.20
2018-07-15T13:59:13.280Z,1.00
2018-07-15T14:01:41.437Z,1.13
2018-07-15T14:04:09.824Z,0.90
2018-07-15T14:06:37.912Z,1.20
2018-07-15T14:09:06.403Z,1.17
2018-07-15T14:11:34.742Z,1.10
2018-07-15T14:14:04.140Z,1.07
2018-07-15T14:16:32.391Z,1.00
2018-07-15T14:19:00.602Z,1.17
2018-07-15T14:21:28.900Z,1.63
2018-07-15T14:23:57.113Z,1.50
2018-07-15T14:26:25.098Z,1.03
2018-07-15T14:28:53.311Z,1.20
2018-07-15T14:31:21.488Z,0.90
2018-07-15T14:33:49.801Z,1.27
2018-07-15T14:36:17.973Z,1.10
2018-07-15T14:38:46.257Z,6.00
2018-07-15T14:41:14.474Z,1.20
2018-07-15T14:43:42.771Z,9.27
2018-07-15T14:46:11.033Z,3.10
2018-07-15T14:48:39.259Z,5.23
2018-07-15T14:51:07.248Z,1.50
2018-07-15T14:53:35.599Z,1.40
2018-07-15T14:56:03.639Z,1.33
2018-07-15T14:58:31.894Z,1.70
2018-07-15T15:01:00.157Z,1.30
2018-07-15T15:03:28.393Z,1.33
2018-07-15T15:05:56.679Z,1.27
2018-07-15T15:08:24.900Z,1.10
2018-07-15T15:10:53.200Z,1.30
2018-07-15T15:16:24.977Z,1.27
2018-07-15T15:18:53.218Z,1.13
2018-07-15T15:21:21.487Z,1.20
2018-07-15T15:23:49.714Z,1.87
2018-07-15T15:26:17.995Z,1.27
2018-07-15T15:28:46.187Z,1.37
2018-07-15T15:31:14.448Z,1.60
2018-07-15T15:33:42.848Z,1.63
2018-07-15T15:36:11.115Z,1.27
2018-07-15T15:38:39.323Z,1.20
2018-07-15T15:41:07.538Z,1.40
2018-07-15T15:43:35.750Z,1.20
2018-07-15T15:46:04.053Z,1.37
2018-07-15T15:48:32.667Z,1.40
2018-07-15T15:51:00.883Z,1.40
2018-07-15T15:53:29.487Z,1.53
2018-07-15T15:55:57.779Z,2.10
2018-07-15T15:58:25.968Z,1.50
2018-07-15T16:00:54.280Z,1.83
2018-07-15T16:03:22.686Z,1.40
2018-07-15T16:05:51.034Z,1.50
2018-07-15T16:08:19.224Z,2.70
2018-07-15T16:10:47.459Z,5.03
2018-07-15T16:13:15.756Z,1.77
2018-07-15T16:15:44.941Z,3.20
2018-07-15T16:18:13.125Z,2.70
2018-07-15T16:20:41.324Z,2.10
2018-07-15T16:23:10.784Z,1.53
2018-07-15T16:25:39.125Z,1.47
2018-07-15T16:28:07.352Z,3.00
2018-07-15T16:30:35.549Z,1.70
2018-07-15T16:33:04.039Z,1.60
2018-07-15T16:35:32.398Z,1.70
2018-07-15T16:38:00.653Z,1.57
2018-07-15T16:40:28.980Z,1.73
2018-07-15T16:42:57.206Z,3.27
2018-07-15T16:45:25.572Z,1.67
2018-07-15T16:47:53.937Z,2.20
2018-07-15T16:50:22.197Z,1.23
2018-07-15T16:52:50.394Z,1.50
2018-07-15T16:55:18.565Z,1.57
2018-07-15T16:57:46.559Z,1.50
2018-07-15T17:00:14.809Z,1.40
2018-07-15T17:02:43.012Z,1.40
2018-07-15T17:05:11.323Z,1.63
2018-07-15T17:07:39.538Z,1.70
2018-07-15T17:10:07.735Z,1.90
2018-07-15T17:12:36.086Z,1.50
2018-07-15T17:15:04.409Z,1.43
2018-07-15T17:17:32.648Z,1.57
2018-07-15T17:20:00.914Z,1.60
2018-07-15T17:22:29.119Z,1.43
2018-07-15T17:24:57.561Z,1.67
2018-07-15T17:27:25.765Z,1.60
2018-07-15T17:29:53.941Z,1.70
2018-07-15T17:32:22.231Z,1.47
2018-07-15T17:34:50.594Z,1.73
2018-07-15T17:37:18.826Z,1.70
2018-07-15T17:39:47.397Z,2.03
2018-07-15T17:42:15.624Z,1.60
2018-07-15T17:44:43.949Z,1.73
2018-07-15T17:47:12.161Z,1.80
2018-07-15T17:49:40.400Z,1.60
2018-07-15T17:52:08.586Z,1.53
2018-07-15T17:54:37.102Z,1.80
2018-07-15T17:57:05.274Z,1.98
2018-07-15T17:59:33.471Z,1.60
2018-07-15T18:02:01.725Z,1.80
2018-07-15T18:04:30.184Z,1.33
2018-07-15T18:06:58.294Z,2.40
2018-07-15T18:09:26.611Z,1.80
2018-07-15T18:11:54.560Z,1.40
2018-07-15T18:14:22.837Z,1.70
2018-07-15T18:16:51.094Z,1.90
2018-07-15T18:19:19.283Z,1.93
2018-07-15T18:21:47.527Z,1.57
2018-07-15T18:24:15.907Z,2.00
2018-07-15T18:26:44.189Z,1.40
2018-07-15T18:29:12.684Z,1.93
2018-07-15T18:31:41.221Z,2.50
2018-07-15T18:34:09.565Z,1.80
2018-07-15T18:36:37.615Z,1.60
2018-07-15T18:39:05.924Z,1.80
2018-07-15T18:41:34.239Z,1.70
2018-07-15T18:44:02.585Z,1.80
2018-07-15T18:46:30.823Z,1.93
2018-07-15T18:48:59.017Z,2.00
2018-07-15T18:51:27.264Z,2.00
2018-07-15T18:53:55.420Z,2.03
2018-07-15T18:56:30.080Z,2.27
2018-07-15T18:58:58.324Z,1.87
2018-07-15T19:01:26.592Z,1.80
2018-07-15T19:03:54.889Z,1.90
2018-07-15T19:06:23.072Z,1.90
2018-07-15T19:08:51.031Z,2.10
2018-07-15T19:11:19.236Z,1.83
2018-07-15T19:13:47.494Z,2.00
2018-07-15T19:16:15.819Z,3.33
2018-07-15T19:18:44.065Z,2.30
2018-07-15T19:21:12.268Z,2.30
2018-07-15T19:23:40.497Z,1.93
2018-07-15T19:26:08.736Z,2.70
2018-07-15T19:28:36.933Z,2.13
2018-07-15T19:31:05.317Z,2.20
2018-07-15T19:33:33.539Z,1.80
2018-07-15T19:36:03.915Z,2.00
2018-07-15T19:38:32.109Z,2.93
2018-07-15T19:41:00.292Z,1.97
2018-07-15T19:43:28.655Z,2.10
2018-07-15T19:45:57.012Z,2.17
2018-07-15T19:48:25.526Z,2.33
2018-07-15T19:50:53.849Z,2.17
2018-07-15T19:53:22.024Z,2.57
2018-07-15T19:55:50.364Z,2.23
2018-07-15T19:58:18.656Z,2.10
2018-07-15T20:00:47.012Z,2.53
2018-07-15T20:03:15.329Z,3.00
2018-07-15T20:05:43.892Z,3.17
2018-07-15T20:08:12.142Z,2.50
2018-07-15T20:10:41.423Z,2.33
2018-07-15T20:13:09.779Z,2.40
2018-07-15T20:15:38.137Z,2.27
2018-07-15T20:18:07.112Z,2.20
2018-07-15T20:20:35.561Z,2.50
2018-07-15T20:23:04.715Z,2.20
2018-07-15T20:25:33.341Z,2.00
2018-07-15T20:28:01.615Z,2.50
2018-07-15T20:30:29.783Z,2.00
2018-07-15T20:32:58.208Z,2.40
2018-07-15T20:35:26.800Z,2.20
2018-07-15T20:37:56.476Z,2.40
2018-07-15T20:40:25.724Z,2.50
2018-07-15T20:42:53.685Z,2.43
2018-07-15T20:45:21.916Z,2.20
2018-07-15T20:47:50.130Z,2.73
2018-07-15T20:50:18.330Z,2.30
2018-07-15T20:52:46.543Z,2.40
2018-07-15T20:55:14.870Z,2.50
2018-07-15T20:57:43.207Z,2.50
2018-07-15T21:00:11.464Z,2.20
2018-07-15T21:02:39.768Z,2.30
2018-07-15T21:05:07.866Z,2.50
2018-07-15T21:07:36.071Z,2.33
2018-07-15T21:10:04.677Z,2.40
2018-07-15T21:12:32.881Z,2.47
2018-07-15T21:15:01.231Z,2.60
2018-07-15T21:17:29.537Z,2.80
2018-07-15T21:19:57.728Z,2.43
2018-07-15T21:22:25.953Z,2.45
2018-07-15T21:24:54.320Z,2.30
2018-07-15T21:27:22.546Z,2.40
2018-07-15T21:29:50.505Z,2.30
2018-07-15T21:32:18.760Z,2.10
2018-07-15T21:34:47.061Z,2.40
2018-07-15T21:37:15.310Z,2.03
2018-07-15T21:39:43.809Z,2.50
2018-07-15T21:42:12.050Z,2.07
2018-07-15T21:44:42.374Z,2.00
2018-07-15T21:47:10.601Z,2.30
2018-07-15T21:49:38.790Z,2.33
2018-07-15T21:52:06.949Z,2.10
2018-07-15T21:54:35.283Z,2.20
2018-07-15T21:57:03.548Z,2.20
2018-07-15T21:59:31.773Z,2.00
2018-07-15T22:01:59.954Z,2.10
2018-07-15T22:04:28.365Z,2.53
2018-07-15T22:07:07.980Z,2.30
2018-07-15T22:10:00.527Z,2.13
2018-07-15T22:12:28.802Z,2.50
2018-07-15T22:14:57.127Z,2.00
2018-07-15T22:17:25.330Z,2.10
2018-07-15T22:19:53.538Z,2.10
2018-07-15T22:22:21.783Z,2.07
2018-07-15T22:24:50.118Z,2.03
2018-07-15T22:27:18.345Z,2.10
2018-07-15T22:29:46.572Z,2.20
2018-07-15T22:32:14.702Z,2.00
2018-07-15T22:34:43.078Z,2.00
2018-07-15T22:37:12.333Z,2.20
2018-07-15T22:39:40.575Z,1.93
2018-07-15T22:42:08.868Z,2.10
2018-07-15T22:44:37.207Z,2.20
2018-07-15T22:47:05.551Z,2.03
2018-07-15T22:49:33.779Z,2.10
2018-07-15T22:52:01.973Z,2.30
2018-07-15T22:54:30.372Z,2.30
2018-07-15T22:56:58.543Z,2.50
2018-07-15T22:59:26.767Z,2.33
2018-07-15T23:01:55.069Z,2.10
2018-07-15T23:05:36.221Z,2.40
2018-07-15T23:08:05.186Z,2.10
2018-07-15T23:10:33.498Z,2.30
2018-07-15T23:13:02.226Z,2.50
2018-07-15T23:15:30.947Z,2.43
2018-07-15T23:17:59.196Z,2.30
2018-07-15T23:20:29.125Z,2.50
2018-07-15T23:22:57.793Z,2.43
2018-07-15T23:25:27.046Z,2.30
2018-07-15T23:27:55.396Z,2.40
2018-07-15T23:30:23.596Z,2.70
2018-07-15T23:32:51.930Z,2.33
2018-07-15T23:35:21.148Z,2.50
2018-07-15T23:37:49.400Z,2.27
2018-07-15T23:40:17.650Z,2.47
2018-07-15T23:42:45.808Z,2.57
2018-07-15T23:45:15.119Z,2.70
2018-07-15T23:47:43.358Z,2.63
2018-07-15T23:50:11.566Z,2.10
2018-07-15T23:52:39.762Z,2.27
2018-07-15T23:55:07.958Z,2.53
2018-07-15T23:57:36.126Z,2.60
