createdAt,value
2023-04-09T00:01:23.837Z,3.00
2023-04-09T00:03:53.184Z,2.90
2023-04-09T00:06:22.291Z,3.20
2023-04-09T00:08:51.002Z,2.00
2023-04-09T00:13:53.948Z,2.70
2023-04-09T00:16:22.348Z,2.90
2023-04-09T00:18:51.016Z,2.70
2023-04-09T00:21:20.822Z,3.00
2023-04-09T00:23:49.061Z,3.30
2023-04-09T00:26:17.476Z,3.20
2023-04-09T00:28:46.219Z,1.70
2023-04-09T00:31:15.886Z,2.60
2023-04-09T00:33:44.823Z,2.60
2023-04-09T00:36:14.246Z,3.00
2023-04-09T00:38:42.846Z,2.80
2023-04-09T00:41:13.542Z,3.20
2023-04-09T00:43:41.816Z,3.30
2023-04-09T00:46:10.102Z,3.20
2023-04-09T00:48:39.607Z,2.10
2023-04-09T00:51:09.167Z,2.20
2023-04-09T00:53:37.630Z,2.50
2023-04-09T00:56:07.058Z,2.80
2023-04-09T00:58:41.802Z,3.10
2023-04-09T01:01:10.105Z,3.00
2023-04-09T01:03:40.050Z,3.00
2023-04-09T01:06:23.071Z,2.90
2023-04-09T01:09:12.155Z,2.00
2023-04-09T01:12:07.122Z,2.30
2023-04-09T01:14:41.365Z,3.00
2023-04-09T01:17:58.985Z,2.90
2023-04-09T01:20:36.125Z,3.10
2023-04-09T01:23:17.030Z,3.40
2023-04-09T01:26:00.515Z,3.20
2023-04-09T01:28:42.379Z,3.00
2023-04-09T01:31:25.414Z,2.00
2023-04-09T01:33:54.130Z,2.10
2023-04-09T01:36:24.388Z,2.80
2023-04-09T01:38:56.155Z,2.80
2023-04-09T01:41:27.331Z,3.70
2023-04-09T01:43:56.013Z,3.20
2023-04-09T01:46:25.235Z,3.00
2023-04-09T01:48:55.026Z,3.10
2023-04-09T01:51:23.782Z,2.30
2023-04-09T01:53:52.109Z,2.20
2023-04-09T01:58:57.311Z,2.50
2023-04-09T02:01:48.312Z,3.20
2023-04-09T02:04:40.789Z,3.00
2023-04-09T02:07:40.310Z,3.10
2023-04-09T02:10:10.419Z,3.10
2023-04-09T02:12:41.884Z,2.20
2023-04-09T02:15:12.596Z,2.70
2023-04-09T02:17:41.495Z,2.60
2023-04-09T02:20:10.448Z,3.10
2023-04-09T02:22:39.291Z,3.10
2023-04-09T02:25:07.918Z,3.10
2023-04-09T02:27:36.358Z,3.10
2023-04-09T02:30:08.533Z,3.40
2023-04-09T02:32:37.114Z,1.80
2023-04-09T02:35:08.105Z,2.50
2023-04-09T02:37:37.886Z,3.10
2023-04-09T02:40:06.543Z,2.90
2023-04-09T02:42:35.036Z,2.90
2023-04-09T02:45:03.506Z,3.00
2023-04-09T02:47:38.834Z,3.40
2023-04-09T02:50:08.338Z,2.00
2023-04-09T02:52:37.837Z,2.60
2023-04-09T02:55:08.555Z,2.30
2023-04-09T02:57:37.557Z,3.00
2023-04-09T03:02:39.783Z,3.00
2023-04-09T03:05:08.292Z,3.60
2023-04-09T03:07:36.770Z,3.60
2023-04-09T03:10:07.335Z,2.50
2023-04-09T03:12:36.175Z,2.30
2023-04-09T03:15:04.957Z,2.80
2023-04-09T03:17:33.427Z,2.80
2023-04-09T03:20:02.242Z,2.90
2023-04-09T03:22:37.894Z,3.30
2023-04-09T03:25:09.460Z,3.80
2023-04-09T03:27:38.103Z,3.70
2023-04-09T03:30:08.404Z,2.20
2023-04-09T03:32:41.526Z,3.40
2023-04-09T03:35:10.770Z,2.90
2023-04-09T03:37:41.239Z,3.10
2023-04-09T03:40:14.845Z,3.50
2023-04-09T03:42:44.251Z,4.10
2023-04-09T03:45:13.559Z,3.70
2023-04-09T03:47:46.091Z,3.70
2023-04-09T03:50:14.702Z,2.30
2023-04-09T03:52:48.786Z,2.40
2023-04-09T03:55:17.146Z,3.10
2023-04-09T03:57:45.692Z,3.30
2023-04-09T04:00:18.503Z,3.50
2023-04-09T04:02:53.668Z,3.60
2023-04-09T04:05:38.049Z,3.40
2023-04-09T04:08:09.473Z,3.80
2023-04-09T04:10:37.961Z,2.80
2023-04-09T04:13:20.765Z,2.90
2023-04-09T04:15:54.854Z,3.30
2023-04-09T04:18:25.391Z,3.70
2023-04-09T04:20:57.355Z,3.40
2023-04-09T04:23:45.704Z,3.90
2023-04-09T04:26:25.396Z,3.50
2023-04-09T04:28:54.882Z,3.40
2023-04-09T04:31:41.901Z,3.40
2023-04-09T04:34:11.229Z,3.70
2023-04-09T04:36:40.706Z,3.90
2023-04-09T04:39:10.479Z,2.50
2023-04-09T04:41:49.949Z,3.00
2023-04-09T04:44:24.011Z,3.60
2023-04-09T04:46:58.112Z,3.60
2023-04-09T04:49:27.075Z,3.50
2023-04-09T04:51:57.791Z,3.70
2023-04-09T04:54:26.438Z,3.60
2023-04-09T04:56:57.660Z,3.60
2023-04-09T04:59:42.979Z,3.60
2023-04-09T05:02:13.218Z,3.50
2023-04-09T05:04:57.401Z,4.00
2023-04-09T05:07:33.959Z,4.00
2023-04-09T05:10:06.136Z,3.60
2023-04-09T05:12:38.520Z,4.10
2023-04-09T05:15:09.168Z,3.70
2023-04-09T05:17:43.196Z,4.10
2023-04-09T05:20:13.546Z,4.10
2023-04-09T05:22:50.630Z,4.60
2023-04-09T05:25:20.160Z,5.00
2023-04-09T05:27:49.326Z,5.20
2023-04-09T05:30:17.679Z,4.40
2023-04-09T05:32:50.124Z,3.90
2023-04-09T05:35:18.723Z,4.30
2023-04-09T05:37:47.104Z,4.00
2023-04-09T05:40:15.842Z,4.40
2023-04-09T05:42:46.053Z,3.90
2023-04-09T05:45:20.122Z,3.80
2023-04-09T05:47:52.146Z,3.80
2023-04-09T05:50:24.207Z,3.50
2023-04-09T05:53:00.905Z,3.30
2023-04-09T05:55:38.070Z,3.80
2023-04-09T05:58:07.803Z,3.50
2023-04-09T06:00:42.528Z,3.40
2023-04-09T06:03:11.067Z,3.70
2023-04-09T06:05:39.681Z,3.50
2023-04-09T06:08:10.651Z,3.70
2023-04-09T06:10:40.461Z,3.50
2023-04-09T06:13:10.506Z,3.70
2023-04-09T06:15:44.137Z,3.50
2023-04-09T06:18:13.721Z,3.50
2023-04-09T06:20:42.013Z,3.50
2023-04-09T06:23:15.471Z,3.90
2023-04-09T06:25:45.058Z,3.70
2023-04-09T06:28:13.377Z,3.40
2023-04-09T06:30:47.663Z,3.70
2023-04-09T06:33:16.806Z,3.30
2023-04-09T06:35:45.058Z,3.90
2023-04-09T06:38:13.602Z,3.30
2023-04-09T06:40:42.678Z,3.30
2023-04-09T06:43:12.438Z,3.70
2023-04-09T06:45:51.725Z,3.70
2023-04-09T06:48:20.211Z,4.10
2023-04-09T06:50:48.701Z,3.90
2023-04-09T06:53:17.811Z,3.30
2023-04-09T06:55:46.469Z,3.40
2023-04-09T06:58:16.675Z,3.60
2023-04-09T07:00:44.962Z,4.00
2023-04-09T07:03:16.045Z,3.90
2023-04-09T07:05:45.194Z,4.10
2023-04-09T07:08:13.497Z,4.40
2023-04-09T07:10:42.464Z,4.30
2023-04-09T07:13:13.441Z,4.60
2023-04-09T07:15:42.678Z,3.50
2023-04-09T07:18:11.962Z,3.60
2023-04-09T07:20:43.132Z,4.00
2023-04-09T07:23:12.148Z,3.50
2023-04-09T07:25:42.495Z,3.60
2023-04-09T07:28:11.781Z,3.30
2023-04-09T07:30:40.558Z,3.50
2023-04-09T07:33:09.025Z,3.60
2023-04-09T07:35:38.781Z,3.40
2023-04-09T07:38:07.430Z,4.30
2023-04-09T07:40:41.675Z,3.30
2023-04-09T07:43:10.693Z,3.30
2023-04-09T07:45:39.172Z,3.00
2023-04-09T07:48:09.449Z,3.60
2023-04-09T07:50:38.984Z,3.10
2023-04-09T07:53:07.151Z,3.00
2023-04-09T07:55:35.382Z,3.20
2023-04-09T07:58:07.489Z,2.90
2023-04-09T08:00:41.028Z,3.10
2023-04-09T08:03:10.346Z,2.90
2023-04-09T08:05:40.067Z,3.00
2023-04-09T08:11:41.029Z,2.90
2023-04-09T08:14:13.019Z,2.80
2023-04-09T08:16:43.402Z,2.70
2023-04-09T08:19:12.483Z,2.90
2023-04-09T08:21:44.671Z,2.90
2023-04-09T08:24:12.938Z,3.50
2023-04-09T08:26:42.808Z,3.00
2023-04-09T08:29:13.072Z,2.30
2023-04-09T08:31:41.497Z,2.90
2023-04-09T08:34:10.020Z,2.50
2023-04-09T08:36:38.527Z,2.40
2023-04-09T08:39:07.225Z,2.60
2023-04-09T08:41:40.620Z,2.50
2023-04-09T08:44:08.804Z,2.60
2023-04-09T08:46:37.412Z,2.60
2023-04-09T08:49:05.684Z,3.00
2023-04-09T08:51:34.217Z,2.50
2023-04-09T08:54:04.626Z,2.60
2023-04-09T08:56:33.761Z,2.50
