createdAt,value
2023-03-14T00:00:49.944Z,4.72
2023-03-14T00:03:53.531Z,4.67
2023-03-14T00:06:56.167Z,4.80
2023-03-14T00:09:58.925Z,4.57
2023-03-14T00:13:07.217Z,4.75
2023-03-14T00:16:13.088Z,4.65
2023-03-14T00:19:20.970Z,5.03
2023-03-14T00:22:28.224Z,5.00
2023-03-14T00:25:39.180Z,4.15
2023-03-14T00:28:45.749Z,4.78
2023-03-14T00:31:51.800Z,4.30
2023-03-14T00:34:54.789Z,4.20
2023-03-14T00:37:57.685Z,4.40
2023-03-14T00:41:04.699Z,4.47
2023-03-14T00:44:10.578Z,4.55
2023-03-14T00:47:13.527Z,4.63
2023-03-14T00:50:17.049Z,4.63
2023-03-14T00:53:22.533Z,4.60
2023-03-14T00:56:27.896Z,4.80
2023-03-14T00:59:34.340Z,4.20
2023-03-14T01:02:37.865Z,5.35
2023-03-14T01:05:41.631Z,4.50
2023-03-14T01:08:46.095Z,4.83
2023-03-14T01:11:51.956Z,4.70
2023-03-14T01:14:55.614Z,4.63
2023-03-14T01:17:58.418Z,4.55
2023-03-14T01:21:01.776Z,4.50
2023-03-14T01:24:07.222Z,4.93
2023-03-14T01:27:10.016Z,4.53
2023-03-14T01:30:17.584Z,4.72
2023-03-14T01:33:22.265Z,5.15
2023-03-14T01:36:25.423Z,4.57
2023-03-14T01:39:29.544Z,4.47
2023-03-14T01:42:33.368Z,4.50
2023-03-14T01:46:07.710Z,4.68
2023-03-14T01:49:28.264Z,4.82
2023-03-14T01:52:43.970Z,3.93
2023-03-14T01:55:46.765Z,4.63
2023-03-14T01:58:52.837Z,4.25
2023-03-14T02:01:57.056Z,4.45
2023-03-14T02:05:06.753Z,4.63
2023-03-14T02:08:27.692Z,4.27
2023-03-14T02:11:34.913Z,4.47
2023-03-14T02:14:53.727Z,4.65
2023-03-14T02:18:16.030Z,4.10
2023-03-14T02:22:16.441Z,4.22
2023-03-14T02:25:49.110Z,4.53
2023-03-14T02:28:54.376Z,4.77
2023-03-14T02:31:57.182Z,5.10
2023-03-14T02:35:03.408Z,4.63
2023-03-14T02:38:19.976Z,4.40
2023-03-14T02:41:24.446Z,3.97
2023-03-14T02:44:36.710Z,4.60
2023-03-14T02:47:45.369Z,3.72
2023-03-14T02:50:51.706Z,4.07
2023-03-14T02:53:55.529Z,4.13
2023-03-14T02:57:01.280Z,4.50
2023-03-14T03:00:08.147Z,4.70
2023-03-14T03:03:14.901Z,5.13
2023-03-14T03:06:17.714Z,4.20
2023-03-14T03:09:20.708Z,4.30
2023-03-14T03:12:23.712Z,4.50
2023-03-14T03:15:27.916Z,4.70
2023-03-14T03:18:31.047Z,4.82
2023-03-14T03:21:36.044Z,4.38
2023-03-14T03:24:38.801Z,4.40
2023-03-14T03:27:42.118Z,4.03
2023-03-14T03:30:47.075Z,4.00
2023-03-14T03:33:49.879Z,4.38
2023-03-14T03:36:52.708Z,4.32
2023-03-14T03:39:55.584Z,4.03
2023-03-14T03:42:58.433Z,3.90
2023-03-14T03:46:06.183Z,4.17
2023-03-14T03:49:09.710Z,4.32
2023-03-14T03:52:12.836Z,3.95
2023-03-14T03:55:15.632Z,4.32
2023-03-14T03:58:19.363Z,4.07
2023-03-14T04:01:23.476Z,3.63
2023-03-14T04:04:29.176Z,4.07
2023-03-14T04:07:35.524Z,3.97
2023-03-14T04:10:42.899Z,4.40
2023-03-14T04:13:59.742Z,4.30
2023-03-14T04:17:03.354Z,4.60
2023-03-14T04:20:11.775Z,4.22
2023-03-14T04:23:15.803Z,3.97
2023-03-14T04:26:19.117Z,4.10
2023-03-14T04:29:22.561Z,3.70
2023-03-14T04:32:25.595Z,4.37
2023-03-14T04:35:28.545Z,3.80
2023-03-14T04:38:36.676Z,4.32
2023-03-14T04:41:40.006Z,4.20
2023-03-14T04:44:44.637Z,4.27
2023-03-14T04:47:48.880Z,4.13
2023-03-14T04:50:57.400Z,4.13
2023-03-14T04:54:02.305Z,4.20
2023-03-14T04:57:05.746Z,4.15
2023-03-14T05:00:11.935Z,3.90
2023-03-14T05:03:24.976Z,3.87
2023-03-14T05:06:50.469Z,4.65
2023-03-14T05:10:11.990Z,3.90
2023-03-14T05:13:33.347Z,3.78
2023-03-14T05:16:54.804Z,4.30
2023-03-14T05:20:16.682Z,4.47
2023-03-14T05:23:58.551Z,3.88
2023-03-14T05:27:12.692Z,4.22
2023-03-14T05:30:23.046Z,3.72
2023-03-14T05:33:40.783Z,3.70
2023-03-14T05:37:12.799Z,4.30
2023-03-14T05:40:38.122Z,4.15
2023-03-14T05:43:49.977Z,4.40
2023-03-14T05:47:11.814Z,4.43
2023-03-14T05:50:35.485Z,4.27
2023-03-14T05:54:06.343Z,4.00
2023-03-14T05:57:50.418Z,4.45
2023-03-14T06:01:05.725Z,4.18
2023-03-14T06:04:20.612Z,4.32
2023-03-14T06:07:28.000Z,4.50
2023-03-14T06:10:31.178Z,3.77
2023-03-14T06:13:34.131Z,3.65
2023-03-14T06:16:36.950Z,4.22
2023-03-14T06:19:48.998Z,4.45
2023-03-14T06:22:53.442Z,3.90
2023-03-14T06:25:56.610Z,4.20
2023-03-14T06:29:07.765Z,4.57
2023-03-14T06:32:12.119Z,4.35
2023-03-14T06:35:15.380Z,4.30
2023-03-14T06:38:27.540Z,4.27
2023-03-14T06:41:33.836Z,4.10
2023-03-14T06:44:37.299Z,4.18
2023-03-14T06:47:40.917Z,4.13
2023-03-14T06:50:44.628Z,4.50
2023-03-14T06:53:47.631Z,4.20
2023-03-14T06:56:52.453Z,4.73
2023-03-14T06:59:55.332Z,3.60
2023-03-14T07:02:58.709Z,4.20
2023-03-14T07:06:06.259Z,4.38
2023-03-14T07:09:10.412Z,3.93
2023-03-14T07:12:19.215Z,4.27
2023-03-14T07:15:47.654Z,4.20
2023-03-14T07:18:57.807Z,4.65
2023-03-14T07:22:03.591Z,4.18
2023-03-14T07:25:27.693Z,4.40
2023-03-14T07:28:34.754Z,4.77
2023-03-14T07:31:44.093Z,4.05
2023-03-14T07:34:47.984Z,4.32
2023-03-14T07:37:50.842Z,4.40
2023-03-14T07:41:06.374Z,5.03
2023-03-14T07:44:12.725Z,6.07
2023-03-14T07:47:15.981Z,6.38
2023-03-14T07:50:40.959Z,7.95
2023-03-14T07:53:47.736Z,9.38
2023-03-14T07:56:50.402Z,9.87
2023-03-14T07:59:56.391Z,10.83
2023-03-14T08:03:01.676Z,9.80
2023-03-14T08:06:09.609Z,9.32
2023-03-14T08:09:16.543Z,8.68
2023-03-14T08:12:19.556Z,8.13
2023-03-14T08:15:23.128Z,7.53
2023-03-14T08:18:26.652Z,7.32
2023-03-14T08:21:32.236Z,7.13
2023-03-14T08:24:35.466Z,7.15
2023-03-14T08:27:42.163Z,6.47
2023-03-14T08:30:47.729Z,6.27
2023-03-14T08:33:53.200Z,6.57
2023-03-14T08:36:57.956Z,6.60
2023-03-14T08:40:07.502Z,5.72
2023-03-14T08:43:12.632Z,5.17
2023-03-14T08:46:17.223Z,5.53
2023-03-14T08:49:20.618Z,5.30
2023-03-14T08:52:24.201Z,5.10
2023-03-14T08:55:31.223Z,4.35
2023-03-14T08:58:39.141Z,4.57
2023-03-14T09:01:44.986Z,4.27
2023-03-14T09:04:48.387Z,4.68
2023-03-14T09:07:51.307Z,3.53
2023-03-14T09:10:54.508Z,3.67
2023-03-14T09:13:57.564Z,3.57
2023-03-14T09:17:00.544Z,3.40
2023-03-14T09:20:07.975Z,3.72
2023-03-14T09:23:11.506Z,3.65
2023-03-14T09:26:17.336Z,3.75
2023-03-14T09:29:27.538Z,3.80
2023-03-14T09:32:33.356Z,3.87
2023-03-14T09:35:36.763Z,4.00
2023-03-14T09:38:45.050Z,3.13
2023-03-14T09:41:51.742Z,3.05
2023-03-14T09:45:24.388Z,2.43
2023-03-14T09:48:33.329Z,3.20
2023-03-14T09:51:48.012Z,2.97
2023-03-14T09:55:36.659Z,2.70
2023-03-14T09:58:44.293Z,2.60
2023-03-14T10:01:47.435Z,2.33
2023-03-14T10:04:53.714Z,2.70
2023-03-14T10:07:59.379Z,2.53
2023-03-14T10:11:03.912Z,2.30
2023-03-14T10:14:13.830Z,2.50
2023-03-14T10:17:18.707Z,2.63
2023-03-14T10:20:36.084Z,2.43
2023-03-14T10:23:39.670Z,2.30
2023-03-14T10:26:42.390Z,2.05
2023-03-14T10:30:04.108Z,2.42
2023-03-14T10:33:19.111Z,2.50
2023-03-14T10:36:27.818Z,2.27
2023-03-14T10:39:59.805Z,2.30
2023-03-14T10:43:07.300Z,1.85
2023-03-14T10:46:18.324Z,1.52
2023-03-14T10:49:39.584Z,1.90
2023-03-14T10:53:05.027Z,1.70
2023-03-14T10:56:07.910Z,1.83
2023-03-14T10:59:16.235Z,1.58
2023-03-14T11:02:40.042Z,1.60
2023-03-14T11:05:52.851Z,1.77
2023-03-14T11:09:07.537Z,1.73
2023-03-14T11:12:16.252Z,2.08
2023-03-14T11:15:31.025Z,1.73
2023-03-14T11:19:01.429Z,1.45
2023-03-14T11:22:23.660Z,1.60
2023-03-14T11:25:35.627Z,1.67
2023-03-14T11:28:41.394Z,1.67
2023-03-14T11:31:46.263Z,1.70
2023-03-14T11:34:53.816Z,1.42
2023-03-14T11:38:18.013Z,1.50
2023-03-14T11:41:33.927Z,1.60
2023-03-14T11:44:41.466Z,1.50
2023-03-14T11:47:46.434Z,1.40
2023-03-14T11:50:53.672Z,1.77
2023-03-14T11:54:37.346Z,1.50
2023-03-14T11:57:42.805Z,1.40
2023-03-14T12:00:48.154Z,1.45
2023-03-14T12:04:17.633Z,1.30
2023-03-14T12:07:51.124Z,1.50
2023-03-14T12:11:01.765Z,1.30
2023-03-14T12:14:17.157Z,1.47
2023-03-14T12:17:23.888Z,1.75
2023-03-14T12:20:27.620Z,1.40
2023-03-14T12:23:50.954Z,1.30
2023-03-14T12:26:58.926Z,1.30
2023-03-14T12:30:04.547Z,1.30
2023-03-14T12:33:10.274Z,1.33
2023-03-14T12:36:32.559Z,1.40
2023-03-14T12:39:45.214Z,1.23
2023-03-14T12:42:59.500Z,1.47
2023-03-14T12:46:18.758Z,1.37
2023-03-14T12:49:24.924Z,1.67
2023-03-14T12:52:43.750Z,1.20
2023-03-14T12:56:09.430Z,1.35
2023-03-14T12:59:52.879Z,1.20
2023-03-14T13:03:14.452Z,1.30
2023-03-14T13:06:47.879Z,1.60
2023-03-14T13:09:56.093Z,1.58
2023-03-14T13:13:03.869Z,1.70
2023-03-14T13:16:06.804Z,1.57
2023-03-14T13:19:22.824Z,2.37
2023-03-14T13:22:29.351Z,1.50
2023-03-14T13:25:36.884Z,1.92
2023-03-14T13:28:40.048Z,1.75
2023-03-14T13:31:49.868Z,1.80
2023-03-14T13:34:52.640Z,1.40
2023-03-14T13:38:11.106Z,1.63
2023-03-14T13:41:15.208Z,1.80
2023-03-14T13:44:41.683Z,2.25
2023-03-14T13:47:46.669Z,1.73
2023-03-14T13:51:00.248Z,1.90
2023-03-14T13:54:04.350Z,1.48
2023-03-14T13:57:07.255Z,1.55
2023-03-14T14:00:24.347Z,1.70
2023-03-14T14:03:28.666Z,1.60
2023-03-14T14:10:01.787Z,1.60
2023-03-14T14:13:09.511Z,1.38
2023-03-14T14:16:13.663Z,1.88
2023-03-14T14:19:18.025Z,1.70
2023-03-14T14:22:21.664Z,1.67
2023-03-14T14:25:26.894Z,1.65
2023-03-14T14:28:35.701Z,1.70
2023-03-14T14:31:38.616Z,1.63
2023-03-14T14:34:57.762Z,1.50
2023-03-14T14:38:00.879Z,1.40
2023-03-14T14:41:04.091Z,1.60
2023-03-14T14:44:07.767Z,1.20
2023-03-14T14:47:15.533Z,1.42
2023-03-14T14:50:28.067Z,1.27
2023-03-14T14:53:37.511Z,1.33
2023-03-14T14:56:40.687Z,1.42
2023-03-14T14:59:45.284Z,1.73
2023-03-14T15:02:51.859Z,1.27
2023-03-14T15:05:58.629Z,1.37
2023-03-14T15:09:01.329Z,1.47
2023-03-14T15:12:04.399Z,1.38
2023-03-14T15:15:07.973Z,1.40
2023-03-14T15:18:19.288Z,1.40
2023-03-14T15:21:22.419Z,1.30
2023-03-14T15:24:25.345Z,1.47
2023-03-14T15:27:32.060Z,1.25
2023-03-14T15:30:34.905Z,1.20
2023-03-14T15:33:38.366Z,1.33
2023-03-14T15:36:41.414Z,1.23
2023-03-14T15:39:44.650Z,1.47
2023-03-14T15:42:47.473Z,1.50
2023-03-14T15:45:51.724Z,1.30
2023-03-14T15:48:54.567Z,1.20
2023-03-14T15:51:58.120Z,1.30
2023-03-14T15:55:01.313Z,1.40
2023-03-14T15:58:05.567Z,1.17
2023-03-14T16:01:12.795Z,1.10
2023-03-14T16:04:22.191Z,1.50
2023-03-14T16:07:25.080Z,1.20
2023-03-14T16:10:30.498Z,1.10
2023-03-14T16:13:33.492Z,1.42
2023-03-14T16:16:36.287Z,1.10
2023-03-14T16:19:39.035Z,1.00
2023-03-14T16:22:42.051Z,1.10
2023-03-14T16:25:45.697Z,1.30
2023-03-14T16:28:49.423Z,1.40
2023-03-14T16:31:52.496Z,1.23
2023-03-14T16:34:56.055Z,1.00
2023-03-14T16:38:01.540Z,1.30
2023-03-14T16:41:12.898Z,1.47
2023-03-14T16:44:16.158Z,1.10
2023-03-14T16:47:18.945Z,1.00
2023-03-14T16:50:23.869Z,1.08
2023-03-14T16:53:29.286Z,1.20
2023-03-14T16:56:32.460Z,1.30
2023-03-14T16:59:36.054Z,1.13
2023-03-14T17:02:39.565Z,1.02
2023-03-14T17:05:48.054Z,1.25
2023-03-14T17:08:52.850Z,1.00
2023-03-14T17:11:56.545Z,1.20
2023-03-14T17:15:01.288Z,1.10
2023-03-14T17:18:05.876Z,1.02
2023-03-14T17:21:11.425Z,1.33
2023-03-14T17:24:16.230Z,1.10
2023-03-14T17:27:20.700Z,1.10
2023-03-14T17:30:24.322Z,1.17
2023-03-14T17:33:28.681Z,0.90
2023-03-14T17:36:33.204Z,1.10
2023-03-14T17:39:40.453Z,1.20
2023-03-14T17:42:44.785Z,1.10
2023-03-14T17:45:48.105Z,0.90
2023-03-14T17:48:51.979Z,1.30
2023-03-14T17:51:56.133Z,1.13
2023-03-14T17:55:00.344Z,1.17
2023-03-14T17:58:04.040Z,1.20
2023-03-14T18:01:17.181Z,0.90
2023-03-14T18:04:21.797Z,1.30
2023-03-14T18:07:26.255Z,1.50
2023-03-14T18:10:33.931Z,1.30
2023-03-14T18:13:42.046Z,1.27
2023-03-14T18:16:49.371Z,1.40
2023-03-14T18:19:53.252Z,1.10
2023-03-14T18:22:57.355Z,1.38
2023-03-14T18:26:02.275Z,1.10
2023-03-14T18:29:06.780Z,1.47
2023-03-14T18:32:11.124Z,1.30
2023-03-14T18:35:15.055Z,1.08
2023-03-14T18:38:19.630Z,1.30
2023-03-14T18:41:26.569Z,1.17
2023-03-14T18:44:31.167Z,1.10
2023-03-14T18:47:39.022Z,1.35
2023-03-14T18:51:02.640Z,1.63
2023-03-14T18:54:10.040Z,1.10
2023-03-14T18:57:14.927Z,0.80
2023-03-14T19:00:21.019Z,0.97
2023-03-14T19:03:29.171Z,1.10
2023-03-14T19:06:33.635Z,1.15
2023-03-14T19:09:38.025Z,1.00
2023-03-14T19:12:41.952Z,1.10
2023-03-14T19:15:48.166Z,1.27
2023-03-14T19:18:52.863Z,1.10
2023-03-14T19:21:57.091Z,0.90
2023-03-14T19:25:04.339Z,1.10
2023-03-14T19:28:08.779Z,1.20
2023-03-14T19:31:14.859Z,1.00
2023-03-14T19:34:19.641Z,1.20
2023-03-14T19:37:28.077Z,1.00
2023-03-14T19:40:32.759Z,1.15
2023-03-14T19:43:41.363Z,1.07
2023-03-14T19:46:44.991Z,1.20
2023-03-14T19:49:48.998Z,1.13
2023-03-14T19:52:56.236Z,0.90
2023-03-14T19:56:01.385Z,1.10
2023-03-14T19:59:09.401Z,1.10
2023-03-14T20:02:16.786Z,0.80
2023-03-14T20:05:22.694Z,0.90
2023-03-14T20:08:27.109Z,1.02
2023-03-14T20:11:30.837Z,0.90
2023-03-14T20:14:36.212Z,1.00
2023-03-14T20:17:40.228Z,1.23
2023-03-14T20:20:45.970Z,1.10
2023-03-14T20:23:55.033Z,1.08
2023-03-14T20:27:06.433Z,1.05
2023-03-14T20:30:13.854Z,1.00
2023-03-14T20:33:20.535Z,1.00
2023-03-14T20:36:24.600Z,0.95
2023-03-14T20:39:28.729Z,1.15
2023-03-14T20:42:32.804Z,1.00
2023-03-14T20:45:36.258Z,1.00
2023-03-14T20:48:40.945Z,1.10
2023-03-14T20:51:45.329Z,1.27
2023-03-14T20:54:57.205Z,0.90
2023-03-14T20:58:05.648Z,1.27
2023-03-14T21:04:38.317Z,1.20
2023-03-14T21:07:42.178Z,1.00
2023-03-14T21:10:56.293Z,1.00
2023-03-14T21:13:59.972Z,1.10
2023-03-14T21:17:04.026Z,1.13
2023-03-14T21:20:09.327Z,0.93
2023-03-14T21:23:17.949Z,0.90
2023-03-14T21:26:24.299Z,0.90
2023-03-14T21:29:28.516Z,0.98
2023-03-14T21:32:31.958Z,0.80
2023-03-14T21:35:35.437Z,1.07
2023-03-14T21:38:39.243Z,1.08
2023-03-14T21:41:42.183Z,1.35
2023-03-14T21:44:48.782Z,1.00
2023-03-14T21:47:53.869Z,1.00
2023-03-14T21:50:57.908Z,0.90
2023-03-14T21:54:00.682Z,0.93
2023-03-14T21:57:05.780Z,0.85
2023-03-14T22:00:12.560Z,1.10
2023-03-14T22:03:18.733Z,0.83
2023-03-14T22:06:21.736Z,1.43
2023-03-14T22:09:24.771Z,0.95
2023-03-14T22:12:27.731Z,0.90
2023-03-14T22:15:30.409Z,0.90
2023-03-14T22:18:33.393Z,1.00
2023-03-14T22:21:41.310Z,1.00
2023-03-14T22:24:44.008Z,1.05
2023-03-14T22:27:46.611Z,1.10
2023-03-14T22:30:51.967Z,1.10
2023-03-14T22:33:54.768Z,1.10
2023-03-14T22:37:05.703Z,0.83
2023-03-14T22:40:09.380Z,1.05
2023-03-14T22:43:12.387Z,1.13
2023-03-14T22:46:15.105Z,1.10
2023-03-14T22:49:18.402Z,0.80
2023-03-14T22:52:21.239Z,0.93
2023-03-14T22:55:24.052Z,1.10
2023-03-14T22:58:27.574Z,1.17
2023-03-14T23:01:30.431Z,0.82
2023-03-14T23:04:33.246Z,1.10
2023-03-14T23:07:36.269Z,1.00
2023-03-14T23:10:40.307Z,1.00
2023-03-14T23:13:43.464Z,0.80
2023-03-14T23:16:47.567Z,1.00
2023-03-14T23:19:50.519Z,1.20
2023-03-14T23:22:53.378Z,0.90
2023-03-14T23:25:56.181Z,0.85
2023-03-14T23:28:58.819Z,0.93
2023-03-14T23:32:01.622Z,1.00
2023-03-14T23:35:04.704Z,0.90
2023-03-14T23:38:07.761Z,1.20
2023-03-14T23:41:14.724Z,1.05
2023-03-14T23:44:19.033Z,1.02
2023-03-14T23:47:21.655Z,0.90
2023-03-14T23:50:24.824Z,0.90
2023-03-14T23:53:29.132Z,1.10
2023-03-14T23:56:31.831Z,0.90
2023-03-14T23:59:34.666Z,1.00
