createdAt,value
2019-04-04T00:01:16.733Z,13.10
2019-04-04T00:06:18.627Z,12.80
2019-04-04T00:11:21.312Z,12.67
2019-04-04T00:16:24.013Z,12.53
2019-04-04T00:21:26.693Z,12.70
2019-04-04T00:26:29.384Z,13.10
2019-04-04T00:31:32.060Z,12.73
2019-04-04T00:36:34.833Z,13.03
2019-04-04T00:41:37.543Z,14.43
2019-04-04T00:46:40.229Z,13.90
2019-04-04T00:51:43.029Z,13.97
2019-04-04T00:56:46.894Z,14.23
2019-04-04T01:01:50.325Z,13.77
2019-04-04T01:06:53.014Z,14.53
2019-04-04T01:11:55.710Z,13.00
2019-04-04T01:16:58.405Z,14.20
2019-04-04T01:22:01.082Z,13.43
2019-04-04T01:27:04.143Z,14.50
2019-04-04T01:32:08.357Z,12.10
2019-04-04T01:37:11.042Z,14.53
2019-04-04T01:42:13.729Z,12.50
2019-04-04T01:47:17.131Z,13.47
2019-04-04T01:52:20.411Z,13.00
2019-04-04T01:57:23.090Z,13.20
2019-04-04T02:02:25.779Z,11.83
2019-04-04T02:07:29.900Z,12.30
2019-04-04T02:12:33.066Z,10.80
2019-04-04T02:17:35.741Z,12.43
2019-04-04T02:22:38.440Z,9.93
2019-04-04T02:27:41.138Z,10.60
2019-04-04T02:32:43.859Z,9.37
2019-04-04T02:37:46.546Z,9.83
2019-04-04T02:42:49.257Z,10.00
2019-04-04T02:47:51.966Z,11.10
2019-04-04T02:52:54.681Z,10.70
2019-04-04T02:57:57.393Z,10.93
2019-04-04T03:03:00.075Z,11.07
2019-04-04T03:08:04.233Z,11.60
2019-04-04T03:13:07.311Z,13.13
2019-04-04T03:18:10.002Z,12.60
2019-04-04T03:23:12.704Z,12.50
2019-04-04T03:28:15.409Z,11.13
2019-04-04T03:33:18.119Z,10.90
2019-04-04T03:38:20.823Z,10.90
2019-04-04T03:43:24.384Z,10.03
2019-04-04T03:48:27.075Z,12.30
2019-04-04T03:53:29.756Z,9.03
2019-04-04T03:58:32.493Z,9.37
2019-04-04T04:03:35.192Z,17.13
2019-04-04T04:08:37.903Z,10.40
2019-04-04T04:13:43.496Z,11.10
2019-04-04T04:18:46.311Z,10.60
2019-04-04T04:23:50.006Z,9.60
2019-04-04T04:28:53.581Z,9.30
2019-04-04T04:34:00.726Z,12.77
2019-04-04T04:39:01.165Z,11.53
2019-04-04T04:44:05.632Z,12.60
2019-04-04T04:49:08.568Z,11.87
2019-04-04T04:54:11.418Z,11.07
2019-04-04T04:59:14.442Z,11.30
2019-04-04T05:04:17.282Z,11.97
2019-04-04T05:09:20.003Z,12.20
2019-04-04T05:14:22.687Z,11.60
2019-04-04T05:19:25.391Z,11.80
2019-04-04T05:24:28.125Z,12.50
2019-04-04T05:29:30.806Z,12.17
2019-04-04T05:34:33.562Z,12.67
2019-04-04T05:39:36.252Z,13.40
2019-04-04T05:44:41.283Z,15.47
2019-04-04T05:49:43.559Z,14.00
2019-04-04T05:54:46.272Z,14.00
2019-04-04T05:59:49.009Z,13.17
2019-04-04T06:04:55.142Z,12.90
2019-04-04T06:09:56.319Z,13.10
2019-04-04T06:15:00.546Z,13.80
2019-04-04T06:20:04.684Z,13.67
2019-04-04T06:25:07.620Z,11.93
2019-04-04T06:30:10.529Z,11.00
2019-04-04T06:35:15.576Z,12.27
2019-04-04T06:40:18.176Z,12.27
2019-04-04T06:45:21.363Z,12.03
2019-04-04T06:50:24.077Z,12.43
2019-04-04T06:55:28.773Z,11.53
2019-04-04T07:00:31.831Z,13.00
2019-04-04T07:05:37.884Z,12.40
2019-04-04T07:10:39.172Z,12.57
2019-04-04T07:15:48.321Z,12.33
2019-04-04T07:20:48.284Z,11.87
2019-04-04T07:25:53.449Z,13.30
2019-04-04T07:30:55.958Z,12.40
2019-04-04T07:35:58.744Z,11.10
2019-04-04T07:41:01.426Z,11.63
2019-04-04T07:46:16.703Z,11.63
2019-04-04T07:51:16.453Z,11.77
2019-04-04T07:56:19.168Z,12.23
2019-04-04T08:01:21.924Z,12.40
2019-04-04T08:06:24.616Z,11.47
2019-04-04T08:11:27.403Z,10.87
2019-04-04T08:16:31.092Z,12.00
2019-04-04T08:21:33.784Z,10.37
2019-04-04T08:26:36.483Z,11.00
2019-04-04T08:31:39.185Z,10.07
2019-04-04T08:36:41.874Z,11.30
2019-04-04T08:41:44.598Z,11.40
2019-04-04T08:46:47.319Z,11.00
2019-04-04T08:51:50.000Z,11.17
2019-04-04T08:56:52.721Z,11.17
2019-04-04T09:01:55.442Z,10.77
2019-04-04T09:06:58.155Z,11.50
2019-04-04T09:12:01.156Z,11.03
2019-04-04T09:17:03.848Z,12.43
2019-04-04T09:22:06.577Z,11.87
2019-04-04T09:27:09.279Z,12.83
2019-04-04T09:32:11.959Z,13.13
2019-04-04T09:37:14.793Z,12.40
2019-04-04T09:42:17.481Z,11.57
2019-04-04T09:47:20.171Z,12.53
2019-04-04T09:52:22.865Z,11.87
2019-04-04T09:57:25.549Z,11.87
2019-04-04T10:02:28.272Z,12.00
2019-04-04T10:07:30.956Z,11.90
2019-04-04T10:12:33.659Z,11.13
2019-04-04T10:17:36.344Z,11.27
2019-04-04T10:22:39.155Z,10.23
2019-04-04T10:27:43.198Z,10.37
2019-04-04T10:32:45.954Z,11.57
2019-04-04T10:37:48.663Z,11.17
2019-04-04T10:42:51.368Z,11.07
2019-04-04T10:47:54.111Z,12.73
2019-04-04T10:52:56.858Z,12.23
2019-04-04T10:57:59.589Z,12.00
2019-04-04T11:03:02.304Z,12.00
2019-04-04T11:08:05.029Z,12.17
2019-04-04T11:13:07.704Z,13.47
2019-04-04T11:18:10.432Z,12.60
2019-04-04T11:23:13.118Z,12.70
2019-04-04T11:28:15.861Z,13.67
2019-04-04T11:33:18.597Z,13.00
2019-04-04T11:38:21.308Z,14.50
2019-04-04T11:43:24.021Z,17.07
2019-04-04T11:48:26.871Z,15.20
2019-04-04T11:53:29.583Z,13.83
2019-04-04T11:58:32.366Z,14.67
2019-04-04T12:03:35.147Z,16.03
2019-04-04T12:08:37.980Z,16.60
2019-04-04T12:13:40.714Z,16.00
2019-04-04T12:18:43.587Z,18.33
2019-04-04T12:23:46.312Z,17.40
2019-04-04T12:28:49.018Z,18.23
2019-04-04T12:33:51.737Z,18.23
2019-04-04T12:38:54.484Z,18.40
2019-04-04T12:43:57.258Z,17.73
2019-04-04T12:48:59.967Z,18.27
2019-04-04T12:54:02.653Z,17.57
2019-04-04T12:59:05.396Z,16.50
2019-04-04T13:04:08.074Z,18.37
2019-04-04T13:09:10.762Z,19.00
2019-04-04T13:14:13.448Z,17.10
2019-04-04T13:19:16.171Z,17.37
2019-04-04T13:24:18.869Z,18.47
2019-04-04T13:29:21.581Z,17.53
2019-04-04T13:34:24.278Z,17.43
2019-04-04T13:39:26.968Z,17.87
2019-04-04T13:44:29.754Z,18.60
2019-04-04T13:49:32.513Z,17.40
2019-04-04T13:54:35.352Z,18.67
2019-04-04T13:59:38.108Z,16.80
2019-04-04T14:04:41.962Z,17.97
2019-04-04T14:09:45.570Z,18.03
2019-04-04T14:14:49.367Z,17.53
2019-04-04T14:19:52.954Z,17.27
2019-04-04T14:24:56.442Z,18.17
2019-04-04T14:30:00.002Z,19.80
2019-04-04T14:35:03.163Z,19.93
2019-04-04T14:40:06.002Z,18.20
2019-04-04T14:45:08.789Z,22.20
2019-04-04T14:50:11.599Z,20.17
2019-04-04T14:55:14.290Z,19.57
2019-04-04T15:00:18.864Z,21.00
2019-04-04T15:05:21.610Z,22.60
2019-04-04T15:10:24.317Z,22.07
2019-04-04T15:15:27.128Z,21.97
2019-04-04T15:20:29.844Z,24.07
2019-04-04T15:25:32.556Z,22.90
2019-04-04T15:30:35.286Z,26.40
2019-04-04T15:35:38.017Z,24.83
2019-04-04T15:40:40.748Z,25.20
2019-04-04T15:45:43.562Z,25.07
2019-04-04T15:50:46.319Z,24.83
2019-04-04T15:55:49.015Z,24.20
2019-04-04T16:00:51.808Z,23.00
2019-04-04T16:05:54.520Z,24.33
2019-04-04T16:10:59.645Z,24.20
2019-04-04T16:16:01.868Z,24.73
2019-04-04T16:21:04.569Z,24.03
2019-04-04T16:26:07.313Z,23.90
2019-04-04T16:31:10.107Z,26.30
2019-04-04T16:36:12.915Z,22.23
2019-04-04T16:41:15.640Z,23.60
2019-04-04T16:46:18.328Z,24.40
2019-04-04T16:51:21.038Z,22.30
2019-04-04T16:56:23.738Z,22.63
2019-04-04T17:01:26.532Z,22.30
2019-04-04T17:06:29.217Z,22.63
2019-04-04T17:11:31.909Z,22.50
2019-04-04T17:16:34.616Z,22.47
2019-04-04T17:21:37.314Z,22.10
2019-04-04T17:26:40.024Z,23.67
2019-04-04T17:31:42.765Z,22.23
2019-04-04T17:36:45.637Z,22.97
2019-04-04T17:41:50.826Z,21.47
2019-04-04T17:46:54.426Z,21.83
2019-04-04T17:51:57.214Z,24.57
2019-04-04T17:57:00.372Z,22.00
2019-04-04T18:02:03.358Z,22.30
2019-04-04T18:07:06.052Z,23.97
2019-04-04T18:12:08.745Z,24.70
2019-04-04T18:17:11.544Z,22.67
2019-04-04T18:22:14.231Z,23.90
2019-04-04T18:27:16.939Z,23.37
2019-04-04T18:32:19.662Z,25.13
2019-04-04T18:37:22.972Z,24.50
2019-04-04T18:42:25.812Z,22.93
2019-04-04T18:47:28.495Z,22.17
2019-04-04T18:52:31.227Z,22.47
2019-04-04T18:57:33.925Z,22.87
2019-04-04T19:02:36.649Z,22.97
2019-04-04T19:07:40.013Z,21.07
2019-04-04T19:12:42.764Z,20.10
2019-04-04T19:17:45.465Z,21.43
2019-04-04T19:22:48.204Z,20.90
2019-04-04T19:27:50.897Z,20.40
2019-04-04T19:32:53.612Z,21.80
2019-04-04T19:38:00.324Z,21.67
2019-04-04T19:43:00.911Z,20.60
2019-04-04T19:48:03.671Z,20.57
2019-04-04T19:53:06.377Z,19.90
2019-04-04T19:58:09.064Z,21.40
2019-04-04T20:03:11.800Z,20.87
2019-04-04T20:08:14.489Z,17.07
2019-04-04T20:13:29.984Z,18.30
2019-04-04T20:18:21.800Z,20.07
2019-04-04T20:23:24.492Z,20.00
2019-04-04T20:28:27.383Z,19.47
2019-04-04T20:33:30.068Z,18.77
2019-04-04T20:38:32.772Z,19.17
2019-04-04T20:43:43.246Z,18.43
2019-04-04T20:48:40.153Z,19.67
2019-04-04T20:53:42.859Z,18.33
2019-04-04T20:58:45.573Z,19.63
2019-04-04T21:03:48.263Z,19.30
2019-04-04T21:08:50.954Z,20.07
2019-04-04T21:13:56.282Z,21.17
2019-04-04T21:18:58.353Z,21.57
2019-04-04T21:24:01.066Z,19.87
2019-04-04T21:29:03.753Z,21.20
2019-04-04T21:34:06.441Z,20.87
2019-04-04T21:39:09.144Z,22.60
2019-04-04T21:44:11.886Z,22.77
2019-04-04T21:49:14.603Z,21.70
2019-04-04T21:54:17.293Z,22.00
2019-04-04T21:59:20.001Z,22.17
2019-04-04T22:04:22.720Z,22.00
2019-04-04T22:09:25.548Z,22.57
2019-04-04T22:14:28.230Z,22.07
2019-04-04T22:19:30.917Z,22.90
2019-04-04T22:24:33.612Z,21.43
2019-04-04T22:29:36.316Z,21.43
2019-04-04T22:34:39.028Z,21.60
2019-04-04T22:39:41.734Z,22.73
2019-04-04T22:44:44.475Z,20.50
2019-04-04T22:49:47.169Z,21.23
2019-04-04T22:54:49.951Z,22.67
2019-04-04T22:59:52.685Z,22.17
2019-04-04T23:04:55.386Z,22.37
2019-04-04T23:09:58.073Z,20.67
2019-04-04T23:15:00.772Z,22.57
2019-04-04T23:20:05.002Z,21.00
2019-04-04T23:25:08.115Z,19.53
2019-04-04T23:30:11.108Z,19.93
2019-04-04T23:35:16.491Z,20.63
2019-04-04T23:40:18.526Z,20.53
2019-04-04T23:45:21.213Z,20.07
2019-04-04T23:50:23.927Z,20.70
2019-04-04T23:55:26.618Z,19.57
