createdAt,value
2019-04-21T00:01:44.684Z,100866.59
2019-04-21T00:04:24.871Z,100869.61
2019-04-21T00:07:02.942Z,100865.73
2019-04-21T00:12:05.987Z,100855.69
2019-04-21T00:14:27.313Z,100855.05
2019-04-21T00:16:53.921Z,100848.44
2019-04-21T00:19:42.961Z,100842.45
2019-04-21T00:22:26.083Z,100844.10
2019-04-21T00:24:56.916Z,100835.10
2019-04-21T00:27:28.612Z,100828.66
2019-04-21T00:30:08.673Z,100828.91
2019-04-21T00:32:28.249Z,100826.50
2019-04-21T00:34:56.561Z,100814.70
2019-04-21T00:37:31.927Z,100813.34
2019-04-21T00:40:12.897Z,100811.98
2019-04-21T00:42:41.539Z,100813.34
2019-04-21T00:45:09.729Z,100806.16
2019-04-21T00:47:39.022Z,100807.58
2019-04-21T00:50:12.792Z,100814.61
2019-04-21T00:53:00.439Z,100814.47
2019-04-21T00:55:48.823Z,100817.38
2019-04-21T00:58:28.415Z,100814.89
2019-04-21T01:00:51.351Z,100809.77
2019-04-21T01:03:26.570Z,100805.12
2019-04-21T01:05:56.070Z,100798.37
2019-04-21T01:08:30.282Z,100801.27
2019-04-21T01:10:49.872Z,100800.67
2019-04-21T01:13:39.456Z,100799.53
2019-04-21T01:16:00.822Z,100797.59
2019-04-21T01:18:32.586Z,100794.55
2019-04-21T01:20:40.382Z,100789.30
2019-04-21T01:23:10.523Z,100789.25
2019-04-21T01:25:50.358Z,100795.63
2019-04-21T01:28:32.791Z,100785.48
2019-04-21T01:31:05.723Z,100789.83
2019-04-21T01:33:39.664Z,100788.88
2019-04-21T01:36:03.834Z,100783.55
2019-04-21T01:38:42.789Z,100787.55
2019-04-21T01:41:16.294Z,100783.92
2019-04-21T01:43:33.321Z,100787.84
2019-04-21T01:46:08.098Z,100776.41
2019-04-21T01:48:34.584Z,100781.22
2019-04-21T01:51:05.404Z,100774.13
2019-04-21T01:54:09.370Z,100773.85
2019-04-21T01:56:58.556Z,100776.56
2019-04-21T01:59:32.140Z,100774.66
2019-04-21T02:02:10.647Z,100772.81
2019-04-21T02:04:41.526Z,100773.88
2019-04-21T02:07:10.266Z,100769.75
2019-04-21T02:09:46.397Z,100762.57
2019-04-21T02:12:15.834Z,100759.55
2019-04-21T02:14:50.374Z,100755.87
2019-04-21T02:17:16.424Z,100756.33
2019-04-21T02:19:45.117Z,100756.25
2019-04-21T02:22:19.207Z,100763.13
2019-04-21T02:24:58.036Z,100763.45
2019-04-21T02:27:23.803Z,100754.96
2019-04-21T02:29:55.214Z,100758.02
2019-04-21T02:32:39.398Z,100762.25
2019-04-21T02:40:29.791Z,100751.64
2019-04-21T02:42:47.883Z,100753.46
2019-04-21T02:45:08.769Z,100745.05
2019-04-21T02:47:50.376Z,100740.05
2019-04-21T02:50:21.583Z,100734.56
2019-04-21T02:52:50.006Z,100731.34
2019-04-21T02:55:08.162Z,100726.55
2019-04-21T03:00:25.204Z,100720.30
2019-04-21T03:03:06.968Z,100722.34
2019-04-21T03:06:06.097Z,100721.47
2019-04-21T03:08:47.477Z,100716.09
2019-04-21T03:11:11.000Z,100711.56
2019-04-21T03:13:44.642Z,100705.47
2019-04-21T03:16:20.211Z,100709.84
2019-04-21T03:18:49.497Z,100710.08
2019-04-21T03:23:52.269Z,100706.47
2019-04-21T03:26:20.490Z,100704.17
2019-04-21T03:28:45.747Z,100700.03
2019-04-21T03:31:38.581Z,100697.70
2019-04-21T03:36:41.290Z,100696.88
2019-04-21T03:38:46.886Z,100688.05
2019-04-21T03:41:20.424Z,100691.86
2019-04-21T03:43:52.530Z,100695.59
2019-04-21T03:53:53.997Z,100681.84
2019-04-21T03:56:52.260Z,100682.59
2019-04-21T04:01:53.446Z,100682.80
2019-04-21T04:10:07.715Z,100640.03
2019-04-21T04:12:23.147Z,100668.76
2019-04-21T04:15:15.653Z,100677.70
2019-04-21T04:17:26.668Z,100667.56
2019-04-21T04:20:01.479Z,100665.31
2019-04-21T04:22:31.829Z,100665.16
2019-04-21T04:27:49.471Z,100661.81
2019-04-21T04:30:10.696Z,100665.16
2019-04-21T04:35:13.857Z,100668.90
2019-04-21T04:37:40.600Z,100664.69
2019-04-21T04:43:11.841Z,100659.99
2019-04-21T04:48:09.171Z,100664.27
2019-04-21T04:50:49.398Z,100664.96
2019-04-21T04:53:15.688Z,100665.25
2019-04-21T04:58:29.625Z,100656.84
2019-04-21T05:00:42.665Z,100657.75
2019-04-21T05:03:18.966Z,100656.20
2019-04-21T05:06:37.137Z,100651.08
2019-04-21T05:09:02.866Z,100652.53
2019-04-21T05:11:41.667Z,100654.97
2019-04-21T05:14:02.668Z,100648.21
2019-04-21T05:16:36.626Z,100657.43
2019-04-21T05:19:04.167Z,100656.69
2019-04-21T05:23:50.111Z,100659.70
2019-04-21T05:26:13.565Z,100657.81
2019-04-21T05:28:42.303Z,100656.78
2019-04-21T05:31:42.160Z,100654.11
2019-04-21T05:34:32.016Z,100656.05
2019-04-21T05:37:14.219Z,100650.39
2019-04-21T05:39:49.278Z,100657.81
2019-04-21T05:42:15.368Z,100656.75
2019-04-21T05:45:01.769Z,100649.99
2019-04-21T05:47:55.850Z,100655.12
2019-04-21T05:50:16.607Z,100655.19
2019-04-21T05:52:50.360Z,100653.70
2019-04-21T05:55:34.323Z,100654.78
2019-04-21T05:57:59.914Z,100656.41
2019-04-21T06:00:48.990Z,100655.11
2019-04-21T06:03:03.709Z,100652.17
2019-04-21T06:05:47.924Z,100659.27
2019-04-21T06:08:09.800Z,100653.36
2019-04-21T06:10:43.681Z,100656.19
2019-04-21T06:13:13.026Z,100658.83
2019-04-21T06:15:45.575Z,100643.64
2019-04-21T06:18:11.711Z,100649.77
2019-04-21T06:20:40.596Z,100645.22
2019-04-21T06:23:12.282Z,100641.51
2019-04-21T06:25:57.245Z,100649.05
2019-04-21T06:28:17.840Z,100647.28
2019-04-21T06:33:24.049Z,100650.13
2019-04-21T06:36:24.071Z,100649.44
2019-04-21T06:46:30.862Z,100645.94
2019-04-21T06:49:00.039Z,100644.88
2019-04-21T06:54:03.609Z,100650.92
2019-04-21T06:56:37.975Z,100643.50
2019-04-21T06:59:01.377Z,100650.36
2019-04-21T07:01:39.017Z,100647.67
2019-04-21T07:04:13.184Z,100647.90
2019-04-21T07:06:45.762Z,100651.89
2019-04-21T07:09:17.382Z,100653.67
2019-04-21T07:11:34.941Z,100649.98
2019-04-21T07:14:27.254Z,100651.38
2019-04-21T07:19:21.404Z,100652.39
2019-04-21T07:21:40.650Z,100655.80
2019-04-21T07:24:13.891Z,100658.81
2019-04-21T07:26:44.719Z,100667.03
2019-04-21T07:29:14.117Z,100662.43
2019-04-21T07:31:55.885Z,100666.84
2019-04-21T07:34:21.638Z,100667.66
2019-04-21T07:36:58.053Z,100664.37
2019-04-21T07:39:12.149Z,100658.13
2019-04-21T07:41:43.750Z,100665.83
2019-04-21T07:44:09.140Z,100660.64
2019-04-21T07:46:41.389Z,100667.19
2019-04-21T07:49:39.936Z,100666.33
2019-04-21T07:52:37.804Z,100664.03
2019-04-21T07:55:12.732Z,100676.39
2019-04-21T07:57:36.847Z,100667.60
2019-04-21T08:00:14.910Z,100673.54
2019-04-21T08:02:35.098Z,100668.90
2019-04-21T08:05:20.072Z,100673.44
2019-04-21T08:07:48.170Z,100675.52
2019-04-21T08:10:07.818Z,100673.22
2019-04-21T08:12:29.916Z,100672.05
2019-04-21T08:15:15.481Z,100669.78
2019-04-21T08:17:41.428Z,100673.78
2019-04-21T08:20:09.211Z,100666.45
2019-04-21T08:22:48.120Z,100660.20
2019-04-21T08:25:15.154Z,100659.66
2019-04-21T08:27:47.687Z,100665.16
2019-04-21T08:30:19.090Z,100657.19
2019-04-21T08:37:48.126Z,100654.65
2019-04-21T08:40:36.905Z,100657.95
2019-04-21T08:42:54.070Z,100650.83
2019-04-21T08:45:27.926Z,100655.41
2019-04-21T08:47:52.047Z,100656.12
2019-04-21T08:50:26.609Z,100666.86
2019-04-21T08:52:56.635Z,100664.61
2019-04-21T08:56:07.556Z,100665.09
2019-04-21T08:58:43.081Z,100655.36
2019-04-21T09:01:23.882Z,100649.75
2019-04-21T09:04:18.599Z,100656.30
2019-04-21T09:06:50.052Z,100653.41
2019-04-21T09:09:04.637Z,100648.94
2019-04-21T09:11:37.475Z,100646.41
2019-04-21T09:14:07.055Z,100646.80
2019-04-21T09:16:35.161Z,100645.06
2019-04-21T09:19:04.407Z,100649.80
2019-04-21T09:21:45.518Z,100641.16
2019-04-21T09:24:13.391Z,100646.24
2019-04-21T09:26:41.426Z,100642.02
2019-04-21T09:29:05.860Z,100630.24
2019-04-21T09:31:30.988Z,100635.26
2019-04-21T09:33:59.335Z,100633.89
2019-04-21T09:36:36.180Z,100627.13
2019-04-21T09:39:07.585Z,100626.45
2019-04-21T09:41:34.245Z,100627.73
2019-04-21T09:44:02.979Z,100625.67
2019-04-21T09:46:35.412Z,100621.23
2019-04-21T09:49:06.524Z,100619.06
2019-04-21T09:51:34.637Z,100609.30
2019-04-21T09:54:08.816Z,100609.42
2019-04-21T09:56:45.471Z,100604.66
2019-04-21T09:59:13.267Z,100600.06
2019-04-21T10:01:50.358Z,100602.77
2019-04-21T10:04:09.841Z,100595.76
2019-04-21T10:06:39.533Z,100595.95
2019-04-21T10:09:14.445Z,100586.14
2019-04-21T10:11:43.918Z,100589.98
2019-04-21T10:14:13.826Z,100587.36
2019-04-21T10:17:11.371Z,100575.06
2019-04-21T10:19:41.882Z,100574.28
2019-04-21T10:22:12.525Z,100568.52
2019-04-21T10:24:42.499Z,100570.35
2019-04-21T10:27:13.312Z,100562.42
2019-04-21T10:29:44.885Z,100558.00
2019-04-21T10:32:15.341Z,100555.59
2019-04-21T10:34:45.301Z,100551.30
2019-04-21T10:37:14.597Z,100552.22
2019-04-21T10:39:43.873Z,100552.33
2019-04-21T10:42:13.283Z,100543.92
2019-04-21T10:44:43.191Z,100542.40
2019-04-21T10:47:12.855Z,100541.20
2019-04-21T10:49:44.784Z,100537.69
2019-04-21T10:52:19.442Z,100532.52
2019-04-21T10:55:11.292Z,100529.97
2019-04-21T10:57:24.423Z,100528.81
2019-04-21T10:59:55.718Z,100522.05
2019-04-21T11:02:32.839Z,100520.27
2019-04-21T11:05:02.948Z,100515.44
2019-04-21T11:08:00.894Z,100511.66
2019-04-21T11:10:20.330Z,100509.78
2019-04-21T11:12:52.640Z,100502.63
2019-04-21T11:15:23.368Z,100498.34
2019-04-21T11:17:52.627Z,100501.47
2019-04-21T11:20:22.814Z,100494.28
2019-04-21T11:22:53.665Z,100495.17
2019-04-21T11:25:24.293Z,100489.88
2019-04-21T11:27:55.316Z,100481.55
2019-04-21T11:30:25.603Z,100482.20
2019-04-21T11:32:57.133Z,100473.43
2019-04-21T11:35:27.624Z,100475.30
2019-04-21T11:38:11.446Z,100466.49
2019-04-21T11:40:31.873Z,100472.39
2019-04-21T11:43:03.862Z,100465.32
2019-04-21T11:45:34.861Z,100471.12
2019-04-21T11:48:21.926Z,100464.20
2019-04-21T11:50:53.119Z,100454.41
2019-04-21T11:53:23.156Z,100453.33
2019-04-21T11:55:53.926Z,100453.27
2019-04-21T11:58:23.754Z,100448.55
2019-04-21T12:01:00.744Z,100444.64
2019-04-21T12:03:31.561Z,100438.55
2019-04-21T12:06:01.555Z,100438.63
2019-04-21T12:08:39.327Z,100434.66
2019-04-21T12:11:03.289Z,100437.17
2019-04-21T12:13:34.051Z,100436.78
2019-04-21T12:16:03.462Z,100431.25
2019-04-21T12:18:34.006Z,100431.98
2019-04-21T12:21:03.395Z,100426.36
2019-04-21T12:23:32.654Z,100422.55
2019-04-21T12:26:03.051Z,100418.02
2019-04-21T12:28:32.478Z,100404.82
2019-04-21T12:31:03.227Z,100410.53
2019-04-21T12:34:00.459Z,100406.11
2019-04-21T12:36:31.808Z,100398.79
2019-04-21T12:39:04.770Z,100398.41
2019-04-21T12:41:32.931Z,100397.27
2019-04-21T12:44:02.979Z,100385.38
2019-04-21T12:46:32.178Z,100386.22
2019-04-21T12:49:02.198Z,100380.77
2019-04-21T12:51:31.651Z,100375.09
2019-04-21T12:54:03.776Z,100370.61
2019-04-21T12:56:33.664Z,100367.64
2019-04-21T12:59:05.055Z,100362.02
2019-04-21T13:01:34.997Z,100354.80
2019-04-21T13:04:04.385Z,100352.56
2019-04-21T13:06:33.897Z,100350.48
2019-04-21T13:09:07.432Z,100343.30
2019-04-21T13:11:41.385Z,100335.79
2019-04-21T13:14:11.598Z,100338.20
2019-04-21T13:16:41.265Z,100329.57
2019-04-21T13:19:11.447Z,100331.95
2019-04-21T13:21:42.345Z,100329.59
2019-04-21T13:24:11.836Z,100328.08
2019-04-21T13:26:48.396Z,100323.59
2019-04-21T13:29:12.348Z,100314.18
2019-04-21T13:31:44.430Z,100317.02
2019-04-21T13:34:14.060Z,100313.73
2019-04-21T13:36:43.642Z,100307.08
2019-04-21T13:40:16.111Z,100307.98
2019-04-21T13:42:35.776Z,100299.64
2019-04-21T13:44:57.835Z,100292.33
2019-04-21T13:47:36.534Z,100289.34
2019-04-21T13:50:08.605Z,100291.49
2019-04-21T13:52:38.545Z,100287.27
2019-04-21T13:55:07.962Z,100285.09
2019-04-21T13:57:39.044Z,100269.88
2019-04-21T14:00:17.368Z,100268.19
2019-04-21T14:02:56.445Z,100268.83
2019-04-21T14:05:26.534Z,100266.58
2019-04-21T14:07:58.008Z,100265.20
2019-04-21T14:10:28.944Z,100254.72
2019-04-21T14:12:58.496Z,100253.16
2019-04-21T14:15:28.538Z,100237.45
2019-04-21T14:17:58.379Z,100238.72
2019-04-21T14:20:29.007Z,100234.03
2019-04-21T14:23:10.312Z,100231.00
2019-04-21T14:25:29.959Z,100237.70
2019-04-21T14:27:59.899Z,100233.75
2019-04-21T14:30:30.453Z,100223.19
2019-04-21T14:33:00.307Z,100213.37
2019-04-21T14:35:29.604Z,100223.86
2019-04-21T14:37:58.906Z,100222.85
2019-04-21T14:40:31.436Z,100215.66
2019-04-21T14:43:00.254Z,100215.61
2019-04-21T14:45:50.549Z,100212.59
2019-04-21T14:48:38.801Z,100210.61
2019-04-21T14:51:34.822Z,100205.86
2019-04-21T14:54:18.241Z,100206.95
2019-04-21T14:56:49.294Z,100195.80
2019-04-21T14:59:19.293Z,100190.20
2019-04-21T15:01:49.560Z,100190.22
2019-04-21T15:04:19.376Z,100183.13
2019-04-21T15:06:49.893Z,100180.89
2019-04-21T15:09:43.257Z,100171.98
2019-04-21T15:12:16.200Z,100176.06
2019-04-21T15:15:08.025Z,100179.50
2019-04-21T15:17:41.960Z,100172.50
2019-04-21T15:20:15.628Z,100171.30
2019-04-21T15:22:42.213Z,100167.02
2019-04-21T15:25:14.098Z,100161.81
2019-04-21T15:27:48.774Z,100160.81
2019-04-21T15:30:19.069Z,100159.00
2019-04-21T15:32:49.007Z,100159.80
2019-04-21T15:35:24.919Z,100147.03
2019-04-21T15:37:55.824Z,100145.87
2019-04-21T15:40:35.298Z,100141.06
2019-04-21T15:42:56.795Z,100131.52
2019-04-21T15:45:26.487Z,100136.14
2019-04-21T15:47:56.016Z,100125.13
2019-04-21T15:50:26.518Z,100119.27
2019-04-21T15:52:58.436Z,100122.48
2019-04-21T15:55:52.866Z,100121.11
2019-04-21T15:58:32.781Z,100109.83
2019-04-21T16:01:10.295Z,100109.62
2019-04-21T16:03:40.667Z,100114.33
2019-04-21T16:06:10.078Z,100110.12
2019-04-21T16:08:39.666Z,100109.38
2019-04-21T16:11:11.323Z,100100.52
2019-04-21T16:13:41.682Z,100096.91
2019-04-21T16:16:12.619Z,100107.48
2019-04-21T16:18:42.680Z,100101.20
2019-04-21T16:21:13.855Z,100098.87
2019-04-21T16:26:46.874Z,100089.09
2019-04-21T16:29:17.384Z,100084.94
2019-04-21T16:31:47.086Z,100082.16
2019-04-21T16:34:17.851Z,100083.50
2019-04-21T16:36:47.724Z,100082.23
2019-04-21T16:39:17.675Z,100076.42
2019-04-21T16:41:46.992Z,100065.49
2019-04-21T16:44:16.888Z,100065.66
2019-04-21T16:46:47.546Z,100061.62
2019-04-21T16:49:17.901Z,100068.10
2019-04-21T16:51:49.973Z,100059.61
2019-04-21T16:54:26.535Z,100052.22
2019-04-21T16:57:17.805Z,100051.00
2019-04-21T16:59:56.749Z,100047.60
2019-04-21T17:02:26.428Z,100045.16
2019-04-21T17:04:56.296Z,100045.41
2019-04-21T17:07:26.278Z,100034.00
2019-04-21T17:09:56.814Z,100027.83
2019-04-21T17:12:26.840Z,100016.25
2019-04-21T17:15:15.199Z,100026.94
2019-04-21T17:17:49.775Z,100010.03
2019-04-21T17:20:13.564Z,100013.63
2019-04-21T17:22:31.561Z,100008.17
2019-04-21T17:25:02.530Z,100004.34
2019-04-21T17:27:33.293Z,100003.55
2019-04-21T17:30:02.625Z,99998.66
2019-04-21T17:32:37.191Z,100006.05
2019-04-21T17:35:03.992Z,99998.17
2019-04-21T17:37:34.140Z,100002.80
2019-04-21T17:40:05.620Z,99997.42
2019-04-21T17:42:46.406Z,99989.57
2019-04-21T17:45:09.015Z,99993.31
2019-04-21T17:47:46.825Z,99990.03
2019-04-21T17:50:31.760Z,99995.39
2019-04-21T17:53:10.706Z,99995.14
2019-04-21T17:55:40.737Z,99988.28
2019-04-21T17:58:27.004Z,99993.94
2019-04-21T18:01:10.371Z,99994.28
2019-04-21T18:03:50.428Z,99987.33
2019-04-21T18:05:59.578Z,99990.71
2019-04-21T18:08:38.654Z,99991.89
2019-04-21T18:11:00.249Z,99989.56
2019-04-21T18:13:22.777Z,99990.55
2019-04-21T18:16:01.642Z,99988.03
2019-04-21T18:18:23.128Z,99986.83
2019-04-21T18:20:58.748Z,99994.85
2019-04-21T18:23:49.593Z,99989.50
2019-04-21T18:26:23.230Z,99986.81
2019-04-21T18:28:40.842Z,99987.03
2019-04-21T18:31:14.642Z,99987.64
2019-04-21T18:33:49.866Z,99993.91
2019-04-21T18:36:34.945Z,99996.11
2019-04-21T18:39:46.418Z,99990.69
2019-04-21T18:42:37.170Z,99999.98
2019-04-21T18:45:55.413Z,99997.95
2019-04-21T18:48:32.816Z,99995.70
2019-04-21T18:51:06.232Z,99995.56
2019-04-21T18:54:07.120Z,100001.44
2019-04-21T18:56:23.344Z,99996.38
2019-04-21T18:58:54.078Z,100002.29
2019-04-21T19:01:27.644Z,100002.39
2019-04-21T19:03:56.156Z,99991.65
2019-04-21T19:06:43.891Z,99999.38
2019-04-21T19:09:15.033Z,99999.27
2019-04-21T19:11:50.232Z,100009.87
2019-04-21T19:19:41.124Z,100010.43
2019-04-21T19:22:00.184Z,100011.38
2019-04-21T19:27:04.676Z,100007.30
2019-04-21T19:32:08.406Z,100009.11
2019-04-21T19:34:25.955Z,100003.39
2019-04-21T19:36:57.623Z,100003.88
2019-04-21T19:39:36.406Z,100003.17
2019-04-21T19:42:03.089Z,100006.50
2019-04-21T19:44:42.968Z,100010.59
2019-04-21T19:47:17.472Z,100009.12
2019-04-21T19:49:49.964Z,100020.76
2019-04-21T19:52:06.582Z,100014.09
2019-04-21T19:54:38.156Z,100015.98
2019-04-21T19:57:04.998Z,100013.20
2019-04-21T19:59:42.262Z,100005.54
2019-04-21T20:02:06.950Z,100001.27
2019-04-21T20:04:42.789Z,99991.27
2019-04-21T20:07:23.435Z,99989.18
2019-04-21T20:09:56.601Z,99989.18
2019-04-21T20:12:36.608Z,99997.39
2019-04-21T20:15:08.136Z,99993.83
2019-04-21T20:17:47.851Z,99986.87
2019-04-21T20:20:00.793Z,99985.66
2019-04-21T20:22:36.411Z,99984.08
2019-04-21T20:25:07.894Z,99984.50
2019-04-21T20:27:42.981Z,99984.06
2019-04-21T20:30:21.837Z,99980.31
2019-04-21T20:33:01.599Z,99982.50
2019-04-21T20:35:32.344Z,99984.14
2019-04-21T20:37:52.560Z,99983.59
2019-04-21T20:40:21.816Z,99977.10
2019-04-21T20:42:51.067Z,99974.42
2019-04-21T20:45:35.219Z,99981.62
2019-04-21T20:47:48.819Z,99978.25
2019-04-21T20:50:29.932Z,99977.11
2019-04-21T20:53:06.076Z,99972.36
2019-04-21T20:55:26.438Z,99981.50
2019-04-21T20:57:57.765Z,99985.16
2019-04-21T21:00:37.168Z,99975.97
2019-04-21T21:03:12.111Z,99972.61
2019-04-21T21:05:37.110Z,99974.50
2019-04-21T21:08:16.860Z,99973.97
2019-04-21T21:10:38.908Z,99971.25
2019-04-21T21:13:22.224Z,99968.91
2019-04-21T21:15:52.525Z,99968.13
2019-04-21T21:18:26.196Z,99961.90
2019-04-21T21:20:49.879Z,99960.34
2019-04-21T21:23:14.527Z,99964.75
2019-04-21T21:25:50.751Z,99957.66
2019-04-21T21:28:21.855Z,99952.50
2019-04-21T21:30:46.551Z,99951.34
2019-04-21T21:33:25.612Z,99949.77
2019-04-21T21:35:50.063Z,99950.58
2019-04-21T21:38:28.181Z,99945.68
2019-04-21T21:40:53.003Z,99942.11
2019-04-21T21:43:17.549Z,99944.28
2019-04-21T21:45:50.229Z,99943.50
2019-04-21T21:48:39.531Z,99945.45
2019-04-21T21:51:03.859Z,99941.58
2019-04-21T21:53:28.615Z,99940.76
2019-04-21T21:55:58.548Z,99935.39
2019-04-21T21:58:36.458Z,99934.34
2019-04-21T22:01:02.992Z,99937.36
2019-04-21T22:03:37.101Z,99936.53
2019-04-21T22:06:07.868Z,99935.45
2019-04-21T22:08:34.381Z,99931.38
2019-04-21T22:11:03.663Z,99928.12
2019-04-21T22:13:43.596Z,99928.45
2019-04-21T22:16:11.832Z,99922.77
2019-04-21T22:18:58.600Z,99923.84
2019-04-21T22:21:21.510Z,99922.75
2019-04-21T22:23:47.913Z,99915.42
2019-04-21T22:26:09.269Z,99918.42
2019-04-21T22:28:39.730Z,99907.26
2019-04-21T22:31:15.064Z,99908.89
2019-04-21T22:33:49.693Z,99908.91
2019-04-21T22:36:27.411Z,99902.09
2019-04-21T22:39:01.533Z,99909.16
2019-04-21T22:41:28.208Z,99902.08
2019-04-21T22:43:49.863Z,99903.72
2019-04-21T22:46:18.163Z,99902.06
2019-04-21T22:48:55.891Z,99913.22
2019-04-21T22:51:23.705Z,99902.03
2019-04-21T22:53:52.208Z,99900.92
2019-04-21T22:56:25.842Z,99903.10
2019-04-21T22:58:52.990Z,99902.52
2019-04-21T23:01:28.542Z,99900.13
2019-04-21T23:03:58.826Z,99897.39
2019-04-21T23:06:28.694Z,99897.15
2019-04-21T23:08:57.114Z,99888.18
2019-04-21T23:11:28.009Z,99890.08
2019-04-21T23:14:04.337Z,99886.28
2019-04-21T23:16:35.249Z,99884.88
2019-04-21T23:19:21.208Z,99883.54
2019-04-21T23:21:55.301Z,99875.66
2019-04-21T23:24:22.182Z,99871.59
2019-04-21T23:26:49.336Z,99872.13
2019-04-21T23:29:30.243Z,99881.36
2019-04-21T23:31:57.937Z,99874.52
2019-04-21T23:34:06.387Z,99873.44
2019-04-21T23:36:41.037Z,99871.77
2019-04-21T23:39:15.636Z,99868.19
2019-04-21T23:41:45.351Z,99863.28
2019-04-21T23:44:13.556Z,99862.81
2019-04-21T23:46:42.628Z,99863.88
2019-04-21T23:49:23.179Z,99868.43
2019-04-21T23:51:50.643Z,99863.81
2019-04-21T23:54:15.597Z,99858.90
2019-04-21T23:56:47.584Z,99849.64
2019-04-21T23:59:17.816Z,99852.11
