createdAt,value
2022-10-31T00:28:59.356Z,0
2022-10-31T00:29:39.682Z,0
2022-10-31T00:30:20.179Z,0
2022-10-31T00:31:00.644Z,0
2022-10-31T00:31:41.118Z,0
2022-10-31T00:32:21.667Z,0
2022-10-31T00:33:02.363Z,0
2022-10-31T00:33:42.625Z,0
2022-10-31T00:34:23.124Z,0
2022-10-31T00:35:44.191Z,0
2022-10-31T00:43:01.241Z,0
2022-10-31T00:43:41.411Z,0
2022-10-31T00:44:21.873Z,0
2022-10-31T00:45:02.330Z,0
2022-10-31T00:45:42.827Z,0
2022-10-31T00:46:23.281Z,0
2022-10-31T00:47:03.807Z,0
2022-10-31T00:47:44.317Z,0
2022-10-31T00:48:24.795Z,0
2022-10-31T00:49:05.294Z,0
2022-10-31T00:56:06.852Z,0
2022-10-31T00:56:47.288Z,0
2022-10-31T00:57:27.791Z,0
2022-10-31T00:58:08.287Z,0
2022-10-31T00:58:48.744Z,0
2022-10-31T00:59:29.262Z,0
2022-10-31T01:00:09.731Z,0
2022-10-31T01:00:51.078Z,0
2022-10-31T01:01:30.864Z,0
2022-10-31T01:02:11.396Z,0
2022-10-31T01:02:51.728Z,0
2022-10-31T01:10:17.080Z,0
2022-10-31T01:10:57.641Z,0
2022-10-31T01:11:38.080Z,0
2022-10-31T01:12:18.483Z,0
2022-10-31T01:12:59.324Z,0
2022-10-31T01:13:39.578Z,0
2022-10-31T01:14:20.059Z,0
2022-10-31T01:15:00.551Z,0
2022-10-31T01:15:40.983Z,0
2022-10-31T01:16:21.543Z,0
2022-10-31T01:23:46.975Z,0
2022-10-31T01:24:27.482Z,0
2022-10-31T01:25:08.061Z,0
2022-10-31T01:25:48.506Z,0
2022-10-31T01:26:28.982Z,0
2022-10-31T01:27:09.536Z,0
2022-10-31T01:27:49.963Z,0
2022-10-31T01:28:30.471Z,0
2022-10-31T01:29:10.934Z,0
2022-10-31T01:29:51.445Z,0
2022-10-31T01:30:32.067Z,0
2022-10-31T01:36:37.103Z,0
2022-10-31T01:37:17.610Z,0
2022-10-31T01:37:58.075Z,0
2022-10-31T01:38:38.554Z,0
2022-10-31T01:39:19.033Z,0
2022-10-31T01:39:59.571Z,0
2022-10-31T01:40:40.037Z,0
2022-10-31T01:41:20.511Z,0
2022-10-31T01:42:01.066Z,0
2022-10-31T01:42:41.466Z,0
2022-10-31T01:48:46.742Z,0
2022-10-31T01:49:27.215Z,0
2022-10-31T01:50:07.607Z,0
2022-10-31T01:50:48.114Z,0
2022-10-31T01:51:28.655Z,0
2022-10-31T01:52:09.119Z,0
2022-10-31T01:52:49.612Z,0
2022-10-31T01:53:30.084Z,0
2022-10-31T01:54:10.569Z,0
2022-10-31T01:54:51.139Z,0
2022-10-31T01:55:31.637Z,0
2022-10-31T02:02:57.445Z,0
2022-10-31T02:03:37.498Z,0
2022-10-31T02:04:17.997Z,0
2022-10-31T02:04:58.513Z,0
2022-10-31T02:05:39.000Z,0
2022-10-31T02:06:19.501Z,0
2022-10-31T02:06:59.979Z,0
2022-10-31T02:07:40.442Z,0
2022-10-31T02:08:20.930Z,0
2022-10-31T02:09:01.446Z,0
2022-10-31T02:09:41.934Z,0
2022-10-31T02:16:26.777Z,0
2022-10-31T02:17:07.295Z,0
2022-10-31T02:17:47.763Z,0
2022-10-31T02:18:28.273Z,0
2022-10-31T02:19:08.773Z,0
2022-10-31T02:19:49.257Z,0
2022-10-31T02:20:29.716Z,0
2022-10-31T02:21:10.198Z,0
2022-10-31T02:21:50.674Z,0
2022-10-31T02:22:31.112Z,0
2022-10-31T02:23:11.608Z,0
2022-10-31T02:30:36.950Z,0
2022-10-31T02:31:17.459Z,0
2022-10-31T02:31:57.934Z,0
2022-10-31T02:32:38.470Z,0
2022-10-31T02:33:18.955Z,0
2022-10-31T02:33:59.453Z,0
2022-10-31T02:34:40.008Z,0
2022-10-31T02:35:20.463Z,0
2022-10-31T02:36:00.957Z,0
2022-10-31T02:36:41.397Z,0
2022-10-31T02:37:21.873Z,0
2022-10-31T02:44:06.843Z,0
2022-10-31T02:44:47.277Z,0
2022-10-31T02:45:27.776Z,0
2022-10-31T02:46:08.275Z,0
2022-10-31T02:46:48.747Z,0
2022-10-31T02:47:29.206Z,0
2022-10-31T02:48:09.691Z,0
2022-10-31T02:48:50.165Z,0
2022-10-31T02:49:30.646Z,0
2022-10-31T02:50:11.139Z,0
2022-10-31T02:50:51.692Z,0
2022-10-31T02:57:36.614Z,0
2022-10-31T02:58:17.112Z,0
2022-10-31T02:58:57.625Z,0
2022-10-31T02:59:39.605Z,0
2022-10-31T03:00:20.143Z,0
2022-10-31T03:01:00.670Z,0
2022-10-31T03:01:41.213Z,0
2022-10-31T03:02:21.647Z,0
2022-10-31T03:09:46.895Z,0
2022-10-31T03:10:27.320Z,0
2022-10-31T03:11:07.843Z,0
2022-10-31T03:11:48.342Z,0
2022-10-31T03:12:28.833Z,0
2022-10-31T03:13:09.402Z,0
2022-10-31T03:13:49.838Z,0
2022-10-31T03:14:30.305Z,0
2022-10-31T03:15:10.802Z,0
2022-10-31T03:15:51.273Z,0
2022-10-31T03:16:31.719Z,0
2022-10-31T03:23:57.089Z,0
2022-10-31T03:24:37.487Z,0
2022-10-31T03:25:17.959Z,0
2022-10-31T03:25:58.431Z,0
2022-10-31T03:26:38.865Z,0
2022-10-31T03:27:19.368Z,0
2022-10-31T03:28:00.226Z,0
2022-10-31T03:28:40.316Z,0
2022-10-31T03:29:20.786Z,0
2022-10-31T03:30:01.281Z,0
2022-10-31T03:38:23.895Z,0
2022-10-31T03:39:04.323Z,0
2022-10-31T03:39:44.849Z,0
2022-10-31T03:40:25.264Z,0
2022-10-31T03:41:05.774Z,0
2022-10-31T03:41:46.242Z,0
2022-10-31T03:42:26.684Z,0
2022-10-31T03:43:07.139Z,0
2022-10-31T03:43:47.621Z,0
2022-10-31T03:44:28.104Z,0
2022-10-31T03:45:08.577Z,0
2022-10-31T03:52:33.867Z,0
2022-10-31T03:53:14.290Z,0
2022-10-31T03:53:54.799Z,0
2022-10-31T03:54:35.300Z,0
2022-10-31T03:55:15.730Z,0
2022-10-31T03:55:56.283Z,0
2022-10-31T03:56:36.678Z,0
2022-10-31T03:57:17.138Z,0
2022-10-31T03:57:58.007Z,0
2022-10-31T03:58:38.163Z,0
2022-10-31T03:59:18.589Z,0
2022-10-31T04:01:46.774Z,0
2022-10-31T04:02:27.274Z,0
2022-10-31T04:03:07.660Z,0
2022-10-31T04:03:48.263Z,0
2022-10-31T04:04:28.763Z,0
2022-10-31T04:05:09.220Z,0
2022-10-31T04:05:49.653Z,0
2022-10-31T04:06:30.118Z,0
2022-10-31T04:07:10.592Z,0
2022-10-31T04:07:51.075Z,0
2022-10-31T04:08:31.581Z,0
2022-10-31T04:15:16.369Z,0
2022-10-31T04:15:56.837Z,0
2022-10-31T04:16:37.281Z,0
2022-10-31T04:17:17.805Z,0
2022-10-31T04:17:58.606Z,0
2022-10-31T04:18:38.738Z,0
2022-10-31T04:19:19.236Z,0
2022-10-31T04:19:59.673Z,0
2022-10-31T04:20:40.202Z,0
2022-10-31T04:21:20.681Z,0
2022-10-31T04:22:01.143Z,0
2022-10-31T04:22:41.662Z,0
2022-10-31T04:29:26.399Z,0
2022-10-31T04:30:06.896Z,0
2022-10-31T04:30:47.388Z,0
2022-10-31T04:31:27.862Z,0
2022-10-31T04:32:08.344Z,0
2022-10-31T04:32:48.813Z,0
2022-10-31T04:33:29.255Z,0
2022-10-31T04:34:09.794Z,0
2022-10-31T04:34:50.223Z,0
2022-10-31T04:35:30.716Z,0
2022-10-31T04:36:11.191Z,0
2022-10-31T04:36:51.633Z,0
2022-10-31T04:43:36.422Z,0
2022-10-31T04:44:16.861Z,0
2022-10-31T04:44:57.320Z,0
2022-10-31T04:45:37.804Z,0
2022-10-31T04:46:18.277Z,0
2022-10-31T04:46:58.718Z,0
2022-10-31T04:47:39.229Z,0
2022-10-31T04:48:19.670Z,0
2022-10-31T04:49:00.150Z,0
2022-10-31T04:49:40.596Z,0
2022-10-31T04:50:21.075Z,0
2022-10-31T04:51:01.600Z,0
2022-10-31T04:58:26.776Z,0
2022-10-31T04:59:07.196Z,0
2022-10-31T04:59:47.658Z,0
2022-10-31T05:00:28.131Z,0
2022-10-31T05:01:08.933Z,0
2022-10-31T05:01:49.439Z,0
2022-10-31T05:02:29.910Z,0
2022-10-31T05:03:10.315Z,0
2022-10-31T05:03:50.824Z,0
2022-10-31T05:04:31.228Z,0
2022-10-31T05:11:56.405Z,0
2022-10-31T05:12:36.917Z,0
2022-10-31T05:13:17.421Z,0
2022-10-31T05:13:57.847Z,0
2022-10-31T05:14:38.329Z,0
2022-10-31T05:15:18.874Z,0
2022-10-31T05:15:59.312Z,0
2022-10-31T05:16:39.782Z,0
2022-10-31T05:17:20.285Z,0
2022-10-31T05:18:00.981Z,0
2022-10-31T05:18:41.206Z,0
2022-10-31T05:19:21.656Z,0
2022-10-31T05:26:06.344Z,0
2022-10-31T05:26:46.802Z,0
2022-10-31T05:27:27.315Z,0
2022-10-31T05:28:07.791Z,0
2022-10-31T05:28:48.226Z,0
2022-10-31T05:29:28.744Z,0
2022-10-31T05:30:09.218Z,0
2022-10-31T05:30:49.666Z,0
2022-10-31T05:31:30.137Z,0
2022-10-31T05:32:10.615Z,0
2022-10-31T05:32:51.131Z,0
2022-10-31T05:33:31.595Z,0
2022-10-31T05:40:16.442Z,0
2022-10-31T05:40:56.909Z,0
2022-10-31T05:41:37.380Z,0
2022-10-31T05:42:17.851Z,0
2022-10-31T05:42:58.644Z,0
2022-10-31T05:43:38.767Z,0
2022-10-31T05:44:19.216Z,0
2022-10-31T05:45:40.203Z,0
2022-10-31T05:46:20.694Z,0
2022-10-31T05:47:01.109Z,0
2022-10-31T06:31:38.993Z,88
2022-10-31T06:32:19.222Z,96
2022-10-31T06:32:59.912Z,100
2022-10-31T06:33:40.232Z,104
2022-10-31T06:34:20.735Z,108
2022-10-31T06:35:01.180Z,116
2022-10-31T06:35:41.622Z,120
2022-10-31T06:36:22.122Z,124
2022-10-31T06:37:02.583Z,128
2022-10-31T06:37:44.338Z,136
2022-10-31T06:38:23.556Z,140
2022-10-31T06:45:48.856Z,204
2022-10-31T06:46:29.295Z,212
2022-10-31T06:47:09.805Z,216
2022-10-31T06:48:11.194Z,224
2022-10-31T06:48:30.738Z,232
2022-10-31T06:49:11.230Z,236
2022-10-31T06:49:51.669Z,244
2022-10-31T06:50:32.202Z,244
2022-10-31T06:51:12.674Z,248
2022-10-31T06:51:53.161Z,248
2022-10-31T06:52:33.663Z,248
2022-10-31T06:59:18.622Z,268
2022-10-31T06:59:59.085Z,272
2022-10-31T07:00:39.675Z,280
2022-10-31T07:01:20.252Z,284
2022-10-31T07:02:00.751Z,296
2022-10-31T07:02:41.106Z,304
2022-10-31T07:03:21.593Z,312
2022-10-31T07:04:02.036Z,320
2022-10-31T07:04:42.513Z,328
2022-10-31T07:05:23.076Z,332
2022-10-31T07:06:03.567Z,340
2022-10-31T07:13:28.840Z,412
2022-10-31T07:14:09.310Z,428
2022-10-31T07:14:49.869Z,444
2022-10-31T07:15:30.281Z,456
2022-10-31T07:16:10.799Z,472
2022-10-31T07:16:51.290Z,476
2022-10-31T07:17:31.782Z,472
2022-10-31T07:18:12.341Z,452
2022-10-31T07:18:52.761Z,456
2022-10-31T07:19:33.229Z,472
2022-10-31T07:20:13.687Z,492
2022-10-31T07:27:41.611Z,576
2022-10-31T07:28:19.555Z,588
2022-10-31T07:29:00.025Z,596
2022-10-31T07:29:40.488Z,608
2022-10-31T07:30:21.009Z,612
2022-10-31T07:31:41.958Z,628
2022-10-31T07:32:22.447Z,636
2022-10-31T07:33:02.952Z,648
2022-10-31T07:33:43.435Z,656
2022-10-31T07:39:48.513Z,696
2022-10-31T07:40:28.991Z,696
2022-10-31T07:41:09.467Z,700
2022-10-31T07:41:49.935Z,700
2022-10-31T07:42:30.416Z,704
2022-10-31T07:43:13.918Z,704
2022-10-31T07:43:51.365Z,708
2022-10-31T07:44:31.900Z,712
2022-10-31T07:45:12.385Z,720
2022-10-31T07:45:52.828Z,724
2022-10-31T07:46:33.371Z,728
2022-10-31T07:47:13.817Z,732
2022-10-31T07:54:15.374Z,748
2022-10-31T07:54:55.839Z,748
2022-10-31T07:55:36.322Z,752
2022-10-31T07:56:16.834Z,756
2022-10-31T07:56:57.407Z,756
2022-10-31T07:57:37.875Z,752
2022-10-31T07:58:18.325Z,752
2022-10-31T07:58:58.777Z,748
2022-10-31T07:59:39.282Z,748
2022-10-31T08:00:19.747Z,748
2022-10-31T08:07:45.153Z,692
2022-10-31T08:08:25.605Z,684
2022-10-31T08:09:06.083Z,680
2022-10-31T08:09:46.550Z,680
2022-10-31T08:10:27.071Z,680
2022-10-31T08:11:07.551Z,676
2022-10-31T08:11:48.042Z,668
2022-10-31T08:12:28.523Z,664
2022-10-31T08:13:08.975Z,660
2022-10-31T08:13:49.466Z,660
2022-10-31T08:14:29.935Z,660
2022-10-31T08:15:10.409Z,660
2022-10-31T08:21:55.303Z,700
2022-10-31T08:22:38.604Z,708
2022-10-31T08:23:16.291Z,712
2022-10-31T08:23:56.753Z,716
2022-10-31T08:24:37.208Z,716
2022-10-31T08:25:17.695Z,720
2022-10-31T08:25:58.282Z,724
2022-10-31T08:26:38.715Z,724
2022-10-31T08:27:19.186Z,720
2022-10-31T08:27:59.787Z,724
2022-10-31T08:28:40.169Z,720
2022-10-31T08:35:25.120Z,728
2022-10-31T08:36:05.535Z,732
2022-10-31T08:36:46.186Z,732
2022-10-31T08:37:26.640Z,736
2022-10-31T08:38:07.125Z,740
2022-10-31T08:38:47.591Z,744
2022-10-31T08:39:28.141Z,744
2022-10-31T08:40:08.600Z,740
2022-10-31T08:40:49.088Z,736
2022-10-31T08:42:10.039Z,736
2022-10-31T08:49:35.335Z,776
2022-10-31T08:50:15.847Z,780
2022-10-31T08:50:56.349Z,784
2022-10-31T08:51:37.383Z,788
2022-10-31T08:54:51.278Z,836
2022-10-31T08:55:31.675Z,844
2022-10-31T08:56:12.126Z,856
2022-10-31T08:56:52.600Z,868
2022-10-31T08:57:33.090Z,876
2022-10-31T08:58:13.568Z,884
2022-10-31T08:58:54.067Z,892
2022-10-31T08:59:34.531Z,900
2022-10-31T09:00:14.992Z,908
2022-10-31T09:00:55.519Z,912
2022-10-31T09:08:20.931Z,948
2022-10-31T09:09:01.389Z,964
2022-10-31T09:09:41.872Z,976
2022-10-31T09:10:22.381Z,984
2022-10-31T09:11:02.843Z,992
2022-10-31T09:11:43.292Z,1004
2022-10-31T09:12:23.795Z,1004
2022-10-31T09:13:04.291Z,1032
2022-10-31T09:13:44.892Z,1044
2022-10-31T09:14:25.215Z,1052
2022-10-31T09:15:05.700Z,1072
2022-10-31T09:15:46.122Z,1100
2022-10-31T09:22:31.081Z,1236
2022-10-31T09:23:11.579Z,1248
2022-10-31T09:23:52.061Z,1260
2022-10-31T09:24:32.535Z,1244
2022-10-31T09:25:13.039Z,1248
2022-10-31T09:25:53.539Z,1248
2022-10-31T09:26:34.020Z,1232
2022-10-31T09:27:14.495Z,1224
2022-10-31T09:27:55.013Z,1216
2022-10-31T09:28:35.461Z,1220
2022-10-31T09:36:00.961Z,1416
2022-10-31T09:37:21.993Z,1448
2022-10-31T09:38:02.834Z,1468
2022-10-31T09:38:42.939Z,1484
2022-10-31T09:39:25.066Z,1512
2022-10-31T09:40:05.520Z,1544
2022-10-31T09:40:46.071Z,1560
2022-10-31T09:47:31.062Z,1680
2022-10-31T09:48:11.565Z,1672
2022-10-31T09:48:52.059Z,1660
2022-10-31T09:49:32.597Z,1648
2022-10-31T09:50:13.089Z,1648
2022-10-31T09:50:53.578Z,1648
2022-10-31T09:51:34.080Z,1648
2022-10-31T09:52:14.607Z,1652
2022-10-31T09:52:55.166Z,1640
2022-10-31T09:53:35.636Z,1632
2022-10-31T09:54:16.141Z,1612
2022-10-31T10:01:01.022Z,1484
2022-10-31T10:01:41.528Z,1412
2022-10-31T10:02:22.037Z,1332
2022-10-31T10:03:02.720Z,1272
2022-10-31T10:03:42.931Z,1336
2022-10-31T10:04:23.435Z,1340
2022-10-31T10:05:03.950Z,1384
2022-10-31T10:05:44.466Z,1392
2022-10-31T10:07:05.484Z,1356
2022-10-31T10:07:45.956Z,1384
2022-10-31T10:14:30.925Z,1160
2022-10-31T10:15:12.204Z,1156
2022-10-31T10:15:52.685Z,1160
2022-10-31T10:16:33.243Z,1160
2022-10-31T10:17:13.654Z,1176
2022-10-31T10:17:54.130Z,1200
2022-10-31T10:18:34.664Z,1220
2022-10-31T10:19:15.125Z,1232
2022-10-31T10:19:55.617Z,1240
2022-10-31T10:26:41.242Z,1252
2022-10-31T10:27:22.429Z,1232
2022-10-31T10:28:02.964Z,1236
2022-10-31T10:28:43.121Z,1248
2022-10-31T10:29:23.947Z,1256
2022-10-31T10:30:05.230Z,1264
2022-10-31T10:30:45.359Z,1276
2022-10-31T10:31:26.255Z,1284
2022-10-31T10:34:51.210Z,1328
2022-10-31T10:35:31.687Z,1336
2022-10-31T10:36:12.146Z,1328
2022-10-31T10:36:52.658Z,1316
2022-10-31T10:37:34.826Z,1300
2022-10-31T10:39:03.393Z,1244
2022-10-31T10:39:44.711Z,1220
2022-10-31T10:40:24.787Z,1200
2022-10-31T10:41:06.365Z,1176
2022-10-31T10:45:51.286Z,1104
2022-10-31T10:47:14.930Z,1104
2022-10-31T10:47:55.734Z,1100
2022-10-31T10:48:36.271Z,1104
2022-10-31T10:52:46.154Z,1132
2022-10-31T10:53:23.691Z,1144
2022-10-31T10:54:09.525Z,1180
2022-10-31T10:54:46.064Z,1208
2022-10-31T10:58:36.862Z,1196
2022-10-31T10:59:18.826Z,1184
2022-10-31T10:59:59.936Z,1204
2022-10-31T11:00:41.387Z,1208
2022-10-31T11:01:22.325Z,1216
2022-10-31T11:02:03.396Z,1208
2022-10-31T11:02:45.115Z,1192
2022-10-31T11:03:25.928Z,1200
2022-10-31T11:04:09.566Z,1156
2022-10-31T11:05:32.175Z,1164
2022-10-31T11:06:13.539Z,1176
2022-10-31T11:06:54.197Z,1188
2022-10-31T11:07:36.128Z,1212
2022-10-31T11:11:02.512Z,1216
2022-10-31T11:11:43.464Z,1204
2022-10-31T11:12:24.634Z,1204
2022-10-31T11:13:06.071Z,1216
2022-10-31T11:13:47.184Z,1220
2022-10-31T11:20:16.190Z,1120
2022-10-31T11:20:55.325Z,1120
2022-10-31T11:21:35.851Z,1124
2022-10-31T11:22:16.354Z,1112
2022-10-31T11:22:56.996Z,1112
2022-10-31T11:27:41.755Z,1108
2022-10-31T11:28:22.318Z,1104
2022-10-31T11:29:03.287Z,1116
2022-10-31T11:29:43.713Z,1128
2022-10-31T11:30:24.329Z,1144
2022-10-31T11:31:04.818Z,1156
2022-10-31T11:31:45.375Z,1160
2022-10-31T11:32:26.075Z,1164
2022-10-31T11:33:06.600Z,1180
2022-10-31T11:37:12.753Z,1124
2022-10-31T11:37:54.017Z,1100
2022-10-31T11:38:34.495Z,1088
2022-10-31T11:39:14.902Z,1068
2022-10-31T11:39:55.736Z,1052
2022-10-31T11:40:36.350Z,1040
2022-10-31T11:41:17.365Z,1036
2022-10-31T11:45:22.546Z,996
2022-10-31T11:46:04.285Z,1000
2022-10-31T11:46:45.214Z,1004
2022-10-31T11:47:25.628Z,1016
2022-10-31T11:48:06.546Z,1016
2022-10-31T11:48:47.056Z,1020
2022-10-31T12:32:15.845Z,928
2022-10-31T12:32:56.368Z,932
2022-10-31T12:33:36.891Z,928
2022-10-31T12:34:17.307Z,924
2022-10-31T12:34:57.871Z,916
2022-10-31T12:36:18.879Z,904
2022-10-31T12:36:59.444Z,896
2022-10-31T12:37:40.417Z,896
2022-10-31T12:40:57.608Z,880
2022-10-31T12:41:37.923Z,880
2022-10-31T12:42:18.467Z,872
2022-10-31T12:42:59.597Z,868
2022-10-31T12:48:24.233Z,844
2022-10-31T12:49:04.779Z,844
2022-10-31T12:49:45.288Z,844
2022-10-31T12:50:25.913Z,844
2022-10-31T12:51:06.268Z,848
2022-10-31T12:51:47.178Z,852
2022-10-31T12:52:27.465Z,856
2022-10-31T12:53:09.648Z,860
2022-10-31T12:57:14.502Z,916
2022-10-31T12:57:55.023Z,924
2022-10-31T12:58:35.496Z,928
2022-10-31T12:59:16.012Z,928
2022-10-31T12:59:56.554Z,932
2022-10-31T13:00:37.196Z,936
2022-10-31T13:01:18.174Z,940
2022-10-31T13:01:58.636Z,948
2022-10-31T13:02:39.208Z,952
2022-10-31T13:03:19.896Z,944
2022-10-31T13:09:24.473Z,852
2022-10-31T13:10:04.965Z,844
2022-10-31T13:10:45.494Z,836
2022-10-31T13:11:26.006Z,828
2022-10-31T13:12:06.479Z,820
2022-10-31T13:12:46.992Z,812
2022-10-31T13:13:27.559Z,804
2022-10-31T13:14:09.365Z,796
2022-10-31T13:14:49.208Z,792
2022-10-31T13:21:34.486Z,584
2022-10-31T13:22:14.960Z,580
2022-10-31T13:22:55.826Z,592
2022-10-31T13:23:50.202Z,612
2022-10-31T13:24:16.822Z,620
2022-10-31T13:24:57.298Z,624
2022-10-31T13:25:37.877Z,624
2022-10-31T13:26:18.682Z,624
2022-10-31T13:26:59.176Z,624
2022-10-31T13:33:44.423Z,564
2022-10-31T13:34:25.019Z,548
2022-10-31T13:35:05.469Z,532
2022-10-31T13:35:45.999Z,520
2022-10-31T13:36:26.499Z,508
2022-10-31T13:37:08.705Z,500
2022-10-31T13:37:53.783Z,492
2022-10-31T13:43:54.553Z,468
2022-10-31T13:44:38.380Z,464
2022-10-31T13:45:16.537Z,472
2022-10-31T13:45:57.048Z,484
2022-10-31T13:46:37.570Z,500
2022-10-31T13:47:18.627Z,516
2022-10-31T13:47:59.496Z,524
2022-10-31T13:52:04.221Z,532
2022-10-31T13:52:45.851Z,532
2022-10-31T13:53:26.329Z,532
2022-10-31T13:54:06.817Z,528
2022-10-31T13:54:47.341Z,536
2022-10-31T13:55:27.787Z,540
2022-10-31T13:56:08.354Z,544
2022-10-31T13:56:48.950Z,540
2022-10-31T13:57:33.155Z,532
2022-10-31T14:03:57.659Z,480
2022-10-31T14:04:17.999Z,472
2022-10-31T14:05:35.743Z,456
2022-10-31T14:06:16.315Z,452
2022-10-31T14:06:56.824Z,448
2022-10-31T14:07:37.471Z,436
2022-10-31T14:08:18.296Z,428
2022-10-31T14:08:58.717Z,416
2022-10-31T14:09:39.331Z,408
2022-10-31T14:15:04.750Z,420
2022-10-31T14:15:45.207Z,424
2022-10-31T14:16:25.694Z,428
2022-10-31T14:17:06.293Z,428
2022-10-31T14:17:46.738Z,432
2022-10-31T14:19:07.969Z,424
2022-10-31T14:19:48.363Z,420
2022-10-31T14:20:28.890Z,416
2022-10-31T14:25:45.132Z,380
2022-10-31T14:26:24.893Z,380
2022-10-31T14:27:05.518Z,384
2022-10-31T14:27:45.999Z,388
2022-10-31T14:28:26.520Z,400
2022-10-31T14:29:50.405Z,412
2022-10-31T14:30:28.074Z,420
2022-10-31T14:31:08.533Z,424
2022-10-31T14:38:34.175Z,444
2022-10-31T14:39:14.700Z,436
2022-10-31T14:39:55.306Z,432
2022-10-31T14:40:35.813Z,428
2022-10-31T14:41:16.223Z,424
2022-10-31T14:41:56.719Z,420
2022-10-31T14:42:37.215Z,416
2022-10-31T14:43:17.697Z,412
2022-10-31T14:43:58.198Z,412
2022-10-31T14:44:38.689Z,412
2022-10-31T14:52:04.267Z,700
2022-10-31T14:52:44.697Z,700
2022-10-31T14:53:25.195Z,684
2022-10-31T14:54:05.755Z,656
2022-10-31T14:54:46.185Z,600
2022-10-31T14:55:26.674Z,600
2022-10-31T14:56:07.275Z,616
2022-10-31T14:56:47.636Z,648
2022-10-31T14:57:28.090Z,652
2022-10-31T14:58:08.583Z,640
2022-10-31T15:00:27.197Z,608
2022-10-31T15:01:06.117Z,584
2022-10-31T15:01:49.817Z,556
2022-10-31T15:02:27.171Z,524
2022-10-31T15:06:31.835Z,436
2022-10-31T15:07:12.390Z,444
2022-10-31T15:07:53.136Z,436
2022-10-31T15:08:33.609Z,428
2022-10-31T15:09:14.113Z,436
2022-10-31T15:09:54.677Z,456
2022-10-31T15:10:35.147Z,468
2022-10-31T15:11:57.039Z,492
2022-10-31T15:16:44.526Z,760
2022-10-31T15:17:25.094Z,764
2022-10-31T15:18:05.619Z,736
2022-10-31T15:18:46.146Z,696
2022-10-31T15:19:27.668Z,656
2022-10-31T15:22:51.862Z,576
2022-10-31T15:23:32.944Z,576
2022-10-31T15:24:13.500Z,584
2022-10-31T15:24:54.068Z,552
2022-10-31T15:25:34.631Z,516
2022-10-31T15:26:15.058Z,516
2022-10-31T15:26:56.351Z,500
2022-10-31T15:27:36.295Z,480
2022-10-31T15:28:16.821Z,464
2022-10-31T15:35:02.215Z,292
2022-10-31T15:35:42.990Z,280
2022-10-31T15:36:25.474Z,276
2022-10-31T15:37:05.716Z,268
2022-10-31T15:37:46.484Z,260
2022-10-31T15:38:26.735Z,256
2022-10-31T15:43:51.793Z,208
2022-10-31T15:44:32.355Z,204
2022-10-31T15:45:13.168Z,196
2022-10-31T15:45:53.503Z,188
2022-10-31T15:46:34.054Z,184
2022-10-31T15:47:17.025Z,176
2022-10-31T15:47:55.878Z,168
2022-10-31T15:48:36.401Z,160
2022-10-31T15:49:16.974Z,156
2022-10-31T15:55:22.350Z,104
2022-10-31T15:56:02.770Z,100
2022-10-31T15:56:43.403Z,96
2022-10-31T15:58:04.671Z,88
2022-10-31T15:58:45.196Z,80
2022-10-31T15:59:25.698Z,80
2022-10-31T16:00:06.307Z,76
2022-10-31T16:00:46.897Z,68
2022-10-31T16:06:51.773Z,40
2022-10-31T16:07:32.357Z,36
2022-10-31T16:08:13.366Z,32
2022-10-31T16:08:53.822Z,32
2022-10-31T16:09:34.504Z,32
2022-10-31T16:10:15.039Z,28
2022-10-31T16:10:55.966Z,24
2022-10-31T16:11:36.115Z,24
2022-10-31T16:12:18.612Z,24
2022-10-31T16:19:01.978Z,8
2022-10-31T16:19:42.558Z,8
2022-10-31T16:20:23.036Z,8
2022-10-31T16:21:03.564Z,8
2022-10-31T16:21:44.200Z,4
2022-10-31T16:22:24.648Z,8
2022-10-31T16:23:46.097Z,4
2022-10-31T16:24:26.588Z,4
2022-10-31T16:25:07.234Z,0
2022-10-31T16:31:11.780Z,0
2022-10-31T16:31:52.341Z,0
2022-10-31T16:32:32.850Z,0
2022-10-31T16:33:13.591Z,0
2022-10-31T16:33:53.943Z,0
2022-10-31T16:34:34.453Z,0
2022-10-31T16:35:14.921Z,0
2022-10-31T16:35:59.703Z,0
2022-10-31T16:36:36.531Z,0
2022-10-31T16:37:16.975Z,0
2022-10-31T16:44:02.183Z,0
2022-10-31T16:44:42.635Z,0
2022-10-31T16:48:29.147Z,0
2022-10-31T16:49:09.605Z,0
2022-10-31T16:49:50.084Z,0
2022-10-31T16:50:30.580Z,0
2022-10-31T16:51:11.083Z,0
2022-10-31T16:51:51.625Z,0
2022-10-31T16:52:37.982Z,0
2022-10-31T16:53:14.101Z,0
2022-10-31T16:53:53.074Z,0
2022-10-31T16:54:33.556Z,0
2022-10-31T16:55:14.039Z,0
2022-10-31T17:01:19.283Z,0
2022-10-31T17:01:59.805Z,0
2022-10-31T17:02:40.252Z,0
2022-10-31T17:03:20.731Z,0
2022-10-31T17:04:01.262Z,0
2022-10-31T17:04:41.705Z,0
2022-10-31T17:05:22.203Z,0
2022-10-31T17:06:02.663Z,0
2022-10-31T17:06:43.156Z,0
2022-10-31T17:07:23.645Z,0
2022-10-31T17:08:04.344Z,0
2022-10-31T17:14:49.118Z,0
2022-10-31T17:15:29.598Z,0
2022-10-31T17:16:10.078Z,0
2022-10-31T17:16:50.518Z,0
2022-10-31T17:17:33.505Z,0
2022-10-31T17:18:14.017Z,0
2022-10-31T17:24:59.001Z,0
2022-10-31T17:25:39.475Z,0
2022-10-31T17:26:19.943Z,0
2022-10-31T17:27:00.441Z,0
2022-10-31T17:27:43.471Z,0
2022-10-31T17:28:21.461Z,0
2022-10-31T17:29:02.004Z,0
2022-10-31T17:29:42.462Z,0
2022-10-31T17:30:22.901Z,0
2022-10-31T17:31:03.357Z,0
2022-10-31T17:31:43.862Z,0
2022-10-31T17:39:50.204Z,0
2022-10-31T17:40:31.076Z,0
2022-10-31T17:41:12.076Z,0
2022-10-31T17:41:52.589Z,0
2022-10-31T17:42:33.463Z,0
2022-10-31T17:43:14.607Z,0
2022-10-31T17:47:19.550Z,0
2022-10-31T17:47:59.506Z,0
2022-10-31T17:48:39.991Z,0
2022-10-31T17:49:20.678Z,0
2022-10-31T17:50:01.158Z,0
2022-10-31T17:50:41.689Z,0
2022-10-31T17:51:22.831Z,0
2022-10-31T17:52:03.527Z,0
2022-10-31T17:52:44.910Z,0
2022-10-31T18:34:17.253Z,0
2022-10-31T18:34:57.796Z,0
2022-10-31T18:35:38.830Z,0
2022-10-31T18:36:19.030Z,0
2022-10-31T18:36:59.515Z,0
2022-10-31T18:37:40.197Z,0
2022-10-31T18:38:20.573Z,0
2022-10-31T18:39:00.983Z,0
2022-10-31T18:39:41.469Z,0
2022-10-31T18:44:27.049Z,0
2022-10-31T18:45:50.337Z,0
2022-10-31T18:46:28.565Z,0
2022-10-31T18:47:10.182Z,0
2022-10-31T18:48:31.357Z,0
2022-10-31T18:49:11.950Z,0
2022-10-31T18:49:52.212Z,0
2022-10-31T18:55:16.989Z,0
2022-10-31T18:55:57.318Z,0
2022-10-31T18:56:38.371Z,0
2022-10-31T18:57:20.392Z,0
2022-10-31T18:58:01.739Z,0
2022-10-31T18:58:42.079Z,0
2022-10-31T19:02:07.341Z,0
2022-10-31T19:03:29.964Z,0
2022-10-31T19:04:10.561Z,0
2022-10-31T19:04:51.434Z,0
2022-10-31T19:08:50.684Z,0
2022-10-31T19:09:30.875Z,0
2022-10-31T19:10:11.519Z,0
2022-10-31T19:10:51.889Z,0
2022-10-31T19:11:32.446Z,0
2022-10-31T19:12:13.375Z,0
2022-10-31T19:12:53.953Z,0
2022-10-31T19:13:34.527Z,0
2022-10-31T19:14:15.219Z,0
2022-10-31T19:18:20.413Z,0
2022-10-31T19:19:01.877Z,0
2022-10-31T19:19:42.440Z,0
2022-10-31T19:20:22.845Z,0
2022-10-31T19:21:03.334Z,0
2022-10-31T19:21:43.803Z,0
2022-10-31T19:22:24.385Z,0
2022-10-31T19:23:05.057Z,0
2022-10-31T19:27:51.132Z,0
2022-10-31T19:28:31.854Z,0
2022-10-31T19:29:12.600Z,0
2022-10-31T19:29:52.964Z,0
2022-10-31T19:30:33.621Z,0
2022-10-31T19:31:14.491Z,0
2022-10-31T19:31:55.466Z,0
2022-10-31T19:38:00.833Z,0
2022-10-31T19:38:41.144Z,0
2022-10-31T19:39:21.601Z,0
2022-10-31T19:40:02.042Z,0
2022-10-31T19:40:42.685Z,0
2022-10-31T19:41:24.260Z,0
2022-10-31T19:42:04.855Z,0
2022-10-31T19:47:30.536Z,0
2022-10-31T19:48:11.043Z,0
2022-10-31T19:48:51.544Z,0
2022-10-31T19:49:32.091Z,0
2022-10-31T19:50:12.662Z,0
2022-10-31T19:50:57.717Z,0
2022-10-31T19:51:33.665Z,0
2022-10-31T19:52:14.373Z,0
2022-10-31T19:53:35.190Z,0
2022-10-31T19:58:21.161Z,0
2022-10-31T19:59:01.740Z,0
2022-10-31T19:59:42.302Z,0
2022-10-31T20:01:03.468Z,0
2022-10-31T20:04:18.987Z,0
2022-10-31T20:04:59.498Z,0
2022-10-31T20:05:40.072Z,0
2022-10-31T20:06:20.456Z,0
2022-10-31T20:07:00.974Z,0
2022-10-31T20:07:41.456Z,0
2022-10-31T20:08:21.930Z,0
2022-10-31T20:09:02.477Z,0
2022-10-31T20:09:42.900Z,0
2022-10-31T20:10:23.380Z,0
2022-10-31T20:17:08.340Z,0
2022-10-31T20:17:48.802Z,0
2022-10-31T20:18:29.324Z,0
2022-10-31T20:19:10.731Z,0
2022-10-31T20:19:51.223Z,0
2022-10-31T20:20:31.687Z,0
2022-10-31T20:21:12.195Z,0
2022-10-31T20:21:52.644Z,0
2022-10-31T20:22:33.257Z,0
2022-10-31T20:29:18.142Z,0
2022-10-31T20:29:58.694Z,0
2022-10-31T20:30:39.238Z,0
2022-10-31T20:31:19.999Z,0