createdAt,value
2019-03-23T00:01:53.621Z,3.60
2019-03-23T00:04:22.380Z,3.60
2019-03-23T00:06:50.814Z,3.50
2019-03-23T00:09:19.257Z,3.40
2019-03-23T00:11:47.686Z,3.40
2019-03-23T00:14:16.129Z,3.30
2019-03-23T00:16:44.592Z,3.30
2019-03-23T00:19:13.029Z,3.30
2019-03-23T00:21:41.484Z,3.30
2019-03-23T00:24:10.002Z,3.30
2019-03-23T00:26:38.437Z,3.30
2019-03-23T00:29:06.884Z,3.30
2019-03-23T00:31:35.313Z,3.30
2019-03-23T00:34:03.757Z,3.30
2019-03-23T00:36:40.988Z,3.30
2019-03-23T00:39:02.425Z,3.30
2019-03-23T00:41:30.861Z,3.20
2019-03-23T00:43:59.313Z,3.20
2019-03-23T00:46:27.749Z,3.10
2019-03-23T00:48:56.187Z,3.10
2019-03-23T00:51:24.621Z,3.10
2019-03-23T00:53:53.065Z,3.10
2019-03-23T00:56:21.499Z,3.10
2019-03-23T00:58:50.002Z,3.00
2019-03-23T01:01:18.536Z,3.00
2019-03-23T01:03:47.105Z,2.90
2019-03-23T01:06:15.546Z,2.90
2019-03-23T01:08:43.981Z,2.90
2019-03-23T01:11:12.759Z,2.90
2019-03-23T01:13:41.189Z,2.80
2019-03-23T01:16:09.634Z,2.90
2019-03-23T01:18:38.065Z,2.80
2019-03-23T01:21:06.509Z,2.80
2019-03-23T01:23:34.951Z,2.70
2019-03-23T01:26:03.454Z,2.70
2019-03-23T01:28:31.906Z,2.70
2019-03-23T01:31:00.350Z,2.70
2019-03-23T01:33:28.874Z,2.70
2019-03-23T01:35:58.309Z,2.70
2019-03-23T01:38:26.740Z,2.60
2019-03-23T01:40:55.185Z,2.60
2019-03-23T01:43:23.622Z,2.60
2019-03-23T01:45:52.069Z,2.60
2019-03-23T01:48:20.572Z,2.60
2019-03-23T01:50:49.043Z,2.50
2019-03-23T01:53:17.502Z,2.50
2019-03-23T01:55:45.932Z,2.50
2019-03-23T01:58:14.385Z,2.50
2019-03-23T02:00:42.973Z,2.40
2019-03-23T02:03:11.405Z,2.40
2019-03-23T02:05:39.869Z,2.40
2019-03-23T02:08:08.334Z,2.40
2019-03-23T02:10:37.030Z,2.20
2019-03-23T02:13:05.558Z,2.20
2019-03-23T02:15:33.998Z,2.20
2019-03-23T02:18:02.474Z,2.20
2019-03-23T02:20:30.900Z,2.20
2019-03-23T02:22:59.353Z,2.20
2019-03-23T02:25:27.829Z,2.20
2019-03-23T02:27:56.321Z,2.20
2019-03-23T02:30:24.822Z,2.20
2019-03-23T02:32:53.574Z,2.20
2019-03-23T02:35:22.017Z,2.20
2019-03-23T02:37:50.449Z,2.10
2019-03-23T02:40:19.147Z,2.10
2019-03-23T02:42:47.574Z,2.10
2019-03-23T02:45:16.396Z,2.10
2019-03-23T02:47:44.832Z,2.10
2019-03-23T02:50:13.319Z,2.00
2019-03-23T02:52:41.757Z,2.00
2019-03-23T02:55:10.806Z,1.90
2019-03-23T02:57:39.355Z,2.00
2019-03-23T03:00:10.834Z,2.00
2019-03-23T03:02:39.283Z,2.00
2019-03-23T03:05:09.062Z,2.00
2019-03-23T03:07:42.362Z,1.90
2019-03-23T03:10:11.062Z,1.90
2019-03-23T03:12:38.783Z,1.90
2019-03-23T03:15:09.357Z,1.90
2019-03-23T03:17:37.804Z,1.80
2019-03-23T03:20:08.061Z,1.80
2019-03-23T03:22:36.529Z,1.80
2019-03-23T03:25:07.265Z,1.80
2019-03-23T03:27:35.700Z,1.80
2019-03-23T03:30:05.574Z,1.80
2019-03-23T03:32:34.018Z,1.70
2019-03-23T03:35:02.442Z,1.70
2019-03-23T03:37:30.891Z,1.70
2019-03-23T03:40:00.513Z,1.70
2019-03-23T03:42:28.998Z,1.70
2019-03-23T03:44:57.431Z,1.70
2019-03-23T03:47:25.877Z,1.60
2019-03-23T03:49:54.309Z,1.60
2019-03-23T03:52:22.773Z,1.60
2019-03-23T03:54:51.229Z,1.50
2019-03-23T03:57:19.664Z,1.50
2019-03-23T03:59:48.114Z,1.50
2019-03-23T04:02:16.553Z,1.40
2019-03-23T04:04:44.985Z,1.40
2019-03-23T04:07:13.463Z,1.40
2019-03-23T04:09:41.904Z,1.40
2019-03-23T04:12:10.329Z,1.40
2019-03-23T04:14:38.773Z,1.40
2019-03-23T04:17:07.223Z,1.40
2019-03-23T04:19:35.670Z,1.40
2019-03-23T04:22:04.919Z,1.40
2019-03-23T04:24:33.419Z,1.40
2019-03-23T04:27:03.511Z,1.30
2019-03-23T04:29:31.951Z,1.30
2019-03-23T04:32:00.470Z,1.20
2019-03-23T04:34:28.897Z,1.30
2019-03-23T04:36:57.349Z,1.20
2019-03-23T04:39:25.798Z,1.20
2019-03-23T04:41:54.288Z,1.20
2019-03-23T04:44:22.734Z,1.10
2019-03-23T04:46:51.165Z,1.10
2019-03-23T04:49:19.610Z,1.10
2019-03-23T04:51:48.036Z,1.10
2019-03-23T04:54:16.477Z,1.10
2019-03-23T04:56:44.984Z,1.10
2019-03-23T04:59:13.437Z,1.10
2019-03-23T05:01:41.857Z,1.10
2019-03-23T05:04:10.297Z,1.10
2019-03-23T05:06:38.726Z,1.10
2019-03-23T05:09:08.908Z,1.00
2019-03-23T05:11:37.700Z,1.00
2019-03-23T05:14:06.133Z,1.00
2019-03-23T05:16:34.566Z,1.00
2019-03-23T05:19:03.013Z,1.00
2019-03-23T05:21:31.521Z,1.00
2019-03-23T05:23:59.965Z,1.00
2019-03-23T05:26:28.394Z,1.00
2019-03-23T05:28:56.833Z,1.00
2019-03-23T05:31:25.554Z,1.00
2019-03-23T05:33:54.357Z,1.00
2019-03-23T05:36:22.789Z,1.10
2019-03-23T05:38:51.229Z,1.20
2019-03-23T05:41:19.656Z,1.20
2019-03-23T05:43:48.104Z,1.20
2019-03-23T05:46:16.534Z,1.30
2019-03-23T05:48:44.989Z,1.30
2019-03-23T05:51:13.409Z,1.40
2019-03-23T05:53:41.873Z,1.40
2019-03-23T05:56:10.333Z,1.50
2019-03-23T05:58:38.765Z,1.50
2019-03-23T06:01:07.209Z,1.50
2019-03-23T06:03:35.649Z,1.60
2019-03-23T06:06:04.407Z,1.50
2019-03-23T06:08:32.887Z,1.60
2019-03-23T06:11:01.365Z,1.60
2019-03-23T06:13:30.149Z,1.70
2019-03-23T06:15:58.817Z,1.70
2019-03-23T06:18:27.261Z,1.70
2019-03-23T06:20:56.007Z,1.80
2019-03-23T06:23:24.693Z,1.90
2019-03-23T06:25:53.134Z,1.90
2019-03-23T06:28:21.569Z,1.90
2019-03-23T06:30:50.005Z,2.00
2019-03-23T06:33:18.439Z,2.10
2019-03-23T06:35:47.207Z,2.20
2019-03-23T06:38:16.435Z,2.30
2019-03-23T06:40:44.967Z,2.40
2019-03-23T06:43:33.133Z,2.50
2019-03-23T06:46:01.575Z,2.60
2019-03-23T06:48:30.005Z,2.80
2019-03-23T06:50:59.309Z,2.90
2019-03-23T06:53:27.742Z,3.00
2019-03-23T06:55:56.186Z,3.10
2019-03-23T06:58:24.624Z,3.20
2019-03-23T07:00:53.062Z,3.30
2019-03-23T07:03:21.497Z,3.40
2019-03-23T07:05:49.945Z,3.50
2019-03-23T07:08:18.383Z,3.60
2019-03-23T07:10:46.820Z,3.80
2019-03-23T07:13:15.254Z,3.90
2019-03-23T07:15:44.008Z,4.10
2019-03-23T07:18:12.433Z,4.20
2019-03-23T07:20:40.888Z,4.30
2019-03-23T07:23:09.316Z,4.40
2019-03-23T07:25:37.784Z,4.50
2019-03-23T07:28:07.937Z,4.60
2019-03-23T07:30:36.545Z,4.70
2019-03-23T07:33:05.113Z,4.80
2019-03-23T07:35:33.578Z,4.90
2019-03-23T07:38:02.006Z,5.10
2019-03-23T07:40:30.781Z,5.20
2019-03-23T07:42:59.273Z,5.40
2019-03-23T07:45:27.709Z,5.50
2019-03-23T07:47:56.133Z,5.60
2019-03-23T07:50:24.572Z,5.80
2019-03-23T07:52:53.005Z,5.90
2019-03-23T07:55:21.435Z,6.10
2019-03-23T07:57:49.857Z,6.20
2019-03-23T08:00:22.102Z,6.40
2019-03-23T08:02:50.527Z,6.50
2019-03-23T08:05:19.032Z,6.60
2019-03-23T08:07:47.464Z,6.70
2019-03-23T08:10:32.561Z,6.80
2019-03-23T08:13:00.992Z,7.00
2019-03-23T08:15:29.774Z,7.20
2019-03-23T08:17:58.199Z,7.30
2019-03-23T08:20:27.412Z,7.40
2019-03-23T08:22:55.908Z,7.50
2019-03-23T08:25:24.635Z,7.60
2019-03-23T08:27:53.137Z,7.70
2019-03-23T08:30:21.577Z,7.80
2019-03-23T08:32:50.071Z,7.90
2019-03-23T08:35:18.524Z,8.00
2019-03-23T08:37:47.038Z,8.10
2019-03-23T08:40:16.342Z,8.30
2019-03-23T08:42:44.788Z,8.40
2019-03-23T08:45:13.477Z,8.60
2019-03-23T08:47:42.198Z,8.70
2019-03-23T08:50:10.805Z,8.70
2019-03-23T08:52:39.237Z,8.80
2019-03-23T08:55:07.688Z,9.00
2019-03-23T08:57:36.185Z,9.10
2019-03-23T09:00:06.761Z,9.20
2019-03-23T09:02:35.202Z,9.30
2019-03-23T09:05:04.757Z,9.40
2019-03-23T09:07:33.558Z,9.50
2019-03-23T09:10:01.976Z,9.50
2019-03-23T09:12:30.447Z,9.60
2019-03-23T09:14:58.904Z,9.70
2019-03-23T09:17:27.361Z,9.80
2019-03-23T09:20:15.337Z,10.00
2019-03-23T09:22:43.844Z,10.10
2019-03-23T09:25:12.282Z,10.20
2019-03-23T09:27:40.747Z,10.20
2019-03-23T09:30:13.732Z,10.30
2019-03-23T09:32:42.518Z,10.40
2019-03-23T09:35:11.051Z,10.50
2019-03-23T09:37:39.542Z,10.60
2019-03-23T09:40:11.120Z,10.70
2019-03-23T09:42:38.572Z,10.70
2019-03-23T09:45:08.550Z,10.80
2019-03-23T09:47:37.257Z,10.90
2019-03-23T09:50:08.341Z,10.90
2019-03-23T09:52:36.781Z,11.10
2019-03-23T09:55:06.738Z,11.10
2019-03-23T09:57:35.185Z,11.10
2019-03-23T10:00:12.108Z,11.10
2019-03-23T10:02:40.558Z,11.40
2019-03-23T10:05:17.795Z,11.60
2019-03-23T10:07:47.958Z,11.60
2019-03-23T10:10:21.758Z,11.60
2019-03-23T10:12:46.579Z,11.80
2019-03-23T10:15:15.037Z,11.90
2019-03-23T10:17:43.490Z,11.90
2019-03-23T10:20:12.058Z,11.90
2019-03-23T10:22:40.505Z,12.00
2019-03-23T10:25:09.217Z,12.00
2019-03-23T10:27:37.701Z,12.00
2019-03-23T10:30:08.194Z,12.20
2019-03-23T10:32:36.636Z,12.30
2019-03-23T10:35:07.226Z,12.40
2019-03-23T10:37:35.957Z,12.40
2019-03-23T10:40:07.534Z,12.50
2019-03-23T10:42:36.110Z,12.50
2019-03-23T10:45:06.593Z,12.50
2019-03-23T10:47:35.146Z,12.60
2019-03-23T10:50:04.931Z,12.70
2019-03-23T10:52:33.470Z,12.70
2019-03-23T10:55:01.905Z,12.80
2019-03-23T10:57:30.627Z,13.10
2019-03-23T10:59:59.057Z,13.20
2019-03-23T11:02:27.800Z,13.10
2019-03-23T11:04:56.232Z,13.20
2019-03-23T11:07:24.758Z,13.30
2019-03-23T11:09:53.188Z,13.30
2019-03-23T11:12:21.657Z,13.40
2019-03-23T11:14:50.423Z,13.30
2019-03-23T11:17:18.915Z,13.20
2019-03-23T11:19:47.372Z,13.30
2019-03-23T11:22:15.805Z,13.30
2019-03-23T11:24:51.051Z,13.30
2019-03-23T11:27:19.809Z,13.30
2019-03-23T11:29:50.980Z,13.50
2019-03-23T11:32:18.429Z,13.60
2019-03-23T11:34:49.341Z,13.70
2019-03-23T11:37:23.753Z,13.80
2019-03-23T11:39:52.589Z,13.70
2019-03-23T11:42:21.298Z,13.70
2019-03-23T11:44:49.774Z,13.70
2019-03-23T11:47:18.359Z,13.80
2019-03-23T11:49:46.808Z,13.90
2019-03-23T11:52:15.245Z,13.90
2019-03-23T11:54:43.690Z,14.20
2019-03-23T11:57:12.415Z,14.40
2019-03-23T11:59:40.862Z,14.50
2019-03-23T12:02:09.383Z,14.40
2019-03-23T12:04:37.829Z,14.40
2019-03-23T12:07:06.337Z,14.30
2019-03-23T12:09:34.837Z,14.30
2019-03-23T12:12:03.344Z,14.30
2019-03-23T12:14:31.798Z,14.30
2019-03-23T12:17:00.225Z,14.30
2019-03-23T12:19:28.693Z,14.30
2019-03-23T12:21:57.161Z,14.40
2019-03-23T12:24:25.594Z,14.80
2019-03-23T12:26:54.118Z,14.90
2019-03-23T12:29:22.551Z,15.10
2019-03-23T12:31:51.253Z,15.10
2019-03-23T12:34:19.705Z,15.00
2019-03-23T12:36:48.430Z,15.20
2019-03-23T12:39:16.877Z,15.20
2019-03-23T12:41:45.397Z,15.10
2019-03-23T12:44:13.990Z,15.10
2019-03-23T12:46:48.274Z,15.20
2019-03-23T12:49:12.614Z,15.20
2019-03-23T12:51:41.121Z,15.20
2019-03-23T12:54:09.641Z,15.30
2019-03-23T12:56:38.159Z,15.50
2019-03-23T12:59:06.605Z,15.50
2019-03-23T13:01:35.049Z,15.40
2019-03-23T13:04:22.835Z,15.40
2019-03-23T13:06:51.276Z,15.60
2019-03-23T13:09:19.725Z,15.90
2019-03-23T13:11:48.162Z,15.90
2019-03-23T13:14:16.640Z,15.80
2019-03-23T13:16:45.079Z,15.80
2019-03-23T13:19:13.545Z,15.80
2019-03-23T13:21:42.022Z,15.90
2019-03-23T13:24:10.454Z,15.90
2019-03-23T13:26:38.905Z,16.00
2019-03-23T13:29:07.333Z,16.00
2019-03-23T13:31:35.782Z,15.90
2019-03-23T13:34:23.645Z,16.10
2019-03-23T13:36:52.081Z,16.30
2019-03-23T13:39:20.819Z,16.20
2019-03-23T13:41:50.534Z,16.30
2019-03-23T13:44:19.241Z,16.30
2019-03-23T13:46:47.706Z,16.40
2019-03-23T13:49:16.485Z,16.60
2019-03-23T13:51:44.955Z,16.70
2019-03-23T13:54:13.421Z,16.70
2019-03-23T13:56:42.131Z,16.60
2019-03-23T13:59:10.603Z,16.70
2019-03-23T14:01:39.033Z,16.70
2019-03-23T14:04:07.507Z,16.90
2019-03-23T14:06:36.271Z,16.80
2019-03-23T14:09:06.489Z,16.70
2019-03-23T14:11:34.938Z,16.80
2019-03-23T14:14:03.372Z,16.80
2019-03-23T14:16:31.831Z,16.80
2019-03-23T14:19:00.617Z,16.70
2019-03-23T14:21:29.144Z,16.90
2019-03-23T14:23:57.889Z,17.00
2019-03-23T14:26:26.337Z,16.90
2019-03-23T14:28:54.769Z,16.90
2019-03-23T14:31:23.381Z,16.90
2019-03-23T14:33:51.850Z,17.00
2019-03-23T14:36:20.293Z,17.00
2019-03-23T14:38:48.761Z,17.00
2019-03-23T14:41:17.197Z,16.90
2019-03-23T14:43:45.942Z,16.90
2019-03-23T14:46:15.401Z,16.90
2019-03-23T14:48:44.014Z,17.00
2019-03-23T14:51:12.486Z,17.00
2019-03-23T14:53:41.306Z,16.90
2019-03-23T14:56:09.777Z,16.90
2019-03-23T14:58:38.225Z,17.00
2019-03-23T15:01:06.677Z,17.10
2019-03-23T15:03:35.110Z,17.10
2019-03-23T15:06:03.639Z,17.00
2019-03-23T15:08:32.069Z,16.90
2019-03-23T15:11:00.533Z,17.00
2019-03-23T15:13:28.987Z,16.90
2019-03-23T15:15:57.436Z,16.90
2019-03-23T15:18:25.872Z,17.00
2019-03-23T15:20:54.440Z,17.00
2019-03-23T15:23:23.185Z,16.90
2019-03-23T15:25:51.626Z,16.90
2019-03-23T15:28:20.110Z,17.10
2019-03-23T15:30:48.546Z,17.10
2019-03-23T15:33:17.020Z,17.10
2019-03-23T15:35:45.456Z,17.00
2019-03-23T15:38:13.921Z,16.90
2019-03-23T15:40:42.358Z,17.00
2019-03-23T15:43:10.788Z,17.10
2019-03-23T15:45:39.247Z,17.10
2019-03-23T15:48:09.401Z,17.00
2019-03-23T15:50:37.836Z,17.00
2019-03-23T15:53:06.285Z,16.90
2019-03-23T15:55:34.722Z,16.90
2019-03-23T15:58:03.469Z,16.90
2019-03-23T16:00:31.981Z,17.10
2019-03-23T16:03:00.433Z,17.50
2019-03-23T16:05:28.880Z,17.80
2019-03-23T16:07:57.335Z,17.90
2019-03-23T16:10:25.778Z,17.80
2019-03-23T16:13:13.560Z,17.60
2019-03-23T16:15:41.992Z,17.50
2019-03-23T16:18:10.452Z,17.50
2019-03-23T16:20:38.967Z,17.40
2019-03-23T16:23:07.908Z,17.30
2019-03-23T16:25:36.469Z,17.00
2019-03-23T16:28:04.941Z,16.80
2019-03-23T16:30:33.542Z,16.70
2019-03-23T16:33:02.002Z,16.60
2019-03-23T16:35:30.473Z,16.50
2019-03-23T16:37:58.914Z,16.40
2019-03-23T16:40:27.362Z,16.40
2019-03-23T16:42:56.049Z,16.20
2019-03-23T16:45:24.490Z,16.10
2019-03-23T16:47:52.945Z,16.00
2019-03-23T16:50:21.388Z,15.90
2019-03-23T16:52:49.904Z,15.80
2019-03-23T16:55:18.337Z,15.70
2019-03-23T16:57:46.781Z,15.60
2019-03-23T17:00:17.527Z,15.50
2019-03-23T17:02:45.994Z,15.40
2019-03-23T17:05:14.429Z,15.30
2019-03-23T17:07:42.877Z,15.30
2019-03-23T17:10:11.661Z,15.20
2019-03-23T17:12:59.647Z,15.10
2019-03-23T17:15:28.385Z,14.90
2019-03-23T17:17:56.825Z,14.60
2019-03-23T17:20:25.268Z,14.30
2019-03-23T17:22:53.725Z,14.10
2019-03-23T17:25:22.156Z,13.90
2019-03-23T17:27:50.623Z,13.80
2019-03-23T17:30:19.054Z,13.70
2019-03-23T17:32:47.505Z,13.50
2019-03-23T17:35:15.947Z,13.40
2019-03-23T17:37:44.398Z,13.40
2019-03-23T17:40:32.449Z,13.20
2019-03-23T17:43:05.856Z,13.10
2019-03-23T17:45:31.090Z,13.00
2019-03-23T17:47:59.798Z,12.90
2019-03-23T17:50:28.242Z,12.80
2019-03-23T17:52:56.704Z,12.70
2019-03-23T17:55:25.489Z,12.60
2019-03-23T17:57:53.938Z,12.40
2019-03-23T18:00:22.454Z,12.30
2019-03-23T18:02:50.889Z,12.20
2019-03-23T18:05:21.574Z,12.10
2019-03-23T18:07:50.017Z,12.10
2019-03-23T18:10:18.478Z,12.00
2019-03-23T18:12:46.930Z,11.90
2019-03-23T18:15:15.525Z,11.90
2019-03-23T18:17:43.944Z,11.80
2019-03-23T18:20:13.179Z,11.60
2019-03-23T18:22:41.691Z,11.50
2019-03-23T18:25:10.609Z,11.40
2019-03-23T18:27:39.115Z,11.30
2019-03-23T18:30:16.458Z,11.30
2019-03-23T18:32:44.893Z,11.20
2019-03-23T18:35:13.414Z,11.10
2019-03-23T18:37:42.197Z,11.00
2019-03-23T18:40:10.666Z,10.90
2019-03-23T18:42:39.100Z,10.80
2019-03-23T18:45:08.034Z,10.70
2019-03-23T18:47:36.471Z,10.60
2019-03-23T18:50:06.571Z,10.60
2019-03-23T18:52:35.010Z,10.50
2019-03-23T18:55:05.393Z,10.50
2019-03-23T18:57:33.978Z,10.40
2019-03-23T19:00:02.509Z,10.30
2019-03-23T19:02:30.947Z,10.20
2019-03-23T19:04:59.850Z,10.10
2019-03-23T19:07:28.287Z,10.10
2019-03-23T19:09:56.752Z,10.10
2019-03-23T19:12:25.604Z,10.00
2019-03-23T19:14:54.140Z,9.90
2019-03-23T19:17:22.919Z,9.80
2019-03-23T19:19:51.798Z,9.70
2019-03-23T19:22:20.354Z,9.70
2019-03-23T19:24:48.846Z,9.60
2019-03-23T19:27:17.659Z,9.50
2019-03-23T19:29:46.231Z,9.50
2019-03-23T19:32:14.677Z,9.50
2019-03-23T19:34:43.121Z,9.40
2019-03-23T19:37:11.642Z,9.30
2019-03-23T19:39:40.073Z,9.20
2019-03-23T19:42:08.505Z,9.20
2019-03-23T19:44:36.950Z,9.00
2019-03-23T19:47:05.388Z,8.90
2019-03-23T19:49:33.837Z,8.80
2019-03-23T19:52:02.278Z,8.80
2019-03-23T19:54:31.066Z,8.70
2019-03-23T19:56:59.565Z,8.70
2019-03-23T19:59:28.194Z,8.70
2019-03-23T20:01:57.570Z,8.60
2019-03-23T20:04:26.977Z,8.60
2019-03-23T20:06:55.851Z,8.60
2019-03-23T20:09:25.068Z,8.60
2019-03-23T20:11:54.104Z,8.50
2019-03-23T20:14:23.279Z,8.50
2019-03-23T20:16:52.320Z,8.40
2019-03-23T20:19:21.269Z,8.40
2019-03-23T20:21:50.652Z,8.40
2019-03-23T20:24:19.609Z,8.30
2019-03-23T20:26:48.637Z,8.30
2019-03-23T20:29:17.536Z,8.20
2019-03-23T20:31:46.931Z,8.10
2019-03-23T20:34:16.900Z,8.10
2019-03-23T20:36:46.588Z,8.10
2019-03-23T20:39:15.757Z,8.00
2019-03-23T20:41:45.051Z,8.00
2019-03-23T20:44:14.175Z,7.90
2019-03-23T20:46:43.914Z,7.80
2019-03-23T20:49:12.920Z,7.80
2019-03-23T20:51:41.618Z,7.80
2019-03-23T20:54:10.056Z,7.70
2019-03-23T20:56:38.495Z,7.50
2019-03-23T20:59:06.931Z,7.50
2019-03-23T21:01:35.379Z,7.50
2019-03-23T21:04:03.869Z,7.50
2019-03-23T21:06:32.586Z,7.30
2019-03-23T21:09:01.015Z,7.30
2019-03-23T21:11:29.477Z,7.20
2019-03-23T21:13:57.907Z,7.20
2019-03-23T21:16:45.687Z,7.20
2019-03-23T21:19:14.143Z,7.20
2019-03-23T21:21:42.581Z,7.20
2019-03-23T21:24:11.013Z,7.20
2019-03-23T21:26:39.791Z,7.20
2019-03-23T21:29:08.221Z,7.10
2019-03-23T21:31:36.670Z,7.10
2019-03-23T21:34:05.101Z,7.00
2019-03-23T21:36:33.819Z,6.90
2019-03-23T21:39:02.250Z,6.90
2019-03-23T21:41:30.773Z,6.90
2019-03-23T21:43:59.204Z,6.90
2019-03-23T21:46:27.661Z,6.70
2019-03-23T21:48:56.084Z,6.70
2019-03-23T21:51:24.539Z,6.60
2019-03-23T21:53:52.969Z,6.60
2019-03-23T21:56:21.409Z,6.50
2019-03-23T21:58:49.849Z,6.50
2019-03-23T22:01:18.636Z,6.40
2019-03-23T22:03:47.421Z,6.40
2019-03-23T22:06:15.885Z,6.40
2019-03-23T22:08:44.694Z,6.40
2019-03-23T22:11:13.377Z,6.40
2019-03-23T22:13:41.826Z,6.40
2019-03-23T22:16:10.278Z,6.40
2019-03-23T22:18:38.710Z,6.30
2019-03-23T22:21:07.413Z,6.30
2019-03-23T22:23:36.198Z,6.30
2019-03-23T22:26:04.709Z,6.20
2019-03-23T22:28:33.149Z,6.20
2019-03-23T22:31:01.586Z,6.10
2019-03-23T22:33:30.038Z,6.10
2019-03-23T22:35:58.898Z,6.10
2019-03-23T22:38:27.345Z,6.00
2019-03-23T22:40:55.777Z,6.00
2019-03-23T22:43:24.302Z,5.90
2019-03-23T22:45:52.729Z,5.80
2019-03-23T22:48:21.173Z,5.70
2019-03-23T22:50:49.607Z,5.60
2019-03-23T22:53:18.050Z,5.60
2019-03-23T22:55:46.486Z,5.60
2019-03-23T22:58:14.941Z,5.60
2019-03-23T23:00:44.374Z,5.60
2019-03-23T23:03:13.060Z,5.60
2019-03-23T23:05:41.812Z,5.50
2019-03-23T23:08:10.255Z,5.40
2019-03-23T23:10:39.011Z,5.40
2019-03-23T23:13:26.793Z,5.40
2019-03-23T23:15:55.481Z,5.50
2019-03-23T23:18:24.200Z,5.50
2019-03-23T23:20:52.629Z,5.40
2019-03-23T23:23:21.085Z,5.40
2019-03-23T23:25:49.513Z,5.40
2019-03-23T23:28:17.958Z,5.30
2019-03-23T23:30:46.413Z,5.20
2019-03-23T23:33:15.191Z,5.10
2019-03-23T23:35:43.621Z,5.00
2019-03-23T23:38:12.073Z,5.00
2019-03-23T23:40:40.501Z,5.00
2019-03-23T23:43:08.961Z,4.90
2019-03-23T23:45:37.463Z,4.90
2019-03-23T23:48:05.921Z,4.90
2019-03-23T23:50:34.355Z,4.90
2019-03-23T23:53:02.785Z,5.00
2019-03-23T23:55:31.541Z,4.90
2019-03-23T23:58:00.317Z,4.90
